createdAt,value
2017-01-19T00:00:02.306Z,1031.5
2017-01-19T00:01:02.314Z,1031.53
2017-01-19T00:02:02.323Z,1031.51
2017-01-19T00:03:02.328Z,1031.52
2017-01-19T00:04:02.387Z,1031.5
2017-01-19T00:05:03.458Z,1031.53
2017-01-19T00:06:02.350Z,1031.53
2017-01-19T00:07:02.357Z,1031.52
2017-01-19T00:08:02.366Z,1031.52
2017-01-19T00:09:02.374Z,1031.52
2017-01-19T00:10:02.431Z,1031.55
2017-01-19T00:11:02.437Z,1031.54
2017-01-19T00:12:02.396Z,1031.56
2017-01-19T00:13:02.407Z,1031.55
2017-01-19T00:14:02.411Z,1031.53
2017-01-19T00:15:02.419Z,1031.51
2017-01-19T00:16:02.427Z,1031.52
2017-01-19T00:17:02.435Z,1031.52
2017-01-19T00:18:02.442Z,1031.53
2017-01-19T00:19:02.450Z,1031.54
2017-01-19T00:20:02.457Z,1031.53
2017-01-19T00:21:02.463Z,1031.52
2017-01-19T00:22:02.471Z,1031.52
2017-01-19T00:23:02.480Z,1031.53
2017-01-19T00:24:02.487Z,1031.47
2017-01-19T00:25:02.493Z,1031.52
2017-01-19T00:26:02.502Z,1031.49
2017-01-19T00:27:02.510Z,1031.49
2017-01-19T00:28:02.518Z,1031.5
2017-01-19T00:29:02.575Z,1031.47
2017-01-19T00:30:02.582Z,1031.45
2017-01-19T00:31:02.540Z,1031.43
2017-01-19T00:32:02.548Z,1031.42
2017-01-19T00:33:02.556Z,1031.45
2017-01-19T00:34:02.563Z,1031.44
2017-01-19T00:35:02.627Z,1031.43
2017-01-19T00:36:02.629Z,1031.41
2017-01-19T00:37:02.587Z,1031.45
2017-01-19T00:38:02.594Z,1031.45
2017-01-19T00:39:02.651Z,1031.43
2017-01-19T00:40:02.609Z,1031.44
2017-01-19T00:41:02.616Z,1031.48
2017-01-19T00:42:02.627Z,1031.49
2017-01-19T00:43:02.632Z,1031.48
2017-01-19T00:44:02.640Z,1031.47
2017-01-19T00:45:02.698Z,1031.49
2017-01-19T00:46:02.655Z,1031.48
2017-01-19T00:47:03.162Z,1031.5
2017-01-19T00:48:02.719Z,1031.52
2017-01-19T00:49:02.678Z,1031.48
2017-01-19T00:50:02.736Z,1031.46
2017-01-19T00:51:02.699Z,1031.45
2017-01-19T00:52:02.750Z,1031.49
2017-01-19T00:53:02.709Z,1031.47
2017-01-19T00:54:02.715Z,1031.47
2017-01-19T00:55:02.724Z,1031.45
2017-01-19T00:56:02.733Z,1031.45
2017-01-19T00:57:02.741Z,1031.42
2017-01-19T00:58:03.747Z,1031.43
2017-01-19T00:59:02.802Z,1031.47
2017-01-19T01:00:02.764Z,1031.47
2017-01-19T01:01:02.770Z,1031.48
2017-01-19T01:02:02.777Z,1031.48
2017-01-19T01:03:02.786Z,1031.49
2017-01-19T01:04:02.792Z,1031.5
2017-01-19T01:05:02.799Z,1031.47
2017-01-19T01:06:02.807Z,1031.49
2017-01-19T01:07:02.814Z,1031.48
2017-01-19T01:08:02.822Z,1031.46
2017-01-19T01:09:02.829Z,1031.47
2017-01-19T01:10:02.842Z,1031.45
2017-01-19T01:11:02.845Z,1031.47
2017-01-19T01:12:02.853Z,1031.48
2017-01-19T01:13:02.860Z,1031.55
2017-01-19T01:14:02.944Z,1031.51
2017-01-19T01:15:02.924Z,1031.52
2017-01-19T01:16:02.881Z,1031.53
2017-01-19T01:17:02.889Z,1031.52
2017-01-19T01:18:02.897Z,1031.51
2017-01-19T01:19:02.906Z,1031.53
2017-01-19T01:20:02.913Z,1031.55
2017-01-19T01:21:02.920Z,1031.51
2017-01-19T01:22:02.929Z,1031.53
2017-01-19T01:23:02.987Z,1031.51
2017-01-19T01:24:02.991Z,1031.51
2017-01-19T01:25:02.950Z,1031.53
2017-01-19T01:26:02.958Z,1031.53
2017-01-19T01:27:02.965Z,1031.55
2017-01-19T01:28:03.022Z,1031.56
2017-01-19T01:29:03.081Z,1031.58
2017-01-19T01:30:03.039Z,1031.63
2017-01-19T01:31:02.996Z,1031.62
2017-01-19T01:32:03.004Z,1031.63
2017-01-19T01:33:03.012Z,1031.65
2017-01-19T01:34:03.018Z,1031.64
2017-01-19T01:35:03.025Z,1031.64
2017-01-19T01:36:03.033Z,1031.61
2017-01-19T01:37:03.042Z,1031.58
2017-01-19T01:38:03.099Z,1031.63
2017-01-19T01:39:03.055Z,1031.61
2017-01-19T01:40:03.665Z,1031.61
2017-01-19T01:41:03.073Z,1031.59
2017-01-19T01:42:03.080Z,1031.57
2017-01-19T01:43:03.091Z,1031.59
2017-01-19T01:44:03.297Z,1031.58
2017-01-19T01:45:03.104Z,1031.58
2017-01-19T01:46:03.113Z,1031.55
2017-01-19T01:47:03.121Z,1031.56
2017-01-19T01:48:03.178Z,1031.59
2017-01-19T01:49:03.135Z,1031.6
2017-01-19T01:50:03.195Z,1031.61
2017-01-19T01:51:04.004Z,1031.59
2017-01-19T01:52:03.210Z,1031.6
2017-01-19T01:53:03.217Z,1031.6
2017-01-19T01:54:03.225Z,1031.56
2017-01-19T01:55:03.183Z,1031.55
2017-01-19T01:56:03.191Z,1031.55
2017-01-19T01:57:03.200Z,1031.55
2017-01-19T01:58:03.205Z,1031.57
2017-01-19T01:59:03.215Z,1031.57
2017-01-19T02:00:03.221Z,1031.52
2017-01-19T02:01:03.230Z,1031.51
2017-01-19T02:02:04.290Z,1031.51
2017-01-19T02:03:03.296Z,1031.5
2017-01-19T02:04:03.254Z,1031.49
2017-01-19T02:05:03.262Z,1031.5
2017-01-19T02:06:03.319Z,1031.47
2017-01-19T02:07:03.281Z,1031.5
2017-01-19T02:08:03.337Z,1031.51
2017-01-19T02:09:03.345Z,1031.48
2017-01-19T02:10:03.301Z,1031.5
2017-01-19T02:11:03.360Z,1031.51
2017-01-19T02:12:03.318Z,1031.51
2017-01-19T02:13:03.327Z,1031.49
2017-01-19T02:14:03.335Z,1031.5
2017-01-19T02:15:03.392Z,1031.48
2017-01-19T02:16:03.349Z,1031.52
2017-01-19T02:17:03.359Z,1031.53
2017-01-19T02:18:03.365Z,1031.51
2017-01-19T02:19:03.372Z,1031.51
2017-01-19T02:20:03.432Z,1031.47
2017-01-19T02:21:03.440Z,1031.52
2017-01-19T02:22:03.398Z,1031.53
2017-01-19T02:23:03.405Z,1031.53
2017-01-19T02:24:03.414Z,1031.51
2017-01-19T02:25:03.472Z,1031.54
2017-01-19T02:26:03.429Z,1031.55
2017-01-19T02:27:03.438Z,1031.54
2017-01-19T02:28:03.445Z,1031.53
2017-01-19T02:29:03.452Z,1031.53
2017-01-19T02:30:03.464Z,1031.55
2017-01-19T02:31:03.468Z,1031.54
2017-01-19T02:32:03.527Z,1031.55
2017-01-19T02:33:03.484Z,1031.55
2017-01-19T02:34:03.491Z,1031.57
2017-01-19T02:35:03.501Z,1031.57
2017-01-19T02:36:03.575Z,1031.55
2017-01-19T02:37:03.519Z,1031.58
2017-01-19T02:38:03.524Z,1031.58
2017-01-19T02:39:03.538Z,1031.58
2017-01-19T02:40:03.539Z,1031.61
2017-01-19T02:41:03.548Z,1031.63
2017-01-19T02:42:03.559Z,1031.67
2017-01-19T02:43:03.566Z,1031.67
2017-01-19T02:44:03.571Z,1031.67
2017-01-19T02:45:03.631Z,1031.63
2017-01-19T02:46:03.589Z,1031.63
2017-01-19T02:47:03.597Z,1031.58
2017-01-19T02:48:03.606Z,1031.63
2017-01-19T02:49:03.616Z,1031.62
2017-01-19T02:50:03.622Z,1031.65
2017-01-19T02:51:03.687Z,1031.59
2017-01-19T02:52:03.637Z,1031.62
2017-01-19T02:53:03.647Z,1031.6
2017-01-19T02:54:03.653Z,1031.59
2017-01-19T02:55:03.660Z,1031.59
2017-01-19T02:56:03.668Z,1031.56
2017-01-19T02:57:03.726Z,1031.59
2017-01-19T02:58:03.734Z,1031.62
2017-01-19T02:59:03.691Z,1031.61
2017-01-19T03:00:03.699Z,1031.6
2017-01-19T03:01:03.758Z,1031.64
2017-01-19T03:02:03.714Z,1031.63
2017-01-19T03:03:03.723Z,1031.62
2017-01-19T03:04:03.735Z,1031.58
2017-01-19T03:05:03.790Z,1031.59
2017-01-19T03:06:03.748Z,1031.6
2017-01-19T03:07:03.755Z,1031.58
2017-01-19T03:08:03.814Z,1031.61
2017-01-19T03:09:03.771Z,1031.61
2017-01-19T03:10:04.106Z,1031.61
2017-01-19T03:11:03.787Z,1031.59
2017-01-19T03:12:03.796Z,1031.63
2017-01-19T03:13:03.853Z,1031.62
2017-01-19T03:14:03.813Z,1031.62
2017-01-19T03:15:03.820Z,1031.64
2017-01-19T03:16:03.828Z,1031.65
2017-01-19T03:17:03.833Z,1031.66
2017-01-19T03:18:03.842Z,1031.69
2017-01-19T03:19:03.851Z,1031.61
2017-01-19T03:20:03.857Z,1031.64
2017-01-19T03:21:04.315Z,1031.64
2017-01-19T03:22:03.873Z,1031.62
2017-01-19T03:23:03.882Z,1031.58
2017-01-19T03:24:03.889Z,1031.59
2017-01-19T03:25:03.897Z,1031.58
2017-01-19T03:26:03.906Z,1031.61
2017-01-19T03:27:03.964Z,1031.65
2017-01-19T03:28:03.972Z,1031.66
2017-01-19T03:29:03.979Z,1031.68
2017-01-19T03:30:03.953Z,1031.67
2017-01-19T03:31:03.945Z,1031.67
2017-01-19T03:32:04.952Z,1031.68
2017-01-19T03:33:03.960Z,1031.63
2017-01-19T03:34:04.519Z,1031.63
2017-01-19T03:35:03.975Z,1031.65
2017-01-19T03:36:03.984Z,1031.64
2017-01-19T03:37:03.993Z,1031.61
2017-01-19T03:38:03.998Z,1031.6
2017-01-19T03:39:04.007Z,1031.62
2017-01-19T03:40:04.063Z,1031.59
2017-01-19T03:41:04.073Z,1031.6
2017-01-19T03:42:04.031Z,1031.57
2017-01-19T03:43:04.038Z,1031.58
2017-01-19T03:44:04.096Z,1031.56
2017-01-19T03:45:04.054Z,1031.51
2017-01-19T03:46:04.061Z,1031.52
2017-01-19T03:47:04.119Z,1031.52
2017-01-19T03:48:04.127Z,1031.53
2017-01-19T03:49:04.136Z,1031.55
2017-01-19T03:50:04.143Z,1031.53
2017-01-19T03:51:04.100Z,1031.52
2017-01-19T03:52:04.458Z,1031.49
2017-01-19T03:53:04.166Z,1031.5
2017-01-19T03:54:04.124Z,1031.46
2017-01-19T03:55:04.131Z,1031.46
2017-01-19T03:56:04.141Z,1031.43
2017-01-19T03:57:04.147Z,1031.45
2017-01-19T03:58:04.156Z,1031.41
2017-01-19T03:59:04.165Z,1031.45
2017-01-19T04:00:04.173Z,1031.43
2017-01-19T04:01:04.179Z,1031.47
2017-01-19T04:02:04.188Z,1031.49
2017-01-19T04:03:04.996Z,1031.43
2017-01-19T04:04:04.202Z,1031.42
2017-01-19T04:05:04.210Z,1031.42
2017-01-19T04:06:04.218Z,1031.44
2017-01-19T04:07:04.276Z,1031.41
2017-01-19T04:08:04.233Z,1031.38
2017-01-19T04:09:04.241Z,1031.4
2017-01-19T04:10:04.299Z,1031.4
2017-01-19T04:11:04.257Z,1031.34
2017-01-19T04:12:04.264Z,1031.36
2017-01-19T04:13:04.322Z,1031.33
2017-01-19T04:14:04.279Z,1031.36
2017-01-19T04:15:04.287Z,1031.36
2017-01-19T04:16:04.344Z,1031.36
2017-01-19T04:17:04.303Z,1031.39
2017-01-19T04:18:04.311Z,1031.37
2017-01-19T04:19:04.320Z,1031.34
2017-01-19T04:20:04.327Z,1031.32
2017-01-19T04:21:04.334Z,1031.33
2017-01-19T04:22:04.343Z,1031.32
2017-01-19T04:23:04.352Z,1031.32
2017-01-19T04:24:04.359Z,1031.33
2017-01-19T04:25:04.417Z,1031.33
2017-01-19T04:26:04.376Z,1031.3
2017-01-19T04:27:04.383Z,1031.34
2017-01-19T04:28:04.391Z,1031.37
2017-01-19T04:29:04.399Z,1031.35
2017-01-19T04:30:04.407Z,1031.37
2017-01-19T04:31:04.463Z,1031.36
2017-01-19T04:32:04.477Z,1031.38
2017-01-19T04:33:04.430Z,1031.34
2017-01-19T04:34:04.437Z,1031.36
2017-01-19T04:35:04.445Z,1031.36
2017-01-19T04:36:04.453Z,1031.36
2017-01-19T04:37:04.460Z,1031.38
2017-01-19T04:38:04.518Z,1031.37
2017-01-19T04:39:04.526Z,1031.37
2017-01-19T04:40:04.484Z,1031.36
2017-01-19T04:41:04.491Z,1031.39
2017-01-19T04:42:04.550Z,1031.4
2017-01-19T04:43:04.508Z,1031.4
2017-01-19T04:44:04.516Z,1031.35
2017-01-19T04:45:04.522Z,1031.36
2017-01-19T04:46:04.531Z,1031.34
2017-01-19T04:47:04.544Z,1031.32
2017-01-19T04:48:04.595Z,1031.3
2017-01-19T04:49:04.553Z,1031.29
2017-01-19T04:50:04.562Z,1031.3
2017-01-19T04:51:04.570Z,1031.31
2017-01-19T04:52:04.577Z,1031.36
2017-01-19T04:53:04.594Z,1031.36
2017-01-19T04:54:04.593Z,1031.35
2017-01-19T04:55:04.601Z,1031.37
2017-01-19T04:56:04.606Z,1031.37
2017-01-19T04:57:04.616Z,1031.33
2017-01-19T04:58:04.624Z,1031.35
2017-01-19T04:59:04.630Z,1031.31
2017-01-19T05:00:04.638Z,1031.29
2017-01-19T05:01:04.646Z,1031.28
2017-01-19T05:02:04.654Z,1031.28
2017-01-19T05:03:04.658Z,1031.27
2017-01-19T05:04:04.718Z,1031.22
2017-01-19T05:05:04.674Z,1031.23
2017-01-19T05:06:04.682Z,1031.26
2017-01-19T05:07:04.689Z,1031.23
2017-01-19T05:08:04.697Z,1031.24
2017-01-19T05:09:04.704Z,1031.23
2017-01-19T05:10:04.711Z,1031.19
2017-01-19T05:11:04.769Z,1031.17
2017-01-19T05:12:04.727Z,1031.15
2017-01-19T05:13:04.734Z,1031.19
2017-01-19T05:14:04.739Z,1031.14
2017-01-19T05:15:04.809Z,1031.16
2017-01-19T05:16:04.756Z,1031.19
2017-01-19T05:17:04.763Z,1031.2
2017-01-19T05:18:04.772Z,1031.15
2017-01-19T05:19:04.780Z,1031.18
2017-01-19T05:20:05.938Z,1031.17
2017-01-19T05:21:04.844Z,1031.13
2017-01-19T05:22:04.800Z,1031.09
2017-01-19T05:23:04.810Z,1031.07
2017-01-19T05:24:04.821Z,1031.06
2017-01-19T05:25:04.873Z,1031.05
2017-01-19T05:26:04.832Z,1031.06
2017-01-19T05:27:04.839Z,1031.07
2017-01-19T05:28:04.847Z,1031.09
2017-01-19T05:29:04.852Z,1031.11
2017-01-19T05:30:04.911Z,1031.09
2017-01-19T05:31:04.869Z,1031.06
2017-01-19T05:32:04.874Z,1031.06
2017-01-19T05:33:04.884Z,1031.06
2017-01-19T05:34:04.895Z,1031.08
2017-01-19T05:35:04.949Z,1031.09
2017-01-19T05:36:04.958Z,1031.06
2017-01-19T05:37:04.913Z,1031.01
2017-01-19T05:38:04.922Z,1031.03
2017-01-19T05:39:04.930Z,1031.05
2017-01-19T05:40:04.938Z,1031.06
2017-01-19T05:41:04.946Z,1031.01
2017-01-19T05:42:05.756Z,1031.03
2017-01-19T05:43:04.960Z,1031.02
2017-01-19T05:44:04.968Z,1031.01
2017-01-19T05:45:05.032Z,1031.03
2017-01-19T05:46:04.984Z,1031.03
2017-01-19T05:47:04.992Z,1031.01
2017-01-19T05:48:05.000Z,1031.04
2017-01-19T05:49:05.009Z,1031.03
2017-01-19T05:50:05.014Z,1031.05
2017-01-19T05:51:05.073Z,1031.06
2017-01-19T05:52:05.081Z,1031.05
2017-01-19T05:53:05.039Z,1031.02
2017-01-19T05:54:05.045Z,1031.02
2017-01-19T05:55:05.052Z,1030.99
2017-01-19T05:56:05.061Z,1031.03
2017-01-19T05:57:05.619Z,1031.04
2017-01-19T05:58:05.075Z,1030.99
2017-01-19T05:59:05.083Z,1030.98
2017-01-19T06:00:05.141Z,1031.02
2017-01-19T06:01:05.096Z,1030.99
2017-01-19T06:02:05.106Z,1030.97
2017-01-19T06:03:05.115Z,1031
2017-01-19T06:04:05.122Z,1031.02
2017-01-19T06:05:05.129Z,1030.98
2017-01-19T06:06:05.137Z,1030.99
2017-01-19T06:07:05.195Z,1030.99
2017-01-19T06:08:05.156Z,1030.98
2017-01-19T06:09:05.210Z,1031
2017-01-19T06:10:05.167Z,1030.94
2017-01-19T06:11:05.174Z,1030.95
2017-01-19T06:12:05.233Z,1030.96
2017-01-19T06:13:05.189Z,1030.96
2017-01-19T06:14:05.198Z,1031.02
2017-01-19T06:15:05.256Z,1031.05
2017-01-19T06:16:05.213Z,1031.05
2017-01-19T06:17:05.222Z,1031.05
2017-01-19T06:18:05.228Z,1031.03
2017-01-19T06:19:05.237Z,1031
2017-01-19T06:20:05.244Z,1031.04
2017-01-19T06:21:05.250Z,1031.03
2017-01-19T06:22:05.259Z,1030.98
2017-01-19T06:23:05.566Z,1031
2017-01-19T06:24:05.323Z,1031.05
2017-01-19T06:25:05.282Z,1031.07
2017-01-19T06:26:05.291Z,1031.08
2017-01-19T06:27:05.349Z,1031.08
2017-01-19T06:28:06.306Z,1031.11
2017-01-19T06:29:05.313Z,1031.09
2017-01-19T06:30:05.321Z,1031.09
2017-01-19T06:31:05.377Z,1031.07
2017-01-19T06:32:05.334Z,1031.06
2017-01-19T06:33:05.394Z,1031.07
2017-01-19T06:34:05.351Z,1031.05
2017-01-19T06:35:05.409Z,1031.04
2017-01-19T06:36:05.366Z,1031.05
2017-01-19T06:37:05.375Z,1031.05
2017-01-19T06:38:05.431Z,1031.08
2017-01-19T06:39:05.389Z,1031.06
2017-01-19T06:40:05.398Z,1031.07
2017-01-19T06:41:05.406Z,1031.08
2017-01-19T06:42:05.412Z,1031.1
2017-01-19T06:43:06.121Z,1031.1
2017-01-19T06:44:05.478Z,1031.11
2017-01-19T06:45:05.436Z,1031.15
2017-01-19T06:46:05.493Z,1031.12
2017-01-19T06:47:05.450Z,1031.08
2017-01-19T06:48:05.459Z,1031.05
2017-01-19T06:49:05.466Z,1031.09
2017-01-19T06:50:05.474Z,1031.13
2017-01-19T06:51:05.482Z,1031.11
2017-01-19T06:52:05.490Z,1031.15
2017-01-19T06:53:05.547Z,1031.15
2017-01-19T06:54:05.555Z,1031.16
2017-01-19T06:55:05.514Z,1031.19
2017-01-19T06:56:05.521Z,1031.16
2017-01-19T06:57:05.528Z,1031.17
2017-01-19T06:58:05.892Z,1031.14
2017-01-19T06:59:05.594Z,1031.17
2017-01-19T07:00:05.604Z,1031.19
2017-01-19T07:01:05.559Z,1031.2
2017-01-19T07:02:05.569Z,1031.25
2017-01-19T07:03:05.573Z,1031.28
2017-01-19T07:04:05.633Z,1031.34
2017-01-19T07:05:06.492Z,1031.33
2017-01-19T07:06:05.649Z,1031.33
2017-01-19T07:07:05.605Z,1031.33
2017-01-19T07:08:05.618Z,1031.36
2017-01-19T07:09:05.619Z,1031.36
2017-01-19T07:10:05.678Z,1031.37
2017-01-19T07:11:05.686Z,1031.37
2017-01-19T07:12:05.644Z,1031.33
2017-01-19T07:13:05.653Z,1031.38
2017-01-19T07:14:05.709Z,1031.38
2017-01-19T07:15:05.667Z,1031.37
2017-01-19T07:16:05.675Z,1031.38
2017-01-19T07:17:05.682Z,1031.37
2017-01-19T07:18:05.689Z,1031.44
2017-01-19T07:19:05.699Z,1031.37
2017-01-19T07:20:05.705Z,1031.4
2017-01-19T07:21:05.712Z,1031.43
2017-01-19T07:22:05.720Z,1031.46
2017-01-19T07:23:05.728Z,1031.45
2017-01-19T07:24:05.736Z,1031.46
2017-01-19T07:25:05.742Z,1031.43
2017-01-19T07:26:05.801Z,1031.43
2017-01-19T07:27:06.509Z,1031.43
2017-01-19T07:28:05.766Z,1031.43
2017-01-19T07:29:05.823Z,1031.43
2017-01-19T07:30:05.780Z,1031.43
2017-01-19T07:31:05.789Z,1031.45
2017-01-19T07:32:05.798Z,1031.46
2017-01-19T07:33:05.804Z,1031.49
2017-01-19T07:34:05.813Z,1031.44
2017-01-19T07:35:05.819Z,1031.5
2017-01-19T07:36:05.828Z,1031.53
2017-01-19T07:37:05.834Z,1031.56
2017-01-19T07:38:05.844Z,1031.56
2017-01-19T07:39:05.849Z,1031.53
2017-01-19T07:40:05.857Z,1031.48
2017-01-19T07:41:05.865Z,1031.51
2017-01-19T07:42:05.873Z,1031.49
2017-01-19T07:43:05.882Z,1031.54
2017-01-19T07:44:05.889Z,1031.59
2017-01-19T07:45:05.895Z,1031.61
2017-01-19T07:46:05.955Z,1031.62
2017-01-19T07:47:05.912Z,1031.66
2017-01-19T07:48:05.969Z,1031.66
2017-01-19T07:49:06.528Z,1031.7
2017-01-19T07:50:05.936Z,1031.7
2017-01-19T07:51:05.944Z,1031.73
2017-01-19T07:52:05.952Z,1031.72
2017-01-19T07:53:06.260Z,1031.73
2017-01-19T07:54:06.069Z,1031.74
2017-01-19T07:55:05.976Z,1031.77
2017-01-19T07:56:05.986Z,1031.74
2017-01-19T07:57:05.991Z,1031.74
2017-01-19T07:58:06.050Z,1031.72
2017-01-19T07:59:06.009Z,1031.76
2017-01-19T08:00:06.016Z,1031.75
2017-01-19T08:01:06.026Z,1031.77
2017-01-19T08:02:06.081Z,1031.74
2017-01-19T08:03:06.092Z,1031.75
2017-01-19T08:04:06.101Z,1031.83
2017-01-19T08:05:06.059Z,1031.82
2017-01-19T08:06:06.067Z,1031.83
2017-01-19T08:07:06.075Z,1031.82
2017-01-19T08:08:06.133Z,1031.83
2017-01-19T08:09:06.092Z,1031.77
2017-01-19T08:10:06.101Z,1031.74
2017-01-19T08:11:06.108Z,1031.79
2017-01-19T08:12:06.118Z,1031.81
2017-01-19T08:13:06.124Z,1031.83
2017-01-19T08:14:06.184Z,1031.82
2017-01-19T08:15:06.143Z,1031.84
2017-01-19T08:16:06.152Z,1031.78
2017-01-19T08:17:06.160Z,1031.79
2017-01-19T08:18:06.168Z,1031.82
2017-01-19T08:19:06.175Z,1031.81
2017-01-19T08:20:06.234Z,1031.84
2017-01-19T08:21:06.191Z,1031.84
2017-01-19T08:22:06.203Z,1031.86
2017-01-19T08:23:06.260Z,1031.88
2017-01-19T08:24:06.268Z,1031.89
2017-01-19T08:25:06.276Z,1031.92
2017-01-19T08:26:06.234Z,1031.92
2017-01-19T08:27:06.244Z,1031.98
2017-01-19T08:28:06.303Z,1031.98
2017-01-19T08:29:06.260Z,1031.98
2017-01-19T08:30:06.269Z,1031.98
2017-01-19T08:31:06.277Z,1031.96
2017-01-19T08:32:06.287Z,1031.93
2017-01-19T08:33:06.293Z,1031.95
2017-01-19T08:34:06.354Z,1031.98
2017-01-19T08:35:06.863Z,1031.93
2017-01-19T08:36:06.320Z,1031.92
2017-01-19T08:37:06.329Z,1031.9
2017-01-19T08:38:06.335Z,1031.88
2017-01-19T08:39:06.396Z,1031.86
2017-01-19T08:40:06.354Z,1031.84
2017-01-19T08:41:06.412Z,1031.87
2017-01-19T08:42:06.370Z,1031.89
2017-01-19T08:43:06.427Z,1031.9
2017-01-19T08:44:06.387Z,1031.88
2017-01-19T08:45:06.396Z,1031.87
2017-01-19T08:46:06.404Z,1031.93
2017-01-19T08:47:06.463Z,1031.9
2017-01-19T08:48:06.423Z,1031.92
2017-01-19T08:49:06.432Z,1031.9
2017-01-19T08:50:06.439Z,1031.92
2017-01-19T08:51:06.449Z,1031.95
2017-01-19T08:52:06.457Z,1031.9
2017-01-19T08:53:06.466Z,1031.92
2017-01-19T08:54:06.475Z,1031.96
2017-01-19T08:55:06.499Z,1031.94
2017-01-19T08:56:06.493Z,1031.97
2017-01-19T08:57:06.500Z,1031.97
2017-01-19T08:58:06.815Z,1031.98
2017-01-19T08:59:07.620Z,1031.97
2017-01-19T09:00:06.527Z,1031.97
2017-01-19T09:01:06.536Z,1031.99
2017-01-19T09:02:06.545Z,1031.94
2017-01-19T09:03:06.556Z,1031.96
2017-01-19T09:04:06.561Z,1031.96
2017-01-19T09:05:06.572Z,1031.97
2017-01-19T09:06:06.580Z,1031.97
2017-01-19T09:07:06.639Z,1032
2017-01-19T09:08:06.648Z,1031.96
2017-01-19T09:09:06.606Z,1031.96
2017-01-19T09:10:06.616Z,1032.05
2017-01-19T09:11:06.628Z,1032
2017-01-19T09:12:06.685Z,1031.95
2017-01-19T09:13:06.693Z,1031.98
2017-01-19T09:14:06.653Z,1031.99
2017-01-19T09:15:06.661Z,1032.03
2017-01-19T09:16:06.671Z,1031.92
2017-01-19T09:17:06.682Z,1031.89
2017-01-19T09:18:06.743Z,1031.88
2017-01-19T09:19:06.749Z,1031.98
2017-01-19T09:20:06.761Z,1031.96
2017-01-19T09:21:07.472Z,1031.97
2017-01-19T09:22:06.728Z,1031.98
2017-01-19T09:23:06.789Z,1032.01
2017-01-19T09:24:06.746Z,1032.08
2017-01-19T09:25:06.756Z,1032.11
2017-01-19T09:26:06.766Z,1032.07
2017-01-19T09:27:06.825Z,1032.05
2017-01-19T09:28:06.785Z,1032.03
2017-01-19T09:29:06.796Z,1031.98
2017-01-19T09:30:06.804Z,1032.01
2017-01-19T09:31:06.813Z,1031.99
2017-01-19T09:32:06.821Z,1031.99
2017-01-19T09:33:06.829Z,1031.96
2017-01-19T09:34:07.141Z,1032.06
2017-01-19T09:35:06.899Z,1032.1
2017-01-19T09:36:06.857Z,1032.02
2017-01-19T09:37:06.866Z,1032.11
2017-01-19T09:38:06.925Z,1032.11
2017-01-19T09:39:06.885Z,1032.02
2017-01-19T09:40:06.895Z,1031.98
2017-01-19T09:41:06.903Z,1031.99
2017-01-19T09:42:06.913Z,1031.98
2017-01-19T09:43:07.224Z,1032.03
2017-01-19T09:44:06.931Z,1031.97
2017-01-19T09:45:08.494Z,1032.1
2017-01-19T09:46:06.950Z,1032.01
2017-01-19T09:47:06.961Z,1032.06
2017-01-19T09:48:06.969Z,1032.08
2017-01-19T09:49:06.977Z,1031.98
2017-01-19T09:50:06.989Z,1031.88
2017-01-19T09:51:06.996Z,1031.88
2017-01-19T09:52:07.005Z,1032
2017-01-19T09:53:07.014Z,1032.07
2017-01-19T09:54:07.023Z,1031.93
2017-01-19T09:55:07.031Z,1032.01
2017-01-19T09:56:07.042Z,1031.91
2017-01-19T09:57:07.051Z,1031.9
2017-01-19T09:58:07.309Z,1031.91
2017-01-19T09:59:07.067Z,1031.9
2017-01-19T10:00:07.077Z,1031.93
2017-01-19T10:01:07.085Z,1031.97
2017-01-19T10:02:07.095Z,1031.94
2017-01-19T10:03:07.105Z,1031.93
2017-01-19T10:04:07.113Z,1031.95
2017-01-19T10:05:07.122Z,1031.95
2017-01-19T10:06:07.330Z,1031.95
2017-01-19T10:07:08.250Z,1031.95
2017-01-19T10:08:07.198Z,1031.99
2017-01-19T10:09:07.157Z,1031.97
2017-01-19T10:10:07.165Z,1031.93
2017-01-19T10:11:07.175Z,1031.9
2017-01-19T10:12:07.183Z,1031.89
2017-01-19T10:13:07.191Z,1031.92
2017-01-19T10:14:07.199Z,1031.93
2017-01-19T10:15:07.209Z,1031.97
2017-01-19T10:16:07.219Z,1031.95
2017-01-19T10:17:07.226Z,1031.92
2017-01-19T10:18:07.235Z,1031.95
2017-01-19T10:19:07.295Z,1031.9
2017-01-19T10:20:07.255Z,1031.89
2017-01-19T10:21:07.312Z,1031.87
2017-01-19T10:22:07.272Z,1031.89
2017-01-19T10:23:07.280Z,1031.9
2017-01-19T10:24:07.339Z,1031.87
2017-01-19T10:25:07.297Z,1031.89
2017-01-19T10:26:07.307Z,1031.86
2017-01-19T10:27:07.315Z,1031.86
2017-01-19T10:28:07.324Z,1031.86
2017-01-19T10:29:07.682Z,1031.81
2017-01-19T10:30:07.341Z,1031.83
2017-01-19T10:31:07.350Z,1031.81
2017-01-19T10:32:07.359Z,1031.79
2017-01-19T10:33:07.367Z,1031.85
2017-01-19T10:34:07.376Z,1031.83
2017-01-19T10:35:07.383Z,1031.79
2017-01-19T10:36:07.393Z,1031.81
2017-01-19T10:37:07.401Z,1031.83
2017-01-19T10:38:07.411Z,1031.82
2017-01-19T10:39:07.417Z,1031.81
2017-01-19T10:40:07.727Z,1031.77
2017-01-19T10:41:07.437Z,1031.72
2017-01-19T10:42:07.445Z,1031.74
2017-01-19T10:43:07.453Z,1031.7
2017-01-19T10:44:07.812Z,1031.66
2017-01-19T10:45:07.470Z,1031.66
2017-01-19T10:46:07.477Z,1031.69
2017-01-19T10:47:07.487Z,1031.67
2017-01-19T10:48:07.496Z,1031.7
2017-01-19T10:49:07.504Z,1031.65
2017-01-19T10:50:07.512Z,1031.65
2017-01-19T10:51:07.522Z,1031.65
2017-01-19T10:52:07.530Z,1031.64
2017-01-19T10:53:07.589Z,1031.62
2017-01-19T10:54:07.546Z,1031.6
2017-01-19T10:55:07.554Z,1031.66
2017-01-19T10:56:07.614Z,1031.63
2017-01-19T10:57:07.572Z,1031.66
2017-01-19T10:58:07.580Z,1031.64
2017-01-19T10:59:07.589Z,1031.69
2017-01-19T11:00:07.600Z,1031.74
2017-01-19T11:01:07.607Z,1031.74
2017-01-19T11:02:07.615Z,1031.76
2017-01-19T11:03:07.623Z,1031.76
2017-01-19T11:04:07.633Z,1031.78
2017-01-19T11:05:07.642Z,1031.72
2017-01-19T11:06:08.007Z,1031.76
2017-01-19T11:07:07.658Z,1031.7
2017-01-19T11:08:07.666Z,1031.72
2017-01-19T11:09:07.724Z,1031.67
2017-01-19T11:10:07.683Z,1031.62
2017-01-19T11:11:07.693Z,1031.63
2017-01-19T11:12:07.701Z,1031.59
2017-01-19T11:13:07.759Z,1031.54
2017-01-19T11:14:07.717Z,1031.5
2017-01-19T11:15:07.725Z,1031.45
2017-01-19T11:16:07.734Z,1031.43
2017-01-19T11:17:07.742Z,1031.42
2017-01-19T11:18:07.750Z,1031.42
2017-01-19T11:19:07.760Z,1031.41
2017-01-19T11:20:07.818Z,1031.4
2017-01-19T11:21:07.777Z,1031.35
2017-01-19T11:22:07.787Z,1031.35
2017-01-19T11:23:08.445Z,1031.35
2017-01-19T11:24:07.851Z,1031.35
2017-01-19T11:25:07.862Z,1031.27
2017-01-19T11:26:07.821Z,1031.26
2017-01-19T11:27:07.828Z,1031.28
2017-01-19T11:28:07.987Z,1031.24
2017-01-19T11:29:07.846Z,1031.24
2017-01-19T11:30:07.854Z,1031.24
2017-01-19T11:31:07.862Z,1031.24
2017-01-19T11:32:07.870Z,1031.24
2017-01-19T11:33:07.880Z,1031.24
2017-01-19T11:34:07.887Z,1031.24
2017-01-19T11:35:07.896Z,1031.23
2017-01-19T11:36:07.905Z,1031.22
2017-01-19T11:37:07.914Z,1031.17
2017-01-19T11:38:07.922Z,1031.17
2017-01-19T11:39:07.937Z,1031.14
2017-01-19T11:40:07.940Z,1031.16
2017-01-19T11:41:07.948Z,1031.12
2017-01-19T11:42:07.957Z,1031.16
2017-01-19T11:43:07.966Z,1031.13
2017-01-19T11:44:07.974Z,1031.14
2017-01-19T11:45:07.981Z,1031.15
2017-01-19T11:46:07.990Z,1031.15
2017-01-19T11:47:07.998Z,1031.2
2017-01-19T11:48:08.006Z,1031.12
2017-01-19T11:49:08.014Z,1031.1
2017-01-19T11:50:08.074Z,1031.09
2017-01-19T11:51:08.032Z,1031.11
2017-01-19T11:52:08.040Z,1031.11
2017-01-19T11:53:08.049Z,1031.11
2017-01-19T11:54:08.108Z,1031.06
2017-01-19T11:55:08.064Z,1031.07
2017-01-19T11:56:08.074Z,1031.1
2017-01-19T11:57:08.081Z,1031.08
2017-01-19T11:58:08.089Z,1031.05
2017-01-19T11:59:08.148Z,1031.06
2017-01-19T12:00:08.108Z,1031.02
2017-01-19T12:01:08.168Z,1030.96
2017-01-19T12:02:08.126Z,1030.96
2017-01-19T12:03:08.182Z,1030.94
2017-01-19T12:04:08.642Z,1030.96
2017-01-19T12:05:08.149Z,1030.96
2017-01-19T12:06:08.158Z,1030.94
2017-01-19T12:07:08.166Z,1030.95
2017-01-19T12:08:08.173Z,1030.92