createdAt,value
2023-04-09T00:01:44.871Z,100.00
2023-04-09T00:04:11.841Z,100.00
2023-04-09T00:06:45.209Z,100.00
2023-04-09T00:09:12.047Z,100.00
2023-04-09T00:11:39.406Z,100.00
2023-04-09T00:14:06.835Z,100.00
2023-04-09T00:16:33.781Z,100.00
2023-04-09T00:19:01.291Z,100.00
2023-04-09T00:21:28.652Z,100.00
2023-04-09T00:23:55.685Z,100.00
2023-04-09T00:26:24.425Z,100.00
2023-04-09T00:28:52.060Z,100.00
2023-04-09T00:31:21.068Z,100.00
2023-04-09T00:33:49.774Z,100.00
2023-04-09T00:36:18.373Z,100.00
2023-04-09T00:38:48.956Z,100.00
2023-04-09T00:41:16.245Z,100.00
2023-04-09T00:43:43.659Z,100.00
2023-04-09T00:46:11.462Z,100.00
2023-04-09T00:48:39.956Z,100.00
2023-04-09T00:51:09.110Z,100.00
2023-04-09T00:53:36.739Z,100.00
2023-04-09T00:56:05.605Z,100.00
2023-04-09T00:58:33.056Z,100.00
2023-04-09T01:01:00.734Z,100.00
2023-04-09T01:03:28.217Z,100.00
2023-04-09T01:06:20.235Z,100.00
2023-04-09T01:09:11.606Z,100.00
2023-04-09T01:11:46.666Z,100.00
2023-04-09T01:14:24.624Z,100.00
2023-04-09T01:17:03.634Z,100.00
2023-04-09T01:19:43.139Z,100.00
2023-04-09T01:22:46.457Z,100.00
2023-04-09T01:25:33.890Z,100.00
2023-04-09T01:28:21.190Z,100.00
2023-04-09T01:30:51.076Z,100.00
2023-04-09T01:33:20.777Z,100.00
2023-04-09T01:35:50.029Z,100.00
2023-04-09T01:38:20.229Z,100.00
2023-04-09T01:40:49.560Z,100.00
2023-04-09T01:43:26.549Z,100.00
2023-04-09T01:45:55.577Z,100.00
2023-04-09T01:48:24.032Z,100.00
2023-04-09T01:50:52.161Z,100.00
2023-04-09T01:53:22.465Z,100.00
2023-04-09T01:55:49.900Z,100.00
2023-04-09T01:58:17.378Z,100.00
2023-04-09T02:00:48.248Z,100.00
2023-04-09T02:03:34.436Z,100.00
2023-04-09T02:06:05.808Z,100.00
2023-04-09T02:08:35.927Z,100.00
2023-04-09T02:11:05.876Z,100.00
2023-04-09T02:13:35.386Z,100.00
2023-04-09T02:16:04.632Z,100.00
2023-04-09T02:18:35.444Z,100.00
2023-04-09T02:21:04.918Z,100.00
2023-04-09T02:23:35.324Z,100.00
2023-04-09T02:26:02.993Z,100.00
2023-04-09T02:28:30.261Z,100.00
2023-04-09T02:30:57.752Z,100.00
2023-04-09T02:33:27.169Z,100.00
2023-04-09T02:35:54.705Z,100.00
2023-04-09T02:38:24.921Z,100.00
2023-04-09T02:40:54.191Z,100.00
2023-04-09T02:43:21.671Z,100.00
2023-04-09T02:45:49.230Z,100.00
2023-04-09T02:48:16.601Z,100.00
2023-04-09T02:50:45.065Z,100.00
2023-04-09T02:53:12.504Z,100.00
2023-04-09T02:55:42.065Z,100.00
2023-04-09T02:58:09.461Z,100.00
2023-04-09T03:00:37.026Z,100.00
2023-04-09T03:03:04.682Z,100.00
2023-04-09T03:05:32.026Z,100.00
2023-04-09T03:07:59.445Z,100.00
2023-04-09T03:10:26.461Z,100.00
2023-04-09T03:12:53.824Z,100.00
2023-04-09T03:15:21.265Z,100.00
2023-04-09T03:17:48.758Z,100.00
2023-04-09T03:20:16.397Z,100.00
2023-04-09T03:22:44.668Z,100.00
2023-04-09T03:25:12.147Z,100.00
2023-04-09T03:27:39.665Z,100.00
2023-04-09T03:30:07.515Z,100.00
2023-04-09T03:32:35.033Z,100.00
2023-04-09T03:35:02.436Z,100.00
2023-04-09T03:37:30.145Z,100.00
2023-04-09T03:39:57.357Z,100.00
2023-04-09T03:42:24.803Z,100.00
2023-04-09T03:44:54.630Z,100.00
2023-04-09T03:47:22.937Z,100.00
2023-04-09T03:49:51.344Z,100.00
2023-04-09T03:52:18.745Z,100.00
2023-04-09T03:54:46.378Z,100.00
2023-04-09T03:57:14.751Z,100.00
2023-04-09T03:59:42.174Z,100.00
2023-04-09T04:02:09.746Z,100.00
2023-04-09T04:04:37.252Z,100.00
2023-04-09T04:07:04.644Z,100.00
2023-04-09T04:09:31.728Z,100.00
2023-04-09T04:12:02.447Z,100.00
2023-04-09T04:14:30.024Z,100.00
2023-04-09T04:16:58.412Z,100.00
2023-04-09T04:19:26.890Z,100.00
2023-04-09T04:21:54.354Z,100.00
2023-04-09T04:24:21.813Z,100.00
2023-04-09T04:26:49.329Z,100.00
2023-04-09T04:29:17.833Z,100.00
2023-04-09T04:31:45.248Z,100.00
2023-04-09T04:34:12.734Z,100.00
2023-04-09T04:36:40.345Z,100.00
2023-04-09T04:39:07.638Z,100.00
2023-04-09T04:41:35.052Z,100.00
2023-04-09T04:44:02.621Z,100.00
2023-04-09T04:46:29.910Z,100.00
2023-04-09T04:48:57.478Z,100.00
2023-04-09T04:51:27.950Z,100.00
2023-04-09T04:53:55.428Z,100.00
2023-04-09T04:56:23.000Z,100.00
2023-04-09T04:58:50.584Z,100.00
2023-04-09T05:01:18.341Z,100.00
2023-04-09T05:03:47.924Z,100.00
2023-04-09T05:06:17.340Z,100.00
2023-04-09T05:08:44.744Z,100.00
2023-04-09T05:11:13.137Z,100.00
2023-04-09T05:13:40.272Z,100.00
2023-04-09T05:16:07.829Z,100.00
2023-04-09T05:18:37.233Z,100.00
2023-04-09T05:21:04.812Z,100.00
2023-04-09T05:23:32.153Z,100.00
2023-04-09T05:25:59.649Z,100.00
2023-04-09T05:28:27.051Z,100.00
2023-04-09T05:30:55.514Z,100.00
2023-04-09T05:33:24.038Z,100.00
2023-04-09T05:35:51.576Z,100.00
2023-04-09T05:38:19.838Z,100.00
2023-04-09T05:40:49.281Z,100.00
2023-04-09T05:43:22.787Z,100.00
2023-04-09T05:45:49.792Z,100.00
2023-04-09T05:48:18.857Z,100.00
2023-04-09T05:50:55.534Z,100.00
2023-04-09T05:53:23.489Z,100.00
2023-04-09T05:55:50.994Z,100.00
2023-04-09T05:58:30.456Z,100.00
2023-04-09T06:00:57.881Z,100.00
2023-04-09T06:03:25.405Z,100.00
2023-04-09T06:05:53.735Z,100.00
2023-04-09T06:08:21.199Z,100.00
2023-04-09T06:10:48.792Z,100.00
2023-04-09T06:13:16.303Z,100.00
2023-04-09T06:15:43.746Z,100.00
2023-04-09T06:18:12.134Z,100.00
2023-04-09T06:20:40.643Z,100.00
2023-04-09T06:23:08.112Z,100.00
2023-04-09T06:25:36.997Z,100.00
2023-04-09T06:28:04.637Z,100.00
2023-04-09T06:30:37.724Z,100.00
2023-04-09T06:33:05.152Z,100.00
2023-04-09T06:35:32.837Z,100.00
2023-04-09T06:37:59.932Z,100.00
2023-04-09T06:40:27.697Z,100.00
2023-04-09T06:42:56.865Z,100.00
2023-04-09T06:45:25.059Z,100.00
2023-04-09T06:47:53.587Z,100.00
2023-04-09T06:50:27.613Z,100.00
2023-04-09T06:52:56.334Z,100.00
2023-04-09T06:55:23.467Z,100.00
2023-04-09T06:57:51.221Z,100.00
2023-04-09T07:00:18.251Z,100.00
2023-04-09T07:02:46.100Z,100.00
2023-04-09T07:05:13.741Z,100.00
2023-04-09T07:07:41.270Z,100.00
2023-04-09T07:10:09.128Z,100.00
2023-04-09T07:12:42.406Z,100.00
2023-04-09T07:15:09.884Z,100.00
2023-04-09T07:17:39.386Z,100.00
2023-04-09T07:20:09.161Z,100.00
2023-04-09T07:22:37.385Z,100.00
2023-04-09T07:25:05.103Z,100.00
2023-04-09T07:27:33.563Z,100.00
2023-04-09T07:30:00.979Z,100.00
2023-04-09T07:32:29.947Z,100.00
2023-04-09T07:34:57.736Z,100.00
2023-04-09T07:37:25.284Z,100.00
2023-04-09T07:39:52.709Z,100.00
2023-04-09T07:42:20.068Z,100.00
2023-04-09T07:44:47.824Z,100.00
2023-04-09T07:47:16.333Z,100.00
2023-04-09T07:49:44.890Z,100.00
2023-04-09T07:52:11.985Z,100.00
2023-04-09T07:54:39.464Z,100.00
2023-04-09T07:57:07.999Z,100.00
2023-04-09T07:59:36.696Z,100.00
2023-04-09T08:02:04.437Z,100.00
2023-04-09T08:04:32.523Z,100.00
2023-04-09T08:06:59.833Z,100.00
2023-04-09T08:09:26.989Z,100.00
2023-04-09T08:11:54.610Z,100.00
2023-04-09T08:14:22.165Z,100.00
2023-04-09T08:16:50.805Z,100.00
2023-04-09T08:19:20.847Z,100.00
2023-04-09T08:21:51.143Z,100.00
2023-04-09T08:24:19.079Z,100.00
2023-04-09T08:26:46.905Z,100.00
2023-04-09T08:29:15.805Z,100.00
2023-04-09T08:31:44.467Z,100.00
2023-04-09T08:34:13.439Z,100.00
2023-04-09T08:36:41.313Z,99.85
2023-04-09T08:39:08.938Z,100.00
2023-04-09T08:41:42.406Z,100.00
2023-04-09T08:44:11.742Z,99.58
2023-04-09T08:46:39.099Z,97.64
2023-04-09T08:49:11.241Z,96.53
2023-04-09T08:51:39.616Z,96.72
2023-04-09T08:54:07.452Z,96.66
2023-04-09T08:56:34.993Z,100.00
2023-04-09T08:59:03.561Z,100.00
2023-04-09T09:01:32.892Z,98.26
2023-04-09T09:04:05.818Z,96.86
2023-04-09T09:06:39.026Z,89.57
2023-04-09T09:09:09.266Z,88.33
2023-04-09T09:11:38.585Z,89.26
2023-04-09T09:14:15.806Z,90.63
2023-04-09T09:16:45.314Z,91.67
2023-04-09T09:19:33.961Z,91.49
2023-04-09T09:22:04.016Z,91.42
2023-04-09T09:24:35.475Z,90.88
2023-04-09T09:27:03.243Z,90.83
2023-04-09T09:29:30.515Z,91.29
2023-04-09T09:31:58.035Z,92.33
2023-04-09T09:34:26.249Z,92.62
2023-04-09T09:36:53.924Z,94.11
2023-04-09T09:39:23.337Z,95.21
2023-04-09T09:42:07.962Z,96.54
2023-04-09T09:44:35.259Z,97.09
2023-04-09T09:47:05.100Z,97.38
2023-04-09T09:49:32.678Z,99.70
2023-04-09T09:52:03.384Z,99.54
2023-04-09T09:54:40.157Z,99.93
2023-04-09T09:57:10.669Z,99.72
2023-04-09T09:59:43.990Z,99.29
2023-04-09T10:02:19.898Z,99.57
2023-04-09T10:04:51.341Z,100.00
2023-04-09T10:07:20.742Z,100.00
2023-04-09T10:09:51.926Z,100.00
2023-04-09T10:12:25.860Z,100.00
2023-04-09T10:14:56.930Z,100.00
2023-04-09T10:17:25.299Z,100.00
2023-04-09T10:20:06.308Z,100.00
2023-04-09T10:22:35.062Z,100.00
2023-04-09T10:25:05.068Z,100.00
2023-04-09T10:27:32.943Z,100.00
2023-04-09T10:30:02.183Z,100.00
2023-04-09T10:32:36.426Z,100.00
2023-04-09T10:35:09.724Z,100.00
2023-04-09T10:37:37.398Z,100.00
2023-04-09T10:40:06.287Z,100.00
2023-04-09T10:42:37.496Z,100.00
2023-04-09T10:45:09.536Z,100.00
2023-04-09T10:47:38.745Z,100.00
2023-04-09T10:50:18.347Z,100.00
2023-04-09T10:52:46.174Z,100.00
2023-04-09T10:55:40.144Z,100.00
2023-04-09T10:58:11.951Z,100.00
2023-04-09T11:00:48.795Z,100.00
2023-04-09T11:03:33.171Z,100.00
2023-04-09T11:06:09.553Z,100.00
2023-04-09T11:08:39.073Z,100.00
2023-04-09T11:11:06.864Z,100.00
2023-04-09T11:13:37.108Z,100.00
2023-04-09T11:16:07.586Z,100.00
2023-04-09T11:18:37.559Z,100.00
2023-04-09T11:21:13.804Z,100.00
2023-04-09T11:23:41.073Z,100.00
2023-04-09T11:26:14.687Z,100.00
2023-04-09T11:28:43.682Z,100.00
2023-04-09T11:31:11.054Z,100.00
2023-04-09T11:33:40.580Z,100.00
2023-04-09T11:36:09.539Z,100.00
2023-04-09T11:38:38.805Z,100.00
2023-04-09T11:41:06.180Z,100.00
2023-04-09T11:43:37.001Z,100.00
2023-04-09T11:46:18.890Z,100.00
2023-04-09T11:48:46.748Z,100.00
2023-04-09T11:51:14.004Z,100.00
2023-04-09T11:53:41.436Z,100.00
2023-04-09T11:56:08.860Z,100.00
2023-04-09T11:58:36.942Z,100.00
2023-04-09T12:01:04.604Z,100.00
2023-04-09T12:03:33.507Z,100.00
2023-04-09T12:06:09.650Z,100.00
2023-04-09T12:08:37.985Z,100.00
2023-04-09T12:11:13.173Z,100.00
2023-04-09T12:13:43.692Z,100.00
2023-04-09T12:16:15.123Z,100.00
2023-04-09T12:18:42.775Z,100.00
2023-04-09T12:21:10.416Z,100.00
2023-04-09T12:23:38.779Z,99.86
2023-04-09T12:26:12.696Z,99.56
2023-04-09T12:28:40.282Z,100.00
2023-04-09T12:31:12.325Z,100.00
2023-04-09T12:33:40.814Z,100.00
2023-04-09T12:36:09.339Z,100.00
2023-04-09T12:38:37.954Z,100.00
2023-04-09T12:41:05.293Z,100.00
2023-04-09T12:43:42.753Z,100.00
2023-04-09T12:46:11.136Z,100.00
2023-04-09T12:48:38.608Z,100.00
2023-04-09T12:51:11.669Z,100.00
2023-04-09T12:53:40.809Z,100.00
2023-04-09T12:56:08.673Z,100.00
2023-04-09T12:58:38.331Z,100.00
2023-04-09T13:01:06.377Z,100.00
2023-04-09T13:03:34.079Z,100.00
2023-04-09T13:06:01.880Z,100.00
2023-04-09T13:08:35.548Z,100.00
2023-04-09T13:11:02.954Z,100.00
2023-04-09T13:13:31.886Z,100.00
2023-04-09T13:16:05.751Z,100.00
2023-04-09T13:18:32.891Z,100.00
2023-04-09T13:21:04.338Z,100.00
2023-04-09T13:23:31.976Z,100.00
2023-04-09T13:26:11.707Z,100.00
2023-04-09T13:28:41.765Z,100.00
2023-04-09T13:31:09.112Z,100.00
2023-04-09T13:33:49.925Z,100.00
2023-04-09T13:36:17.370Z,100.00
2023-04-09T13:38:47.553Z,100.00
2023-04-09T13:41:16.017Z,100.00
2023-04-09T13:43:45.463Z,100.00
2023-04-09T13:46:12.977Z,100.00
2023-04-09T13:48:40.308Z,100.00
2023-04-09T13:51:09.788Z,100.00
2023-04-09T13:53:37.182Z,100.00
2023-04-09T13:56:06.859Z,100.00
2023-04-09T13:58:35.206Z,100.00
2023-04-09T14:01:03.179Z,100.00
2023-04-09T14:03:30.725Z,100.00
2023-04-09T14:05:59.070Z,100.00
2023-04-09T14:08:26.505Z,100.00
2023-04-09T14:10:54.159Z,100.00
2023-04-09T14:13:23.451Z,100.00
2023-04-09T14:15:51.070Z,100.00
2023-04-09T14:18:18.476Z,100.00
2023-04-09T14:20:47.089Z,100.00
2023-04-09T14:23:15.612Z,100.00
2023-04-09T14:25:42.713Z,100.00
2023-04-09T14:28:10.310Z,100.00
2023-04-09T14:30:37.749Z,97.82
2023-04-09T14:33:05.270Z,98.18
2023-04-09T14:35:33.906Z,97.94
2023-04-09T14:38:04.641Z,98.50
2023-04-09T14:40:32.896Z,98.84
2023-04-09T14:43:00.692Z,98.44
2023-04-09T14:45:30.428Z,99.30
2023-04-09T14:47:59.246Z,100.00
2023-04-09T14:50:26.843Z,100.00
2023-04-09T14:52:54.145Z,100.00
2023-04-09T14:55:22.223Z,100.00
2023-04-09T14:57:56.928Z,100.00
2023-04-09T15:00:25.237Z,100.00
2023-04-09T15:02:52.597Z,100.00
2023-04-09T15:05:22.653Z,100.00
2023-04-09T15:07:50.100Z,100.00
2023-04-09T15:10:17.395Z,100.00
2023-04-09T15:12:44.509Z,100.00
2023-04-09T15:15:14.008Z,100.00
2023-04-09T15:17:41.503Z,100.00
2023-04-09T15:20:09.044Z,100.00
2023-04-09T15:22:36.694Z,100.00
2023-04-09T15:25:03.919Z,100.00
2023-04-09T15:27:31.904Z,100.00
2023-04-09T15:29:59.392Z,100.00
2023-04-09T15:32:26.973Z,100.00
2023-04-09T15:34:54.122Z,100.00
2023-04-09T15:37:21.819Z,100.00
2023-04-09T15:39:49.094Z,100.00
2023-04-09T15:42:20.685Z,100.00
2023-04-09T15:44:50.994Z,100.00
2023-04-09T15:47:24.358Z,100.00
2023-04-09T15:49:52.832Z,100.00
2023-04-09T15:52:20.280Z,100.00
2023-04-09T15:54:47.627Z,100.00
2023-04-09T15:57:15.612Z,100.00
2023-04-09T15:59:43.238Z,100.00
2023-04-09T16:02:11.681Z,100.00
2023-04-09T16:04:41.284Z,100.00
2023-04-09T16:07:11.432Z,100.00
2023-04-09T16:09:38.491Z,100.00
2023-04-09T16:12:05.866Z,100.00
2023-04-09T16:14:33.210Z,100.00
2023-04-09T16:17:02.604Z,100.00
2023-04-09T16:19:31.177Z,100.00
2023-04-09T16:21:59.508Z,100.00
2023-04-09T16:24:27.514Z,100.00
2023-04-09T16:27:03.228Z,100.00
2023-04-09T16:29:30.596Z,100.00
2023-04-09T16:31:58.203Z,100.00
2023-04-09T16:34:32.652Z,100.00
2023-04-09T16:37:00.064Z,100.00
2023-04-09T16:39:27.590Z,100.00
2023-04-09T16:41:58.467Z,100.00
2023-04-09T16:44:26.257Z,100.00
2023-04-09T16:46:59.147Z,100.00
2023-04-09T16:49:26.915Z,100.00
2023-04-09T16:51:54.823Z,100.00
2023-04-09T16:54:24.064Z,100.00
2023-04-09T16:56:53.398Z,100.00
2023-04-09T16:59:21.376Z,100.00
2023-04-09T17:01:49.415Z,100.00
2023-04-09T17:04:16.955Z,100.00
2023-04-09T17:06:44.473Z,100.00
2023-04-09T17:09:17.531Z,100.00
2023-04-09T17:11:45.081Z,100.00
2023-04-09T17:14:13.459Z,100.00
2023-04-09T17:16:47.213Z,100.00
2023-04-09T17:19:20.737Z,100.00
2023-04-09T17:21:54.199Z,100.00
2023-04-09T17:24:21.683Z,100.00
2023-04-09T17:26:49.286Z,100.00
2023-04-09T17:29:23.102Z,100.00
2023-04-09T17:31:53.434Z,100.00
2023-04-09T17:34:23.398Z,100.00
2023-04-09T17:37:00.093Z,100.00
2023-04-09T17:39:29.809Z,100.00
2023-04-09T17:41:58.427Z,100.00
2023-04-09T17:44:25.985Z,100.00
2023-04-09T17:46:53.964Z,100.00
2023-04-09T17:49:32.488Z,100.00
2023-04-09T17:52:00.191Z,100.00
2023-04-09T17:54:32.010Z,100.00
2023-04-09T17:56:59.780Z,100.00
2023-04-09T17:59:27.550Z,100.00
2023-04-09T18:01:55.605Z,100.00
2023-04-09T18:04:24.962Z,100.00
2023-04-09T18:06:55.311Z,100.00
2023-04-09T18:09:22.619Z,100.00
2023-04-09T18:11:53.752Z,100.00
2023-04-09T18:14:21.033Z,100.00
2023-04-09T18:16:49.511Z,100.00
2023-04-09T18:19:18.978Z,100.00
2023-04-09T18:21:46.878Z,100.00
2023-04-09T18:24:14.509Z,100.00
2023-04-09T18:26:42.960Z,100.00
2023-04-09T18:29:10.631Z,100.00
2023-04-09T18:31:44.104Z,100.00
2023-04-09T18:34:13.367Z,100.00
2023-04-09T18:36:43.124Z,100.00
2023-04-09T18:39:10.818Z,100.00
2023-04-09T18:41:39.324Z,100.00
2023-04-09T18:44:07.337Z,100.00
2023-04-09T18:46:34.942Z,100.00
2023-04-09T18:49:02.230Z,100.00
2023-04-09T18:51:30.913Z,100.00
2023-04-09T18:54:01.079Z,100.00
2023-04-09T18:56:29.480Z,100.00
2023-04-09T18:58:59.405Z,100.00
2023-04-09T19:01:29.073Z,100.00
2023-04-09T19:03:57.483Z,100.00
2023-04-09T19:06:26.175Z,100.00
2023-04-09T19:08:59.858Z,100.00
2023-04-09T19:11:27.864Z,100.00
2023-04-09T19:13:55.606Z,100.00
2023-04-09T19:16:23.771Z,100.00
2023-04-09T19:18:52.638Z,100.00
2023-04-09T19:21:20.237Z,100.00
2023-04-09T19:23:48.058Z,100.00
2023-04-09T19:26:15.631Z,100.00
2023-04-09T19:28:43.411Z,100.00
2023-04-09T19:31:12.954Z,100.00
2023-04-09T19:33:41.148Z,100.00
2023-04-09T19:36:08.628Z,100.00
2023-04-09T19:38:36.568Z,100.00
2023-04-09T19:41:06.668Z,100.00
2023-04-09T19:43:38.679Z,100.00
2023-04-09T19:46:08.903Z,100.00
2023-04-09T19:48:45.044Z,100.00
2023-04-09T19:51:18.770Z,100.00
2023-04-09T19:53:47.449Z,100.00
2023-04-09T19:56:14.913Z,100.00
2023-04-09T19:58:44.186Z,100.00
2023-04-09T20:01:11.761Z,100.00
2023-04-09T20:03:41.905Z,100.00
2023-04-09T20:06:10.582Z,100.00
2023-04-09T20:08:38.342Z,100.00
2023-04-09T20:11:07.218Z,100.00
2023-04-09T20:13:35.659Z,100.00
2023-04-09T20:16:03.765Z,100.00
2023-04-09T20:18:35.121Z,100.00
2023-04-09T20:21:03.214Z,100.00
2023-04-09T20:23:30.684Z,100.00
2023-04-09T20:25:59.215Z,100.00
2023-04-09T20:28:26.566Z,100.00
2023-04-09T20:30:54.171Z,100.00
2023-04-09T20:33:21.878Z,100.00
2023-04-09T20:35:52.594Z,100.00
2023-04-09T20:38:26.413Z,100.00
2023-04-09T20:40:53.685Z,100.00
2023-04-09T20:43:21.589Z,100.00
2023-04-09T20:45:55.818Z,100.00
2023-04-09T20:48:23.301Z,100.00
2023-04-09T20:50:57.130Z,100.00
2023-04-09T20:53:25.266Z,100.00
2023-04-09T20:55:54.867Z,100.00
2023-04-09T20:58:22.215Z,100.00
2023-04-09T21:00:51.057Z,100.00
2023-04-09T21:03:18.868Z,100.00
2023-04-09T21:05:48.598Z,100.00
2023-04-09T21:08:16.564Z,100.00
2023-04-09T21:10:43.638Z,100.00
2023-04-09T21:13:11.447Z,100.00
2023-04-09T21:15:39.016Z,100.00
2023-04-09T21:18:06.937Z,100.00
2023-04-09T21:20:33.985Z,100.00
2023-04-09T21:23:01.440Z,100.00
2023-04-09T21:25:29.664Z,100.00
2023-04-09T21:27:59.585Z,100.00
2023-04-09T21:30:28.026Z,100.00
2023-04-09T21:32:55.632Z,100.00
2023-04-09T21:35:23.798Z,100.00
2023-04-09T21:37:51.898Z,100.00
2023-04-09T21:40:19.450Z,100.00
2023-04-09T21:42:47.764Z,100.00
2023-04-09T21:45:15.511Z,100.00
2023-04-09T21:47:48.920Z,100.00
2023-04-09T21:50:16.918Z,100.00
2023-04-09T21:52:46.362Z,100.00
2023-04-09T21:55:14.846Z,100.00
2023-04-09T21:57:42.271Z,100.00
2023-04-09T22:00:12.324Z,100.00
2023-04-09T22:02:40.388Z,100.00
2023-04-09T22:05:10.241Z,100.00
2023-04-09T22:07:40.080Z,100.00
2023-04-09T22:10:07.834Z,100.00
2023-04-09T22:12:36.512Z,100.00
2023-04-09T22:15:05.296Z,100.00
2023-04-09T22:17:32.749Z,100.00
2023-04-09T22:20:00.338Z,100.00
2023-04-09T22:22:27.671Z,100.00
2023-04-09T22:24:56.964Z,100.00
2023-04-09T22:27:24.670Z,100.00
2023-04-09T22:29:51.965Z,100.00
2023-04-09T22:32:19.819Z,100.00
2023-04-09T22:34:48.470Z,100.00
2023-04-09T22:37:19.550Z,100.00
2023-04-09T22:39:46.948Z,100.00
2023-04-09T22:42:14.516Z,100.00
2023-04-09T22:44:43.967Z,100.00
2023-04-09T22:47:11.697Z,100.00
2023-04-09T22:49:39.055Z,100.00
2023-04-09T22:52:06.328Z,100.00
2023-04-09T22:54:33.668Z,100.00
2023-04-09T22:57:02.281Z,100.00
2023-04-09T22:59:39.168Z,100.00
2023-04-09T23:02:07.297Z,100.00
2023-04-09T23:04:35.256Z,100.00
2023-04-09T23:07:02.887Z,100.00
2023-04-09T23:09:31.430Z,100.00
2023-04-09T23:11:58.969Z,100.00
2023-04-09T23:14:26.558Z,100.00
2023-04-09T23:16:56.080Z,100.00
2023-04-09T23:19:23.298Z,100.00
2023-04-09T23:21:50.729Z,100.00
2023-04-09T23:24:19.658Z,100.00
2023-04-09T23:26:47.161Z,100.00
2023-04-09T23:29:14.673Z,100.00
2023-04-09T23:31:42.109Z,100.00
2023-04-09T23:34:09.514Z,100.00
2023-04-09T23:36:37.113Z,100.00
2023-04-09T23:39:04.516Z,100.00
2023-04-09T23:41:34.040Z,100.00
2023-04-09T23:44:01.369Z,100.00
2023-04-09T23:46:28.962Z,100.00
2023-04-09T23:48:57.480Z,100.00
2023-04-09T23:51:26.647Z,100.00
2023-04-09T23:53:55.522Z,100.00
2023-04-09T23:56:23.720Z,100.00
2023-04-09T23:58:51.424Z,100.00
