createdAt,value
2017-12-03T00:00:04.129Z,0
2017-12-03T00:01:14.134Z,0
2017-12-03T00:02:23.579Z,0
2017-12-03T00:03:33.551Z,0
2017-12-03T00:04:43.527Z,0
2017-12-03T00:05:53.501Z,0
2017-12-03T00:07:03.474Z,0
2017-12-03T00:08:13.446Z,0
2017-12-03T00:09:23.422Z,0
2017-12-03T00:10:33.393Z,0
2017-12-03T00:11:43.363Z,0
2017-12-03T00:12:53.077Z,0
2017-12-03T00:14:03.054Z,0
2017-12-03T00:15:13.030Z,0
2017-12-03T00:16:23.006Z,0
2017-12-03T00:17:32.719Z,0
2017-12-03T00:18:42.695Z,0
2017-12-03T00:19:52.670Z,0
2017-12-03T00:21:02.389Z,0
2017-12-03T00:22:11.833Z,0
2017-12-03T00:23:21.814Z,0
2017-12-03T00:24:31.789Z,0
2017-12-03T00:25:41.240Z,0
2017-12-03T00:26:51.236Z,0
2017-12-03T00:28:01.209Z,0
2017-12-03T00:29:11.247Z,0
2017-12-03T00:30:21.223Z,0
2017-12-03T00:31:31.197Z,0
2017-12-03T00:32:41.171Z,0
2017-12-03T00:33:51.156Z,0
2017-12-03T00:35:01.133Z,0
2017-12-03T00:36:11.112Z,0
2017-12-03T00:37:21.087Z,0
2017-12-03T00:38:31.065Z,0
2017-12-03T00:39:40.788Z,0
2017-12-03T00:40:50.498Z,0
2017-12-03T00:42:00.473Z,0
2017-12-03T00:43:10.460Z,0
2017-12-03T00:44:20.443Z,0
2017-12-03T00:45:30.424Z,0
2017-12-03T00:46:40.408Z,0
2017-12-03T00:47:50.386Z,0
2017-12-03T00:49:00.366Z,0
2017-12-03T00:50:09.815Z,0
2017-12-03T00:51:19.840Z,0
2017-12-03T00:52:29.240Z,0
2017-12-03T00:53:39.217Z,0
2017-12-03T00:54:48.671Z,0
2017-12-03T00:55:58.644Z,0
2017-12-03T00:57:08.373Z,0
2017-12-03T00:58:18.346Z,0
2017-12-03T00:59:28.320Z,0
2017-12-03T01:00:38.295Z,0
2017-12-03T01:01:48.280Z,0
2017-12-03T01:02:58.271Z,0
2017-12-03T01:04:08.254Z,0
2017-12-03T01:05:17.967Z,0
2017-12-03T01:06:27.679Z,0
2017-12-03T01:07:37.651Z,0
2017-12-03T01:08:47.632Z,0
2017-12-03T01:09:57.380Z,0
2017-12-03T01:11:07.369Z,0
2017-12-03T01:12:17.341Z,0
2017-12-03T01:13:26.789Z,0
2017-12-03T01:14:36.515Z,0
2017-12-03T01:15:46.278Z,0
2017-12-03T01:16:56.269Z,0
2017-12-03T01:18:05.983Z,0
2017-12-03T01:19:15.957Z,0
2017-12-03T01:20:25.967Z,0
2017-12-03T01:21:35.690Z,0
2017-12-03T01:22:45.676Z,0
2017-12-03T01:23:55.663Z,0
2017-12-03T01:25:05.109Z,0
2017-12-03T01:26:14.833Z,0
2017-12-03T01:27:24.813Z,0
2017-12-03T01:28:34.543Z,0
2017-12-03T01:29:44.270Z,0
2017-12-03T01:30:54.254Z,0
2017-12-03T01:32:04.236Z,0
2017-12-03T01:33:14.218Z,0
2017-12-03T01:34:24.198Z,0
2017-12-03T01:35:34.177Z,0
2017-12-03T01:36:44.158Z,0
2017-12-03T01:37:54.148Z,0
2017-12-03T01:39:04.140Z,0
2017-12-03T01:40:13.595Z,0
2017-12-03T01:41:23.587Z,0
2017-12-03T01:42:33.041Z,0
2017-12-03T01:43:42.754Z,0
2017-12-03T01:44:52.202Z,0
2017-12-03T01:46:01.950Z,0
2017-12-03T01:47:11.939Z,0
2017-12-03T01:48:21.915Z,0
2017-12-03T01:49:31.894Z,0
2017-12-03T01:50:41.871Z,0
2017-12-03T01:51:51.855Z,0
2017-12-03T01:53:01.890Z,0
2017-12-03T01:54:11.869Z,0
2017-12-03T01:55:21.857Z,0
2017-12-03T01:56:31.835Z,0
2017-12-03T01:57:41.832Z,0
2017-12-03T01:58:51.812Z,0
2017-12-03T02:00:01.794Z,0
2017-12-03T02:01:11.515Z,0
2017-12-03T02:02:21.246Z,0
2017-12-03T02:03:31.223Z,0
2017-12-03T02:04:41.202Z,0
2017-12-03T02:05:51.184Z,0
2017-12-03T02:07:01.166Z,0
2017-12-03T02:08:11.160Z,0
2017-12-03T02:09:21.187Z,0
2017-12-03T02:10:31.166Z,0
2017-12-03T02:11:41.142Z,0
2017-12-03T02:12:51.132Z,0
2017-12-03T02:14:01.115Z,0
2017-12-03T02:15:10.567Z,0
2017-12-03T02:16:20.598Z,0
2017-12-03T02:17:30.308Z,0
2017-12-03T02:18:40.283Z,0
2017-12-03T02:19:50.004Z,0
2017-12-03T02:20:59.989Z,0
2017-12-03T02:22:09.970Z,0
2017-12-03T02:23:19.683Z,0
2017-12-03T02:24:29.707Z,0
2017-12-03T02:25:39.690Z,0
2017-12-03T02:26:49.141Z,0
2017-12-03T02:27:59.119Z,0
2017-12-03T02:29:09.099Z,0
2017-12-03T02:30:19.077Z,0
2017-12-03T02:31:29.055Z,0
2017-12-03T02:32:38.781Z,0
2017-12-03T02:33:48.770Z,0
2017-12-03T02:34:58.217Z,0
2017-12-03T02:36:07.937Z,0
2017-12-03T02:37:17.918Z,0
2017-12-03T02:38:27.902Z,0
2017-12-03T02:39:37.892Z,0
2017-12-03T02:40:47.607Z,0
2017-12-03T02:41:57.591Z,0
2017-12-03T02:43:07.582Z,0
2017-12-03T02:44:17.572Z,0
2017-12-03T02:45:27.552Z,0
2017-12-03T02:46:39.002Z,0
2017-12-03T02:47:48.998Z,0
2017-12-03T02:48:58.975Z,0
2017-12-03T02:50:08.698Z,0
2017-12-03T02:51:18.421Z,0
2017-12-03T02:52:28.404Z,0
2017-12-03T02:53:38.401Z,0
2017-12-03T02:54:48.134Z,0
2017-12-03T02:55:57.851Z,0
2017-12-03T02:57:07.843Z,0
2017-12-03T02:58:17.824Z,0
2017-12-03T02:59:27.810Z,0
2017-12-03T03:00:37.258Z,0
2017-12-03T03:01:47.236Z,0
2017-12-03T03:02:57.214Z,0
2017-12-03T03:04:06.978Z,0
2017-12-03T03:05:16.692Z,0
2017-12-03T03:06:26.670Z,0
2017-12-03T03:07:36.650Z,0
2017-12-03T03:08:46.632Z,0
2017-12-03T03:09:58.912Z,0
2017-12-03T03:11:08.896Z,0
2017-12-03T03:12:18.873Z,0
2017-12-03T03:13:28.848Z,0
2017-12-03T03:14:38.832Z,0
2017-12-03T03:15:48.815Z,0
2017-12-03T03:16:58.813Z,0
2017-12-03T03:18:08.797Z,0
2017-12-03T03:19:18.794Z,0
2017-12-03T03:20:28.772Z,0
2017-12-03T03:21:42.248Z,0
2017-12-03T03:22:51.702Z,0
2017-12-03T03:24:01.684Z,0
2017-12-03T03:25:11.662Z,0
2017-12-03T03:26:21.643Z,0
2017-12-03T03:27:31.625Z,0
2017-12-03T03:28:41.605Z,0
2017-12-03T03:29:51.324Z,0
2017-12-03T03:31:01.077Z,0
2017-12-03T03:32:10.525Z,0
2017-12-03T03:33:20.503Z,0
2017-12-03T03:34:30.476Z,0
2017-12-03T03:35:40.452Z,0
2017-12-03T03:36:50.431Z,0
2017-12-03T03:38:00.413Z,0
2017-12-03T03:39:10.391Z,0
2017-12-03T03:40:20.388Z,0
2017-12-03T03:41:30.096Z,0
2017-12-03T03:42:39.810Z,0
2017-12-03T03:43:49.795Z,0
2017-12-03T03:44:59.779Z,0
2017-12-03T03:46:09.760Z,0
2017-12-03T03:47:19.740Z,0
2017-12-03T03:48:29.449Z,0
2017-12-03T03:49:39.430Z,0
2017-12-03T03:50:49.144Z,0
2017-12-03T03:51:58.595Z,0
2017-12-03T03:53:08.584Z,0
2017-12-03T03:54:18.567Z,0
2017-12-03T03:55:28.544Z,0
2017-12-03T03:56:38.523Z,0
2017-12-03T03:57:48.507Z,0
2017-12-03T03:58:58.496Z,0
2017-12-03T04:00:08.208Z,0
2017-12-03T04:03:50.493Z,0
2017-12-03T04:05:00.519Z,0
2017-12-03T04:06:10.517Z,0
2017-12-03T04:07:20.497Z,0
2017-12-03T04:08:30.510Z,0
2017-12-03T04:09:40.496Z,0
2017-12-03T04:10:50.482Z,0
2017-12-03T04:12:00.465Z,0
2017-12-03T04:13:10.448Z,0
2017-12-03T04:14:20.423Z,0
2017-12-03T04:15:29.868Z,0
2017-12-03T04:16:39.844Z,0
2017-12-03T04:17:49.821Z,0
2017-12-03T04:18:59.541Z,0
2017-12-03T04:20:09.255Z,0
2017-12-03T04:21:19.231Z,0
2017-12-03T04:22:29.207Z,0
2017-12-03T04:23:39.184Z,0
2017-12-03T04:24:49.165Z,0
2017-12-03T04:25:58.879Z,0
2017-12-03T04:27:08.592Z,0
2017-12-03T04:28:18.578Z,0
2017-12-03T04:29:28.290Z,0
2017-12-03T04:30:38.345Z,0
2017-12-03T04:31:48.324Z,0
2017-12-03T04:32:58.349Z,0
2017-12-03T04:34:08.326Z,0
2017-12-03T04:35:18.309Z,0
2017-12-03T04:36:28.285Z,0
2017-12-03T04:37:38.263Z,0
2017-12-03T04:38:48.242Z,0
2017-12-03T04:39:58.221Z,0
2017-12-03T04:41:08.207Z,0
2017-12-03T04:42:18.186Z,0
2017-12-03T04:43:28.212Z,0
2017-12-03T04:44:38.186Z,0
2017-12-03T04:45:47.904Z,0
2017-12-03T04:46:57.884Z,0
2017-12-03T04:48:07.603Z,0
2017-12-03T04:49:17.582Z,0
2017-12-03T04:50:27.561Z,0
2017-12-03T04:51:37.539Z,0
2017-12-03T04:52:47.528Z,0
2017-12-03T04:53:56.976Z,0
2017-12-03T04:55:06.955Z,0
2017-12-03T04:56:16.451Z,0
2017-12-03T04:57:26.430Z,0
2017-12-03T04:58:36.418Z,0
2017-12-03T04:59:46.398Z,0
2017-12-03T05:00:56.373Z,0
2017-12-03T05:02:06.347Z,0
2017-12-03T05:03:16.328Z,0
2017-12-03T05:04:26.056Z,0
2017-12-03T05:05:36.036Z,0
2017-12-03T05:06:46.011Z,0
2017-12-03T05:07:55.995Z,0
2017-12-03T05:09:05.709Z,0
2017-12-03T05:10:15.685Z,0
2017-12-03T05:11:25.665Z,0
2017-12-03T05:12:35.373Z,0
2017-12-03T05:13:45.346Z,0
2017-12-03T05:14:55.058Z,0
2017-12-03T05:16:04.770Z,0
2017-12-03T05:17:14.484Z,0
2017-12-03T05:18:24.459Z,0
2017-12-03T05:19:34.434Z,0
2017-12-03T05:20:44.409Z,0
2017-12-03T05:21:54.126Z,0
2017-12-03T05:23:04.100Z,0
2017-12-03T05:24:13.551Z,0
2017-12-03T05:25:23.535Z,0
2017-12-03T05:26:33.511Z,0
2017-12-03T05:27:43.489Z,0
2017-12-03T05:28:53.478Z,0
2017-12-03T05:30:02.929Z,0
2017-12-03T05:31:12.921Z,0
2017-12-03T05:32:22.901Z,0
2017-12-03T05:33:32.885Z,0
2017-12-03T05:34:42.861Z,0
2017-12-03T05:35:52.837Z,0
2017-12-03T05:37:02.580Z,0
2017-12-03T05:38:12.291Z,0
2017-12-03T05:39:22.008Z,0
2017-12-03T05:40:32.018Z,0
2017-12-03T05:41:41.994Z,0
2017-12-03T05:42:51.453Z,0
2017-12-03T05:44:01.431Z,0
2017-12-03T05:45:11.419Z,0
2017-12-03T05:46:21.397Z,0
2017-12-03T05:47:31.377Z,0
2017-12-03T05:48:41.362Z,0
2017-12-03T05:49:51.339Z,0
2017-12-03T05:51:01.050Z,0
2017-12-03T05:52:11.028Z,0
2017-12-03T05:53:21.003Z,0
2017-12-03T05:54:30.986Z,0
2017-12-03T05:55:40.959Z,0
2017-12-03T05:56:50.675Z,0
2017-12-03T05:58:00.654Z,0
2017-12-03T05:59:10.364Z,0
2017-12-03T06:00:20.075Z,0
2017-12-03T06:01:30.066Z,0
2017-12-03T06:02:40.040Z,0
2017-12-03T06:03:50.023Z,0
2017-12-03T06:05:00.012Z,0
2017-12-03T06:06:09.727Z,0
2017-12-03T06:07:19.752Z,0
2017-12-03T06:08:29.728Z,0
2017-12-03T06:09:39.709Z,0
2017-12-03T06:10:49.690Z,0
2017-12-03T06:11:59.672Z,0
2017-12-03T06:13:09.121Z,0
2017-12-03T06:14:18.847Z,0
2017-12-03T06:15:28.823Z,0
2017-12-03T06:16:38.802Z,0
2017-12-03T06:17:48.775Z,0
2017-12-03T06:18:58.751Z,0
2017-12-03T06:20:08.743Z,0
2017-12-03T06:21:18.720Z,0
2017-12-03T06:22:28.695Z,0
2017-12-03T06:23:38.680Z,0
2017-12-03T06:24:48.662Z,0
2017-12-03T06:25:58.647Z,0
2017-12-03T06:27:08.628Z,0
2017-12-03T06:28:18.615Z,0
2017-12-03T06:29:28.056Z,0
2017-12-03T06:30:38.038Z,0
2017-12-03T06:31:48.022Z,0
2017-12-03T06:32:58.007Z,0
2017-12-03T06:34:07.716Z,0
2017-12-03T06:35:17.695Z,0
2017-12-03T06:36:27.669Z,0
2017-12-03T06:37:37.643Z,0
2017-12-03T06:38:47.632Z,0
2017-12-03T06:39:57.611Z,0
2017-12-03T06:41:07.601Z,0
2017-12-03T06:42:17.318Z,0
2017-12-03T06:43:27.303Z,0
2017-12-03T06:44:37.023Z,0
2017-12-03T06:45:47.001Z,0
2017-12-03T06:46:56.979Z,0
2017-12-03T06:48:06.691Z,0
2017-12-03T06:49:16.675Z,0
2017-12-03T06:50:26.651Z,0
2017-12-03T06:51:36.098Z,0
2017-12-03T06:52:46.074Z,0
2017-12-03T06:53:56.055Z,0
2017-12-03T06:55:06.044Z,0
2017-12-03T06:56:16.047Z,0
2017-12-03T06:57:26.027Z,0
2017-12-03T06:58:35.746Z,0
2017-12-03T06:59:45.460Z,0
2017-12-03T07:00:55.446Z,0
2017-12-03T07:02:05.443Z,0
2017-12-03T07:03:15.438Z,0
2017-12-03T07:04:25.426Z,0
2017-12-03T07:05:35.415Z,0
2017-12-03T07:06:45.391Z,0
2017-12-03T07:07:55.368Z,0
2017-12-03T07:09:05.350Z,0
2017-12-03T07:10:15.330Z,0
2017-12-03T07:11:25.316Z,0
2017-12-03T07:12:35.292Z,0
2017-12-03T07:13:45.307Z,0
2017-12-03T07:14:55.284Z,0
2017-12-03T07:16:05.264Z,0
2017-12-03T07:17:15.256Z,0
2017-12-03T07:18:25.237Z,0
2017-12-03T07:19:35.212Z,0
2017-12-03T07:20:45.196Z,0
2017-12-03T07:21:55.185Z,0
2017-12-03T07:23:04.632Z,0
2017-12-03T07:24:14.083Z,0
2017-12-03T07:25:24.064Z,0
2017-12-03T07:26:34.055Z,0
2017-12-03T07:27:44.079Z,0
2017-12-03T07:28:53.790Z,0
2017-12-03T07:30:03.775Z,0
2017-12-03T07:31:13.221Z,0
2017-12-03T07:32:22.975Z,0
2017-12-03T07:33:32.951Z,0
2017-12-03T07:34:42.661Z,0
2017-12-03T07:35:52.641Z,0
2017-12-03T07:37:02.621Z,0
2017-12-03T07:38:12.335Z,0
2017-12-03T07:39:22.313Z,0
2017-12-03T07:40:32.031Z,0
2017-12-03T07:41:42.027Z,0
2017-12-03T07:42:52.008Z,0
2017-12-03T07:44:01.989Z,5
2017-12-03T07:45:11.972Z,5
2017-12-03T07:46:21.948Z,5
2017-12-03T07:47:31.927Z,5
2017-12-03T07:48:41.647Z,5
2017-12-03T07:49:51.631Z,5
2017-12-03T07:51:01.609Z,5
2017-12-03T07:52:11.324Z,5
2017-12-03T07:53:21.302Z,10
2017-12-03T07:54:31.278Z,10
2017-12-03T07:55:41.251Z,10
2017-12-03T07:56:50.698Z,10
2017-12-03T07:58:00.731Z,10
2017-12-03T07:59:10.716Z,10
2017-12-03T08:00:20.701Z,15
2017-12-03T08:01:30.684Z,15
2017-12-03T08:02:40.661Z,15
2017-12-03T08:03:50.650Z,15
2017-12-03T08:05:00.107Z,15
2017-12-03T08:06:10.090Z,20
2017-12-03T08:07:20.071Z,20
2017-12-03T08:08:30.042Z,20
2017-12-03T08:09:39.750Z,20
2017-12-03T08:10:49.776Z,25
2017-12-03T08:11:59.752Z,25
2017-12-03T08:13:09.731Z,25
2017-12-03T08:14:19.438Z,25
2017-12-03T08:15:29.153Z,25
2017-12-03T08:16:39.142Z,30
2017-12-03T08:17:49.120Z,30
2017-12-03T08:18:59.099Z,30
2017-12-03T08:20:08.812Z,30
2017-12-03T08:21:18.522Z,35
2017-12-03T08:22:28.507Z,35
2017-12-03T08:23:38.485Z,35
2017-12-03T08:24:48.207Z,35
2017-12-03T08:25:58.230Z,40
2017-12-03T08:27:07.945Z,40
2017-12-03T08:28:17.928Z,40
2017-12-03T08:29:27.918Z,40
2017-12-03T08:30:37.904Z,45
2017-12-03T08:31:47.881Z,45
2017-12-03T08:32:57.860Z,45
2017-12-03T08:34:07.842Z,45
2017-12-03T08:35:17.817Z,50
2017-12-03T08:36:27.799Z,50
2017-12-03T08:37:37.784Z,50
2017-12-03T08:38:47.760Z,55
2017-12-03T08:39:57.745Z,55
2017-12-03T08:41:07.725Z,60
2017-12-03T08:42:17.220Z,60
2017-12-03T08:43:27.204Z,65
2017-12-03T08:44:37.189Z,60
2017-12-03T08:45:46.904Z,65
2017-12-03T08:46:56.614Z,65
2017-12-03T08:48:06.062Z,65
2017-12-03T08:49:16.079Z,70
2017-12-03T08:50:26.094Z,70
2017-12-03T08:51:36.068Z,70
2017-12-03T08:52:46.058Z,75
2017-12-03T08:53:56.041Z,75
2017-12-03T08:55:05.755Z,75
2017-12-03T08:56:15.738Z,75
2017-12-03T08:57:25.713Z,80
2017-12-03T08:58:35.428Z,80
2017-12-03T08:59:45.466Z,80
2017-12-03T09:00:55.189Z,80
2017-12-03T09:02:04.903Z,85
2017-12-03T09:03:14.355Z,85
2017-12-03T09:04:24.338Z,85
2017-12-03T09:05:34.317Z,90
2017-12-03T09:06:44.042Z,90
2017-12-03T09:07:54.029Z,90
2017-12-03T09:09:03.744Z,90
2017-12-03T09:10:13.737Z,95
2017-12-03T09:11:23.714Z,95
2017-12-03T09:12:33.699Z,95
2017-12-03T09:13:43.681Z,95
2017-12-03T09:14:53.658Z,100
2017-12-03T09:16:03.650Z,100
2017-12-03T09:17:13.629Z,105
2017-12-03T09:18:23.612Z,100
2017-12-03T09:19:33.586Z,100
2017-12-03T09:20:43.042Z,105
2017-12-03T09:21:53.030Z,105
2017-12-03T09:23:03.073Z,105
2017-12-03T09:24:12.791Z,105
2017-12-03T09:25:22.779Z,110
2017-12-03T09:26:32.492Z,110
2017-12-03T09:27:42.467Z,110
2017-12-03T09:28:52.452Z,110
2017-12-03T09:30:02.442Z,110
2017-12-03T09:31:12.430Z,115
2017-12-03T09:32:22.416Z,115
2017-12-03T09:33:32.396Z,115
2017-12-03T09:34:42.375Z,115
2017-12-03T09:35:51.825Z,115
2017-12-03T09:37:01.807Z,120
2017-12-03T09:38:10.724Z,120
2017-12-03T09:39:20.701Z,120
2017-12-03T09:40:30.679Z,120
2017-12-03T09:41:40.678Z,125
2017-12-03T09:42:50.655Z,125
2017-12-03T09:44:00.644Z,125
2017-12-03T09:45:10.355Z,125
2017-12-03T09:46:20.338Z,125
2017-12-03T09:47:30.314Z,125
2017-12-03T09:48:40.032Z,125
2017-12-03T09:49:49.758Z,130
2017-12-03T09:50:59.738Z,130
2017-12-03T09:52:09.187Z,130
2017-12-03T09:53:19.165Z,130
2017-12-03T09:54:29.144Z,130
2017-12-03T09:55:39.124Z,130
2017-12-03T09:56:49.116Z,135
2017-12-03T09:57:59.098Z,135
2017-12-03T09:59:08.827Z,135
2017-12-03T10:00:18.542Z,135
2017-12-03T10:01:28.525Z,135
2017-12-03T10:02:38.509Z,135
2017-12-03T10:03:48.488Z,135
2017-12-03T10:04:58.464Z,140
2017-12-03T10:06:08.446Z,140
2017-12-03T10:07:18.424Z,140
2017-12-03T10:08:28.406Z,140
2017-12-03T10:09:37.852Z,140
2017-12-03T10:10:47.298Z,140
2017-12-03T10:11:57.289Z,140
2017-12-03T10:13:07.271Z,140
2017-12-03T10:14:16.768Z,145
2017-12-03T10:15:26.745Z,145
2017-12-03T10:16:36.724Z,150
2017-12-03T10:17:46.711Z,150
2017-12-03T10:18:56.695Z,145
2017-12-03T10:20:06.439Z,145
2017-12-03T10:21:16.435Z,145
2017-12-03T10:22:26.150Z,150
2017-12-03T10:23:36.136Z,145
2017-12-03T10:24:46.113Z,145
2017-12-03T10:25:56.094Z,160
2017-12-03T10:27:05.809Z,280
2017-12-03T10:28:15.791Z,400
2017-12-03T10:29:25.788Z,415
2017-12-03T10:30:35.771Z,425
2017-12-03T10:31:45.753Z,445
2017-12-03T10:32:55.474Z,445
2017-12-03T10:34:05.459Z,400
2017-12-03T10:35:15.445Z,350
2017-12-03T10:36:25.162Z,320
2017-12-03T10:37:35.145Z,310
2017-12-03T10:38:45.126Z,265
2017-12-03T10:39:55.108Z,295
2017-12-03T10:41:04.559Z,245
2017-12-03T10:42:14.304Z,215
2017-12-03T10:43:24.298Z,215
2017-12-03T10:44:34.024Z,185
2017-12-03T10:45:43.795Z,205
2017-12-03T10:46:53.784Z,200
2017-12-03T10:48:03.512Z,195
2017-12-03T10:49:12.956Z,180
2017-12-03T10:50:22.941Z,225
2017-12-03T10:51:32.708Z,190
2017-12-03T10:52:42.699Z,175
2017-12-03T10:53:52.426Z,185
2017-12-03T10:55:01.882Z,190
2017-12-03T10:56:11.598Z,220
2017-12-03T10:57:21.583Z,250
2017-12-03T10:58:31.306Z,275
2017-12-03T10:59:41.292Z,290
2017-12-03T11:00:51.013Z,290
2017-12-03T11:02:01.000Z,290
2017-12-03T11:03:10.987Z,295
2017-12-03T11:04:21.012Z,295
2017-12-03T11:05:30.733Z,295
2017-12-03T11:06:40.450Z,295
2017-12-03T11:07:50.432Z,300
2017-12-03T11:08:59.887Z,300
2017-12-03T11:10:09.872Z,300
2017-12-03T11:11:19.593Z,300
2017-12-03T11:12:29.579Z,305
2017-12-03T11:13:39.296Z,305
2017-12-03T11:14:49.280Z,310
2017-12-03T11:15:59.008Z,310
2017-12-03T11:17:08.728Z,310
2017-12-03T11:18:18.714Z,315
2017-12-03T11:19:28.697Z,315
2017-12-03T11:20:38.679Z,315
2017-12-03T11:21:48.661Z,315
2017-12-03T11:22:58.658Z,320
2017-12-03T11:24:08.393Z,325
2017-12-03T11:25:18.389Z,320
2017-12-03T11:26:27.919Z,320
2017-12-03T11:27:37.915Z,320
2017-12-03T11:28:47.637Z,320
2017-12-03T11:29:57.624Z,330
2017-12-03T11:31:07.613Z,325
2017-12-03T11:32:19.602Z,330
2017-12-03T11:33:29.590Z,330
2017-12-03T11:34:39.595Z,335
2017-12-03T11:35:49.061Z,325
2017-12-03T11:36:59.058Z,330
2017-12-03T11:38:09.059Z,330
2017-12-03T11:39:19.060Z,330
2017-12-03T11:40:28.534Z,325
2017-12-03T11:41:38.523Z,330
2017-12-03T11:42:48.513Z,330
2017-12-03T11:43:58.557Z,330
2017-12-03T11:45:08.557Z,330
2017-12-03T11:46:18.545Z,330
2017-12-03T11:47:28.268Z,330
2017-12-03T11:48:38.256Z,335
2017-12-03T11:49:48.247Z,330
2017-12-03T11:50:58.240Z,330
2017-12-03T11:52:07.965Z,335
2017-12-03T11:53:17.958Z,330
2017-12-03T11:54:27.947Z,330
2017-12-03T11:55:37.933Z,330
2017-12-03T11:56:47.931Z,325
2017-12-03T11:57:57.656Z,325
2017-12-03T11:59:07.654Z,330
2017-12-03T12:00:17.382Z,330
2017-12-03T12:01:27.107Z,335
2017-12-03T12:02:37.099Z,335
2017-12-03T12:03:47.090Z,335
2017-12-03T12:04:56.828Z,335
2017-12-03T12:06:06.827Z,340
2017-12-03T12:07:16.548Z,340
2017-12-03T12:08:26.540Z,340
2017-12-03T12:09:36.265Z,340
2017-12-03T12:10:45.724Z,335
2017-12-03T12:11:55.719Z,340
2017-12-03T12:13:05.709Z,335
2017-12-03T12:14:15.444Z,340
2017-12-03T12:15:25.174Z,340
2017-12-03T12:16:35.226Z,345
2017-12-03T12:17:44.963Z,340
2017-12-03T12:18:54.955Z,340
2017-12-03T12:20:04.681Z,345
2017-12-03T12:21:14.149Z,345
2017-12-03T12:22:24.183Z,345
2017-12-03T12:23:33.654Z,345
2017-12-03T12:24:43.647Z,345
2017-12-03T12:25:53.374Z,345
2017-12-03T12:27:03.379Z,350
2017-12-03T12:28:12.837Z,365
2017-12-03T12:29:22.842Z,385
2017-12-03T12:30:36.288Z,400
2017-12-03T12:31:46.276Z,400
2017-12-03T12:32:56.000Z,395
2017-12-03T12:34:05.998Z,395
2017-12-03T12:35:15.745Z,400
2017-12-03T12:36:25.747Z,400
2017-12-03T12:37:35.745Z,415
2017-12-03T12:38:45.479Z,470
2017-12-03T12:39:55.476Z,550
2017-12-03T12:41:05.473Z,565
2017-12-03T12:42:15.472Z,520
2017-12-03T12:43:25.205Z,460
2017-12-03T12:44:35.201Z,430
2017-12-03T12:45:45.196Z,420
2017-12-03T12:46:55.189Z,415
2017-12-03T12:48:05.213Z,330
2017-12-03T12:49:15.214Z,225
2017-12-03T12:50:25.203Z,160
2017-12-03T12:51:35.198Z,280
2017-12-03T12:52:45.202Z,380
2017-12-03T12:53:55.190Z,385
2017-12-03T12:55:05.181Z,390
2017-12-03T12:56:14.924Z,385
2017-12-03T12:57:24.921Z,380
2017-12-03T12:58:34.642Z,370
2017-12-03T12:59:44.635Z,330
2017-12-03T13:00:54.622Z,285
2017-12-03T13:02:04.614Z,325
2017-12-03T13:03:14.606Z,310
2017-12-03T13:04:24.374Z,165
2017-12-03T13:05:34.098Z,85
2017-12-03T13:06:44.112Z,80
2017-12-03T13:07:53.842Z,95
2017-12-03T13:09:03.568Z,120
2017-12-03T13:10:13.579Z,160
2017-12-03T13:11:23.604Z,195
2017-12-03T13:12:33.591Z,160
2017-12-03T13:13:43.325Z,130
2017-12-03T13:14:53.055Z,140
2017-12-03T13:16:02.780Z,110
2017-12-03T13:17:12.246Z,85
2017-12-03T13:18:22.235Z,75
2017-12-03T13:19:31.953Z,75
2017-12-03T13:20:41.410Z,75
2017-12-03T13:21:51.397Z,70
2017-12-03T13:23:00.855Z,70
2017-12-03T13:24:10.581Z,70
2017-12-03T13:25:20.564Z,70
2017-12-03T13:26:30.284Z,65
2017-12-03T13:27:40.013Z,65
2017-12-03T13:28:50.049Z,65
2017-12-03T13:29:59.769Z,65
2017-12-03T13:31:09.758Z,60
2017-12-03T13:32:19.484Z,60
2017-12-03T13:33:29.469Z,60
2017-12-03T13:34:39.463Z,60
2017-12-03T13:35:49.451Z,55
2017-12-03T13:36:59.232Z,55
2017-12-03T13:38:09.229Z,55
2017-12-03T13:39:18.945Z,55
2017-12-03T13:40:28.665Z,50
2017-12-03T13:41:38.656Z,50
2017-12-03T13:42:48.646Z,50
2017-12-03T13:43:58.694Z,50
2017-12-03T13:45:08.677Z,45
2017-12-03T13:46:18.677Z,45
2017-12-03T13:47:28.677Z,45
2017-12-03T13:48:38.396Z,40
2017-12-03T13:49:47.922Z,40
2017-12-03T13:50:57.906Z,40
2017-12-03T13:52:07.631Z,35
2017-12-03T13:53:17.629Z,35
2017-12-03T13:54:27.610Z,35
2017-12-03T13:55:37.590Z,30
2017-12-03T13:56:47.572Z,25
2017-12-03T13:57:57.555Z,25
2017-12-03T13:59:07.278Z,25
2017-12-03T14:00:16.996Z,25
2017-12-03T14:01:26.977Z,25
2017-12-03T14:02:36.961Z,20
2017-12-03T14:03:46.942Z,20
2017-12-03T14:04:56.707Z,20
2017-12-03T14:06:06.691Z,20
2017-12-03T14:07:16.446Z,20
2017-12-03T14:08:26.162Z,20
2017-12-03T14:09:36.143Z,15
2017-12-03T14:10:46.121Z,15
2017-12-03T14:11:56.098Z,15
2017-12-03T14:13:06.084Z,15
2017-12-03T14:14:16.066Z,15
2017-12-03T14:15:25.783Z,15
2017-12-03T14:16:35.759Z,15
2017-12-03T14:17:45.481Z,15
2017-12-03T14:18:55.466Z,10
2017-12-03T14:20:05.467Z,10
2017-12-03T14:21:15.181Z,10
2017-12-03T14:22:25.161Z,10
2017-12-03T14:23:35.153Z,10
2017-12-03T14:24:45.133Z,10
2017-12-03T14:25:55.124Z,5
2017-12-03T14:27:05.104Z,5
2017-12-03T14:28:14.821Z,5
2017-12-03T14:29:24.807Z,5
2017-12-03T14:30:34.790Z,5
2017-12-03T14:31:44.769Z,5
2017-12-03T14:32:54.758Z,5
2017-12-03T14:34:04.475Z,5
2017-12-03T14:35:14.463Z,5
2017-12-03T14:36:24.445Z,0
2017-12-03T14:37:34.424Z,0
2017-12-03T14:38:44.414Z,0
2017-12-03T14:39:54.395Z,0
2017-12-03T14:41:04.375Z,0
2017-12-03T14:42:14.102Z,0
2017-12-03T14:43:24.098Z,0
2017-12-03T14:44:34.079Z,0
2017-12-03T14:45:43.798Z,0
2017-12-03T14:46:53.785Z,0
2017-12-03T14:48:03.769Z,0
2017-12-03T14:49:13.751Z,0
2017-12-03T14:50:23.738Z,0
2017-12-03T14:51:33.719Z,0
2017-12-03T14:52:43.433Z,0
2017-12-03T14:53:53.414Z,0
2017-12-03T14:55:03.396Z,0
2017-12-03T14:56:13.382Z,0
2017-12-03T14:57:23.358Z,0
2017-12-03T14:58:33.341Z,0
2017-12-03T14:59:43.327Z,0
2017-12-03T15:00:53.041Z,0
2017-12-03T15:02:03.025Z,0
2017-12-03T15:03:13.010Z,0
2017-12-03T15:04:22.990Z,0
2017-12-03T15:05:32.718Z,0
2017-12-03T15:06:42.703Z,0
2017-12-03T15:07:52.987Z,0
2017-12-03T15:09:02.705Z,0
2017-12-03T15:10:12.158Z,0
2017-12-03T15:11:22.139Z,0
2017-12-03T15:12:32.119Z,0
2017-12-03T15:13:42.098Z,0
2017-12-03T15:14:52.086Z,0
2017-12-03T15:16:02.075Z,0
2017-12-03T15:17:11.798Z,0
2017-12-03T15:18:21.778Z,0
2017-12-03T15:19:31.757Z,0
2017-12-03T15:20:41.791Z,0
2017-12-03T15:21:51.788Z,0
2017-12-03T15:23:01.555Z,0
2017-12-03T15:24:11.282Z,0
2017-12-03T15:25:21.001Z,0
2017-12-03T15:26:30.982Z,0
2017-12-03T15:27:40.701Z,0
2017-12-03T15:28:50.686Z,0
2017-12-03T15:30:00.668Z,0
2017-12-03T15:31:10.385Z,0
2017-12-03T15:32:20.361Z,0
2017-12-03T15:33:30.078Z,0
2017-12-03T15:34:40.055Z,0
2017-12-03T15:35:49.772Z,0
2017-12-03T15:36:59.490Z,0
2017-12-03T15:38:08.945Z,0
2017-12-03T15:39:18.930Z,0
2017-12-03T15:40:28.985Z,0
2017-12-03T15:41:38.434Z,0
2017-12-03T15:42:48.151Z,0
2017-12-03T15:43:58.142Z,0
2017-12-03T15:45:07.897Z,0
2017-12-03T15:46:17.614Z,0
2017-12-03T15:47:27.608Z,0
2017-12-03T15:48:37.325Z,0
2017-12-03T15:49:47.039Z,0
2017-12-03T15:50:57.020Z,0
2017-12-03T15:52:06.745Z,0
2017-12-03T15:53:16.742Z,0
2017-12-03T15:54:26.718Z,0
2017-12-03T15:55:36.706Z,0
2017-12-03T15:56:46.153Z,0
2017-12-03T15:57:56.136Z,0
2017-12-03T15:59:06.130Z,0
2017-12-03T16:00:16.083Z,0
2017-12-03T16:01:26.061Z,0
2017-12-03T16:02:35.777Z,0
2017-12-03T16:03:45.760Z,0
2017-12-03T16:04:55.743Z,0
2017-12-03T16:06:05.726Z,0
2017-12-03T16:07:15.441Z,0
2017-12-03T16:08:25.459Z,0
2017-12-03T16:09:35.177Z,0
2017-12-03T16:10:45.153Z,0
2017-12-03T16:11:54.882Z,0
2017-12-03T16:13:04.861Z,0
2017-12-03T16:14:14.045Z,0
2017-12-03T16:15:23.763Z,0
2017-12-03T16:16:33.750Z,0
2017-12-03T16:17:43.732Z,0
2017-12-03T16:18:53.717Z,0
2017-12-03T16:20:03.441Z,0
2017-12-03T16:21:13.418Z,0
2017-12-03T16:22:23.456Z,0
2017-12-03T16:23:33.437Z,0
2017-12-03T16:24:43.154Z,0
2017-12-03T16:25:53.136Z,0
2017-12-03T16:27:03.120Z,0
2017-12-03T16:28:12.844Z,0
2017-12-03T16:29:22.823Z,0
2017-12-03T16:30:32.803Z,0
2017-12-03T16:31:42.790Z,0
2017-12-03T16:32:52.772Z,0
2017-12-03T16:34:02.754Z,0
2017-12-03T16:35:12.476Z,0
2017-12-03T16:36:22.190Z,0
2017-12-03T16:37:31.639Z,0
2017-12-03T16:38:41.619Z,0
2017-12-03T16:39:51.597Z,0
2017-12-03T16:41:01.316Z,0
2017-12-03T16:42:11.308Z,0
2017-12-03T16:43:21.288Z,0
2017-12-03T16:44:31.272Z,0
2017-12-03T16:45:40.986Z,0
2017-12-03T16:46:50.970Z,0
2017-12-03T16:48:00.948Z,0
2017-12-03T16:49:10.665Z,0
2017-12-03T16:50:20.649Z,0
2017-12-03T16:51:30.368Z,0
2017-12-03T16:52:40.084Z,0