createdAt,value
2019-01-31T00:00:32.833Z,943.38
2019-01-31T00:01:32.820Z,943.39
2019-01-31T00:02:32.810Z,943.41
2019-01-31T00:03:32.804Z,943.43
2019-01-31T00:04:32.791Z,943.42
2019-01-31T00:05:32.852Z,943.32
2019-01-31T00:06:32.769Z,943.33
2019-01-31T00:07:32.795Z,943.37
2019-01-31T00:08:32.862Z,943.28
2019-01-31T00:09:32.740Z,943.32
2019-01-31T00:10:32.730Z,943.31
2019-01-31T00:11:32.720Z,943.35
2019-01-31T00:12:32.729Z,943.32
2019-01-31T00:13:32.701Z,943.36
2019-01-31T00:14:32.690Z,943.40
2019-01-31T00:15:32.683Z,943.39
2019-01-31T00:16:32.669Z,943.37
2019-01-31T00:17:32.660Z,943.40
2019-01-31T00:18:32.671Z,943.39
2019-01-31T00:19:32.641Z,943.33
2019-01-31T00:20:32.632Z,943.34
2019-01-31T00:21:32.621Z,943.35
2019-01-31T00:22:32.610Z,943.39
2019-01-31T00:23:32.604Z,943.36
2019-01-31T00:24:32.594Z,943.38
2019-01-31T00:25:32.578Z,943.38
2019-01-31T00:26:32.571Z,943.34
2019-01-31T00:27:32.564Z,943.33
2019-01-31T00:28:32.549Z,943.31
2019-01-31T00:29:32.547Z,943.32
2019-01-31T00:30:32.555Z,943.32
2019-01-31T00:31:32.519Z,943.28
2019-01-31T00:32:32.512Z,943.29
2019-01-31T00:33:32.499Z,943.23
2019-01-31T00:34:32.493Z,943.25
2019-01-31T00:35:32.478Z,943.24
2019-01-31T00:36:32.486Z,943.30
2019-01-31T00:37:32.456Z,943.23
2019-01-31T00:38:32.448Z,943.24
2019-01-31T00:39:32.440Z,943.21
2019-01-31T00:40:32.429Z,943.15
2019-01-31T00:41:32.417Z,943.22
2019-01-31T00:42:32.409Z,943.20
2019-01-31T00:43:32.398Z,943.15
2019-01-31T00:44:32.387Z,943.20
2019-01-31T00:45:32.380Z,943.23
2019-01-31T00:46:32.368Z,943.23
2019-01-31T00:47:32.357Z,943.22
2019-01-31T00:48:32.352Z,943.27
2019-01-31T00:49:32.369Z,943.25
2019-01-31T00:50:32.325Z,943.26
2019-01-31T00:51:32.316Z,943.27
2019-01-31T00:52:32.306Z,943.32
2019-01-31T00:53:32.317Z,943.35
2019-01-31T00:54:32.304Z,943.39
2019-01-31T00:55:32.277Z,943.34
2019-01-31T00:56:32.265Z,943.46
2019-01-31T00:57:32.267Z,943.49
2019-01-31T00:58:32.247Z,943.47
2019-01-31T00:59:32.234Z,943.44
2019-01-31T01:00:32.223Z,943.43
2019-01-31T01:01:32.212Z,943.47
2019-01-31T01:02:32.204Z,943.46
2019-01-31T01:03:32.194Z,943.41
2019-01-31T01:04:32.182Z,943.36
2019-01-31T01:05:32.197Z,943.32
2019-01-31T01:06:32.173Z,943.39
2019-01-31T01:07:32.151Z,943.33
2019-01-31T01:08:32.143Z,943.36
2019-01-31T01:09:32.132Z,943.33
2019-01-31T01:10:32.124Z,943.40
2019-01-31T01:11:32.108Z,943.39
2019-01-31T01:12:32.096Z,943.41
2019-01-31T01:13:32.196Z,943.38
2019-01-31T01:14:32.077Z,943.37
2019-01-31T01:15:32.077Z,943.33
2019-01-31T01:16:32.069Z,943.37
2019-01-31T01:17:32.046Z,943.37
2019-01-31T01:18:32.034Z,943.34
2019-01-31T01:19:32.025Z,943.34
2019-01-31T01:20:32.013Z,943.36
2019-01-31T01:21:32.006Z,943.36
2019-01-31T01:22:31.997Z,943.37
2019-01-31T01:23:31.983Z,943.34
2019-01-31T01:24:31.974Z,943.34
2019-01-31T01:25:31.961Z,943.36
2019-01-31T01:26:31.955Z,943.37
2019-01-31T01:27:31.943Z,943.33
2019-01-31T01:28:31.933Z,943.39
2019-01-31T01:29:31.934Z,943.30
2019-01-31T01:30:31.911Z,943.38
2019-01-31T01:31:31.898Z,943.34
2019-01-31T01:32:31.891Z,943.37
2019-01-31T01:33:31.902Z,943.34
2019-01-31T01:34:31.868Z,943.41
2019-01-31T01:35:31.860Z,943.45
2019-01-31T01:36:31.848Z,943.46
2019-01-31T01:37:31.837Z,943.44
2019-01-31T01:38:31.825Z,943.48
2019-01-31T01:39:31.817Z,943.45
2019-01-31T01:40:31.805Z,943.46
2019-01-31T01:41:31.794Z,943.44
2019-01-31T01:42:31.785Z,943.47
2019-01-31T01:43:31.802Z,943.42
2019-01-31T01:44:31.762Z,943.41
2019-01-31T01:45:31.753Z,943.46
2019-01-31T01:46:31.741Z,943.47
2019-01-31T01:47:31.732Z,943.40
2019-01-31T01:48:31.731Z,943.39
2019-01-31T01:49:31.711Z,943.35
2019-01-31T01:50:31.722Z,943.36
2019-01-31T01:51:31.691Z,943.34
2019-01-31T01:52:31.783Z,943.35
2019-01-31T01:53:31.668Z,943.39
2019-01-31T01:54:31.658Z,943.39
2019-01-31T01:55:31.647Z,943.40
2019-01-31T01:56:31.634Z,943.42
2019-01-31T01:57:31.624Z,943.45
2019-01-31T01:58:31.619Z,943.47
2019-01-31T01:59:31.603Z,943.54
2019-01-31T02:00:31.593Z,943.53
2019-01-31T02:01:31.604Z,943.55
2019-01-31T02:02:31.571Z,943.56
2019-01-31T02:03:31.565Z,943.54
2019-01-31T02:04:31.550Z,943.51
2019-01-31T02:05:31.541Z,943.50
2019-01-31T02:06:31.529Z,943.53
2019-01-31T02:07:31.524Z,943.55
2019-01-31T02:08:31.508Z,943.61
2019-01-31T02:09:31.498Z,943.57
2019-01-31T02:10:31.487Z,943.57
2019-01-31T02:11:31.476Z,943.62
2019-01-31T02:12:31.477Z,943.58
2019-01-31T02:13:31.454Z,943.55
2019-01-31T02:14:31.445Z,943.55
2019-01-31T02:15:31.433Z,943.57
2019-01-31T02:16:31.442Z,943.60
2019-01-31T02:17:31.414Z,943.62
2019-01-31T02:18:31.403Z,943.64
2019-01-31T02:19:31.400Z,943.71
2019-01-31T02:20:31.393Z,943.68
2019-01-31T02:21:31.369Z,943.68
2019-01-31T02:22:31.360Z,943.74
2019-01-31T02:23:31.346Z,943.72
2019-01-31T02:24:31.340Z,943.70
2019-01-31T02:25:31.327Z,943.75
2019-01-31T02:26:31.319Z,943.79
2019-01-31T02:27:31.306Z,943.74
2019-01-31T02:28:31.294Z,943.77
2019-01-31T02:29:31.286Z,943.71
2019-01-31T02:30:31.276Z,943.76
2019-01-31T02:31:31.263Z,943.75
2019-01-31T02:32:31.254Z,943.76
2019-01-31T02:33:31.242Z,943.79
2019-01-31T02:34:31.236Z,943.73
2019-01-31T02:35:31.218Z,943.72
2019-01-31T02:36:31.211Z,943.70
2019-01-31T02:37:31.201Z,943.65
2019-01-31T02:38:31.195Z,943.69
2019-01-31T02:39:42.395Z,943.64
2019-01-31T02:40:31.166Z,943.70
2019-01-31T02:41:31.157Z,943.62
2019-01-31T02:42:31.145Z,943.68
2019-01-31T02:43:31.138Z,943.69
2019-01-31T02:44:31.126Z,943.61
2019-01-31T02:45:31.117Z,943.70
2019-01-31T02:46:31.111Z,943.61
2019-01-31T02:47:31.117Z,943.66
2019-01-31T02:48:31.091Z,943.58
2019-01-31T02:49:31.230Z,943.63
2019-01-31T02:50:31.062Z,943.58
2019-01-31T02:51:31.050Z,943.55
2019-01-31T02:52:31.068Z,943.54
2019-01-31T02:53:31.029Z,943.49
2019-01-31T02:54:31.017Z,943.57
2019-01-31T02:55:31.007Z,943.51
2019-01-31T02:56:31.006Z,943.46
2019-01-31T02:57:30.984Z,943.50
2019-01-31T02:58:30.975Z,943.46
2019-01-31T02:59:30.964Z,943.47
2019-01-31T03:00:30.956Z,943.51
2019-01-31T03:01:30.943Z,943.43
2019-01-31T03:02:30.933Z,943.46
2019-01-31T03:03:30.924Z,943.48
2019-01-31T03:04:30.909Z,943.56
2019-01-31T03:05:30.901Z,943.54
2019-01-31T03:06:30.892Z,943.52
2019-01-31T03:07:30.879Z,943.53
2019-01-31T03:08:30.884Z,943.52
2019-01-31T03:09:30.857Z,943.49
2019-01-31T03:10:30.853Z,943.46
2019-01-31T03:11:30.834Z,943.48
2019-01-31T03:12:30.822Z,943.52
2019-01-31T03:13:30.812Z,943.54
2019-01-31T03:14:30.806Z,943.53
2019-01-31T03:15:30.794Z,943.55
2019-01-31T03:16:30.779Z,943.57
2019-01-31T03:17:30.772Z,943.53
2019-01-31T03:18:30.760Z,943.55
2019-01-31T03:19:30.747Z,943.56
2019-01-31T03:20:30.735Z,943.60
2019-01-31T03:21:30.725Z,943.52
2019-01-31T03:22:30.720Z,943.54
2019-01-31T03:23:30.703Z,943.50
2019-01-31T03:24:30.693Z,943.53
2019-01-31T03:25:30.685Z,943.52
2019-01-31T03:26:30.674Z,943.51
2019-01-31T03:27:30.660Z,943.48
2019-01-31T03:28:30.649Z,943.47
2019-01-31T03:29:30.637Z,943.46
2019-01-31T03:30:30.628Z,943.43
2019-01-31T03:31:30.616Z,943.45
2019-01-31T03:32:30.605Z,943.41
2019-01-31T03:33:30.592Z,943.40
2019-01-31T03:34:30.585Z,943.41
2019-01-31T03:35:30.573Z,943.40
2019-01-31T03:36:30.560Z,943.44
2019-01-31T03:37:30.550Z,943.39
2019-01-31T03:38:30.539Z,943.40
2019-01-31T03:39:30.528Z,943.44
2019-01-31T03:40:30.516Z,943.38
2019-01-31T03:41:30.508Z,943.38
2019-01-31T03:42:30.498Z,943.48
2019-01-31T03:43:30.485Z,943.45
2019-01-31T03:44:30.475Z,943.50
2019-01-31T03:45:30.460Z,943.51
2019-01-31T03:46:30.451Z,943.47
2019-01-31T03:47:30.441Z,943.47
2019-01-31T03:48:30.428Z,943.50
2019-01-31T03:49:30.416Z,943.45
2019-01-31T03:50:30.405Z,943.55
2019-01-31T03:51:30.397Z,943.43
2019-01-31T03:52:30.404Z,943.41
2019-01-31T03:53:30.371Z,943.43
2019-01-31T03:54:30.363Z,943.50
2019-01-31T03:55:30.350Z,943.44
2019-01-31T03:56:30.339Z,943.46
2019-01-31T03:57:30.327Z,943.45
2019-01-31T03:58:30.317Z,943.51
2019-01-31T03:59:30.305Z,943.54
2019-01-31T04:00:30.297Z,943.53
2019-01-31T04:01:30.285Z,943.54
2019-01-31T04:02:30.270Z,943.54
2019-01-31T04:03:32.529Z,943.55
2019-01-31T04:04:30.249Z,943.59
2019-01-31T04:05:30.258Z,943.57
2019-01-31T04:06:30.228Z,943.55
2019-01-31T04:07:30.217Z,943.60
2019-01-31T04:08:30.229Z,943.55
2019-01-31T04:09:30.195Z,943.60
2019-01-31T04:10:30.189Z,943.60
2019-01-31T04:11:30.173Z,943.66
2019-01-31T04:12:30.173Z,943.67
2019-01-31T04:13:30.150Z,943.62
2019-01-31T04:14:30.143Z,943.62
2019-01-31T04:15:30.128Z,943.64
2019-01-31T04:16:30.115Z,943.65
2019-01-31T04:17:30.107Z,943.61
2019-01-31T04:18:30.095Z,943.62
2019-01-31T04:19:30.084Z,943.59
2019-01-31T04:20:30.081Z,943.65
2019-01-31T04:21:30.064Z,943.70
2019-01-31T04:22:30.060Z,943.68
2019-01-31T04:23:30.039Z,943.68
2019-01-31T04:24:30.029Z,943.71
2019-01-31T04:25:30.015Z,943.71
2019-01-31T04:26:30.029Z,943.70
2019-01-31T04:27:29.996Z,943.73
2019-01-31T04:28:30.784Z,943.76
2019-01-31T04:29:29.974Z,943.69
2019-01-31T04:30:29.961Z,943.72
2019-01-31T04:31:29.968Z,943.78
2019-01-31T04:32:29.940Z,943.76
2019-01-31T04:33:29.928Z,943.74
2019-01-31T04:34:29.923Z,943.79
2019-01-31T04:35:29.937Z,943.79
2019-01-31T04:36:29.923Z,943.83
2019-01-31T04:37:29.885Z,943.84
2019-01-31T04:38:29.877Z,943.86
2019-01-31T04:39:29.863Z,943.83
2019-01-31T04:40:31.519Z,943.84
2019-01-31T04:41:29.838Z,943.85
2019-01-31T04:42:29.842Z,943.80
2019-01-31T04:43:29.818Z,943.81
2019-01-31T04:44:29.806Z,943.81
2019-01-31T04:45:29.792Z,943.86
2019-01-31T04:46:29.809Z,943.87
2019-01-31T04:47:29.771Z,943.83
2019-01-31T04:48:29.766Z,943.83
2019-01-31T04:49:29.752Z,943.78
2019-01-31T04:50:29.744Z,943.75
2019-01-31T04:51:29.725Z,943.83
2019-01-31T04:52:29.712Z,943.77
2019-01-31T04:53:29.703Z,943.77
2019-01-31T04:54:29.692Z,943.73
2019-01-31T04:55:29.680Z,943.72
2019-01-31T04:56:29.669Z,943.74
2019-01-31T04:57:29.661Z,943.75
2019-01-31T04:58:29.648Z,943.75
2019-01-31T04:59:29.635Z,943.69
2019-01-31T05:00:29.630Z,943.64
2019-01-31T05:01:29.618Z,943.68
2019-01-31T05:02:29.602Z,943.68
2019-01-31T05:03:29.598Z,943.64
2019-01-31T05:04:29.573Z,943.68
2019-01-31T05:05:29.633Z,943.61
2019-01-31T05:06:29.552Z,943.65
2019-01-31T05:07:29.538Z,943.68
2019-01-31T05:08:30.982Z,943.66
2019-01-31T05:09:29.517Z,943.71
2019-01-31T05:10:29.503Z,943.71
2019-01-31T05:11:29.521Z,943.71
2019-01-31T05:12:29.487Z,943.77
2019-01-31T05:13:29.469Z,943.72
2019-01-31T05:14:29.457Z,943.72
2019-01-31T05:15:29.470Z,943.70
2019-01-31T05:16:29.443Z,943.69
2019-01-31T05:17:29.425Z,943.67
2019-01-31T05:18:29.412Z,943.69
2019-01-31T05:19:29.404Z,943.70
2019-01-31T05:20:29.393Z,943.73
2019-01-31T05:21:29.376Z,943.75
2019-01-31T05:22:29.366Z,943.72
2019-01-31T05:23:29.361Z,943.70
2019-01-31T05:24:36.817Z,943.70
2019-01-31T05:26:22.818Z,943.69
2019-01-31T05:27:22.707Z,943.77
2019-01-31T05:29:16.115Z,943.76
2019-01-31T05:30:16.106Z,943.66
2019-01-31T05:32:09.017Z,943.75
2019-01-31T05:33:08.909Z,943.75
2019-01-31T05:35:01.809Z,943.80
2019-01-31T05:36:01.836Z,943.79
2019-01-31T05:37:55.211Z,943.76
2019-01-31T05:38:55.083Z,943.81
2019-01-31T05:40:55.190Z,943.78
2019-01-31T05:41:47.890Z,943.78
2019-01-31T05:43:40.836Z,943.83
2019-01-31T05:44:40.737Z,943.80
2019-01-31T05:46:34.170Z,943.81
2019-01-31T05:47:34.168Z,943.79
2019-01-31T05:48:34.129Z,943.80
2019-01-31T05:49:34.399Z,943.82
2019-01-31T05:50:34.045Z,943.80
2019-01-31T05:51:34.034Z,943.81
2019-01-31T05:52:34.022Z,943.79
2019-01-31T05:53:34.009Z,943.83
2019-01-31T05:54:33.999Z,943.89
2019-01-31T05:55:33.990Z,943.88
2019-01-31T05:56:33.976Z,943.91
2019-01-31T05:57:33.963Z,943.86
2019-01-31T05:58:33.971Z,943.99
2019-01-31T05:59:33.943Z,944.01
2019-01-31T06:00:33.929Z,943.98
2019-01-31T06:01:33.949Z,944.02
2019-01-31T06:02:33.902Z,944.06
2019-01-31T06:03:33.901Z,944.05
2019-01-31T06:04:33.881Z,944.02
2019-01-31T06:05:33.866Z,944.02
2019-01-31T06:06:33.859Z,944.02
2019-01-31T06:07:33.870Z,944.01
2019-01-31T06:08:33.853Z,944.05
2019-01-31T06:09:33.819Z,944.13
2019-01-31T06:10:33.855Z,944.11
2019-01-31T06:11:33.802Z,944.11
2019-01-31T06:12:33.814Z,944.08
2019-01-31T06:13:33.777Z,944.12
2019-01-31T06:14:33.765Z,944.11
2019-01-31T06:15:33.749Z,944.16
2019-01-31T06:16:33.769Z,944.13
2019-01-31T06:17:33.729Z,944.22
2019-01-31T06:18:33.717Z,944.19
2019-01-31T06:19:33.705Z,944.14
2019-01-31T06:20:33.702Z,944.19
2019-01-31T06:21:33.708Z,944.09
2019-01-31T06:22:33.670Z,944.12
2019-01-31T06:23:33.683Z,944.13
2019-01-31T06:24:33.677Z,944.14
2019-01-31T06:25:33.635Z,944.14
2019-01-31T06:26:33.620Z,944.15
2019-01-31T06:27:33.609Z,944.15
2019-01-31T06:28:33.599Z,944.16
2019-01-31T06:29:33.583Z,944.12
2019-01-31T06:30:33.594Z,944.19
2019-01-31T06:31:33.562Z,944.19
2019-01-31T06:32:33.576Z,944.18
2019-01-31T06:33:33.535Z,944.19
2019-01-31T06:34:33.527Z,944.16
2019-01-31T06:35:33.513Z,944.23
2019-01-31T06:36:33.500Z,944.22
2019-01-31T06:37:33.487Z,944.23
2019-01-31T06:38:33.478Z,944.23
2019-01-31T06:39:33.476Z,944.25
2019-01-31T06:40:33.455Z,944.25
2019-01-31T06:41:33.440Z,944.30
2019-01-31T06:42:33.431Z,944.25
2019-01-31T06:43:33.417Z,944.29
2019-01-31T06:44:33.403Z,944.28
2019-01-31T06:45:33.391Z,944.30
2019-01-31T06:46:33.386Z,944.28
2019-01-31T06:47:33.377Z,944.30
2019-01-31T06:48:34.101Z,944.29
2019-01-31T06:49:33.344Z,944.28
2019-01-31T06:50:33.332Z,944.28
2019-01-31T06:51:33.320Z,944.24
2019-01-31T06:52:33.310Z,944.26
2019-01-31T06:53:33.295Z,944.26
2019-01-31T06:54:33.291Z,944.24
2019-01-31T06:55:33.274Z,944.27
2019-01-31T06:56:33.259Z,944.27
2019-01-31T06:57:33.248Z,944.25
2019-01-31T06:58:33.236Z,944.25
2019-01-31T06:59:33.222Z,944.28
2019-01-31T07:00:33.210Z,944.24
2019-01-31T07:01:33.199Z,944.22
2019-01-31T07:02:33.205Z,944.23
2019-01-31T07:03:33.176Z,944.23
2019-01-31T07:04:33.165Z,944.24
2019-01-31T07:05:33.151Z,944.17
2019-01-31T07:06:33.137Z,944.20
2019-01-31T07:07:33.129Z,944.21
2019-01-31T07:08:33.111Z,944.21
2019-01-31T07:09:33.101Z,944.26
2019-01-31T07:10:33.087Z,944.26
2019-01-31T07:11:34.853Z,944.29
2019-01-31T07:12:33.062Z,944.22
2019-01-31T07:13:33.936Z,944.24
2019-01-31T07:14:33.037Z,944.24
2019-01-31T07:15:33.026Z,944.24
2019-01-31T07:16:33.012Z,944.26
2019-01-31T07:17:32.999Z,944.28
2019-01-31T07:18:32.992Z,944.26
2019-01-31T07:19:32.977Z,944.24
2019-01-31T07:20:32.964Z,944.25
2019-01-31T07:21:32.966Z,944.28
2019-01-31T07:22:32.936Z,944.27
2019-01-31T07:23:32.926Z,944.24
2019-01-31T07:24:32.912Z,944.28
2019-01-31T07:25:32.898Z,944.26
2019-01-31T07:26:32.889Z,944.28
2019-01-31T07:27:32.885Z,944.25
2019-01-31T07:28:32.862Z,944.29
2019-01-31T07:29:32.920Z,944.29
2019-01-31T07:30:32.843Z,944.30
2019-01-31T07:31:32.824Z,944.25
2019-01-31T07:32:32.828Z,944.31
2019-01-31T07:33:32.823Z,944.35
2019-01-31T07:34:32.811Z,944.38
2019-01-31T07:35:32.775Z,944.37
2019-01-31T07:36:32.762Z,944.38
2019-01-31T07:37:32.750Z,944.35
2019-01-31T07:38:32.740Z,944.40
2019-01-31T07:39:32.731Z,944.42
2019-01-31T07:40:32.728Z,944.41
2019-01-31T07:41:40.870Z,944.39
2019-01-31T07:42:32.688Z,944.38
2019-01-31T07:43:32.675Z,944.38
2019-01-31T07:44:32.665Z,944.43
2019-01-31T07:45:32.650Z,944.46
2019-01-31T07:46:32.638Z,944.40
2019-01-31T07:47:32.625Z,944.44
2019-01-31T07:48:32.616Z,944.38
2019-01-31T07:49:32.598Z,944.47
2019-01-31T07:50:32.585Z,944.47
2019-01-31T07:51:32.575Z,944.48
2019-01-31T07:52:32.561Z,944.44
2019-01-31T07:53:32.550Z,944.49
2019-01-31T07:54:32.536Z,944.40
2019-01-31T07:55:32.554Z,944.48
2019-01-31T07:56:32.512Z,944.47
2019-01-31T07:57:32.497Z,944.42
2019-01-31T07:58:32.486Z,944.41
2019-01-31T07:59:32.474Z,944.49
2019-01-31T08:00:32.462Z,944.47
2019-01-31T08:01:32.449Z,944.50
2019-01-31T08:02:32.435Z,944.52
2019-01-31T08:03:32.426Z,944.51
2019-01-31T08:04:32.423Z,944.53
2019-01-31T08:05:32.403Z,944.49
2019-01-31T08:06:32.396Z,944.53
2019-01-31T08:07:32.376Z,944.50
2019-01-31T08:08:32.361Z,944.53
2019-01-31T08:09:32.352Z,944.58
2019-01-31T08:10:32.338Z,944.62
2019-01-31T08:11:32.328Z,944.52
2019-01-31T08:12:34.564Z,944.53
2019-01-31T08:13:32.302Z,944.58
2019-01-31T08:14:32.290Z,944.57
2019-01-31T08:15:32.286Z,944.57
2019-01-31T08:16:32.267Z,944.55
2019-01-31T08:17:32.252Z,944.53
2019-01-31T08:18:32.242Z,944.60
2019-01-31T08:19:32.230Z,944.65
2019-01-31T08:20:32.215Z,944.66
2019-01-31T08:21:32.211Z,944.55
2019-01-31T08:22:32.194Z,944.57
2019-01-31T08:23:32.183Z,944.63
2019-01-31T08:24:32.169Z,944.67
2019-01-31T08:25:32.161Z,944.68
2019-01-31T08:26:32.146Z,944.65
2019-01-31T08:27:32.173Z,944.61
2019-01-31T08:28:32.121Z,944.60
2019-01-31T08:29:32.110Z,944.60
2019-01-31T08:30:32.101Z,944.61
2019-01-31T08:31:32.095Z,944.67
2019-01-31T08:32:32.076Z,944.65
2019-01-31T08:33:32.068Z,944.71
2019-01-31T08:34:32.051Z,944.74
2019-01-31T08:35:32.042Z,944.75
2019-01-31T08:36:32.028Z,944.73
2019-01-31T08:37:32.022Z,944.72
2019-01-31T08:38:32.006Z,944.73
2019-01-31T08:39:32.002Z,944.71
2019-01-31T08:40:31.987Z,944.69
2019-01-31T08:41:31.974Z,944.66
2019-01-31T08:42:31.962Z,944.70
2019-01-31T08:43:31.952Z,944.68
2019-01-31T08:44:31.940Z,944.69
2019-01-31T08:45:31.932Z,944.71
2019-01-31T08:46:31.916Z,944.66
2019-01-31T08:47:31.910Z,944.70
2019-01-31T08:48:31.895Z,944.74
2019-01-31T08:49:31.951Z,944.79
2019-01-31T08:50:31.876Z,944.80
2019-01-31T08:51:31.867Z,944.77
2019-01-31T08:52:31.860Z,944.83
2019-01-31T08:53:31.848Z,944.79
2019-01-31T08:54:31.835Z,944.71
2019-01-31T08:55:31.823Z,944.82
2019-01-31T08:56:31.814Z,944.91
2019-01-31T08:57:31.804Z,944.83
2019-01-31T08:58:31.804Z,944.84
2019-01-31T08:59:31.786Z,944.78
2019-01-31T09:00:31.779Z,944.86
2019-01-31T09:01:31.769Z,944.92
2019-01-31T09:02:31.763Z,944.98
2019-01-31T09:03:31.802Z,944.92
2019-01-31T09:04:31.763Z,944.95
2019-01-31T09:05:31.742Z,945.01
2019-01-31T09:06:31.734Z,944.97
2019-01-31T09:07:31.747Z,944.97
2019-01-31T09:08:31.721Z,945.01
2019-01-31T09:09:31.720Z,945.09
2019-01-31T09:10:31.768Z,945.03
2019-01-31T09:11:31.709Z,945.04
2019-01-31T09:12:31.707Z,944.96
2019-01-31T09:13:31.700Z,944.94
2019-01-31T09:14:31.698Z,944.94
2019-01-31T09:15:31.693Z,945.02
2019-01-31T09:16:31.690Z,945.12
2019-01-31T09:17:31.685Z,945.16
2019-01-31T09:18:31.686Z,945.17
2019-01-31T09:19:31.719Z,945.14
2019-01-31T09:20:31.680Z,945.17
2019-01-31T09:21:31.696Z,945.16
2019-01-31T09:22:31.685Z,945.21
2019-01-31T09:23:31.675Z,945.20
2019-01-31T09:24:31.676Z,945.29
2019-01-31T09:25:31.674Z,945.33
2019-01-31T09:26:31.744Z,945.35
2019-01-31T09:27:31.690Z,945.46
2019-01-31T09:28:31.671Z,945.42
2019-01-31T09:29:31.672Z,945.38
2019-01-31T09:30:31.672Z,945.36
2019-01-31T09:31:31.674Z,945.36
2019-01-31T09:32:31.674Z,945.39
2019-01-31T09:33:31.697Z,945.43
2019-01-31T09:34:31.683Z,945.40
2019-01-31T09:35:31.681Z,945.36
2019-01-31T09:36:31.682Z,945.38
2019-01-31T09:37:31.686Z,945.40
2019-01-31T09:38:31.686Z,945.37
2019-01-31T09:39:31.690Z,945.33
2019-01-31T09:40:31.692Z,945.44
2019-01-31T09:41:31.693Z,945.41
2019-01-31T09:42:31.694Z,945.50
2019-01-31T09:43:31.698Z,945.52
2019-01-31T09:44:31.703Z,945.52
2019-01-31T09:45:31.741Z,945.57
2019-01-31T09:46:31.710Z,945.50
2019-01-31T09:47:31.927Z,945.55
2019-01-31T09:48:31.716Z,945.44
2019-01-31T09:49:31.721Z,945.50
2019-01-31T09:50:31.726Z,945.52
2019-01-31T09:51:31.733Z,945.56
2019-01-31T09:52:31.756Z,945.52
2019-01-31T09:53:31.743Z,945.55
2019-01-31T09:54:31.756Z,945.56
2019-01-31T09:55:31.766Z,945.58
2019-01-31T09:56:34.623Z,945.54
2019-01-31T09:57:31.764Z,945.53
2019-01-31T09:58:31.773Z,945.60
2019-01-31T09:59:31.778Z,945.52
2019-01-31T10:00:31.782Z,945.60
2019-01-31T10:01:31.789Z,945.64
2019-01-31T10:02:31.796Z,945.54
2019-01-31T10:03:34.615Z,945.54
2019-01-31T10:04:31.820Z,945.57
2019-01-31T10:05:31.818Z,945.56
2019-01-31T10:06:31.825Z,945.48
2019-01-31T10:07:31.832Z,945.55
2019-01-31T10:08:31.841Z,945.53
2019-01-31T10:09:31.871Z,945.56
2019-01-31T10:10:31.853Z,945.57
2019-01-31T10:11:31.969Z,945.54
2019-01-31T10:12:38.391Z,945.52
2019-01-31T10:13:31.948Z,945.51
2019-01-31T10:14:31.885Z,945.50
2019-01-31T10:15:31.905Z,945.49
2019-01-31T10:16:31.955Z,945.44
2019-01-31T10:17:31.975Z,945.48
2019-01-31T10:18:31.982Z,945.48
2019-01-31T10:19:31.991Z,945.49
2019-01-31T10:20:31.972Z,945.50
2019-01-31T10:21:31.938Z,945.50
2019-01-31T10:22:32.025Z,945.48
2019-01-31T10:23:32.006Z,945.49
2019-01-31T10:24:31.964Z,945.48
2019-01-31T10:25:32.015Z,945.46
2019-01-31T10:26:31.982Z,945.46
2019-01-31T10:27:31.989Z,945.44
2019-01-31T10:28:31.994Z,945.43
2019-01-31T10:29:32.001Z,945.42
2019-01-31T10:30:32.012Z,945.39
2019-01-31T10:31:32.027Z,945.46
2019-01-31T10:32:32.032Z,945.43
2019-01-31T10:33:32.033Z,945.47
2019-01-31T10:34:32.062Z,945.39
2019-01-31T10:35:32.054Z,945.43
2019-01-31T10:36:32.057Z,945.32
2019-01-31T10:37:32.064Z,945.36
2019-01-31T10:38:32.072Z,945.32
2019-01-31T10:39:32.080Z,945.34
2019-01-31T10:40:32.086Z,945.37
2019-01-31T10:41:32.092Z,945.32
2019-01-31T10:42:32.104Z,945.38
2019-01-31T10:43:32.106Z,945.34
2019-01-31T10:44:32.128Z,945.37
2019-01-31T10:45:32.127Z,945.32
2019-01-31T10:46:32.129Z,945.30
2019-01-31T10:47:32.142Z,945.26
2019-01-31T10:48:32.146Z,945.27
2019-01-31T10:49:32.155Z,945.22
2019-01-31T10:50:32.164Z,945.11
2019-01-31T10:51:32.171Z,945.10
2019-01-31T10:52:32.176Z,945.01
2019-01-31T10:53:32.183Z,945.01
2019-01-31T10:54:32.295Z,944.95
2019-01-31T10:55:32.208Z,944.89
2019-01-31T10:56:32.205Z,944.90
2019-01-31T10:57:32.212Z,944.84
2019-01-31T10:58:32.219Z,944.81
2019-01-31T10:59:32.225Z,944.81
2019-01-31T11:00:32.233Z,944.72
2019-01-31T11:01:32.232Z,944.66
2019-01-31T11:02:32.234Z,944.76
2019-01-31T11:03:32.260Z,944.75
2019-01-31T11:04:32.243Z,944.71
2019-01-31T11:05:32.270Z,944.68
2019-01-31T11:06:32.274Z,944.61
2019-01-31T11:07:32.252Z,944.64
2019-01-31T11:08:39.671Z,944.63
2019-01-31T11:10:25.743Z,944.70
2019-01-31T11:11:25.663Z,944.62
2019-01-31T11:13:19.214Z,944.60
2019-01-31T11:14:19.113Z,944.62
2019-01-31T11:16:12.641Z,944.58
2019-01-31T11:17:12.463Z,944.56
2019-01-31T11:19:12.047Z,944.53
2019-01-31T11:20:05.349Z,944.56
2019-01-31T11:21:05.338Z,944.50
2019-01-31T11:22:05.312Z,944.46
2019-01-31T11:23:05.329Z,944.50
2019-01-31T11:24:05.338Z,944.49
2019-01-31T11:25:06.852Z,944.56
2019-01-31T11:26:05.310Z,944.48
2019-01-31T11:27:06.858Z,944.51
2019-01-31T11:28:05.297Z,944.49
2019-01-31T11:29:05.296Z,944.49
2019-01-31T11:30:05.285Z,944.43
2019-01-31T11:31:05.283Z,944.47
2019-01-31T11:32:05.282Z,944.48
2019-01-31T11:33:05.279Z,944.49
2019-01-31T11:34:05.270Z,944.47
2019-01-31T11:35:12.522Z,944.47
2019-01-31T11:36:58.229Z,944.51
2019-01-31T11:37:58.339Z,944.48
2019-01-31T11:39:52.039Z,944.47
2019-01-31T11:40:51.980Z,944.45
2019-01-31T11:42:44.854Z,944.47
2019-01-31T11:43:44.836Z,944.39
2019-01-31T11:45:38.247Z,944.53
2019-01-31T11:46:38.208Z,944.47
2019-01-31T11:48:31.071Z,944.36
2019-01-31T11:49:31.078Z,944.32
2019-01-31T11:51:24.024Z,944.33
2019-01-31T11:52:23.954Z,944.32
2019-01-31T11:54:18.908Z,944.36
2019-01-31T11:55:17.311Z,944.31
2019-01-31T11:56:24.580Z,944.25
2019-01-31T11:58:10.787Z,944.24
2019-01-31T11:59:10.701Z,944.30
2019-01-31T12:01:03.726Z,944.22
2019-01-31T12:02:03.649Z,944.20
2019-01-31T12:03:57.021Z,944.20
2019-01-31T12:04:57.015Z,944.24
2019-01-31T12:06:49.934Z,944.19
2019-01-31T12:07:49.905Z,944.13
2019-01-31T12:09:45.646Z,944.12
2019-01-31T12:10:52.825Z,944.15
2019-01-31T12:12:38.485Z,944.12
2019-01-31T12:13:38.450Z,944.16
2019-01-31T12:15:31.986Z,944.16
2019-01-31T12:16:31.844Z,944.17
2019-01-31T12:18:24.701Z,944.17
2019-01-31T12:19:24.687Z,944.10
2019-01-31T12:21:17.608Z,944.15
2019-01-31T12:22:17.931Z,944.14
2019-01-31T12:23:24.838Z,944.14
2019-01-31T12:25:10.448Z,944.12
2019-01-31T12:26:10.417Z,944.19
2019-01-31T12:28:03.798Z,944.11
2019-01-31T12:29:03.783Z,944.09
2019-01-31T12:30:56.673Z,944.14
2019-01-31T12:31:56.635Z,944.09
2019-01-31T12:33:50.137Z,944.07
2019-01-31T12:34:50.032Z,944.06
2019-01-31T12:36:42.931Z,944.09
2019-01-31T12:37:42.899Z,944.12
2019-01-31T12:39:35.847Z,944.08
2019-01-31T12:40:35.847Z,944.10
2019-01-31T12:42:28.707Z,944.05
2019-01-31T12:43:35.256Z,944.02
2019-01-31T12:44:28.603Z,944.05
2019-01-31T12:45:28.582Z,944.04
2019-01-31T12:46:28.572Z,944.00
2019-01-31T12:47:28.563Z,944.01
2019-01-31T12:48:28.562Z,944.05
2019-01-31T12:49:28.550Z,944.09
2019-01-31T12:50:28.545Z,944.04
2019-01-31T12:51:28.556Z,944.07
2019-01-31T12:52:28.532Z,944.09
2019-01-31T12:53:28.526Z,944.06
2019-01-31T12:54:28.519Z,944.04
2019-01-31T12:55:28.511Z,943.98
2019-01-31T12:56:28.505Z,943.93
2019-01-31T12:57:28.497Z,943.94
2019-01-31T12:58:33.551Z,943.93
2019-01-31T12:59:28.483Z,943.91