createdAt,value
2022-10-10T00:01:03.578Z,3.05
2022-10-10T00:03:33.571Z,3.45
2022-10-10T00:06:33.079Z,3.03
2022-10-10T00:09:13.574Z,3.25
2022-10-10T00:11:53.929Z,3.17
2022-10-10T00:14:23.048Z,3.03
2022-10-10T00:16:51.028Z,3.20
2022-10-10T00:19:35.547Z,3.88
2022-10-10T00:22:04.953Z,3.20
2022-10-10T00:24:33.167Z,3.22
2022-10-10T00:27:07.243Z,3.20
2022-10-10T00:29:40.402Z,3.63
2022-10-10T00:32:10.701Z,3.00
2022-10-10T00:34:38.649Z,3.40
2022-10-10T00:37:19.122Z,3.85
2022-10-10T00:40:06.148Z,3.65
2022-10-10T00:42:52.998Z,3.70
2022-10-10T00:45:48.766Z,3.58
2022-10-10T00:48:33.020Z,5.00
2022-10-10T00:51:22.547Z,4.32
2022-10-10T00:53:56.294Z,5.63
2022-10-10T00:56:27.980Z,4.85
2022-10-10T00:58:57.768Z,3.90
2022-10-10T01:01:51.685Z,4.05
2022-10-10T01:04:32.789Z,4.10
2022-10-10T01:07:16.426Z,5.22
2022-10-10T01:09:47.969Z,4.53
2022-10-10T01:15:28.179Z,4.57
2022-10-10T01:18:17.161Z,4.97
2022-10-10T01:20:59.586Z,4.18
2022-10-10T01:24:06.843Z,4.72
2022-10-10T01:27:05.753Z,3.80
2022-10-10T01:29:53.552Z,4.25
2022-10-10T01:32:25.164Z,4.68
2022-10-10T01:35:14.781Z,3.75
2022-10-10T01:38:02.220Z,3.95
2022-10-10T01:40:31.286Z,4.32
2022-10-10T01:43:12.971Z,4.03
2022-10-10T01:45:46.154Z,4.28
2022-10-10T01:48:15.782Z,4.60
2022-10-10T01:51:15.119Z,4.90
2022-10-10T01:53:49.193Z,4.20
2022-10-10T01:56:35.418Z,4.18
2022-10-10T01:59:14.510Z,4.30
2022-10-10T02:01:58.750Z,4.45
2022-10-10T02:04:27.668Z,3.88
2022-10-10T02:07:16.201Z,4.50
2022-10-10T02:09:51.069Z,4.15
2022-10-10T02:12:23.848Z,4.50
2022-10-10T02:14:56.106Z,4.15
2022-10-10T02:17:25.912Z,4.18
2022-10-10T02:20:04.398Z,4.65
2022-10-10T02:22:32.834Z,3.70
2022-10-10T02:25:21.484Z,4.82
2022-10-10T02:28:16.561Z,4.57
2022-10-10T02:30:58.822Z,5.03
2022-10-10T02:33:48.499Z,4.20
2022-10-10T02:39:34.718Z,4.50
2022-10-10T02:42:05.963Z,5.10
2022-10-10T02:47:26.146Z,5.22
2022-10-10T02:49:54.985Z,4.50
2022-10-10T02:52:42.342Z,5.15
2022-10-10T02:55:22.348Z,4.68
2022-10-10T02:58:19.652Z,4.20
2022-10-10T03:10:25.173Z,4.25
2022-10-10T03:42:17.093Z,4.35
2022-10-10T03:51:28.893Z,5.47
2022-10-10T03:53:57.024Z,5.32
2022-10-10T03:56:44.505Z,4.25
2022-10-10T04:31:45.871Z,16.85
2022-10-10T04:46:36.566Z,26.80
2022-10-10T04:49:05.463Z,19.38
2022-10-10T04:51:40.521Z,19.25
2022-10-10T04:54:14.678Z,15.80
2022-10-10T04:56:49.616Z,18.70
2022-10-10T04:59:23.115Z,20.70
2022-10-10T05:01:52.153Z,18.15
2022-10-10T05:04:30.945Z,20.95
2022-10-10T05:07:09.270Z,13.80
2022-10-10T05:09:51.542Z,12.80
2022-10-10T05:15:46.798Z,20.02
2022-10-10T05:44:17.072Z,10.68
2022-10-10T05:46:49.325Z,23.00
2022-10-10T05:49:19.932Z,19.42
2022-10-10T05:51:50.145Z,23.30
2022-10-10T05:54:22.095Z,10.65
2022-10-10T05:56:53.432Z,9.45
2022-10-10T05:59:22.580Z,17.92
2022-10-10T06:01:50.769Z,13.43
2022-10-10T06:04:19.737Z,16.75
2022-10-10T06:06:55.223Z,21.90
2022-10-10T06:09:29.249Z,18.70
2022-10-10T06:12:10.520Z,11.43
2022-10-10T06:14:51.249Z,20.02
2022-10-10T06:17:26.538Z,11.57
2022-10-10T06:20:01.494Z,14.30
2022-10-10T06:22:31.799Z,21.80
2022-10-10T06:25:00.980Z,9.07
2022-10-10T06:27:28.779Z,18.25
2022-10-10T06:30:01.826Z,18.73
2022-10-10T06:32:51.644Z,14.02
2022-10-10T06:38:09.885Z,17.60
2022-10-10T06:41:00.244Z,26.27
2022-10-10T06:43:28.955Z,20.67
2022-10-10T06:46:09.343Z,24.38
2022-10-10T06:48:44.567Z,16.83
2022-10-10T06:51:20.451Z,12.00
2022-10-10T06:53:59.078Z,12.15
2022-10-10T06:56:29.039Z,6.28
2022-10-10T06:59:25.742Z,6.85
2022-10-10T07:02:07.089Z,7.63
2022-10-10T07:04:35.309Z,9.23
2022-10-10T07:07:12.432Z,7.50
2022-10-10T07:09:46.559Z,7.72
2022-10-10T07:12:18.913Z,7.15
2022-10-10T07:14:54.772Z,7.65
2022-10-10T07:17:34.435Z,7.75
2022-10-10T07:20:14.644Z,8.40
2022-10-10T07:22:46.748Z,9.82
2022-10-10T07:25:15.041Z,7.75
2022-10-10T07:28:03.325Z,9.32
2022-10-10T07:30:45.083Z,8.68
2022-10-10T07:33:46.076Z,8.10
2022-10-10T07:36:35.568Z,9.80
2022-10-10T07:39:17.028Z,8.38
2022-10-10T07:44:20.300Z,8.45
2022-10-10T07:47:10.412Z,8.00
2022-10-10T07:49:40.670Z,7.30
2022-10-10T07:52:08.678Z,6.72
2022-10-10T07:54:52.942Z,6.63
2022-10-10T07:57:22.024Z,7.13
2022-10-10T07:59:59.145Z,7.72
2022-10-10T08:02:42.732Z,5.60
2022-10-10T08:05:28.227Z,6.95
2022-10-10T08:08:07.419Z,6.50
2022-10-10T08:10:35.347Z,6.88
2022-10-10T08:13:12.430Z,6.38
2022-10-10T08:15:40.986Z,6.68
2022-10-10T08:18:15.210Z,6.53
2022-10-10T08:20:42.991Z,6.05
2022-10-10T08:23:10.958Z,6.90
2022-10-10T08:25:45.801Z,5.80
2022-10-10T08:28:24.136Z,5.85
2022-10-10T08:31:06.316Z,5.60
2022-10-10T08:33:36.457Z,5.25
2022-10-10T08:36:13.231Z,5.80
2022-10-10T08:38:41.412Z,5.72
2022-10-10T08:41:12.652Z,5.57
2022-10-10T08:43:47.459Z,6.38
2022-10-10T08:46:22.864Z,5.45
2022-10-10T08:48:53.856Z,5.75
2022-10-10T08:51:29.894Z,5.72
2022-10-10T08:54:00.638Z,5.13
2022-10-10T08:56:33.245Z,5.30
2022-10-10T08:59:36.460Z,4.85
2022-10-10T09:02:43.739Z,5.50
2022-10-10T09:05:32.784Z,4.85
2022-10-10T09:08:09.915Z,5.07
2022-10-10T09:17:23.884Z,5.00
2022-10-10T09:20:04.089Z,5.03
2022-10-10T09:22:42.618Z,5.05
2022-10-10T09:25:24.030Z,4.88
2022-10-10T09:28:06.511Z,5.45
2022-10-10T09:30:44.566Z,5.50
2022-10-10T09:33:47.011Z,5.28
2022-10-10T09:36:30.514Z,4.80
2022-10-10T09:39:00.921Z,4.72
2022-10-10T09:42:04.051Z,4.70
2022-10-10T09:44:48.480Z,4.38
2022-10-10T09:47:23.281Z,4.25
2022-10-10T09:49:57.580Z,4.20
2022-10-10T09:52:31.268Z,4.75
2022-10-10T09:55:20.070Z,4.18
2022-10-10T09:58:05.896Z,4.35
2022-10-10T10:00:44.588Z,4.57
2022-10-10T10:03:45.461Z,4.15
2022-10-10T10:12:53.698Z,3.92
2022-10-10T10:15:47.044Z,4.07
2022-10-10T10:18:24.315Z,3.83
2022-10-10T10:20:56.651Z,4.20
2022-10-10T10:23:31.422Z,3.65
2022-10-10T10:26:39.792Z,3.67
2022-10-10T10:29:38.818Z,4.18
2022-10-10T10:32:28.185Z,4.07
2022-10-10T10:35:20.156Z,4.05
2022-10-10T10:38:23.181Z,3.88
2022-10-10T10:41:10.181Z,4.45
2022-10-10T10:43:45.319Z,4.10
2022-10-10T10:46:24.936Z,4.30
2022-10-10T10:49:08.818Z,3.33
2022-10-10T10:52:00.506Z,4.30
2022-10-10T10:54:45.601Z,4.60
2022-10-10T10:57:37.049Z,3.80
2022-10-10T11:05:17.848Z,4.25
2022-10-10T11:06:35.625Z,3.92
2022-10-10T11:09:16.886Z,4.30
2022-10-10T11:12:04.503Z,3.97
2022-10-10T11:14:57.229Z,4.28
2022-10-10T11:17:47.638Z,4.30
2022-10-10T11:20:43.214Z,4.70
2022-10-10T11:23:32.753Z,5.20
2022-10-10T11:26:34.262Z,5.18
2022-10-10T11:31:59.233Z,4.40
2022-10-10T11:34:45.743Z,4.30
2022-10-10T11:37:23.752Z,3.88
2022-10-10T11:39:55.616Z,4.47
2022-10-10T11:42:39.901Z,4.10
2022-10-10T11:45:18.573Z,4.18
2022-10-10T11:48:16.364Z,5.45
2022-10-10T11:51:02.724Z,4.47
2022-10-10T11:53:38.991Z,4.57
2022-10-10T11:56:23.088Z,4.65
2022-10-10T11:59:03.183Z,3.80
2022-10-10T12:02:04.095Z,4.80
2022-10-10T12:04:36.032Z,4.65
2022-10-10T12:07:07.320Z,3.90
2022-10-10T12:09:58.054Z,3.80
2022-10-10T12:12:34.564Z,5.13
2022-10-10T12:15:05.741Z,4.20
2022-10-10T12:20:29.648Z,3.83
2022-10-10T12:23:29.686Z,4.40
2022-10-10T12:26:23.586Z,4.03
2022-10-10T12:29:23.547Z,4.35
2022-10-10T12:32:11.055Z,3.53
2022-10-10T12:35:01.880Z,3.60
2022-10-10T12:37:36.613Z,4.30
2022-10-10T12:40:08.008Z,4.07
2022-10-10T12:43:13.518Z,3.55
2022-10-10T12:45:41.253Z,4.03
2022-10-10T12:48:34.113Z,3.80
2022-10-10T12:51:26.009Z,3.67
2022-10-10T12:54:07.318Z,3.72
2022-10-10T12:59:49.458Z,3.60
2022-10-10T13:02:35.924Z,4.20
2022-10-10T13:05:08.361Z,3.58
2022-10-10T13:07:49.350Z,3.30
2022-10-10T13:10:48.544Z,3.50
2022-10-10T13:13:32.926Z,2.85
2022-10-10T13:16:11.586Z,3.47
2022-10-10T13:18:41.290Z,3.22
2022-10-10T13:21:26.364Z,3.05
2022-10-10T13:27:05.122Z,3.30
2022-10-10T13:29:33.186Z,2.90
2022-10-10T13:32:19.547Z,3.20
2022-10-10T13:34:59.492Z,3.50
2022-10-10T13:37:27.610Z,3.53
2022-10-10T13:39:58.490Z,3.47
2022-10-10T13:42:43.085Z,3.30
2022-10-10T13:45:30.722Z,2.90
2022-10-10T13:48:21.199Z,3.35
2022-10-10T13:51:09.946Z,2.47
2022-10-10T13:53:50.778Z,3.05
2022-10-10T13:56:21.876Z,3.65
2022-10-10T14:01:43.483Z,3.88
2022-10-10T14:04:34.347Z,3.17
2022-10-10T14:07:33.316Z,3.05
2022-10-10T14:10:21.505Z,2.92
2022-10-10T14:13:09.740Z,2.70
2022-10-10T14:15:54.260Z,3.47
2022-10-10T14:18:24.494Z,3.20
2022-10-10T14:21:09.798Z,7.07
2022-10-10T14:23:48.007Z,3.80
2022-10-10T14:29:28.473Z,3.38
2022-10-10T14:31:58.382Z,2.90
2022-10-10T14:34:26.660Z,4.20
2022-10-10T14:37:24.306Z,3.70
2022-10-10T14:39:54.388Z,3.88
2022-10-10T14:42:24.762Z,4.00
2022-10-10T14:44:55.856Z,3.25
2022-10-10T14:49:59.176Z,2.95
2022-10-10T14:52:30.339Z,3.03
2022-10-10T14:57:38.852Z,3.55
2022-10-10T15:00:13.239Z,3.40
2022-10-10T15:02:45.563Z,5.35
2022-10-10T15:05:24.830Z,3.08
2022-10-10T15:07:57.128Z,4.47
2022-10-10T15:10:36.867Z,3.13
2022-10-10T15:13:56.934Z,3.30
2022-10-10T15:16:37.259Z,3.63
2022-10-10T15:19:44.560Z,3.90
2022-10-10T15:22:20.024Z,3.20
2022-10-10T15:24:55.402Z,4.22
2022-10-10T15:27:55.760Z,3.78
2022-10-10T15:30:25.614Z,3.80
2022-10-10T15:33:18.509Z,3.45
2022-10-10T15:45:01.364Z,4.35
2022-10-10T15:50:35.778Z,3.33
2022-10-10T15:53:06.769Z,3.47
2022-10-10T15:55:49.643Z,3.20
2022-10-10T15:58:56.912Z,3.08
2022-10-10T16:01:30.802Z,3.33
2022-10-10T16:03:59.881Z,3.92
2022-10-10T16:06:41.522Z,4.00
2022-10-10T16:09:28.036Z,3.55
2022-10-10T16:12:05.059Z,3.17
2022-10-10T16:14:40.225Z,5.18
2022-10-10T16:17:22.234Z,8.20
2022-10-10T16:19:54.815Z,5.18
2022-10-10T16:22:25.001Z,7.50
2022-10-10T16:25:28.866Z,32.17
2022-10-10T16:28:17.837Z,6.10
2022-10-10T16:31:18.094Z,8.45
2022-10-10T16:37:07.780Z,6.93
2022-10-10T16:43:02.931Z,7.85
2022-10-10T16:45:33.775Z,4.20
2022-10-10T16:48:22.702Z,4.82
2022-10-10T16:50:53.409Z,12.50
2022-10-10T16:53:50.793Z,12.70
2022-10-10T16:56:48.096Z,4.60
2022-10-10T16:59:26.127Z,4.45
2022-10-10T17:01:56.454Z,4.95
2022-10-10T17:04:24.749Z,6.10
2022-10-10T17:06:54.056Z,7.10
2022-10-10T17:09:29.260Z,7.22
2022-10-10T17:12:07.636Z,6.85
2022-10-10T17:14:46.172Z,6.85
2022-10-10T17:17:16.801Z,7.13
2022-10-10T17:19:53.184Z,8.68
2022-10-10T17:22:39.964Z,7.75
2022-10-10T17:25:41.443Z,8.38
2022-10-10T17:28:11.679Z,8.18
2022-10-10T17:30:46.414Z,7.68
2022-10-10T17:33:19.784Z,7.32
2022-10-10T17:36:06.714Z,7.63
2022-10-10T17:38:55.233Z,8.43
2022-10-10T17:41:43.414Z,8.73
2022-10-10T17:44:14.957Z,8.88
2022-10-10T17:46:48.082Z,8.32
2022-10-10T17:49:20.801Z,8.20
2022-10-10T17:51:53.947Z,8.18
2022-10-10T17:54:38.058Z,8.32
2022-10-10T17:57:52.316Z,8.38
2022-10-10T18:16:14.164Z,9.25
2022-10-10T18:18:50.938Z,8.43
2022-10-10T18:21:38.249Z,8.80
2022-10-10T18:33:30.632Z,8.43
2022-10-10T18:36:09.567Z,9.30
2022-10-10T18:38:41.760Z,8.93
2022-10-10T18:41:22.321Z,8.95
2022-10-10T18:50:46.423Z,7.50
2022-10-10T18:56:36.425Z,8.20
2022-10-10T18:59:15.388Z,8.32
2022-10-10T19:01:47.832Z,8.73
2022-10-10T19:04:16.738Z,8.65
2022-10-10T19:06:47.243Z,8.70
2022-10-10T19:09:41.113Z,8.80
2022-10-10T19:12:16.497Z,8.48
2022-10-10T19:41:16.313Z,9.82
2022-10-10T20:47:53.309Z,7.50
2022-10-10T20:50:28.846Z,7.18
2022-10-10T20:53:34.856Z,7.38
2022-10-10T20:56:09.678Z,6.93
2022-10-10T20:58:42.775Z,6.50
2022-10-10T21:01:45.745Z,7.82
2022-10-10T21:07:30.929Z,7.10
2022-10-10T21:10:02.118Z,6.90
2022-10-10T21:15:48.668Z,7.35
2022-10-10T21:50:34.231Z,5.75
2022-10-10T21:53:35.079Z,5.25
2022-10-10T21:59:27.937Z,5.55
2022-10-10T22:02:38.338Z,5.32
2022-10-10T22:08:38.114Z,6.32
