createdAt,value
2018-11-27T00:02:09.312Z,68.06
2018-11-27T00:04:34.441Z,68.46
2018-11-27T00:06:59.580Z,68.38
2018-11-27T00:09:24.734Z,68.09
2018-11-27T00:11:49.792Z,68.30
2018-11-27T00:14:14.852Z,68.16
2018-11-27T00:16:39.993Z,68.31
2018-11-27T00:19:05.069Z,68.57
2018-11-27T00:21:30.227Z,68.68
2018-11-27T00:23:55.292Z,68.38
2018-11-27T00:26:20.342Z,68.29
2018-11-27T00:28:45.408Z,68.13
2018-11-27T00:31:10.459Z,68.41
2018-11-27T00:33:35.657Z,68.06
2018-11-27T00:36:00.701Z,68.04
2018-11-27T00:38:25.986Z,68.13
2018-11-27T00:40:51.110Z,68.32
2018-11-27T00:43:16.168Z,68.23
2018-11-27T00:45:54.311Z,67.93
2018-11-27T00:48:38.315Z,67.95
2018-11-27T00:51:22.470Z,68.30
2018-11-27T00:53:47.516Z,67.91
2018-11-27T00:56:12.571Z,68.16
2018-11-27T01:01:13.645Z,68.25
2018-11-27T01:03:38.750Z,68.09
2018-11-27T01:06:03.807Z,67.96
2018-11-27T01:08:29.019Z,68.07
2018-11-27T01:10:54.087Z,68.04
2018-11-27T01:13:19.214Z,68.16
2018-11-27T01:18:21.287Z,68.24
2018-11-27T01:20:46.389Z,68.32
2018-11-27T01:23:11.451Z,68.12
2018-11-27T01:25:36.481Z,68.15
2018-11-27T01:28:01.570Z,68.16
2018-11-27T01:30:26.647Z,68.06
2018-11-27T01:32:51.918Z,68.33
2018-11-27T01:35:17.768Z,67.99
2018-11-27T01:37:42.977Z,68.20
2018-11-27T01:40:30.754Z,68.20
2018-11-27T01:42:56.754Z,68.19
2018-11-27T01:45:22.285Z,68.01
2018-11-27T01:47:47.465Z,68.04
2018-11-27T01:50:13.546Z,68.28
2018-11-27T01:52:38.633Z,68.32
2018-11-27T01:55:03.734Z,68.30
2018-11-27T01:57:28.802Z,68.34
2018-11-27T01:59:53.870Z,68.26
2018-11-27T02:02:18.974Z,68.56
2018-11-27T02:04:44.048Z,68.38
2018-11-27T02:07:09.108Z,68.36
2018-11-27T02:09:34.186Z,68.24
2018-11-27T02:11:59.249Z,68.23
2018-11-27T02:14:24.304Z,67.96
2018-11-27T02:16:49.365Z,68.16
2018-11-27T02:19:14.451Z,68.21
2018-11-27T02:21:39.505Z,68.22
2018-11-27T02:24:04.573Z,68.45
2018-11-27T02:26:29.686Z,68.24
2018-11-27T02:28:54.768Z,68.49
2018-11-27T02:31:19.877Z,68.39
2018-11-27T02:33:44.944Z,68.43
2018-11-27T02:36:09.993Z,68.46
2018-11-27T02:38:35.227Z,67.98
2018-11-27T02:41:00.278Z,68.00
2018-11-27T02:43:25.353Z,68.20
2018-11-27T02:45:50.409Z,68.21
2018-11-27T02:48:26.909Z,68.27
2018-11-27T02:50:51.933Z,68.26
2018-11-27T02:53:16.960Z,67.90
2018-11-27T02:55:42.019Z,67.86
2018-11-27T02:58:07.831Z,67.92
2018-11-27T03:00:32.885Z,67.92
2018-11-27T03:02:57.961Z,68.21
2018-11-27T03:05:42.099Z,68.04
2018-11-27T03:08:07.286Z,68.01
2018-11-27T03:10:32.347Z,67.86
2018-11-27T03:13:16.404Z,68.21
2018-11-27T03:18:17.484Z,68.25
2018-11-27T03:20:42.515Z,68.34
2018-11-27T03:23:07.720Z,68.37
2018-11-27T03:25:32.768Z,68.43
2018-11-27T03:27:57.836Z,68.53
2018-11-27T03:30:24.059Z,68.50
2018-11-27T03:32:49.147Z,68.62
2018-11-27T03:35:15.091Z,68.54
2018-11-27T03:37:40.397Z,68.50
2018-11-27T03:40:06.436Z,68.42
2018-11-27T03:42:31.514Z,68.40
2018-11-27T03:44:56.808Z,68.16
2018-11-27T03:47:21.940Z,68.45
2018-11-27T03:49:46.997Z,68.49
2018-11-27T03:52:12.103Z,68.56
2018-11-27T03:54:37.183Z,68.86
2018-11-27T03:57:02.264Z,68.80
2018-11-27T03:59:27.323Z,68.78
2018-11-27T04:01:52.404Z,68.69
2018-11-27T04:04:17.487Z,68.71
2018-11-27T04:06:42.562Z,68.52
2018-11-27T04:09:09.959Z,68.36
2018-11-27T04:11:35.047Z,68.76
2018-11-27T04:14:00.144Z,68.55
2018-11-27T04:16:25.261Z,68.24
2018-11-27T04:18:50.316Z,68.34
2018-11-27T04:21:15.428Z,68.12
2018-11-27T04:23:40.476Z,68.24
2018-11-27T04:26:05.609Z,67.96
2018-11-27T04:28:32.292Z,67.70
2018-11-27T04:31:16.344Z,67.80
2018-11-27T04:33:41.406Z,67.79
2018-11-27T04:36:07.223Z,68.34
2018-11-27T04:41:26.548Z,67.89
2018-11-27T04:43:51.651Z,67.97
2018-11-27T04:46:16.764Z,67.77
2018-11-27T04:48:41.843Z,67.75
2018-11-27T04:51:07.012Z,67.94
2018-11-27T04:53:32.116Z,68.11
2018-11-27T04:55:57.160Z,67.62
2018-11-27T04:58:22.262Z,67.71
2018-11-27T05:01:06.324Z,67.65
2018-11-27T05:03:31.457Z,67.66
2018-11-27T05:05:56.567Z,67.54
2018-11-27T05:08:21.642Z,67.84
2018-11-27T05:10:46.762Z,67.76
2018-11-27T05:13:11.871Z,67.65
2018-11-27T05:15:36.986Z,67.74
2018-11-27T05:18:02.078Z,67.88
2018-11-27T05:20:27.199Z,67.93
2018-11-27T05:22:52.259Z,68.09
2018-11-27T05:25:18.422Z,68.33
2018-11-27T05:28:03.973Z,68.27
2018-11-27T05:30:28.624Z,68.29
2018-11-27T05:32:53.731Z,68.30
2018-11-27T05:35:38.326Z,68.23
2018-11-27T05:38:03.882Z,68.43
2018-11-27T05:40:28.950Z,68.16
2018-11-27T05:43:13.764Z,68.37
2018-11-27T05:45:38.843Z,68.32
2018-11-27T05:48:03.896Z,68.46
2018-11-27T05:50:28.982Z,68.43
2018-11-27T05:52:54.094Z,68.40
2018-11-27T05:55:19.353Z,68.30
2018-11-27T05:57:45.207Z,68.26
2018-11-27T06:00:29.893Z,68.33
2018-11-27T06:03:06.851Z,68.54
2018-11-27T06:05:31.991Z,68.40
2018-11-27T06:07:57.081Z,68.08
2018-11-27T06:10:25.985Z,68.38
2018-11-27T06:12:48.026Z,68.56
2018-11-27T06:15:17.085Z,68.29
2018-11-27T06:20:56.429Z,68.65
2018-11-27T06:23:21.645Z,68.41
2018-11-27T06:25:46.734Z,68.50
2018-11-27T06:28:11.850Z,68.12
2018-11-27T06:30:37.214Z,68.21
2018-11-27T06:33:02.367Z,68.04
2018-11-27T06:35:28.882Z,68.00
2018-11-27T06:37:54.076Z,68.08
2018-11-27T06:40:30.821Z,68.23
2018-11-27T06:42:56.077Z,68.25
2018-11-27T06:45:21.830Z,67.95
2018-11-27T06:47:48.022Z,68.02
2018-11-27T06:50:32.224Z,68.13
2018-11-27T06:55:34.640Z,68.21
2018-11-27T06:57:59.721Z,68.18
2018-11-27T07:00:26.415Z,67.83
2018-11-27T07:02:51.603Z,68.21
2018-11-27T07:05:16.878Z,68.33
2018-11-27T07:07:42.155Z,68.21
2018-11-27T07:10:11.507Z,68.57
2018-11-27T07:12:36.617Z,68.20
2018-11-27T07:15:01.690Z,68.06
2018-11-27T07:17:26.873Z,68.59
2018-11-27T07:19:51.971Z,68.50
2018-11-27T07:22:17.112Z,68.47
2018-11-27T07:24:42.264Z,68.57
2018-11-27T07:27:07.463Z,68.50
2018-11-27T07:29:32.569Z,68.66
2018-11-27T07:31:57.696Z,68.18
2018-11-27T07:34:22.895Z,68.38
2018-11-27T07:36:48.063Z,68.55
2018-11-27T07:39:13.252Z,68.11
2018-11-27T07:41:38.401Z,68.33
2018-11-27T07:44:03.580Z,68.17
2018-11-27T07:46:28.750Z,68.12
2018-11-27T07:48:53.811Z,68.09
2018-11-27T07:51:18.862Z,68.05
2018-11-27T07:53:44.002Z,68.03
2018-11-27T07:56:09.070Z,67.75
2018-11-27T07:58:40.023Z,67.44
2018-11-27T08:01:05.305Z,67.62
2018-11-27T08:03:30.356Z,67.45
2018-11-27T08:05:55.477Z,67.40
2018-11-27T08:08:20.780Z,67.33
2018-11-27T08:10:47.149Z,67.35
2018-11-27T08:13:12.549Z,67.52
2018-11-27T08:15:37.799Z,67.45
2018-11-27T08:20:59.932Z,67.84
2018-11-27T08:23:25.041Z,67.11
2018-11-27T08:25:50.122Z,67.25
2018-11-27T08:28:15.259Z,67.31
2018-11-27T08:30:40.341Z,67.06
2018-11-27T08:33:05.589Z,67.15
2018-11-27T08:35:31.130Z,67.41
2018-11-27T08:37:57.497Z,67.18
2018-11-27T08:40:23.664Z,67.17
2018-11-27T08:42:48.983Z,66.62
2018-11-27T08:45:33.176Z,66.61
2018-11-27T08:47:58.290Z,66.76
2018-11-27T08:50:42.392Z,67.02
2018-11-27T08:53:08.565Z,66.66
2018-11-27T08:55:53.724Z,66.37
2018-11-27T08:58:37.851Z,67.84
2018-11-27T09:01:03.013Z,67.19
2018-11-27T09:03:28.292Z,67.33
2018-11-27T09:05:53.520Z,67.31
2018-11-27T09:08:18.687Z,67.57
2018-11-27T09:10:43.785Z,67.70
2018-11-27T09:13:09.030Z,67.92
2018-11-27T09:15:34.249Z,67.94
2018-11-27T09:18:19.180Z,67.84
2018-11-27T09:20:44.340Z,68.25
2018-11-27T09:23:09.573Z,68.57
2018-11-27T09:25:34.812Z,68.23
2018-11-27T09:27:59.937Z,67.05
2018-11-27T09:30:26.546Z,67.40
2018-11-27T09:32:51.843Z,66.64
2018-11-27T09:35:17.078Z,66.37
2018-11-27T09:37:42.365Z,66.87
2018-11-27T09:40:28.563Z,66.07
2018-11-27T09:42:53.787Z,65.41
2018-11-27T09:45:38.558Z,65.68
2018-11-27T09:48:03.778Z,65.80
2018-11-27T09:50:29.010Z,65.98
2018-11-27T09:52:54.394Z,65.57
2018-11-27T09:55:38.509Z,65.05
2018-11-27T09:58:23.468Z,64.76
2018-11-27T10:00:48.671Z,64.30
2018-11-27T10:03:15.436Z,63.59
2018-11-27T10:05:40.767Z,63.46
2018-11-27T10:08:06.827Z,62.92
2018-11-27T10:10:31.942Z,62.58
2018-11-27T10:12:57.267Z,62.31
2018-11-27T10:15:23.792Z,62.33
2018-11-27T10:18:11.249Z,62.19
2018-11-27T10:21:14.057Z,61.64
2018-11-27T10:23:39.173Z,60.92
2018-11-27T10:28:41.445Z,59.90
2018-11-27T10:31:06.624Z,59.85
2018-11-27T10:33:31.893Z,59.50
2018-11-27T10:35:57.132Z,58.65
2018-11-27T10:38:22.388Z,58.37
2018-11-27T10:40:48.083Z,57.99
2018-11-27T10:43:13.183Z,57.65
2018-11-27T10:45:38.256Z,56.77
2018-11-27T10:48:03.356Z,56.42
2018-11-27T10:50:28.654Z,55.43
2018-11-27T10:52:55.040Z,54.67
2018-11-27T10:55:21.147Z,54.35
2018-11-27T10:57:46.490Z,53.95
2018-11-27T11:00:49.415Z,53.14
2018-11-27T11:03:33.361Z,52.78
2018-11-27T11:05:58.697Z,52.44
2018-11-27T11:08:24.269Z,51.74
2018-11-27T11:11:02.289Z,51.97
2018-11-27T11:13:27.490Z,50.99
2018-11-27T11:15:52.672Z,50.47
2018-11-27T11:18:17.795Z,49.83
2018-11-27T11:21:02.751Z,49.37
2018-11-27T11:23:28.062Z,47.57
2018-11-27T11:25:53.249Z,46.55
2018-11-27T11:28:20.296Z,47.10
2018-11-27T11:30:45.518Z,45.93
2018-11-27T11:33:10.745Z,45.80
2018-11-27T11:35:36.119Z,46.51
2018-11-27T11:38:01.360Z,46.55
2018-11-27T11:40:26.770Z,46.57
2018-11-27T11:42:56.360Z,46.07
2018-11-27T11:45:21.549Z,44.75
2018-11-27T11:47:46.877Z,44.59
2018-11-27T11:50:25.262Z,43.41
2018-11-27T11:52:54.706Z,43.66
2018-11-27T11:55:20.772Z,43.11
2018-11-27T11:57:46.333Z,42.83
2018-11-27T12:00:13.187Z,43.85
2018-11-27T12:02:38.379Z,45.40
2018-11-27T12:05:03.597Z,45.15
2018-11-27T12:07:28.895Z,45.59
2018-11-27T12:09:54.154Z,45.55
2018-11-27T12:12:19.358Z,45.11
2018-11-27T12:14:44.467Z,45.14
2018-11-27T12:17:09.774Z,45.33
2018-11-27T12:19:34.993Z,44.81
2018-11-27T12:22:00.220Z,43.00
2018-11-27T12:24:25.300Z,42.39
2018-11-27T12:26:50.418Z,43.74
2018-11-27T12:29:15.567Z,43.75
2018-11-27T12:31:40.767Z,44.61
2018-11-27T12:34:06.176Z,45.66
2018-11-27T12:36:31.295Z,46.72
2018-11-27T12:38:56.441Z,46.67
2018-11-27T12:41:21.709Z,46.24
2018-11-27T12:43:46.844Z,46.41
2018-11-27T12:46:12.105Z,45.76
2018-11-27T12:48:37.382Z,44.88
2018-11-27T12:51:02.645Z,45.38
2018-11-27T12:53:27.802Z,45.05
2018-11-27T12:55:53.120Z,46.31
2018-11-27T12:58:18.237Z,46.67
2018-11-27T13:00:43.395Z,46.80
2018-11-27T13:03:08.714Z,47.10
2018-11-27T13:05:43.624Z,46.79
2018-11-27T13:08:27.811Z,46.41
2018-11-27T13:10:53.214Z,46.48
2018-11-27T13:13:18.482Z,46.35
2018-11-27T13:15:44.109Z,44.96
2018-11-27T13:18:10.374Z,44.58
2018-11-27T13:20:35.707Z,44.90
2018-11-27T13:23:00.913Z,46.01
2018-11-27T13:25:26.253Z,46.78
2018-11-27T13:31:07.437Z,47.46
2018-11-27T13:34:10.551Z,48.01
2018-11-27T13:36:35.884Z,48.12
2018-11-27T13:39:39.312Z,48.08
2018-11-27T13:44:41.760Z,48.40
2018-11-27T13:47:07.189Z,49.00
2018-11-27T13:49:32.484Z,49.24
2018-11-27T13:51:57.755Z,49.32
2018-11-27T13:54:23.047Z,49.78
2018-11-27T13:56:48.129Z,49.68
2018-11-27T13:59:13.341Z,49.82
2018-11-27T14:01:38.436Z,50.21
2018-11-27T14:04:03.615Z,50.19
2018-11-27T14:06:28.869Z,50.48
2018-11-27T14:08:53.994Z,50.86
2018-11-27T14:11:19.342Z,51.49
2018-11-27T14:13:44.497Z,51.66
2018-11-27T14:16:09.744Z,51.87
2018-11-27T14:18:34.951Z,52.13
2018-11-27T14:21:00.360Z,52.33
2018-11-27T14:23:25.672Z,52.34
2018-11-27T14:25:50.755Z,52.74
2018-11-27T14:28:15.950Z,52.92
2018-11-27T14:30:41.082Z,53.19
2018-11-27T14:33:18.315Z,53.44
2018-11-27T14:35:43.391Z,53.72
2018-11-27T14:38:08.593Z,53.56
2018-11-27T14:40:33.689Z,54.09
2018-11-27T14:42:58.868Z,54.30
2018-11-27T14:45:43.573Z,54.68
2018-11-27T14:48:09.026Z,54.84
2018-11-27T14:50:34.245Z,54.81
2018-11-27T14:52:59.533Z,55.29
2018-11-27T14:55:34.654Z,55.70
2018-11-27T14:57:59.866Z,56.04
2018-11-27T15:00:25.899Z,56.46
2018-11-27T15:02:51.116Z,56.47
2018-11-27T15:05:20.682Z,56.87
2018-11-27T15:07:45.875Z,57.11
2018-11-27T15:10:14.655Z,57.11
2018-11-27T15:12:39.869Z,57.42
2018-11-27T15:15:05.354Z,57.58
2018-11-27T15:17:30.479Z,57.86
2018-11-27T15:19:55.632Z,57.90
2018-11-27T15:22:20.851Z,57.92
2018-11-27T15:24:45.930Z,57.95
2018-11-27T15:27:11.095Z,58.23
2018-11-27T15:29:36.217Z,58.62
2018-11-27T15:32:01.308Z,58.84
2018-11-27T15:34:26.417Z,58.66
2018-11-27T15:36:51.493Z,58.71
2018-11-27T15:39:16.623Z,59.01
2018-11-27T15:41:41.815Z,58.98
2018-11-27T15:44:07.352Z,59.35
2018-11-27T15:46:32.558Z,59.23
2018-11-27T15:48:57.826Z,59.41
2018-11-27T15:51:22.960Z,59.40
2018-11-27T15:53:48.204Z,59.38
2018-11-27T15:56:13.498Z,59.45
2018-11-27T15:58:38.723Z,59.77
2018-11-27T16:01:03.912Z,59.75
2018-11-27T16:03:29.062Z,59.93
2018-11-27T16:05:54.317Z,59.68
2018-11-27T16:08:19.544Z,59.95
2018-11-27T16:10:44.762Z,59.91
2018-11-27T16:13:10.095Z,59.86
2018-11-27T16:15:45.703Z,60.16
2018-11-27T16:18:10.790Z,60.46
2018-11-27T16:20:35.866Z,60.41
2018-11-27T16:23:01.035Z,60.23
2018-11-27T16:25:26.520Z,60.50
2018-11-27T16:27:51.793Z,60.45
2018-11-27T16:30:35.973Z,60.46
2018-11-27T16:33:01.200Z,60.29
2018-11-27T16:35:26.521Z,60.52
2018-11-27T16:37:56.025Z,60.52
2018-11-27T16:40:40.326Z,60.54
2018-11-27T16:45:42.379Z,61.06
2018-11-27T16:48:07.741Z,60.57
2018-11-27T16:50:32.937Z,60.82
2018-11-27T16:52:58.109Z,61.19
2018-11-27T16:55:42.267Z,61.21
2018-11-27T16:58:07.467Z,61.08
2018-11-27T17:00:51.744Z,60.98
2018-11-27T17:03:36.642Z,60.90
2018-11-27T17:06:01.940Z,61.22
2018-11-27T17:08:27.042Z,61.36
2018-11-27T17:10:52.409Z,61.11
2018-11-27T17:13:17.619Z,61.39
2018-11-27T17:15:42.925Z,61.43
2018-11-27T17:18:09.011Z,61.24
2018-11-27T17:20:38.292Z,61.33
2018-11-27T17:23:04.548Z,61.56
2018-11-27T17:25:29.828Z,61.49
2018-11-27T17:27:56.242Z,61.43
2018-11-27T17:30:59.341Z,61.60
2018-11-27T17:34:02.405Z,61.83
2018-11-27T17:36:27.576Z,61.82
2018-11-27T17:38:52.756Z,61.85
2018-11-27T17:41:18.097Z,62.34
2018-11-27T17:43:43.481Z,61.97
2018-11-27T17:46:09.189Z,61.98
2018-11-27T17:48:34.391Z,62.08
2018-11-27T17:50:59.523Z,62.31
2018-11-27T17:53:24.629Z,62.25
2018-11-27T17:55:49.841Z,62.31
2018-11-27T17:58:14.959Z,62.46
2018-11-27T18:00:40.267Z,62.44
2018-11-27T18:03:07.556Z,62.66
2018-11-27T18:05:32.870Z,62.59
2018-11-27T18:07:58.153Z,62.38
2018-11-27T18:10:23.482Z,62.40
2018-11-27T18:12:48.693Z,62.26
2018-11-27T18:15:17.974Z,62.46
2018-11-27T18:17:43.240Z,62.41
2018-11-27T18:20:09.934Z,62.43
2018-11-27T18:22:35.223Z,62.60
2018-11-27T18:25:00.382Z,62.20
2018-11-27T18:27:25.523Z,62.38
2018-11-27T18:29:50.825Z,62.32
2018-11-27T18:32:15.972Z,62.38
2018-11-27T18:38:12.814Z,62.44
2018-11-27T18:46:56.606Z,62.25
2018-11-27T18:50:01.398Z,62.31
2018-11-27T19:05:43.589Z,62.73
2018-11-27T19:08:40.980Z,62.71
2018-11-27T19:11:10.468Z,62.44
2018-11-27T19:17:25.403Z,62.66
2018-11-27T19:23:25.270Z,63.20
2018-11-27T19:32:24.960Z,63.10
2018-11-27T19:35:25.268Z,63.00
2018-11-27T19:38:20.500Z,63.11
2018-11-27T19:41:29.822Z,62.92
2018-11-27T19:44:32.172Z,63.30
2018-11-27T19:47:26.102Z,63.22
2018-11-27T20:00:10.600Z,63.21
2018-11-27T20:07:03.394Z,63.19
2018-11-27T20:18:32.822Z,63.49
2018-11-27T20:21:07.474Z,63.43
2018-11-27T20:26:31.746Z,63.32
2018-11-27T20:42:00.718Z,63.58
2018-11-27T20:45:08.693Z,63.64
2018-11-27T20:51:14.027Z,63.72
2018-11-27T20:56:58.141Z,63.86
2018-11-27T21:02:48.180Z,63.60
2018-11-27T21:20:07.292Z,63.87
2018-11-27T21:26:25.368Z,63.76
2018-11-27T21:38:55.612Z,63.60
2018-11-27T21:42:00.221Z,63.34
2018-11-27T21:56:26.195Z,63.21
2018-11-27T21:59:38.713Z,63.27
2018-11-27T22:02:31.970Z,63.55
2018-11-27T22:08:25.036Z,63.54
2018-11-27T22:11:23.140Z,63.41
2018-11-27T22:20:24.628Z,62.92
2018-11-27T22:25:27.873Z,62.95
2018-11-27T22:27:53.146Z,62.91
2018-11-27T22:30:19.652Z,63.06
2018-11-27T22:32:46.256Z,62.82
2018-11-27T22:35:11.696Z,62.76
2018-11-27T22:37:36.990Z,62.95
2018-11-27T22:40:02.132Z,62.62
2018-11-27T22:42:27.231Z,62.74
2018-11-27T22:44:52.458Z,63.05
2018-11-27T22:47:17.625Z,62.83
2018-11-27T22:49:42.705Z,62.65
2018-11-27T22:52:08.007Z,62.78
2018-11-27T22:54:33.078Z,62.61
2018-11-27T22:56:58.280Z,62.64
2018-11-27T22:59:23.413Z,62.78
2018-11-27T23:01:48.614Z,62.46
2018-11-27T23:04:13.931Z,62.43
2018-11-27T23:06:39.140Z,62.35
2018-11-27T23:09:14.728Z,62.64
2018-11-27T23:11:39.987Z,62.61
2018-11-27T23:14:05.214Z,62.69
2018-11-27T23:16:30.552Z,62.66
2018-11-27T23:18:55.650Z,62.71
2018-11-27T23:21:20.968Z,62.72
2018-11-27T23:23:46.130Z,62.52
2018-11-27T23:26:11.211Z,62.48
2018-11-27T23:28:36.407Z,62.65
2018-11-27T23:31:01.463Z,62.74
2018-11-27T23:33:26.584Z,62.71
2018-11-27T23:35:51.690Z,62.66
2018-11-27T23:38:16.959Z,62.68
2018-11-27T23:40:42.029Z,62.62
2018-11-27T23:43:07.267Z,62.83
2018-11-27T23:45:32.577Z,62.52
2018-11-27T23:47:57.644Z,62.90
2018-11-27T23:50:23.364Z,62.98
2018-11-27T23:52:48.904Z,62.99
2018-11-27T23:55:14.887Z,63.04
2018-11-27T23:57:40.551Z,63.03
