createdAt,value
2023-04-02T00:01:22.706Z,65.24
2023-04-02T00:03:59.517Z,65.40
2023-04-02T00:06:30.520Z,65.58
2023-04-02T00:09:29.992Z,64.69
2023-04-02T00:12:00.290Z,64.19
2023-04-02T00:14:32.282Z,64.53
2023-04-02T00:17:05.154Z,63.33
2023-04-02T00:19:46.882Z,65.42
2023-04-02T00:22:21.040Z,64.52
2023-04-02T00:24:54.446Z,64.16
2023-04-02T00:27:22.455Z,63.84
2023-04-02T00:29:56.808Z,62.97
2023-04-02T00:32:38.864Z,63.32
2023-04-02T00:35:29.089Z,64.16
2023-04-02T00:37:57.520Z,62.77
2023-04-02T00:40:30.635Z,62.24
2023-04-02T00:43:01.170Z,63.96
2023-04-02T00:45:35.770Z,64.09
2023-04-02T00:48:54.693Z,63.71
2023-04-02T00:51:25.319Z,64.02
2023-04-02T00:53:58.156Z,63.65
2023-04-02T00:56:36.251Z,62.65
2023-04-02T00:59:04.234Z,62.13
2023-04-02T01:01:42.542Z,62.73
2023-04-02T01:04:31.510Z,62.12
2023-04-02T01:07:05.088Z,62.48
2023-04-02T01:10:00.269Z,63.08
2023-04-02T01:13:00.117Z,62.63
2023-04-02T01:15:37.539Z,62.37
2023-04-02T01:18:36.775Z,62.27
2023-04-02T01:21:30.586Z,61.01
2023-04-02T01:24:13.283Z,60.28
2023-04-02T01:26:48.245Z,59.94
2023-04-02T01:30:03.576Z,60.88
2023-04-02T01:32:31.904Z,60.08
2023-04-02T01:35:01.314Z,60.90
2023-04-02T01:37:44.845Z,62.04
2023-04-02T01:40:41.838Z,61.68
2023-04-02T01:43:30.101Z,59.50
2023-04-02T01:45:59.925Z,59.60
2023-04-02T01:48:31.024Z,59.52
2023-04-02T01:51:00.901Z,59.96
2023-04-02T01:53:31.208Z,60.84
2023-04-02T01:56:04.859Z,61.79
2023-04-02T01:58:35.787Z,62.10
2023-04-02T02:01:13.187Z,62.17
2023-04-02T02:03:44.731Z,60.39
2023-04-02T02:06:16.506Z,60.42
2023-04-02T02:08:46.897Z,60.61
2023-04-02T02:11:22.201Z,61.53
2023-04-02T02:14:22.818Z,61.59
2023-04-02T02:16:53.551Z,60.87
2023-04-02T02:19:36.837Z,59.44
2023-04-02T02:22:39.457Z,60.31
2023-04-02T02:25:16.504Z,60.83
2023-04-02T02:28:21.029Z,60.54
2023-04-02T02:31:14.369Z,59.50
2023-04-02T02:33:52.501Z,58.88
2023-04-02T02:36:33.743Z,59.34
2023-04-02T02:39:33.320Z,59.47
2023-04-02T02:42:14.650Z,59.09
2023-04-02T02:44:47.712Z,59.46
2023-04-02T02:47:36.365Z,60.51
2023-04-02T02:50:22.181Z,59.96
2023-04-02T02:52:57.683Z,60.02
2023-04-02T02:55:39.384Z,58.43
2023-04-02T02:58:23.903Z,59.96
2023-04-02T03:01:14.376Z,60.16
2023-04-02T03:03:47.432Z,60.37
2023-04-02T03:06:21.494Z,58.65
2023-04-02T03:09:20.498Z,58.46
2023-04-02T03:12:05.799Z,59.53
2023-04-02T03:14:46.898Z,58.42
2023-04-02T03:17:42.616Z,57.76
2023-04-02T03:20:26.900Z,56.13
2023-04-02T03:23:20.727Z,58.45
2023-04-02T03:26:15.434Z,59.43
2023-04-02T03:28:56.718Z,59.13
2023-04-02T03:31:36.950Z,58.10
2023-04-02T03:34:15.448Z,58.56
2023-04-02T03:36:57.928Z,58.60
2023-04-02T03:39:43.302Z,57.53
2023-04-02T03:42:27.541Z,56.61
2023-04-02T03:45:13.400Z,57.46
2023-04-02T03:47:55.516Z,57.72
2023-04-02T03:50:34.575Z,58.64
2023-04-02T03:53:05.681Z,56.79
2023-04-02T03:55:38.506Z,58.07
2023-04-02T03:58:21.367Z,58.43
2023-04-02T04:01:05.841Z,57.42
2023-04-02T04:03:36.839Z,57.04
2023-04-02T04:06:28.799Z,57.85
2023-04-02T04:09:31.224Z,58.07
2023-04-02T04:12:19.581Z,57.35
2023-04-02T04:15:14.324Z,57.69
2023-04-02T04:18:03.210Z,58.71
2023-04-02T04:20:56.653Z,58.25
2023-04-02T04:23:38.376Z,57.56
2023-04-02T04:26:12.233Z,56.86
2023-04-02T04:28:58.218Z,56.64
2023-04-02T04:31:55.283Z,54.94
2023-04-02T04:34:53.381Z,56.64
2023-04-02T04:37:36.689Z,56.19
2023-04-02T04:40:30.545Z,56.87
2023-04-02T04:43:07.321Z,57.51
2023-04-02T04:45:51.719Z,56.79
2023-04-02T04:48:54.570Z,57.49
2023-04-02T04:51:41.252Z,58.10
2023-04-02T04:54:14.302Z,58.46
2023-04-02T04:56:56.728Z,57.63
2023-04-02T04:59:40.518Z,58.10
2023-04-02T05:02:24.685Z,56.21
2023-04-02T05:04:53.412Z,57.18
2023-04-02T05:07:31.487Z,57.16
2023-04-02T05:10:37.167Z,57.02
2023-04-02T05:13:37.795Z,56.97
2023-04-02T05:16:26.330Z,58.07
2023-04-02T05:19:21.686Z,56.00
2023-04-02T05:21:59.346Z,56.47
2023-04-02T05:24:36.155Z,57.13
2023-04-02T05:27:39.308Z,57.81
2023-04-02T05:30:24.459Z,56.56
2023-04-02T05:33:13.911Z,53.75
2023-04-02T05:35:46.582Z,54.13
2023-04-02T05:38:25.055Z,54.76
2023-04-02T05:41:20.634Z,53.99
2023-04-02T05:43:56.083Z,54.12
2023-04-02T05:46:37.843Z,54.73
2023-04-02T05:49:17.242Z,54.62
2023-04-02T05:51:50.659Z,56.04
2023-04-02T05:54:43.835Z,56.76
2023-04-02T05:57:42.395Z,56.48
2023-04-02T06:00:23.621Z,56.41
2023-04-02T06:03:07.229Z,55.99
2023-04-02T06:05:42.667Z,56.00
2023-04-02T06:09:00.838Z,55.93
2023-04-02T06:11:42.186Z,57.31
2023-04-02T06:14:14.135Z,56.83
2023-04-02T06:16:46.123Z,57.25
2023-04-02T06:19:30.987Z,56.13
2023-04-02T06:22:22.552Z,56.43
2023-04-02T06:25:02.604Z,55.90
2023-04-02T06:27:35.989Z,55.20
2023-04-02T06:30:14.074Z,56.38
2023-04-02T06:32:42.258Z,56.97
2023-04-02T06:35:14.463Z,56.37
2023-04-02T06:37:49.386Z,56.01
2023-04-02T06:40:59.117Z,56.34
2023-04-02T06:44:12.045Z,57.35
2023-04-02T06:47:24.322Z,55.41
2023-04-02T06:50:14.234Z,54.50
2023-04-02T06:52:53.978Z,53.28
2023-04-02T06:55:49.363Z,54.09
2023-04-02T06:58:22.564Z,53.95
2023-04-02T07:00:52.757Z,53.44
2023-04-02T07:03:32.340Z,53.97
2023-04-02T07:06:07.495Z,55.72
2023-04-02T07:08:35.846Z,54.92
2023-04-02T07:11:03.736Z,55.08
2023-04-02T07:13:33.120Z,54.10
2023-04-02T07:16:01.422Z,54.98
2023-04-02T07:18:34.042Z,53.62
2023-04-02T07:21:06.516Z,52.69
2023-04-02T07:23:34.652Z,52.23
2023-04-02T07:26:02.400Z,53.75
2023-04-02T07:28:30.419Z,53.77
2023-04-02T07:30:58.203Z,52.98
2023-04-02T07:33:30.137Z,51.68
2023-04-02T07:35:58.797Z,51.93
2023-04-02T07:38:26.529Z,51.62
2023-04-02T07:40:54.784Z,50.76
2023-04-02T07:43:23.202Z,52.30
2023-04-02T07:45:51.734Z,52.83
2023-04-02T07:48:19.360Z,51.45
2023-04-02T07:50:47.224Z,50.16
2023-04-02T07:53:41.767Z,52.48
2023-04-02T07:56:16.138Z,52.60
2023-04-02T07:58:43.870Z,53.04
2023-04-02T08:01:25.626Z,51.87
2023-04-02T08:03:55.042Z,51.22
2023-04-02T08:06:24.699Z,49.16
2023-04-02T08:08:52.475Z,49.51
2023-04-02T08:11:20.423Z,50.43
2023-04-02T08:13:48.202Z,49.77
2023-04-02T08:16:16.888Z,49.81
2023-04-02T08:18:47.521Z,51.26
2023-04-02T08:21:16.555Z,48.98
2023-04-02T08:23:44.901Z,48.41
2023-04-02T08:26:18.907Z,48.50
2023-04-02T08:28:46.717Z,49.42
2023-04-02T08:31:14.447Z,50.03
2023-04-02T08:33:42.180Z,51.42
2023-04-02T08:36:19.074Z,49.49
2023-04-02T08:38:47.096Z,50.80
2023-04-02T08:41:27.649Z,50.08
2023-04-02T08:44:16.657Z,51.18
2023-04-02T08:47:03.685Z,51.06
2023-04-02T08:49:49.759Z,49.65
2023-04-02T08:52:28.588Z,49.76
2023-04-02T08:54:58.181Z,50.43
2023-04-02T08:57:49.748Z,49.44
2023-04-02T09:00:40.222Z,49.19
2023-04-02T09:03:21.343Z,47.58
2023-04-02T09:05:51.907Z,48.01
2023-04-02T09:08:24.584Z,48.82
2023-04-02T09:11:21.614Z,47.19
2023-04-02T09:13:58.047Z,46.90
2023-04-02T09:17:00.153Z,46.43
2023-04-02T09:19:44.561Z,45.83
2023-04-02T09:22:35.245Z,45.75
2023-04-02T09:25:06.475Z,45.14
2023-04-02T09:27:36.789Z,44.08
2023-04-02T09:30:49.028Z,42.95
2023-04-02T09:33:17.205Z,41.75
2023-04-02T09:35:57.598Z,42.40
2023-04-02T09:38:32.694Z,43.80
2023-04-02T09:41:18.694Z,43.98
2023-04-02T09:43:46.367Z,43.55
2023-04-02T09:46:15.387Z,43.31
2023-04-02T09:48:58.490Z,42.52
2023-04-02T09:51:31.580Z,41.64
2023-04-02T09:54:02.845Z,42.73
2023-04-02T09:56:34.204Z,42.60
2023-04-02T09:59:13.976Z,43.41
2023-04-02T10:01:56.778Z,42.51
2023-04-02T10:04:44.935Z,41.58
2023-04-02T10:07:43.819Z,40.12
2023-04-02T10:10:43.392Z,40.44
2023-04-02T10:13:49.169Z,41.01
2023-04-02T10:16:33.302Z,40.14
2023-04-02T10:19:24.148Z,40.72
2023-04-02T10:21:55.057Z,37.35
2023-04-02T10:24:27.496Z,36.87
2023-04-02T10:27:10.221Z,36.37
2023-04-02T10:30:03.986Z,36.69
2023-04-02T10:32:55.743Z,35.91
2023-04-02T10:36:02.452Z,36.46
2023-04-02T10:38:47.916Z,38.18
2023-04-02T10:41:52.873Z,38.47
2023-04-02T10:44:25.477Z,38.64
2023-04-02T10:47:32.222Z,36.29
2023-04-02T10:50:08.548Z,37.78
2023-04-02T10:52:45.996Z,37.56
2023-04-02T10:55:29.447Z,38.18
2023-04-02T10:58:06.048Z,38.74
2023-04-02T11:00:41.393Z,37.65
2023-04-02T11:03:23.991Z,37.80
2023-04-02T11:05:57.125Z,39.15
2023-04-02T11:08:44.064Z,39.52
2023-04-02T11:11:24.599Z,39.25
2023-04-02T11:14:22.518Z,36.98
2023-04-02T11:16:51.966Z,37.56
2023-04-02T11:19:24.778Z,35.72
2023-04-02T11:22:01.358Z,34.54
2023-04-02T11:24:31.636Z,33.43
2023-04-02T11:27:27.165Z,34.33
2023-04-02T11:30:03.708Z,34.90
2023-04-02T11:32:47.333Z,34.31
2023-04-02T11:35:33.261Z,34.17
2023-04-02T11:38:11.271Z,36.91
2023-04-02T11:41:04.483Z,38.69
2023-04-02T11:43:37.929Z,37.15
2023-04-02T11:46:34.822Z,37.32
2023-04-02T11:49:39.685Z,38.30
2023-04-02T11:52:28.425Z,37.00
2023-04-02T11:55:17.457Z,34.42
2023-04-02T11:58:12.477Z,33.83
2023-04-02T12:01:21.248Z,35.41
2023-04-02T12:04:12.887Z,38.04
2023-04-02T12:06:46.743Z,36.54
2023-04-02T12:09:53.721Z,35.27
2023-04-02T12:12:24.357Z,35.80
2023-04-02T12:14:55.547Z,35.57
2023-04-02T12:17:40.080Z,36.63
2023-04-02T12:20:09.554Z,35.59
2023-04-02T12:22:51.898Z,34.67
2023-04-02T12:25:32.117Z,34.32
2023-04-02T12:28:20.049Z,34.44
2023-04-02T12:30:50.613Z,35.00
2023-04-02T12:33:33.815Z,34.39
2023-04-02T12:36:04.555Z,34.26
2023-04-02T12:38:45.284Z,33.45
2023-04-02T12:41:27.393Z,33.16
2023-04-02T12:43:58.329Z,33.15
2023-04-02T12:46:27.152Z,36.10
2023-04-02T12:49:24.559Z,35.62
2023-04-02T12:51:53.047Z,35.52
2023-04-02T12:54:21.520Z,34.51
2023-04-02T12:56:50.899Z,35.29
2023-04-02T12:59:36.603Z,34.68
2023-04-02T13:02:18.624Z,33.55
2023-04-02T13:04:55.197Z,31.96
2023-04-02T13:07:25.973Z,33.48
2023-04-02T13:10:03.923Z,34.62
2023-04-02T13:12:39.292Z,35.78
2023-04-02T13:15:20.531Z,36.47
2023-04-02T13:18:21.203Z,35.31
2023-04-02T13:21:05.426Z,35.70
2023-04-02T13:23:37.468Z,35.90
2023-04-02T13:26:18.332Z,35.37
2023-04-02T13:29:15.482Z,35.68
2023-04-02T13:31:43.717Z,36.11
2023-04-02T13:34:11.728Z,35.12
2023-04-02T13:36:40.348Z,33.42
2023-04-02T13:39:08.031Z,34.49
2023-04-02T13:41:45.349Z,33.94
2023-04-02T13:44:24.697Z,34.54
2023-04-02T13:46:54.078Z,33.53
2023-04-02T13:49:23.098Z,33.27
2023-04-02T13:51:54.571Z,35.70
2023-04-02T13:54:37.753Z,37.58
2023-04-02T13:57:05.957Z,38.53
2023-04-02T13:59:33.601Z,37.89
2023-04-02T14:02:23.194Z,38.48
2023-04-02T14:05:13.930Z,37.36
2023-04-02T14:08:09.044Z,38.73
2023-04-02T14:10:47.980Z,38.41
2023-04-02T14:13:53.821Z,36.24
2023-04-02T14:16:44.093Z,35.28
2023-04-02T14:19:43.265Z,35.46
2023-04-02T14:22:49.697Z,35.44
2023-04-02T14:25:27.445Z,34.18
2023-04-02T14:28:29.787Z,32.93
2023-04-02T14:31:34.126Z,33.13
2023-04-02T14:34:24.659Z,35.98
2023-04-02T14:37:07.860Z,38.04
2023-04-02T14:40:16.059Z,37.37
2023-04-02T14:43:05.792Z,38.38
2023-04-02T14:45:52.444Z,39.01
2023-04-02T14:48:32.491Z,39.58
2023-04-02T14:51:41.077Z,40.35
2023-04-02T14:54:38.864Z,39.38
2023-04-02T14:57:29.331Z,38.80
2023-04-02T15:00:34.291Z,36.56
2023-04-02T15:03:20.144Z,38.23
2023-04-02T15:06:04.943Z,38.13
2023-04-02T15:08:52.380Z,37.88
2023-04-02T15:11:37.305Z,37.44
2023-04-02T15:14:28.767Z,37.99
2023-04-02T15:16:56.575Z,36.85
2023-04-02T15:19:24.368Z,36.89
2023-04-02T15:25:04.809Z,38.20
2023-04-02T15:27:49.157Z,38.77
2023-04-02T15:30:30.615Z,38.60
2023-04-02T15:33:37.539Z,37.82
2023-04-02T15:36:44.545Z,39.35
2023-04-02T15:39:49.046Z,40.04
2023-04-02T15:42:20.420Z,40.81
2023-04-02T15:45:35.543Z,40.21
2023-04-02T15:48:41.872Z,40.59
2023-04-02T15:51:40.067Z,40.96
2023-04-02T15:54:37.240Z,39.65
2023-04-02T15:57:20.400Z,40.38
2023-04-02T16:00:00.719Z,39.41
2023-04-02T16:02:50.859Z,39.45
2023-04-02T16:05:47.087Z,40.82
2023-04-02T16:08:32.797Z,40.58
2023-04-02T16:11:00.585Z,38.73
2023-04-02T16:13:40.163Z,39.28
2023-04-02T16:16:32.656Z,40.38
2023-04-02T16:19:42.290Z,41.04
2023-04-02T16:22:31.870Z,41.10
2023-04-02T16:25:16.434Z,41.02
2023-04-02T16:27:51.386Z,41.33
2023-04-02T16:31:02.714Z,41.57
2023-04-02T16:34:06.111Z,41.58
2023-04-02T16:36:59.293Z,41.62
2023-04-02T16:40:00.598Z,42.51
2023-04-02T16:43:09.512Z,42.18
2023-04-02T16:46:05.063Z,41.71
2023-04-02T16:48:55.034Z,40.88
2023-04-02T16:51:35.374Z,39.36
2023-04-02T16:54:18.926Z,39.26
2023-04-02T16:57:20.460Z,39.48
2023-04-02T17:00:03.523Z,39.80
2023-04-02T17:02:31.109Z,39.11
2023-04-02T17:05:09.773Z,40.31
2023-04-02T17:08:03.021Z,41.08
2023-04-02T17:10:32.143Z,41.40
2023-04-02T17:13:35.965Z,41.74
2023-04-02T17:16:20.253Z,42.79
2023-04-02T17:18:53.488Z,43.36
2023-04-02T17:21:27.348Z,44.21
2023-04-02T17:24:17.225Z,43.90
2023-04-02T17:27:15.644Z,43.40
2023-04-02T17:29:48.149Z,44.26
2023-04-02T17:32:32.463Z,44.30
2023-04-02T17:35:16.084Z,44.83
2023-04-02T17:38:12.011Z,44.87
2023-04-02T17:41:13.406Z,45.00
2023-04-02T17:44:15.584Z,45.26
2023-04-02T17:47:14.025Z,45.18
2023-04-02T17:49:53.285Z,43.98
2023-04-02T17:52:26.314Z,44.46
2023-04-02T17:55:28.258Z,45.01
2023-04-02T17:58:13.901Z,44.69
2023-04-02T18:00:56.158Z,44.83
2023-04-02T18:03:47.498Z,43.36
2023-04-02T18:06:25.377Z,44.26
2023-04-02T18:09:35.585Z,45.45
2023-04-02T18:13:00.824Z,46.84
2023-04-02T18:15:56.835Z,46.23
2023-04-02T18:18:41.099Z,46.30
2023-04-02T18:21:43.470Z,46.74
2023-04-02T18:24:46.308Z,46.69
2023-04-02T18:27:34.636Z,46.55
2023-04-02T18:30:41.195Z,45.83
2023-04-02T18:33:59.095Z,45.08
2023-04-02T18:36:39.405Z,44.13
2023-04-02T18:39:26.747Z,43.91
2023-04-02T18:42:53.430Z,44.95
2023-04-02T18:46:04.972Z,43.66
2023-04-02T18:48:45.706Z,42.45
2023-04-02T18:54:39.561Z,45.24
2023-04-02T18:57:42.059Z,47.20
2023-04-02T19:00:28.914Z,46.82
2023-04-02T19:03:03.962Z,47.33
2023-04-02T19:05:58.729Z,46.88
2023-04-02T19:08:41.183Z,48.67
2023-04-02T19:11:28.636Z,48.46
2023-04-02T19:14:19.326Z,47.62
2023-04-02T19:17:06.894Z,47.87
2023-04-02T19:19:47.498Z,45.50
2023-04-02T19:23:03.962Z,47.36
2023-04-02T19:25:41.865Z,47.48
2023-04-02T19:29:06.259Z,48.09
2023-04-02T19:31:58.481Z,49.89
2023-04-02T19:34:48.541Z,50.16
2023-04-02T19:37:42.077Z,49.81
2023-04-02T19:40:32.128Z,50.29
2023-04-02T19:42:59.814Z,49.55
2023-04-02T19:45:40.559Z,49.54
2023-04-02T19:48:38.752Z,50.19
2023-04-02T19:51:07.276Z,48.49
2023-04-02T19:53:36.278Z,46.89
2023-04-02T19:56:04.206Z,47.65
2023-04-02T19:58:36.473Z,48.28
2023-04-02T20:01:04.605Z,48.86
2023-04-02T20:03:32.548Z,49.39
2023-04-02T20:06:00.533Z,51.58
2023-04-02T20:08:28.984Z,50.14
2023-04-02T20:10:58.654Z,50.51
2023-04-02T20:13:26.626Z,50.12
2023-04-02T20:15:58.252Z,51.61
2023-04-02T20:18:26.620Z,50.88
2023-04-02T20:20:54.879Z,49.83
2023-04-02T20:23:23.266Z,50.51
2023-04-02T20:25:56.143Z,50.45
2023-04-02T20:28:26.607Z,49.91
2023-04-02T20:31:04.522Z,50.68
2023-04-02T20:33:32.608Z,49.04
2023-04-02T20:36:10.728Z,50.69
2023-04-02T20:38:38.525Z,51.16
2023-04-02T20:41:07.558Z,51.94
2023-04-02T20:43:37.460Z,52.85
2023-04-02T20:46:08.341Z,52.30
2023-04-02T20:48:38.698Z,52.84
2023-04-02T20:51:09.505Z,52.22
2023-04-02T20:53:38.394Z,52.86
2023-04-02T20:56:11.582Z,54.30
2023-04-02T20:58:41.033Z,55.72
2023-04-02T21:01:23.695Z,54.14
2023-04-02T21:04:02.970Z,54.24
2023-04-02T21:06:37.582Z,54.67
2023-04-02T21:09:12.783Z,55.40
2023-04-02T21:11:41.055Z,55.81
2023-04-02T21:14:09.310Z,54.74
2023-04-02T21:16:38.731Z,54.25
2023-04-02T21:19:09.067Z,53.66
2023-04-02T21:21:39.688Z,54.28
2023-04-02T21:24:09.187Z,53.95
2023-04-02T21:26:41.864Z,54.83
2023-04-02T21:29:12.194Z,55.84
2023-04-02T21:31:41.288Z,55.25
2023-04-02T21:34:13.525Z,55.33
2023-04-02T21:36:47.644Z,56.42
2023-04-02T21:39:23.700Z,55.86
2023-04-02T21:41:53.334Z,55.24
2023-04-02T21:44:23.630Z,56.71
2023-04-02T21:46:53.912Z,56.24
2023-04-02T21:49:22.772Z,56.51
2023-04-02T21:51:54.186Z,57.07
2023-04-02T21:54:21.931Z,56.30
2023-04-02T21:56:49.937Z,58.08
2023-04-02T21:59:18.552Z,57.59
2023-04-02T22:01:49.672Z,57.96
2023-04-02T22:04:28.396Z,57.31
2023-04-02T22:06:57.088Z,57.75
2023-04-02T22:09:26.662Z,57.55
2023-04-02T22:11:59.193Z,56.62
2023-04-02T22:14:28.030Z,57.92
2023-04-02T22:16:56.128Z,57.99
2023-04-02T22:19:24.099Z,58.15
2023-04-02T22:21:53.072Z,58.32
2023-04-02T22:24:25.398Z,58.04
2023-04-02T22:26:53.520Z,57.20
2023-04-02T22:29:21.284Z,57.62
2023-04-02T22:31:49.043Z,58.91
2023-04-02T22:34:16.669Z,58.34
2023-04-02T22:36:44.382Z,58.70
2023-04-02T22:39:12.781Z,58.41
2023-04-02T22:41:40.441Z,56.87
2023-04-02T22:44:12.660Z,57.11
2023-04-02T22:46:40.521Z,57.14
2023-04-02T22:49:08.265Z,56.94
2023-04-02T22:51:36.214Z,57.65
2023-04-02T22:54:04.009Z,57.93
2023-04-02T22:56:32.837Z,57.57
2023-04-02T22:59:00.763Z,56.98
2023-04-02T23:01:33.243Z,59.05
2023-04-02T23:04:01.429Z,59.09
2023-04-02T23:06:29.564Z,56.91
2023-04-02T23:08:57.342Z,57.62
2023-04-02T23:11:27.911Z,57.16
2023-04-02T23:13:57.782Z,57.26
2023-04-02T23:16:29.028Z,55.74
2023-04-02T23:18:57.452Z,57.20
2023-04-02T23:21:26.280Z,55.48
2023-04-02T23:23:57.037Z,55.92
2023-04-02T23:26:30.508Z,55.86
2023-04-02T23:28:59.888Z,57.72
2023-04-02T23:31:27.856Z,56.06
2023-04-02T23:33:55.786Z,54.44
2023-04-02T23:36:33.139Z,54.31
2023-04-02T23:39:11.584Z,54.83
2023-04-02T23:41:42.239Z,55.20
2023-04-02T23:44:10.248Z,56.11
2023-04-02T23:46:38.013Z,55.89
2023-04-02T23:49:05.829Z,55.62
2023-04-02T23:51:33.656Z,55.15
2023-04-02T23:54:01.322Z,53.67
2023-04-02T23:56:29.003Z,54.12
2023-04-02T23:58:56.665Z,54.78
