createdAt,value
2022-11-16T00:02:26.104Z,98980.66
2022-11-16T00:05:29.339Z,98987.47
2022-11-16T00:08:33.134Z,98982.44
2022-11-16T00:11:35.097Z,98975.84
2022-11-16T00:14:36.797Z,98978.97
2022-11-16T00:17:39.078Z,98985.56
2022-11-16T00:20:42.162Z,98986.56
2022-11-16T00:23:43.848Z,98989.34
2022-11-16T00:26:46.272Z,98993.88
2022-11-16T00:29:48.180Z,98988.09
2022-11-16T00:32:49.860Z,98984.19
2022-11-16T00:35:52.945Z,98985.09
2022-11-16T00:38:54.607Z,98988.91
2022-11-16T00:41:56.216Z,98990.72
2022-11-16T00:44:57.845Z,98987.16
2022-11-16T00:48:00.729Z,98996.28
2022-11-16T00:51:04.951Z,98996.19
2022-11-16T00:54:07.987Z,98997.47
2022-11-16T00:57:10.907Z,98994.63
2022-11-16T01:00:13.790Z,98991.81
2022-11-16T01:03:15.581Z,98989.97
2022-11-16T01:06:18.832Z,98985.50
2022-11-16T01:09:20.413Z,98983.09
2022-11-16T01:12:22.792Z,98985.03
2022-11-16T01:15:26.522Z,98971.78
2022-11-16T01:18:28.151Z,98975.22
2022-11-16T01:21:31.132Z,98960.84
2022-11-16T01:24:32.894Z,98959.50
2022-11-16T01:27:34.728Z,98960.09
2022-11-16T01:30:38.704Z,98954.28
2022-11-16T01:33:43.923Z,98953.69
2022-11-16T01:36:55.987Z,98948.06
2022-11-16T01:39:59.445Z,98946.56
2022-11-16T01:43:01.900Z,98948.06
2022-11-16T01:46:04.696Z,98946.03
2022-11-16T01:49:11.941Z,98947.66
2022-11-16T01:52:19.029Z,98942.97
2022-11-16T01:55:22.855Z,98937.13
2022-11-16T01:58:45.383Z,98944.84
2022-11-16T02:01:52.197Z,98941.63
2022-11-16T02:04:58.142Z,98939.81
2022-11-16T02:08:46.206Z,98949.09
2022-11-16T02:12:02.656Z,98935.03
2022-11-16T02:15:16.907Z,98931.28
2022-11-16T02:18:35.636Z,98940.56
2022-11-16T02:21:43.333Z,98935.22
2022-11-16T02:24:56.549Z,98938.31
2022-11-16T02:28:20.660Z,98930.44
2022-11-16T02:31:30.854Z,98930.53
2022-11-16T02:34:36.501Z,98927.66
2022-11-16T02:37:42.685Z,98924.94
2022-11-16T02:40:48.297Z,98932.13
2022-11-16T02:44:01.416Z,98930.31
2022-11-16T02:47:11.280Z,98931.22
2022-11-16T02:50:17.955Z,98936.50
2022-11-16T02:53:21.407Z,98924.94
2022-11-16T02:56:24.051Z,98934.66
2022-11-16T02:59:30.859Z,98937.28
2022-11-16T03:02:42.829Z,98931.59
2022-11-16T03:05:49.285Z,98934.00
2022-11-16T03:08:59.699Z,98941.97
2022-11-16T03:12:08.361Z,98948.97
2022-11-16T03:15:12.189Z,98941.06
2022-11-16T03:18:17.405Z,98946.22
2022-11-16T03:21:31.316Z,98934.25
2022-11-16T03:24:33.264Z,98931.06
2022-11-16T03:27:39.075Z,98923.28
2022-11-16T03:30:48.496Z,98917.91
2022-11-16T03:33:56.017Z,98931.06
2022-11-16T03:37:00.404Z,98931.28
2022-11-16T03:40:04.555Z,98918.63
2022-11-16T03:43:09.230Z,98919.00
2022-11-16T03:46:12.204Z,98923.41
2022-11-16T03:49:15.614Z,98937.25
2022-11-16T03:52:18.801Z,98951.41
2022-11-16T03:55:22.215Z,98949.81
2022-11-16T03:58:23.972Z,98945.56
2022-11-16T04:01:26.665Z,98951.41
2022-11-16T04:04:48.297Z,98947.03
2022-11-16T04:08:09.192Z,98943.19
2022-11-16T04:11:34.136Z,98948.66
2022-11-16T04:14:57.952Z,98935.53
2022-11-16T04:18:21.936Z,98939.06
2022-11-16T04:21:47.420Z,98930.38
2022-11-16T04:24:53.012Z,98930.59
2022-11-16T04:28:13.241Z,98929.00
2022-11-16T04:31:36.765Z,98948.97
2022-11-16T04:35:02.322Z,98948.84
2022-11-16T04:38:05.861Z,98959.59
2022-11-16T04:41:29.508Z,98973.66
2022-11-16T04:44:53.636Z,98972.88
2022-11-16T04:47:56.424Z,98964.75
2022-11-16T04:51:04.155Z,98956.28
2022-11-16T04:54:08.377Z,98954.34
2022-11-16T04:57:10.064Z,98956.97
2022-11-16T05:00:13.641Z,98957.22
2022-11-16T05:03:15.418Z,98961.63
2022-11-16T05:06:17.311Z,98971.34
2022-11-16T05:09:21.157Z,98967.13
2022-11-16T05:12:24.968Z,98967.03
2022-11-16T05:15:30.641Z,98972.88
2022-11-16T05:18:34.259Z,98973.88
2022-11-16T05:21:37.388Z,98979.81
2022-11-16T05:24:40.548Z,98971.25
2022-11-16T05:27:42.287Z,98967.25
2022-11-16T05:30:45.196Z,98974.13
2022-11-16T05:33:49.125Z,98970.69
2022-11-16T05:36:52.123Z,98969.09
2022-11-16T05:39:56.854Z,98968.88
2022-11-16T05:43:06.111Z,98978.81
2022-11-16T05:46:13.499Z,98977.97
2022-11-16T05:49:15.930Z,98977.09
2022-11-16T05:52:18.652Z,98976.38
2022-11-16T05:55:22.218Z,98977.41
2022-11-16T05:58:23.837Z,98982.78
2022-11-16T06:01:26.848Z,98989.16
2022-11-16T06:04:28.607Z,98989.97
2022-11-16T06:07:30.462Z,98996.13
2022-11-16T06:10:34.104Z,99000.50
2022-11-16T06:13:36.646Z,98991.56
2022-11-16T06:16:38.721Z,98993.63
2022-11-16T06:19:43.192Z,98989.97
2022-11-16T06:22:44.939Z,98996.03
2022-11-16T06:25:53.498Z,99000.81
2022-11-16T06:28:55.346Z,99010.41
2022-11-16T06:31:58.807Z,99006.06
2022-11-16T06:35:00.488Z,99007.53
2022-11-16T06:38:02.185Z,99014.06
2022-11-16T06:41:05.919Z,99014.84
2022-11-16T06:44:13.574Z,99007.91
2022-11-16T06:47:25.140Z,99013.72
2022-11-16T06:50:27.012Z,99012.91
2022-11-16T06:53:29.563Z,99021.72
2022-11-16T06:56:35.413Z,99018.16
2022-11-16T06:59:37.378Z,99027.06
2022-11-16T07:02:39.717Z,99026.97
2022-11-16T07:05:44.810Z,99030.38
2022-11-16T07:08:49.662Z,99035.84
2022-11-16T07:11:57.501Z,99028.91
2022-11-16T07:14:59.253Z,99036.78
2022-11-16T07:18:04.820Z,99041.09
2022-11-16T07:21:07.968Z,99046.38
2022-11-16T07:24:10.788Z,99053.81
2022-11-16T07:27:13.807Z,99047.78
2022-11-16T07:30:19.453Z,99046.72
2022-11-16T07:33:30.221Z,99049.81
2022-11-16T07:37:04.060Z,99055.88
2022-11-16T07:40:07.287Z,99045.69
2022-11-16T07:43:10.246Z,99057.81
2022-11-16T07:46:46.529Z,99061.13
2022-11-16T07:49:49.717Z,99069.91
2022-11-16T07:52:54.950Z,99076.50
2022-11-16T07:55:57.663Z,99068.53
2022-11-16T07:59:02.929Z,99066.97
2022-11-16T08:02:09.596Z,99081.19
2022-11-16T08:05:13.752Z,99081.50
2022-11-16T08:08:15.665Z,99081.59
2022-11-16T08:11:17.549Z,99085.16
2022-11-16T08:14:20.968Z,99081.50
2022-11-16T08:17:24.798Z,99088.28
2022-11-16T08:20:28.631Z,99088.84
2022-11-16T08:23:31.313Z,99092.63
2022-11-16T08:26:33.496Z,99104.25
2022-11-16T08:29:42.694Z,99107.09
2022-11-16T08:32:45.645Z,99106.88
2022-11-16T08:35:48.391Z,99098.78
2022-11-16T08:38:51.296Z,99100.59
2022-11-16T08:41:54.792Z,99095.44
2022-11-16T08:44:57.940Z,99108.34
2022-11-16T08:48:03.773Z,99105.94
2022-11-16T08:51:19.333Z,99108.91
2022-11-16T08:54:29.153Z,99107.06
2022-11-16T08:57:31.135Z,99115.19
2022-11-16T09:00:37.186Z,99110.75
2022-11-16T09:03:38.972Z,99112.13
2022-11-16T09:06:40.712Z,99118.94
2022-11-16T09:09:42.337Z,99117.69
2022-11-16T09:12:43.986Z,99115.47
2022-11-16T09:15:46.974Z,99125.75
2022-11-16T09:18:50.357Z,99134.31
2022-11-16T09:21:52.022Z,99131.19
2022-11-16T09:24:53.707Z,99135.00
2022-11-16T09:27:55.760Z,99139.66
2022-11-16T09:31:02.079Z,99138.03
2022-11-16T09:34:04.346Z,99132.41
2022-11-16T09:37:06.099Z,99133.50
2022-11-16T09:40:08.934Z,99127.34
2022-11-16T09:43:20.914Z,99125.94
2022-11-16T09:46:29.202Z,99114.91
2022-11-16T09:49:35.764Z,99124.00
2022-11-16T09:52:41.510Z,99139.72
2022-11-16T09:55:48.264Z,99143.28
2022-11-16T09:58:56.066Z,99139.06
2022-11-16T10:02:02.697Z,99146.38
2022-11-16T10:05:13.007Z,99143.84
2022-11-16T10:08:21.418Z,99137.13
2022-11-16T10:11:41.692Z,99135.44
2022-11-16T10:15:09.600Z,99136.47
2022-11-16T10:18:28.720Z,99132.66
2022-11-16T10:21:40.143Z,99132.50
2022-11-16T10:24:55.677Z,99137.44
2022-11-16T10:28:23.991Z,99122.88
2022-11-16T10:31:36.040Z,99125.31
2022-11-16T10:34:45.669Z,99126.41
2022-11-16T10:37:49.955Z,99116.53
2022-11-16T10:40:55.191Z,99106.63
2022-11-16T10:43:58.987Z,99106.13
2022-11-16T10:47:04.727Z,99096.91
2022-11-16T10:50:25.143Z,99100.88
2022-11-16T10:53:29.106Z,99096.66
2022-11-16T10:56:34.244Z,99087.91
2022-11-16T10:59:40.663Z,99090.56
2022-11-16T11:02:48.829Z,99087.81
2022-11-16T11:05:53.543Z,99079.09
2022-11-16T11:08:55.196Z,99080.94
2022-11-16T11:12:21.247Z,99073.94
2022-11-16T11:15:26.847Z,99075.34
2022-11-16T11:18:30.054Z,99072.22
2022-11-16T11:21:33.067Z,99073.94
2022-11-16T11:24:44.395Z,99071.91
2022-11-16T11:27:46.985Z,99073.75
2022-11-16T11:30:59.578Z,99071.22
2022-11-16T11:34:13.262Z,99077.41
2022-11-16T11:37:19.462Z,99072.22
2022-11-16T11:40:24.271Z,99066.97
2022-11-16T11:43:28.373Z,99064.94
2022-11-16T11:47:11.051Z,99070.88
2022-11-16T11:50:05.705Z,99068.63
2022-11-16T11:53:21.101Z,99073.25
2022-11-16T11:56:23.023Z,99061.00
2022-11-16T11:59:26.677Z,99072.03
2022-11-16T12:02:47.556Z,99061.59
2022-11-16T12:06:01.905Z,99068.59
2022-11-16T12:09:17.880Z,99055.06
2022-11-16T12:12:32.509Z,99044.44
2022-11-16T12:15:50.350Z,99039.56
2022-11-16T12:19:10.227Z,99030.69
2022-11-16T12:22:27.293Z,99031.25
2022-11-16T12:25:36.502Z,99024.81
2022-11-16T12:28:51.474Z,99018.53
2022-11-16T12:32:17.850Z,99022.16
2022-11-16T12:35:31.447Z,99017.66
2022-11-16T12:38:45.417Z,99018.25
2022-11-16T12:41:59.969Z,99015.53
2022-11-16T12:45:15.592Z,99014.09
2022-11-16T12:48:49.260Z,99007.34
2022-11-16T12:52:04.809Z,99001.63
2022-11-16T12:55:31.076Z,98995.13
2022-11-16T12:58:48.575Z,98983.00
2022-11-16T13:02:00.644Z,98984.59
2022-11-16T13:05:12.178Z,98977.09
2022-11-16T13:08:19.370Z,98985.13
2022-11-16T13:11:25.320Z,98980.44
2022-11-16T13:14:33.223Z,98975.91
2022-11-16T13:17:38.719Z,98971.75
2022-11-16T13:20:48.453Z,98970.59
2022-11-16T13:24:02.393Z,98966.16
2022-11-16T13:27:25.249Z,98971.06
2022-11-16T13:30:45.158Z,98958.72
2022-11-16T13:33:51.217Z,98951.22
2022-11-16T13:36:53.222Z,98949.16
2022-11-16T13:40:27.193Z,98946.44
2022-11-16T13:43:29.004Z,98942.88
2022-11-16T13:46:55.356Z,98943.06
2022-11-16T13:50:01.412Z,98941.97
2022-11-16T13:54:10.820Z,98931.22
2022-11-16T13:56:45.751Z,98937.13
2022-11-16T13:59:49.288Z,98934.56
2022-11-16T14:03:26.817Z,98928.88
2022-11-16T14:06:56.286Z,98925.41
2022-11-16T14:09:58.228Z,98921.97
2022-11-16T14:13:00.575Z,98914.56
2022-11-16T14:16:35.534Z,98911.84
2022-11-16T14:19:55.081Z,98902.69
2022-11-16T14:23:36.458Z,98905.03
2022-11-16T14:26:47.195Z,98894.69
2022-11-16T14:30:01.697Z,98895.56
2022-11-16T14:33:03.582Z,98894.59
2022-11-16T14:36:09.434Z,98900.00
2022-11-16T14:39:27.943Z,98895.50
2022-11-16T14:42:42.964Z,98894.97
2022-11-16T14:45:57.897Z,98895.88
2022-11-16T14:49:02.116Z,98899.78
2022-11-16T14:52:08.168Z,98893.84
2022-11-16T14:55:18.793Z,98909.84
2022-11-16T14:58:22.568Z,98907.66
2022-11-16T15:01:27.680Z,98908.41
2022-11-16T15:04:29.992Z,98916.59
2022-11-16T15:07:33.418Z,98921.78
2022-11-16T15:10:35.734Z,98914.41
2022-11-16T15:13:37.760Z,98906.81
2022-11-16T15:16:49.126Z,98898.16
2022-11-16T15:19:55.323Z,98901.44
2022-11-16T15:23:00.103Z,98898.44
2022-11-16T15:26:03.422Z,98902.22
2022-11-16T15:29:05.060Z,98892.81
2022-11-16T15:32:12.669Z,98888.94
2022-11-16T15:35:19.180Z,98884.31
2022-11-16T15:38:25.657Z,98870.97
2022-11-16T15:41:29.265Z,98876.72
2022-11-16T15:44:32.195Z,98877.94
2022-11-16T15:47:36.891Z,98876.28
2022-11-16T15:50:39.042Z,98880.97
2022-11-16T15:53:44.155Z,98864.19
2022-11-16T15:56:45.888Z,98868.25
2022-11-16T15:59:49.402Z,98877.13
2022-11-16T16:02:51.811Z,98871.28
2022-11-16T16:05:54.566Z,98867.03
2022-11-16T16:09:05.653Z,98850.53
2022-11-16T16:12:18.097Z,98849.13
2022-11-16T16:15:22.861Z,98850.84
2022-11-16T16:18:40.594Z,98856.72
2022-11-16T16:21:44.474Z,98856.53
2022-11-16T16:24:47.458Z,98860.03
2022-11-16T16:27:49.360Z,98862.16
2022-11-16T16:30:51.329Z,98855.19
2022-11-16T16:38:39.982Z,98850.34
2022-11-16T16:42:02.241Z,98843.06
2022-11-16T16:45:30.598Z,98832.03
2022-11-16T16:48:50.934Z,98846.16
2022-11-16T16:52:12.553Z,98836.38
2022-11-16T16:55:37.187Z,98828.22
2022-11-16T16:58:59.452Z,98834.13
2022-11-16T17:02:19.951Z,98832.94
2022-11-16T17:05:40.190Z,98836.72
2022-11-16T17:09:00.633Z,98832.53
2022-11-16T17:12:21.063Z,98832.09
2022-11-16T17:15:42.590Z,98815.44
2022-11-16T17:19:03.639Z,98805.22
2022-11-16T17:22:24.027Z,98798.53
2022-11-16T17:25:44.418Z,98794.28
2022-11-16T17:29:04.783Z,98791.28
2022-11-16T17:32:26.701Z,98787.41
2022-11-16T17:35:54.972Z,98780.31
2022-11-16T17:39:16.220Z,98779.09
2022-11-16T17:42:36.804Z,98778.88
2022-11-16T17:46:02.492Z,98775.97
2022-11-16T17:49:24.079Z,98783.56
2022-11-16T17:52:44.624Z,98781.00
2022-11-16T17:56:06.521Z,98768.47
2022-11-16T17:59:29.541Z,98759.25
2022-11-16T18:02:50.044Z,98761.47
2022-11-16T18:06:13.701Z,98759.84
2022-11-16T18:09:33.860Z,98749.72
2022-11-16T18:12:54.300Z,98754.63
2022-11-16T18:16:16.111Z,98748.03
2022-11-16T18:19:36.433Z,98749.50
2022-11-16T18:22:58.297Z,98757.31
2022-11-16T18:26:22.746Z,98741.25
2022-11-16T18:29:42.869Z,98737.81
2022-11-16T18:33:03.321Z,98727.38
2022-11-16T18:36:23.588Z,98727.66
2022-11-16T18:39:45.385Z,98725.00
2022-11-16T18:43:05.638Z,98720.59
2022-11-16T18:46:27.379Z,98735.84
2022-11-16T18:49:29.165Z,98725.06
2022-11-16T19:01:54.284Z,98700.94
2022-11-16T19:04:56.057Z,98698.06
2022-11-16T19:07:58.353Z,98696.75
2022-11-16T19:11:04.198Z,98703.75
2022-11-16T19:14:07.706Z,98695.38
2022-11-16T19:17:10.886Z,98706.00
2022-11-16T19:20:13.273Z,98706.09
2022-11-16T19:23:14.913Z,98707.63
2022-11-16T19:26:19.236Z,98709.81
2022-11-16T19:29:20.944Z,98710.72
2022-11-16T19:32:23.949Z,98711.75
2022-11-16T19:35:25.891Z,98692.22
2022-11-16T19:38:29.337Z,98690.88
2022-11-16T19:41:31.303Z,98685.41
2022-11-16T19:44:32.944Z,98688.66
2022-11-16T19:47:35.944Z,98694.22
2022-11-16T19:50:37.564Z,98699.28
2022-11-16T19:53:40.047Z,98695.97
2022-11-16T19:56:42.784Z,98698.97
2022-11-16T19:59:44.405Z,98694.75
2022-11-16T20:02:47.341Z,98696.56
2022-11-16T20:05:48.987Z,98702.66
2022-11-16T20:08:52.670Z,98695.56
2022-11-16T20:11:55.062Z,98694.25
2022-11-16T20:14:56.770Z,98682.84
2022-11-16T20:17:59.849Z,98674.47
2022-11-16T20:21:02.455Z,98661.97
2022-11-16T20:24:07.119Z,98664.22
2022-11-16T20:27:09.116Z,98662.28
2022-11-16T20:30:11.741Z,98661.44
2022-11-16T20:33:15.096Z,98664.00
2022-11-16T20:36:16.877Z,98667.78
2022-11-16T20:39:20.171Z,98667.78
2022-11-16T20:42:21.787Z,98664.00
2022-11-16T20:45:23.419Z,98657.84
2022-11-16T20:48:26.765Z,98652.94
2022-11-16T20:51:29.342Z,98662.53
2022-11-16T20:54:31.003Z,98641.56
2022-11-16T20:57:32.636Z,98631.91
2022-11-16T21:00:34.234Z,98633.47
2022-11-16T21:03:37.601Z,98626.28
2022-11-16T21:06:40.006Z,98610.97
2022-11-16T21:10:00.369Z,98616.59
2022-11-16T21:13:31.714Z,98609.16
2022-11-16T21:16:34.660Z,98608.81
2022-11-16T21:19:37.666Z,98613.13
2022-11-16T21:22:39.308Z,98601.44
2022-11-16T21:25:40.945Z,98604.19
2022-11-16T21:28:45.454Z,98597.22
2022-11-16T21:31:47.081Z,98601.34
2022-11-16T21:34:50.103Z,98601.06
2022-11-16T21:37:51.716Z,98605.22
2022-11-16T21:40:53.610Z,98604.28
2022-11-16T21:43:55.523Z,98592.28
2022-11-16T21:46:57.078Z,98594.75
2022-11-16T21:50:30.141Z,98592.75
2022-11-16T21:53:21.678Z,98593.25
2022-11-16T21:56:25.270Z,98584.56
2022-11-16T21:59:26.872Z,98570.34
2022-11-16T22:02:28.461Z,98569.34
2022-11-16T22:05:50.104Z,98572.31
2022-11-16T22:08:52.552Z,98579.06
2022-11-16T22:11:54.196Z,98578.59
2022-11-16T22:14:56.109Z,98577.53
2022-11-16T22:17:57.760Z,98566.16
2022-11-16T22:21:00.930Z,98579.72
2022-11-16T22:24:02.619Z,98577.94
2022-11-16T22:27:04.433Z,98569.88
2022-11-16T22:30:07.593Z,98569.16
2022-11-16T22:33:09.627Z,98567.06
2022-11-16T22:36:13.542Z,98566.63
2022-11-16T22:39:15.219Z,98557.91
2022-11-16T22:42:16.881Z,98552.91
2022-11-16T22:45:18.580Z,98556.44
2022-11-16T22:48:20.166Z,98548.88
2022-11-16T22:51:25.014Z,98550.72
2022-11-16T22:54:28.757Z,98542.97
2022-11-16T22:57:30.601Z,98522.09
2022-11-16T23:00:34.210Z,98516.06
2022-11-16T23:03:39.602Z,98505.22
2022-11-16T23:06:42.873Z,98512.19
2022-11-16T23:09:44.540Z,98511.53
2022-11-16T23:13:04.951Z,98511.47
2022-11-16T23:16:07.313Z,98502.13
2022-11-16T23:19:29.569Z,98502.13
2022-11-16T23:22:51.139Z,98500.69
2022-11-16T23:26:11.622Z,98490.41
2022-11-16T23:29:13.267Z,98488.72
2022-11-16T23:32:15.048Z,98483.88
2022-11-16T23:35:17.244Z,98478.25
2022-11-16T23:38:20.211Z,98476.06
2022-11-16T23:41:40.294Z,98462.91
2022-11-16T23:44:42.084Z,98460.13
2022-11-16T23:47:43.650Z,98458.22
2022-11-16T23:50:45.884Z,98446.22
2022-11-16T23:53:49.412Z,98438.25
2022-11-16T23:56:51.100Z,98437.25
2022-11-16T23:59:52.767Z,98439.53
