createdAt,value
2019-03-28T00:03:27.288Z,4.92
2019-03-28T00:08:36.561Z,4.26
2019-03-28T00:13:45.594Z,3.90
2019-03-28T00:18:57.335Z,3.96
2019-03-28T00:24:03.382Z,4.28
2019-03-28T00:29:12.470Z,4.23
2019-03-28T00:34:21.447Z,4.56
2019-03-28T00:39:30.752Z,4.98
2019-03-28T00:44:39.758Z,4.48
2019-03-28T00:49:48.832Z,4.87
2019-03-28T00:54:57.848Z,5.11
2019-03-28T01:00:06.932Z,4.79
2019-03-28T01:05:15.945Z,5.32
2019-03-28T01:10:25.100Z,5.22
2019-03-28T01:15:34.161Z,5.42
2019-03-28T01:20:43.208Z,5.34
2019-03-28T01:25:52.706Z,5.38
2019-03-28T01:31:00.861Z,5.00
2019-03-28T01:36:09.921Z,5.40
2019-03-28T01:41:18.924Z,5.44
2019-03-28T01:46:27.978Z,5.10
2019-03-28T01:51:37.112Z,4.68
2019-03-28T01:56:46.174Z,5.14
2019-03-28T02:01:55.356Z,4.78
2019-03-28T02:07:04.397Z,6.07
2019-03-28T02:12:13.503Z,5.50
2019-03-28T02:17:22.577Z,4.66
2019-03-28T02:22:31.578Z,4.81
2019-03-28T02:27:40.636Z,4.69
2019-03-28T02:32:49.793Z,5.11
2019-03-28T02:37:58.834Z,5.01
2019-03-28T02:43:07.989Z,5.38
2019-03-28T02:48:17.033Z,4.61
2019-03-28T02:53:26.128Z,5.08
2019-03-28T02:58:35.153Z,5.76
2019-03-28T03:03:44.277Z,5.21
2019-03-28T03:08:53.324Z,5.13
2019-03-28T03:14:02.394Z,5.91
2019-03-28T03:19:11.450Z,5.76
2019-03-28T03:24:20.565Z,5.32
2019-03-28T03:29:29.616Z,5.64
2019-03-28T03:34:38.702Z,5.57
2019-03-28T03:39:47.764Z,5.20
2019-03-28T03:44:56.935Z,6.00
2019-03-28T03:50:05.994Z,5.86
2019-03-28T03:55:15.074Z,5.94
2019-03-28T04:00:24.061Z,6.02
2019-03-28T04:05:33.095Z,7.36
2019-03-28T04:10:42.087Z,8.78
2019-03-28T04:15:51.093Z,6.69
2019-03-28T04:21:00.089Z,7.01
2019-03-28T04:26:09.080Z,6.13
2019-03-28T04:31:18.127Z,8.78
2019-03-28T04:36:27.137Z,8.18
2019-03-28T04:41:36.144Z,8.03
2019-03-28T04:46:45.380Z,7.80
2019-03-28T04:51:53.726Z,8.27
2019-03-28T04:57:02.818Z,7.39
2019-03-28T05:02:11.843Z,7.23
2019-03-28T05:07:21.197Z,6.77
2019-03-28T05:12:30.215Z,6.55
2019-03-28T05:17:39.353Z,5.38
2019-03-28T05:22:48.490Z,7.72
2019-03-28T05:27:56.422Z,7.16
2019-03-28T05:33:05.493Z,7.75
2019-03-28T05:38:14.560Z,5.92
2019-03-28T05:43:23.548Z,6.44
2019-03-28T05:48:32.612Z,7.26
2019-03-28T05:53:43.904Z,6.32
2019-03-28T05:58:50.204Z,8.80
2019-03-28T06:03:59.220Z,6.62
2019-03-28T06:09:08.312Z,6.19
2019-03-28T06:14:17.363Z,5.87
2019-03-28T06:19:26.445Z,6.72
2019-03-28T06:24:35.448Z,7.35
2019-03-28T06:29:44.576Z,6.47
2019-03-28T06:34:53.576Z,8.29
2019-03-28T06:40:02.685Z,7.39
2019-03-28T06:45:11.728Z,7.52
2019-03-28T06:50:20.845Z,6.18
2019-03-28T06:55:29.890Z,7.58
2019-03-28T07:00:38.950Z,6.83
2019-03-28T07:05:48.397Z,8.75
2019-03-28T07:10:58.049Z,8.72
2019-03-28T07:16:05.164Z,7.99
2019-03-28T07:21:14.253Z,7.04
2019-03-28T07:26:23.300Z,6.40
2019-03-28T07:31:35.373Z,5.13
2019-03-28T07:36:41.012Z,7.09
2019-03-28T07:41:50.672Z,7.87
2019-03-28T07:46:59.720Z,7.95
2019-03-28T07:52:08.936Z,6.26
2019-03-28T07:57:18.000Z,6.44
2019-03-28T08:02:27.082Z,6.30
2019-03-28T08:07:44.258Z,6.62
2019-03-28T08:12:43.335Z,7.25
2019-03-28T08:17:52.353Z,7.66
2019-03-28T08:23:01.709Z,7.44
2019-03-28T08:28:10.764Z,6.05
2019-03-28T08:33:20.112Z,3.35
2019-03-28T08:38:29.189Z,3.46
2019-03-28T08:43:38.320Z,5.12
2019-03-28T08:48:47.371Z,3.37
2019-03-28T08:53:56.815Z,2.87
2019-03-28T08:59:05.888Z,2.03
2019-03-28T09:04:14.984Z,3.02
2019-03-28T09:09:24.032Z,2.90
2019-03-28T09:14:33.055Z,2.98
2019-03-28T09:19:42.092Z,3.00
2019-03-28T09:24:51.225Z,2.74
2019-03-28T09:30:01.736Z,2.94
2019-03-28T09:35:00.877Z,2.85
2019-03-28T09:40:09.932Z,3.59
2019-03-28T09:45:19.065Z,2.79
2019-03-28T09:50:28.093Z,2.26
2019-03-28T09:55:37.184Z,2.14
2019-03-28T10:00:46.253Z,2.39
2019-03-28T10:05:55.632Z,2.04
2019-03-28T10:11:04.681Z,1.49
2019-03-28T10:16:13.768Z,1.60
2019-03-28T10:21:22.844Z,1.30
2019-03-28T10:26:32.220Z,1.48
2019-03-28T10:31:41.530Z,1.65
2019-03-28T10:36:50.472Z,1.60
2019-03-28T10:41:59.528Z,1.38
2019-03-28T10:47:08.630Z,1.29
2019-03-28T10:52:18.368Z,1.39
2019-03-28T10:57:30.359Z,1.49
2019-03-28T11:02:36.044Z,1.91
2019-03-28T11:07:45.172Z,1.89
2019-03-28T11:12:58.692Z,1.47
2019-03-28T11:18:05.597Z,2.22
2019-03-28T11:23:04.718Z,2.05
2019-03-28T11:28:13.921Z,1.75
2019-03-28T11:33:22.945Z,1.77
2019-03-28T11:38:32.248Z,1.81
2019-03-28T11:43:41.307Z,1.83
2019-03-28T11:48:50.388Z,1.75
2019-03-28T11:53:59.446Z,1.85
2019-03-28T11:59:08.529Z,2.64
2019-03-28T12:04:17.586Z,3.42
2019-03-28T12:09:26.764Z,2.97
2019-03-28T12:14:35.841Z,2.89
2019-03-28T12:19:44.988Z,3.26
2019-03-28T12:24:54.680Z,3.33
2019-03-28T12:30:03.772Z,3.53
2019-03-28T12:35:12.824Z,3.22
2019-03-28T12:40:21.928Z,3.19
2019-03-28T12:45:33.376Z,3.84
2019-03-28T12:50:32.458Z,3.61
2019-03-28T12:55:41.500Z,3.25
2019-03-28T13:00:50.638Z,3.48
2019-03-28T13:05:59.632Z,3.34
2019-03-28T13:11:08.749Z,3.27
2019-03-28T13:16:17.824Z,3.91
2019-03-28T13:21:26.896Z,4.02
2019-03-28T13:26:35.944Z,4.47
2019-03-28T13:31:44.979Z,3.57
2019-03-28T13:36:56.438Z,5.34
2019-03-28T13:41:55.442Z,4.94
2019-03-28T13:47:04.415Z,5.11
2019-03-28T13:52:16.422Z,4.41
2019-03-28T13:57:15.686Z,4.76
2019-03-28T14:02:24.700Z,4.36
2019-03-28T14:07:33.663Z,3.77
2019-03-28T14:12:42.642Z,4.75
2019-03-28T14:17:51.595Z,4.06
2019-03-28T14:23:00.602Z,4.07
2019-03-28T14:28:09.575Z,4.16
2019-03-28T14:33:20.946Z,3.39
2019-03-28T14:38:19.879Z,3.44
2019-03-28T14:43:28.843Z,3.67
2019-03-28T14:48:37.947Z,4.01
2019-03-28T14:53:46.774Z,3.16
2019-03-28T14:58:55.882Z,3.29
2019-03-28T15:04:04.921Z,3.73
2019-03-28T15:09:13.902Z,3.69
2019-03-28T15:14:22.927Z,3.97
2019-03-28T15:19:31.926Z,3.74
2019-03-28T15:24:40.906Z,3.91
2019-03-28T15:29:49.906Z,4.03
2019-03-28T15:34:58.910Z,3.82
2019-03-28T15:40:07.917Z,3.46
2019-03-28T15:45:16.957Z,3.79
2019-03-28T15:50:25.970Z,4.06
2019-03-28T15:55:34.962Z,3.73
2019-03-28T16:00:44.022Z,5.95
2019-03-28T16:05:58.469Z,5.72
2019-03-28T16:11:01.592Z,6.76
2019-03-28T16:16:10.573Z,6.75
2019-03-28T16:21:19.600Z,6.56
2019-03-28T16:26:28.529Z,4.36
2019-03-28T16:31:37.455Z,4.34
2019-03-28T16:36:46.471Z,5.47
2019-03-28T16:41:55.426Z,5.68
2019-03-28T16:47:04.415Z,5.00
2019-03-28T16:52:13.370Z,6.43
2019-03-28T16:57:22.326Z,6.13
2019-03-28T17:02:31.266Z,6.74
2019-03-28T17:07:40.310Z,6.67
2019-03-28T17:12:49.242Z,6.91
2019-03-28T17:17:58.307Z,6.68
2019-03-28T17:23:07.263Z,7.14
2019-03-28T17:28:16.270Z,6.83
2019-03-28T17:33:25.226Z,6.94
2019-03-28T17:38:34.337Z,7.11
2019-03-28T17:43:43.317Z,6.87
2019-03-28T17:48:52.346Z,8.21
2019-03-28T17:54:01.298Z,7.58
2019-03-28T17:59:10.323Z,7.50
2019-03-28T18:04:23.124Z,7.83
2019-03-28T18:09:27.951Z,7.44
2019-03-28T18:14:36.946Z,7.51
2019-03-28T18:19:52.503Z,7.75
2019-03-28T18:24:51.519Z,7.58
2019-03-28T18:30:00.554Z,7.45
2019-03-28T18:35:09.520Z,6.92
2019-03-28T18:40:18.574Z,7.24
2019-03-28T18:45:27.575Z,8.96
2019-03-28T18:50:36.626Z,7.30
2019-03-28T18:55:45.618Z,7.88
2019-03-28T19:00:54.695Z,9.16
2019-03-28T19:06:03.690Z,7.26
2019-03-28T19:11:12.770Z,6.22
2019-03-28T19:16:21.965Z,8.43
2019-03-28T19:21:30.765Z,8.25
2019-03-28T19:26:39.754Z,7.79
2019-03-28T19:31:48.827Z,8.57
2019-03-28T19:36:57.825Z,8.25
2019-03-28T19:42:06.926Z,8.52
2019-03-28T19:47:15.919Z,8.46
2019-03-28T19:52:25.881Z,7.92
2019-03-28T19:57:33.443Z,7.67
2019-03-28T20:02:42.442Z,8.32
2019-03-28T20:07:51.442Z,3.53
2019-03-28T20:13:00.751Z,4.11
2019-03-28T20:18:09.811Z,4.05
2019-03-28T20:23:18.786Z,5.78
2019-03-28T20:28:27.778Z,6.81
2019-03-28T20:33:37.868Z,7.50
2019-03-28T20:38:48.606Z,7.06
2019-03-28T20:43:54.495Z,8.94
2019-03-28T20:49:03.498Z,5.75
2019-03-28T20:54:12.546Z,8.15
2019-03-28T20:59:21.558Z,8.63
2019-03-28T21:04:31.810Z,6.15
2019-03-28T21:09:39.105Z,6.25
2019-03-28T21:14:48.148Z,10.02
2019-03-28T21:19:57.146Z,10.63
2019-03-28T21:25:06.170Z,7.52
2019-03-28T21:30:18.313Z,4.95
2019-03-28T21:35:23.722Z,3.51
2019-03-28T21:40:32.710Z,2.53
2019-03-28T21:45:41.774Z,4.18
2019-03-28T21:50:50.757Z,3.15
2019-03-28T21:55:59.823Z,3.96
2019-03-28T22:01:08.826Z,6.45
2019-03-28T22:06:17.854Z,8.36
2019-03-28T22:11:26.817Z,8.59
2019-03-28T22:16:35.828Z,7.91
2019-03-28T22:21:44.829Z,7.07
2019-03-28T22:26:53.770Z,6.16
2019-03-28T22:32:02.782Z,7.13
2019-03-28T22:37:11.782Z,6.09
2019-03-28T22:42:20.836Z,1.73
2019-03-28T22:47:29.766Z,1.67
2019-03-28T22:52:38.786Z,2.46
2019-03-28T22:57:47.774Z,2.01
2019-03-28T23:02:56.843Z,2.14
2019-03-28T23:08:06.896Z,3.23
2019-03-28T23:13:14.346Z,4.30
2019-03-28T23:18:23.306Z,4.15
2019-03-28T23:23:32.282Z,4.58
2019-03-28T23:28:41.218Z,5.69
2019-03-28T23:33:50.255Z,3.06
2019-03-28T23:38:59.190Z,2.65
2019-03-28T23:44:08.206Z,3.26
2019-03-28T23:49:17.141Z,2.66
2019-03-28T23:54:26.904Z,3.32
2019-03-28T23:59:34.673Z,3.30
