createdAt,value
2022-11-18T00:04:27.337Z,11.9
2022-11-18T00:24:27.299Z,11.9
2022-11-18T00:44:27.300Z,11.9
2022-11-18T01:04:27.280Z,11.9
2022-11-18T01:24:26.735Z,11.89
2022-11-18T01:44:27.288Z,11.9
2022-11-18T02:04:27.251Z,11.89
2022-11-18T02:24:27.260Z,11.9
2022-11-18T02:44:27.226Z,11.89
2022-11-18T03:04:27.201Z,11.89
2022-11-18T03:44:27.042Z,11.89
2022-11-18T04:24:27.148Z,11.89
2022-11-18T04:44:27.191Z,11.89
2022-11-18T05:04:27.121Z,11.89
2022-11-18T05:24:27.139Z,11.89
2022-11-18T05:44:27.098Z,11.88
2022-11-18T06:04:27.078Z,11.88
2022-11-18T06:24:27.067Z,11.88
2022-11-18T06:44:26.906Z,11.87
2022-11-18T07:04:27.032Z,11.87
2022-11-18T07:24:27.012Z,11.87
2022-11-18T07:44:27.011Z,11.87
2022-11-18T08:04:26.990Z,11.87
2022-11-18T08:24:25.834Z,11.86
2022-11-18T08:44:26.947Z,11.86
2022-11-18T09:04:26.947Z,11.85
2022-11-18T09:24:26.916Z,11.85
2022-11-18T10:04:26.886Z,11.85
2022-11-18T10:24:26.869Z,11.84
2022-11-18T10:44:26.309Z,11.84
2022-11-18T11:04:26.805Z,11.84
2022-11-18T11:24:26.841Z,11.84
2022-11-18T11:44:26.626Z,11.83
2022-11-18T12:04:25.981Z,11.83
2022-11-18T12:24:26.580Z,11.83
2022-11-18T12:44:26.715Z,11.83
2022-11-18T13:24:26.649Z,11.82
2022-11-18T14:04:26.601Z,11.82
2022-11-18T14:24:26.559Z,11.82
2022-11-18T14:44:26.548Z,11.82
2022-11-18T15:24:26.508Z,11.82
2022-11-18T15:44:26.489Z,11.82
2022-11-18T16:04:26.463Z,11.82
2022-11-18T16:24:26.451Z,11.82
2022-11-18T16:44:26.439Z,11.82
2022-11-18T17:24:26.409Z,11.82
2022-11-18T17:44:26.434Z,11.82
2022-11-18T18:04:25.864Z,11.82
2022-11-18T18:24:26.364Z,11.82
2022-11-18T18:44:26.224Z,11.82
2022-11-18T19:04:26.348Z,11.82
2022-11-18T19:24:47.972Z,11.82
2022-11-18T19:44:25.577Z,11.82
2022-11-18T20:04:25.543Z,11.82
2022-11-18T20:24:26.296Z,11.82
2022-11-18T20:44:26.296Z,11.82
2022-11-18T21:24:26.302Z,11.82
2022-11-18T21:44:26.263Z,11.82
2022-11-18T22:04:26.257Z,11.82
2022-11-18T22:24:26.284Z,11.82
2022-11-18T22:44:26.250Z,11.82
2022-11-18T23:04:26.111Z,11.82
2022-11-18T23:24:26.227Z,11.82
2022-11-18T23:44:25.454Z,11.81
