createdAt,value
2022-10-01T00:02:07.783Z,6.73
2022-10-01T00:04:37.043Z,6.10
2022-10-01T00:07:10.815Z,7.63
2022-10-01T00:09:39.209Z,7.33
2022-10-01T00:12:07.467Z,6.10
2022-10-01T00:14:35.708Z,5.90
2022-10-01T00:17:03.702Z,6.60
2022-10-01T00:19:31.927Z,5.70
2022-10-01T00:22:00.004Z,5.53
2022-10-01T00:24:29.821Z,6.53
2022-10-01T00:26:58.140Z,14.20
2022-10-01T00:29:26.111Z,6.27
2022-10-01T00:31:54.146Z,5.30
2022-10-01T00:34:22.328Z,5.20
2022-10-01T00:36:50.316Z,5.70
2022-10-01T00:39:18.266Z,7.50
2022-10-01T00:41:48.022Z,6.30
2022-10-01T00:44:34.291Z,6.53
2022-10-01T00:47:07.202Z,6.70
2022-10-01T00:49:37.810Z,6.90
2022-10-01T00:52:10.487Z,5.73
2022-10-01T00:54:44.231Z,5.83
2022-10-01T00:57:16.944Z,6.53
2022-10-01T00:59:46.115Z,5.53
2022-10-01T01:02:14.206Z,6.17
2022-10-01T01:04:43.102Z,6.60
2022-10-01T01:07:12.028Z,5.47
2022-10-01T01:09:43.891Z,5.70
2022-10-01T01:12:21.955Z,5.93
2022-10-01T01:15:00.655Z,5.57
2022-10-01T01:17:36.142Z,5.77
2022-10-01T01:20:23.870Z,5.73
2022-10-01T01:23:00.050Z,7.23
2022-10-01T01:25:35.873Z,4.93
2022-10-01T01:28:18.720Z,4.93
2022-10-01T01:30:49.235Z,5.23
2022-10-01T01:33:21.521Z,5.50
2022-10-01T01:35:53.838Z,5.17
2022-10-01T01:38:27.955Z,5.03
2022-10-01T01:40:59.610Z,6.07
2022-10-01T01:43:33.250Z,4.40
2022-10-01T01:46:02.295Z,4.70
2022-10-01T01:48:32.117Z,5.50
2022-10-01T01:51:12.344Z,4.40
2022-10-01T01:53:40.898Z,4.87
2022-10-01T01:56:09.726Z,4.33
2022-10-01T01:58:40.070Z,4.57
2022-10-01T02:01:08.278Z,5.10
2022-10-01T02:03:36.597Z,5.07
2022-10-01T02:06:13.303Z,4.07
2022-10-01T02:08:46.527Z,4.87
2022-10-01T02:11:24.907Z,4.57
2022-10-01T02:14:04.432Z,3.90
2022-10-01T02:16:37.825Z,3.50
2022-10-01T02:19:11.903Z,5.33
2022-10-01T02:21:42.854Z,3.80
2022-10-01T02:24:22.512Z,5.30
2022-10-01T02:26:51.952Z,4.53
2022-10-01T02:29:23.018Z,3.80
2022-10-01T02:31:55.570Z,3.70
2022-10-01T02:34:28.914Z,3.37
2022-10-01T02:36:59.949Z,3.60
2022-10-01T02:39:30.872Z,3.60
2022-10-01T02:42:00.593Z,3.73
2022-10-01T02:44:38.028Z,3.87
2022-10-01T02:47:10.756Z,3.90
2022-10-01T02:49:41.355Z,3.10
2022-10-01T02:52:14.683Z,4.77
2022-10-01T02:54:50.072Z,3.30
2022-10-01T02:57:26.964Z,3.17
2022-10-01T02:59:59.261Z,5.03
2022-10-01T03:02:28.536Z,4.47
2022-10-01T03:04:57.575Z,3.50
2022-10-01T03:07:26.040Z,3.40
2022-10-01T03:09:54.426Z,3.97
2022-10-01T03:12:23.276Z,3.57
2022-10-01T03:14:51.576Z,3.43
2022-10-01T03:17:20.980Z,3.30
2022-10-01T03:19:49.147Z,4.63
2022-10-01T03:22:22.488Z,4.37
2022-10-01T03:24:50.771Z,4.80
2022-10-01T03:27:19.121Z,3.50
2022-10-01T03:29:47.361Z,4.53
2022-10-01T03:32:16.394Z,3.40
2022-10-01T03:34:46.025Z,3.43
2022-10-01T03:37:14.158Z,3.40
2022-10-01T03:39:42.222Z,3.53
2022-10-01T03:42:10.239Z,2.70
2022-10-01T03:44:38.340Z,2.83
2022-10-01T03:47:06.478Z,3.00
2022-10-01T03:49:35.493Z,3.20
2022-10-01T03:52:06.511Z,4.47
2022-10-01T03:54:35.045Z,3.80
2022-10-01T03:57:03.073Z,5.90
2022-10-01T03:59:31.121Z,3.10
2022-10-01T04:01:59.371Z,2.70
2022-10-01T04:04:28.820Z,3.27
2022-10-01T04:06:56.837Z,3.00
2022-10-01T04:09:26.326Z,2.57
2022-10-01T04:11:54.911Z,3.03
2022-10-01T04:14:22.951Z,3.10
2022-10-01T04:16:52.390Z,2.47
2022-10-01T04:19:21.187Z,3.17
2022-10-01T04:21:49.399Z,2.53
2022-10-01T04:24:17.480Z,3.20
2022-10-01T04:26:46.839Z,2.70
2022-10-01T04:29:14.941Z,2.30
2022-10-01T04:31:43.014Z,2.50
2022-10-01T04:34:11.121Z,2.87
2022-10-01T04:36:39.147Z,2.27
2022-10-01T04:39:07.209Z,3.03
2022-10-01T04:41:35.530Z,2.37
2022-10-01T04:44:05.467Z,4.30
2022-10-01T04:46:33.444Z,4.10
2022-10-01T04:49:01.444Z,2.70
2022-10-01T04:51:29.563Z,3.43
2022-10-01T04:53:57.664Z,3.70
2022-10-01T04:56:25.691Z,2.50
2022-10-01T04:58:53.731Z,2.50
2022-10-01T05:01:23.125Z,2.10
2022-10-01T05:03:51.274Z,2.37
2022-10-01T05:06:19.508Z,1.90
2022-10-01T05:08:48.229Z,4.97
2022-10-01T05:11:16.482Z,2.53
2022-10-01T05:13:44.652Z,4.90
2022-10-01T05:16:12.813Z,1.83
2022-10-01T05:18:42.741Z,1.97
2022-10-01T05:21:11.628Z,3.03
2022-10-01T05:23:39.923Z,3.10
2022-10-01T05:26:07.961Z,1.73
2022-10-01T05:28:36.775Z,2.30
2022-10-01T05:31:05.646Z,2.17
2022-10-01T05:33:34.531Z,1.90
2022-10-01T05:36:05.161Z,2.13
2022-10-01T05:38:36.185Z,1.93
2022-10-01T05:41:04.499Z,3.30
2022-10-01T05:43:32.607Z,5.80
2022-10-01T05:46:02.413Z,1.60
2022-10-01T05:48:36.795Z,1.77
2022-10-01T05:51:08.315Z,1.97
2022-10-01T05:53:37.690Z,1.93
2022-10-01T05:56:06.273Z,1.83
2022-10-01T05:58:34.580Z,2.47
2022-10-01T06:01:02.752Z,1.73
2022-10-01T06:03:31.186Z,1.73
2022-10-01T06:05:59.217Z,1.30
2022-10-01T06:08:28.690Z,2.03
2022-10-01T06:11:01.758Z,2.03
2022-10-01T06:13:30.111Z,2.03
2022-10-01T06:15:58.115Z,3.53
2022-10-01T06:18:27.366Z,1.77
2022-10-01T06:20:55.436Z,2.27
2022-10-01T06:23:23.489Z,2.13
2022-10-01T06:25:52.854Z,2.33
2022-10-01T06:28:21.100Z,2.37
2022-10-01T06:30:49.729Z,1.87
2022-10-01T06:33:18.942Z,6.40
2022-10-01T06:35:48.960Z,3.97
2022-10-01T06:38:18.195Z,2.30
2022-10-01T06:40:46.241Z,2.10
2022-10-01T06:43:15.605Z,5.27
2022-10-01T06:45:43.720Z,2.17
2022-10-01T06:48:14.942Z,3.23
2022-10-01T06:50:44.417Z,2.70
2022-10-01T06:53:13.141Z,2.33
2022-10-01T06:55:41.435Z,2.80
2022-10-01T06:58:14.174Z,2.20
2022-10-01T07:00:44.434Z,2.73
2022-10-01T07:03:18.652Z,1.70
2022-10-01T07:05:49.154Z,1.97
2022-10-01T07:08:17.716Z,3.30
2022-10-01T07:10:46.360Z,1.67
2022-10-01T07:13:16.366Z,2.50
2022-10-01T07:15:46.522Z,2.00
2022-10-01T07:18:15.053Z,2.20
2022-10-01T07:20:43.228Z,2.20
2022-10-01T07:23:13.532Z,2.70
2022-10-01T07:25:42.257Z,2.00
2022-10-01T07:28:16.793Z,1.80
2022-10-01T07:30:49.368Z,2.43
2022-10-01T07:33:19.415Z,2.73
2022-10-01T07:35:48.136Z,2.80
2022-10-01T07:38:16.671Z,4.17
2022-10-01T07:40:44.888Z,2.27
2022-10-01T07:43:14.642Z,2.03
2022-10-01T07:45:42.866Z,2.57
2022-10-01T07:48:12.312Z,2.10
2022-10-01T07:50:40.264Z,2.60
2022-10-01T07:53:08.309Z,3.50
2022-10-01T07:55:36.311Z,2.77
2022-10-01T07:58:05.074Z,3.27
2022-10-01T08:00:34.844Z,2.07
2022-10-01T08:03:03.417Z,2.13
2022-10-01T08:05:34.653Z,2.10
2022-10-01T08:08:04.774Z,2.00
2022-10-01T08:10:36.633Z,2.93
2022-10-01T08:13:08.766Z,1.80
2022-10-01T08:15:37.275Z,1.20
2022-10-01T08:18:05.825Z,2.60
2022-10-01T08:20:35.312Z,2.43
2022-10-01T08:23:03.809Z,3.90
2022-10-01T08:25:31.941Z,2.30
2022-10-01T08:28:01.267Z,1.60
2022-10-01T08:30:30.050Z,1.87
2022-10-01T08:32:58.922Z,1.57
2022-10-01T08:35:28.377Z,5.13
2022-10-01T08:38:02.475Z,1.37
2022-10-01T08:40:30.973Z,1.67
2022-10-01T08:43:06.218Z,1.83
2022-10-01T08:45:43.153Z,1.77
2022-10-01T08:48:21.797Z,3.03
2022-10-01T08:50:55.797Z,1.90
2022-10-01T08:53:32.641Z,3.00
2022-10-01T08:56:02.718Z,1.93
2022-10-01T08:58:37.929Z,1.80
2022-10-01T09:01:06.080Z,2.63
2022-10-01T09:03:35.542Z,1.90
2022-10-01T09:06:19.060Z,1.90
2022-10-01T09:09:19.519Z,3.40
2022-10-01T09:12:00.437Z,3.90
2022-10-01T09:14:49.329Z,1.67
2022-10-01T09:17:23.695Z,2.40
2022-10-01T09:20:02.557Z,3.00
2022-10-01T09:22:39.323Z,3.60
2022-10-01T09:25:15.116Z,2.60
2022-10-01T09:27:44.036Z,1.70
2022-10-01T09:30:16.465Z,2.80
2022-10-01T09:32:47.904Z,3.67
2022-10-01T09:35:28.224Z,3.93
2022-10-01T09:38:03.381Z,1.57
2022-10-01T09:40:37.704Z,1.83
2022-10-01T09:43:08.074Z,1.53
2022-10-01T09:45:36.557Z,2.13
2022-10-01T09:48:14.991Z,2.07
2022-10-01T09:50:50.412Z,1.77
2022-10-01T09:53:23.996Z,1.30
2022-10-01T09:55:57.007Z,3.30
2022-10-01T09:58:27.326Z,4.60
2022-10-01T10:00:58.497Z,1.50
2022-10-01T10:03:30.356Z,2.30
2022-10-01T10:06:01.783Z,1.73
2022-10-01T10:08:32.290Z,2.57
2022-10-01T10:11:04.429Z,1.63
2022-10-01T10:13:36.100Z,1.60
2022-10-01T10:16:17.666Z,3.57
2022-10-01T10:18:52.105Z,2.20
2022-10-01T10:21:25.352Z,4.83
2022-10-01T10:23:55.852Z,4.63
2022-10-01T10:26:29.574Z,4.80
2022-10-01T10:28:57.645Z,1.80
2022-10-01T10:31:28.627Z,3.13
2022-10-01T10:34:02.380Z,3.93
2022-10-01T10:36:33.928Z,6.70
2022-10-01T10:39:02.746Z,3.37
2022-10-01T10:41:32.766Z,1.27
2022-10-01T10:44:04.729Z,1.10
2022-10-01T10:46:35.186Z,1.77
2022-10-01T10:49:08.481Z,1.00
2022-10-01T10:51:49.324Z,1.10
2022-10-01T10:54:26.902Z,1.00
2022-10-01T10:57:02.164Z,2.20
2022-10-01T10:59:34.448Z,2.63
2022-10-01T11:02:05.638Z,1.00
2022-10-01T11:04:42.843Z,2.20
2022-10-01T11:07:13.391Z,0.67
2022-10-01T11:09:58.119Z,1.13
2022-10-01T11:12:39.137Z,1.20
2022-10-01T11:15:22.998Z,1.03
2022-10-01T11:18:04.260Z,1.87
2022-10-01T11:20:40.661Z,1.00
2022-10-01T11:23:26.386Z,1.13
2022-10-01T11:26:05.577Z,0.90
2022-10-01T11:28:46.133Z,0.80
2022-10-01T11:31:24.807Z,0.90
2022-10-01T11:34:08.858Z,1.30
2022-10-01T11:36:42.197Z,1.00
2022-10-01T11:39:14.780Z,0.60
2022-10-01T11:41:45.722Z,1.00
2022-10-01T11:44:22.137Z,2.77
2022-10-01T11:47:00.274Z,0.93
2022-10-01T11:49:46.470Z,1.00
2022-10-01T11:52:22.019Z,0.70
2022-10-01T11:55:22.685Z,4.20
2022-10-01T11:58:12.856Z,0.90
2022-10-01T12:00:55.088Z,1.47
2022-10-01T12:03:29.735Z,1.13
2022-10-01T12:05:58.887Z,0.60
2022-10-01T12:08:31.849Z,1.43
2022-10-01T12:11:07.621Z,0.90
2022-10-01T12:13:40.353Z,1.10
2022-10-01T12:16:15.786Z,0.80
2022-10-01T12:18:52.050Z,0.97
2022-10-01T12:21:24.488Z,1.00
2022-10-01T12:23:58.239Z,1.17
2022-10-01T12:26:42.386Z,0.97
2022-10-01T12:29:15.877Z,2.17
2022-10-01T12:31:50.205Z,1.10
2022-10-01T12:34:28.030Z,1.30
2022-10-01T12:37:07.423Z,1.87
2022-10-01T12:39:47.634Z,1.53
2022-10-01T12:42:38.109Z,1.53
2022-10-01T12:45:20.361Z,1.10
2022-10-01T12:47:57.195Z,0.80
2022-10-01T12:50:38.958Z,0.80
2022-10-01T12:53:22.355Z,0.67
2022-10-01T12:56:02.252Z,1.20
2022-10-01T12:58:56.163Z,1.10
2022-10-01T13:01:35.355Z,1.70
2022-10-01T13:04:35.772Z,1.80
2022-10-01T13:07:20.222Z,1.43
2022-10-01T13:09:56.101Z,0.80
2022-10-01T13:12:46.185Z,1.93
2022-10-01T13:15:20.073Z,1.43
2022-10-01T13:17:53.034Z,2.10
2022-10-01T13:20:31.189Z,1.87
2022-10-01T13:23:06.415Z,1.13
2022-10-01T13:25:42.598Z,1.23
2022-10-01T13:28:17.714Z,1.97
2022-10-01T13:30:59.020Z,1.50
2022-10-01T13:33:28.685Z,1.87
2022-10-01T13:36:00.432Z,1.70
2022-10-01T13:38:31.429Z,1.20
2022-10-01T13:41:01.398Z,1.00
2022-10-01T13:43:31.720Z,0.80
2022-10-01T13:46:08.894Z,1.33
2022-10-01T13:48:38.531Z,1.23
2022-10-01T13:51:11.613Z,2.73
2022-10-01T13:53:49.318Z,2.23
2022-10-01T13:56:29.870Z,1.27
2022-10-01T13:58:59.291Z,2.53
2022-10-01T14:01:31.085Z,1.70
2022-10-01T14:04:06.036Z,1.27
2022-10-01T14:06:42.751Z,1.50
2022-10-01T14:09:16.213Z,0.70
2022-10-01T14:12:06.001Z,0.90
2022-10-01T14:14:54.893Z,1.13
2022-10-01T14:17:26.489Z,2.40
2022-10-01T14:19:54.987Z,0.70
2022-10-01T14:22:33.885Z,1.37
2022-10-01T14:25:23.537Z,0.80
2022-10-01T14:28:17.289Z,2.50
2022-10-01T14:30:52.866Z,0.90
2022-10-01T14:33:43.168Z,1.33
2022-10-01T14:36:16.087Z,1.37
2022-10-01T14:38:45.497Z,1.37
2022-10-01T14:41:19.737Z,1.17
2022-10-01T14:43:49.161Z,1.20
2022-10-01T14:46:19.081Z,1.10
2022-10-01T14:48:59.156Z,2.53
2022-10-01T14:51:29.573Z,1.43
2022-10-01T14:54:01.330Z,0.70
2022-10-01T14:56:30.051Z,1.37
2022-10-01T14:59:03.391Z,1.10
2022-10-01T15:01:31.547Z,2.33
2022-10-01T15:03:59.730Z,0.90
2022-10-01T15:06:30.213Z,1.43
2022-10-01T15:09:14.447Z,1.30
2022-10-01T15:11:44.940Z,1.30
2022-10-01T15:14:20.080Z,1.63
2022-10-01T15:16:48.741Z,1.20
2022-10-01T15:19:20.666Z,1.60
2022-10-01T15:21:51.325Z,1.40
2022-10-01T15:24:25.979Z,1.10
2022-10-01T15:26:55.487Z,1.30
2022-10-01T15:29:23.529Z,2.83
2022-10-01T15:31:54.800Z,1.43
2022-10-01T15:34:26.091Z,0.70
2022-10-01T15:36:55.666Z,2.53
2022-10-01T15:39:31.175Z,1.73
2022-10-01T15:42:01.191Z,0.90
2022-10-01T15:44:45.976Z,1.60
2022-10-01T15:47:28.200Z,0.60
2022-10-01T15:50:07.663Z,1.10
2022-10-01T15:52:53.098Z,3.13
2022-10-01T15:55:28.444Z,0.83
2022-10-01T15:58:02.824Z,0.80
2022-10-01T16:00:33.077Z,1.10
2022-10-01T16:03:01.824Z,1.73
2022-10-01T16:05:45.659Z,1.27
2022-10-01T16:08:21.231Z,1.37
2022-10-01T16:11:10.050Z,1.20
2022-10-01T16:13:39.723Z,1.57
2022-10-01T16:16:19.275Z,1.57
2022-10-01T16:18:52.534Z,1.40
2022-10-01T16:21:21.141Z,1.67
2022-10-01T16:23:50.581Z,1.17
2022-10-01T16:26:39.089Z,1.40
2022-10-01T16:29:20.207Z,3.90
2022-10-01T16:31:48.740Z,0.80
2022-10-01T16:34:19.770Z,2.07
2022-10-01T16:36:48.239Z,2.03
2022-10-01T16:39:16.300Z,1.03
2022-10-01T16:42:06.188Z,1.10
2022-10-01T16:44:40.748Z,1.37
2022-10-01T16:47:11.785Z,0.80
2022-10-01T16:49:39.800Z,1.50
2022-10-01T16:52:08.292Z,1.43
2022-10-01T16:54:36.255Z,0.80
2022-10-01T16:57:05.669Z,1.50
2022-10-01T16:59:33.892Z,1.13
2022-10-01T17:02:02.266Z,1.37
2022-10-01T17:04:34.038Z,1.33
2022-10-01T17:07:02.670Z,1.20
2022-10-01T17:09:30.654Z,2.20
2022-10-01T17:11:58.999Z,1.30
2022-10-01T17:14:28.906Z,3.63
2022-10-01T17:16:56.983Z,2.30
2022-10-01T17:19:26.790Z,1.20
2022-10-01T17:21:55.803Z,1.63
2022-10-01T17:24:23.793Z,1.33
2022-10-01T17:26:51.898Z,2.47
2022-10-01T17:29:19.897Z,2.07
2022-10-01T17:31:53.243Z,1.20
2022-10-01T17:34:22.108Z,1.40
2022-10-01T17:36:50.200Z,2.03
2022-10-01T17:39:18.394Z,1.80
2022-10-01T17:41:46.436Z,0.90
2022-10-01T17:44:14.524Z,1.90
2022-10-01T17:46:42.545Z,1.47
2022-10-01T17:49:11.949Z,1.90
2022-10-01T17:51:40.014Z,1.60
2022-10-01T17:54:07.981Z,2.30
2022-10-01T17:56:36.332Z,2.83
2022-10-01T17:59:05.130Z,1.57
2022-10-01T18:01:33.697Z,1.77
2022-10-01T18:04:03.675Z,1.13
2022-10-01T18:06:33.543Z,2.27
2022-10-01T18:09:01.671Z,1.63
2022-10-01T18:11:30.694Z,1.90
2022-10-01T18:13:58.808Z,1.30
2022-10-01T18:16:27.717Z,3.83
2022-10-01T18:21:46.295Z,2.20
2022-10-01T18:24:15.096Z,2.00
2022-10-01T18:26:43.204Z,2.30
2022-10-01T18:29:16.907Z,2.13
2022-10-01T18:31:45.311Z,1.20
2022-10-01T18:34:19.234Z,6.57
2022-10-01T18:36:55.661Z,2.23
2022-10-01T18:39:29.675Z,3.03
2022-10-01T18:41:58.511Z,1.73
2022-10-01T18:44:27.199Z,2.60
2022-10-01T18:47:08.227Z,3.87
2022-10-01T18:50:18.567Z,5.23
2022-10-01T18:52:58.732Z,1.57
2022-10-01T18:55:40.298Z,2.60
2022-10-01T18:58:28.732Z,4.33
2022-10-01T19:01:04.339Z,2.83
2022-10-01T19:03:54.550Z,1.83
2022-10-01T19:06:41.872Z,2.10
2022-10-01T19:09:24.197Z,2.50
2022-10-01T19:12:01.312Z,2.30
2022-10-01T19:14:55.878Z,1.90
2022-10-01T19:17:56.363Z,5.57
2022-10-01T19:20:34.888Z,3.23
2022-10-01T19:23:16.251Z,4.03
2022-10-01T19:25:51.026Z,2.67
2022-10-01T19:28:35.523Z,5.83
2022-10-01T19:31:12.615Z,4.20
2022-10-01T19:33:46.983Z,3.53
2022-10-01T19:36:24.294Z,2.97
2022-10-01T19:38:54.403Z,4.37
2022-10-01T19:41:29.228Z,3.00
2022-10-01T19:44:01.615Z,5.90
2022-10-01T19:46:34.961Z,3.10
2022-10-01T19:49:12.816Z,5.60
2022-10-01T19:51:45.176Z,4.80
2022-10-01T19:54:17.173Z,4.57
2022-10-01T19:56:49.783Z,2.60
2022-10-01T19:59:19.981Z,4.60
2022-10-01T20:01:52.185Z,6.67
2022-10-01T20:04:38.168Z,3.07
2022-10-01T20:07:12.111Z,7.30
2022-10-01T20:09:46.236Z,3.30
2022-10-01T20:12:24.156Z,4.80
2022-10-01T20:15:09.639Z,5.93
2022-10-01T20:17:47.614Z,3.93
2022-10-01T20:20:20.711Z,6.93
2022-10-01T20:23:06.332Z,4.60
2022-10-01T20:25:42.792Z,2.60
2022-10-01T20:28:19.961Z,4.93
2022-10-01T20:30:58.142Z,4.90
2022-10-01T20:33:33.783Z,4.30
2022-10-01T20:36:12.813Z,6.20
2022-10-01T20:38:47.855Z,5.60
2022-10-01T20:41:18.130Z,1.70
2022-10-01T20:43:50.117Z,4.30
2022-10-01T20:46:24.989Z,2.33
2022-10-01T20:48:59.446Z,2.73
2022-10-01T20:51:37.004Z,2.60
2022-10-01T20:54:11.883Z,3.47
2022-10-01T20:56:45.244Z,2.70
2022-10-01T20:59:19.876Z,3.60
2022-10-01T21:01:54.893Z,4.13
2022-10-01T21:04:30.050Z,2.57
2022-10-01T21:07:06.049Z,6.57
2022-10-01T21:09:40.788Z,4.00
2022-10-01T21:12:16.121Z,2.40
2022-10-01T21:14:51.133Z,3.17
2022-10-01T21:17:40.780Z,3.90
2022-10-01T21:20:30.068Z,1.60
2022-10-01T21:23:09.329Z,5.10
2022-10-01T21:25:49.544Z,2.70
2022-10-01T21:28:29.533Z,4.27
2022-10-01T21:31:12.338Z,5.10
2022-10-01T21:33:47.669Z,2.20
2022-10-01T21:36:23.029Z,5.23
2022-10-01T21:38:56.374Z,3.80
2022-10-01T21:41:36.482Z,4.90
2022-10-01T21:44:16.259Z,4.53
2022-10-01T21:46:56.146Z,3.97
2022-10-01T21:49:35.878Z,6.00
2022-10-01T21:52:15.663Z,2.50
2022-10-01T21:55:06.454Z,4.20
2022-10-01T21:58:03.162Z,6.07
2022-10-01T22:00:32.670Z,7.43
2022-10-01T22:03:16.303Z,6.50
2022-10-01T22:05:51.523Z,5.20
2022-10-01T22:08:29.535Z,4.20
2022-10-01T22:11:01.744Z,4.50
2022-10-01T22:13:33.352Z,5.03
2022-10-01T22:16:07.675Z,4.93
2022-10-01T22:18:42.021Z,7.10
2022-10-01T22:21:13.218Z,6.30
2022-10-01T22:23:47.850Z,4.80
2022-10-01T22:26:19.018Z,5.90
2022-10-01T22:28:50.800Z,9.20
2022-10-01T22:31:21.231Z,3.93
2022-10-01T22:33:56.225Z,6.00
2022-10-01T22:36:30.064Z,4.97
2022-10-01T22:39:03.098Z,4.40
2022-10-01T22:41:35.126Z,4.40
2022-10-01T22:44:12.463Z,7.10
2022-10-01T22:47:05.897Z,3.20
2022-10-01T22:49:50.499Z,3.70
2022-10-01T22:52:28.175Z,6.70
2022-10-01T22:55:10.475Z,4.70
2022-10-01T22:57:54.226Z,6.10
2022-10-01T23:00:22.319Z,4.40
2022-10-01T23:03:07.964Z,3.70
2022-10-01T23:05:47.890Z,5.33
2022-10-01T23:08:24.118Z,4.60
2022-10-01T23:11:02.986Z,5.70
2022-10-01T23:13:39.105Z,5.20
2022-10-01T23:16:16.838Z,7.60
2022-10-01T23:18:54.667Z,5.90
2022-10-01T23:21:33.668Z,4.40
2022-10-01T23:24:19.568Z,4.17
2022-10-01T23:26:58.236Z,7.10
2022-10-01T23:29:53.781Z,5.57
2022-10-01T23:32:35.563Z,5.13
2022-10-01T23:35:13.762Z,6.03
2022-10-01T23:38:00.368Z,5.63
2022-10-01T23:40:32.779Z,5.30
2022-10-01T23:43:07.452Z,5.90
2022-10-01T23:45:39.088Z,4.80
2022-10-01T23:48:14.269Z,7.40
2022-10-01T23:50:50.089Z,6.63
2022-10-01T23:53:23.615Z,5.80
2022-10-01T23:56:17.250Z,7.03
2022-10-01T23:58:51.097Z,3.93
