createdAt,value
2022-12-31T00:01:57.551Z,15.10
2022-12-31T00:04:30.197Z,15.10
2022-12-31T00:07:02.867Z,15.00
2022-12-31T00:09:35.393Z,15.00
2022-12-31T00:12:08.032Z,15.10
2022-12-31T00:14:40.524Z,15.00
2022-12-31T00:17:13.084Z,15.00
2022-12-31T00:19:45.642Z,15.00
2022-12-31T00:22:18.320Z,15.00
2022-12-31T00:24:50.925Z,15.00
2022-12-31T00:27:23.442Z,15.00
2022-12-31T00:30:00.886Z,15.00
2022-12-31T00:32:39.773Z,15.00
2022-12-31T00:35:12.420Z,15.00
2022-12-31T00:37:44.973Z,15.00
2022-12-31T00:40:17.771Z,14.90
2022-12-31T00:42:50.246Z,15.00
2022-12-31T00:45:22.845Z,14.90
2022-12-31T00:47:55.440Z,14.90
2022-12-31T00:50:27.948Z,14.90
2022-12-31T00:53:00.580Z,14.90
2022-12-31T00:55:33.197Z,14.90
2022-12-31T00:58:05.942Z,14.90
2022-12-31T01:00:39.263Z,14.90
2022-12-31T01:03:11.692Z,14.90
2022-12-31T01:05:44.374Z,14.90
2022-12-31T01:08:18.077Z,14.80
2022-12-31T01:11:09.677Z,14.80
2022-12-31T01:13:42.359Z,14.80
2022-12-31T01:16:15.864Z,14.80
2022-12-31T01:18:48.756Z,14.80
2022-12-31T01:21:22.419Z,14.80
2022-12-31T01:23:55.165Z,14.80
2022-12-31T01:26:28.400Z,14.70
2022-12-31T01:29:00.935Z,14.70
2022-12-31T01:31:34.916Z,14.80
2022-12-31T01:34:08.197Z,14.70
2022-12-31T01:36:40.744Z,14.70
2022-12-31T01:39:13.717Z,14.70
2022-12-31T01:41:47.961Z,14.70
2022-12-31T01:44:26.265Z,14.70
2022-12-31T01:47:03.231Z,14.70
2022-12-31T01:49:51.820Z,14.70
2022-12-31T01:52:34.979Z,14.70
2022-12-31T01:55:35.949Z,14.70
2022-12-31T01:58:19.179Z,14.70
2022-12-31T02:00:53.405Z,14.70
2022-12-31T02:03:27.790Z,14.70
2022-12-31T02:06:08.013Z,14.70
2022-12-31T02:08:42.414Z,14.60
2022-12-31T02:11:25.031Z,14.70
2022-12-31T02:14:02.434Z,14.60
2022-12-31T02:16:43.883Z,14.60
2022-12-31T02:19:53.544Z,14.70
2022-12-31T02:22:54.107Z,14.70
2022-12-31T02:25:32.501Z,14.70
2022-12-31T02:28:21.182Z,14.60
2022-12-31T02:31:11.715Z,14.60
2022-12-31T02:33:58.697Z,14.70
2022-12-31T02:36:36.558Z,14.60
2022-12-31T02:39:11.037Z,14.60
2022-12-31T02:41:52.782Z,14.60
2022-12-31T02:44:35.823Z,14.60
2022-12-31T02:47:38.785Z,14.60
2022-12-31T02:50:23.273Z,14.60
2022-12-31T02:52:59.133Z,14.60
2022-12-31T02:55:34.447Z,14.60
2022-12-31T02:58:45.848Z,14.60
2022-12-31T03:01:43.640Z,14.60
2022-12-31T03:04:33.346Z,14.60
2022-12-31T03:07:10.431Z,14.50
2022-12-31T03:09:42.978Z,14.50
2022-12-31T03:12:45.705Z,14.50
2022-12-31T03:15:21.303Z,14.50
2022-12-31T03:18:01.282Z,14.50
2022-12-31T03:21:02.282Z,14.40
2022-12-31T03:24:05.347Z,14.50
2022-12-31T03:26:37.809Z,14.50
2022-12-31T03:29:10.395Z,14.50
2022-12-31T03:31:42.970Z,14.40
2022-12-31T03:34:15.903Z,14.40
2022-12-31T03:36:48.403Z,14.40
2022-12-31T03:39:21.019Z,14.50
2022-12-31T03:41:53.608Z,14.50
2022-12-31T03:44:26.125Z,14.40
2022-12-31T03:46:58.679Z,14.40
2022-12-31T03:49:31.318Z,14.40
2022-12-31T03:52:03.881Z,14.40
2022-12-31T03:54:36.389Z,14.40
2022-12-31T03:57:09.013Z,14.40
2022-12-31T03:59:41.518Z,14.40
2022-12-31T04:02:14.208Z,14.40
2022-12-31T04:04:47.172Z,14.40
2022-12-31T04:07:19.978Z,14.40
2022-12-31T04:09:52.541Z,14.30
2022-12-31T04:12:25.783Z,14.30
2022-12-31T04:14:59.076Z,14.30
2022-12-31T04:17:31.684Z,14.30
2022-12-31T04:20:04.687Z,14.30
2022-12-31T04:22:37.359Z,14.30
2022-12-31T04:25:11.689Z,14.30
2022-12-31T04:27:44.419Z,14.30
2022-12-31T04:30:17.294Z,14.30
2022-12-31T04:32:49.907Z,14.30
2022-12-31T04:35:22.403Z,14.30
2022-12-31T04:37:54.987Z,14.30
2022-12-31T04:40:28.852Z,14.30
2022-12-31T04:43:01.412Z,14.30
2022-12-31T04:45:34.019Z,14.30
2022-12-31T04:48:06.929Z,14.20
2022-12-31T04:50:39.501Z,14.30
2022-12-31T04:53:12.082Z,14.30
2022-12-31T04:55:46.305Z,14.20
2022-12-31T04:58:19.027Z,14.30
2022-12-31T05:00:54.820Z,14.20
2022-12-31T05:03:28.264Z,14.20
2022-12-31T05:06:17.032Z,14.30
2022-12-31T05:08:50.631Z,14.30
2022-12-31T05:11:23.458Z,14.20
2022-12-31T05:13:55.905Z,14.20
2022-12-31T05:16:28.510Z,14.20
2022-12-31T05:19:01.157Z,14.20
2022-12-31T05:21:33.647Z,14.20
2022-12-31T05:24:06.618Z,14.20
2022-12-31T05:26:39.182Z,14.20
2022-12-31T05:29:11.776Z,14.20
2022-12-31T05:31:44.371Z,14.20
2022-12-31T05:34:16.905Z,14.20
2022-12-31T05:36:49.611Z,14.10
2022-12-31T05:39:22.323Z,14.10
2022-12-31T05:41:54.907Z,14.10
2022-12-31T05:44:27.535Z,14.00
2022-12-31T05:47:00.106Z,14.10
2022-12-31T05:49:32.679Z,14.10
2022-12-31T05:52:05.293Z,14.10
2022-12-31T05:54:38.270Z,14.10
2022-12-31T05:57:11.299Z,14.10
2022-12-31T05:59:43.924Z,14.10
2022-12-31T06:02:16.587Z,14.00
2022-12-31T06:04:49.438Z,14.10
2022-12-31T06:07:21.999Z,14.10
2022-12-31T06:09:54.614Z,14.10
2022-12-31T06:12:27.624Z,14.10
2022-12-31T06:15:00.155Z,14.10
2022-12-31T06:17:32.897Z,14.10
2022-12-31T06:20:12.260Z,14.10
2022-12-31T06:22:45.567Z,14.00
2022-12-31T06:25:18.264Z,14.00
2022-12-31T06:27:50.818Z,14.00
2022-12-31T06:30:23.492Z,14.00
2022-12-31T06:32:57.385Z,14.00
2022-12-31T06:35:32.974Z,14.00
2022-12-31T06:38:05.734Z,14.00
2022-12-31T06:40:38.684Z,14.00
2022-12-31T06:43:11.482Z,14.10
2022-12-31T06:45:46.346Z,14.10
2022-12-31T06:48:18.964Z,14.10
2022-12-31T06:50:51.479Z,14.00
2022-12-31T06:53:24.172Z,14.10
2022-12-31T06:55:57.016Z,14.10
2022-12-31T06:58:29.812Z,14.20
2022-12-31T07:01:27.288Z,14.30
2022-12-31T07:04:33.548Z,14.40
2022-12-31T07:07:34.134Z,14.60
2022-12-31T07:10:25.722Z,14.80
2022-12-31T07:13:07.861Z,15.00
2022-12-31T07:15:53.207Z,15.20
2022-12-31T07:18:44.586Z,15.30
2022-12-31T07:21:21.913Z,15.50
2022-12-31T07:23:55.936Z,15.60
2022-12-31T07:26:43.385Z,15.70
2022-12-31T07:29:19.111Z,15.90
2022-12-31T07:32:02.640Z,16.00
2022-12-31T07:34:47.250Z,16.20
2022-12-31T07:37:28.577Z,16.30
2022-12-31T07:40:19.714Z,16.40
2022-12-31T07:43:15.878Z,16.50
2022-12-31T07:46:12.705Z,16.60
2022-12-31T07:48:45.737Z,16.80
2022-12-31T07:51:18.576Z,16.90
2022-12-31T07:53:51.293Z,17.00
2022-12-31T07:56:24.006Z,17.10
2022-12-31T07:59:23.914Z,17.20
2022-12-31T08:02:17.368Z,17.30
2022-12-31T08:05:04.891Z,17.40
2022-12-31T08:07:43.009Z,17.50
2022-12-31T08:10:34.542Z,17.60
2022-12-31T08:13:12.171Z,17.70
2022-12-31T08:15:44.997Z,17.80
2022-12-31T08:18:18.076Z,17.90
2022-12-31T08:21:03.671Z,18.00
2022-12-31T08:23:43.881Z,18.10
2022-12-31T08:26:49.526Z,18.30
2022-12-31T08:29:31.311Z,18.30
2022-12-31T08:32:32.885Z,18.50
2022-12-31T08:35:44.016Z,18.60
2022-12-31T08:38:44.024Z,18.70
2022-12-31T08:41:40.684Z,18.80
2022-12-31T08:44:23.520Z,18.90
2022-12-31T08:47:23.176Z,19.00
2022-12-31T08:49:56.008Z,19.10
2022-12-31T08:52:28.958Z,19.20
2022-12-31T08:55:02.945Z,19.30
2022-12-31T08:58:04.689Z,19.30
2022-12-31T09:00:38.514Z,19.50
2022-12-31T09:03:24.822Z,19.50
2022-12-31T09:06:34.012Z,19.60
2022-12-31T09:09:38.621Z,19.70
2022-12-31T09:12:17.027Z,19.80
2022-12-31T09:14:58.594Z,19.90
2022-12-31T09:17:45.070Z,19.90
2022-12-31T09:20:42.725Z,19.90
2022-12-31T09:23:16.125Z,19.90
2022-12-31T09:26:12.836Z,19.90
2022-12-31T09:28:50.072Z,19.90
2022-12-31T09:31:36.853Z,19.90
2022-12-31T09:34:24.549Z,19.90
2022-12-31T09:37:06.998Z,20.00
2022-12-31T09:39:42.564Z,20.10
2022-12-31T09:42:18.573Z,20.10
2022-12-31T09:45:12.621Z,20.10
2022-12-31T09:48:24.048Z,20.20
2022-12-31T09:51:23.367Z,20.20
2022-12-31T09:54:06.602Z,20.30
2022-12-31T09:57:13.160Z,20.30
2022-12-31T10:00:06.452Z,20.30
2022-12-31T10:02:56.588Z,20.30
2022-12-31T10:05:53.021Z,20.30
2022-12-31T10:08:52.429Z,20.30
2022-12-31T10:11:43.333Z,20.30
2022-12-31T10:14:27.914Z,20.30
2022-12-31T10:17:06.745Z,20.30
2022-12-31T10:19:45.441Z,20.30
2022-12-31T10:22:38.238Z,20.20
2022-12-31T10:25:38.712Z,20.20
2022-12-31T10:28:33.034Z,20.20
2022-12-31T10:31:20.712Z,20.20
2022-12-31T10:34:17.596Z,20.10
2022-12-31T10:36:58.312Z,20.10
2022-12-31T10:39:59.430Z,20.00
2022-12-31T10:42:53.503Z,20.00
2022-12-31T10:45:53.129Z,20.00
2022-12-31T10:48:53.103Z,20.00
2022-12-31T10:51:54.047Z,20.00
2022-12-31T10:55:05.420Z,20.00
2022-12-31T10:58:04.507Z,20.00
2022-12-31T11:01:16.255Z,19.90
2022-12-31T11:04:30.418Z,19.90
2022-12-31T11:07:02.785Z,19.90
2022-12-31T11:10:02.849Z,19.80
2022-12-31T11:13:11.480Z,19.80
2022-12-31T11:16:14.921Z,19.70
2022-12-31T11:19:07.702Z,19.60
2022-12-31T11:22:15.735Z,19.60
2022-12-31T11:24:57.726Z,19.50
2022-12-31T11:27:53.101Z,19.50
2022-12-31T11:30:51.875Z,19.40
2022-12-31T11:33:55.383Z,19.40
2022-12-31T11:37:13.526Z,19.40
2022-12-31T11:40:04.825Z,19.30
2022-12-31T11:42:40.147Z,19.30
2022-12-31T11:45:31.304Z,19.30
2022-12-31T11:48:32.943Z,19.30
2022-12-31T11:51:42.103Z,19.30
2022-12-31T11:54:30.076Z,19.30
2022-12-31T11:57:05.525Z,19.30
2022-12-31T11:59:38.072Z,19.20
2022-12-31T12:02:19.411Z,19.20
2022-12-31T12:04:54.347Z,19.20
2022-12-31T12:07:27.799Z,19.10
2022-12-31T12:10:11.890Z,19.10
2022-12-31T12:12:44.576Z,19.00
2022-12-31T12:15:25.205Z,19.00
2022-12-31T12:18:01.809Z,18.90
2022-12-31T12:20:40.460Z,18.90
2022-12-31T12:23:24.359Z,18.90
2022-12-31T12:25:57.024Z,18.90
2022-12-31T12:28:44.306Z,18.90
2022-12-31T12:31:23.451Z,18.80
2022-12-31T12:33:56.299Z,18.80
2022-12-31T12:36:28.897Z,18.80
2022-12-31T12:39:06.296Z,18.80
2022-12-31T12:41:38.878Z,18.70
2022-12-31T12:44:17.067Z,18.70
2022-12-31T12:46:53.818Z,18.70
2022-12-31T12:49:33.072Z,18.80
2022-12-31T12:52:14.772Z,18.70
2022-12-31T12:55:05.451Z,18.70
2022-12-31T12:57:55.888Z,18.70
2022-12-31T13:00:38.895Z,18.60
2022-12-31T13:03:32.337Z,18.60
2022-12-31T13:06:24.928Z,18.60
2022-12-31T13:09:20.344Z,18.50
2022-12-31T13:12:08.150Z,18.50
2022-12-31T13:14:57.039Z,18.50
2022-12-31T13:18:01.933Z,18.50
2022-12-31T13:20:53.714Z,18.40
2022-12-31T13:23:39.849Z,18.40
2022-12-31T13:26:18.943Z,18.40
2022-12-31T13:28:53.860Z,18.40
2022-12-31T13:31:36.817Z,18.40
2022-12-31T13:34:22.549Z,18.40
2022-12-31T13:37:00.873Z,18.40
2022-12-31T13:39:39.612Z,18.40
2022-12-31T13:42:42.814Z,18.30
2022-12-31T13:45:42.465Z,18.30
2022-12-31T13:48:20.552Z,18.40
2022-12-31T13:51:12.402Z,18.30
2022-12-31T13:54:27.206Z,18.40
2022-12-31T13:57:06.024Z,18.30
2022-12-31T13:59:43.483Z,18.30
2022-12-31T14:02:57.171Z,18.30
2022-12-31T14:05:36.507Z,18.30
2022-12-31T14:08:10.118Z,18.30
2022-12-31T14:10:49.203Z,18.30
2022-12-31T14:13:42.522Z,18.30
2022-12-31T14:16:24.309Z,18.30
2022-12-31T14:19:17.941Z,18.30
2022-12-31T14:21:50.560Z,18.30
2022-12-31T14:24:48.271Z,18.20
2022-12-31T14:27:37.088Z,18.20
2022-12-31T14:30:26.143Z,18.20
2022-12-31T14:33:32.907Z,18.20
2022-12-31T14:36:25.253Z,18.10
2022-12-31T14:39:14.589Z,18.10
2022-12-31T14:41:58.597Z,18.10
2022-12-31T14:45:26.980Z,18.10
2022-12-31T14:48:37.990Z,18.10
2022-12-31T14:51:12.676Z,18.10
2022-12-31T14:53:57.024Z,18.10
2022-12-31T14:56:46.229Z,18.00
2022-12-31T14:59:29.835Z,18.10
2022-12-31T15:02:02.544Z,18.10
2022-12-31T15:04:44.950Z,18.10
2022-12-31T15:07:26.896Z,18.00
2022-12-31T15:10:36.473Z,18.00
2022-12-31T15:13:17.973Z,18.00
2022-12-31T15:16:23.463Z,18.00
2022-12-31T15:19:13.912Z,18.00
2022-12-31T15:21:49.567Z,18.00
2022-12-31T15:24:24.906Z,18.00
2022-12-31T15:27:38.065Z,17.90
2022-12-31T15:30:30.913Z,17.90
2022-12-31T15:33:46.488Z,17.90
2022-12-31T15:36:23.971Z,17.90
2022-12-31T15:39:11.781Z,17.90
2022-12-31T15:42:18.608Z,17.90
2022-12-31T15:45:03.033Z,17.90
2022-12-31T15:47:40.495Z,17.80
2022-12-31T15:50:18.196Z,17.80
2022-12-31T15:52:58.182Z,17.80
2022-12-31T15:55:53.387Z,17.70
2022-12-31T15:58:33.430Z,17.70
2022-12-31T16:01:12.631Z,17.70
2022-12-31T16:04:10.984Z,17.70
2022-12-31T16:06:50.316Z,17.70
2022-12-31T16:09:27.465Z,17.60
2022-12-31T16:12:02.657Z,17.60
2022-12-31T16:14:42.802Z,17.60
2022-12-31T16:17:29.214Z,17.60
2022-12-31T16:20:22.359Z,17.60
2022-12-31T16:23:00.335Z,17.50
2022-12-31T16:25:33.983Z,17.60
2022-12-31T16:28:06.780Z,17.50
2022-12-31T16:30:40.350Z,17.50
2022-12-31T16:33:15.705Z,17.50
2022-12-31T16:35:56.860Z,17.40
2022-12-31T16:38:37.079Z,17.40
2022-12-31T16:41:20.420Z,17.40
2022-12-31T16:43:53.064Z,17.40
2022-12-31T16:46:31.309Z,17.40
2022-12-31T16:49:15.139Z,17.30
2022-12-31T16:51:49.815Z,17.30
2022-12-31T16:54:43.913Z,17.30
2022-12-31T16:57:22.826Z,17.30
2022-12-31T17:00:05.778Z,17.30
2022-12-31T17:02:40.852Z,17.20
2022-12-31T17:05:22.793Z,17.20
2022-12-31T17:07:55.493Z,17.20
2022-12-31T17:10:36.488Z,17.20
2022-12-31T17:13:29.327Z,17.20
2022-12-31T17:16:03.894Z,17.20
2022-12-31T17:18:38.913Z,17.10
2022-12-31T17:21:12.109Z,17.20
2022-12-31T17:23:50.611Z,17.10
2022-12-31T17:26:30.231Z,17.10
2022-12-31T17:29:06.232Z,17.10
2022-12-31T17:31:41.140Z,17.10
2022-12-31T17:34:13.863Z,17.10
2022-12-31T17:37:02.233Z,17.10
2022-12-31T17:39:45.800Z,17.10
2022-12-31T17:42:25.111Z,17.00
2022-12-31T17:45:16.111Z,17.00
2022-12-31T17:47:51.368Z,17.00
2022-12-31T17:50:26.194Z,17.00
2022-12-31T17:53:11.283Z,17.00
2022-12-31T17:55:46.271Z,16.90
2022-12-31T17:58:32.006Z,16.90
2022-12-31T18:01:08.914Z,16.90
2022-12-31T18:03:41.545Z,16.90
2022-12-31T18:06:17.088Z,16.90
2022-12-31T18:08:49.925Z,16.90
2022-12-31T18:11:24.291Z,16.90
2022-12-31T18:13:57.176Z,16.90
2022-12-31T18:16:30.043Z,16.90
2022-12-31T18:19:02.892Z,16.90
2022-12-31T18:21:36.333Z,16.90
2022-12-31T18:24:20.115Z,16.80
2022-12-31T18:26:55.687Z,16.80
2022-12-31T18:29:28.289Z,16.80
2022-12-31T18:32:01.416Z,16.80
2022-12-31T18:34:33.933Z,16.80
2022-12-31T18:37:22.019Z,16.80
2022-12-31T18:39:58.001Z,16.80
2022-12-31T18:42:30.563Z,16.80
2022-12-31T18:45:03.632Z,16.80
2022-12-31T18:47:37.932Z,16.80
2022-12-31T18:50:15.674Z,16.80
2022-12-31T18:52:48.371Z,16.70
2022-12-31T18:55:41.910Z,16.80
2022-12-31T18:58:14.583Z,16.70
2022-12-31T19:00:48.672Z,16.80
2022-12-31T19:03:23.599Z,16.70
2022-12-31T19:05:56.623Z,16.70
2022-12-31T19:08:29.273Z,16.70
2022-12-31T19:11:01.935Z,16.70
2022-12-31T19:13:34.482Z,16.70
2022-12-31T19:16:08.000Z,16.70
2022-12-31T19:18:41.876Z,16.70
2022-12-31T19:21:20.542Z,16.70
2022-12-31T19:23:53.114Z,16.70
2022-12-31T19:26:25.677Z,16.70
2022-12-31T19:29:28.267Z,16.70
2022-12-31T19:32:02.597Z,16.60
2022-12-31T19:34:35.585Z,16.60
2022-12-31T19:37:09.734Z,16.60
2022-12-31T19:39:42.437Z,16.60
2022-12-31T19:42:16.357Z,16.60
2022-12-31T19:44:49.049Z,16.60
2022-12-31T19:47:21.579Z,16.60
2022-12-31T19:49:54.246Z,16.60
2022-12-31T19:52:26.768Z,16.60
2022-12-31T19:54:59.360Z,16.60
2022-12-31T19:57:31.929Z,16.60
2022-12-31T20:00:06.009Z,16.60
2022-12-31T20:02:46.642Z,16.60
2022-12-31T20:05:19.841Z,16.60
2022-12-31T20:07:52.402Z,16.60
2022-12-31T20:10:25.039Z,16.60
2022-12-31T20:12:57.584Z,16.50
2022-12-31T20:15:30.237Z,16.50
2022-12-31T20:18:02.833Z,16.50
2022-12-31T20:20:35.445Z,16.50
2022-12-31T20:23:08.029Z,16.50
2022-12-31T20:25:40.747Z,16.50
2022-12-31T20:28:13.257Z,16.50
2022-12-31T20:30:46.375Z,16.50
2022-12-31T20:33:19.375Z,16.50
2022-12-31T20:35:52.133Z,16.50
2022-12-31T20:38:25.353Z,16.50
2022-12-31T20:41:10.064Z,16.50
2022-12-31T20:43:43.105Z,16.50
2022-12-31T20:46:25.064Z,16.40
2022-12-31T20:49:01.019Z,16.40
2022-12-31T20:51:35.513Z,16.40
2022-12-31T20:54:10.806Z,16.40
2022-12-31T20:56:43.671Z,16.40
2022-12-31T20:59:16.210Z,16.40
2022-12-31T21:02:19.869Z,16.40
2022-12-31T21:04:42.022Z,16.40
2022-12-31T21:07:14.754Z,16.30
2022-12-31T21:09:47.335Z,16.30
2022-12-31T21:12:38.259Z,16.30
2022-12-31T21:15:12.783Z,16.30
2022-12-31T21:17:45.453Z,16.20
2022-12-31T21:20:18.090Z,16.20
2022-12-31T21:22:50.577Z,16.20
2022-12-31T21:25:23.157Z,16.20
2022-12-31T21:27:55.663Z,16.10
2022-12-31T21:30:30.616Z,16.10
2022-12-31T21:33:03.204Z,16.10
2022-12-31T21:35:50.134Z,16.10
2022-12-31T21:38:26.880Z,16.00
2022-12-31T21:41:03.793Z,16.00
2022-12-31T21:43:36.377Z,16.00
2022-12-31T21:46:09.961Z,16.00
2022-12-31T21:48:42.498Z,16.00
2022-12-31T21:51:16.961Z,16.00
2022-12-31T21:53:49.554Z,15.90
2022-12-31T21:56:22.890Z,15.90
2022-12-31T21:59:17.421Z,15.90
2022-12-31T22:02:08.232Z,15.90
2022-12-31T22:05:01.942Z,15.90
2022-12-31T22:07:33.577Z,15.80
2022-12-31T22:10:06.547Z,15.80
2022-12-31T22:12:39.141Z,15.80
2022-12-31T22:15:15.223Z,15.80
2022-12-31T22:17:48.784Z,15.80
2022-12-31T22:20:29.506Z,15.80
2022-12-31T22:23:02.242Z,15.70
2022-12-31T22:25:35.654Z,15.70
2022-12-31T22:31:01.123Z,15.70
2022-12-31T22:33:37.708Z,15.70
2022-12-31T22:36:17.865Z,15.70
2022-12-31T22:38:54.354Z,15.60
2022-12-31T22:41:29.722Z,15.60
2022-12-31T22:44:04.779Z,15.60
2022-12-31T22:46:49.797Z,15.60
2022-12-31T22:49:22.607Z,15.60
2022-12-31T22:51:58.962Z,15.50
2022-12-31T22:54:35.724Z,15.60
2022-12-31T22:57:08.285Z,15.50
2022-12-31T22:59:40.865Z,15.50
2022-12-31T23:02:13.373Z,15.50
2022-12-31T23:04:46.475Z,15.50
2022-12-31T23:07:19.069Z,15.50
2022-12-31T23:10:10.089Z,15.50
2022-12-31T23:12:42.620Z,15.40
2022-12-31T23:15:33.342Z,15.40
2022-12-31T23:18:24.132Z,15.40
2022-12-31T23:21:14.939Z,15.40
2022-12-31T23:23:47.479Z,15.40
2022-12-31T23:26:21.274Z,15.40
2022-12-31T23:28:53.909Z,15.40
2022-12-31T23:31:28.957Z,15.40
2022-12-31T23:34:01.559Z,15.40
2022-12-31T23:36:34.073Z,15.30
2022-12-31T23:39:06.609Z,15.30
2022-12-31T23:41:39.783Z,15.30
2022-12-31T23:44:12.595Z,15.30
2022-12-31T23:46:45.744Z,15.30
2022-12-31T23:49:18.353Z,15.30
2022-12-31T23:51:50.931Z,15.30
2022-12-31T23:54:23.626Z,15.20
2022-12-31T23:56:56.153Z,15.30
2022-12-31T23:59:28.821Z,15.30
