createdAt,value
2019-04-16T00:00:27.296Z,4.3690
2019-04-16T00:01:30.306Z,4.0993
2019-04-16T00:02:33.294Z,4.1981
2019-04-16T00:03:36.326Z,4.4545
2019-04-16T00:04:39.300Z,4.2702
2019-04-16T00:05:42.284Z,4.4251
2019-04-16T00:06:45.316Z,4.4972
2019-04-16T00:07:49.332Z,4.9485
2019-04-16T00:08:54.171Z,4.6654
2019-04-16T00:10:00.066Z,4.6521
2019-04-16T00:11:04.220Z,4.4812
2019-04-16T00:12:08.114Z,4.5800
2019-04-16T00:13:41.147Z,4.6948
2019-04-16T00:14:43.464Z,4.3690
2019-04-16T00:15:46.355Z,4.2115
2019-04-16T00:16:49.320Z,4.5800
2019-04-16T00:17:52.302Z,5.3304
2019-04-16T00:18:57.921Z,5.3731
2019-04-16T00:20:05.873Z,5.0633
2019-04-16T00:21:10.772Z,4.9325
2019-04-16T00:22:15.073Z,4.8631
2019-04-16T00:23:19.064Z,4.9485
2019-04-16T00:24:23.129Z,4.5800
2019-04-16T00:25:27.053Z,4.5533
2019-04-16T00:26:31.119Z,4.4812
2019-04-16T00:27:35.692Z,4.2702
2019-04-16T00:28:38.310Z,4.1554
2019-04-16T00:29:42.681Z,4.4118
2019-04-16T00:30:46.122Z,4.6227
2019-04-16T00:31:51.321Z,4.3690
2019-04-16T00:32:55.079Z,4.8203
2019-04-16T00:33:59.129Z,5.0633
2019-04-16T00:35:03.177Z,4.8924
2019-04-16T00:36:07.128Z,4.4972
2019-04-16T00:37:11.050Z,4.4678
2019-04-16T00:38:16.962Z,4.2115
2019-04-16T00:39:24.368Z,4.4545
2019-04-16T00:40:28.927Z,4.2115
2019-04-16T00:41:32.328Z,3.9712
2019-04-16T00:42:35.314Z,3.8029
2019-04-16T00:43:38.303Z,4.0299
2019-04-16T00:44:41.300Z,3.9311
2019-04-16T00:45:44.294Z,4.2248
2019-04-16T00:46:47.299Z,4.3130
2019-04-16T00:47:51.425Z,4.2248
2019-04-16T00:48:55.299Z,3.9712
2019-04-16T00:49:58.831Z,4.3130
2019-04-16T00:51:02.309Z,3.9872
2019-04-16T00:52:06.925Z,3.8590
2019-04-16T00:53:10.286Z,3.7469
2019-04-16T00:54:13.321Z,3.5920
2019-04-16T00:55:16.324Z,3.4932
2019-04-16T00:56:19.315Z,3.6908
2019-04-16T00:57:22.328Z,3.3783
2019-04-16T00:58:25.287Z,3.5786
2019-04-16T00:59:28.312Z,3.5786
2019-04-16T01:00:31.371Z,3.4211
2019-04-16T01:01:33.325Z,3.4478
2019-04-16T01:02:36.304Z,3.6347
2019-04-16T01:03:39.308Z,3.3623
2019-04-16T01:04:42.286Z,3.2368
2019-04-16T01:05:45.302Z,3.4344
2019-04-16T01:06:48.999Z,3.4478
2019-04-16T01:07:51.365Z,3.3223
2019-04-16T01:08:55.203Z,3.2368
2019-04-16T01:09:58.931Z,3.2235
2019-04-16T01:11:02.281Z,3.3917
2019-04-16T01:12:05.300Z,4.1421
2019-04-16T01:13:08.898Z,4.0299
2019-04-16T01:14:12.321Z,3.6614
2019-04-16T01:15:16.049Z,3.6480
2019-04-16T01:16:20.038Z,4.1848
2019-04-16T01:17:23.385Z,4.1981
2019-04-16T01:18:26.974Z,3.7602
2019-04-16T01:19:30.305Z,3.5225
2019-04-16T01:20:32.313Z,3.4798
2019-04-16T01:21:36.044Z,3.8029
2019-04-16T01:22:40.011Z,3.7175
2019-04-16T01:23:43.318Z,3.4051
2019-04-16T01:24:46.240Z,3.0953
2019-04-16T01:25:50.099Z,3.0526
2019-04-16T01:26:55.412Z,3.1247
2019-04-16T01:28:01.986Z,3.1941
2019-04-16T01:29:05.295Z,3.2368
2019-04-16T01:30:08.290Z,3.3062
2019-04-16T01:31:11.326Z,3.3062
2019-04-16T01:32:14.300Z,3.3223
2019-04-16T01:33:17.342Z,3.2662
2019-04-16T01:34:21.043Z,3.4638
2019-04-16T01:35:24.989Z,3.6908
2019-04-16T01:36:28.763Z,3.6347
2019-04-16T01:37:31.993Z,3.4798
2019-04-16T01:38:34.900Z,3.2929
2019-04-16T01:39:38.312Z,3.2662
2019-04-16T01:40:41.980Z,3.2368
2019-04-16T01:41:45.325Z,3.4798
2019-04-16T01:42:48.300Z,3.2795
2019-04-16T01:43:51.296Z,3.0953
2019-04-16T01:44:54.313Z,2.9965
2019-04-16T01:46:00.768Z,3.0125
2019-04-16T01:47:05.383Z,3.3623
2019-04-16T01:48:09.081Z,3.5786
2019-04-16T01:49:12.975Z,3.0392
2019-04-16T01:50:16.289Z,3.1247
2019-04-16T01:51:19.976Z,2.9137
2019-04-16T01:52:23.303Z,3.2502
2019-04-16T01:53:26.359Z,3.5065
2019-04-16T01:54:29.318Z,3.5359
2019-04-16T01:55:32.321Z,3.1247
2019-04-16T01:56:35.308Z,3.5225
2019-04-16T01:57:38.309Z,3.5786
2019-04-16T01:58:41.317Z,3.4798
2019-04-16T01:59:44.289Z,3.6053
2019-04-16T02:00:47.307Z,3.6347
2019-04-16T02:01:49.302Z,3.5065
2019-04-16T02:02:52.328Z,3.0953
2019-04-16T02:03:54.314Z,3.3490
2019-04-16T02:04:57.316Z,3.6774
2019-04-16T02:06:00.304Z,3.6053
2019-04-16T02:07:03.423Z,3.0392
2019-04-16T02:08:06.325Z,2.9698
2019-04-16T02:09:21.684Z,3.3356
2019-04-16T02:10:17.310Z,3.3356
2019-04-16T02:11:20.793Z,3.4344
2019-04-16T02:12:24.331Z,3.4478
2019-04-16T02:13:27.305Z,3.3623
2019-04-16T02:14:30.278Z,3.3062
2019-04-16T02:15:33.293Z,3.2662
2019-04-16T02:16:36.318Z,3.1514
2019-04-16T02:17:39.303Z,3.1380
2019-04-16T02:18:42.288Z,2.9271
2019-04-16T02:19:45.312Z,2.8710
2019-04-16T02:20:48.299Z,2.8710
2019-04-16T02:21:51.318Z,2.6413
2019-04-16T02:22:54.293Z,2.5719
2019-04-16T02:23:57.863Z,3.7335
2019-04-16T02:25:01.311Z,2.9271
2019-04-16T02:26:04.315Z,2.9538
2019-04-16T02:27:07.297Z,2.9404
2019-04-16T02:28:10.903Z,2.9404
2019-04-16T02:29:14.292Z,2.8149
2019-04-16T02:30:17.333Z,2.9965
2019-04-16T02:31:20.313Z,3.0819
2019-04-16T02:32:23.304Z,3.0686
2019-04-16T02:33:26.368Z,3.1674
2019-04-16T02:34:29.346Z,2.9698
2019-04-16T02:35:32.347Z,2.8283
2019-04-16T02:36:35.161Z,2.9698
2019-04-16T02:37:39.867Z,2.7722
2019-04-16T02:38:52.378Z,2.6574
2019-04-16T02:39:51.324Z,2.4998
2019-04-16T02:40:54.930Z,2.5158
2019-04-16T02:41:58.669Z,2.8550
2019-04-16T02:43:06.522Z,3.1247
2019-04-16T02:44:14.195Z,3.0392
2019-04-16T02:45:22.569Z,2.7161
2019-04-16T02:46:30.621Z,2.4998
2019-04-16T02:47:39.820Z,2.5425
2019-04-16T02:48:42.283Z,2.4731
2019-04-16T02:49:45.436Z,2.9137
2019-04-16T02:50:48.801Z,3.1380
2019-04-16T02:51:52.288Z,3.0953
2019-04-16T02:52:55.289Z,3.3356
2019-04-16T02:53:59.841Z,3.4798
2019-04-16T02:55:09.553Z,3.3623
2019-04-16T02:56:17.405Z,3.3917
2019-04-16T02:57:25.955Z,3.2502
2019-04-16T02:58:33.962Z,3.1674
2019-04-16T02:59:37.983Z,3.2795
2019-04-16T03:00:41.291Z,3.1941
2019-04-16T03:01:44.299Z,3.1380
2019-04-16T03:02:47.555Z,2.9965
2019-04-16T03:03:55.547Z,2.7562
2019-04-16T03:05:00.276Z,2.4998
2019-04-16T03:06:03.268Z,2.9271
2019-04-16T03:07:06.290Z,3.1086
2019-04-16T03:08:09.304Z,3.0259
2019-04-16T03:09:12.297Z,3.1941
2019-04-16T03:10:15.449Z,3.1380
2019-04-16T03:11:19.021Z,3.1807
2019-04-16T03:12:23.037Z,3.2502
2019-04-16T03:13:26.312Z,3.3623
2019-04-16T03:14:35.651Z,3.3062
2019-04-16T03:15:38.282Z,3.3062
2019-04-16T03:16:41.959Z,3.0686
2019-04-16T03:17:45.301Z,3.2662
2019-04-16T03:18:48.239Z,2.9698
2019-04-16T03:19:52.117Z,2.6574
2019-04-16T03:20:55.642Z,2.6574
2019-04-16T03:22:02.190Z,2.5719
2019-04-16T03:23:07.143Z,2.7562
2019-04-16T03:24:11.095Z,2.5986
2019-04-16T03:25:14.747Z,2.7161
2019-04-16T03:26:18.366Z,2.9538
2019-04-16T03:27:22.914Z,2.7295
2019-04-16T03:28:27.134Z,2.6413
2019-04-16T03:29:34.179Z,2.5986
2019-04-16T03:30:42.101Z,2.5853
2019-04-16T03:31:46.318Z,2.7161
2019-04-16T03:32:59.911Z,2.8283
2019-04-16T03:34:03.305Z,2.5425
2019-04-16T03:35:06.330Z,2.4865
2019-04-16T03:36:09.538Z,3.6187
2019-04-16T03:37:12.297Z,3.4051
2019-04-16T03:38:15.298Z,3.9311
2019-04-16T03:39:20.339Z,4.3423
2019-04-16T03:40:25.964Z,4.1688
2019-04-16T03:41:29.289Z,4.6387
2019-04-16T03:42:32.311Z,3.9151
2019-04-16T03:43:34.289Z,4.6948
2019-04-16T03:44:37.959Z,4.4251
2019-04-16T03:45:41.113Z,4.1981
2019-04-16T03:46:46.961Z,3.9712
2019-04-16T03:47:52.072Z,3.9445
2019-04-16T03:48:56.194Z,4.0299
2019-04-16T03:50:00.135Z,3.7602
2019-04-16T03:51:04.310Z,3.6614
2019-04-16T03:52:08.773Z,3.6480
2019-04-16T03:53:16.459Z,3.6187
2019-04-16T03:54:22.459Z,3.4478
2019-04-16T03:55:27.109Z,3.1674
2019-04-16T03:56:53.304Z,2.8550
2019-04-16T03:57:56.296Z,2.8977
2019-04-16T03:58:59.300Z,2.2194
2019-04-16T04:00:02.140Z,3.1807
2019-04-16T04:01:05.291Z,2.7295
2019-04-16T04:02:09.271Z,2.5986
2019-04-16T04:03:27.016Z,2.5719
2019-04-16T04:04:30.284Z,2.5425
2019-04-16T04:05:35.136Z,2.6146
2019-04-16T04:06:39.509Z,2.6280
2019-04-16T04:07:44.220Z,2.8977
2019-04-16T04:08:51.494Z,3.1514
2019-04-16T04:09:58.649Z,3.1674
2019-04-16T04:11:02.329Z,3.2662
2019-04-16T04:12:05.503Z,3.1941
2019-04-16T04:13:08.310Z,3.6187
2019-04-16T04:14:11.271Z,3.3490
2019-04-16T04:15:14.366Z,3.1807
2019-04-16T04:16:17.888Z,3.0819
2019-04-16T04:17:21.291Z,3.2235
2019-04-16T04:18:24.338Z,3.3917
2019-04-16T04:19:28.111Z,3.0953
2019-04-16T04:20:31.892Z,2.9831
2019-04-16T04:21:35.294Z,2.7855
2019-04-16T04:22:38.296Z,2.9271
2019-04-16T04:23:41.304Z,2.8843
2019-04-16T04:24:44.294Z,2.9698
2019-04-16T04:25:47.292Z,2.8149
2019-04-16T04:26:50.282Z,3.0259
2019-04-16T04:27:53.318Z,3.3783
2019-04-16T04:28:56.296Z,3.1086
2019-04-16T04:29:59.314Z,2.9538
2019-04-16T04:31:02.295Z,3.4478
2019-04-16T04:32:05.287Z,2.8416
2019-04-16T04:33:10.128Z,2.9538
2019-04-16T04:34:15.775Z,2.6280
2019-04-16T04:35:22.091Z,2.6574
2019-04-16T04:36:27.057Z,2.7161
2019-04-16T04:37:32.008Z,2.9271
2019-04-16T04:38:37.359Z,3.0259
2019-04-16T04:39:44.136Z,2.8843
2019-04-16T04:40:50.943Z,2.8843
2019-04-16T04:41:56.529Z,2.8149
2019-04-16T04:43:00.925Z,2.8416
2019-04-16T04:44:05.243Z,2.7855
2019-04-16T04:45:09.922Z,2.7428
2019-04-16T04:46:15.038Z,2.5986
2019-04-16T04:47:19.693Z,3.4211
2019-04-16T04:48:24.285Z,3.7175
2019-04-16T04:49:30.119Z,3.9872
2019-04-16T04:50:35.387Z,3.9578
2019-04-16T04:51:42.655Z,4.0993
2019-04-16T04:52:47.346Z,3.8750
2019-04-16T04:53:50.318Z,3.7469
2019-04-16T04:54:54.897Z,3.7469
2019-04-16T04:55:58.279Z,3.8163
2019-04-16T04:57:01.292Z,3.5225
2019-04-16T04:58:04.309Z,3.2368
2019-04-16T04:59:07.306Z,3.1247
2019-04-16T05:00:10.365Z,3.1380
2019-04-16T05:01:14.231Z,3.3783
2019-04-16T05:02:17.307Z,3.3062
2019-04-16T05:03:20.275Z,3.6774
2019-04-16T05:04:23.343Z,3.5920
2019-04-16T05:05:26.302Z,3.6053
2019-04-16T05:06:29.304Z,3.4478
2019-04-16T05:07:32.358Z,3.4478
2019-04-16T05:08:35.411Z,3.4638
2019-04-16T05:09:38.320Z,3.4051
2019-04-16T05:10:43.422Z,3.5225
2019-04-16T05:11:48.323Z,3.4051
2019-04-16T05:12:53.551Z,3.4798
2019-04-16T05:13:57.027Z,3.4798
2019-04-16T05:15:03.643Z,3.6774
2019-04-16T05:16:07.331Z,3.4932
2019-04-16T05:17:10.455Z,3.5359
2019-04-16T05:18:13.339Z,3.4798
2019-04-16T05:19:16.299Z,3.6187
2019-04-16T05:20:19.387Z,3.5359
2019-04-16T05:21:22.322Z,3.5065
2019-04-16T05:22:25.291Z,3.6614
2019-04-16T05:23:28.323Z,3.5786
2019-04-16T05:24:31.460Z,3.6347
2019-04-16T05:25:34.524Z,3.6480
2019-04-16T05:26:37.419Z,3.7469
2019-04-16T05:27:41.404Z,3.8163
2019-04-16T05:28:45.407Z,3.7896
2019-04-16T05:29:48.861Z,3.6614
2019-04-16T05:30:53.095Z,3.6053
2019-04-16T05:31:57.294Z,3.6774
2019-04-16T05:33:04.924Z,3.7602
2019-04-16T05:34:10.694Z,3.7469
2019-04-16T05:35:13.309Z,3.6908
2019-04-16T05:36:16.281Z,3.6908
2019-04-16T05:37:20.203Z,3.6187
2019-04-16T05:38:24.793Z,3.7175
2019-04-16T05:39:28.640Z,3.8163
2019-04-16T05:40:34.337Z,3.8163
2019-04-16T05:41:38.300Z,3.8457
2019-04-16T05:42:41.901Z,3.8884
2019-04-16T05:43:45.299Z,3.9151
2019-04-16T05:44:48.302Z,3.9712
2019-04-16T05:45:51.240Z,4.0139
2019-04-16T05:46:54.304Z,4.1421
2019-04-16T05:47:57.295Z,4.1287
2019-04-16T05:49:00.311Z,4.1688
2019-04-16T05:50:03.282Z,4.1848
2019-04-16T05:51:06.287Z,4.2115
2019-04-16T05:52:09.286Z,4.2702
2019-04-16T05:53:13.565Z,4.2996
2019-04-16T05:54:16.285Z,4.5399
2019-04-16T05:55:19.457Z,4.6654
2019-04-16T05:56:23.716Z,4.7776
2019-04-16T05:57:28.315Z,4.8337
2019-04-16T05:58:31.625Z,4.8497
2019-04-16T05:59:34.577Z,4.8337
2019-04-16T06:00:38.584Z,4.8764
2019-04-16T06:01:45.376Z,4.9325
2019-04-16T06:02:50.552Z,4.9325
2019-04-16T06:03:54.318Z,4.8924
2019-04-16T06:04:57.275Z,4.8337
2019-04-16T06:06:00.311Z,4.9325
2019-04-16T06:07:07.403Z,4.9752
2019-04-16T06:08:11.276Z,5.0500
2019-04-16T06:09:14.312Z,5.1194
2019-04-16T06:10:18.887Z,5.4719
2019-04-16T06:11:29.140Z,5.4719
2019-04-16T06:12:32.567Z,5.7389
2019-04-16T06:13:35.299Z,5.6695
2019-04-16T06:14:39.195Z,5.7683
2019-04-16T06:15:43.067Z,5.7549
2019-04-16T06:16:46.297Z,5.7122
2019-04-16T06:17:49.981Z,5.8270
2019-04-16T06:18:53.274Z,5.6962
2019-04-16T06:19:56.276Z,5.9552
2019-04-16T06:20:59.316Z,5.8270
2019-04-16T06:22:02.328Z,5.7683
2019-04-16T06:23:05.327Z,5.8270
2019-04-16T06:24:08.748Z,5.8404
2019-04-16T06:25:12.101Z,5.8564
2019-04-16T06:26:16.854Z,6.0113
2019-04-16T06:27:20.981Z,5.9125
2019-04-16T06:28:24.479Z,6.0246
2019-04-16T06:29:28.997Z,6.0380
2019-04-16T06:30:33.886Z,6.0113
2019-04-16T06:31:39.236Z,6.2222
2019-04-16T06:32:43.325Z,6.1662
2019-04-16T06:33:47.286Z,6.2490
2019-04-16T06:34:51.033Z,6.4332
2019-04-16T06:35:54.273Z,6.1368
2019-04-16T06:36:57.481Z,6.0807
2019-04-16T06:38:01.027Z,5.9686
2019-04-16T06:39:04.292Z,5.8564
2019-04-16T06:40:08.345Z,5.8270
2019-04-16T06:41:13.866Z,5.7950
2019-04-16T06:42:21.697Z,5.7389
2019-04-16T06:43:27.373Z,5.9819
2019-04-16T06:44:34.779Z,5.9819
2019-04-16T06:45:39.372Z,5.8831
2019-04-16T06:46:42.996Z,5.8965
2019-04-16T06:47:46.332Z,6.1795
2019-04-16T06:48:50.199Z,6.3478
2019-04-16T06:49:54.180Z,6.5747
2019-04-16T06:50:58.213Z,6.7456
2019-04-16T06:52:01.484Z,6.6896
2019-04-16T06:53:05.336Z,6.5587
2019-04-16T06:54:08.398Z,6.8177
2019-04-16T06:55:11.302Z,6.8177
2019-04-16T06:56:14.510Z,6.8578
2019-04-16T06:57:17.310Z,6.8177
2019-04-16T06:58:20.301Z,7.1275
2019-04-16T06:59:23.315Z,7.0848
2019-04-16T07:00:26.314Z,7.0981
2019-04-16T07:01:29.365Z,7.2663
2019-04-16T07:02:32.305Z,7.2663
2019-04-16T07:03:35.282Z,7.6802
2019-04-16T07:04:38.289Z,7.5654
2019-04-16T07:05:41.283Z,7.7203
2019-04-16T07:06:44.361Z,7.7070
2019-04-16T07:07:47.300Z,7.9046
2019-04-16T07:08:50.815Z,7.9606
2019-04-16T07:09:56.775Z,7.9606
2019-04-16T07:11:01.328Z,7.9179
2019-04-16T07:12:04.287Z,8.0728
2019-04-16T07:13:09.960Z,8.1155
2019-04-16T07:14:16.868Z,8.1022
2019-04-16T07:15:24.220Z,8.4279
2019-04-16T07:16:29.215Z,8.4440
2019-04-16T07:17:33.770Z,8.3852
2019-04-16T07:18:38.641Z,8.3585
2019-04-16T07:19:42.979Z,8.6255
2019-04-16T07:20:47.015Z,8.5561
2019-04-16T07:21:50.925Z,8.6255
2019-04-16T07:22:53.597Z,8.3852
2019-04-16T07:23:58.395Z,8.2036
2019-04-16T07:25:04.445Z,8.4279
2019-04-16T07:26:13.599Z,8.2036
2019-04-16T07:27:20.074Z,8.2891
2019-04-16T07:28:25.691Z,8.3291
2019-04-16T07:29:32.756Z,8.2731
2019-04-16T07:30:40.009Z,7.9740
2019-04-16T07:31:44.376Z,8.0167
2019-04-16T07:32:49.121Z,8.1155
2019-04-16T07:33:52.965Z,8.0594
2019-04-16T07:34:56.251Z,8.1903
2019-04-16T07:35:59.254Z,8.0594
2019-04-16T07:37:04.754Z,8.0034
2019-04-16T07:38:11.284Z,8.0594
2019-04-16T07:39:28.662Z,8.0167
2019-04-16T07:40:23.294Z,8.2036
2019-04-16T07:41:27.284Z,8.0034
2019-04-16T07:42:30.261Z,8.1289
2019-04-16T07:43:34.355Z,7.9339
2019-04-16T07:44:39.281Z,7.9339
2019-04-16T07:45:44.362Z,8.0594
2019-04-16T07:46:48.320Z,8.0594
2019-04-16T07:47:53.371Z,8.1903
2019-04-16T07:48:56.263Z,8.3291
2019-04-16T07:50:01.285Z,8.3452
2019-04-16T07:51:05.467Z,8.2170
2019-04-16T07:52:12.148Z,8.5695
2019-04-16T07:53:17.240Z,8.7110
2019-04-16T07:54:21.769Z,8.8525
2019-04-16T07:55:26.655Z,8.9086
2019-04-16T07:56:31.088Z,8.9353
2019-04-16T07:57:35.294Z,9.1917
2019-04-16T07:58:38.779Z,9.2210
2019-04-16T07:59:42.300Z,9.2210
2019-04-16T08:00:45.403Z,9.3626
2019-04-16T08:01:48.792Z,9.2477
2019-04-16T08:02:53.867Z,9.3198
2019-04-16T08:04:00.926Z,9.5735
2019-04-16T08:05:09.097Z,9.3198
2019-04-16T08:06:14.339Z,9.3332
2019-04-16T08:07:20.147Z,9.1917
2019-04-16T08:08:25.490Z,9.4186
2019-04-16T08:09:30.106Z,9.2905
2019-04-16T08:10:33.397Z,9.5308
2019-04-16T08:11:37.374Z,9.5735
2019-04-16T08:12:41.977Z,9.7177
2019-04-16T08:13:45.823Z,9.4747
2019-04-16T08:14:49.252Z,9.5441
2019-04-16T08:15:52.298Z,9.7871
2019-04-16T08:16:55.260Z,9.6002
2019-04-16T08:17:58.605Z,9.6162
2019-04-16T08:19:02.083Z,9.4320
2019-04-16T08:20:06.063Z,9.8299
2019-04-16T08:21:12.135Z,9.6750
2019-04-16T08:22:16.715Z,9.7604
2019-04-16T08:23:20.714Z,9.7311
2019-04-16T08:24:25.894Z,9.7604
2019-04-16T08:25:33.527Z,9.9714
2019-04-16T08:26:37.342Z,9.8859
2019-04-16T08:27:40.326Z,9.8726
2019-04-16T08:28:43.342Z,10.0275
2019-04-16T08:29:48.890Z,10.0275
2019-04-16T08:30:52.336Z,9.8993
2019-04-16T08:31:55.924Z,10.1690
2019-04-16T08:33:05.449Z,10.1396
2019-04-16T08:34:08.537Z,10.1102
2019-04-16T08:35:11.303Z,10.0702
2019-04-16T08:36:15.092Z,10.2251
2019-04-16T08:37:18.807Z,10.1690
2019-04-16T08:38:22.263Z,10.1396
2019-04-16T08:39:24.911Z,10.7191
2019-04-16T08:40:28.315Z,10.5375
2019-04-16T08:41:31.313Z,10.7778
2019-04-16T08:42:44.468Z,10.9033
2019-04-16T08:43:45.696Z,10.7485
2019-04-16T08:44:48.640Z,10.7057
2019-04-16T08:45:52.810Z,10.6924
2019-04-16T08:46:58.653Z,10.8045
2019-04-16T08:48:02.321Z,10.6363
2019-04-16T08:49:05.752Z,10.8606
2019-04-16T08:50:11.365Z,10.6924
2019-04-16T08:51:29.338Z,10.5936
2019-04-16T08:52:24.777Z,10.7191
2019-04-16T08:53:29.733Z,10.8339
2019-04-16T08:54:33.689Z,10.6497
2019-04-16T08:55:35.843Z,10.5802
2019-04-16T08:56:43.378Z,11.0155
2019-04-16T08:57:47.175Z,10.7618
2019-04-16T08:58:51.376Z,10.9033
2019-04-16T08:59:54.990Z,10.6924
2019-04-16T09:00:59.157Z,10.6069
2019-04-16T09:02:03.038Z,10.6363
2019-04-16T09:03:06.276Z,10.6790
2019-04-16T09:04:09.722Z,10.6790
2019-04-16T09:05:12.994Z,10.7618
2019-04-16T09:06:16.337Z,10.9327
2019-04-16T09:07:20.080Z,11.2718
2019-04-16T09:08:23.938Z,11.0609
2019-04-16T09:09:27.245Z,11.0315
2019-04-16T09:10:32.199Z,11.2451
2019-04-16T09:11:36.155Z,11.0475
2019-04-16T09:12:44.968Z,11.2024
2019-04-16T09:13:48.461Z,11.0903
2019-04-16T09:14:54.836Z,11.3706
2019-04-16T09:16:00.056Z,11.4134
2019-04-16T09:17:03.520Z,11.2318
2019-04-16T09:18:07.481Z,11.2158
2019-04-16T09:19:10.454Z,11.1597
2019-04-16T09:20:15.025Z,11.3706
2019-04-16T09:21:18.972Z,11.3867
2019-04-16T09:22:22.370Z,11.1330
2019-04-16T09:23:26.625Z,11.4000
2019-04-16T09:24:30.414Z,11.9100
2019-04-16T09:25:34.111Z,11.7552
2019-04-16T09:26:37.296Z,11.7819
2019-04-16T09:27:40.240Z,11.4000
2019-04-16T09:28:43.622Z,11.5816
2019-04-16T09:29:55.827Z,11.9234
2019-04-16T09:31:00.166Z,12.0222
2019-04-16T09:32:03.297Z,12.2892
2019-04-16T09:33:06.319Z,12.3747
2019-04-16T09:34:09.354Z,12.4628
2019-04-16T09:35:18.422Z,11.8673
2019-04-16T09:36:22.137Z,12.9141
2019-04-16T09:37:25.529Z,12.3747
2019-04-16T09:38:33.265Z,12.1077
2019-04-16T09:39:37.673Z,11.7979
2019-04-16T09:40:40.277Z,12.1504
2019-04-16T09:42:01.805Z,12.3480
2019-04-16T09:43:16.520Z,11.9795
2019-04-16T09:44:15.011Z,12.4628
2019-04-16T09:45:18.266Z,12.4201
2019-04-16T09:46:44.727Z,12.8714
2019-04-16T09:47:32.769Z,12.8580
2019-04-16T09:48:36.333Z,12.7993
2019-04-16T09:49:39.389Z,12.9835
2019-04-16T09:50:46.635Z,13.3814
2019-04-16T09:51:51.192Z,12.9141
2019-04-16T09:52:57.155Z,12.2198
2019-04-16T09:54:05.551Z,12.8286
2019-04-16T09:55:15.258Z,12.4201
2019-04-16T09:56:23.408Z,12.8580
2019-04-16T09:57:32.286Z,13.3253
2019-04-16T09:58:38.072Z,13.5229
2019-04-16T09:59:44.781Z,13.4936
2019-04-16T10:00:51.308Z,13.1971
2019-04-16T10:01:54.328Z,13.9048
2019-04-16T10:03:00.974Z,13.4081
2019-04-16T10:04:04.352Z,13.3680
2019-04-16T10:05:07.323Z,13.0129
2019-04-16T10:06:19.056Z,12.7592
2019-04-16T10:07:23.536Z,12.6043
2019-04-16T10:08:29.235Z,12.9702
2019-04-16T10:09:37.635Z,13.4936
2019-04-16T10:10:40.329Z,13.4375
2019-04-16T10:11:43.295Z,13.0823
2019-04-16T10:12:46.293Z,13.4508
2019-04-16T10:13:49.299Z,13.5229
2019-04-16T10:14:55.569Z,13.5790
2019-04-16T10:15:58.380Z,13.3120
2019-04-16T10:17:01.378Z,13.7472
2019-04-16T10:18:04.366Z,13.8220
2019-04-16T10:19:08.332Z,13.9208
2019-04-16T10:20:12.717Z,14.0463
2019-04-16T10:21:20.117Z,13.5924
2019-04-16T10:22:23.308Z,13.8914
2019-04-16T10:23:29.688Z,13.8354
2019-04-16T10:24:32.333Z,14.0890
2019-04-16T10:25:47.530Z,13.8914
2019-04-16T10:26:51.310Z,14.0036
2019-04-16T10:27:54.303Z,14.0597
2019-04-16T10:28:57.293Z,14.3133
2019-04-16T10:30:00.358Z,14.3561
2019-04-16T10:31:14.708Z,13.9769
2019-04-16T10:32:18.182Z,13.9208
2019-04-16T10:33:21.585Z,14.3133
2019-04-16T10:34:29.276Z,14.0757
2019-04-16T10:35:32.405Z,13.9769
2019-04-16T10:36:40.756Z,14.5697
2019-04-16T10:37:53.087Z,14.6258
2019-04-16T10:38:57.357Z,14.4121
2019-04-16T10:40:00.389Z,14.5270
2019-04-16T10:41:03.359Z,13.9609
2019-04-16T10:42:06.916Z,13.7339
2019-04-16T10:43:10.273Z,14.5003
2019-04-16T10:44:13.330Z,14.2012
2019-04-16T10:45:16.353Z,14.8527
2019-04-16T10:46:21.496Z,14.4121
2019-04-16T10:47:24.373Z,15.0771
2019-04-16T10:48:27.302Z,14.8100
2019-04-16T10:49:30.514Z,14.5991
2019-04-16T10:50:33.397Z,14.3000
2019-04-16T10:51:37.054Z,14.3854
2019-04-16T10:52:40.652Z,14.2866
2019-04-16T10:53:45.142Z,14.3000
2019-04-16T10:54:48.369Z,14.2145
2019-04-16T10:55:51.279Z,14.6418
2019-04-16T10:56:57.902Z,14.6551
2019-04-16T10:58:02.379Z,14.0330
2019-04-16T10:59:06.100Z,14.3988
2019-04-16T11:00:10.108Z,14.6979
2019-04-16T11:01:14.018Z,14.3988
2019-04-16T11:02:17.361Z,14.1318
2019-04-16T11:03:20.347Z,14.3427
2019-04-16T11:04:23.276Z,14.4682
2019-04-16T11:05:26.457Z,14.8795
2019-04-16T11:06:29.278Z,14.3694
2019-04-16T11:07:32.545Z,14.8234
2019-04-16T11:08:36.275Z,14.5857
2019-04-16T11:09:39.359Z,14.2573
2019-04-16T11:10:42.286Z,14.5270
2019-04-16T11:11:45.330Z,14.7539
2019-04-16T11:12:48.875Z,14.8795
2019-04-16T11:13:59.603Z,14.1878
2019-04-16T11:15:03.355Z,14.6418
2019-04-16T11:16:08.820Z,14.6418
2019-04-16T11:17:12.639Z,14.4415
2019-04-16T11:18:20.399Z,14.8527
2019-04-16T11:19:24.571Z,15.2079
2019-04-16T12:16:01.268Z,22.1294
2019-04-16T12:17:02.353Z,22.2416
2019-04-16T12:18:03.381Z,22.3137
2019-04-16T12:19:04.381Z,22.4685
2019-04-16T12:20:05.378Z,22.5380
2019-04-16T12:21:06.380Z,22.5380
2019-04-16T12:22:07.359Z,22.5700
2019-04-16T12:30:14.110Z,22.9091
2019-04-16T12:31:17.070Z,22.9786
2019-04-16T12:32:18.400Z,22.9786
2019-04-16T12:36:59.065Z,23.5901
2019-04-16T12:38:00.387Z,23.3898
2019-04-16T12:39:01.374Z,23.4592
2019-04-16T12:40:02.592Z,23.4459
2019-04-16T12:41:03.383Z,23.4592
