createdAt,value
2019-02-28T00:02:28.070Z,4.42
2019-02-28T00:04:58.204Z,4.81
2019-02-28T00:07:28.329Z,4.73
2019-02-28T00:09:58.521Z,4.64
2019-02-28T00:12:28.641Z,4.92
2019-02-28T00:14:59.394Z,4.76
2019-02-28T00:17:29.532Z,4.90
2019-02-28T00:19:59.805Z,4.90
2019-02-28T00:22:29.986Z,5.08
2019-02-28T00:25:01.188Z,4.75
2019-02-28T00:27:32.186Z,4.63
2019-02-28T00:30:06.077Z,4.53
2019-02-28T00:32:34.581Z,4.47
2019-02-28T00:35:05.044Z,4.33
2019-02-28T00:37:35.318Z,4.45
2019-02-28T00:40:06.700Z,4.36
2019-02-28T00:42:37.678Z,4.42
2019-02-28T00:45:08.486Z,4.14
2019-02-28T00:47:38.706Z,4.11
2019-02-28T00:50:09.076Z,3.97
2019-02-28T00:52:39.395Z,3.78
2019-02-28T00:55:09.743Z,3.87
2019-02-28T00:57:39.972Z,3.91
2019-02-28T01:00:11.578Z,3.85
2019-02-28T01:02:41.958Z,3.78
2019-02-28T01:05:12.307Z,3.64
2019-02-28T01:07:42.652Z,3.65
2019-02-28T01:10:13.452Z,3.66
2019-02-28T01:12:43.974Z,3.64
2019-02-28T01:15:15.624Z,3.53
2019-02-28T01:17:46.122Z,3.55
2019-02-28T01:20:16.797Z,3.50
2019-02-28T01:22:47.144Z,3.46
2019-02-28T01:25:17.551Z,3.33
2019-02-28T01:27:47.933Z,3.26
2019-02-28T01:30:18.438Z,3.19
2019-02-28T01:32:50.943Z,3.36
2019-02-28T01:35:20.622Z,3.30
2019-02-28T01:37:52.353Z,3.23
2019-02-28T01:40:22.902Z,3.31
2019-02-28T01:42:54.882Z,3.24
2019-02-28T01:45:25.051Z,3.16
2019-02-28T01:47:55.221Z,3.32
2019-02-28T01:50:25.491Z,3.26
2019-02-28T01:52:55.806Z,3.24
2019-02-28T01:55:26.083Z,3.25
2019-02-28T01:57:56.358Z,3.05
2019-02-28T02:00:26.778Z,2.95
2019-02-28T02:02:57.114Z,3.19
2019-02-28T02:05:27.298Z,3.20
2019-02-28T02:07:57.550Z,3.38
2019-02-28T02:10:27.883Z,3.31
2019-02-28T02:12:58.113Z,3.23
2019-02-28T02:15:28.555Z,3.29
2019-02-28T02:17:58.917Z,3.40
2019-02-28T02:20:29.230Z,3.35
2019-02-28T02:22:59.458Z,3.26
2019-02-28T02:25:29.762Z,3.19
2019-02-28T02:27:59.913Z,3.28
2019-02-28T02:30:30.145Z,3.33
2019-02-28T02:33:00.508Z,3.39
2019-02-28T02:35:30.767Z,3.28
2019-02-28T02:38:03.566Z,3.33
2019-02-28T02:40:32.747Z,3.19
2019-02-28T02:43:03.076Z,3.18
2019-02-28T02:45:33.382Z,3.07
2019-02-28T02:48:05.308Z,3.00
2019-02-28T02:50:36.138Z,3.03
2019-02-28T02:53:06.684Z,3.01
2019-02-28T02:55:36.930Z,2.95
2019-02-28T02:58:07.156Z,2.94
2019-02-28T03:00:37.455Z,2.84
2019-02-28T03:03:07.898Z,2.71
2019-02-28T03:05:38.324Z,2.83
2019-02-28T03:08:08.500Z,2.82
2019-02-28T03:10:38.709Z,3.09
2019-02-28T03:13:08.944Z,2.95
2019-02-28T03:15:39.204Z,3.05
2019-02-28T03:18:09.609Z,3.07
2019-02-28T03:20:41.296Z,2.92
2019-02-28T03:23:12.153Z,2.84
2019-02-28T03:25:42.419Z,2.73
2019-02-28T03:28:14.044Z,2.74
2019-02-28T03:30:44.433Z,2.73
2019-02-28T03:33:24.084Z,2.69
2019-02-28T03:35:46.610Z,2.73
2019-02-28T03:38:16.950Z,2.82
2019-02-28T03:40:47.282Z,2.81
2019-02-28T03:43:17.613Z,2.74
2019-02-28T03:45:47.835Z,2.78
2019-02-28T03:48:18.067Z,2.69
2019-02-28T03:50:48.290Z,2.74
2019-02-28T03:53:20.006Z,2.72
2019-02-28T03:55:50.657Z,2.63
2019-02-28T03:58:21.028Z,2.55
2019-02-28T04:00:51.487Z,2.57
2019-02-28T04:03:21.915Z,2.54
2019-02-28T04:05:52.176Z,2.55
2019-02-28T04:08:29.446Z,2.57
2019-02-28T04:10:55.729Z,2.62
2019-02-28T04:13:26.174Z,2.61
2019-02-28T04:16:08.588Z,2.51
2019-02-28T04:18:28.661Z,2.52
2019-02-28T04:20:58.788Z,2.57
2019-02-28T04:23:35.673Z,2.54
2019-02-28T04:26:01.045Z,2.42
2019-02-28T04:28:31.260Z,2.46
2019-02-28T04:31:01.425Z,2.44
2019-02-28T04:33:37.559Z,2.39
2019-02-28T04:36:03.611Z,2.25
2019-02-28T04:38:33.751Z,2.43
2019-02-28T04:41:04.062Z,2.43
2019-02-28T04:43:34.291Z,2.37
2019-02-28T04:46:04.529Z,2.51
2019-02-28T04:48:38.976Z,2.78
2019-02-28T04:51:09.343Z,2.73
2019-02-28T04:53:39.634Z,2.69
2019-02-28T04:56:11.446Z,2.65
2019-02-28T04:58:41.683Z,2.43
2019-02-28T05:01:12.290Z,2.51
2019-02-28T05:03:43.453Z,2.64
2019-02-28T05:06:13.664Z,2.70
2019-02-28T05:08:43.821Z,2.72
2019-02-28T05:11:14.024Z,2.78
2019-02-28T05:13:48.518Z,2.66
2019-02-28T05:16:16.089Z,2.49
2019-02-28T05:18:46.360Z,2.40
2019-02-28T05:21:19.550Z,2.60
2019-02-28T05:23:48.442Z,2.43
2019-02-28T05:26:18.572Z,2.41
2019-02-28T05:28:48.801Z,2.31
2019-02-28T05:31:18.974Z,2.38
2019-02-28T05:33:49.103Z,2.34
2019-02-28T05:36:19.357Z,2.38
2019-02-28T05:38:49.683Z,2.21
2019-02-28T05:41:19.992Z,2.18
2019-02-28T05:43:50.170Z,2.25
2019-02-28T05:46:23.644Z,2.37
2019-02-28T05:48:52.365Z,2.37
2019-02-28T05:51:24.902Z,2.33
2019-02-28T05:53:54.395Z,2.50
2019-02-28T05:56:24.565Z,2.52
2019-02-28T05:58:54.822Z,2.57
2019-02-28T06:01:25.058Z,2.42
2019-02-28T06:03:55.177Z,2.52
2019-02-28T06:06:25.443Z,2.49
2019-02-28T06:08:55.580Z,2.26
2019-02-28T06:11:25.826Z,2.28
2019-02-28T06:13:56.106Z,2.31
2019-02-28T06:16:26.383Z,2.30
2019-02-28T06:18:56.554Z,2.30
2019-02-28T06:21:26.992Z,2.47
2019-02-28T06:23:57.110Z,2.71
2019-02-28T06:26:27.338Z,2.67
2019-02-28T06:28:57.640Z,2.59
2019-02-28T06:31:27.910Z,2.77
2019-02-28T06:33:58.143Z,2.80
2019-02-28T06:36:29.209Z,2.87
2019-02-28T06:39:00.133Z,2.91
2019-02-28T06:41:30.422Z,2.95
2019-02-28T06:44:00.695Z,3.09
2019-02-28T06:46:30.973Z,3.13
2019-02-28T06:49:06.904Z,3.33
2019-02-28T06:51:33.174Z,3.28
2019-02-28T06:54:04.407Z,3.23
2019-02-28T06:56:35.494Z,3.43
2019-02-28T06:59:05.907Z,3.54
2019-02-28T07:01:36.160Z,3.73
2019-02-28T07:04:06.407Z,3.79
2019-02-28T07:06:36.685Z,3.99
2019-02-28T07:09:08.267Z,4.19
2019-02-28T07:11:38.591Z,4.25
2019-02-28T07:14:12.834Z,4.47
2019-02-28T07:16:40.875Z,4.68
2019-02-28T07:19:11.078Z,4.74
2019-02-28T07:21:43.984Z,4.80
2019-02-28T07:24:13.325Z,5.04
2019-02-28T07:26:43.671Z,5.05
2019-02-28T07:29:13.912Z,5.09
2019-02-28T07:31:44.099Z,5.30
2019-02-28T07:34:19.292Z,5.37
2019-02-28T07:36:46.359Z,5.64
2019-02-28T07:39:16.555Z,5.78
2019-02-28T07:41:46.720Z,6.05
2019-02-28T07:44:21.218Z,6.27
2019-02-28T07:46:48.917Z,6.60
2019-02-28T07:49:19.212Z,6.80
2019-02-28T07:51:49.465Z,7.01
2019-02-28T07:54:20.517Z,7.24
2019-02-28T07:56:50.890Z,7.37
2019-02-28T07:59:22.246Z,7.46
2019-02-28T08:01:52.424Z,7.67
2019-02-28T08:04:22.681Z,8.01
2019-02-28T08:06:54.765Z,8.39
2019-02-28T08:09:30.888Z,8.45
2019-02-28T08:12:01.245Z,8.79
2019-02-28T08:14:31.577Z,9.22
2019-02-28T08:17:01.920Z,9.52
2019-02-28T08:19:32.044Z,9.76
2019-02-28T08:22:02.195Z,9.87
2019-02-28T08:24:35.876Z,9.97
2019-02-28T08:27:04.499Z,10.13
2019-02-28T08:29:34.792Z,10.19
2019-02-28T08:32:08.004Z,10.50
2019-02-28T08:34:37.572Z,10.60
2019-02-28T08:37:07.908Z,10.83
2019-02-28T08:39:41.131Z,11.03
2019-02-28T08:42:10.114Z,11.33
2019-02-28T08:44:40.398Z,11.59
2019-02-28T08:47:10.809Z,11.74
2019-02-28T08:49:48.569Z,11.98
2019-02-28T08:52:18.736Z,12.21
2019-02-28T08:54:48.991Z,12.38
2019-02-28T08:57:25.266Z,12.62
2019-02-28T08:59:52.529Z,12.85
2019-02-28T09:02:23.588Z,12.95
2019-02-28T09:04:53.895Z,13.21
2019-02-28T09:07:24.123Z,13.30
2019-02-28T09:09:54.403Z,13.60
2019-02-28T09:12:24.736Z,13.73
2019-02-28T09:14:56.215Z,13.91
2019-02-28T09:17:26.648Z,13.99
2019-02-28T09:19:56.921Z,13.97
2019-02-28T09:22:28.030Z,14.06
2019-02-28T09:24:58.421Z,14.21
2019-02-28T09:27:28.642Z,14.44
2019-02-28T09:29:58.883Z,14.59
2019-02-28T09:32:29.087Z,14.71
2019-02-28T09:34:59.251Z,14.86
2019-02-28T09:37:31.081Z,14.95
2019-02-28T09:40:01.261Z,15.07
2019-02-28T09:42:31.502Z,15.28
2019-02-28T09:45:06.565Z,15.40
2019-02-28T09:47:33.691Z,15.46
2019-02-28T09:50:07.614Z,15.53
2019-02-28T09:52:41.231Z,15.67
2019-02-28T09:55:13.461Z,15.91
2019-02-28T09:57:43.869Z,15.71
2019-02-28T10:00:19.388Z,16.06
2019-02-28T10:02:49.675Z,16.26
2019-02-28T10:05:20.129Z,16.20
2019-02-28T10:07:50.509Z,16.30
2019-02-28T10:10:22.118Z,16.48
2019-02-28T10:12:52.603Z,16.39
2019-02-28T10:15:23.038Z,16.66
2019-02-28T10:17:53.369Z,16.74
2019-02-28T10:20:26.995Z,16.72
2019-02-28T10:22:58.151Z,16.85
2019-02-28T10:25:28.576Z,17.18
2019-02-28T10:28:02.602Z,17.05
2019-02-28T10:30:32.535Z,17.06
2019-02-28T10:33:03.135Z,17.11
2019-02-28T10:35:36.622Z,17.07
2019-02-28T10:38:05.486Z,17.18
2019-02-28T10:40:35.918Z,17.51
2019-02-28T10:43:06.288Z,17.56
2019-02-28T10:45:41.127Z,17.50
2019-02-28T10:48:08.483Z,17.23
2019-02-28T10:50:38.840Z,17.48
2019-02-28T10:53:09.326Z,17.54
2019-02-28T10:55:39.801Z,17.65
2019-02-28T10:58:12.503Z,17.74
2019-02-28T11:00:43.977Z,17.78
2019-02-28T11:03:14.558Z,17.85
2019-02-28T11:05:45.706Z,17.77
2019-02-28T11:08:19.187Z,18.03
2019-02-28T11:10:49.067Z,17.85
2019-02-28T11:13:20.371Z,17.93
2019-02-28T11:15:51.238Z,17.79
2019-02-28T11:18:21.735Z,17.58
2019-02-28T11:20:52.111Z,17.96
2019-02-28T11:23:23.794Z,18.01
2019-02-28T11:25:54.673Z,18.01
2019-02-28T11:28:28.216Z,18.20
2019-02-28T11:30:57.967Z,18.50
2019-02-28T11:33:28.265Z,18.29
2019-02-28T11:35:59.389Z,18.36
2019-02-28T11:38:29.705Z,18.56
2019-02-28T11:41:00.005Z,18.05
2019-02-28T11:43:30.193Z,18.20
2019-02-28T11:46:02.969Z,18.37
2019-02-28T11:48:32.816Z,18.29
2019-02-28T11:51:03.175Z,18.50
2019-02-28T11:53:39.286Z,18.55
2019-02-28T11:56:05.606Z,18.42
2019-02-28T11:58:35.773Z,18.58
2019-02-28T12:01:10.080Z,18.62
2019-02-28T12:03:38.605Z,18.71
2019-02-28T12:06:08.930Z,18.57
2019-02-28T12:08:41.546Z,18.78
2019-02-28T12:11:11.367Z,19.33
2019-02-28T12:13:41.629Z,19.09
2019-02-28T12:16:11.975Z,18.98
2019-02-28T12:18:42.307Z,19.32
2019-02-28T12:21:12.585Z,19.58
2019-02-28T12:23:42.763Z,19.79
2019-02-28T12:26:14.438Z,19.73
2019-02-28T12:28:44.897Z,20.17
2019-02-28T12:31:15.199Z,19.79
2019-02-28T12:33:45.761Z,19.70
2019-02-28T12:36:16.065Z,19.92
2019-02-28T12:38:46.403Z,19.72
2019-02-28T12:41:16.773Z,19.17
2019-02-28T12:43:47.072Z,18.88
2019-02-28T12:46:19.132Z,18.91
2019-02-28T12:48:49.439Z,19.19
2019-02-28T12:51:19.784Z,19.11
2019-02-28T12:53:50.097Z,19.03
2019-02-28T12:56:20.202Z,19.00
2019-02-28T12:58:50.496Z,18.71
2019-02-28T13:01:20.843Z,18.68
2019-02-28T13:03:54.627Z,18.54
2019-02-28T13:06:23.755Z,18.55
2019-02-28T13:08:54.979Z,18.62
2019-02-28T13:11:25.483Z,18.54
2019-02-28T13:13:55.780Z,18.66
2019-02-28T13:16:26.128Z,18.82
2019-02-28T13:18:57.510Z,18.74
2019-02-28T13:21:27.937Z,18.68
2019-02-28T13:23:58.259Z,18.57
2019-02-28T13:26:30.502Z,18.84
2019-02-28T13:29:00.497Z,18.48
2019-02-28T13:31:30.828Z,18.45
2019-02-28T13:34:01.252Z,18.64
2019-02-28T13:36:31.634Z,18.61
2019-02-28T13:39:01.895Z,18.82
2019-02-28T13:41:32.668Z,18.77
2019-02-28T13:44:02.915Z,18.85
2019-02-28T13:46:34.364Z,18.68
2019-02-28T13:49:04.913Z,18.80
2019-02-28T13:51:40.351Z,18.48
2019-02-28T13:54:07.481Z,18.52
2019-02-28T13:56:37.751Z,18.53
2019-02-28T13:59:07.891Z,18.75
2019-02-28T14:01:38.092Z,18.79
2019-02-28T14:04:08.342Z,18.60
2019-02-28T14:06:38.522Z,18.50
2019-02-28T14:09:09.981Z,18.60
2019-02-28T14:11:41.770Z,18.60
2019-02-28T14:14:12.414Z,18.56
2019-02-28T14:16:42.662Z,18.62
2019-02-28T14:19:12.961Z,18.44
2019-02-28T14:21:43.265Z,18.50
2019-02-28T14:24:13.600Z,18.41
2019-02-28T14:26:46.583Z,18.44
2019-02-28T14:29:16.281Z,18.42
2019-02-28T14:31:46.532Z,18.38
2019-02-28T14:34:16.908Z,18.46
2019-02-28T14:36:47.209Z,18.33
2019-02-28T14:39:17.607Z,18.35
2019-02-28T14:41:47.942Z,18.40
2019-02-28T14:44:18.240Z,18.30
2019-02-28T14:46:49.894Z,18.37
2019-02-28T14:49:20.663Z,18.29
2019-02-28T14:51:51.032Z,18.28
2019-02-28T14:54:21.917Z,18.29
2019-02-28T14:56:53.264Z,18.19
2019-02-28T14:59:23.721Z,18.23
2019-02-28T15:01:54.219Z,18.22
2019-02-28T15:04:24.678Z,18.18
2019-02-28T15:06:55.041Z,18.22
2019-02-28T15:09:27.084Z,18.20
2019-02-28T15:11:57.692Z,18.10
2019-02-28T15:14:27.895Z,18.22
2019-02-28T15:16:58.287Z,18.08
2019-02-28T15:19:28.697Z,18.02
2019-02-28T15:21:58.855Z,18.09
2019-02-28T15:24:29.209Z,18.03
2019-02-28T15:26:59.415Z,18.02
2019-02-28T15:29:29.670Z,17.98
2019-02-28T15:31:59.766Z,17.90
2019-02-28T15:34:30.027Z,17.83
2019-02-28T15:37:00.414Z,17.82
2019-02-28T15:39:30.615Z,17.62
2019-02-28T15:42:00.932Z,17.61
2019-02-28T15:44:31.193Z,17.50
2019-02-28T15:47:01.490Z,17.34
2019-02-28T15:49:31.776Z,17.21
2019-02-28T15:52:05.062Z,17.08
2019-02-28T15:54:34.259Z,17.04
2019-02-28T15:57:04.575Z,16.78
2019-02-28T15:59:35.086Z,16.66
2019-02-28T16:02:06.387Z,16.58
2019-02-28T16:04:37.421Z,16.45
2019-02-28T16:07:07.836Z,16.34
2019-02-28T16:09:38.175Z,16.21
2019-02-28T16:12:08.504Z,16.01
2019-02-28T16:14:38.800Z,15.93
2019-02-28T16:17:09.211Z,15.83
2019-02-28T16:19:39.550Z,15.66
2019-02-28T16:22:10.043Z,15.55
2019-02-28T16:24:40.657Z,15.41
2019-02-28T16:27:11.055Z,15.36
2019-02-28T16:29:41.292Z,15.22
2019-02-28T16:32:14.110Z,15.09
2019-02-28T16:34:43.662Z,15.01
2019-02-28T16:37:14.019Z,14.90
2019-02-28T16:39:44.332Z,14.75
2019-02-28T16:42:14.591Z,14.72
2019-02-28T16:44:44.785Z,14.66
2019-02-28T16:47:15.116Z,14.63
2019-02-28T16:49:45.409Z,14.47
2019-02-28T16:52:15.713Z,14.41
2019-02-28T16:54:45.998Z,14.34
2019-02-28T16:57:16.881Z,14.34
2019-02-28T16:59:47.144Z,14.21
2019-02-28T17:02:17.359Z,14.12
2019-02-28T17:04:48.697Z,14.18
2019-02-28T17:07:19.608Z,14.09
2019-02-28T17:09:49.906Z,14.01
2019-02-28T17:12:35.032Z,14.02
2019-02-28T17:15:11.760Z,13.92
2019-02-28T17:17:47.928Z,13.81
2019-02-28T17:20:18.292Z,13.73
2019-02-28T17:22:48.881Z,13.76
2019-02-28T17:25:21.613Z,13.69
2019-02-28T17:28:00.087Z,13.53
2019-02-28T17:30:38.511Z,13.40
2019-02-28T17:33:09.777Z,13.19
2019-02-28T17:35:40.335Z,13.13
2019-02-28T17:38:10.805Z,13.08
2019-02-28T17:40:40.997Z,13.04
2019-02-28T17:43:11.305Z,12.94
2019-02-28T17:45:41.515Z,12.78
2019-02-28T17:49:09.973Z,12.76
2019-02-28T17:52:09.789Z,12.75
2019-02-28T17:55:16.801Z,12.59
2019-02-28T17:58:16.969Z,12.58
2019-02-28T18:01:56.256Z,12.51
2019-02-28T18:05:03.922Z,12.36
2019-02-28T18:08:01.962Z,12.37
2019-02-28T18:11:30.884Z,12.18
2019-02-28T18:14:13.438Z,12.21
2019-02-28T18:18:08.843Z,12.08
2019-02-28T18:21:41.039Z,11.82
2019-02-28T18:24:54.313Z,11.58
2019-02-28T18:28:34.953Z,11.54
2019-02-28T18:31:07.239Z,11.51
2019-02-28T18:33:41.859Z,11.44
2019-02-28T18:36:14.496Z,11.45
2019-02-28T18:38:44.747Z,11.51
2019-02-28T18:41:15.102Z,11.44
2019-02-28T18:43:45.257Z,11.47
2019-02-28T18:46:15.504Z,11.44
2019-02-28T18:48:45.716Z,11.49
2019-02-28T18:51:16.718Z,11.46
2019-02-28T18:53:46.951Z,11.46
2019-02-28T18:56:17.428Z,11.42
2019-02-28T18:58:47.825Z,11.43
2019-02-28T19:01:18.218Z,11.43
2019-02-28T19:03:48.561Z,11.39
2019-02-28T19:06:18.709Z,11.33
2019-02-28T19:08:49.122Z,11.35
2019-02-28T19:11:19.442Z,11.30
2019-02-28T19:13:49.766Z,11.33
2019-02-28T19:16:20.135Z,11.30
2019-02-28T19:18:50.447Z,11.31
2019-02-28T19:21:20.727Z,11.26
2019-02-28T19:23:51.083Z,11.22
2019-02-28T19:26:21.356Z,11.19
2019-02-28T19:28:51.791Z,11.20
2019-02-28T19:31:22.076Z,11.25
2019-02-28T19:33:52.531Z,11.20
2019-02-28T19:36:22.786Z,11.15
2019-02-28T19:38:53.148Z,11.12
2019-02-28T19:41:23.531Z,11.19
2019-02-28T19:43:53.667Z,11.10
2019-02-28T19:46:23.983Z,11.08
2019-02-28T19:48:54.191Z,11.06
2019-02-28T19:51:24.419Z,11.05
2019-02-28T19:53:54.729Z,10.95
2019-02-28T19:56:25.041Z,10.91
2019-02-28T19:58:55.431Z,10.88
2019-02-28T20:01:25.880Z,10.78
2019-02-28T20:03:56.137Z,10.63
2019-02-28T20:06:26.346Z,10.46
2019-02-28T20:08:56.615Z,10.43
2019-02-28T20:11:27.039Z,10.45
2019-02-28T20:13:57.285Z,10.42
2019-02-28T20:16:27.696Z,10.20
2019-02-28T20:18:58.045Z,10.28
2019-02-28T20:21:28.359Z,10.23
2019-02-28T20:23:58.578Z,10.26
2019-02-28T20:26:28.910Z,10.38
2019-02-28T20:28:59.209Z,10.29
2019-02-28T20:31:29.768Z,10.44
2019-02-28T20:33:59.990Z,10.46
2019-02-28T20:36:30.143Z,10.43
2019-02-28T20:39:00.541Z,10.43
2019-02-28T20:41:30.741Z,10.45
2019-02-28T20:44:00.973Z,10.41
2019-02-28T20:46:31.347Z,10.56
2019-02-28T20:49:01.630Z,10.59
2019-02-28T20:51:31.895Z,10.60
2019-02-28T20:54:02.279Z,10.53
2019-02-28T20:56:37.577Z,10.57
2019-02-28T20:59:08.022Z,10.66
2019-02-28T21:03:40.319Z,10.56
2019-02-28T21:06:10.677Z,10.50
2019-02-28T21:08:40.972Z,10.50
2019-02-28T21:11:11.262Z,10.53
2019-02-28T21:13:41.609Z,10.55
2019-02-28T21:16:12.001Z,10.60
2019-02-28T21:18:42.457Z,10.54
2019-02-28T21:21:12.790Z,10.53
2019-02-28T21:23:42.968Z,10.58
2019-02-28T21:26:13.224Z,10.52
2019-02-28T21:28:43.583Z,10.52
2019-02-28T21:31:13.763Z,10.53
2019-02-28T21:33:43.996Z,10.53
2019-02-28T21:36:14.342Z,10.51
2019-02-28T21:38:44.681Z,10.52
2019-02-28T21:41:15.272Z,10.53
2019-02-28T21:43:45.438Z,10.53
2019-02-28T21:46:15.760Z,10.51
2019-02-28T21:48:46.091Z,10.62
2019-02-28T21:51:16.363Z,10.55
2019-02-28T21:53:46.585Z,10.47
2019-02-28T21:56:16.816Z,10.51
2019-02-28T21:58:47.083Z,10.45
2019-02-28T22:01:17.403Z,10.47
2019-02-28T22:03:47.705Z,10.43
2019-02-28T22:06:18.066Z,10.54
2019-02-28T22:08:48.441Z,10.49
2019-02-28T22:11:19.079Z,10.51
2019-02-28T22:13:49.417Z,10.49
2019-02-28T22:16:19.699Z,10.47
2019-02-28T22:18:49.969Z,10.51
2019-02-28T22:21:20.199Z,10.39
2019-02-28T22:23:50.424Z,10.42
2019-02-28T22:26:23.761Z,10.39
2019-02-28T22:28:53.826Z,10.34
2019-02-28T22:31:45.869Z,10.33
2019-02-28T22:34:22.988Z,10.29
2019-02-28T22:36:53.245Z,10.28
2019-02-28T22:39:23.531Z,10.31
2019-02-28T22:41:53.758Z,10.29
2019-02-28T22:44:24.003Z,10.32
2019-02-28T22:46:54.285Z,10.30
2019-02-28T22:49:24.488Z,10.25
2019-02-28T22:51:54.779Z,10.22
2019-02-28T22:54:25.084Z,10.18
2019-02-28T22:56:55.304Z,10.17
2019-02-28T22:59:25.453Z,10.08
2019-02-28T23:01:56.516Z,10.03
2019-02-28T23:04:26.766Z,10.02
2019-02-28T23:06:57.085Z,9.99
2019-02-28T23:09:28.508Z,9.95
2019-02-28T23:11:58.892Z,9.91
2019-02-28T23:14:29.129Z,9.87
2019-02-28T23:16:59.527Z,9.88
2019-02-28T23:19:29.799Z,9.75
2019-02-28T23:22:00.139Z,9.72
2019-02-28T23:24:30.271Z,9.60
2019-02-28T23:27:18.469Z,9.54
2019-02-28T23:30:12.760Z,9.59
2019-02-28T23:33:06.122Z,9.58
2019-02-28T23:35:40.828Z,9.49
2019-02-28T23:38:11.303Z,9.45
2019-02-28T23:40:41.533Z,9.39
2019-02-28T23:43:11.747Z,9.43
2019-02-28T23:45:42.041Z,9.41
2019-02-28T23:48:12.337Z,9.28
2019-02-28T23:50:42.813Z,9.16
2019-02-28T23:53:13.053Z,9.07
2019-02-28T23:55:43.409Z,9.02
2019-02-28T23:58:13.635Z,8.87
