createdAt,value
2023-08-15T00:02:08.440Z,8.40
2023-08-15T00:07:11.449Z,8.50
2023-08-15T00:12:14.218Z,9.10
2023-08-15T00:17:17.034Z,9.10
2023-08-15T00:22:19.826Z,8.70
2023-08-15T00:27:22.804Z,8.10
2023-08-15T00:32:25.839Z,9.60
2023-08-15T00:37:29.032Z,9.30
2023-08-15T00:42:31.989Z,9.90
2023-08-15T00:47:35.080Z,8.90
2023-08-15T00:52:39.041Z,9.40
2023-08-15T00:57:41.778Z,9.70
2023-08-15T01:02:44.771Z,9.30
2023-08-15T01:07:48.050Z,8.70
2023-08-15T01:13:12.426Z,9.60
2023-08-15T01:18:24.561Z,9.40
2023-08-15T01:23:47.173Z,10.20
2023-08-15T01:28:50.096Z,9.30
2023-08-15T01:34:09.505Z,9.20
2023-08-15T01:39:14.600Z,9.20
2023-08-15T01:44:17.903Z,9.20
2023-08-15T01:49:20.661Z,10.00
2023-08-15T01:54:23.870Z,9.90
2023-08-15T01:59:26.608Z,9.40
2023-08-15T02:04:29.327Z,8.40
2023-08-15T02:09:32.720Z,8.40
2023-08-15T02:14:35.407Z,9.60
2023-08-15T02:19:38.183Z,9.30
2023-08-15T02:24:41.134Z,8.50
2023-08-15T02:29:43.931Z,9.20
2023-08-15T02:34:46.718Z,9.90
2023-08-15T02:39:49.821Z,9.70
2023-08-15T02:44:52.535Z,9.90
2023-08-15T02:49:55.241Z,9.10
2023-08-15T02:54:57.932Z,8.70
2023-08-15T03:00:00.926Z,9.50
2023-08-15T03:05:04.649Z,9.00
2023-08-15T03:10:07.961Z,9.30
2023-08-15T03:15:11.380Z,9.20
2023-08-15T03:20:14.881Z,8.60
2023-08-15T03:25:18.472Z,8.80
2023-08-15T03:30:21.222Z,8.40
2023-08-15T03:35:24.060Z,9.30
2023-08-15T03:40:26.792Z,9.10
2023-08-15T03:45:31.113Z,9.20
2023-08-15T03:50:35.494Z,8.90
2023-08-15T03:55:38.224Z,9.40
2023-08-15T04:00:40.913Z,8.80
2023-08-15T04:05:47.541Z,9.00
2023-08-15T04:10:50.485Z,8.40
2023-08-15T04:15:54.174Z,9.40
2023-08-15T04:20:57.110Z,9.00
2023-08-15T04:25:59.914Z,8.60
2023-08-15T04:31:02.726Z,8.90
2023-08-15T04:36:05.727Z,7.90
2023-08-15T04:41:08.524Z,9.00
2023-08-15T04:46:11.490Z,9.30
2023-08-15T04:51:14.315Z,8.50
2023-08-15T04:56:17.178Z,8.60
2023-08-15T05:01:20.420Z,8.90
2023-08-15T05:06:23.292Z,8.50
2023-08-15T05:11:26.039Z,7.90
2023-08-15T05:16:28.763Z,7.60
2023-08-15T05:21:31.824Z,7.60
2023-08-15T05:26:34.731Z,7.00
2023-08-15T05:31:37.550Z,7.30
2023-08-15T05:36:40.404Z,7.20
2023-08-15T05:41:43.083Z,7.00
2023-08-15T05:46:45.828Z,7.00
2023-08-15T05:51:48.607Z,6.90
2023-08-15T05:56:51.319Z,6.70
2023-08-15T06:01:53.989Z,6.90
2023-08-15T06:06:56.685Z,6.20
2023-08-15T06:11:59.779Z,7.00
2023-08-15T06:17:02.553Z,6.20
2023-08-15T06:22:07.669Z,6.80
2023-08-15T06:27:10.783Z,5.90
2023-08-15T06:32:27.153Z,5.40
2023-08-15T06:37:30.011Z,5.20
2023-08-15T06:42:33.003Z,5.00
2023-08-15T06:47:35.926Z,4.70
2023-08-15T06:52:39.067Z,4.10
2023-08-15T06:57:41.781Z,4.20
2023-08-15T07:02:44.574Z,4.50
2023-08-15T07:07:47.426Z,3.80
2023-08-15T07:12:50.171Z,3.80
2023-08-15T07:17:52.944Z,3.50
2023-08-15T07:22:56.557Z,3.80
2023-08-15T07:27:59.345Z,3.50
2023-08-15T07:33:03.056Z,3.00
2023-08-15T07:38:05.991Z,3.30
2023-08-15T07:43:08.690Z,3.40
2023-08-15T07:48:11.478Z,3.30
2023-08-15T07:53:14.486Z,3.10
2023-08-15T07:58:17.303Z,3.30
2023-08-15T08:03:20.311Z,3.30
2023-08-15T08:08:23.677Z,2.80
2023-08-15T08:13:29.861Z,3.00
2023-08-15T08:18:35.077Z,2.80
2023-08-15T08:23:38.554Z,2.90
2023-08-15T08:28:44.262Z,3.40
2023-08-15T08:38:52.424Z,3.10
2023-08-15T08:43:55.615Z,2.70
2023-08-15T08:49:02.150Z,2.80
2023-08-15T08:54:07.986Z,2.70
2023-08-15T08:59:13.933Z,2.80
2023-08-15T09:04:21.219Z,2.80
2023-08-15T09:09:24.498Z,2.50
2023-08-15T09:14:27.229Z,2.60
2023-08-15T09:19:29.931Z,3.00
2023-08-15T09:29:36.413Z,2.90
2023-08-15T09:34:39.196Z,2.80
2023-08-15T09:39:42.048Z,2.40
2023-08-15T09:44:44.842Z,2.60
2023-08-15T09:49:52.547Z,2.60
2023-08-15T09:54:57.002Z,2.70
2023-08-15T09:59:59.793Z,2.50
2023-08-15T10:05:07.705Z,2.50
2023-08-15T10:10:10.714Z,2.50
2023-08-15T10:15:14.586Z,2.60
2023-08-15T10:20:22.343Z,2.40
2023-08-15T10:25:25.454Z,2.60
2023-08-15T10:30:34.943Z,2.60
2023-08-15T10:35:38.627Z,2.30
2023-08-15T10:40:44.399Z,2.70
2023-08-15T10:45:52.075Z,2.50
2023-08-15T10:50:55.006Z,2.60
2023-08-15T10:56:03.785Z,2.60
2023-08-15T11:01:09.565Z,2.80
2023-08-15T11:06:14.444Z,2.40
2023-08-15T11:11:18.318Z,2.70
2023-08-15T11:16:24.501Z,2.80
2023-08-15T11:21:30.279Z,2.60
2023-08-15T11:26:33.954Z,2.70
2023-08-15T11:31:38.613Z,2.40
2023-08-15T11:36:42.379Z,2.60
2023-08-15T11:41:52.036Z,2.70
2023-08-15T11:47:03.446Z,2.50
2023-08-15T11:52:08.095Z,2.60
2023-08-15T11:57:11.921Z,2.40
2023-08-15T12:02:15.330Z,2.70
2023-08-15T12:07:21.056Z,2.60
2023-08-15T12:12:26.124Z,2.50
2023-08-15T12:17:31.603Z,2.70
2023-08-15T12:22:36.938Z,2.70
2023-08-15T12:27:42.057Z,2.60
2023-08-15T12:32:47.706Z,2.40
2023-08-15T12:37:52.369Z,3.10
2023-08-15T12:42:55.574Z,2.60
2023-08-15T12:48:00.801Z,2.60
2023-08-15T12:53:05.047Z,2.70
2023-08-15T12:58:09.053Z,2.70
2023-08-15T13:03:13.816Z,2.90
2023-08-15T13:08:20.574Z,2.80
2023-08-15T13:13:24.918Z,3.00
2023-08-15T13:18:28.755Z,2.90
2023-08-15T13:23:35.814Z,2.80
2023-08-15T13:28:38.896Z,3.00
2023-08-15T13:33:44.250Z,2.70
2023-08-15T13:38:48.121Z,2.70
2023-08-15T13:43:53.568Z,2.80
2023-08-15T13:48:57.207Z,3.00
2023-08-15T13:54:01.946Z,2.60
2023-08-15T13:59:09.171Z,2.80
2023-08-15T14:04:13.072Z,2.50
2023-08-15T14:09:16.371Z,3.00
2023-08-15T14:14:19.640Z,2.80
2023-08-15T14:19:22.713Z,2.70
2023-08-15T14:24:26.177Z,2.60
2023-08-15T14:29:29.269Z,2.70
2023-08-15T14:34:32.841Z,2.40
2023-08-15T14:39:37.553Z,2.70
2023-08-15T14:44:48.405Z,2.60
2023-08-15T14:49:52.017Z,2.80
2023-08-15T14:54:56.509Z,3.30
2023-08-15T15:10:10.756Z,2.60
2023-08-15T15:15:14.697Z,2.60
2023-08-15T15:25:22.642Z,3.00
2023-08-15T15:30:26.953Z,2.90
2023-08-15T15:35:30.130Z,3.30
2023-08-15T15:40:34.385Z,3.00
2023-08-15T15:45:37.919Z,3.20
2023-08-15T15:50:41.205Z,3.20
2023-08-15T15:55:44.797Z,3.70
2023-08-15T16:00:48.138Z,3.40
2023-08-15T16:05:51.491Z,3.40
2023-08-15T16:10:56.496Z,3.50
2023-08-15T16:15:59.342Z,3.80
2023-08-15T16:21:02.337Z,3.50
2023-08-15T16:26:05.103Z,3.70
2023-08-15T16:31:08.667Z,3.80
2023-08-15T16:36:11.503Z,3.40
2023-08-15T16:41:14.461Z,3.40
2023-08-15T16:46:17.296Z,3.80
2023-08-15T16:51:20.173Z,3.90
2023-08-15T16:56:23.583Z,3.80
2023-08-15T17:01:27.545Z,3.70
2023-08-15T17:06:30.536Z,4.20
2023-08-15T17:11:33.709Z,4.00
2023-08-15T17:16:36.710Z,4.20
2023-08-15T17:21:39.954Z,4.10
2023-08-15T17:26:42.768Z,3.90
2023-08-15T17:31:46.643Z,4.20
2023-08-15T17:36:49.454Z,4.30
2023-08-15T17:41:52.267Z,4.50
2023-08-15T17:46:55.134Z,4.70
2023-08-15T17:51:58.025Z,4.50
2023-08-15T17:57:01.072Z,4.70
2023-08-15T18:02:04.706Z,4.50
2023-08-15T18:07:07.422Z,4.30
2023-08-15T18:12:10.185Z,4.60
2023-08-15T18:17:13.011Z,5.00
2023-08-15T18:22:16.683Z,4.70
2023-08-15T18:27:21.022Z,5.20
2023-08-15T18:32:24.337Z,5.20
2023-08-15T18:37:27.606Z,5.10
2023-08-15T18:42:30.414Z,5.00
2023-08-15T18:47:33.444Z,5.40
2023-08-15T18:52:37.769Z,5.10
2023-08-15T18:57:41.241Z,5.30
2023-08-15T19:02:44.365Z,4.60
2023-08-15T19:07:48.119Z,5.20
2023-08-15T19:12:51.500Z,5.10
2023-08-15T19:17:54.824Z,5.10
2023-08-15T19:22:58.268Z,5.20
2023-08-15T19:28:01.366Z,5.30
2023-08-15T19:33:04.406Z,5.30
2023-08-15T19:38:07.380Z,4.90
2023-08-15T19:43:10.707Z,4.80
2023-08-15T19:48:13.990Z,4.90
2023-08-15T19:53:17.332Z,5.40
2023-08-15T19:58:20.264Z,5.10
2023-08-15T20:03:23.420Z,4.80
2023-08-15T20:08:26.352Z,4.60
2023-08-15T20:13:29.842Z,5.00
2023-08-15T20:18:32.886Z,5.20
2023-08-15T20:23:36.192Z,5.10
2023-08-15T20:28:39.319Z,4.70
2023-08-15T20:33:50.474Z,4.60
2023-08-15T20:38:54.587Z,4.80
2023-08-15T20:43:57.412Z,4.50
2023-08-15T20:49:00.457Z,4.60
2023-08-15T20:54:03.829Z,4.70
2023-08-15T20:59:07.312Z,4.50
2023-08-15T21:04:10.980Z,4.40
2023-08-15T21:09:14.370Z,4.70
2023-08-15T21:14:17.604Z,4.60
2023-08-15T21:19:21.333Z,5.40
2023-08-15T21:24:24.759Z,5.20
2023-08-15T21:29:27.656Z,5.20
2023-08-15T21:34:33.777Z,4.80
2023-08-15T21:39:37.220Z,5.00
2023-08-15T21:44:49.053Z,4.90
2023-08-15T21:49:53.665Z,4.80
2023-08-15T21:54:58.922Z,4.90
2023-08-15T22:00:04.507Z,4.80
2023-08-15T22:05:08.588Z,4.80
2023-08-15T22:10:11.540Z,4.60
2023-08-15T22:15:14.652Z,4.70
2023-08-15T22:20:17.491Z,4.60
2023-08-15T22:25:21.596Z,4.80
2023-08-15T22:30:24.554Z,4.80
2023-08-15T22:35:41.395Z,5.50
2023-08-15T22:40:44.210Z,4.40
2023-08-15T22:45:47.202Z,4.60
2023-08-15T22:50:50.030Z,4.80
2023-08-15T22:55:59.432Z,4.80
2023-08-15T23:01:02.222Z,4.90
2023-08-15T23:06:07.525Z,4.50
2023-08-15T23:11:10.288Z,4.70
2023-08-15T23:16:13.139Z,4.60
2023-08-15T23:21:16.428Z,4.50
2023-08-15T23:26:19.224Z,4.90
2023-08-15T23:31:32.846Z,5.10
2023-08-15T23:36:35.733Z,5.40
2023-08-15T23:41:38.450Z,5.00
2023-08-15T23:46:41.192Z,4.90
2023-08-15T23:51:44.505Z,5.20
2023-08-15T23:56:47.657Z,5.10
