createdAt,value
2022-11-25T00:04:32.031Z,0
2022-11-25T00:09:31.568Z,0
2022-11-25T00:14:31.430Z,0
2022-11-25T00:19:30.283Z,0
2022-11-25T00:24:30.085Z,0
2022-11-25T00:29:30.080Z,0
2022-11-25T00:34:30.609Z,0
2022-11-25T00:39:30.001Z,0
2022-11-25T00:44:27.872Z,0
2022-11-25T00:49:27.524Z,0
2022-11-25T00:54:27.665Z,0
2022-11-25T00:58:54.369Z,0
2022-11-25T01:03:54.534Z,0
2022-11-25T01:08:53.777Z,0
2022-11-25T01:14:02.615Z,0
2022-11-25T01:18:53.628Z,0
2022-11-25T01:23:52.569Z,0
2022-11-25T01:28:52.271Z,0
2022-11-25T01:33:52.380Z,0
2022-11-25T01:38:52.515Z,0
2022-11-25T01:43:51.535Z,0
2022-11-25T01:48:51.077Z,0
2022-11-25T01:53:50.446Z,0
2022-11-25T01:58:50.285Z,0
2022-11-25T02:03:50.734Z,0
2022-11-25T02:08:52.152Z,0
2022-11-25T02:13:49.088Z,0
2022-11-25T02:18:48.436Z,0
2022-11-25T02:23:48.036Z,0
2022-11-25T02:28:47.065Z,0
2022-11-25T02:33:46.358Z,0
2022-11-25T02:38:46.171Z,0
2022-11-25T02:43:45.903Z,0
2022-11-25T02:49:12.664Z,0
2022-11-25T02:53:46.772Z,0
2022-11-25T02:58:44.874Z,0
2022-11-25T03:00:05.571Z,0
2022-11-25T03:05:05.117Z,0
2022-11-25T03:11:09.528Z,0
2022-11-25T03:15:03.804Z,0
2022-11-25T03:20:04.651Z,0
2022-11-25T03:25:03.629Z,0
2022-11-25T03:30:03.808Z,0
2022-11-25T03:35:03.883Z,0
2022-11-25T03:40:00.788Z,0
2022-11-25T03:45:00.898Z,0
2022-11-25T03:50:00.963Z,0
2022-11-25T03:54:59.933Z,0
2022-11-25T03:59:31.184Z,0
2022-11-25T04:04:30.731Z,0
2022-11-25T04:09:30.918Z,0
2022-11-25T04:14:31.973Z,0
2022-11-25T04:19:28.415Z,0
2022-11-25T04:24:28.076Z,0
2022-11-25T04:29:27.759Z,0
2022-11-25T04:34:27.871Z,0
2022-11-25T04:39:27.983Z,0
2022-11-25T04:44:28.028Z,0
2022-11-25T04:49:26.986Z,0
2022-11-25T04:54:20.174Z,0
2022-11-25T04:59:12.203Z,0
2022-11-25T05:04:10.978Z,0
2022-11-25T05:09:10.474Z,0
2022-11-25T05:14:09.917Z,0
2022-11-25T05:19:09.891Z,0
2022-11-25T05:24:09.908Z,0
2022-11-25T05:29:10.099Z,0
2022-11-25T05:34:08.264Z,0
2022-11-25T05:39:08.465Z,0
2022-11-25T05:44:08.241Z,0
2022-11-25T05:49:07.923Z,0
2022-11-25T05:54:07.046Z,0
2022-11-25T05:58:51.326Z,0
2022-11-25T06:03:51.211Z,0
2022-11-25T06:08:50.544Z,0
2022-11-25T06:13:50.669Z,0
2022-11-25T06:18:49.214Z,0
2022-11-25T06:23:49.289Z,0
2022-11-25T06:28:48.973Z,0
2022-11-25T06:33:48.393Z,0
2022-11-25T06:38:48.796Z,0
2022-11-25T06:43:47.331Z,0
2022-11-25T06:48:46.976Z,0
2022-11-25T06:53:46.969Z,0
2022-11-25T06:58:47.740Z,0
2022-11-25T07:03:45.807Z,0
2022-11-25T07:08:45.741Z,0
2022-11-25T07:13:45.406Z,0
2022-11-25T07:18:45.909Z,0
2022-11-25T07:23:45.265Z,0.01
2022-11-25T07:28:45.549Z,0.01
2022-11-25T07:33:45.265Z,0.01
2022-11-25T07:38:49.001Z,0.02
2022-11-25T07:43:44.693Z,0.01
2022-11-25T07:48:45.247Z,0.01
2022-11-25T07:53:43.043Z,0.01
2022-11-25T07:58:48.543Z,0.01
2022-11-25T08:00:05.010Z,0.02
2022-11-25T08:05:03.407Z,0.01
2022-11-25T08:10:03.410Z,0.02
2022-11-25T08:15:02.763Z,0.03
2022-11-25T08:20:03.147Z,0.05
2022-11-25T08:25:03.373Z,0.04
2022-11-25T08:30:01.451Z,0.04
2022-11-25T08:35:01.497Z,0.04
2022-11-25T08:40:03.504Z,0.03
2022-11-25T08:45:01.969Z,0.04
2022-11-25T08:50:00.438Z,0.03
2022-11-25T08:54:59.828Z,0.04
2022-11-25T08:59:31.748Z,0.02
2022-11-25T09:04:31.776Z,0.04
2022-11-25T09:09:32.792Z,0.03
2022-11-25T09:14:29.818Z,0.04
2022-11-25T09:19:29.443Z,0.04
2022-11-25T09:24:29.118Z,0.05
2022-11-25T09:29:29.673Z,0.06
2022-11-25T09:34:29.130Z,0.05
2022-11-25T09:39:30.043Z,0.04
2022-11-25T09:44:28.670Z,0.04
2022-11-25T09:49:28.279Z,0.03
2022-11-25T09:54:27.817Z,0.04
2022-11-25T09:59:11.537Z,0.03
2022-11-25T10:04:11.496Z,0.03
2022-11-25T10:09:11.356Z,0.05
2022-11-25T10:14:10.690Z,0.04
2022-11-25T10:19:10.630Z,0.04
2022-11-25T10:24:10.658Z,0.06
2022-11-25T10:29:08.310Z,0.04
2022-11-25T10:34:07.905Z,0.05
2022-11-25T10:39:07.763Z,0.07
2022-11-25T10:44:07.495Z,0.04
2022-11-25T10:49:06.746Z,0.03
2022-11-25T10:54:06.862Z,0.04
2022-11-25T10:58:50.393Z,0.05
2022-11-25T11:03:50.857Z,0.06
2022-11-25T11:08:49.832Z,0.1
2022-11-25T11:13:48.263Z,0.14
2022-11-25T11:18:48.019Z,0.12
2022-11-25T11:23:48.504Z,0.1
2022-11-25T11:28:47.505Z,0.11
2022-11-25T11:33:47.071Z,0.11
2022-11-25T11:38:47.045Z,0.1
2022-11-25T11:43:47.021Z,0.11
2022-11-25T11:48:54.791Z,0.13
2022-11-25T11:53:47.125Z,0.14
2022-11-25T11:58:44.828Z,0.13
2022-11-25T12:03:47.987Z,0.11
2022-11-25T12:08:44.294Z,0.13
2022-11-25T12:13:44.170Z,0.13
2022-11-25T12:18:43.616Z,0.09
2022-11-25T12:23:43.255Z,0.12
2022-11-25T12:28:42.797Z,0.14
2022-11-25T12:33:43.407Z,0.21
2022-11-25T12:38:43.131Z,0.16
2022-11-25T12:43:42.865Z,0.13
2022-11-25T12:48:41.472Z,0.11
2022-11-25T12:53:41.462Z,0.11
2022-11-25T12:58:41.428Z,0.11
2022-11-25T13:00:47.255Z,0.11
2022-11-25T13:05:42.573Z,0.11
2022-11-25T13:10:01.905Z,0.11
2022-11-25T13:15:05.157Z,0.12
2022-11-25T13:20:02.085Z,0.1
2022-11-25T13:24:59.416Z,0.1
2022-11-25T13:29:58.973Z,0.1
2022-11-25T13:34:59.165Z,0.09
2022-11-25T13:39:58.005Z,0.08
2022-11-25T13:44:57.709Z,0.07
2022-11-25T13:49:57.498Z,0.07
2022-11-25T13:54:57.315Z,0.06
2022-11-25T13:59:29.420Z,0.06
2022-11-25T14:04:30.054Z,0.04
2022-11-25T14:09:28.329Z,0.04
2022-11-25T14:14:27.920Z,0.03
2022-11-25T14:19:54.643Z,0.02
2022-11-25T14:24:28.501Z,0.01
2022-11-25T14:29:28.099Z,0.01
2022-11-25T14:34:28.694Z,0.02
2022-11-25T14:39:15.854Z,0.02
2022-11-25T14:44:16.047Z,0.01
2022-11-25T14:50:35.214Z,0.01
2022-11-25T14:54:15.143Z,0.01
2022-11-25T14:59:09.251Z,0
2022-11-25T15:04:09.783Z,0
2022-11-25T15:09:09.207Z,0
2022-11-25T15:14:08.934Z,0
2022-11-25T15:19:09.075Z,0
2022-11-25T15:24:07.780Z,0
2022-11-25T15:29:07.244Z,0
2022-11-25T15:34:06.874Z,0
2022-11-25T15:39:06.133Z,0
2022-11-25T15:44:05.732Z,0
2022-11-25T15:49:05.167Z,0
2022-11-25T15:54:05.151Z,0
2022-11-25T15:58:49.154Z,0
2022-11-25T16:00:11.974Z,0
2022-11-25T16:05:11.266Z,0
2022-11-25T16:10:11.192Z,0
2022-11-25T16:15:10.988Z,0
2022-11-25T16:20:10.225Z,0
2022-11-25T16:25:09.791Z,0
2022-11-25T16:30:09.457Z,0
2022-11-25T16:35:09.009Z,0
2022-11-25T16:40:09.515Z,0
2022-11-25T16:45:09.114Z,0
2022-11-25T16:50:14.927Z,0
2022-11-25T16:55:06.002Z,0
2022-11-25T16:59:26.547Z,0
2022-11-25T17:04:26.420Z,0
2022-11-25T17:09:25.132Z,0
2022-11-25T17:14:25.451Z,0
2022-11-25T17:19:24.966Z,0
2022-11-25T17:24:24.744Z,0
2022-11-25T17:29:23.732Z,0
2022-11-25T17:34:42.269Z,0
2022-11-25T17:39:32.785Z,0
2022-11-25T17:44:32.760Z,0
2022-11-25T17:49:33.080Z,0
2022-11-25T17:54:32.600Z,0
2022-11-25T17:59:13.988Z,0
2022-11-25T18:04:18.715Z,0
2022-11-25T18:09:10.878Z,0
2022-11-25T18:14:10.206Z,0
2022-11-25T18:19:09.785Z,0
2022-11-25T18:24:09.147Z,0
2022-11-25T18:29:08.449Z,0
2022-11-25T18:34:07.934Z,0
2022-11-25T18:39:07.557Z,0
2022-11-25T18:44:07.773Z,0
2022-11-25T18:49:08.151Z,0
2022-11-25T18:54:06.382Z,0
2022-11-25T18:58:50.874Z,0
2022-11-25T19:03:50.187Z,0
2022-11-25T19:08:49.771Z,0
2022-11-25T19:13:49.402Z,0
2022-11-25T19:18:48.839Z,0
2022-11-25T19:23:48.722Z,0
2022-11-25T19:28:48.479Z,0
2022-11-25T19:33:48.157Z,0
2022-11-25T19:38:46.387Z,0
2022-11-25T19:43:46.094Z,0
2022-11-25T19:48:45.723Z,0
2022-11-25T19:53:45.347Z,0
2022-11-25T19:58:44.861Z,0
2022-11-25T20:03:50.517Z,0
2022-11-25T20:08:43.978Z,0
2022-11-25T20:13:44.525Z,0
2022-11-25T20:18:44.612Z,0
2022-11-25T20:23:46.845Z,0
2022-11-25T20:28:42.691Z,0
2022-11-25T20:33:42.996Z,0
2022-11-25T20:38:43.491Z,0
2022-11-25T20:43:43.179Z,0
2022-11-25T20:48:42.607Z,0
2022-11-25T20:53:41.771Z,0
2022-11-25T20:58:41.716Z,0
2022-11-25T21:00:05.642Z,0
2022-11-25T21:05:03.121Z,0
2022-11-25T21:10:02.739Z,0
2022-11-25T21:15:02.639Z,0
2022-11-25T21:20:01.039Z,0
2022-11-25T21:25:00.758Z,0
2022-11-25T21:30:00.420Z,0
2022-11-25T21:35:00.103Z,0
2022-11-25T21:40:00.031Z,0
2022-11-25T21:45:00.264Z,0
2022-11-25T21:49:59.038Z,0
2022-11-25T21:54:58.735Z,0
2022-11-25T21:59:29.232Z,0
2022-11-25T22:04:29.215Z,0
2022-11-25T22:09:30.027Z,0
2022-11-25T22:14:28.843Z,0
2022-11-25T22:19:28.854Z,0
2022-11-25T22:24:29.608Z,0
2022-11-25T22:29:15.890Z,0
2022-11-25T22:34:15.999Z,0
2022-11-25T22:39:14.685Z,0
2022-11-25T22:44:14.485Z,0
2022-11-25T22:49:14.068Z,0
2022-11-25T22:54:13.953Z,0
2022-11-25T22:59:10.554Z,0
2022-11-25T23:04:11.025Z,0
2022-11-25T23:09:09.773Z,0
2022-11-25T23:14:09.122Z,0
2022-11-25T23:19:08.627Z,0
2022-11-25T23:24:09.395Z,0
2022-11-25T23:29:08.225Z,0
2022-11-25T23:34:07.640Z,0
2022-11-25T23:39:07.273Z,0
2022-11-25T23:44:07.379Z,0
2022-11-25T23:49:08.034Z,0
2022-11-25T23:54:07.495Z,0
2022-11-25T23:58:47.977Z,0
