createdAt,value
2023-03-28T00:00:13.307Z,-1.30
2023-03-28T00:01:15.691Z,-1.40
2023-03-28T00:02:17.692Z,-1.40
2023-03-28T00:03:22.803Z,-1.40
2023-03-28T00:04:24.873Z,-1.40
2023-03-28T00:05:28.390Z,-1.40
2023-03-28T00:06:31.658Z,-1.40
2023-03-28T00:07:33.824Z,-1.40
2023-03-28T00:08:37.045Z,-1.40
2023-03-28T00:09:40.447Z,-1.40
2023-03-28T00:10:42.605Z,-1.50
2023-03-28T00:11:45.124Z,-1.40
2023-03-28T00:12:47.177Z,-1.50
2023-03-28T00:13:51.645Z,-1.50
2023-03-28T00:14:57.667Z,-1.50
2023-03-28T00:16:04.021Z,-1.50
2023-03-28T00:17:07.998Z,-1.50
2023-03-28T00:18:13.382Z,-1.50
2023-03-28T00:19:17.637Z,-1.60
2023-03-28T00:20:20.050Z,-1.60
2023-03-28T00:21:23.929Z,-1.50
2023-03-28T00:22:26.218Z,-1.60
2023-03-28T00:23:29.269Z,-1.60
2023-03-28T00:24:31.274Z,-1.60
2023-03-28T00:25:35.684Z,-1.60
2023-03-28T00:26:37.767Z,-1.60
2023-03-28T00:27:40.625Z,-1.60
2023-03-28T00:28:46.138Z,-1.60
2023-03-28T00:29:48.065Z,-1.60
2023-03-28T00:30:50.062Z,-1.60
2023-03-28T00:31:52.122Z,-1.60
2023-03-28T00:32:54.114Z,-1.60
2023-03-28T00:33:56.389Z,-1.70
2023-03-28T00:34:58.533Z,-1.60
2023-03-28T00:36:00.769Z,-1.70
2023-03-28T00:37:03.151Z,-1.70
2023-03-28T00:38:05.325Z,-1.70
2023-03-28T00:39:07.722Z,-1.70
2023-03-28T00:40:10.506Z,-1.70
2023-03-28T00:41:16.140Z,-1.70
2023-03-28T00:42:19.771Z,-1.70
2023-03-28T00:43:35.154Z,-1.70
2023-03-28T00:44:42.103Z,-1.70
2023-03-28T00:45:50.760Z,-1.70
2023-03-28T00:47:01.436Z,-1.80
2023-03-28T00:48:06.869Z,-1.80
2023-03-28T00:49:21.323Z,-1.80
2023-03-28T00:50:24.688Z,-1.80
2023-03-28T00:51:30.388Z,-1.80
2023-03-28T00:52:37.408Z,-1.80
2023-03-28T00:53:39.973Z,-1.80
2023-03-28T00:54:42.160Z,-1.80
2023-03-28T00:55:45.705Z,-1.80
2023-03-28T00:56:52.239Z,-1.80
2023-03-28T00:57:54.586Z,-1.80
2023-03-28T00:58:56.862Z,-1.80
2023-03-28T00:59:58.906Z,-1.80
2023-03-28T01:01:00.911Z,-1.80
2023-03-28T01:02:03.787Z,-1.80
2023-03-28T01:03:06.887Z,-1.80
2023-03-28T01:04:10.341Z,-1.80
2023-03-28T01:05:13.615Z,-1.80
2023-03-28T01:06:16.278Z,-1.80
2023-03-28T01:07:19.176Z,-1.80
2023-03-28T01:08:22.622Z,-1.80
2023-03-28T01:09:24.679Z,-1.80
2023-03-28T01:10:26.760Z,-1.80
2023-03-28T01:11:28.838Z,-1.80
2023-03-28T01:12:33.334Z,-1.80
2023-03-28T01:13:37.849Z,-1.80
2023-03-28T01:14:40.203Z,-1.80
2023-03-28T01:15:43.208Z,-1.80
2023-03-28T01:16:47.846Z,-1.80
2023-03-28T01:17:50.863Z,-1.80
2023-03-28T01:18:52.970Z,-1.80
2023-03-28T01:20:02.525Z,-1.80
2023-03-28T01:21:18.861Z,-1.80
2023-03-28T01:22:29.126Z,-1.80
2023-03-28T01:24:11.199Z,-1.90
2023-03-28T01:25:33.153Z,-1.90
2023-03-28T01:26:45.125Z,-1.90
2023-03-28T01:27:52.324Z,-1.90
2023-03-28T01:29:12.014Z,-1.90
2023-03-28T01:30:34.156Z,-1.90
2023-03-28T01:33:09.716Z,-2.00
2023-03-28T01:34:24.045Z,-2.00
2023-03-28T01:35:40.645Z,-2.00
2023-03-28T01:37:09.591Z,-2.00
2023-03-28T01:38:14.284Z,-2.00
2023-03-28T01:39:18.802Z,-2.00
2023-03-28T01:40:27.340Z,-2.00
2023-03-28T01:41:34.804Z,-2.00
2023-03-28T01:42:42.157Z,-2.00
2023-03-28T01:43:48.655Z,-2.00
2023-03-28T01:44:54.617Z,-2.00
2023-03-28T01:46:01.950Z,-2.00
2023-03-28T01:47:10.016Z,-2.00
2023-03-28T01:48:16.892Z,-2.00
2023-03-28T01:49:21.981Z,-2.00
2023-03-28T01:50:27.216Z,-2.00
2023-03-28T01:51:34.913Z,-2.00
2023-03-28T01:52:40.434Z,-2.00
2023-03-28T01:53:44.577Z,-2.00
2023-03-28T01:54:52.405Z,-2.10
2023-03-28T01:55:59.542Z,-2.10
2023-03-28T01:57:05.263Z,-2.00
2023-03-28T01:58:12.253Z,-2.10
2023-03-28T01:59:17.292Z,-2.10
2023-03-28T02:00:21.629Z,-2.00
2023-03-28T02:01:25.158Z,-2.00
2023-03-28T02:02:30.577Z,-2.00
2023-03-28T02:03:34.900Z,-2.00
2023-03-28T02:04:37.305Z,-2.00
2023-03-28T02:05:39.690Z,-2.10
2023-03-28T02:06:42.470Z,-2.10
2023-03-28T02:07:46.418Z,-2.00
2023-03-28T02:08:49.841Z,-2.00
2023-03-28T02:09:52.959Z,-2.00
2023-03-28T02:10:56.466Z,-2.00
2023-03-28T02:11:59.846Z,-2.00
2023-03-28T02:13:04.092Z,-2.00
2023-03-28T02:14:07.341Z,-2.00
2023-03-28T02:15:12.110Z,-2.00
2023-03-28T02:16:14.130Z,-2.00
2023-03-28T02:17:16.573Z,-2.00
2023-03-28T02:18:21.078Z,-2.00
2023-03-28T02:19:25.100Z,-2.00
2023-03-28T02:20:29.046Z,-2.00
2023-03-28T02:21:34.543Z,-2.00
2023-03-28T02:22:38.957Z,-2.10
2023-03-28T02:23:44.479Z,-2.10
2023-03-28T02:24:51.822Z,-2.10
2023-03-28T02:25:53.801Z,-2.00
2023-03-28T02:26:57.002Z,-2.00
2023-03-28T02:28:01.279Z,-2.00
2023-03-28T02:29:03.243Z,-2.00
2023-03-28T02:30:06.519Z,-2.00
2023-03-28T02:31:09.100Z,-2.00
2023-03-28T02:32:11.583Z,-2.00
2023-03-28T02:33:32.024Z,-2.00
2023-03-28T02:34:36.181Z,-2.00
2023-03-28T02:35:47.041Z,-2.10
2023-03-28T02:36:52.956Z,-2.00
2023-03-28T02:37:59.216Z,-2.10
2023-03-28T02:39:08.766Z,-2.10
2023-03-28T02:40:17.633Z,-2.10
2023-03-28T02:41:24.684Z,-2.00
2023-03-28T02:42:47.479Z,-2.00
2023-03-28T02:43:59.259Z,-2.10
2023-03-28T02:45:10.467Z,-2.10
2023-03-28T02:46:17.672Z,-2.10
2023-03-28T02:47:22.331Z,-2.10
2023-03-28T02:48:27.828Z,-2.20
2023-03-28T02:49:43.722Z,-2.20
2023-03-28T02:50:56.155Z,-2.20
2023-03-28T02:52:02.783Z,-2.20
2023-03-28T02:53:10.825Z,-2.20
2023-03-28T02:54:21.351Z,-2.20
2023-03-28T02:55:25.777Z,-2.20
2023-03-28T02:56:31.983Z,-2.20
2023-03-28T02:57:36.761Z,-2.20
2023-03-28T02:58:40.963Z,-2.20
2023-03-28T02:59:44.686Z,-2.20
2023-03-28T03:00:46.689Z,-2.20
2023-03-28T03:01:48.635Z,-2.20
2023-03-28T03:02:54.188Z,-2.20
2023-03-28T03:03:58.119Z,-2.20
2023-03-28T03:05:03.855Z,-2.20
2023-03-28T03:06:06.212Z,-2.20
2023-03-28T03:07:08.965Z,-2.20
2023-03-28T03:08:11.848Z,-2.20
2023-03-28T03:09:14.197Z,-2.20
2023-03-28T03:10:17.784Z,-2.20
2023-03-28T03:11:20.031Z,-2.20
2023-03-28T03:12:23.476Z,-2.20
2023-03-28T03:13:25.478Z,-2.20
2023-03-28T03:14:27.718Z,-2.20
2023-03-28T03:15:30.940Z,-2.20
2023-03-28T03:16:32.965Z,-2.30
2023-03-28T03:17:35.211Z,-2.30
2023-03-28T03:18:37.672Z,-2.30
2023-03-28T03:19:40.018Z,-2.30
2023-03-28T03:20:45.822Z,-2.30
2023-03-28T03:21:49.674Z,-2.30
2023-03-28T03:22:51.748Z,-2.30
2023-03-28T03:23:53.651Z,-2.30
2023-03-28T03:24:56.450Z,-2.30
2023-03-28T03:25:59.850Z,-2.30
2023-03-28T03:27:01.815Z,-2.30
2023-03-28T03:28:03.788Z,-2.30
2023-03-28T03:29:06.199Z,-2.30
2023-03-28T03:30:08.735Z,-2.30
2023-03-28T03:31:11.059Z,-2.40
2023-03-28T03:32:12.948Z,-2.40
2023-03-28T03:33:16.765Z,-2.30
2023-03-28T03:34:19.128Z,-2.40
2023-03-28T03:35:21.166Z,-2.40
2023-03-28T03:36:23.103Z,-2.40
2023-03-28T03:37:24.985Z,-2.40
2023-03-28T03:38:26.874Z,-2.30
2023-03-28T03:39:28.775Z,-2.40
2023-03-28T03:40:30.908Z,-2.40
2023-03-28T03:41:34.180Z,-2.40
2023-03-28T03:42:36.446Z,-2.40
2023-03-28T03:43:38.340Z,-2.40
2023-03-28T03:44:41.160Z,-2.40
2023-03-28T03:45:43.935Z,-2.40
2023-03-28T03:46:45.952Z,-2.50
2023-03-28T03:47:47.978Z,-2.40
2023-03-28T03:48:50.502Z,-2.50
2023-03-28T03:49:52.610Z,-2.50
2023-03-28T03:50:54.484Z,-2.50
2023-03-28T03:51:56.578Z,-2.50
2023-03-28T03:52:58.617Z,-2.50
2023-03-28T03:54:00.762Z,-2.50
2023-03-28T03:55:02.966Z,-2.50
2023-03-28T03:56:05.292Z,-2.50
2023-03-28T03:57:08.633Z,-2.50
2023-03-28T03:58:10.702Z,-2.50
2023-03-28T03:59:12.698Z,-2.40
2023-03-28T04:00:15.012Z,-2.50
2023-03-28T04:01:16.994Z,-2.50
2023-03-28T04:02:18.995Z,-2.50
2023-03-28T04:03:24.110Z,-2.50
2023-03-28T04:04:28.287Z,-2.30
2023-03-28T04:05:30.373Z,-2.40
2023-03-28T04:06:32.383Z,-2.50
2023-03-28T04:07:34.569Z,-2.40
2023-03-28T04:08:36.755Z,-2.50
2023-03-28T04:09:38.864Z,-2.50
2023-03-28T04:10:42.512Z,-2.50
2023-03-28T04:11:44.449Z,-2.50
2023-03-28T04:12:47.988Z,-2.50
2023-03-28T04:13:50.083Z,-2.50
2023-03-28T04:14:52.600Z,-2.50
2023-03-28T04:15:54.751Z,-2.50
2023-03-28T04:16:57.696Z,-2.40
2023-03-28T04:18:00.777Z,-2.50
2023-03-28T04:19:04.035Z,-2.50
2023-03-28T04:20:11.568Z,-2.50
2023-03-28T04:21:15.354Z,-2.50
2023-03-28T04:22:18.470Z,-2.50
2023-03-28T04:23:20.789Z,-2.50
2023-03-28T04:24:24.397Z,-2.50
2023-03-28T04:25:26.982Z,-2.50
2023-03-28T04:26:29.083Z,-2.50
2023-03-28T04:27:31.500Z,-2.50
2023-03-28T04:28:35.006Z,-2.50
2023-03-28T04:29:37.166Z,-2.50
2023-03-28T04:30:39.522Z,-2.50
2023-03-28T04:31:41.508Z,-2.50
2023-03-28T04:32:43.809Z,-2.50
2023-03-28T04:33:45.874Z,-2.50
2023-03-28T04:34:49.301Z,-2.50
2023-03-28T04:35:57.374Z,-2.40
2023-03-28T04:37:01.977Z,-2.50
2023-03-28T04:38:04.177Z,-2.50
2023-03-28T04:39:06.369Z,-2.50
2023-03-28T04:40:12.111Z,-2.50
2023-03-28T04:41:16.928Z,-2.50
2023-03-28T04:42:19.620Z,-2.40
2023-03-28T04:43:21.888Z,-2.50
2023-03-28T04:44:25.623Z,-2.50
2023-03-28T04:45:27.643Z,-2.40
2023-03-28T04:46:29.857Z,-2.50
2023-03-28T04:47:32.195Z,-2.50
2023-03-28T04:48:34.393Z,-2.40
2023-03-28T04:49:36.510Z,-2.40
2023-03-28T04:50:38.452Z,-2.40
2023-03-28T04:51:40.541Z,-2.40
2023-03-28T04:52:42.586Z,-2.40
2023-03-28T04:53:44.821Z,-2.40
2023-03-28T04:54:47.547Z,-2.40
2023-03-28T04:55:50.501Z,-2.40
2023-03-28T04:56:53.427Z,-2.40
2023-03-28T04:57:55.530Z,-2.40
2023-03-28T04:58:57.689Z,-2.50
2023-03-28T05:00:01.158Z,-2.40
2023-03-28T05:01:03.320Z,-2.30
2023-03-28T05:02:05.849Z,-2.40
2023-03-28T05:03:12.820Z,-2.40
2023-03-28T05:04:15.514Z,-2.40
2023-03-28T05:05:17.521Z,-2.40
2023-03-28T05:06:19.721Z,-2.40
2023-03-28T05:07:21.830Z,-2.40
2023-03-28T05:08:25.210Z,-2.40
2023-03-28T05:09:27.181Z,-2.40
2023-03-28T05:10:29.390Z,-2.40
2023-03-28T05:11:31.771Z,-2.30
2023-03-28T05:12:33.711Z,-2.30
2023-03-28T05:13:36.148Z,-2.30
2023-03-28T05:14:38.565Z,-2.30
2023-03-28T05:15:42.623Z,-2.30
2023-03-28T05:16:44.758Z,-2.30
2023-03-28T05:17:46.980Z,-2.30
2023-03-28T05:18:49.002Z,-2.20
2023-03-28T05:19:51.045Z,-2.30
2023-03-28T05:20:53.228Z,-2.20
2023-03-28T05:21:55.336Z,-2.20
2023-03-28T05:22:57.631Z,-2.20
2023-03-28T05:24:00.016Z,-2.20
2023-03-28T05:25:02.099Z,-2.20
2023-03-28T05:26:04.214Z,-2.20
2023-03-28T05:27:06.194Z,-2.20
2023-03-28T05:28:08.202Z,-2.10
2023-03-28T05:29:10.582Z,-2.20
2023-03-28T05:30:13.197Z,-2.10
2023-03-28T05:31:17.494Z,-2.10
2023-03-28T05:32:19.572Z,-2.10
2023-03-28T05:33:21.956Z,-2.10
2023-03-28T05:34:24.400Z,-2.10
2023-03-28T05:35:26.558Z,-2.10
2023-03-28T05:36:29.015Z,-2.10
2023-03-28T05:37:31.108Z,-2.10
2023-03-28T05:38:33.749Z,-2.00
2023-03-28T05:39:35.885Z,-2.00
2023-03-28T05:40:37.882Z,-2.00
2023-03-28T05:41:39.867Z,-2.00
2023-03-28T05:42:41.767Z,-1.90
2023-03-28T05:43:43.646Z,-2.00
2023-03-28T05:44:45.567Z,-1.90
2023-03-28T05:45:47.604Z,-1.90
2023-03-28T05:46:51.030Z,-1.90
2023-03-28T05:47:56.232Z,-1.80
2023-03-28T05:48:58.754Z,-1.80
2023-03-28T05:50:00.931Z,-1.70
2023-03-28T05:51:02.943Z,-1.70
2023-03-28T05:52:05.012Z,-1.70
2023-03-28T05:53:07.214Z,-1.60
2023-03-28T05:54:10.138Z,-1.60
2023-03-28T05:55:12.333Z,-1.60
2023-03-28T05:56:14.294Z,-1.60
2023-03-28T05:57:16.646Z,-1.50
2023-03-28T05:58:20.270Z,-1.50
2023-03-28T05:59:24.922Z,-1.40
2023-03-28T06:00:27.068Z,-1.30
2023-03-28T06:01:29.330Z,-1.20
2023-03-28T06:02:33.583Z,-1.00
2023-03-28T06:03:39.906Z,-0.80
2023-03-28T06:04:44.622Z,-0.60
2023-03-28T06:05:46.699Z,-0.40
2023-03-28T06:06:49.907Z,-0.20
2023-03-28T06:07:52.294Z,-0.10
2023-03-28T06:08:54.282Z,-0.10
2023-03-28T06:09:57.935Z,-0.20
2023-03-28T06:11:00.568Z,-0.30
2023-03-28T06:12:03.271Z,-0.50
2023-03-28T06:13:05.254Z,-0.50
2023-03-28T06:14:07.261Z,-0.60
2023-03-28T06:15:09.554Z,-0.60
2023-03-28T06:16:11.553Z,-0.60
2023-03-28T06:17:13.638Z,-0.60
2023-03-28T06:18:16.985Z,-0.60
2023-03-28T06:19:19.405Z,-0.60
2023-03-28T06:20:21.407Z,-0.60
2023-03-28T06:21:23.590Z,-0.50
2023-03-28T06:22:27.159Z,-0.40
2023-03-28T06:23:30.973Z,-0.40
2023-03-28T06:24:38.729Z,-0.30
2023-03-28T06:25:41.132Z,0.00
2023-03-28T06:26:43.235Z,0.00
2023-03-28T06:27:45.266Z,0.00
2023-03-28T06:28:47.545Z,0.00
2023-03-28T06:29:49.472Z,-0.10
2023-03-28T06:30:53.043Z,-0.10
2023-03-28T06:31:55.167Z,-0.10
2023-03-28T06:32:57.563Z,-0.10
2023-03-28T06:34:00.980Z,-0.10
2023-03-28T06:35:05.733Z,-0.20
2023-03-28T06:36:08.007Z,-0.10
2023-03-28T06:37:10.078Z,-0.10
2023-03-28T06:38:12.115Z,0.00
2023-03-28T06:39:14.055Z,-0.10
2023-03-28T06:40:16.072Z,0.00
2023-03-28T06:41:17.972Z,0.00
2023-03-28T06:42:19.964Z,0.00
2023-03-28T06:43:21.879Z,0.10
2023-03-28T06:44:23.789Z,0.10
2023-03-28T06:45:28.730Z,0.10
2023-03-28T06:46:31.976Z,0.10
2023-03-28T06:47:33.987Z,0.20
2023-03-28T06:48:36.536Z,0.20
2023-03-28T06:49:39.986Z,0.30
2023-03-28T06:50:49.966Z,0.30
2023-03-28T06:51:53.219Z,0.30
2023-03-28T06:52:55.109Z,0.20
2023-03-28T06:53:57.306Z,0.20
2023-03-28T06:54:59.171Z,0.20
2023-03-28T06:56:01.104Z,0.30
2023-03-28T06:57:03.102Z,0.30
2023-03-28T06:58:05.446Z,0.40
2023-03-28T06:59:07.336Z,0.40
2023-03-28T07:00:09.735Z,0.50
2023-03-28T07:01:11.924Z,0.60
2023-03-28T07:02:14.099Z,0.70
2023-03-28T07:03:16.221Z,0.60
2023-03-28T07:04:18.290Z,0.70
2023-03-28T07:05:21.602Z,0.80
2023-03-28T07:06:23.605Z,0.70
2023-03-28T07:07:25.518Z,0.80
2023-03-28T07:08:27.468Z,0.80
2023-03-28T07:09:29.494Z,0.80
2023-03-28T07:10:31.374Z,0.80
2023-03-28T07:11:33.268Z,0.80
2023-03-28T07:12:35.279Z,0.80
2023-03-28T07:13:37.224Z,0.80
2023-03-28T07:14:40.636Z,0.80
2023-03-28T07:15:42.542Z,0.80
2023-03-28T07:16:44.488Z,0.90
2023-03-28T07:17:46.372Z,0.90
2023-03-28T07:18:48.394Z,0.80
2023-03-28T07:19:51.298Z,0.90
2023-03-28T07:21:04.138Z,0.80
2023-03-28T07:22:06.452Z,0.90
2023-03-28T07:23:08.446Z,0.90
2023-03-28T07:24:10.340Z,0.90
2023-03-28T07:25:12.248Z,0.90
2023-03-28T07:26:14.538Z,0.90
2023-03-28T07:27:17.128Z,0.90
2023-03-28T07:28:19.545Z,1.00
2023-03-28T07:29:21.489Z,1.00
2023-03-28T07:30:23.472Z,1.10
2023-03-28T07:31:26.019Z,1.10
2023-03-28T07:32:38.707Z,1.10
2023-03-28T07:33:46.487Z,1.00
2023-03-28T07:34:48.488Z,1.00
2023-03-28T07:35:52.886Z,0.90
2023-03-28T07:36:58.697Z,0.80
2023-03-28T07:38:00.560Z,0.80
2023-03-28T07:39:02.481Z,0.80
2023-03-28T07:40:05.379Z,0.70
2023-03-28T07:41:08.109Z,0.70
2023-03-28T07:42:10.437Z,0.80
2023-03-28T07:43:22.737Z,0.80
2023-03-28T07:44:24.680Z,0.90
2023-03-28T07:45:26.552Z,0.90
2023-03-28T07:46:28.550Z,1.00
2023-03-28T07:47:30.751Z,1.10
2023-03-28T07:48:35.123Z,1.10
2023-03-28T07:49:37.061Z,1.10
2023-03-28T07:50:38.979Z,1.20
2023-03-28T07:51:41.536Z,1.20
2023-03-28T07:52:46.499Z,1.20
2023-03-28T07:53:48.455Z,1.20
2023-03-28T07:54:50.479Z,1.20
2023-03-28T07:55:55.434Z,1.20
2023-03-28T07:56:57.949Z,1.10
2023-03-28T07:58:00.163Z,1.20
2023-03-28T07:59:02.087Z,1.20
2023-03-28T08:00:13.248Z,1.20
2023-03-28T08:01:15.607Z,1.30
2023-03-28T08:02:17.564Z,1.20
2023-03-28T08:03:19.895Z,1.10
2023-03-28T08:04:22.037Z,1.10
2023-03-28T08:05:24.410Z,1.20
2023-03-28T08:06:32.383Z,1.20
2023-03-28T08:07:34.702Z,1.20
2023-03-28T08:08:37.954Z,1.30
2023-03-28T08:09:39.880Z,1.40
2023-03-28T08:10:45.404Z,1.40
2023-03-28T08:11:48.409Z,1.40
2023-03-28T08:12:50.376Z,1.40
2023-03-28T08:13:52.233Z,1.40
2023-03-28T08:14:54.162Z,1.30
2023-03-28T08:15:57.034Z,1.30
2023-03-28T08:16:59.003Z,1.40
2023-03-28T08:18:01.619Z,1.40
2023-03-28T08:19:11.479Z,1.50
2023-03-28T08:20:13.959Z,1.50
2023-03-28T08:21:15.942Z,1.60
2023-03-28T08:22:20.959Z,1.60
2023-03-28T08:23:22.881Z,1.60
2023-03-28T08:24:35.330Z,1.60
2023-03-28T08:25:38.145Z,1.70
2023-03-28T08:26:40.584Z,1.70
2023-03-28T08:27:44.837Z,1.80
2023-03-28T08:28:46.728Z,1.90
2023-03-28T08:29:48.707Z,1.90
2023-03-28T08:30:50.667Z,2.00
2023-03-28T08:31:52.596Z,2.10
2023-03-28T08:32:54.727Z,2.10
2023-03-28T08:33:57.195Z,2.00
2023-03-28T08:35:03.039Z,2.00
2023-03-28T08:36:05.241Z,2.00
2023-03-28T08:37:07.182Z,2.00
2023-03-28T08:38:11.199Z,2.10
2023-03-28T08:39:13.305Z,2.00
2023-03-28T08:40:17.655Z,2.00
2023-03-28T08:41:28.795Z,2.00
2023-03-28T08:42:36.197Z,2.00
2023-03-28T08:43:54.707Z,2.00
2023-03-28T08:45:02.848Z,2.00
2023-03-28T08:46:04.863Z,2.10
2023-03-28T08:47:10.652Z,2.00
2023-03-28T08:48:16.254Z,2.00
2023-03-28T08:49:18.803Z,1.90
2023-03-28T08:50:24.626Z,1.80
2023-03-28T08:51:31.566Z,1.80
2023-03-28T08:52:33.464Z,1.80
2023-03-28T08:53:37.441Z,1.70
2023-03-28T08:54:43.551Z,1.80
2023-03-28T08:55:48.096Z,1.80
2023-03-28T08:56:51.950Z,1.70
2023-03-28T08:57:54.341Z,1.70
2023-03-28T08:59:01.972Z,1.80
2023-03-28T09:00:13.471Z,1.80
2023-03-28T09:01:16.572Z,1.80
2023-03-28T09:02:19.663Z,1.80
2023-03-28T09:03:22.828Z,1.80
2023-03-28T09:04:27.524Z,1.80
2023-03-28T09:05:34.410Z,1.80
2023-03-28T09:06:40.114Z,1.80
2023-03-28T09:07:46.501Z,1.90
2023-03-28T09:08:57.489Z,2.00
2023-03-28T09:10:06.918Z,2.00
2023-03-28T09:11:15.164Z,2.10
2023-03-28T09:12:26.387Z,2.20
2023-03-28T09:13:33.412Z,2.20
2023-03-28T09:14:46.413Z,2.30
2023-03-28T09:15:53.828Z,2.30
2023-03-28T09:17:03.046Z,2.30
2023-03-28T09:18:12.132Z,2.30
2023-03-28T09:19:21.789Z,2.20
2023-03-28T09:20:26.575Z,2.20
2023-03-28T09:21:32.371Z,2.30
2023-03-28T09:22:38.123Z,2.40
2023-03-28T09:23:47.902Z,2.50
2023-03-28T09:25:04.793Z,2.50
2023-03-28T09:26:08.566Z,2.60
2023-03-28T09:27:16.730Z,2.80
2023-03-28T09:28:26.036Z,3.00
2023-03-28T09:29:29.853Z,3.00
2023-03-28T09:30:33.338Z,2.80
2023-03-28T09:31:37.742Z,2.70
2023-03-28T09:32:41.139Z,2.90
2023-03-28T09:33:46.477Z,3.00
2023-03-28T09:34:51.258Z,3.20
2023-03-28T09:35:56.079Z,3.40
2023-03-28T09:37:05.132Z,3.50
2023-03-28T09:38:17.097Z,3.50
2023-03-28T09:39:27.135Z,3.50
2023-03-28T09:40:30.940Z,3.50
2023-03-28T09:41:52.502Z,3.60
2023-03-28T09:43:05.244Z,3.70
2023-03-28T09:44:10.531Z,3.50
2023-03-28T09:45:26.776Z,3.40
2023-03-28T09:46:37.086Z,3.40
2023-03-28T09:47:43.234Z,3.40
2023-03-28T09:48:45.579Z,3.40
2023-03-28T09:49:48.552Z,3.40
2023-03-28T09:50:52.682Z,3.30
2023-03-28T09:51:56.347Z,3.20
2023-03-28T09:52:59.154Z,3.20
2023-03-28T09:54:05.780Z,3.10
2023-03-28T09:55:16.695Z,3.10
2023-03-28T09:56:26.371Z,3.00
2023-03-28T09:58:07.179Z,3.00
2023-03-28T09:59:15.598Z,3.00
2023-03-28T10:00:21.419Z,3.00
2023-03-28T10:01:32.890Z,3.00
2023-03-28T10:02:35.092Z,2.80
2023-03-28T10:03:37.415Z,2.80
2023-03-28T10:04:39.877Z,2.90
2023-03-28T10:05:43.280Z,3.00
2023-03-28T10:06:46.443Z,3.10
2023-03-28T10:07:48.562Z,3.20
2023-03-28T10:08:50.941Z,3.30
2023-03-28T10:09:55.849Z,3.30
2023-03-28T10:11:01.999Z,3.30
2023-03-28T10:12:13.260Z,3.40
2023-03-28T10:13:18.564Z,3.50
2023-03-28T10:14:35.474Z,3.60
2023-03-28T10:15:42.609Z,3.80
2023-03-28T10:16:46.272Z,3.70
2023-03-28T10:17:50.232Z,3.60
2023-03-28T10:18:52.983Z,3.50
2023-03-28T10:20:00.691Z,3.40
2023-03-28T10:21:10.329Z,3.40
2023-03-28T10:22:15.558Z,3.40
2023-03-28T10:23:17.965Z,3.40
2023-03-28T10:24:22.170Z,3.50
2023-03-28T10:25:37.416Z,3.60
2023-03-28T10:26:40.760Z,3.50
2023-03-28T10:27:44.514Z,3.40
2023-03-28T10:28:52.435Z,3.50
2023-03-28T10:29:57.521Z,3.30
2023-03-28T10:31:01.969Z,3.20
2023-03-28T10:32:06.493Z,3.20
2023-03-28T10:33:25.512Z,3.30
2023-03-28T10:34:29.826Z,3.50
2023-03-28T10:35:35.043Z,3.60
2023-03-28T10:36:42.098Z,3.70
2023-03-28T10:37:48.337Z,3.80
2023-03-28T10:38:50.481Z,3.90
2023-03-28T10:40:01.172Z,4.00
2023-03-28T10:41:07.805Z,4.00
2023-03-28T10:42:11.797Z,4.00
2023-03-28T10:43:18.793Z,4.10
2023-03-28T10:44:28.666Z,4.20
2023-03-28T10:45:34.503Z,4.30
2023-03-28T10:46:37.612Z,4.40
2023-03-28T10:47:41.920Z,4.40
2023-03-28T10:48:49.711Z,4.30
2023-03-28T10:49:55.656Z,4.30
2023-03-28T10:51:00.798Z,4.20
2023-03-28T10:52:12.819Z,4.10
2023-03-28T10:53:32.364Z,4.10
2023-03-28T10:54:50.273Z,4.20
2023-03-28T10:56:02.884Z,4.10
2023-03-28T10:57:14.018Z,4.00
2023-03-28T10:58:26.849Z,3.90
2023-03-28T10:59:48.287Z,3.90
2023-03-28T11:00:52.163Z,3.80
2023-03-28T11:02:08.962Z,3.80
2023-03-28T11:03:38.310Z,3.90
2023-03-28T11:04:56.343Z,4.00
2023-03-28T11:06:10.132Z,4.10
2023-03-28T11:07:18.895Z,4.50
2023-03-28T11:08:36.412Z,5.60
2023-03-28T11:09:46.692Z,6.80
2023-03-28T11:11:00.461Z,7.50
2023-03-28T11:12:23.042Z,7.10
2023-03-28T11:13:38.455Z,6.40
2023-03-28T11:14:55.406Z,5.60
2023-03-28T11:16:03.632Z,5.20
2023-03-28T11:17:13.108Z,4.90
2023-03-28T11:18:41.152Z,4.70
2023-03-28T11:19:58.455Z,4.90
2023-03-28T11:21:16.173Z,5.40
2023-03-28T11:22:28.074Z,5.30
2023-03-28T11:23:54.123Z,4.90
2023-03-28T11:25:09.615Z,4.80
2023-03-28T11:26:14.700Z,4.90
2023-03-28T11:27:29.132Z,4.70
2023-03-28T11:28:46.426Z,4.60
2023-03-28T11:29:55.183Z,4.40
2023-03-28T11:31:00.281Z,4.20
2023-03-28T11:32:09.916Z,4.00
2023-03-28T11:33:19.092Z,4.00
2023-03-28T11:34:25.658Z,4.00
2023-03-28T11:35:32.430Z,3.90
2023-03-28T11:36:40.202Z,3.90
2023-03-28T11:37:47.159Z,3.80
2023-03-28T11:38:53.146Z,4.00
2023-03-28T11:40:00.840Z,4.60
2023-03-28T11:41:07.480Z,6.00
2023-03-28T11:42:15.285Z,7.20
2023-03-28T11:43:26.250Z,8.70
2023-03-28T11:44:33.623Z,10.00
2023-03-28T11:45:51.254Z,10.30
2023-03-28T11:46:59.660Z,10.10
2023-03-28T11:48:06.918Z,9.80
2023-03-28T11:49:20.556Z,9.60
2023-03-28T11:50:28.398Z,9.80
2023-03-28T11:51:36.391Z,9.90
2023-03-28T11:52:44.643Z,10.10
2023-03-28T11:53:51.920Z,9.50
2023-03-28T11:55:03.057Z,8.40
2023-03-28T11:56:14.346Z,7.70
2023-03-28T11:57:20.199Z,6.80
2023-03-28T11:58:25.539Z,6.30
2023-03-28T11:59:35.565Z,6.10
2023-03-28T12:00:43.226Z,6.10
2023-03-28T12:01:49.324Z,6.30
2023-03-28T12:02:57.656Z,6.50
2023-03-28T12:04:06.059Z,7.50
2023-03-28T12:05:18.926Z,8.50
2023-03-28T12:06:27.122Z,9.60
2023-03-28T12:07:36.060Z,10.50
2023-03-28T12:08:44.076Z,10.10
2023-03-28T12:09:58.880Z,9.50
2023-03-28T12:11:11.101Z,9.40
2023-03-28T12:12:18.154Z,9.20
2023-03-28T12:13:28.464Z,8.30
2023-03-28T12:14:41.314Z,8.00
2023-03-28T12:15:49.136Z,8.00
2023-03-28T12:16:53.825Z,8.20
2023-03-28T12:18:00.959Z,8.50
2023-03-28T12:19:06.799Z,8.90
2023-03-28T12:20:16.192Z,9.30
2023-03-28T12:21:23.125Z,9.10
2023-03-28T12:22:30.512Z,9.40
2023-03-28T12:23:43.415Z,10.00
2023-03-28T12:24:51.492Z,10.70
2023-03-28T12:26:02.307Z,11.20
2023-03-28T12:27:12.853Z,10.80
2023-03-28T12:28:24.697Z,10.90
2023-03-28T12:29:34.403Z,11.70
2023-03-28T12:30:43.156Z,12.10
2023-03-28T12:31:56.455Z,11.50
2023-03-28T12:33:09.003Z,11.10
2023-03-28T12:34:14.787Z,11.00
2023-03-28T12:35:22.486Z,10.50
2023-03-28T12:36:34.187Z,10.20
2023-03-28T12:37:42.204Z,10.10
2023-03-28T12:38:55.632Z,10.00
2023-03-28T12:40:13.049Z,10.20
2023-03-28T12:41:19.320Z,10.30
2023-03-28T12:42:23.586Z,10.30
2023-03-28T12:43:30.781Z,10.20
2023-03-28T12:44:42.316Z,9.70
2023-03-28T12:45:48.220Z,9.30
2023-03-28T12:46:58.599Z,8.70
2023-03-28T12:48:07.672Z,8.40
2023-03-28T12:49:16.668Z,7.90
2023-03-28T12:50:27.960Z,7.80
2023-03-28T12:51:37.524Z,8.00
2023-03-28T12:52:42.257Z,8.50
2023-03-28T12:54:11.492Z,9.10
2023-03-28T12:55:42.417Z,9.80
2023-03-28T12:56:49.316Z,10.50
2023-03-28T12:57:53.191Z,10.40
2023-03-28T12:58:59.335Z,10.00
2023-03-28T13:00:25.934Z,9.40
2023-03-28T13:01:41.701Z,8.90
2023-03-28T13:02:52.070Z,8.70
2023-03-28T13:04:02.830Z,9.80
2023-03-28T13:05:23.485Z,11.20
2023-03-28T13:06:37.696Z,12.90
2023-03-28T13:07:57.138Z,13.90
2023-03-28T13:09:19.442Z,13.70
2023-03-28T13:10:29.869Z,14.00
2023-03-28T13:11:40.760Z,12.80
2023-03-28T13:13:04.235Z,12.40
2023-03-28T13:14:28.593Z,10.40
2023-03-28T13:15:33.716Z,9.30
2023-03-28T13:16:46.861Z,10.50
2023-03-28T13:18:30.167Z,11.30
2023-03-28T13:19:52.906Z,11.60
2023-03-28T13:21:04.564Z,11.60
2023-03-28T13:22:29.860Z,11.40
2023-03-28T13:23:47.735Z,12.00
2023-03-28T13:24:50.595Z,12.50
2023-03-28T13:25:57.272Z,12.50
2023-03-28T13:27:30.903Z,12.70
2023-03-28T13:28:38.689Z,13.00
2023-03-28T13:29:45.845Z,13.00
2023-03-28T13:31:03.559Z,12.70
2023-03-28T13:32:12.431Z,12.40
2023-03-28T13:33:24.929Z,11.70
2023-03-28T13:34:34.045Z,12.40
2023-03-28T13:35:40.062Z,12.80
2023-03-28T13:36:51.004Z,12.30
2023-03-28T13:37:53.768Z,11.50
2023-03-28T13:39:30.653Z,10.90
2023-03-28T13:40:50.952Z,9.80
2023-03-28T13:42:30.309Z,8.30
2023-03-28T13:43:49.098Z,7.30
2023-03-28T13:44:58.107Z,6.90
2023-03-28T13:46:08.267Z,6.60
2023-03-28T13:47:32.534Z,6.50
2023-03-28T13:48:44.359Z,6.30
2023-03-28T13:49:50.634Z,6.30
2023-03-28T13:50:54.330Z,6.30
2023-03-28T13:52:00.369Z,6.40
2023-03-28T13:53:02.613Z,6.30
2023-03-28T13:54:04.912Z,6.20
2023-03-28T13:55:19.824Z,6.10
2023-03-28T13:56:25.730Z,6.00
2023-03-28T13:57:28.733Z,5.80
2023-03-28T13:58:31.368Z,5.60
2023-03-28T13:59:37.416Z,5.30
2023-03-28T14:00:41.143Z,4.90
2023-03-28T14:01:48.544Z,4.80
2023-03-28T14:02:52.859Z,4.80
2023-03-28T14:03:57.642Z,4.70
2023-03-28T14:05:11.994Z,4.70
2023-03-28T14:06:23.033Z,4.40
2023-03-28T14:07:27.230Z,4.30
2023-03-28T14:08:29.976Z,4.30
2023-03-28T14:09:34.795Z,4.30
2023-03-28T14:10:42.297Z,4.10
2023-03-28T14:11:45.039Z,3.90
2023-03-28T14:12:48.209Z,3.80
2023-03-28T14:13:57.573Z,3.70
2023-03-28T14:15:01.459Z,3.60
2023-03-28T14:16:07.729Z,3.60
2023-03-28T14:17:14.862Z,3.60
2023-03-28T14:18:19.783Z,3.50
2023-03-28T14:19:29.213Z,3.30
2023-03-28T14:20:43.046Z,3.20
2023-03-28T14:21:46.513Z,3.10
2023-03-28T14:22:59.940Z,2.90
2023-03-28T14:24:06.884Z,2.90
2023-03-28T14:25:11.948Z,2.70