createdAt,value
2018-07-15T00:01:45.322Z,22.23
2018-07-15T00:04:13.943Z,22.16
2018-07-15T00:06:42.629Z,22.19
2018-07-15T00:09:12.334Z,22.20
2018-07-15T00:11:41.467Z,22.25
2018-07-15T00:14:10.163Z,22.25
2018-07-15T00:16:39.551Z,22.23
2018-07-15T00:19:08.341Z,22.14
2018-07-15T00:21:36.938Z,22.12
2018-07-15T00:24:05.607Z,21.99
2018-07-15T00:26:35.112Z,21.79
2018-07-15T00:29:03.793Z,21.34
2018-07-15T00:31:32.492Z,21.61
2018-07-15T00:34:01.796Z,21.72
2018-07-15T00:36:31.148Z,21.82
2018-07-15T00:38:59.742Z,21.85
2018-07-15T00:41:28.431Z,21.86
2018-07-15T00:43:57.798Z,21.84
2018-07-15T00:46:26.984Z,21.79
2018-07-15T00:48:56.513Z,21.83
2018-07-15T00:51:26.077Z,21.86
2018-07-15T00:53:54.708Z,21.88
2018-07-15T00:56:25.780Z,21.75
2018-07-15T00:58:54.428Z,21.73
2018-07-15T01:01:23.384Z,21.72
2018-07-15T01:03:52.682Z,21.73
2018-07-15T01:06:22.237Z,21.72
2018-07-15T01:08:50.955Z,21.66
2018-07-15T01:11:19.513Z,21.63
2018-07-15T01:13:48.129Z,21.63
2018-07-15T01:16:17.493Z,21.53
2018-07-15T01:18:46.783Z,21.47
2018-07-15T01:21:16.473Z,21.50
2018-07-15T01:23:45.039Z,21.52
2018-07-15T01:26:14.775Z,21.40
2018-07-15T01:28:44.473Z,21.28
2018-07-15T01:31:13.151Z,21.25
2018-07-15T01:33:42.664Z,21.22
2018-07-15T01:36:11.301Z,21.23
2018-07-15T01:38:41.282Z,21.14
2018-07-15T01:41:09.976Z,21.06
2018-07-15T01:43:38.561Z,21.05
2018-07-15T01:46:08.122Z,21.04
2018-07-15T01:48:36.889Z,21.07
2018-07-15T01:51:06.519Z,21.02
2018-07-15T01:53:36.435Z,21.08
2018-07-15T01:56:05.053Z,21.10
2018-07-15T01:58:34.662Z,21.09
2018-07-15T02:01:03.387Z,21.05
2018-07-15T02:03:32.274Z,20.99
2018-07-15T02:06:01.441Z,20.97
2018-07-15T02:08:30.610Z,20.95
2018-07-15T02:10:59.312Z,20.93
2018-07-15T02:13:28.838Z,20.93
2018-07-15T02:15:57.486Z,20.91
2018-07-15T02:18:26.689Z,20.90
2018-07-15T02:20:55.273Z,20.81
2018-07-15T02:23:24.390Z,20.74
2018-07-15T02:25:53.848Z,20.75
2018-07-15T02:28:22.842Z,20.77
2018-07-15T02:30:52.275Z,20.81
2018-07-15T02:33:20.948Z,20.73
2018-07-15T02:35:49.561Z,20.65
2018-07-15T02:38:18.179Z,20.62
2018-07-15T02:40:46.868Z,20.57
2018-07-15T02:43:15.553Z,20.45
2018-07-15T02:45:45.539Z,20.48
2018-07-15T02:48:15.232Z,20.45
2018-07-15T02:50:43.799Z,20.39
2018-07-15T02:53:13.043Z,20.35
2018-07-15T02:55:41.752Z,20.36
2018-07-15T02:58:10.687Z,20.33
2018-07-15T03:00:39.351Z,20.23
2018-07-15T03:03:08.336Z,20.14
2018-07-15T03:05:39.310Z,20.11
2018-07-15T03:08:08.953Z,19.98
2018-07-15T03:10:37.563Z,19.97
2018-07-15T03:13:07.796Z,19.95
2018-07-15T03:15:37.223Z,19.91
2018-07-15T03:18:06.877Z,19.91
2018-07-15T03:20:35.725Z,19.89
2018-07-15T03:23:04.369Z,19.93
2018-07-15T03:25:33.001Z,19.92
2018-07-15T03:28:01.821Z,19.82
2018-07-15T03:30:30.524Z,19.83
2018-07-15T03:32:59.999Z,19.82
2018-07-15T03:35:28.578Z,19.78
2018-07-15T03:37:57.738Z,19.78
2018-07-15T03:40:26.365Z,19.79
2018-07-15T03:42:55.809Z,19.76
2018-07-15T03:45:24.344Z,19.82
2018-07-15T03:47:54.578Z,19.78
2018-07-15T03:50:23.218Z,19.78
2018-07-15T03:52:52.710Z,19.84
2018-07-15T03:55:22.016Z,19.84
2018-07-15T03:57:50.715Z,19.78
2018-07-15T04:00:19.932Z,19.81
2018-07-15T04:02:49.119Z,19.81
2018-07-15T04:05:17.835Z,19.84
2018-07-15T04:07:47.317Z,19.90
2018-07-15T04:10:16.236Z,19.93
2018-07-15T04:12:44.866Z,19.98
2018-07-15T04:15:14.153Z,19.94
2018-07-15T04:17:43.398Z,19.95
2018-07-15T04:20:12.098Z,19.94
2018-07-15T04:22:40.710Z,19.90
2018-07-15T04:25:09.313Z,19.81
2018-07-15T04:27:38.150Z,19.68
2018-07-15T04:30:07.539Z,19.64
2018-07-15T04:32:36.827Z,19.64
2018-07-15T04:35:05.638Z,19.71
2018-07-15T04:37:34.210Z,19.78
2018-07-15T04:40:02.768Z,19.83
2018-07-15T04:42:31.365Z,19.83
2018-07-15T04:45:00.626Z,19.88
2018-07-15T04:47:30.147Z,19.91
2018-07-15T04:49:58.733Z,19.95
2018-07-15T04:52:30.904Z,20.02
2018-07-15T04:54:59.516Z,20.05
2018-07-15T04:57:29.082Z,20.01
2018-07-15T04:59:58.439Z,20.02
2018-07-15T05:02:27.260Z,20.04
2018-07-15T05:04:55.853Z,20.09
2018-07-15T05:07:25.426Z,20.05
2018-07-15T05:09:54.679Z,20.10
2018-07-15T05:12:24.665Z,19.70
2018-07-15T05:14:53.271Z,20.22
2018-07-15T05:17:24.101Z,20.29
2018-07-15T05:19:52.728Z,20.36
2018-07-15T05:22:22.592Z,20.44
2018-07-15T05:24:51.197Z,20.50
2018-07-15T05:27:20.501Z,20.57
2018-07-15T05:29:49.334Z,20.65
2018-07-15T05:32:18.717Z,20.71
2018-07-15T05:34:48.031Z,20.81
2018-07-15T05:37:16.579Z,20.90
2018-07-15T05:39:45.764Z,20.95
2018-07-15T05:42:14.626Z,20.96
2018-07-15T05:44:43.578Z,20.95
2018-07-15T05:47:12.723Z,20.95
2018-07-15T05:49:41.353Z,20.91
2018-07-15T05:52:10.005Z,20.90
2018-07-15T05:54:39.981Z,20.95
2018-07-15T05:57:08.770Z,21.13
2018-07-15T05:59:38.262Z,21.22
2018-07-15T06:02:07.049Z,21.27
2018-07-15T06:04:36.943Z,21.39
2018-07-15T06:07:05.838Z,21.53
2018-07-15T06:09:34.983Z,21.61
2018-07-15T06:12:04.306Z,21.65
2018-07-15T06:14:32.914Z,21.78
2018-07-15T06:17:02.097Z,21.94
2018-07-15T06:19:31.069Z,22.03
2018-07-15T06:21:59.667Z,22.18
2018-07-15T06:24:28.992Z,22.28
2018-07-15T06:26:58.502Z,22.46
2018-07-15T06:29:27.951Z,22.74
2018-07-15T06:31:56.574Z,22.90
2018-07-15T06:34:26.402Z,23.14
2018-07-15T06:36:54.946Z,23.27
2018-07-15T06:39:23.528Z,23.45
2018-07-15T06:41:52.216Z,23.55
2018-07-15T06:44:21.491Z,23.73
2018-07-15T06:46:52.056Z,23.82
2018-07-15T06:49:22.997Z,24.00
2018-07-15T06:51:54.522Z,24.20
2018-07-15T06:54:25.321Z,24.24
2018-07-15T06:56:56.546Z,24.43
2018-07-15T06:59:27.996Z,24.48
2018-07-15T07:02:00.489Z,24.50
2018-07-15T07:04:31.421Z,24.54
2018-07-15T07:07:02.647Z,24.57
2018-07-15T07:09:32.770Z,24.70
2018-07-15T07:12:04.526Z,24.70
2018-07-15T07:14:35.755Z,23.98
2018-07-15T07:17:05.997Z,24.63
2018-07-15T07:19:37.274Z,24.84
2018-07-15T07:22:08.131Z,24.97
2018-07-15T07:24:38.806Z,25.20
2018-07-15T07:27:09.730Z,25.31
2018-07-15T07:29:38.314Z,25.26
2018-07-15T07:32:09.314Z,25.20
2018-07-15T07:34:39.981Z,25.21
2018-07-15T07:37:11.066Z,25.18
2018-07-15T07:39:41.670Z,25.09
2018-07-15T07:42:10.285Z,25.17
2018-07-15T07:44:40.556Z,25.36
2018-07-15T07:47:12.088Z,25.52
2018-07-15T07:49:42.650Z,25.56
2018-07-15T07:52:13.911Z,25.41
2018-07-15T07:54:44.729Z,25.52
2018-07-15T07:57:13.648Z,25.63
2018-07-15T07:59:44.551Z,25.56
2018-07-15T08:02:15.811Z,25.45
2018-07-15T08:04:47.782Z,25.81
2018-07-15T08:07:20.640Z,26.02
2018-07-15T08:09:51.734Z,26.09
2018-07-15T08:12:23.390Z,26.03
2018-07-15T08:14:58.903Z,25.84
2018-07-15T08:17:30.229Z,26.00
2018-07-15T08:20:01.208Z,26.26
2018-07-15T08:22:32.520Z,26.38
2018-07-15T08:25:01.220Z,26.10
2018-07-15T08:27:31.878Z,26.00
2018-07-15T08:30:13.234Z,26.12
2018-07-15T08:32:44.230Z,26.13
2018-07-15T08:35:15.089Z,26.45
2018-07-15T08:37:47.663Z,26.48
2018-07-15T08:40:17.669Z,26.52
2018-07-15T08:42:49.625Z,26.55
2018-07-15T08:45:21.358Z,26.74
2018-07-15T08:47:52.668Z,26.80
2018-07-15T08:50:24.030Z,26.95
2018-07-15T08:52:54.827Z,27.13
2018-07-15T08:55:26.300Z,27.26
2018-07-15T08:57:57.698Z,27.52
2018-07-15T09:00:29.122Z,27.74
2018-07-15T09:02:59.931Z,27.60
2018-07-15T09:05:30.838Z,27.53
2018-07-15T09:07:59.494Z,27.68
2018-07-15T09:10:30.388Z,27.92
2018-07-15T09:13:01.007Z,28.07
2018-07-15T09:15:31.957Z,28.08
2018-07-15T09:18:03.375Z,28.19
2018-07-15T09:20:31.998Z,28.29
2018-07-15T09:23:03.619Z,28.38
2018-07-15T09:25:34.330Z,28.30
2018-07-15T09:28:05.353Z,28.41
2018-07-15T09:30:36.224Z,28.64
2018-07-15T09:33:07.723Z,28.94
2018-07-15T09:35:38.623Z,29.17
2018-07-15T09:38:09.415Z,29.54
2018-07-15T09:40:39.685Z,29.79
2018-07-15T09:43:10.863Z,29.96
2018-07-15T09:45:41.777Z,30.23
2018-07-15T09:48:11.175Z,30.29
2018-07-15T09:50:42.140Z,30.54
2018-07-15T09:53:13.218Z,30.72
2018-07-15T09:55:44.311Z,30.84
2018-07-15T09:58:15.023Z,30.80
2018-07-15T10:00:50.986Z,30.81
2018-07-15T10:03:21.779Z,30.72
2018-07-15T10:05:53.630Z,30.67
2018-07-15T10:08:24.467Z,30.54
2018-07-15T10:10:55.874Z,30.14
2018-07-15T10:13:26.445Z,30.14
2018-07-15T10:15:57.143Z,29.94
2018-07-15T10:18:27.714Z,29.98
2018-07-15T10:20:59.214Z,30.07
2018-07-15T10:23:31.409Z,30.16
2018-07-15T10:26:04.225Z,30.25
2018-07-15T10:28:33.084Z,30.41
2018-07-15T10:31:03.618Z,30.36
2018-07-15T10:33:34.216Z,30.35
2018-07-15T10:36:05.272Z,30.25
2018-07-15T10:38:36.359Z,30.17
2018-07-15T10:41:05.417Z,30.13
2018-07-15T10:43:34.367Z,30.01
2018-07-15T10:46:03.062Z,29.99
2018-07-15T10:48:31.674Z,30.06
2018-07-15T10:51:00.370Z,30.16
2018-07-15T10:53:29.124Z,29.83
2018-07-15T10:55:57.828Z,29.89
2018-07-15T10:58:26.544Z,29.93
2018-07-15T11:00:55.232Z,29.57
2018-07-15T11:03:23.909Z,29.65
2018-07-15T11:05:53.514Z,29.65
2018-07-15T11:08:22.187Z,29.32
2018-07-15T11:10:50.873Z,29.36
2018-07-15T11:13:19.654Z,29.17
2018-07-15T11:15:49.737Z,29.12
2018-07-15T11:18:19.195Z,28.99
2018-07-15T11:20:48.805Z,28.88
2018-07-15T11:23:17.571Z,28.83
2018-07-15T11:25:46.393Z,28.75
2018-07-15T11:28:15.189Z,28.45
2018-07-15T11:30:44.135Z,28.45
2018-07-15T11:33:13.454Z,28.32
2018-07-15T11:35:42.313Z,28.05
2018-07-15T11:38:11.857Z,28.03
2018-07-15T11:40:40.835Z,27.67
2018-07-15T11:43:09.914Z,27.45
2018-07-15T11:45:39.042Z,27.15
2018-07-15T11:48:07.835Z,26.72
2018-07-15T11:50:36.571Z,25.94
2018-07-15T11:53:05.253Z,25.21
2018-07-15T11:55:34.046Z,24.49
2018-07-15T11:58:02.719Z,24.58
2018-07-15T12:00:31.375Z,23.87
2018-07-15T12:03:01.288Z,24.13
2018-07-15T12:05:30.745Z,24.15
2018-07-15T12:08:00.336Z,24.12
2018-07-15T12:10:29.291Z,24.33
2018-07-15T12:12:58.327Z,24.16
2018-07-15T12:15:27.706Z,24.27
2018-07-15T12:17:56.453Z,24.38
2018-07-15T12:20:25.127Z,24.44
2018-07-15T12:22:53.741Z,24.42
2018-07-15T12:25:22.430Z,24.53
2018-07-15T12:27:51.130Z,24.39
2018-07-15T12:30:19.785Z,24.16
2018-07-15T12:32:48.696Z,24.31
2018-07-15T12:35:17.478Z,24.31
2018-07-15T12:37:46.172Z,24.27
2018-07-15T12:40:15.324Z,24.08
2018-07-15T12:42:44.030Z,23.80
2018-07-15T12:45:12.784Z,23.46
2018-07-15T12:47:41.465Z,23.27
2018-07-15T12:50:10.733Z,23.23
2018-07-15T12:52:39.533Z,23.35
2018-07-15T12:55:08.339Z,23.35
2018-07-15T12:57:37.049Z,23.45
2018-07-15T13:00:06.373Z,23.56
2018-07-15T13:02:35.834Z,23.72
2018-07-15T13:05:04.904Z,24.48
2018-07-15T13:07:33.581Z,24.68
2018-07-15T13:10:02.345Z,24.82
2018-07-15T13:12:31.143Z,24.90
2018-07-15T13:14:59.795Z,25.78
2018-07-15T13:17:28.474Z,26.65
2018-07-15T13:19:58.299Z,27.45
2018-07-15T13:22:27.437Z,27.83
2018-07-15T13:24:56.285Z,28.11
2018-07-15T13:27:25.129Z,27.96
2018-07-15T13:30:03.254Z,27.95
2018-07-15T13:35:59.405Z,29.68
2018-07-15T13:38:29.980Z,30.16
2018-07-15T13:40:58.820Z,29.92
2018-07-15T13:43:27.684Z,29.51
2018-07-15T13:45:56.833Z,28.79
2018-07-15T13:48:28.856Z,28.08
2018-07-15T13:50:57.719Z,27.79
2018-07-15T13:53:26.237Z,27.53
2018-07-15T13:55:55.624Z,27.31
2018-07-15T13:58:24.432Z,27.20
2018-07-15T14:00:53.613Z,27.05
2018-07-15T14:03:22.260Z,26.80
2018-07-15T14:05:50.986Z,26.90
2018-07-15T14:08:19.772Z,27.02
2018-07-15T14:30:57.688Z,27.23
2018-07-15T14:33:26.306Z,27.14
2018-07-15T14:35:55.892Z,26.92
2018-07-15T14:38:24.755Z,26.81
2018-07-15T14:40:53.607Z,26.75
2018-07-15T14:43:22.705Z,26.59
2018-07-15T14:45:51.726Z,26.80
2018-07-15T14:48:21.103Z,26.91
2018-07-15T14:50:49.995Z,26.97
2018-07-15T14:53:18.800Z,26.95
2018-07-15T14:55:48.475Z,26.98
2018-07-15T14:58:17.210Z,27.01
2018-07-15T15:00:46.736Z,27.06
2018-07-15T15:03:15.567Z,26.89
2018-07-15T15:05:44.550Z,26.73
2018-07-15T15:08:13.625Z,26.73
2018-07-15T15:10:42.469Z,26.78
2018-07-15T15:13:11.234Z,26.70
2018-07-15T15:15:40.304Z,26.68
2018-07-15T15:18:09.446Z,26.57
2018-07-15T15:20:42.430Z,26.67
2018-07-15T15:23:11.233Z,26.64
2018-07-15T15:25:39.979Z,26.54
2018-07-15T15:28:08.556Z,26.45
2018-07-15T15:30:37.272Z,26.39
2018-07-15T15:33:06.355Z,26.32
2018-07-15T15:35:35.745Z,26.25
2018-07-15T15:38:04.952Z,26.13
2018-07-15T15:40:33.718Z,26.08
2018-07-15T15:43:02.588Z,26.19
2018-07-15T15:45:32.644Z,26.33
2018-07-15T15:48:01.522Z,26.38
2018-07-15T15:50:30.402Z,26.45
2018-07-15T15:53:00.486Z,26.47
2018-07-15T15:55:29.626Z,26.50
2018-07-15T15:57:59.372Z,26.47
2018-07-15T16:00:28.182Z,26.44
2018-07-15T16:02:57.119Z,26.44
2018-07-15T16:05:26.861Z,26.33
2018-07-15T16:07:55.542Z,26.28
2018-07-15T16:10:24.984Z,26.37
2018-07-15T16:12:53.677Z,26.59
2018-07-15T16:15:23.551Z,26.61
2018-07-15T16:17:59.090Z,26.65
2018-07-15T16:20:27.813Z,26.62
2018-07-15T16:22:56.553Z,26.64
2018-07-15T16:25:26.093Z,26.62
2018-07-15T16:27:55.207Z,26.58
2018-07-15T16:30:24.244Z,26.44
2018-07-15T16:32:53.335Z,26.45
2018-07-15T16:35:22.168Z,26.41
2018-07-15T16:37:51.855Z,26.55
2018-07-15T16:40:20.643Z,26.07
2018-07-15T16:42:49.940Z,26.14
2018-07-15T16:45:23.664Z,26.34
2018-07-15T16:47:52.549Z,26.26
2018-07-15T16:50:21.535Z,26.40
2018-07-15T16:52:50.191Z,26.20
2018-07-15T16:55:18.971Z,26.21
2018-07-15T16:57:47.783Z,26.10
2018-07-15T17:00:16.947Z,26.19
2018-07-15T17:02:45.679Z,26.29
2018-07-15T17:05:15.274Z,26.25
2018-07-15T17:07:44.084Z,26.17
2018-07-15T17:10:12.870Z,25.96
2018-07-15T17:12:41.681Z,25.80
2018-07-15T17:15:10.449Z,25.87
2018-07-15T17:17:39.454Z,25.88
2018-07-15T17:20:08.928Z,25.87
2018-07-15T17:22:37.669Z,25.88
2018-07-15T17:25:06.685Z,25.98
2018-07-15T17:27:35.468Z,26.00
2018-07-15T17:30:04.200Z,25.88
2018-07-15T17:32:32.827Z,25.92
2018-07-15T17:35:01.539Z,25.81
2018-07-15T17:37:30.262Z,25.90
2018-07-15T17:39:58.946Z,25.78
2018-07-15T17:42:27.646Z,25.68
2018-07-15T17:44:57.044Z,25.73
2018-07-15T17:47:25.737Z,25.76
2018-07-15T17:49:54.504Z,25.71
2018-07-15T17:52:23.137Z,25.61
2018-07-15T17:54:51.861Z,25.65
2018-07-15T17:57:20.804Z,25.70
2018-07-15T17:59:50.358Z,25.77
2018-07-15T18:02:19.022Z,25.72
2018-07-15T18:04:47.747Z,25.73
2018-07-15T18:07:16.888Z,25.74
2018-07-15T18:09:45.961Z,25.52
2018-07-15T18:12:14.880Z,25.34
2018-07-15T18:14:44.182Z,25.17
2018-07-15T18:17:13.141Z,25.16
2018-07-15T18:19:41.969Z,25.03
2018-07-15T18:22:12.565Z,25.00
2018-07-15T18:27:21.902Z,24.91
2018-07-15T18:29:50.837Z,24.88
2018-07-15T18:32:19.695Z,24.85
2018-07-15T18:34:48.988Z,24.78
2018-07-15T18:37:17.852Z,24.74
2018-07-15T18:39:47.214Z,24.69
2018-07-15T18:42:16.677Z,24.66
2018-07-15T18:44:47.706Z,24.65
2018-07-15T18:47:16.733Z,24.65
2018-07-15T18:49:45.947Z,24.68
2018-07-15T18:52:15.390Z,24.75
2018-07-15T18:54:44.249Z,24.79
2018-07-15T18:57:13.619Z,24.79
2018-07-15T18:59:44.004Z,24.80
2018-07-15T19:02:12.722Z,24.67
2018-07-15T19:04:42.532Z,24.64
2018-07-15T19:07:12.569Z,24.64
2018-07-15T19:09:41.399Z,24.62
2018-07-15T19:12:10.204Z,24.62
2018-07-15T19:14:38.993Z,24.59
2018-07-15T19:17:07.885Z,24.56
2018-07-15T19:19:36.626Z,24.54
2018-07-15T19:22:05.417Z,24.52
2018-07-15T19:24:34.953Z,24.33
2018-07-15T19:27:03.722Z,24.05
2018-07-15T19:29:32.744Z,23.75
2018-07-15T19:32:01.395Z,23.92
2018-07-15T19:34:30.075Z,24.00
2018-07-15T19:36:58.854Z,23.93
2018-07-15T19:39:28.560Z,23.76
2018-07-15T19:41:57.274Z,23.71
2018-07-15T19:44:26.510Z,23.84
2018-07-15T19:46:55.160Z,23.59
2018-07-15T19:49:24.163Z,23.39
2018-07-15T19:51:53.088Z,23.48
2018-07-15T19:54:21.754Z,23.65
2018-07-15T19:56:51.037Z,23.77
2018-07-15T19:59:20.017Z,23.50
2018-07-15T20:01:48.685Z,23.37
2018-07-15T20:04:17.294Z,22.93
2018-07-15T20:06:46.117Z,23.19
2018-07-15T20:09:15.198Z,23.33
2018-07-15T20:11:44.003Z,23.40
2018-07-15T20:14:13.075Z,23.31
2018-07-15T20:16:41.809Z,23.45
2018-07-15T20:19:10.625Z,23.47
2018-07-15T20:21:40.414Z,23.47
2018-07-15T20:24:09.116Z,23.47
2018-07-15T20:26:37.830Z,23.52
2018-07-15T20:29:06.956Z,23.53
2018-07-15T20:31:36.309Z,23.57
2018-07-15T20:34:05.846Z,23.18
2018-07-15T20:36:35.472Z,22.84
2018-07-15T20:39:05.177Z,22.79
2018-07-15T20:41:34.649Z,22.90
2018-07-15T20:44:04.051Z,23.00
2018-07-15T20:46:33.633Z,23.09
2018-07-15T20:49:03.042Z,23.16
2018-07-15T20:51:32.101Z,23.21
2018-07-15T20:54:01.771Z,23.22
2018-07-15T20:56:31.083Z,23.26
2018-07-15T20:59:01.977Z,23.27
2018-07-15T21:01:31.454Z,23.24
2018-07-15T21:04:03.423Z,23.11
2018-07-15T21:06:33.288Z,23.16
2018-07-15T21:09:01.921Z,23.16
2018-07-15T21:11:30.531Z,23.11
2018-07-15T21:13:59.332Z,23.04
2018-07-15T21:16:28.099Z,23.01
2018-07-15T21:18:56.945Z,23.02
2018-07-15T21:21:25.712Z,22.99
2018-07-15T21:23:54.430Z,22.92
2018-07-15T21:26:23.195Z,22.95
2018-07-15T21:28:51.831Z,22.90
2018-07-15T21:31:21.288Z,22.83
2018-07-15T21:33:49.971Z,22.63
2018-07-15T21:36:18.597Z,22.44
2018-07-15T21:38:48.026Z,22.38
2018-07-15T21:41:17.098Z,22.31
2018-07-15T21:43:45.772Z,22.34
2018-07-15T21:46:14.666Z,22.42
2018-07-15T21:48:43.956Z,22.46
2018-07-15T21:51:12.565Z,22.46
2018-07-15T21:53:41.150Z,22.42
2018-07-15T21:56:09.818Z,22.44
2018-07-15T21:58:38.516Z,22.43
2018-07-15T22:01:07.217Z,22.44
2018-07-15T22:03:35.887Z,22.40
2018-07-15T22:06:04.482Z,22.45
2018-07-15T22:09:47.326Z,22.48
2018-07-15T22:12:15.987Z,22.43
2018-07-15T22:14:45.056Z,22.39
2018-07-15T22:17:13.954Z,22.25
2018-07-15T22:19:44.063Z,22.01
2018-07-15T22:22:13.067Z,21.99
2018-07-15T22:24:41.663Z,21.91
2018-07-15T22:27:10.480Z,21.99
2018-07-15T22:29:39.285Z,22.02
2018-07-15T22:32:07.930Z,22.02
2018-07-15T22:34:36.783Z,21.74
2018-07-15T22:37:06.808Z,21.75
2018-07-15T22:39:35.402Z,21.92
2018-07-15T22:42:04.039Z,21.99
2018-07-15T22:44:32.657Z,22.00
2018-07-15T22:47:01.282Z,22.06
2018-07-15T22:49:29.885Z,22.10
2018-07-15T22:51:58.485Z,22.10
2018-07-15T22:54:27.109Z,22.11
2018-07-15T22:56:55.815Z,22.11
2018-07-15T22:59:24.469Z,22.14
2018-07-15T23:01:53.119Z,22.15
2018-07-15T23:04:33.543Z,22.12
2018-07-15T23:07:02.784Z,22.14
2018-07-15T23:09:31.433Z,22.17
2018-07-15T23:12:00.767Z,22.21
2018-07-15T23:14:29.748Z,22.21
2018-07-15T23:16:58.431Z,22.16
2018-07-15T23:19:27.964Z,22.12
2018-07-15T23:21:56.618Z,21.98
2018-07-15T23:24:26.814Z,22.07
2018-07-15T23:26:55.546Z,22.05
2018-07-15T23:29:24.306Z,22.02
2018-07-15T23:31:53.010Z,22.02
2018-07-15T23:34:21.636Z,21.82
2018-07-15T23:36:50.386Z,21.58
2018-07-15T23:39:18.977Z,21.38
2018-07-15T23:41:47.740Z,20.89
2018-07-15T23:44:16.342Z,21.14
2018-07-15T23:46:45.209Z,21.37
2018-07-15T23:49:15.200Z,21.37
2018-07-15T23:51:43.865Z,21.51
2018-07-15T23:54:13.641Z,21.58
2018-07-15T23:56:42.971Z,21.54
2018-07-15T23:59:11.548Z,21.59
