createdAt,value
2022-11-09T00:01:05.484Z,11.20
2022-11-09T00:03:34.645Z,11.10
2022-11-09T00:06:02.338Z,11.10
2022-11-09T00:08:30.060Z,11.10
2022-11-09T00:11:05.724Z,11.10
2022-11-09T00:13:37.594Z,11.20
2022-11-09T00:16:06.430Z,11.20
2022-11-09T00:18:38.622Z,11.20
2022-11-09T00:21:12.534Z,11.20
2022-11-09T00:23:46.415Z,11.10
2022-11-09T00:26:15.802Z,11.10
2022-11-09T00:28:43.905Z,11.20
2022-11-09T00:31:14.489Z,11.20
2022-11-09T00:33:42.329Z,11.20
2022-11-09T00:36:12.819Z,11.20
2022-11-09T00:38:40.793Z,11.20
2022-11-09T00:41:10.875Z,11.20
2022-11-09T00:43:41.487Z,11.20
2022-11-09T00:46:10.314Z,11.30
2022-11-09T00:48:41.415Z,11.20
2022-11-09T00:51:09.897Z,11.30
2022-11-09T00:53:37.763Z,11.30
2022-11-09T00:56:08.672Z,11.30
2022-11-09T00:58:38.280Z,11.30
2022-11-09T01:01:16.961Z,11.40
2022-11-09T01:03:45.637Z,11.30
2022-11-09T01:06:19.001Z,11.40
2022-11-09T01:08:47.388Z,11.30
2022-11-09T01:11:16.339Z,11.40
2022-11-09T01:13:44.827Z,11.40
2022-11-09T01:16:36.427Z,11.30
2022-11-09T01:19:06.866Z,11.40
2022-11-09T01:21:34.469Z,11.40
2022-11-09T01:24:02.499Z,11.30
2022-11-09T01:26:30.086Z,11.30
2022-11-09T01:28:57.712Z,11.20
2022-11-09T01:31:29.157Z,11.20
2022-11-09T01:33:56.821Z,11.20
2022-11-09T01:36:25.220Z,11.20
2022-11-09T01:38:52.945Z,11.20
2022-11-09T01:41:25.134Z,11.30
2022-11-09T01:44:03.502Z,11.30
2022-11-09T01:46:55.846Z,11.20
2022-11-09T01:49:41.134Z,11.20
2022-11-09T01:52:17.924Z,11.20
2022-11-09T01:54:49.032Z,11.10
2022-11-09T01:57:22.468Z,11.10
2022-11-09T01:59:56.440Z,11.10
2022-11-09T02:02:24.754Z,11.20
2022-11-09T02:04:58.715Z,11.20
2022-11-09T02:07:26.454Z,11.20
2022-11-09T02:09:54.025Z,11.30
2022-11-09T02:12:22.980Z,11.30
2022-11-09T02:14:53.578Z,11.30
2022-11-09T02:17:21.723Z,11.40
2022-11-09T02:19:49.764Z,11.40
2022-11-09T02:22:17.569Z,11.40
2022-11-09T02:24:45.455Z,11.40
2022-11-09T02:27:13.325Z,11.40
2022-11-09T02:29:43.200Z,11.40
2022-11-09T02:32:15.537Z,11.40
2022-11-09T02:34:43.328Z,11.40
2022-11-09T02:37:11.016Z,11.40
2022-11-09T02:39:39.347Z,11.40
2022-11-09T02:42:11.496Z,11.40
2022-11-09T02:44:45.760Z,11.40
2022-11-09T02:47:16.218Z,11.40
2022-11-09T02:49:43.775Z,11.40
2022-11-09T02:52:11.491Z,11.50
2022-11-09T02:54:39.077Z,11.50
2022-11-09T02:57:09.478Z,11.60
2022-11-09T02:59:37.161Z,11.60
2022-11-09T03:02:04.855Z,11.60
2022-11-09T03:04:32.586Z,11.70
2022-11-09T03:07:00.387Z,11.50
2022-11-09T03:09:29.125Z,11.60
2022-11-09T03:11:56.749Z,11.60
2022-11-09T03:14:27.096Z,11.60
2022-11-09T03:16:54.734Z,11.60
2022-11-09T03:19:22.416Z,11.50
2022-11-09T03:21:50.054Z,11.50
2022-11-09T03:24:17.628Z,11.50
2022-11-09T03:26:45.232Z,11.50
2022-11-09T03:29:15.751Z,11.40
2022-11-09T03:31:43.338Z,11.30
2022-11-09T03:34:10.956Z,11.40
2022-11-09T03:36:38.650Z,11.40
2022-11-09T03:39:06.278Z,11.50
2022-11-09T03:41:35.084Z,11.40
2022-11-09T03:44:05.548Z,11.30
2022-11-09T03:46:33.366Z,11.40
2022-11-09T03:49:01.089Z,11.40
2022-11-09T03:51:28.744Z,11.40
2022-11-09T03:53:56.331Z,11.40
2022-11-09T03:56:26.708Z,11.40
2022-11-09T03:58:54.333Z,11.50
2022-11-09T04:01:22.398Z,11.50
2022-11-09T04:03:50.090Z,11.40
2022-11-09T04:06:17.696Z,11.50
2022-11-09T04:08:50.961Z,11.50
2022-11-09T04:11:19.288Z,11.50
2022-11-09T04:13:47.458Z,11.60
2022-11-09T04:16:15.220Z,11.50
2022-11-09T04:18:42.858Z,11.40
2022-11-09T04:21:10.478Z,11.50
2022-11-09T04:23:41.070Z,11.40
2022-11-09T04:26:08.805Z,11.60
2022-11-09T04:28:36.628Z,11.50
2022-11-09T04:31:04.428Z,11.60
2022-11-09T04:33:32.088Z,11.60
2022-11-09T04:36:07.619Z,11.60
2022-11-09T04:38:36.557Z,11.50
2022-11-09T04:41:05.097Z,11.60
2022-11-09T04:43:33.259Z,11.50
2022-11-09T04:46:02.760Z,11.50
2022-11-09T04:48:36.433Z,11.50
2022-11-09T04:51:11.597Z,11.50
2022-11-09T04:53:39.970Z,11.50
2022-11-09T04:56:08.063Z,11.50
2022-11-09T04:58:35.986Z,11.60
2022-11-09T05:01:11.559Z,11.60
2022-11-09T05:03:39.818Z,11.60
2022-11-09T05:06:34.587Z,11.60
2022-11-09T05:09:05.946Z,11.60
2022-11-09T05:11:35.461Z,11.60
2022-11-09T05:14:06.874Z,11.60
2022-11-09T05:16:34.578Z,11.70
2022-11-09T05:19:04.924Z,11.70
2022-11-09T05:21:32.534Z,11.80
2022-11-09T05:24:00.312Z,11.70
2022-11-09T05:26:31.139Z,11.80
2022-11-09T05:29:00.234Z,11.80
2022-11-09T05:31:30.512Z,11.80
2022-11-09T05:33:59.481Z,11.80
2022-11-09T05:36:28.689Z,11.90
2022-11-09T05:39:00.156Z,11.90
2022-11-09T05:41:28.165Z,11.90
2022-11-09T05:43:55.904Z,11.90
2022-11-09T05:46:23.605Z,12.00
2022-11-09T05:48:51.196Z,11.90
2022-11-09T05:51:18.834Z,12.00
2022-11-09T05:53:47.234Z,11.90
2022-11-09T05:56:15.520Z,12.10
2022-11-09T05:58:43.558Z,12.00
2022-11-09T06:01:16.262Z,12.00
2022-11-09T06:03:44.494Z,12.00
2022-11-09T06:06:22.135Z,12.00
2022-11-09T06:08:50.716Z,12.20
2022-11-09T06:11:23.843Z,12.20
2022-11-09T06:13:55.325Z,12.20
2022-11-09T06:16:23.029Z,12.20
2022-11-09T06:18:50.775Z,12.20
2022-11-09T06:21:18.587Z,12.20
2022-11-09T06:23:46.676Z,12.20
2022-11-09T06:26:14.365Z,12.10
2022-11-09T06:28:42.791Z,12.10
2022-11-09T06:31:15.363Z,12.10
2022-11-09T06:33:43.595Z,12.20
2022-11-09T06:36:12.583Z,12.10
2022-11-09T06:38:40.632Z,12.10
2022-11-09T06:41:11.245Z,12.10
2022-11-09T06:43:38.906Z,12.20
2022-11-09T06:46:06.907Z,12.20
2022-11-09T06:48:34.569Z,12.20
2022-11-09T06:51:03.139Z,12.20
2022-11-09T06:53:32.346Z,12.20
2022-11-09T06:56:01.859Z,12.30
2022-11-09T06:58:29.798Z,12.30
2022-11-09T07:00:57.802Z,12.30
2022-11-09T07:03:25.895Z,12.40
2022-11-09T07:05:53.535Z,12.40
2022-11-09T07:08:21.138Z,12.50
2022-11-09T07:10:48.814Z,12.50
2022-11-09T07:13:16.437Z,12.60
2022-11-09T07:15:47.317Z,12.70
2022-11-09T07:18:17.949Z,12.70
2022-11-09T07:20:45.525Z,12.60
2022-11-09T07:23:13.157Z,12.70
2022-11-09T07:25:40.713Z,12.70
2022-11-09T07:28:09.927Z,12.70
2022-11-09T07:30:38.227Z,12.80
2022-11-09T07:33:14.649Z,12.80
2022-11-09T07:35:42.449Z,12.80
2022-11-09T07:38:10.494Z,12.70
2022-11-09T07:40:38.076Z,12.70
2022-11-09T07:43:06.544Z,12.70
2022-11-09T07:45:35.471Z,12.70
2022-11-09T07:48:06.468Z,12.70
2022-11-09T07:50:35.726Z,12.70
2022-11-09T07:53:03.981Z,12.70
2022-11-09T07:55:31.616Z,12.70
2022-11-09T07:58:02.849Z,12.70
2022-11-09T08:00:32.250Z,12.70
2022-11-09T08:03:03.781Z,12.70
2022-11-09T08:05:31.806Z,12.70
2022-11-09T08:08:05.926Z,12.70
2022-11-09T08:10:35.539Z,12.70
2022-11-09T08:13:09.717Z,12.70
2022-11-09T08:15:38.358Z,12.80
2022-11-09T08:18:13.102Z,12.80
2022-11-09T08:20:40.772Z,12.90
2022-11-09T08:23:11.059Z,13.00
2022-11-09T08:25:38.801Z,13.00
2022-11-09T08:28:09.593Z,12.90
2022-11-09T08:30:41.144Z,13.00
2022-11-09T08:33:09.271Z,13.10
2022-11-09T08:35:36.968Z,13.20
2022-11-09T08:38:06.051Z,13.50
2022-11-09T08:40:34.342Z,13.60
2022-11-09T08:43:07.565Z,13.70
2022-11-09T08:45:37.594Z,13.90
2022-11-09T08:48:07.360Z,14.00
2022-11-09T08:50:36.687Z,14.20
2022-11-09T08:53:10.442Z,14.50
2022-11-09T08:55:38.067Z,14.60
2022-11-09T08:58:08.120Z,14.70
2022-11-09T09:00:35.675Z,15.00
2022-11-09T09:03:07.339Z,15.10
2022-11-09T09:05:36.116Z,15.20
2022-11-09T09:08:05.947Z,15.30
2022-11-09T09:10:35.569Z,15.30
2022-11-09T09:13:04.455Z,15.20
2022-11-09T09:15:35.252Z,15.20
2022-11-09T09:18:05.881Z,15.10
2022-11-09T09:20:33.472Z,15.10
2022-11-09T09:23:01.563Z,15.10
2022-11-09T09:25:30.805Z,15.10
2022-11-09T09:27:58.386Z,15.10
2022-11-09T09:30:26.100Z,15.20
2022-11-09T09:32:58.583Z,15.40
2022-11-09T09:35:27.590Z,15.50
2022-11-09T09:37:58.462Z,15.60
2022-11-09T09:40:33.631Z,15.70
2022-11-09T09:43:01.432Z,15.70
2022-11-09T09:45:32.559Z,15.80
2022-11-09T09:48:24.916Z,15.90
2022-11-09T09:50:57.455Z,15.90
2022-11-09T09:53:36.660Z,16.00
2022-11-09T09:56:25.095Z,16.10
2022-11-09T09:59:20.490Z,16.10
2022-11-09T10:01:49.036Z,16.10
2022-11-09T10:04:29.985Z,16.30
2022-11-09T10:07:19.185Z,16.50
2022-11-09T10:10:20.709Z,16.60
2022-11-09T10:12:51.338Z,16.60
2022-11-09T10:15:46.857Z,16.80
2022-11-09T10:18:28.082Z,17.00
2022-11-09T10:21:22.658Z,17.10
2022-11-09T10:24:19.480Z,17.10
2022-11-09T10:26:51.727Z,17.40
2022-11-09T10:29:24.183Z,18.00
2022-11-09T10:32:01.293Z,18.40
2022-11-09T10:35:00.240Z,18.60
2022-11-09T10:37:46.476Z,18.00
2022-11-09T10:40:22.863Z,17.70
2022-11-09T10:43:02.813Z,17.90
2022-11-09T10:45:37.591Z,17.90
2022-11-09T10:48:06.924Z,17.90
2022-11-09T10:50:39.118Z,18.00
2022-11-09T10:53:27.293Z,18.00
2022-11-09T10:56:02.857Z,18.20
2022-11-09T10:58:36.396Z,18.20
2022-11-09T11:01:18.083Z,18.20
2022-11-09T11:03:49.168Z,18.00
2022-11-09T11:06:34.833Z,19.00
2022-11-09T11:09:05.385Z,19.30
2022-11-09T11:11:37.851Z,19.00
2022-11-09T11:14:05.585Z,18.60
2022-11-09T11:16:37.604Z,18.40
2022-11-09T11:19:05.857Z,18.40
2022-11-09T11:21:33.457Z,18.90
2022-11-09T11:24:19.662Z,18.90
2022-11-09T11:27:10.197Z,19.00
2022-11-09T11:29:48.269Z,19.40
2022-11-09T11:32:18.552Z,19.90
2022-11-09T11:34:59.803Z,20.00
2022-11-09T11:37:35.336Z,20.70
2022-11-09T11:40:30.521Z,20.90
2022-11-09T11:43:05.287Z,21.20
2022-11-09T11:45:43.205Z,21.40
2022-11-09T11:48:13.476Z,21.00
2022-11-09T11:51:02.627Z,20.20
2022-11-09T11:53:54.510Z,19.70
2022-11-09T11:56:37.756Z,18.80
2022-11-09T11:59:29.995Z,18.10
2022-11-09T12:02:31.231Z,17.70
2022-11-09T12:05:35.824Z,17.50
2022-11-09T12:08:32.399Z,17.30
2022-11-09T12:11:33.060Z,17.10
2022-11-09T12:14:17.758Z,17.00
2022-11-09T12:17:04.833Z,16.90
2022-11-09T12:19:44.544Z,16.80
2022-11-09T12:22:20.706Z,16.70
2022-11-09T12:25:14.424Z,16.60
2022-11-09T12:28:00.688Z,16.50
2022-11-09T12:30:47.720Z,16.50
2022-11-09T12:33:23.444Z,16.40
2022-11-09T12:35:58.093Z,16.50
2022-11-09T12:38:33.546Z,16.50
2022-11-09T12:41:08.146Z,16.50
2022-11-09T12:43:45.716Z,16.50
2022-11-09T12:46:36.783Z,16.30
2022-11-09T12:49:06.102Z,16.10
2022-11-09T12:51:34.651Z,16.10
2022-11-09T12:54:18.879Z,16.00
2022-11-09T13:09:25.558Z,15.50
2022-11-09T13:11:53.369Z,15.60
2022-11-09T13:14:28.961Z,15.50
2022-11-09T13:17:02.410Z,15.50
2022-11-09T13:19:36.219Z,15.50
2022-11-09T13:22:24.254Z,15.70
2022-11-09T13:25:01.926Z,15.60
2022-11-09T13:27:40.766Z,15.60
2022-11-09T13:30:23.818Z,15.60
2022-11-09T13:33:06.992Z,15.60
2022-11-09T13:35:40.743Z,15.60
2022-11-09T13:38:20.141Z,15.50
2022-11-09T13:40:56.970Z,15.50
2022-11-09T13:43:28.773Z,15.50
2022-11-09T13:46:04.705Z,15.50
2022-11-09T13:48:38.933Z,15.50
2022-11-09T13:51:20.055Z,15.50
2022-11-09T13:53:53.019Z,15.50
2022-11-09T13:56:28.156Z,15.50
2022-11-09T13:59:19.199Z,15.50
2022-11-09T14:01:54.010Z,15.50
2022-11-09T14:04:33.945Z,15.50
2022-11-09T14:07:07.260Z,15.60
2022-11-09T14:09:45.803Z,15.70
2022-11-09T14:12:44.450Z,15.80
2022-11-09T14:15:34.150Z,15.70
2022-11-09T14:18:08.949Z,15.70
2022-11-09T14:20:53.198Z,15.70
2022-11-09T14:23:24.721Z,15.70
2022-11-09T14:25:52.640Z,15.70
2022-11-09T14:28:23.465Z,15.70
2022-11-09T14:30:51.674Z,15.70
2022-11-09T14:33:24.386Z,15.60
2022-11-09T14:35:56.445Z,15.50
2022-11-09T14:38:26.204Z,15.50
2022-11-09T14:40:54.909Z,15.30
2022-11-09T14:43:39.314Z,15.20
2022-11-09T14:46:17.540Z,15.20
2022-11-09T14:49:15.227Z,15.20
2022-11-09T14:51:47.471Z,15.10
2022-11-09T14:54:18.589Z,15.10
2022-11-09T14:56:47.695Z,15.00
2022-11-09T14:59:43.133Z,15.00
2022-11-09T15:02:17.013Z,14.90
2022-11-09T15:04:57.514Z,14.90
2022-11-09T15:07:34.514Z,14.80
2022-11-09T15:10:06.977Z,14.80
2022-11-09T15:12:39.191Z,14.70
2022-11-09T15:15:23.355Z,14.70
2022-11-09T15:17:51.583Z,14.60
2022-11-09T15:20:22.899Z,14.50
2022-11-09T15:23:35.552Z,14.50
2022-11-09T15:26:03.266Z,14.50
2022-11-09T15:28:45.164Z,14.40
2022-11-09T15:31:18.465Z,14.30
2022-11-09T15:33:52.017Z,14.20
2022-11-09T15:36:28.647Z,14.10
2022-11-09T15:39:18.623Z,14.10
2022-11-09T15:41:46.501Z,14.00
2022-11-09T15:44:15.074Z,13.90
2022-11-09T15:46:48.949Z,13.90
2022-11-09T15:49:28.664Z,13.90
2022-11-09T15:51:56.574Z,13.80
2022-11-09T15:54:24.572Z,13.80
2022-11-09T15:56:52.334Z,13.80
2022-11-09T15:59:28.476Z,13.70
2022-11-09T16:01:56.221Z,13.70
2022-11-09T16:04:23.829Z,13.70
2022-11-09T16:06:51.550Z,13.60
2022-11-09T16:09:19.344Z,13.60
2022-11-09T16:11:49.779Z,13.50
2022-11-09T16:14:17.937Z,13.40
2022-11-09T16:16:45.605Z,13.40
2022-11-09T16:19:17.540Z,13.40
2022-11-09T16:21:47.919Z,13.40
2022-11-09T16:24:16.788Z,13.40
2022-11-09T16:26:45.454Z,13.30
2022-11-09T16:29:13.647Z,13.30
2022-11-09T16:31:51.342Z,13.20
2022-11-09T16:34:19.814Z,13.20
2022-11-09T16:36:56.601Z,13.20
2022-11-09T16:39:25.815Z,13.10
2022-11-09T16:42:01.382Z,13.10
2022-11-09T16:44:36.573Z,13.00
2022-11-09T16:47:08.275Z,13.00
2022-11-09T16:49:35.939Z,13.00
2022-11-09T16:52:03.804Z,12.90
2022-11-09T16:54:31.751Z,13.00
2022-11-09T16:57:00.409Z,13.00
2022-11-09T16:59:28.032Z,13.00
2022-11-09T17:02:03.212Z,12.90
2022-11-09T17:04:30.995Z,12.90
2022-11-09T17:06:58.744Z,12.90
2022-11-09T17:09:26.593Z,12.90
2022-11-09T17:11:54.546Z,12.90
2022-11-09T17:14:22.249Z,12.90
2022-11-09T17:16:50.038Z,12.90
2022-11-09T17:19:20.727Z,12.90
2022-11-09T17:21:48.525Z,12.90
2022-11-09T17:24:16.497Z,12.90
2022-11-09T17:26:44.238Z,12.80
2022-11-09T17:29:12.798Z,12.80
2022-11-09T17:31:40.844Z,12.70
2022-11-09T17:34:11.173Z,12.80
2022-11-09T17:39:32.208Z,12.80
2022-11-09T17:41:59.926Z,12.90
2022-11-09T17:44:27.574Z,13.00
2022-11-09T17:46:55.273Z,12.90
2022-11-09T17:49:23.004Z,12.90
2022-11-09T17:51:50.801Z,13.00
2022-11-09T17:54:18.912Z,12.90
2022-11-09T17:56:46.683Z,12.80
2022-11-09T17:59:14.472Z,12.80
2022-11-09T18:01:42.288Z,12.90
2022-11-09T18:04:11.074Z,12.80
2022-11-09T18:06:39.043Z,12.80
2022-11-09T18:11:55.172Z,12.80
2022-11-09T18:14:22.923Z,12.70
2022-11-09T18:16:50.582Z,12.80
2022-11-09T18:19:18.319Z,12.60
2022-11-09T18:21:47.244Z,12.60
2022-11-09T18:24:15.027Z,12.50
2022-11-09T18:26:45.800Z,12.50
2022-11-09T18:29:13.427Z,12.50
2022-11-09T18:31:41.047Z,12.40
2022-11-09T18:34:10.200Z,12.40
2022-11-09T18:36:39.832Z,12.30
2022-11-09T18:39:07.797Z,12.30
2022-11-09T18:41:39.045Z,12.20
2022-11-09T18:44:10.204Z,12.30
2022-11-09T18:46:37.871Z,12.20
2022-11-09T18:49:10.166Z,12.20
2022-11-09T18:51:40.690Z,12.20
2022-11-09T18:54:08.314Z,12.20
2022-11-09T18:56:36.199Z,12.20
2022-11-09T18:59:04.102Z,12.20
2022-11-09T19:01:32.264Z,12.20
2022-11-09T19:04:02.821Z,12.20
2022-11-09T19:06:30.864Z,12.20
2022-11-09T19:09:17.399Z,12.10
2022-11-09T19:11:48.148Z,12.00
2022-11-09T19:14:16.039Z,12.10
2022-11-09T19:16:43.860Z,12.00
2022-11-09T19:19:15.468Z,12.00
2022-11-09T19:21:49.252Z,11.90
2022-11-09T19:24:19.382Z,11.80
2022-11-09T19:26:48.041Z,11.80
2022-11-09T19:29:16.815Z,11.70
2022-11-09T19:31:45.789Z,11.70
2022-11-09T19:34:18.586Z,11.70
2022-11-09T19:36:46.813Z,11.70
2022-11-09T19:39:15.410Z,11.70
2022-11-09T19:41:43.450Z,11.60
2022-11-09T19:44:15.028Z,11.60
2022-11-09T19:46:43.126Z,11.50
2022-11-09T19:49:10.900Z,11.50
2022-11-09T19:51:39.611Z,11.40
2022-11-09T19:54:08.110Z,11.50
2022-11-09T19:56:37.458Z,11.50
2022-11-09T19:59:05.905Z,11.50
2022-11-09T20:01:33.905Z,11.60
2022-11-09T20:04:05.247Z,11.60
2022-11-09T20:06:38.316Z,11.60
2022-11-09T20:09:06.227Z,11.70
2022-11-09T20:11:52.747Z,11.70
2022-11-09T20:14:21.327Z,11.60
2022-11-09T20:16:53.473Z,11.60
2022-11-09T20:19:21.928Z,11.50
2022-11-09T20:21:49.771Z,11.40
2022-11-09T20:24:17.662Z,11.40
2022-11-09T20:26:45.375Z,11.50
2022-11-09T20:29:13.122Z,11.60
2022-11-09T20:31:41.106Z,11.50
2022-11-09T20:34:08.886Z,11.50
2022-11-09T20:36:37.471Z,11.50
2022-11-09T20:39:05.670Z,11.50
2022-11-09T20:41:33.462Z,11.50
2022-11-09T20:44:01.052Z,11.50
2022-11-09T20:46:34.389Z,11.50
2022-11-09T20:49:03.940Z,11.50
2022-11-09T20:51:32.204Z,11.50
2022-11-09T20:54:03.934Z,11.40
2022-11-09T20:56:36.281Z,11.40
2022-11-09T20:59:04.282Z,11.50
2022-11-09T21:01:32.292Z,11.50
2022-11-09T21:04:00.040Z,11.50
2022-11-09T21:06:27.816Z,11.50
2022-11-09T21:08:57.103Z,11.40
2022-11-09T21:11:28.532Z,11.40
2022-11-09T21:13:59.369Z,11.40
2022-11-09T21:16:27.950Z,11.30
2022-11-09T21:18:55.602Z,11.20
2022-11-09T21:21:30.885Z,11.20
2022-11-09T21:24:21.636Z,11.10
2022-11-09T21:27:10.593Z,11.00
2022-11-09T21:29:50.432Z,11.00
2022-11-09T21:32:19.696Z,11.00
2022-11-09T21:34:48.115Z,10.90
2022-11-09T21:37:15.874Z,10.90
2022-11-09T21:39:44.435Z,10.90
2022-11-09T21:42:12.095Z,10.90
2022-11-09T21:44:39.996Z,11.00
2022-11-09T21:47:08.568Z,11.10
2022-11-09T21:49:36.199Z,11.10
2022-11-09T21:52:07.529Z,11.10
2022-11-09T21:54:35.091Z,11.00
2022-11-09T21:57:02.739Z,11.10
2022-11-09T21:59:30.402Z,11.10
2022-11-09T22:01:58.221Z,11.10
2022-11-09T22:04:26.024Z,10.90
2022-11-09T22:06:53.950Z,10.70
2022-11-09T22:09:21.660Z,10.70
2022-11-09T22:12:07.932Z,10.60
2022-11-09T22:14:54.000Z,10.50
2022-11-09T22:17:21.655Z,10.50
2022-11-09T22:20:07.700Z,10.60
2022-11-09T22:22:36.361Z,10.70
2022-11-09T22:25:04.584Z,10.80
2022-11-09T22:27:32.868Z,10.80
2022-11-09T22:30:01.032Z,10.70
2022-11-09T22:32:28.795Z,10.60
2022-11-09T22:34:59.367Z,10.60
2022-11-09T22:37:27.065Z,10.60
2022-11-09T22:39:54.891Z,10.50
2022-11-09T22:42:23.612Z,10.50
2022-11-09T22:44:51.243Z,10.40
2022-11-09T22:47:18.927Z,10.50
2022-11-09T22:49:46.530Z,10.50
2022-11-09T22:52:14.258Z,10.40
2022-11-09T22:54:41.907Z,10.40
2022-11-09T22:57:10.931Z,10.20
2022-11-09T22:59:38.675Z,10.10
2022-11-09T23:02:06.334Z,10.00
2022-11-09T23:04:34.088Z,9.90
2022-11-09T23:07:02.290Z,9.80
2022-11-09T23:09:30.072Z,9.80
2022-11-09T23:11:57.811Z,9.70
2022-11-09T23:15:01.056Z,9.70
2022-11-09T23:17:48.831Z,9.70
2022-11-09T23:20:16.875Z,9.80
2022-11-09T23:22:44.940Z,10.00
2022-11-09T23:25:32.513Z,10.10
2022-11-09T23:28:03.900Z,10.00
2022-11-09T23:30:32.656Z,9.90
2022-11-09T23:33:01.777Z,9.90
2022-11-09T23:35:31.983Z,10.00
2022-11-09T23:38:01.001Z,10.00
2022-11-09T23:40:34.556Z,10.00
2022-11-09T23:43:04.111Z,10.10
2022-11-09T23:45:34.401Z,10.00
2022-11-09T23:48:05.590Z,9.90
2022-11-09T23:50:33.880Z,9.70
2022-11-09T23:53:01.892Z,9.60
2022-11-09T23:55:30.544Z,9.80
2022-11-09T23:58:01.563Z,10.00
