createdAt,value
2018-09-25T00:02:19.519Z,103096.49
2018-09-25T00:04:54.259Z,103089.29
2018-09-25T00:07:29.048Z,103091.70
2018-09-25T00:10:03.855Z,103094.04
2018-09-25T00:12:38.750Z,103097.70
2018-09-25T00:15:13.651Z,103100.94
2018-09-25T00:17:48.552Z,103105.36
2018-09-25T00:20:23.284Z,103105.76
2018-09-25T00:22:58.168Z,103103.20
2018-09-25T00:25:32.845Z,103096.03
2018-09-25T00:28:07.532Z,103105.95
2018-09-25T00:30:42.398Z,103114.48
2018-09-25T00:33:17.181Z,103106.97
2018-09-25T00:35:52.134Z,103107.94
2018-09-25T00:38:27.253Z,103111.41
2018-09-25T00:41:02.170Z,103118.17
2018-09-25T00:43:36.937Z,103108.08
2018-09-25T00:46:11.796Z,103103.58
2018-09-25T00:48:46.601Z,103106.42
2018-09-25T00:51:21.457Z,103098.91
2018-09-25T00:53:56.357Z,103103.03
2018-09-25T00:56:31.176Z,103101.08
2018-09-25T00:59:05.916Z,103107.59
2018-09-25T01:01:40.821Z,103113.92
2018-09-25T01:04:15.716Z,103107.90
2018-09-25T01:06:50.666Z,103115.52
2018-09-25T01:09:25.462Z,103122.59
2018-09-25T01:12:00.452Z,103116.70
2018-09-25T01:14:35.339Z,103118.50
2018-09-25T01:17:10.293Z,103112.07
2018-09-25T01:19:45.245Z,103118.01
2018-09-25T01:22:20.038Z,103114.94
2018-09-25T01:24:54.929Z,103118.95
2018-09-25T01:27:29.810Z,103117.22
2018-09-25T01:30:04.596Z,103119.30
2018-09-25T01:32:39.367Z,103121.38
2018-09-25T01:35:14.300Z,103117.22
2018-09-25T01:37:49.166Z,103123.25
2018-09-25T01:40:24.015Z,103126.08
2018-09-25T01:42:58.789Z,103132.97
2018-09-25T01:45:33.532Z,103138.69
2018-09-25T01:48:08.351Z,103133.34
2018-09-25T01:50:43.177Z,103135.52
2018-09-25T01:53:18.079Z,103137.10
2018-09-25T01:55:52.972Z,103133.19
2018-09-25T01:58:28.066Z,103136.20
2018-09-25T02:01:03.131Z,103142.16
2018-09-25T02:03:37.945Z,103141.83
2018-09-25T02:06:13.314Z,103139.04
2018-09-25T02:08:48.261Z,103144.64
2018-09-25T02:11:23.397Z,103139.64
2018-09-25T02:13:58.241Z,103140.28
2018-09-25T02:16:32.958Z,103141.72
2018-09-25T02:19:07.842Z,103144.14
2018-09-25T02:21:42.752Z,103141.86
2018-09-25T02:24:17.632Z,103147.75
2018-09-25T02:26:52.408Z,103148.05
2018-09-25T02:29:27.368Z,103154.12
2018-09-25T02:32:02.154Z,103155.91
2018-09-25T02:34:37.123Z,103146.01
2018-09-25T02:37:12.116Z,103145.01
2018-09-25T02:39:46.904Z,103143.83
2018-09-25T02:42:21.735Z,103140.51
2018-09-25T02:44:56.549Z,103141.44
2018-09-25T02:47:31.548Z,103138.11
2018-09-25T02:50:06.898Z,103147.34
2018-09-25T02:52:41.767Z,103140.91
2018-09-25T02:55:16.500Z,103137.01
2018-09-25T02:57:51.477Z,103137.40
2018-09-25T03:00:26.122Z,103138.84
2018-09-25T03:03:00.905Z,103134.88
2018-09-25T03:05:35.756Z,103136.42
2018-09-25T03:08:10.784Z,103131.31
2018-09-25T03:10:45.558Z,103137.41
2018-09-25T03:13:20.265Z,103131.72
2018-09-25T03:15:55.258Z,103126.17
2018-09-25T03:18:30.210Z,103124.58
2018-09-25T03:21:04.934Z,103117.29
2018-09-25T03:23:39.752Z,103122.69
2018-09-25T03:26:14.666Z,103122.97
2018-09-25T03:28:49.508Z,103120.43
2018-09-25T03:31:24.457Z,103115.31
2018-09-25T03:33:59.270Z,103111.97
2018-09-25T03:36:34.161Z,103117.75
2018-09-25T03:39:09.538Z,103111.60
2018-09-25T03:41:44.333Z,103114.81
2018-09-25T03:44:19.258Z,103114.45
2018-09-25T03:46:53.923Z,103118.45
2018-09-25T03:49:28.995Z,103110.87
2018-09-25T03:52:03.840Z,103120.81
2018-09-25T03:54:38.652Z,103126.16
2018-09-25T03:57:13.684Z,103123.81
2018-09-25T03:59:48.592Z,103131.50
2018-09-25T04:02:23.552Z,103134.10
2018-09-25T04:04:58.666Z,103135.52
2018-09-25T04:07:33.916Z,103136.17
2018-09-25T04:10:08.686Z,103135.66
2018-09-25T04:12:43.762Z,103139.54
2018-09-25T04:15:18.614Z,103141.37
2018-09-25T04:17:53.510Z,103141.73
2018-09-25T04:20:28.332Z,103141.62
2018-09-25T04:23:03.443Z,103139.95
2018-09-25T04:25:38.162Z,103141.61
2018-09-25T04:28:13.054Z,103143.14
2018-09-25T04:30:47.815Z,103136.16
2018-09-25T04:33:22.546Z,103135.13
2018-09-25T04:35:57.349Z,103131.53
2018-09-25T04:38:32.141Z,103128.68
2018-09-25T04:41:06.869Z,103133.03
2018-09-25T04:43:41.935Z,103141.53
2018-09-25T04:46:16.863Z,103142.54
2018-09-25T04:48:51.913Z,103145.66
2018-09-25T04:51:26.856Z,103145.18
2018-09-25T04:54:01.659Z,103152.39
2018-09-25T04:56:36.639Z,103155.48
2018-09-25T04:59:11.492Z,103160.77
2018-09-25T05:01:46.295Z,103169.78
2018-09-25T05:04:21.171Z,103169.14
2018-09-25T05:06:56.071Z,103176.98
2018-09-25T05:09:30.873Z,103180.95
2018-09-25T05:12:05.957Z,103178.11
2018-09-25T05:14:40.616Z,103180.16
2018-09-25T05:17:15.348Z,103178.14
2018-09-25T05:19:50.374Z,103176.07
2018-09-25T05:22:25.048Z,103174.77
2018-09-25T05:24:59.931Z,103177.62
2018-09-25T05:27:34.477Z,103184.04
2018-09-25T05:30:09.460Z,103178.88
2018-09-25T05:32:44.275Z,103184.39
2018-09-25T05:35:19.246Z,103190.81
2018-09-25T05:37:54.136Z,103188.27
2018-09-25T05:40:29.081Z,103187.38
2018-09-25T05:43:03.969Z,103191.98
2018-09-25T05:45:38.698Z,103203.30
2018-09-25T05:48:14.065Z,103203.03
2018-09-25T05:50:48.905Z,103203.51
2018-09-25T05:53:23.769Z,103202.60
2018-09-25T05:55:58.441Z,103214.80
2018-09-25T05:58:33.208Z,103213.09
2018-09-25T06:01:08.335Z,103199.59
2018-09-25T06:03:43.277Z,103194.17
2018-09-25T06:06:18.253Z,103187.61
2018-09-25T06:08:53.073Z,103189.50
2018-09-25T06:11:28.068Z,103197.47
2018-09-25T06:14:02.901Z,103202.62
2018-09-25T06:16:37.875Z,103207.98
2018-09-25T06:19:12.649Z,103216.66
2018-09-25T06:21:47.578Z,103217.28
2018-09-25T06:24:22.497Z,103225.34
2018-09-25T06:26:57.437Z,103223.70
2018-09-25T06:29:32.507Z,103222.06
2018-09-25T06:32:07.393Z,103230.13
2018-09-25T06:34:42.179Z,103231.30
2018-09-25T06:37:17.161Z,103228.14
2018-09-25T06:39:52.010Z,103234.50
2018-09-25T06:42:26.964Z,103235.52
2018-09-25T06:45:02.007Z,103230.53
2018-09-25T06:47:36.726Z,103236.75
2018-09-25T06:50:11.657Z,103236.63
2018-09-25T06:52:46.597Z,103238.14
2018-09-25T06:55:21.423Z,103239.67
2018-09-25T06:57:56.250Z,103246.80
2018-09-25T07:00:31.137Z,103245.02
2018-09-25T07:03:05.942Z,103244.53
2018-09-25T07:05:40.699Z,103245.72
2018-09-25T07:08:15.638Z,103252.72
2018-09-25T07:10:50.357Z,103257.00
2018-09-25T07:13:25.163Z,103256.33
2018-09-25T07:15:59.910Z,103267.42
2018-09-25T07:18:34.779Z,103271.20
2018-09-25T07:21:09.902Z,103269.86
2018-09-25T07:23:44.746Z,103273.77
2018-09-25T07:26:20.050Z,103274.78
2018-09-25T07:28:54.817Z,103280.75
2018-09-25T07:31:29.618Z,103281.10
2018-09-25T07:34:04.397Z,103288.61
2018-09-25T07:36:39.180Z,103292.98
2018-09-25T07:39:15.698Z,103298.28
2018-09-25T07:41:50.521Z,103299.58
2018-09-25T07:44:25.242Z,103299.65
2018-09-25T07:47:00.173Z,103298.44
2018-09-25T07:49:35.024Z,103293.24
2018-09-25T07:52:10.098Z,103295.02
2018-09-25T07:54:45.017Z,103303.20
2018-09-25T07:57:19.758Z,103303.97
2018-09-25T07:59:54.507Z,103306.45
2018-09-25T08:02:29.367Z,103306.20
2018-09-25T08:05:04.393Z,103310.55
2018-09-25T08:07:39.343Z,103314.54
2018-09-25T08:10:14.693Z,103317.47
2018-09-25T08:12:49.337Z,103318.00
2018-09-25T08:15:24.160Z,103312.80
2018-09-25T08:17:59.071Z,103317.98
2018-09-25T08:20:34.040Z,103317.45
2018-09-25T08:23:08.949Z,103324.60
2018-09-25T08:25:43.811Z,103321.61
2018-09-25T08:28:18.530Z,103330.11
2018-09-25T08:30:53.639Z,103333.55
2018-09-25T08:33:28.517Z,103331.32
2018-09-25T08:36:03.503Z,103329.62
2018-09-25T08:38:38.368Z,103333.05
2018-09-25T08:41:13.190Z,103332.71
2018-09-25T08:43:48.188Z,103338.52
2018-09-25T08:46:23.216Z,103341.44
2018-09-25T08:48:58.006Z,103339.59
2018-09-25T08:51:32.749Z,103336.82
2018-09-25T08:54:07.709Z,103340.22
2018-09-25T08:56:42.631Z,103342.82
2018-09-25T08:59:17.451Z,103337.78
2018-09-25T09:01:53.222Z,103343.50
2018-09-25T09:04:28.285Z,103348.58
2018-09-25T09:07:03.639Z,103349.66
2018-09-25T09:09:39.347Z,103352.09
2018-09-25T09:12:14.168Z,103348.80
2018-09-25T09:14:49.065Z,103343.09
2018-09-25T09:17:23.913Z,103337.06
2018-09-25T09:19:58.775Z,103342.88
2018-09-25T09:22:33.544Z,103351.73
2018-09-25T09:25:08.426Z,103339.04
2018-09-25T09:27:43.596Z,103345.53
2018-09-25T09:30:18.417Z,103343.16
2018-09-25T09:32:53.164Z,103339.70
2018-09-25T09:35:28.050Z,103342.33
2018-09-25T09:38:03.011Z,103336.66
2018-09-25T09:40:37.982Z,103334.78
2018-09-25T09:43:12.966Z,103330.70
2018-09-25T09:45:48.124Z,103329.78
2018-09-25T09:48:22.843Z,103326.19
2018-09-25T09:50:57.861Z,103323.92
2018-09-25T09:53:32.810Z,103322.63
2018-09-25T09:56:07.666Z,103323.83
2018-09-25T09:58:42.505Z,103325.47
2018-09-25T10:01:17.518Z,103327.14
2018-09-25T10:03:52.418Z,103323.55
2018-09-25T10:06:27.369Z,103325.02
2018-09-25T10:09:02.271Z,103321.06
2018-09-25T10:11:37.048Z,103319.57
2018-09-25T10:14:12.105Z,103322.12
2018-09-25T10:16:46.865Z,103321.30
2018-09-25T10:19:21.530Z,103323.06
2018-09-25T10:21:56.545Z,103335.05
2018-09-25T10:24:31.405Z,103330.84
2018-09-25T10:27:06.180Z,103331.66
2018-09-25T10:29:41.017Z,103327.78
2018-09-25T10:32:15.796Z,103317.44
2018-09-25T10:34:50.715Z,103315.74
2018-09-25T10:37:25.462Z,103322.44
2018-09-25T10:40:00.420Z,103321.41
2018-09-25T10:42:35.241Z,103318.17
2018-09-25T10:45:10.545Z,103311.41
2018-09-25T10:47:45.247Z,103312.64
2018-09-25T10:50:20.806Z,103311.23
2018-09-25T10:52:55.589Z,103317.30
2018-09-25T10:55:30.540Z,103314.98
2018-09-25T10:58:05.301Z,103310.20
2018-09-25T11:00:40.443Z,103314.70
2018-09-25T11:03:15.374Z,103310.89
2018-09-25T11:05:50.161Z,103313.35
2018-09-25T11:08:25.171Z,103313.16
2018-09-25T11:10:59.967Z,103316.06
2018-09-25T11:13:34.950Z,103318.39
2018-09-25T11:16:09.781Z,103320.73
2018-09-25T11:18:44.581Z,103316.97
2018-09-25T11:21:19.473Z,103316.73
2018-09-25T11:23:54.437Z,103321.65
2018-09-25T11:26:29.214Z,103314.27
2018-09-25T11:29:04.046Z,103319.11
2018-09-25T11:31:38.794Z,103314.86
2018-09-25T11:34:13.777Z,103307.41
2018-09-25T11:36:48.512Z,103305.89
2018-09-25T11:39:23.369Z,103305.20
2018-09-25T11:41:58.279Z,103301.79
2018-09-25T11:44:33.040Z,103299.62
2018-09-25T11:47:07.870Z,103292.91
2018-09-25T11:49:43.246Z,103291.42
2018-09-25T11:52:18.266Z,103285.74
2018-09-25T11:54:53.333Z,103289.02
2018-09-25T11:57:28.140Z,103276.30
2018-09-25T12:00:03.045Z,103276.04
2018-09-25T12:02:37.973Z,103270.98
2018-09-25T12:05:13.033Z,103265.59
2018-09-25T12:07:48.000Z,103274.41
2018-09-25T12:10:22.813Z,103276.48
2018-09-25T12:12:57.578Z,103288.61
2018-09-25T12:15:32.352Z,103284.95
2018-09-25T12:18:07.213Z,103273.30
2018-09-25T12:20:41.903Z,103266.79
2018-09-25T12:23:16.802Z,103255.44
2018-09-25T12:25:51.979Z,103262.53
2018-09-25T12:28:26.776Z,103258.97
2018-09-25T12:31:01.777Z,103266.33
2018-09-25T12:33:36.558Z,103254.22
2018-09-25T12:36:11.598Z,103239.78
2018-09-25T12:38:46.439Z,103238.64
2018-09-25T12:41:21.305Z,103244.69
2018-09-25T12:43:56.038Z,103248.72
2018-09-25T12:46:30.962Z,103236.41
2018-09-25T12:49:05.986Z,103236.83
2018-09-25T12:51:40.797Z,103234.11
2018-09-25T12:54:15.642Z,103226.03
2018-09-25T12:56:50.473Z,103224.77
2018-09-25T12:59:25.243Z,103222.13
2018-09-25T13:02:00.110Z,103217.42
2018-09-25T13:04:34.862Z,103216.22
2018-09-25T13:07:09.862Z,103220.46
2018-09-25T13:09:44.818Z,103217.30
2018-09-25T13:12:19.624Z,103215.88
2018-09-25T13:14:54.529Z,103214.81
2018-09-25T13:17:29.245Z,103206.53
2018-09-25T13:20:04.176Z,103201.00
2018-09-25T13:22:38.921Z,103200.12
2018-09-25T13:25:13.728Z,103194.09
2018-09-25T13:27:49.256Z,103185.25
2018-09-25T13:30:24.337Z,103181.63
2018-09-25T13:32:59.033Z,103176.90
2018-09-25T13:35:33.866Z,103179.59
2018-09-25T13:38:08.734Z,103179.61
2018-09-25T13:40:43.399Z,103176.55
2018-09-25T13:43:18.277Z,103166.17
2018-09-25T13:45:53.094Z,103164.41
2018-09-25T13:48:27.880Z,103158.11
2018-09-25T13:51:02.763Z,103159.98
2018-09-25T13:53:38.422Z,103150.14
2018-09-25T13:56:14.594Z,103131.71
2018-09-25T13:58:49.362Z,103127.25
2018-09-25T14:01:24.476Z,103132.38
2018-09-25T14:03:59.458Z,103127.33
2018-09-25T14:06:34.355Z,103124.85
2018-09-25T14:09:13.227Z,103125.60
2018-09-25T14:11:48.342Z,103129.36
2018-09-25T14:14:23.397Z,103117.11
2018-09-25T14:16:58.294Z,103110.30
2018-09-25T14:19:33.084Z,103118.36
2018-09-25T14:22:08.081Z,103114.56
2018-09-25T14:24:42.995Z,103116.02
2018-09-25T14:27:17.858Z,103117.50
2018-09-25T14:29:52.590Z,103118.19
2018-09-25T14:32:27.505Z,103112.62
2018-09-25T14:35:02.380Z,103108.82
2018-09-25T14:37:37.328Z,103111.64
2018-09-25T14:40:12.261Z,103104.97
2018-09-25T14:42:47.031Z,103111.86
2018-09-25T14:45:22.029Z,103104.61
2018-09-25T14:47:56.878Z,103107.02
2018-09-25T14:50:31.696Z,103102.79
2018-09-25T14:53:06.416Z,103102.33
2018-09-25T14:55:41.297Z,103105.70
2018-09-25T14:58:16.178Z,103104.91
2018-09-25T15:00:51.094Z,103085.54
2018-09-25T15:03:25.881Z,103075.27
2018-09-25T15:06:00.805Z,103073.27
2018-09-25T15:08:35.725Z,103067.55
2018-09-25T15:11:10.465Z,103075.11
2018-09-25T15:13:45.531Z,103071.94
2018-09-25T15:16:20.542Z,103070.64
2018-09-25T15:18:55.421Z,103065.12
2018-09-25T15:21:30.572Z,103060.58
2018-09-25T15:24:05.331Z,103060.58
2018-09-25T15:26:40.125Z,103062.73
2018-09-25T15:29:14.991Z,103066.95
2018-09-25T15:31:49.683Z,103064.44
2018-09-25T15:34:24.490Z,103063.87
2018-09-25T15:36:59.364Z,103061.87
2018-09-25T15:39:34.137Z,103065.66
2018-09-25T15:42:08.895Z,103062.35
2018-09-25T15:44:43.659Z,103058.06
2018-09-25T15:47:18.469Z,103056.14
2018-09-25T15:49:53.415Z,103054.59
2018-09-25T15:52:28.126Z,103056.02
2018-09-25T15:55:03.037Z,103054.25
2018-09-25T15:57:38.066Z,103055.54
2018-09-25T16:00:13.339Z,103055.02
2018-09-25T16:02:48.357Z,103065.38
2018-09-25T16:05:23.116Z,103053.92
2018-09-25T16:07:58.152Z,103043.97
2018-09-25T16:10:33.032Z,103040.58
2018-09-25T16:13:08.226Z,103040.44
2018-09-25T16:15:43.234Z,103041.58
2018-09-25T16:18:17.966Z,103040.97
2018-09-25T16:20:52.899Z,103042.63
2018-09-25T16:23:27.786Z,103045.98
2018-09-25T16:26:02.971Z,103038.33
2018-09-25T16:28:37.853Z,103043.52
2018-09-25T16:31:13.072Z,103044.26
2018-09-25T16:33:47.998Z,103043.59
2018-09-25T16:36:22.929Z,103045.78
2018-09-25T16:38:57.758Z,103050.45
2018-09-25T16:41:32.716Z,103062.11
2018-09-25T16:44:07.449Z,103059.69
2018-09-25T16:46:42.424Z,103063.51
2018-09-25T16:49:17.442Z,103065.01
2018-09-25T16:51:52.569Z,103059.08
2018-09-25T16:54:27.580Z,103057.78
2018-09-25T16:57:02.500Z,103064.65
2018-09-25T16:59:37.349Z,103062.84
2018-09-25T17:02:12.203Z,103061.70
2018-09-25T17:04:46.936Z,103066.16
2018-09-25T17:07:22.375Z,103069.41
2018-09-25T17:09:57.150Z,103067.59
2018-09-25T17:12:31.930Z,103066.52
2018-09-25T17:15:07.160Z,103057.55
2018-09-25T17:17:41.942Z,103064.33
2018-09-25T17:20:17.070Z,103064.22
2018-09-25T17:22:52.255Z,103060.22
2018-09-25T17:25:27.410Z,103061.81
2018-09-25T17:28:02.377Z,103071.68
2018-09-25T17:30:37.355Z,103077.65
2018-09-25T17:33:12.239Z,103075.81
2018-09-25T17:35:47.542Z,103085.09
2018-09-25T17:38:22.638Z,103075.56
2018-09-25T17:40:57.883Z,103076.38
2018-09-25T17:43:33.178Z,103079.65
2018-09-25T17:46:08.506Z,103076.38
2018-09-25T17:48:43.716Z,103079.45
2018-09-25T17:51:18.605Z,103081.06
2018-09-25T17:53:54.252Z,103084.33
2018-09-25T17:56:29.185Z,103086.20
2018-09-25T17:59:04.040Z,103091.58
2018-09-25T18:01:38.894Z,103086.98
2018-09-25T18:04:13.875Z,103103.00
2018-09-25T18:06:48.857Z,103106.05
2018-09-25T18:09:24.089Z,103104.87
2018-09-25T18:11:59.093Z,103103.43
2018-09-25T18:14:35.515Z,103102.99
2018-09-25T18:17:10.900Z,103098.84
2018-09-25T18:19:46.746Z,103096.00
2018-09-25T18:22:21.667Z,103085.11
2018-09-25T18:24:56.508Z,103093.34
2018-09-25T18:27:33.385Z,103092.93
2018-09-25T18:30:08.581Z,103092.59
2018-09-25T18:32:43.884Z,103097.02
2018-09-25T18:35:19.006Z,103095.67
2018-09-25T18:37:54.546Z,103102.09
2018-09-25T18:40:29.808Z,103100.23
2018-09-25T18:43:05.742Z,103098.88
2018-09-25T18:45:42.390Z,103096.02
2018-09-25T18:48:17.657Z,103103.43
2018-09-25T18:50:52.756Z,103103.36
2018-09-25T18:53:27.560Z,103113.05
2018-09-25T18:56:02.381Z,103112.28
2018-09-25T18:58:37.828Z,103115.29
2018-09-25T19:01:14.333Z,103118.37
2018-09-25T19:03:49.425Z,103117.17
2018-09-25T19:06:24.605Z,103113.70
2018-09-25T19:08:59.591Z,103112.81
2018-09-25T19:11:34.693Z,103115.40
2018-09-25T19:14:15.358Z,103119.48
2018-09-25T19:16:50.358Z,103115.72
2018-09-25T19:19:25.597Z,103113.22
2018-09-25T19:22:00.896Z,103108.16
2018-09-25T19:24:35.598Z,103106.66
2018-09-25T19:27:10.731Z,103109.16
2018-09-25T19:29:53.761Z,103108.16
2018-09-25T19:32:28.969Z,103112.84
2018-09-25T19:35:03.778Z,103114.53
2018-09-25T19:37:39.260Z,103112.23
2018-09-25T19:40:15.646Z,103110.16
2018-09-25T19:42:51.445Z,103112.62
2018-09-25T19:45:27.257Z,103115.73
2018-09-25T19:48:02.296Z,103115.80
2018-09-25T19:50:39.733Z,103121.77
2018-09-25T19:53:14.655Z,103112.72
2018-09-25T19:55:49.759Z,103116.50
2018-09-25T19:58:24.553Z,103113.00
2018-09-25T20:00:59.797Z,103119.25
2018-09-25T20:03:35.021Z,103115.16
2018-09-25T20:06:10.916Z,103110.41
2018-09-25T20:08:46.605Z,103108.91
2018-09-25T20:11:22.099Z,103112.70
2018-09-25T20:13:57.100Z,103110.41
2018-09-25T20:16:32.156Z,103106.67
2018-09-25T20:19:08.054Z,103108.47
2018-09-25T20:21:45.295Z,103098.30
2018-09-25T20:24:20.412Z,103095.72
2018-09-25T20:26:55.526Z,103087.36
2018-09-25T20:29:30.472Z,103084.78
2018-09-25T20:32:05.453Z,103082.18
2018-09-25T20:34:40.660Z,103075.02
2018-09-25T20:37:15.725Z,103077.52
2018-09-25T20:39:50.585Z,103074.52
2018-09-25T20:42:25.364Z,103084.17
2018-09-25T20:45:00.154Z,103087.25
2018-09-25T20:47:34.886Z,103091.72
2018-09-25T20:50:09.976Z,103103.67
2018-09-25T20:52:45.025Z,103108.63
2018-09-25T20:55:20.076Z,103108.21
2018-09-25T20:57:54.938Z,103103.84
2018-09-25T21:00:30.526Z,103088.93
2018-09-25T21:03:05.448Z,103084.67
2018-09-25T21:05:40.277Z,103075.80
2018-09-25T21:08:15.578Z,103074.19
2018-09-25T21:10:50.403Z,103072.19
2018-09-25T21:13:25.390Z,103072.96
2018-09-25T21:16:00.264Z,103066.81
2018-09-25T21:18:35.282Z,103066.11
2018-09-25T21:21:10.348Z,103058.42
2018-09-25T21:23:45.055Z,103056.18
2018-09-25T21:26:19.793Z,103044.62
2018-09-25T21:28:55.036Z,103033.60
2018-09-25T21:31:29.782Z,103019.88
2018-09-25T21:34:04.587Z,103026.34
2018-09-25T21:36:39.462Z,103033.71
2018-09-25T21:39:16.017Z,103038.08
2018-09-25T21:41:50.993Z,103040.20
2018-09-25T21:44:27.113Z,103047.37
2018-09-25T21:47:02.056Z,103068.95
2018-09-25T21:49:37.028Z,103065.07
2018-09-25T21:52:11.926Z,103059.48
2018-09-25T21:54:46.769Z,103062.77
2018-09-25T21:57:21.729Z,103065.52
2018-09-25T21:59:56.177Z,103071.06
2018-09-25T22:02:31.000Z,103055.27
2018-09-25T22:05:05.711Z,103055.14
2018-09-25T22:07:41.476Z,103053.03
2018-09-25T22:10:16.320Z,103040.70
2018-09-25T22:12:51.197Z,103021.39
2018-09-25T22:15:26.013Z,103015.25
2018-09-25T22:18:01.134Z,103019.55
2018-09-25T22:20:35.841Z,103015.09
2018-09-25T22:23:10.625Z,103014.89
2018-09-25T22:25:45.401Z,103011.83
2018-09-25T22:28:20.141Z,103002.77
2018-09-25T22:30:55.038Z,103000.99
2018-09-25T22:33:29.821Z,102994.16
2018-09-25T22:36:04.960Z,102996.03
2018-09-25T22:38:40.012Z,102995.45
2018-09-25T22:41:14.975Z,103002.02
2018-09-25T22:43:49.688Z,102995.75
2018-09-25T22:46:24.425Z,102980.23
2018-09-25T22:48:59.372Z,102988.59
2018-09-25T22:51:34.170Z,102996.06
2018-09-25T22:54:09.191Z,102993.47
2018-09-25T22:56:43.797Z,102989.71
2018-09-25T22:59:18.754Z,102983.62
2018-09-25T23:01:53.509Z,102984.91
2018-09-25T23:04:28.267Z,102993.59
2018-09-25T23:07:02.998Z,102999.03
2018-09-25T23:09:37.711Z,102986.91
2018-09-25T23:12:13.241Z,102984.62
2018-09-25T23:14:48.026Z,102980.92
2018-09-25T23:17:22.915Z,102976.66
2018-09-25T23:19:57.666Z,102970.41
2018-09-25T23:22:32.427Z,102953.62
2018-09-25T23:25:07.211Z,102953.00
2018-09-25T23:27:42.086Z,102945.77
2018-09-25T23:30:17.285Z,102937.89
2018-09-25T23:32:52.137Z,102934.72
2018-09-25T23:35:26.969Z,102941.27
2018-09-25T23:38:01.838Z,102942.89
2018-09-25T23:40:36.889Z,102945.61
2018-09-25T23:43:30.358Z,102939.45
2018-09-25T23:46:07.057Z,102942.76
2018-09-25T23:48:41.625Z,102941.69
2018-09-25T23:51:17.053Z,102934.41
2018-09-25T23:53:53.147Z,102939.48
2018-09-25T23:56:45.561Z,102941.75
2018-09-25T23:59:19.884Z,102942.08
