createdAt,value
2019-04-20T00:01:32.300Z,9.82
2019-04-20T00:04:03.110Z,9.87
2019-04-20T00:06:43.380Z,9.90
2019-04-20T00:09:15.977Z,9.90
2019-04-20T00:11:53.293Z,9.68
2019-04-20T00:14:23.742Z,9.79
2019-04-20T00:16:50.582Z,9.79
2019-04-20T00:19:30.228Z,9.89
2019-04-20T00:22:04.582Z,9.76
2019-04-20T00:24:38.851Z,9.93
2019-04-20T00:27:32.753Z,10.03
2019-04-20T00:29:59.921Z,10.06
2019-04-20T00:32:34.153Z,9.96
2019-04-20T00:34:53.955Z,9.97
2019-04-20T00:37:26.132Z,10.01
2019-04-20T00:39:57.893Z,10.04
2019-04-20T00:42:37.984Z,9.92
2019-04-20T00:45:11.998Z,9.94
2019-04-20T00:47:50.147Z,9.84
2019-04-20T00:50:28.277Z,9.86
2019-04-20T00:52:59.338Z,9.90
2019-04-20T00:55:20.967Z,9.93
2019-04-20T00:57:59.803Z,9.79
2019-04-20T01:00:40.557Z,9.84
2019-04-20T01:03:15.746Z,9.78
2019-04-20T01:06:04.918Z,9.81
2019-04-20T01:08:34.574Z,9.71
2019-04-20T01:11:06.546Z,9.60
2019-04-20T01:13:46.091Z,9.51
2019-04-20T01:16:25.183Z,9.51
2019-04-20T01:18:47.229Z,9.48
2019-04-20T01:21:23.603Z,9.43
2019-04-20T01:23:56.552Z,9.40
2019-04-20T01:26:24.908Z,9.44
2019-04-20T01:29:09.058Z,9.45
2019-04-20T01:31:38.430Z,9.41
2019-04-20T01:34:16.301Z,9.33
2019-04-20T01:36:55.607Z,9.25
2019-04-20T01:39:22.136Z,9.21
2019-04-20T01:41:45.587Z,9.20
2019-04-20T01:44:24.574Z,9.16
2019-04-20T01:46:56.415Z,9.10
2019-04-20T01:49:28.244Z,9.08
2019-04-20T01:52:09.971Z,9.02
2019-04-20T01:54:52.553Z,9.01
2019-04-20T01:57:33.033Z,9.07
2019-04-20T02:00:14.346Z,8.90
2019-04-20T02:03:05.215Z,8.99
2019-04-20T02:05:38.302Z,8.98
2019-04-20T02:08:12.784Z,9.03
2019-04-20T02:10:47.481Z,9.05
2019-04-20T02:13:15.344Z,9.04
2019-04-20T02:15:51.202Z,9.02
2019-04-20T02:18:33.679Z,9.01
2019-04-20T02:21:12.192Z,8.92
2019-04-20T02:23:35.746Z,8.91
2019-04-20T02:25:58.733Z,8.99
2019-04-20T02:28:55.397Z,8.99
2019-04-20T02:31:40.941Z,8.77
2019-04-20T02:34:33.513Z,8.83
2019-04-20T02:42:20.315Z,8.60
2019-04-20T02:44:49.801Z,8.52
2019-04-20T02:47:25.761Z,8.47
2019-04-20T02:49:59.875Z,8.45
2019-04-20T02:55:04.165Z,8.34
2019-04-20T03:02:23.794Z,8.09
2019-04-20T03:04:48.006Z,8.03
2019-04-20T03:07:28.002Z,7.93
2019-04-20T03:10:04.055Z,7.88
2019-04-20T03:12:47.494Z,7.84
2019-04-20T03:15:09.577Z,7.83
2019-04-20T03:17:51.172Z,7.80
2019-04-20T03:20:23.306Z,7.76
2019-04-20T03:25:53.494Z,7.69
2019-04-20T03:28:18.237Z,7.70
2019-04-20T03:33:51.375Z,7.55
2019-04-20T03:36:20.033Z,7.51
2019-04-20T03:38:38.332Z,7.55
2019-04-20T03:41:05.200Z,7.57
2019-04-20T03:43:26.361Z,7.56
2019-04-20T03:46:05.794Z,7.59
2019-04-20T03:48:46.511Z,7.61
2019-04-20T03:51:28.923Z,7.58
2019-04-20T03:54:22.229Z,7.56
2019-04-20T03:57:21.963Z,7.57
2019-04-20T04:00:06.235Z,7.57
2019-04-20T04:03:12.966Z,7.57
2019-04-20T04:05:35.486Z,7.60
2019-04-20T04:08:06.219Z,7.60
2019-04-20T04:10:48.547Z,7.68
2019-04-20T04:13:14.740Z,7.71
2019-04-20T04:15:52.292Z,7.67
2019-04-20T04:18:27.826Z,7.72
2019-04-20T04:21:02.922Z,7.78
2019-04-20T04:23:45.477Z,7.79
2019-04-20T04:26:17.310Z,7.80
2019-04-20T04:28:51.967Z,7.87
2019-04-20T04:31:31.112Z,7.86
2019-04-20T04:33:58.108Z,7.83
2019-04-20T04:36:29.337Z,7.92
2019-04-20T04:39:11.388Z,7.92
2019-04-20T04:41:36.342Z,8.01
2019-04-20T04:44:08.690Z,8.10
2019-04-20T04:46:25.090Z,8.20
2019-04-20T04:49:05.350Z,8.28
2019-04-20T04:51:42.445Z,8.30
2019-04-20T04:54:13.750Z,8.37
2019-04-20T04:56:37.958Z,8.53
2019-04-20T04:59:10.692Z,8.59
2019-04-20T05:01:46.960Z,8.68
2019-04-20T05:04:43.307Z,8.82
2019-04-20T05:07:05.175Z,8.99
2019-04-20T05:09:23.889Z,9.07
2019-04-20T05:11:59.951Z,9.21
2019-04-20T05:14:41.856Z,9.34
2019-04-20T05:17:15.506Z,9.43
2019-04-20T05:19:53.167Z,9.51
2019-04-20T05:22:31.606Z,9.76
2019-04-20T05:25:12.970Z,9.99
2019-04-20T05:27:53.493Z,10.30
2019-04-20T05:30:05.775Z,10.45
2019-04-20T05:32:48.249Z,10.71
2019-04-20T05:35:33.665Z,11.13
2019-04-20T05:38:15.334Z,11.50
2019-04-20T05:40:40.204Z,11.65
2019-04-20T05:43:22.201Z,11.73
2019-04-20T05:45:50.515Z,11.84
2019-04-20T05:48:26.125Z,11.88
2019-04-20T05:51:04.120Z,11.86
2019-04-20T05:53:38.767Z,12.01
2019-04-20T05:56:12.171Z,12.14
2019-04-20T05:58:45.272Z,12.16
2019-04-20T06:01:22.920Z,12.24
2019-04-20T06:03:48.832Z,12.28
2019-04-20T06:06:27.831Z,12.20
2019-04-20T06:09:05.542Z,11.80
2019-04-20T06:11:37.050Z,11.87
2019-04-20T06:14:13.301Z,11.87
2019-04-20T06:17:16.105Z,11.99
2019-04-20T06:19:48.913Z,11.65
2019-04-20T06:22:31.419Z,11.58
2019-04-20T06:25:50.242Z,11.81
2019-04-20T06:27:58.863Z,11.91
2019-04-20T06:30:28.064Z,12.36
2019-04-20T06:34:02.569Z,12.52
2019-04-20T06:36:26.169Z,12.76
2019-04-20T06:38:58.848Z,12.68
2019-04-20T06:41:37.928Z,12.83
2019-04-20T06:43:53.963Z,12.56
2019-04-20T06:46:29.240Z,12.73
2019-04-20T06:49:05.670Z,12.77
2019-04-20T06:51:34.867Z,12.34
2019-04-20T06:54:17.332Z,12.26
2019-04-20T06:57:00.290Z,12.32
2019-04-20T06:59:38.714Z,12.88
2019-04-20T07:02:20.215Z,12.86
2019-04-20T07:10:06.470Z,13.15
2019-04-20T07:12:18.636Z,13.32
2019-04-20T07:14:42.708Z,13.19
2019-04-20T07:17:45.593Z,13.14
2019-04-20T07:20:16.025Z,13.09
2019-04-20T07:23:09.517Z,12.87
2019-04-20T07:25:31.073Z,12.99
2019-04-20T07:28:06.921Z,13.51
2019-04-20T07:30:42.363Z,13.86
2019-04-20T07:33:20.023Z,14.07
2019-04-20T07:35:40.450Z,14.12
2019-04-20T07:40:50.981Z,14.43
2019-04-20T07:43:28.365Z,14.42
2019-04-20T07:46:03.010Z,14.50
2019-04-20T07:48:29.279Z,14.83
2019-04-20T07:50:58.240Z,14.68
2019-04-20T07:53:34.382Z,14.78
2019-04-20T07:56:13.145Z,14.89
2019-04-20T07:58:34.888Z,15.18
2019-04-20T08:02:05.946Z,14.91
2019-04-20T08:04:32.324Z,14.73
2019-04-20T08:06:54.736Z,14.25
2019-04-20T08:09:32.849Z,14.24
2019-04-20T08:12:26.889Z,14.10
2019-04-20T08:14:57.611Z,13.92
2019-04-20T08:17:30.901Z,13.52
2019-04-20T08:20:00.133Z,13.82
2019-04-20T08:22:38.880Z,14.24
2019-04-20T08:24:55.204Z,14.57
2019-04-20T08:27:23.469Z,14.56
2019-04-20T08:30:21.674Z,14.44
2019-04-20T08:33:04.241Z,14.44
2019-04-20T08:35:49.357Z,14.21
2019-04-20T08:38:55.969Z,14.37
2019-04-20T08:40:47.913Z,14.78
2019-04-20T08:43:37.890Z,15.00
2019-04-20T08:46:03.431Z,15.22
2019-04-20T08:48:36.954Z,15.46
2019-04-20T08:51:04.789Z,15.66
2019-04-20T08:53:36.463Z,15.84
2019-04-20T08:56:03.338Z,15.20
2019-04-20T08:58:25.475Z,15.02
2019-04-20T09:01:01.621Z,15.16
2019-04-20T09:03:42.224Z,15.36
2019-04-20T09:06:21.558Z,15.14
2019-04-20T09:08:46.524Z,15.40
2019-04-20T09:11:24.985Z,15.79
2019-04-20T09:13:49.623Z,15.54
2019-04-20T09:16:19.894Z,15.96
2019-04-20T09:18:57.887Z,16.11
2019-04-20T09:21:33.085Z,16.25
2019-04-20T09:24:22.803Z,16.43
2019-04-20T09:26:47.955Z,15.98
2019-04-20T09:29:18.485Z,15.77
2019-04-20T09:31:56.147Z,15.41
2019-04-20T09:34:42.416Z,15.67
2019-04-20T09:37:29.667Z,16.09
2019-04-20T09:40:21.873Z,16.39
2019-04-20T09:42:50.201Z,16.41
2019-04-20T09:45:45.987Z,16.64
2019-04-20T09:48:21.206Z,16.81
2019-04-20T09:51:09.185Z,16.67
2019-04-20T09:53:33.488Z,16.12
2019-04-20T09:56:13.006Z,16.14
2019-04-20T09:58:50.988Z,16.37
2019-04-20T10:01:15.634Z,16.43
2019-04-20T10:03:36.678Z,16.38
2019-04-20T10:06:09.732Z,16.43
2019-04-20T10:08:47.914Z,16.40
2019-04-20T10:11:13.838Z,16.38
2019-04-20T10:13:45.991Z,16.61
2019-04-20T10:16:17.871Z,16.79
2019-04-20T10:18:53.265Z,16.95
2019-04-20T10:21:23.615Z,16.74
2019-04-20T10:23:56.378Z,16.63
2019-04-20T10:26:28.325Z,16.85
2019-04-20T10:28:59.893Z,17.23
2019-04-20T10:31:37.653Z,17.50
2019-04-20T10:34:05.218Z,16.84
2019-04-20T10:36:55.940Z,16.83
2019-04-20T10:39:28.774Z,16.96
2019-04-20T10:42:04.066Z,16.92
2019-04-20T10:44:35.050Z,16.69
2019-04-20T10:47:07.361Z,15.95
2019-04-20T10:49:38.995Z,16.13
2019-04-20T10:52:11.832Z,16.17
2019-04-20T10:54:44.742Z,15.89
2019-04-20T10:57:17.415Z,15.20
2019-04-20T10:59:49.823Z,15.32
2019-04-20T11:02:21.678Z,16.13
2019-04-20T11:04:54.822Z,16.14
2019-04-20T11:07:26.661Z,15.95
2019-04-20T11:10:07.885Z,15.73
2019-04-20T11:12:32.608Z,16.18
2019-04-20T11:15:04.528Z,16.89
2019-04-20T11:17:37.393Z,16.69
2019-04-20T11:20:09.674Z,16.27
2019-04-20T11:22:42.206Z,15.92
2019-04-20T11:25:16.474Z,15.65
2019-04-20T11:27:48.339Z,15.13
2019-04-20T11:30:22.410Z,14.81
2019-04-20T11:32:53.968Z,14.68
2019-04-20T11:35:33.854Z,14.77
2019-04-20T11:37:59.168Z,14.84
2019-04-20T11:40:30.978Z,15.02
2019-04-20T11:43:03.738Z,15.50
2019-04-20T11:45:36.387Z,16.11
2019-04-20T11:48:09.563Z,16.55
2019-04-20T11:50:41.429Z,16.28
2019-04-20T11:53:13.348Z,16.07
2019-04-20T11:55:46.535Z,15.84
2019-04-20T11:58:19.600Z,15.58
2019-04-20T12:01:01.202Z,15.15
2019-04-20T12:03:32.893Z,15.31
2019-04-20T12:06:04.695Z,15.26
2019-04-20T12:08:37.657Z,15.51
2019-04-20T12:11:23.120Z,15.45
2019-04-20T12:13:42.716Z,15.47
2019-04-20T12:16:14.679Z,15.26
2019-04-20T12:18:46.473Z,14.85
2019-04-20T12:21:18.951Z,14.75
2019-04-20T12:23:51.940Z,14.52
2019-04-20T12:26:24.813Z,14.29
2019-04-20T12:28:57.960Z,14.29
2019-04-20T12:31:29.800Z,14.57
2019-04-20T12:34:02.293Z,14.49
2019-04-20T12:36:35.298Z,14.47
2019-04-20T12:39:10.881Z,14.64
2019-04-20T12:41:49.854Z,14.87
2019-04-20T12:44:17.565Z,15.25
2019-04-20T12:46:49.895Z,15.38
2019-04-20T12:49:21.588Z,15.16
2019-04-20T12:51:59.304Z,14.81
2019-04-20T12:54:26.970Z,14.61
2019-04-20T12:56:58.899Z,14.44
2019-04-20T12:59:31.660Z,14.41
2019-04-20T13:02:03.439Z,14.24
2019-04-20T13:04:37.356Z,14.25
2019-04-20T13:07:10.087Z,14.29
2019-04-20T13:09:50.875Z,14.53
2019-04-20T13:12:52.283Z,15.40
2019-04-20T13:15:50.139Z,17.39
2019-04-20T13:18:27.419Z,18.65
2019-04-20T13:21:00.396Z,18.71
2019-04-20T13:23:33.138Z,19.31
2019-04-20T13:26:07.238Z,19.30
2019-04-20T13:28:39.052Z,19.26
2019-04-20T13:31:11.630Z,20.08
2019-04-20T13:33:45.224Z,20.48
2019-04-20T13:36:17.429Z,20.46
2019-04-20T13:38:50.047Z,20.63
2019-04-20T13:41:22.154Z,20.83
2019-04-20T13:43:55.803Z,19.87
2019-04-20T13:46:27.273Z,20.10
2019-04-20T13:48:59.065Z,20.95
2019-04-20T13:51:30.974Z,22.07
2019-04-20T13:54:07.362Z,22.75
2019-04-20T13:56:37.626Z,23.67
2019-04-20T13:59:27.874Z,22.75
2019-04-20T14:02:22.707Z,22.55
2019-04-20T14:04:58.971Z,22.57
2019-04-20T14:07:33.440Z,22.77
2019-04-20T14:10:06.055Z,22.77
2019-04-20T14:12:45.132Z,22.58
2019-04-20T14:15:11.524Z,21.93
2019-04-20T14:17:43.429Z,21.94
2019-04-20T14:20:18.458Z,22.12
2019-04-20T14:22:49.213Z,19.40
2019-04-20T14:25:21.098Z,17.88
2019-04-20T14:27:52.973Z,16.61
2019-04-20T14:30:24.840Z,16.17
2019-04-20T14:32:56.853Z,15.72
2019-04-20T14:35:29.195Z,15.36
2019-04-20T14:38:01.693Z,15.74
2019-04-20T14:40:34.497Z,17.53
2019-04-20T14:43:06.796Z,18.77
2019-04-20T14:45:38.956Z,19.50
2019-04-20T14:48:11.994Z,19.28
2019-04-20T14:50:45.652Z,19.47
2019-04-20T14:53:17.719Z,19.42
2019-04-20T14:55:49.649Z,20.11
2019-04-20T14:58:41.449Z,19.22
2019-04-20T15:01:28.185Z,18.78
2019-04-20T15:04:06.835Z,18.92
2019-04-20T15:06:36.750Z,18.34
2019-04-20T15:09:10.625Z,16.86
2019-04-20T15:11:45.160Z,16.14
2019-04-20T15:14:16.857Z,15.38
2019-04-20T15:16:48.759Z,15.15
2019-04-20T15:19:37.425Z,14.74
2019-04-20T15:22:29.468Z,14.33
2019-04-20T15:25:01.221Z,14.14
2019-04-20T15:27:33.236Z,14.07
2019-04-20T15:30:06.575Z,13.73
2019-04-20T15:32:38.967Z,13.67
2019-04-20T15:35:11.135Z,13.49
2019-04-20T15:37:43.140Z,13.22
2019-04-20T15:40:15.199Z,13.13
2019-04-20T15:42:56.642Z,13.14
2019-04-20T15:45:21.246Z,13.07
2019-04-20T15:47:54.187Z,13.01
2019-04-20T15:50:26.083Z,13.07
2019-04-20T15:53:00.058Z,13.09
2019-04-20T15:55:37.439Z,13.15
2019-04-20T15:58:06.523Z,12.84
2019-04-20T16:00:38.426Z,12.78
2019-04-20T16:03:35.056Z,12.81
2019-04-20T16:06:09.460Z,12.82
2019-04-20T16:08:44.073Z,12.78
2019-04-20T16:11:15.632Z,12.78
2019-04-20T16:13:50.470Z,12.70
2019-04-20T16:16:21.708Z,12.39
2019-04-20T16:18:54.911Z,12.50
2019-04-20T16:21:30.228Z,12.38
2019-04-20T16:24:06.534Z,12.26
2019-04-20T16:26:57.813Z,12.14
2019-04-20T16:29:29.681Z,12.11
2019-04-20T16:32:02.509Z,12.21
2019-04-20T16:34:36.664Z,12.03
2019-04-20T16:37:08.640Z,11.87
2019-04-20T16:39:40.736Z,11.66
2019-04-20T16:42:14.240Z,11.72
2019-04-20T16:44:47.222Z,11.86
2019-04-20T16:47:19.433Z,11.76
2019-04-20T16:49:51.052Z,11.74
2019-04-20T16:52:23.149Z,11.38
2019-04-20T16:54:55.611Z,11.36
2019-04-20T16:57:27.888Z,11.37
2019-04-20T17:00:01.332Z,11.42
2019-04-20T17:02:36.094Z,11.49
2019-04-20T17:05:09.209Z,11.43
2019-04-20T17:07:44.898Z,11.44
2019-04-20T17:10:20.205Z,11.44
2019-04-20T17:12:53.672Z,11.45
2019-04-20T17:15:26.025Z,11.32
2019-04-20T17:17:58.913Z,11.26
2019-04-20T17:20:30.718Z,11.20
2019-04-20T17:23:05.577Z,11.17
2019-04-20T17:25:35.987Z,11.16
2019-04-20T17:28:29.417Z,11.09
2019-04-20T17:31:19.937Z,11.00
2019-04-20T17:34:20.582Z,10.98
2019-04-20T17:36:39.782Z,10.89
2019-04-20T17:39:13.988Z,10.81
2019-04-20T17:42:03.061Z,10.83
2019-04-20T17:44:34.127Z,10.78
2019-04-20T17:47:00.653Z,10.83
2019-04-20T17:49:34.172Z,10.80
2019-04-20T17:52:22.313Z,10.78
2019-04-20T17:54:40.158Z,10.78
2019-04-20T17:57:12.980Z,10.77
2019-04-20T17:59:53.271Z,10.65
2019-04-20T18:02:59.324Z,10.59
2019-04-20T18:05:38.895Z,10.55
2019-04-20T18:08:15.435Z,10.46
2019-04-20T18:10:38.151Z,10.40
2019-04-20T18:13:09.369Z,10.40
2019-04-20T18:15:48.880Z,10.20
2019-04-20T18:18:40.866Z,9.96
2019-04-20T18:21:24.351Z,9.89
2019-04-20T18:23:56.402Z,9.76
2019-04-20T18:26:50.185Z,9.63
2019-04-20T18:29:23.936Z,9.57
2019-04-20T18:32:07.335Z,9.64
2019-04-20T18:35:01.714Z,9.51
2019-04-20T18:37:32.767Z,9.52
2019-04-20T18:40:11.111Z,9.54
2019-04-20T18:42:43.451Z,9.27
2019-04-20T18:45:30.958Z,9.38
2019-04-20T18:48:06.547Z,9.33
2019-04-20T18:50:28.874Z,9.23
2019-04-20T18:52:54.055Z,9.03
2019-04-20T18:55:33.265Z,9.03
2019-04-20T18:58:02.360Z,8.88
2019-04-20T19:00:40.791Z,8.79
2019-04-20T19:03:15.512Z,8.61
2019-04-20T19:05:42.113Z,8.71
2019-04-20T19:08:15.773Z,8.60
2019-04-20T19:10:55.585Z,8.44
2019-04-20T19:13:36.343Z,8.23
2019-04-20T19:16:25.225Z,8.00
2019-04-20T19:19:21.257Z,7.74
2019-04-20T19:21:41.758Z,7.59
2019-04-20T19:24:16.950Z,7.48
2019-04-20T19:26:51.560Z,7.30
2019-04-20T19:29:31.035Z,7.14
2019-04-20T19:32:15.820Z,7.07
2019-04-20T19:34:43.251Z,6.96
2019-04-20T19:37:14.190Z,6.88
2019-04-20T19:39:49.472Z,6.79
2019-04-20T19:42:23.173Z,6.80
2019-04-20T19:44:56.580Z,6.82
2019-04-20T19:47:41.598Z,6.85
2019-04-20T19:50:25.206Z,6.90
2019-04-20T19:52:50.436Z,6.97
2019-04-20T19:55:16.099Z,7.04
2019-04-20T19:57:50.801Z,7.14
2019-04-20T20:00:06.368Z,7.09
2019-04-20T20:02:41.355Z,7.19
2019-04-20T20:05:15.342Z,7.26
2019-04-20T20:07:49.350Z,7.35
2019-04-20T20:10:20.908Z,7.26
2019-04-20T20:12:55.991Z,7.22
2019-04-20T20:15:32.434Z,7.22
2019-04-20T20:18:15.312Z,7.13
2019-04-20T20:20:48.727Z,7.01
2019-04-20T20:23:05.580Z,6.96
2019-04-20T20:25:42.458Z,6.86
2019-04-20T20:28:18.842Z,6.81
2019-04-20T20:30:56.898Z,6.58
2019-04-20T20:33:37.928Z,6.74
2019-04-20T20:36:01.995Z,6.64
2019-04-20T20:38:31.586Z,6.45
2019-04-20T20:41:10.065Z,6.37
2019-04-20T20:43:47.455Z,6.26
2019-04-20T20:46:17.199Z,6.35
2019-04-20T20:49:03.350Z,6.34
2019-04-20T20:51:38.748Z,6.18
2019-04-20T20:53:56.496Z,6.04
2019-04-20T20:56:27.404Z,6.04
2019-04-20T20:59:02.967Z,6.02
2019-04-20T21:01:26.513Z,6.13
2019-04-20T21:04:00.595Z,5.95
2019-04-20T21:06:32.836Z,6.01
2019-04-20T21:09:06.222Z,6.07
2019-04-20T21:11:40.204Z,5.91
2019-04-20T21:14:19.959Z,5.70
2019-04-20T21:16:53.414Z,5.45
2019-04-20T21:19:33.993Z,5.22
2019-04-20T21:22:02.161Z,5.07
2019-04-20T21:24:34.036Z,4.96
2019-04-20T21:27:11.231Z,4.86
2019-04-20T21:29:44.385Z,4.74
2019-04-20T21:32:15.897Z,4.73
2019-04-20T21:34:51.708Z,4.62
2019-04-20T21:37:23.319Z,4.60
2019-04-20T21:39:59.009Z,4.63
2019-04-20T21:42:28.481Z,4.68
2019-04-20T21:45:09.467Z,4.81
2019-04-20T21:47:36.329Z,4.79
2019-04-20T21:50:27.120Z,4.83
2019-04-20T21:52:45.125Z,4.82
2019-04-20T21:55:14.529Z,4.78
2019-04-20T21:57:51.603Z,4.85
2019-04-20T22:00:44.594Z,4.83
2019-04-20T22:03:15.473Z,4.97
2019-04-20T22:05:48.502Z,5.01
2019-04-20T22:08:20.264Z,5.06
2019-04-20T22:10:53.396Z,5.00
2019-04-20T22:13:31.106Z,4.93
2019-04-20T22:16:05.200Z,4.92
2019-04-20T22:18:46.348Z,4.69
2019-04-20T22:21:16.698Z,4.63
2019-04-20T22:23:58.968Z,4.47
2019-04-20T22:26:26.600Z,4.45
2019-04-20T22:28:46.321Z,4.36
2019-04-20T22:31:18.408Z,4.29
2019-04-20T22:33:50.672Z,4.32
2019-04-20T22:36:26.051Z,4.42
2019-04-20T22:39:15.652Z,4.56
2019-04-20T22:42:00.256Z,4.58
2019-04-20T22:44:30.751Z,4.52
2019-04-20T22:47:05.526Z,4.52
2019-04-20T22:49:49.757Z,4.44
2019-04-20T22:52:26.541Z,4.40
2019-04-20T22:54:54.748Z,4.31
2019-04-20T22:57:31.909Z,4.12
2019-04-20T22:59:56.881Z,4.14
2019-04-20T23:02:22.958Z,4.14
2019-04-20T23:04:53.389Z,4.09
2019-04-20T23:07:26.467Z,4.03
2019-04-20T23:10:01.577Z,4.02
2019-04-20T23:12:32.234Z,3.98
2019-04-20T23:15:05.815Z,4.00
2019-04-20T23:17:42.152Z,4.16
2019-04-20T23:20:17.274Z,4.19
2019-04-20T23:22:47.727Z,4.26
2019-04-20T23:25:18.088Z,4.30
2019-04-20T23:27:52.373Z,4.32
2019-04-20T23:30:28.995Z,4.49
2019-04-20T23:32:57.901Z,4.48
2019-04-20T23:35:30.328Z,4.47
2019-04-20T23:38:11.045Z,4.51
2019-04-20T23:40:37.451Z,4.50
2019-04-20T23:43:24.482Z,4.47
2019-04-20T23:46:29.639Z,4.50
2019-04-20T23:49:54.380Z,4.45
2019-04-20T23:52:36.193Z,4.43
2019-04-20T23:54:53.870Z,4.41
2019-04-20T23:57:17.875Z,4.43
2019-04-20T23:59:50.284Z,4.34
