createdAt,value
2022-08-29T00:00:26.985Z,3.57
2022-08-29T00:03:00.093Z,4.23
2022-08-29T00:05:35.180Z,3.43
2022-08-29T00:08:05.790Z,3.70
2022-08-29T00:10:37.975Z,3.97
2022-08-29T00:13:07.343Z,3.93
2022-08-29T00:15:43.906Z,4.23
2022-08-29T00:18:13.561Z,4.00
2022-08-29T00:20:41.777Z,4.17
2022-08-29T00:23:10.479Z,4.00
2022-08-29T00:25:39.903Z,3.77
2022-08-29T00:28:07.920Z,3.70
2022-08-29T00:30:36.901Z,3.80
2022-08-29T00:33:05.086Z,3.70
2022-08-29T00:35:35.379Z,3.97
2022-08-29T00:38:05.577Z,4.17
2022-08-29T00:40:37.638Z,3.90
2022-08-29T00:43:08.284Z,3.90
2022-08-29T00:45:37.479Z,3.93
2022-08-29T00:48:09.641Z,3.53
2022-08-29T00:50:41.833Z,4.30
2022-08-29T00:53:14.423Z,4.57
2022-08-29T00:55:42.522Z,4.37
2022-08-29T00:58:25.857Z,3.80
2022-08-29T01:00:54.773Z,3.57
2022-08-29T01:03:22.827Z,3.97
2022-08-29T01:05:51.080Z,4.23
2022-08-29T01:08:19.250Z,3.80
2022-08-29T01:11:04.570Z,3.60
2022-08-29T01:13:38.855Z,3.70
2022-08-29T01:16:09.685Z,4.33
2022-08-29T01:18:40.270Z,4.00
2022-08-29T01:21:17.448Z,3.63
2022-08-29T01:23:52.812Z,3.60
2022-08-29T01:26:23.041Z,3.67
2022-08-29T01:28:53.547Z,3.93
2022-08-29T01:31:51.428Z,4.00
2022-08-29T01:34:12.993Z,3.90
2022-08-29T01:36:45.790Z,3.67
2022-08-29T01:39:14.759Z,3.37
2022-08-29T01:41:44.667Z,3.83
2022-08-29T01:44:14.685Z,3.83
2022-08-29T01:46:42.856Z,3.70
2022-08-29T01:49:13.107Z,3.97
2022-08-29T01:51:41.777Z,4.00
2022-08-29T01:54:11.787Z,4.37
2022-08-29T01:56:42.458Z,3.53
2022-08-29T01:59:14.087Z,3.97
2022-08-29T02:01:45.066Z,4.33
2022-08-29T02:04:13.000Z,4.07
2022-08-29T02:06:40.998Z,3.97
2022-08-29T02:09:11.183Z,3.80
2022-08-29T02:11:39.951Z,4.03
2022-08-29T02:14:15.449Z,3.70
2022-08-29T02:16:49.223Z,4.10
2022-08-29T02:19:17.792Z,3.57
2022-08-29T02:21:45.777Z,3.60
2022-08-29T02:24:25.423Z,3.37
2022-08-29T02:26:53.965Z,4.47
2022-08-29T02:29:21.916Z,3.80
2022-08-29T02:31:51.376Z,3.87
2022-08-29T02:34:19.874Z,4.13
2022-08-29T02:36:49.019Z,3.67
2022-08-29T02:39:18.157Z,3.97
2022-08-29T02:41:46.762Z,3.87
2022-08-29T02:44:14.918Z,3.37
2022-08-29T02:46:42.852Z,3.20
2022-08-29T02:49:12.133Z,4.23
2022-08-29T02:51:39.990Z,4.00
2022-08-29T02:54:07.839Z,3.40
2022-08-29T02:56:36.483Z,3.60
2022-08-29T02:59:04.405Z,3.63
2022-08-29T03:01:32.378Z,3.70
2022-08-29T03:04:00.278Z,3.53
2022-08-29T03:06:29.646Z,3.40
2022-08-29T03:08:57.548Z,3.87
2022-08-29T03:11:25.584Z,3.33
2022-08-29T03:13:57.514Z,4.07
2022-08-29T03:16:26.188Z,3.47
2022-08-29T03:18:54.303Z,3.37
2022-08-29T03:21:25.995Z,3.40
2022-08-29T03:23:56.521Z,3.90
2022-08-29T03:26:25.019Z,3.90
2022-08-29T03:28:52.956Z,3.57
2022-08-29T03:31:21.606Z,3.23
2022-08-29T03:33:50.081Z,3.80
2022-08-29T03:36:19.067Z,3.60
2022-08-29T03:38:47.483Z,3.40
2022-08-29T03:41:25.072Z,3.60
2022-08-29T03:43:55.164Z,3.53
2022-08-29T03:46:23.703Z,2.97
2022-08-29T03:48:51.619Z,3.23
2022-08-29T03:51:19.993Z,3.90
2022-08-29T03:53:48.028Z,3.17
2022-08-29T03:56:18.610Z,3.10
2022-08-29T03:58:52.897Z,3.57
2022-08-29T04:01:24.416Z,3.17
2022-08-29T04:03:52.687Z,3.57
2022-08-29T04:06:21.156Z,3.43
2022-08-29T04:08:49.827Z,3.73
2022-08-29T04:11:19.740Z,3.60
2022-08-29T04:13:49.703Z,4.23
2022-08-29T04:16:19.732Z,3.30
2022-08-29T04:18:48.059Z,3.97
2022-08-29T04:21:16.614Z,3.17
2022-08-29T04:23:45.844Z,3.33
2022-08-29T04:29:08.334Z,3.33
2022-08-29T04:31:37.828Z,4.13
2022-08-29T04:34:07.154Z,4.27
2022-08-29T04:36:35.598Z,3.93
2022-08-29T04:39:03.840Z,3.03
2022-08-29T04:41:33.147Z,3.33
2022-08-29T04:44:01.339Z,3.67
2022-08-29T04:46:30.697Z,3.43
2022-08-29T04:49:03.781Z,3.87
2022-08-29T04:51:32.322Z,3.60
2022-08-29T04:54:00.260Z,3.50
2022-08-29T04:56:28.124Z,3.50
2022-08-29T04:58:57.738Z,3.60
2022-08-29T05:01:27.268Z,3.80
2022-08-29T05:03:57.990Z,3.43
2022-08-29T05:06:26.115Z,3.60
2022-08-29T05:08:58.873Z,4.00
2022-08-29T05:11:28.512Z,3.77
2022-08-29T05:13:56.336Z,3.37
2022-08-29T05:16:24.258Z,3.83
2022-08-29T05:18:52.316Z,4.20
2022-08-29T05:21:27.275Z,4.23
2022-08-29T05:23:56.475Z,4.10
2022-08-29T05:26:25.677Z,4.37
2022-08-29T05:28:53.674Z,3.50
2022-08-29T05:31:22.448Z,3.50
2022-08-29T05:33:50.598Z,3.33
2022-08-29T05:36:20.438Z,3.07
2022-08-29T05:38:49.725Z,3.30
2022-08-29T05:41:19.050Z,3.73
2022-08-29T05:43:47.402Z,3.37
2022-08-29T05:46:15.277Z,3.70
2022-08-29T05:48:48.464Z,4.40
2022-08-29T05:51:17.834Z,3.17
2022-08-29T05:53:45.961Z,3.90
2022-08-29T05:56:22.545Z,3.93
2022-08-29T05:58:50.537Z,4.20
2022-08-29T06:01:26.645Z,3.77
2022-08-29T06:03:55.009Z,3.83
2022-08-29T06:06:26.682Z,3.27
2022-08-29T06:08:55.226Z,4.40
2022-08-29T06:11:26.644Z,4.00
2022-08-29T06:13:54.745Z,4.40
2022-08-29T06:16:24.897Z,3.50
2022-08-29T06:18:53.372Z,3.67
2022-08-29T06:21:21.637Z,3.60
2022-08-29T06:23:51.024Z,3.87
2022-08-29T06:26:19.971Z,3.60
2022-08-29T06:28:50.268Z,3.80
2022-08-29T06:31:21.007Z,3.77
2022-08-29T06:33:51.886Z,3.80
2022-08-29T06:36:19.953Z,3.70
2022-08-29T06:38:48.159Z,3.93
2022-08-29T06:41:17.810Z,3.40
2022-08-29T06:43:46.435Z,3.60
2022-08-29T06:46:23.615Z,4.53
2022-08-29T06:48:51.985Z,4.20
2022-08-29T06:51:19.856Z,4.50
2022-08-29T06:53:47.835Z,3.93
2022-08-29T06:56:15.746Z,4.20
2022-08-29T06:58:44.055Z,4.37
2022-08-29T07:01:14.865Z,4.80
2022-08-29T07:03:44.204Z,4.43
2022-08-29T07:06:12.964Z,4.50
2022-08-29T07:08:54.761Z,4.10
2022-08-29T07:11:25.503Z,4.77
2022-08-29T07:13:53.830Z,4.80
2022-08-29T07:16:23.060Z,5.33
2022-08-29T07:18:52.496Z,5.23
2022-08-29T07:21:22.156Z,4.70
2022-08-29T07:23:50.214Z,4.90
2022-08-29T07:26:20.982Z,4.67
2022-08-29T07:28:50.011Z,5.23
2022-08-29T07:31:18.423Z,5.23
2022-08-29T07:33:46.421Z,5.07
2022-08-29T07:36:15.803Z,5.33
2022-08-29T07:38:43.679Z,5.00
2022-08-29T07:41:14.326Z,5.50
2022-08-29T07:43:42.874Z,4.80
2022-08-29T07:46:12.356Z,5.43
2022-08-29T07:48:41.368Z,5.43
2022-08-29T07:51:10.871Z,5.80
2022-08-29T07:53:40.546Z,5.80
2022-08-29T07:56:09.962Z,5.73
2022-08-29T07:58:38.390Z,6.57
2022-08-29T08:01:06.456Z,6.20
2022-08-29T08:03:35.269Z,6.13
2022-08-29T08:06:07.008Z,6.20
2022-08-29T08:08:35.327Z,6.43
2022-08-29T08:11:06.554Z,5.67
2022-08-29T08:13:35.953Z,6.20
2022-08-29T08:16:06.159Z,5.70
2022-08-29T08:18:35.442Z,6.10
2022-08-29T08:21:04.059Z,6.57
2022-08-29T08:23:32.556Z,6.40
2022-08-29T08:26:01.114Z,5.50
2022-08-29T08:28:31.540Z,5.90
2022-08-29T08:31:05.627Z,5.07
2022-08-29T08:33:35.296Z,6.30
2022-08-29T08:36:03.674Z,5.83
2022-08-29T08:38:31.926Z,6.30
2022-08-29T08:41:05.508Z,6.80
2022-08-29T08:43:46.180Z,6.87
2022-08-29T08:46:14.547Z,6.47
2022-08-29T08:48:43.092Z,6.67
2022-08-29T08:51:18.931Z,7.20
2022-08-29T08:53:49.712Z,7.90
2022-08-29T08:56:23.895Z,7.93
2022-08-29T08:58:56.592Z,9.00
2022-08-29T09:01:29.097Z,7.93
2022-08-29T09:04:17.641Z,8.17
2022-08-29T09:06:58.486Z,7.40
2022-08-29T09:09:32.537Z,8.63
2022-08-29T09:12:08.650Z,8.63
2022-08-29T09:14:51.242Z,7.70
2022-08-29T09:17:25.172Z,8.23
2022-08-29T09:19:53.194Z,8.43
2022-08-29T09:22:26.604Z,7.63
2022-08-29T09:25:03.508Z,9.00
2022-08-29T09:27:33.096Z,8.00
2022-08-29T09:30:08.481Z,8.33
2022-08-29T09:32:54.319Z,9.33
2022-08-29T09:35:25.489Z,8.13
2022-08-29T09:37:58.537Z,7.87
2022-08-29T09:40:43.176Z,7.37
2022-08-29T09:43:19.846Z,7.40
2022-08-29T09:46:13.489Z,7.20
2022-08-29T09:48:43.897Z,8.37
2022-08-29T09:51:15.864Z,8.20
2022-08-29T09:53:44.974Z,8.13
2022-08-29T09:56:18.659Z,8.40
2022-08-29T09:58:46.601Z,8.30
2022-08-29T10:01:19.492Z,8.00
2022-08-29T10:03:57.087Z,9.57
2022-08-29T10:06:26.699Z,9.07
2022-08-29T10:09:01.897Z,9.67
2022-08-29T10:11:36.239Z,9.13
2022-08-29T10:14:12.839Z,9.33
2022-08-29T10:16:52.585Z,8.20
2022-08-29T10:19:24.576Z,7.90
2022-08-29T10:22:02.722Z,8.57
2022-08-29T10:24:47.223Z,7.97
2022-08-29T10:27:27.629Z,7.50
2022-08-29T10:30:05.856Z,6.83
2022-08-29T10:32:47.447Z,5.90
2022-08-29T10:35:18.134Z,7.23
2022-08-29T10:37:56.445Z,7.57
2022-08-29T10:40:29.341Z,6.70
2022-08-29T10:43:22.242Z,7.28
2022-08-29T10:46:01.570Z,7.40
2022-08-29T10:48:38.025Z,6.60
2022-08-29T10:51:17.687Z,6.20
2022-08-29T10:53:49.788Z,5.75
2022-08-29T10:56:23.863Z,6.27
2022-08-29T10:59:04.049Z,6.47
2022-08-29T11:01:35.579Z,6.53
2022-08-29T11:04:17.657Z,7.07
2022-08-29T11:06:51.563Z,6.75
2022-08-29T11:09:23.545Z,6.15
2022-08-29T11:12:06.084Z,6.93
2022-08-29T11:14:39.178Z,6.40
2022-08-29T11:17:11.427Z,5.90
2022-08-29T11:19:51.293Z,5.85
2022-08-29T11:22:22.661Z,5.40
2022-08-29T11:25:05.329Z,5.93
2022-08-29T11:27:42.565Z,6.05
2022-08-29T11:30:16.686Z,6.30
2022-08-29T11:32:53.227Z,6.10
2022-08-29T11:35:25.713Z,5.57
2022-08-29T11:38:25.909Z,6.03
2022-08-29T11:41:26.962Z,6.82
2022-08-29T11:43:59.638Z,5.68
2022-08-29T11:46:43.735Z,5.68
2022-08-29T11:49:43.694Z,6.07
2022-08-29T11:52:25.026Z,5.85
2022-08-29T11:55:15.811Z,5.60
2022-08-29T11:58:04.389Z,5.78
2022-08-29T12:00:51.494Z,6.03
2022-08-29T12:03:54.300Z,6.10
2022-08-29T12:06:34.982Z,6.45
2022-08-29T12:09:18.359Z,5.72
2022-08-29T12:12:26.378Z,5.63
2022-08-29T12:14:54.540Z,5.97
2022-08-29T12:18:01.383Z,5.70
2022-08-29T12:20:41.821Z,5.38
2022-08-29T12:23:21.254Z,5.70
2022-08-29T12:28:47.554Z,5.15
2022-08-29T12:31:25.516Z,5.05
2022-08-29T12:34:07.365Z,5.68
2022-08-29T12:36:52.431Z,5.65
2022-08-29T12:39:36.480Z,5.32
2022-08-29T12:42:25.918Z,4.93
2022-08-29T12:45:01.488Z,4.95
2022-08-29T12:47:34.246Z,5.38
2022-08-29T12:50:06.940Z,5.15
2022-08-29T12:52:37.464Z,4.45
2022-08-29T12:55:28.853Z,5.38
2022-08-29T12:57:59.146Z,4.10
2022-08-29T13:00:30.563Z,4.72
2022-08-29T13:03:14.657Z,4.32
2022-08-29T13:05:43.626Z,4.60
2022-08-29T13:08:13.809Z,4.25
2022-08-29T13:10:53.067Z,4.88
2022-08-29T13:13:24.809Z,4.53
2022-08-29T13:15:54.135Z,4.93
2022-08-29T13:18:23.364Z,4.70
2022-08-29T13:21:05.981Z,4.65
2022-08-29T13:23:36.951Z,4.43
2022-08-29T13:26:09.059Z,4.18
2022-08-29T13:28:43.033Z,4.50
2022-08-29T13:31:36.151Z,4.32
2022-08-29T13:34:21.878Z,3.90
2022-08-29T13:36:58.864Z,4.57
2022-08-29T13:39:31.726Z,3.85
2022-08-29T13:42:21.158Z,4.25
2022-08-29T13:45:23.934Z,4.32
2022-08-29T13:48:11.630Z,3.67
2022-08-29T13:50:40.174Z,3.75
2022-08-29T13:53:08.070Z,3.45
2022-08-29T13:55:36.053Z,3.83
2022-08-29T13:58:04.554Z,3.88
2022-08-29T14:00:35.475Z,3.33
2022-08-29T14:03:05.390Z,3.55
2022-08-29T14:05:35.188Z,2.85
2022-08-29T14:08:03.452Z,2.63
2022-08-29T14:10:31.276Z,2.60
2022-08-29T14:12:59.173Z,2.80
2022-08-29T14:15:26.976Z,2.40
2022-08-29T14:17:56.585Z,2.88
2022-08-29T14:20:24.806Z,2.40
2022-08-29T14:22:52.718Z,2.45
2022-08-29T14:25:21.138Z,2.53
2022-08-29T14:27:49.668Z,2.50
2022-08-29T14:30:20.313Z,2.22
2022-08-29T14:32:48.202Z,2.20
2022-08-29T14:35:26.517Z,2.42
2022-08-29T14:37:59.802Z,2.42
2022-08-29T14:40:29.113Z,2.50
2022-08-29T14:42:57.457Z,1.98
2022-08-29T14:45:25.750Z,2.20
2022-08-29T14:47:53.724Z,2.38
2022-08-29T14:50:24.131Z,2.50
2022-08-29T14:52:52.139Z,2.13
2022-08-29T14:55:21.238Z,2.22
2022-08-29T14:57:49.181Z,2.13
2022-08-29T15:00:19.951Z,1.98
2022-08-29T15:02:47.941Z,2.50
2022-08-29T15:05:16.005Z,1.85
2022-08-29T15:07:45.866Z,1.65
2022-08-29T15:10:15.686Z,2.40
2022-08-29T15:12:43.823Z,2.13
2022-08-29T15:15:12.589Z,2.40
2022-08-29T15:17:43.611Z,2.67
2022-08-29T15:23:02.278Z,2.25
2022-08-29T15:25:30.209Z,2.17
2022-08-29T15:27:58.004Z,2.00
2022-08-29T15:30:26.194Z,1.70
2022-08-29T15:32:54.422Z,1.90
2022-08-29T15:35:22.344Z,1.80
2022-08-29T15:37:50.710Z,2.20
2022-08-29T15:40:20.531Z,2.03
2022-08-29T15:42:48.421Z,2.20
2022-08-29T15:45:16.476Z,1.73
2022-08-29T15:47:46.309Z,1.95
2022-08-29T15:50:15.006Z,1.85
2022-08-29T15:52:42.987Z,2.00
2022-08-29T15:55:11.357Z,1.67
2022-08-29T15:57:51.225Z,1.50
2022-08-29T16:00:30.358Z,1.70
2022-08-29T16:03:02.719Z,1.70
2022-08-29T16:05:31.660Z,1.52
2022-08-29T16:07:59.665Z,1.30
2022-08-29T16:10:27.664Z,1.40
2022-08-29T16:12:57.171Z,1.85
2022-08-29T16:15:25.520Z,1.65
2022-08-29T16:17:53.658Z,1.50
2022-08-29T16:20:21.659Z,1.40
2022-08-29T16:22:49.976Z,1.40
2022-08-29T16:25:18.181Z,1.25
2022-08-29T16:27:46.451Z,1.50
2022-08-29T16:30:16.725Z,1.80
2022-08-29T16:32:44.963Z,1.95
2022-08-29T16:35:13.553Z,2.05
2022-08-29T16:37:41.365Z,1.65
2022-08-29T16:40:13.326Z,1.50
2022-08-29T16:42:43.019Z,1.33
2022-08-29T16:45:25.137Z,1.40
2022-08-29T16:47:57.232Z,1.30
2022-08-29T16:50:26.621Z,1.45
2022-08-29T16:52:54.720Z,1.20
2022-08-29T16:55:22.690Z,1.30
2022-08-29T16:58:04.658Z,1.02
2022-08-29T17:00:34.046Z,1.27
2022-08-29T17:03:02.060Z,1.10
2022-08-29T17:05:30.478Z,1.27
2022-08-29T17:07:57.241Z,1.55
2022-08-29T17:10:23.966Z,1.23
2022-08-29T17:12:50.705Z,1.20
2022-08-29T17:15:17.485Z,1.10
2022-08-29T17:17:47.380Z,1.35
2022-08-29T17:20:15.737Z,1.10
2022-08-29T17:22:43.633Z,1.40
2022-08-29T17:25:11.474Z,1.08
2022-08-29T17:27:39.373Z,1.10
2022-08-29T17:30:08.412Z,1.25
2022-08-29T17:32:36.376Z,1.23
2022-08-29T17:35:06.674Z,1.30
2022-08-29T17:37:36.472Z,1.10
2022-08-29T17:40:05.705Z,1.20
2022-08-29T17:42:33.712Z,1.15
2022-08-29T17:45:01.554Z,1.10
2022-08-29T17:47:29.460Z,1.13
2022-08-29T17:49:57.411Z,1.05
2022-08-29T17:52:26.787Z,1.20
2022-08-29T17:54:54.763Z,1.20
2022-08-29T17:57:22.687Z,1.10
2022-08-29T17:59:51.518Z,1.20
2022-08-29T18:02:19.582Z,1.27
2022-08-29T18:04:47.528Z,1.35
2022-08-29T18:07:15.356Z,1.60
2022-08-29T18:09:44.828Z,1.30
2022-08-29T18:12:12.787Z,1.30
2022-08-29T18:14:40.586Z,1.50
2022-08-29T18:17:08.521Z,1.10
2022-08-29T18:19:37.208Z,1.10
2022-08-29T18:22:05.611Z,1.45
2022-08-29T18:24:35.333Z,1.25
2022-08-29T18:27:05.026Z,1.20
2022-08-29T18:29:32.873Z,1.20
2022-08-29T18:32:01.220Z,1.20
2022-08-29T18:34:29.267Z,1.10
2022-08-29T18:36:57.178Z,1.25
2022-08-29T18:39:25.094Z,1.20
2022-08-29T18:41:53.263Z,1.40
2022-08-29T18:44:24.577Z,1.13
2022-08-29T18:46:52.528Z,1.30
2022-08-29T18:49:40.626Z,1.55
2022-08-29T18:52:09.415Z,1.35
2022-08-29T18:54:37.246Z,1.23
2022-08-29T18:57:06.952Z,1.50
2022-08-29T18:59:36.736Z,1.27
2022-08-29T19:02:04.904Z,1.60
2022-08-29T19:04:33.354Z,1.23
2022-08-29T19:07:01.208Z,1.50
2022-08-29T19:09:29.224Z,1.23
2022-08-29T19:11:57.057Z,1.33
2022-08-29T19:14:24.847Z,1.43
2022-08-29T19:16:57.600Z,1.30
2022-08-29T19:19:49.390Z,1.50
2022-08-29T19:22:22.463Z,1.53
2022-08-29T19:24:50.381Z,1.53
2022-08-29T19:27:41.767Z,1.10
2022-08-29T19:30:14.419Z,1.20
2022-08-29T19:32:44.107Z,1.40
2022-08-29T19:35:14.208Z,1.30
2022-08-29T19:37:51.598Z,1.83
2022-08-29T19:40:21.647Z,1.30
2022-08-29T19:42:50.586Z,1.60
2022-08-29T19:45:20.433Z,1.37
2022-08-29T19:47:49.924Z,1.47
2022-08-29T19:50:22.654Z,1.03
2022-08-29T19:52:50.736Z,1.00
2022-08-29T19:55:21.156Z,1.00
2022-08-29T19:57:51.391Z,1.00
2022-08-29T20:00:23.115Z,1.00
2022-08-29T20:02:53.695Z,1.20
2022-08-29T20:05:22.117Z,1.10
2022-08-29T20:07:50.996Z,0.90
2022-08-29T20:10:23.240Z,1.10
2022-08-29T20:12:52.057Z,1.20
2022-08-29T20:15:21.887Z,1.13
2022-08-29T20:18:01.358Z,1.07
2022-08-29T20:20:34.551Z,1.10
2022-08-29T20:23:02.414Z,1.03
2022-08-29T20:25:32.465Z,1.00
2022-08-29T20:28:01.103Z,1.00
2022-08-29T20:30:31.851Z,0.97
2022-08-29T20:33:01.368Z,1.00
2022-08-29T20:35:47.233Z,1.20
2022-08-29T20:38:15.235Z,1.10
2022-08-29T20:40:46.746Z,1.00
2022-08-29T20:43:15.019Z,0.83
2022-08-29T20:45:42.906Z,0.90
2022-08-29T20:48:12.816Z,0.93
2022-08-29T20:50:41.070Z,0.93
2022-08-29T20:53:12.802Z,0.80
2022-08-29T20:55:42.878Z,0.80
2022-08-29T20:58:10.955Z,1.00
2022-08-29T21:00:38.923Z,0.63
2022-08-29T21:03:24.438Z,0.80
2022-08-29T21:05:53.644Z,1.00
2022-08-29T21:08:23.982Z,0.90
2022-08-29T21:10:53.692Z,1.10
2022-08-29T21:13:21.671Z,1.20
2022-08-29T21:15:49.733Z,1.20
2022-08-29T21:18:20.159Z,0.87
2022-08-29T21:20:54.286Z,1.10
2022-08-29T21:23:25.681Z,0.80
2022-08-29T21:25:54.757Z,0.83
2022-08-29T21:28:24.705Z,0.70
2022-08-29T21:30:53.376Z,1.00
2022-08-29T21:33:21.940Z,0.60
2022-08-29T21:35:50.335Z,0.90
2022-08-29T21:38:18.502Z,0.70
2022-08-29T21:40:51.075Z,1.10
2022-08-29T21:43:19.439Z,0.97
2022-08-29T21:45:47.496Z,1.03
2022-08-29T21:48:15.363Z,0.87
2022-08-29T21:50:43.470Z,0.90
2022-08-29T21:53:12.130Z,0.83
2022-08-29T21:55:40.053Z,0.87
2022-08-29T21:58:09.379Z,0.90
2022-08-29T22:00:41.863Z,0.77
2022-08-29T22:03:12.209Z,0.93
2022-08-29T22:05:43.822Z,0.97
2022-08-29T22:08:13.969Z,0.77
2022-08-29T22:10:43.449Z,1.00
2022-08-29T22:13:12.831Z,1.00
2022-08-29T22:15:58.568Z,0.87
2022-08-29T22:18:26.907Z,1.00
2022-08-29T22:20:55.782Z,0.90
2022-08-29T22:23:24.649Z,0.87
2022-08-29T22:25:53.683Z,1.10
2022-08-29T22:28:23.816Z,0.60
2022-08-29T22:30:52.311Z,1.10
2022-08-29T22:33:20.391Z,1.07
2022-08-29T22:35:50.159Z,0.90
2022-08-29T22:38:17.992Z,0.90
2022-08-29T22:40:47.692Z,1.07
2022-08-29T22:43:16.030Z,0.90
2022-08-29T22:45:45.667Z,1.10
2022-08-29T22:48:16.315Z,0.90
2022-08-29T22:50:51.974Z,1.20
2022-08-29T22:53:26.492Z,0.80
2022-08-29T22:55:54.338Z,1.20
2022-08-29T22:58:22.151Z,1.10
2022-08-29T23:00:51.327Z,1.20
2022-08-29T23:03:19.333Z,0.93
2022-08-29T23:05:47.369Z,1.10
2022-08-29T23:08:17.021Z,1.10
2022-08-29T23:10:49.015Z,1.03
2022-08-29T23:13:17.807Z,1.03
2022-08-29T23:15:45.831Z,0.83
2022-08-29T23:18:15.047Z,1.00
2022-08-29T23:20:42.898Z,1.23
2022-08-29T23:23:14.822Z,0.90
2022-08-29T23:25:42.804Z,0.90
2022-08-29T23:28:10.740Z,0.80
2022-08-29T23:30:39.180Z,1.10
2022-08-29T23:33:07.027Z,1.10
2022-08-29T23:35:38.190Z,0.80
2022-08-29T23:38:07.770Z,1.20
2022-08-29T23:40:36.063Z,0.90
2022-08-29T23:43:04.709Z,1.20
2022-08-29T23:45:32.609Z,1.30
2022-08-29T23:48:00.475Z,1.03
2022-08-29T23:50:28.354Z,1.10
2022-08-29T23:52:57.832Z,1.30
2022-08-29T23:55:25.938Z,0.83
2022-08-29T23:57:54.269Z,1.17
