createdAt,value
2022-08-24T00:02:02.967Z,11.23
2022-08-24T00:04:32.033Z,11.00
2022-08-24T00:07:00.705Z,11.03
2022-08-24T00:09:28.847Z,10.47
2022-08-24T00:11:57.183Z,9.70
2022-08-24T00:14:26.966Z,8.93
2022-08-24T00:16:55.556Z,9.93
2022-08-24T00:19:25.437Z,10.73
2022-08-24T00:21:54.025Z,10.10
2022-08-24T00:24:22.227Z,10.50
2022-08-24T00:26:56.720Z,10.63
2022-08-24T00:29:25.159Z,10.93
2022-08-24T00:31:54.062Z,11.07
2022-08-24T00:34:22.284Z,11.03
2022-08-24T00:36:51.855Z,10.93
2022-08-24T00:39:23.182Z,10.83
2022-08-24T00:41:52.032Z,10.37
2022-08-24T00:44:20.965Z,12.20
2022-08-24T00:46:51.345Z,12.70
2022-08-24T00:49:26.549Z,12.10
2022-08-24T00:52:01.379Z,13.50
2022-08-24T00:54:33.056Z,13.37
2022-08-24T00:57:03.547Z,13.63
2022-08-24T00:59:36.377Z,14.27
2022-08-24T01:02:15.179Z,14.80
2022-08-24T01:04:47.755Z,16.03
2022-08-24T01:07:26.315Z,16.40
2022-08-24T01:10:09.079Z,15.27
2022-08-24T01:13:00.493Z,17.00
2022-08-24T01:15:36.707Z,17.40
2022-08-24T01:18:24.203Z,19.27
2022-08-24T01:20:58.935Z,20.43
2022-08-24T01:23:43.970Z,21.93
2022-08-24T01:26:22.207Z,22.67
2022-08-24T01:29:01.947Z,21.37
2022-08-24T01:31:38.140Z,21.30
2022-08-24T01:34:20.358Z,21.77
2022-08-24T01:36:50.511Z,20.53
2022-08-24T01:39:21.956Z,20.90
2022-08-24T01:41:50.161Z,20.80
2022-08-24T01:44:18.473Z,22.97
2022-08-24T01:46:47.079Z,22.43
2022-08-24T01:49:16.588Z,21.67
2022-08-24T01:51:46.393Z,22.90
2022-08-24T01:54:14.974Z,20.67
2022-08-24T01:56:44.499Z,21.00
2022-08-24T01:59:16.941Z,20.93
2022-08-24T02:01:47.137Z,21.03
2022-08-24T02:04:17.812Z,21.63
2022-08-24T02:06:47.324Z,21.23
2022-08-24T02:09:15.543Z,20.00
2022-08-24T02:11:45.100Z,19.43
2022-08-24T02:14:14.599Z,20.83
2022-08-24T02:16:42.915Z,19.37
2022-08-24T02:19:11.066Z,20.93
2022-08-24T02:21:39.347Z,19.80
2022-08-24T02:24:08.542Z,19.27
2022-08-24T02:26:36.847Z,19.17
2022-08-24T02:29:08.361Z,21.10
2022-08-24T02:31:37.306Z,19.77
2022-08-24T02:34:05.570Z,21.07
2022-08-24T02:36:33.995Z,19.30
2022-08-24T02:39:02.743Z,19.60
2022-08-24T02:41:30.818Z,20.37
2022-08-24T02:43:59.038Z,20.80
2022-08-24T02:46:29.811Z,19.70
2022-08-24T02:49:11.374Z,20.00
2022-08-24T02:51:44.262Z,18.90
2022-08-24T02:54:12.857Z,20.50
2022-08-24T02:56:41.043Z,20.27
2022-08-24T02:59:09.307Z,19.20
2022-08-24T03:01:40.464Z,20.97
2022-08-24T03:04:09.012Z,20.43
2022-08-24T03:06:37.384Z,19.77
2022-08-24T03:09:05.634Z,18.80
2022-08-24T03:11:36.269Z,18.80
2022-08-24T03:14:04.376Z,18.13
2022-08-24T03:16:32.696Z,20.03
2022-08-24T03:19:02.252Z,20.83
2022-08-24T03:21:30.629Z,23.50
2022-08-24T03:23:58.787Z,24.67
2022-08-24T03:26:27.186Z,25.27
2022-08-24T03:28:55.318Z,25.43
2022-08-24T03:31:23.940Z,24.47
2022-08-24T03:33:53.520Z,24.03
2022-08-24T03:36:24.579Z,26.73
2022-08-24T03:38:53.285Z,26.47
2022-08-24T03:41:21.472Z,24.87
2022-08-24T03:43:49.825Z,24.80
2022-08-24T03:46:21.507Z,25.83
2022-08-24T03:48:50.445Z,27.17
2022-08-24T03:51:23.358Z,27.17
2022-08-24T03:53:54.261Z,27.73
2022-08-24T03:56:22.507Z,27.53
2022-08-24T03:58:50.673Z,27.30
2022-08-24T04:01:18.932Z,26.93
2022-08-24T04:03:47.893Z,26.77
2022-08-24T04:06:44.479Z,25.70
2022-08-24T04:09:14.556Z,25.20
2022-08-24T04:11:43.965Z,27.00
2022-08-24T04:14:27.471Z,27.03
2022-08-24T04:17:02.039Z,26.93
2022-08-24T04:19:34.177Z,29.37
2022-08-24T04:22:13.645Z,30.70
2022-08-24T04:24:43.375Z,31.43
2022-08-24T04:27:12.089Z,33.03
2022-08-24T04:29:40.419Z,32.60
2022-08-24T04:32:13.939Z,31.93
2022-08-24T04:34:42.380Z,31.10
2022-08-24T04:37:11.539Z,32.03
2022-08-24T04:39:40.117Z,33.73
2022-08-24T04:42:17.871Z,32.17
2022-08-24T04:44:50.466Z,33.47
2022-08-24T04:47:18.911Z,31.70
2022-08-24T04:49:47.311Z,31.90
2022-08-24T04:52:16.964Z,30.63
2022-08-24T04:54:45.281Z,32.13
2022-08-24T04:57:19.420Z,31.10
2022-08-24T04:59:47.693Z,30.97
2022-08-24T05:02:17.613Z,31.90
2022-08-24T05:04:46.855Z,32.33
2022-08-24T05:07:15.047Z,32.40
2022-08-24T05:09:43.404Z,33.27
2022-08-24T05:12:11.931Z,35.83
2022-08-24T05:14:42.342Z,35.80
2022-08-24T05:17:11.986Z,35.00
2022-08-24T05:19:40.865Z,34.73
2022-08-24T05:22:09.809Z,34.87
2022-08-24T05:24:48.155Z,33.77
2022-08-24T05:27:16.415Z,33.93
2022-08-24T05:29:48.703Z,32.97
2022-08-24T05:32:18.602Z,32.83
2022-08-24T05:34:46.753Z,31.47
2022-08-24T05:37:14.922Z,33.37
2022-08-24T05:39:46.040Z,35.50
2022-08-24T05:42:16.507Z,34.27
2022-08-24T05:44:44.611Z,36.33
2022-08-24T05:47:14.383Z,35.50
2022-08-24T05:49:43.414Z,35.63
2022-08-24T05:52:11.857Z,35.93
2022-08-24T05:54:41.761Z,33.73
2022-08-24T05:57:15.313Z,35.10
2022-08-24T05:59:43.633Z,34.63
2022-08-24T06:02:14.103Z,33.07
2022-08-24T06:04:42.517Z,30.40
2022-08-24T06:07:11.476Z,31.77
2022-08-24T06:09:40.094Z,30.70
2022-08-24T06:12:08.792Z,30.70
2022-08-24T06:14:37.341Z,30.10
2022-08-24T06:17:06.051Z,29.30
2022-08-24T06:19:36.907Z,28.17
2022-08-24T06:22:05.522Z,30.13
2022-08-24T06:24:52.254Z,29.37
2022-08-24T06:27:23.522Z,29.87
2022-08-24T06:29:53.221Z,26.90
2022-08-24T06:32:22.809Z,27.53
2022-08-24T06:34:56.701Z,26.97
2022-08-24T06:37:29.240Z,27.33
2022-08-24T06:39:58.806Z,25.90
2022-08-24T06:42:32.597Z,25.23
2022-08-24T06:45:02.475Z,26.73
2022-08-24T06:47:40.371Z,25.27
2022-08-24T06:50:11.396Z,26.83
2022-08-24T06:52:41.290Z,26.30
2022-08-24T06:55:16.296Z,25.97
2022-08-24T06:57:47.053Z,24.80
2022-08-24T07:00:18.641Z,23.97
2022-08-24T07:02:50.926Z,23.83
2022-08-24T07:05:20.687Z,23.83
2022-08-24T07:07:48.833Z,23.37
2022-08-24T07:10:23.066Z,23.83
2022-08-24T07:12:55.218Z,22.57
2022-08-24T07:15:23.460Z,20.60
2022-08-24T07:17:51.647Z,17.27
2022-08-24T07:20:21.423Z,15.80
2022-08-24T07:22:49.579Z,15.70
2022-08-24T07:25:19.538Z,14.47
2022-08-24T07:27:48.969Z,14.90
2022-08-24T07:30:27.412Z,13.73
2022-08-24T07:32:58.122Z,11.90
2022-08-24T07:35:35.869Z,11.03
2022-08-24T07:38:05.016Z,11.40
2022-08-24T07:41:05.113Z,11.43
2022-08-24T07:43:27.965Z,11.43
2022-08-24T07:45:56.169Z,12.40
2022-08-24T07:48:24.512Z,11.37
2022-08-24T07:50:54.417Z,11.33
2022-08-24T07:53:37.876Z,12.73
2022-08-24T07:56:21.057Z,13.27
2022-08-24T07:58:49.819Z,13.00
2022-08-24T08:01:23.459Z,12.60
2022-08-24T08:03:51.974Z,13.27
2022-08-24T08:06:27.810Z,12.90
2022-08-24T08:08:57.220Z,14.13
2022-08-24T08:11:25.668Z,12.57
2022-08-24T08:13:54.670Z,11.10
2022-08-24T08:16:22.958Z,11.60
2022-08-24T08:18:56.514Z,9.93
2022-08-24T08:22:02.789Z,9.77
2022-08-24T08:24:35.377Z,10.20
2022-08-24T08:27:11.019Z,9.10
2022-08-24T08:29:49.501Z,10.07
2022-08-24T08:32:20.199Z,8.97
2022-08-24T08:34:48.659Z,8.57
2022-08-24T08:37:19.769Z,9.07
2022-08-24T08:39:48.433Z,10.53
2022-08-24T08:42:44.569Z,10.15
2022-08-24T08:45:26.874Z,8.13
2022-08-24T08:48:33.337Z,8.10
2022-08-24T08:51:28.804Z,9.20
2022-08-24T08:54:18.095Z,9.38
2022-08-24T08:56:57.213Z,7.72
2022-08-24T08:59:41.583Z,6.97
2022-08-24T09:02:17.613Z,8.73
2022-08-24T09:05:04.310Z,7.50
2022-08-24T09:07:43.550Z,6.38
2022-08-24T09:10:38.927Z,7.93
2022-08-24T09:13:13.121Z,5.82
2022-08-24T09:16:08.335Z,6.53
2022-08-24T09:18:48.793Z,5.85
2022-08-24T09:21:48.513Z,6.05
2022-08-24T09:24:32.146Z,4.38
2022-08-24T09:27:07.321Z,4.43
2022-08-24T09:29:44.901Z,5.00
2022-08-24T09:32:29.185Z,5.15
2022-08-24T09:34:59.904Z,4.80
2022-08-24T09:37:33.844Z,4.03
2022-08-24T09:40:05.988Z,3.90
2022-08-24T09:43:09.000Z,4.65
2022-08-24T09:45:52.160Z,3.63
2022-08-24T09:48:47.617Z,4.35
2022-08-24T09:51:46.690Z,4.10
2022-08-24T09:54:45.313Z,4.72
2022-08-24T09:57:59.551Z,3.78
2022-08-24T10:00:30.237Z,3.50
2022-08-24T10:03:12.318Z,4.32
2022-08-24T10:06:13.335Z,4.38
2022-08-24T10:09:06.527Z,4.47
2022-08-24T10:11:47.735Z,3.65
2022-08-24T10:14:20.153Z,3.85
2022-08-24T10:16:54.462Z,4.55
2022-08-24T10:19:46.345Z,3.33
2022-08-24T10:22:23.543Z,3.28
2022-08-24T10:25:04.480Z,2.92
2022-08-24T10:27:53.781Z,3.45
2022-08-24T10:30:49.283Z,2.60
2022-08-24T10:33:22.339Z,2.95
2022-08-24T10:36:32.945Z,2.90
2022-08-24T10:39:27.682Z,3.42
2022-08-24T10:42:48.851Z,3.13
2022-08-24T10:45:19.494Z,3.20
2022-08-24T10:48:00.457Z,3.20
2022-08-24T10:50:34.187Z,2.95
2022-08-24T10:53:18.066Z,3.13
2022-08-24T10:55:46.681Z,2.67
2022-08-24T10:58:56.485Z,3.17
2022-08-24T11:01:28.121Z,3.10
2022-08-24T11:04:00.500Z,3.15
2022-08-24T11:06:35.729Z,3.28
2022-08-24T11:09:07.522Z,2.50
2022-08-24T11:11:38.583Z,3.15
2022-08-24T11:14:10.321Z,3.15
2022-08-24T11:16:39.939Z,2.35
2022-08-24T11:19:10.984Z,3.10
2022-08-24T11:21:48.833Z,2.85
2022-08-24T11:24:32.339Z,3.00
2022-08-24T11:27:01.994Z,3.20
2022-08-24T11:29:50.031Z,3.00
2022-08-24T11:32:31.884Z,2.80
2022-08-24T11:35:07.665Z,2.78
2022-08-24T11:37:38.225Z,2.83
2022-08-24T11:40:08.959Z,3.00
2022-08-24T11:42:44.456Z,3.05
2022-08-24T11:45:16.084Z,3.63
2022-08-24T11:47:55.823Z,3.30
2022-08-24T11:50:30.212Z,3.03
2022-08-24T11:53:14.675Z,3.58
2022-08-24T11:55:51.603Z,5.05
2022-08-24T11:58:32.296Z,3.75
2022-08-24T12:01:04.135Z,3.53
2022-08-24T12:03:47.418Z,3.65
2022-08-24T12:06:27.638Z,4.75
2022-08-24T12:09:07.124Z,5.00
2022-08-24T12:11:40.870Z,4.65
2022-08-24T12:14:17.050Z,3.83
2022-08-24T12:16:48.578Z,4.03
2022-08-24T12:19:18.234Z,3.90
2022-08-24T12:21:48.270Z,4.25
2022-08-24T12:24:19.850Z,3.53
2022-08-24T12:26:53.704Z,3.00
2022-08-24T12:29:24.394Z,3.10
2022-08-24T12:31:56.240Z,2.75
2022-08-24T12:34:29.348Z,2.97
2022-08-24T12:37:01.949Z,2.10
2022-08-24T12:39:40.527Z,2.33
2022-08-24T12:42:16.927Z,2.25
2022-08-24T12:44:48.919Z,1.75
2022-08-24T12:47:22.585Z,1.85
2022-08-24T12:49:54.485Z,2.45
2022-08-24T12:52:54.075Z,2.13
2022-08-24T12:55:36.952Z,1.80
2022-08-24T12:58:30.903Z,1.98
2022-08-24T13:01:05.890Z,1.98
2022-08-24T13:03:37.360Z,1.90
2022-08-24T13:06:14.160Z,1.77
2022-08-24T13:08:46.948Z,2.15
2022-08-24T13:11:30.299Z,2.00
2022-08-24T13:14:22.351Z,1.70
2022-08-24T13:17:13.448Z,2.10
2022-08-24T13:19:44.976Z,1.85
2022-08-24T13:22:43.644Z,2.42
2022-08-24T13:25:57.934Z,2.00
2022-08-24T13:28:35.015Z,1.90
2022-08-24T13:31:33.228Z,1.80
2022-08-24T13:34:25.146Z,1.88
2022-08-24T13:37:03.539Z,2.40
2022-08-24T13:40:00.614Z,1.77
2022-08-24T13:42:48.196Z,2.05
2022-08-24T13:45:24.966Z,1.60
2022-08-24T13:48:05.715Z,1.73
2022-08-24T13:50:40.755Z,1.65
2022-08-24T13:54:01.331Z,1.80
2022-08-24T13:56:49.271Z,1.90
2022-08-24T13:59:24.196Z,1.90
2022-08-24T14:02:05.120Z,1.80
2022-08-24T14:04:51.639Z,1.55
2022-08-24T14:07:29.151Z,1.65
2022-08-24T14:10:03.202Z,1.70
2022-08-24T14:12:55.307Z,1.38
2022-08-24T14:15:29.927Z,1.55
2022-08-24T14:18:09.765Z,1.70
2022-08-24T14:20:57.775Z,1.70
2022-08-24T14:23:35.190Z,1.13
2022-08-24T14:26:40.588Z,1.13
2022-08-24T14:29:27.622Z,1.30
2022-08-24T14:32:35.073Z,1.38
2022-08-24T14:35:32.560Z,1.30
2022-08-24T14:38:28.662Z,1.60
2022-08-24T14:41:21.068Z,1.40
2022-08-24T14:44:10.420Z,1.30
2022-08-24T14:46:57.844Z,1.48
2022-08-24T14:49:44.425Z,1.55
2022-08-24T14:52:52.658Z,1.35
2022-08-24T14:55:32.129Z,1.52
2022-08-24T14:58:14.144Z,1.30
2022-08-24T15:00:57.384Z,1.33
2022-08-24T15:04:06.220Z,1.42
2022-08-24T15:06:41.920Z,1.20
2022-08-24T15:09:29.752Z,1.50
2022-08-24T15:12:03.947Z,1.50
2022-08-24T15:14:38.587Z,1.23
2022-08-24T15:17:09.629Z,1.25
2022-08-24T15:19:52.441Z,1.15
2022-08-24T15:22:27.073Z,1.30
2022-08-24T15:25:07.583Z,1.35
2022-08-24T15:27:45.379Z,1.05
2022-08-24T15:30:20.992Z,1.15
2022-08-24T15:32:51.221Z,1.30
2022-08-24T15:35:31.255Z,1.00
2022-08-24T15:38:26.054Z,0.90
2022-08-24T15:41:06.200Z,1.02
2022-08-24T15:43:35.644Z,1.40
2022-08-24T15:46:07.550Z,1.33
2022-08-24T15:48:36.964Z,1.20
2022-08-24T15:51:05.868Z,1.30
2022-08-24T15:53:44.427Z,1.23
2022-08-24T15:56:46.655Z,1.15
2022-08-24T15:59:28.350Z,1.38
2022-08-24T16:02:29.356Z,1.33
2022-08-24T16:05:22.405Z,1.30
2022-08-24T16:08:07.930Z,1.05
2022-08-24T16:10:42.108Z,1.15
2022-08-24T16:13:25.273Z,1.05
2022-08-24T16:16:06.171Z,1.48
2022-08-24T16:18:52.753Z,1.42
2022-08-24T16:21:24.996Z,1.70
2022-08-24T16:23:55.835Z,1.98
2022-08-24T16:26:28.314Z,2.30
2022-08-24T16:28:58.573Z,2.20
2022-08-24T16:31:50.479Z,2.50
2022-08-24T16:34:32.938Z,1.85
2022-08-24T16:37:01.246Z,1.60
2022-08-24T16:39:39.735Z,1.90
2022-08-24T16:42:12.161Z,3.92
2022-08-24T16:44:47.696Z,2.17
2022-08-24T16:47:16.375Z,1.75
2022-08-24T16:49:45.120Z,2.30
2022-08-24T16:52:17.423Z,2.05
2022-08-24T16:54:45.981Z,2.30
2022-08-24T16:57:18.474Z,4.05
2022-08-24T16:59:48.868Z,3.38
2022-08-24T17:02:19.684Z,2.22
2022-08-24T17:04:56.152Z,1.67
2022-08-24T17:07:26.356Z,2.10
2022-08-24T17:10:05.829Z,1.80
2022-08-24T17:12:37.188Z,2.33
2022-08-24T17:15:08.071Z,1.98
2022-08-24T17:17:39.313Z,2.58
2022-08-24T17:20:10.450Z,2.28
2022-08-24T17:22:40.034Z,2.70
2022-08-24T17:25:17.769Z,2.45
2022-08-24T17:27:46.247Z,2.75
2022-08-24T17:30:21.541Z,2.90
2022-08-24T17:32:58.379Z,2.47
2022-08-24T17:35:38.782Z,3.55
2022-08-24T17:38:18.422Z,3.15
2022-08-24T17:40:53.849Z,3.10
2022-08-24T17:43:25.928Z,2.85
2022-08-24T17:45:57.335Z,3.95
2022-08-24T17:48:28.005Z,3.58
2022-08-24T17:51:09.196Z,4.07
2022-08-24T17:53:38.005Z,4.72
2022-08-24T17:56:07.544Z,5.32
2022-08-24T17:58:58.270Z,5.28
2022-08-24T18:01:40.730Z,5.50
2022-08-24T18:04:09.085Z,6.13
2022-08-24T18:06:37.865Z,5.40
2022-08-24T18:09:09.216Z,5.75
2022-08-24T18:11:37.701Z,6.30
2022-08-24T18:14:09.263Z,6.32
2022-08-24T18:16:39.787Z,6.30
2022-08-24T18:19:11.708Z,5.50
2022-08-24T18:21:40.227Z,6.70
2022-08-24T18:24:12.682Z,6.53
2022-08-24T18:29:44.984Z,6.77
2022-08-24T18:32:30.087Z,6.40
2022-08-24T18:35:07.587Z,7.20
2022-08-24T18:37:37.835Z,6.73
2022-08-24T18:40:08.900Z,6.77
2022-08-24T18:42:44.799Z,6.70
2022-08-24T18:45:17.939Z,6.87
2022-08-24T18:47:53.152Z,6.70
2022-08-24T18:50:25.795Z,7.57
2022-08-24T18:52:56.578Z,7.20
2022-08-24T18:55:27.090Z,7.17
2022-08-24T18:57:57.770Z,7.43
2022-08-24T19:00:29.716Z,7.57
2022-08-24T19:03:01.839Z,7.60
2022-08-24T19:05:31.611Z,8.00
2022-08-24T19:08:02.296Z,7.60
2022-08-24T19:10:33.752Z,8.20
2022-08-24T19:13:03.642Z,7.47
2022-08-24T19:15:40.271Z,8.23
2022-08-24T19:18:16.020Z,8.20
2022-08-24T19:20:52.193Z,7.60
2022-08-24T19:23:25.235Z,7.53
2022-08-24T19:25:54.847Z,7.30
2022-08-24T19:28:25.599Z,7.20
2022-08-24T19:30:55.349Z,7.57
2022-08-24T19:33:26.624Z,7.23
2022-08-24T19:35:54.831Z,7.13
2022-08-24T19:38:26.103Z,7.47
2022-08-24T19:40:58.209Z,7.07
2022-08-24T19:43:27.489Z,7.33
2022-08-24T19:46:05.697Z,7.07
2022-08-24T19:48:38.384Z,7.97
2022-08-24T19:51:07.238Z,6.90
2022-08-24T19:53:36.730Z,6.80
2022-08-24T19:56:05.525Z,6.57
2022-08-24T19:58:39.251Z,5.93
2022-08-24T20:09:10.719Z,4.70
2022-08-24T20:11:52.621Z,5.17
2022-08-24T20:14:39.886Z,4.70
2022-08-24T20:17:08.306Z,4.93
2022-08-24T20:19:39.455Z,5.10
2022-08-24T20:22:13.039Z,5.97
2022-08-24T20:24:55.897Z,6.00
2022-08-24T20:27:29.892Z,6.07
2022-08-24T20:30:01.821Z,6.23
2022-08-24T20:32:32.018Z,7.43
2022-08-24T20:35:09.362Z,7.93
2022-08-24T20:37:42.563Z,7.73
2022-08-24T20:40:30.057Z,8.27
2022-08-24T20:43:00.735Z,9.00
2022-08-24T20:45:31.095Z,9.93
2022-08-24T20:48:13.135Z,10.90
2022-08-24T20:50:43.537Z,10.17
2022-08-24T20:53:12.125Z,11.83
2022-08-24T20:55:44.258Z,12.13
2022-08-24T20:58:19.116Z,12.63
2022-08-24T21:01:01.435Z,13.43
2022-08-24T21:03:31.927Z,13.87
2022-08-24T21:06:01.568Z,14.40
2022-08-24T21:08:29.885Z,14.80
2022-08-24T21:10:59.654Z,14.80
2022-08-24T21:13:27.979Z,16.27
2022-08-24T21:15:58.759Z,16.00
2022-08-24T21:18:30.590Z,17.33
2022-08-24T21:21:03.905Z,17.83
2022-08-24T21:23:39.199Z,17.30
2022-08-24T21:26:23.170Z,18.17
2022-08-24T21:28:56.373Z,18.40
2022-08-24T21:31:27.868Z,18.67
2022-08-24T21:34:19.923Z,20.47
2022-08-24T21:36:56.498Z,19.43
2022-08-24T21:39:24.910Z,19.80
2022-08-24T21:42:13.647Z,21.03
2022-08-24T21:44:48.733Z,21.23
2022-08-24T21:47:20.342Z,22.23
2022-08-24T21:49:49.006Z,21.57
2022-08-24T21:52:17.420Z,21.27
2022-08-24T21:54:45.600Z,22.20
2022-08-24T21:57:15.675Z,21.13
2022-08-24T21:59:48.901Z,21.80
2022-08-24T22:02:20.525Z,22.10
2022-08-24T22:04:56.308Z,21.67
2022-08-24T22:07:26.710Z,20.40
2022-08-24T22:09:55.426Z,21.43
2022-08-24T22:12:25.104Z,20.47
2022-08-24T22:14:53.360Z,20.97
2022-08-24T22:17:21.652Z,19.57
2022-08-24T22:20:00.073Z,20.10
2022-08-24T22:22:28.957Z,19.50
2022-08-24T22:25:12.887Z,19.77
2022-08-24T22:27:53.789Z,19.30
2022-08-24T22:30:25.442Z,20.13
2022-08-24T22:32:53.847Z,19.27
2022-08-24T22:35:28.404Z,18.20
2022-08-24T22:38:01.242Z,19.30
2022-08-24T22:40:41.470Z,19.40
2022-08-24T22:43:11.730Z,19.07
2022-08-24T22:45:40.144Z,17.23
2022-08-24T22:48:08.843Z,18.90
2022-08-24T22:50:43.557Z,18.87
2022-08-24T22:53:13.892Z,18.07
2022-08-24T22:55:42.476Z,18.10
2022-08-24T22:58:12.277Z,17.83
2022-08-24T23:00:47.022Z,17.57
2022-08-24T23:03:15.549Z,17.90
2022-08-24T23:05:45.222Z,19.13
2022-08-24T23:08:14.142Z,17.47
2022-08-24T23:10:51.657Z,19.63
2022-08-24T23:13:28.533Z,18.67
2022-08-24T23:16:02.664Z,18.83
2022-08-24T23:19:00.050Z,18.93
2022-08-24T23:21:37.594Z,19.13
2022-08-24T23:24:21.069Z,18.60
2022-08-24T23:27:20.033Z,19.83
2022-08-24T23:29:52.594Z,19.87
2022-08-24T23:32:20.909Z,20.00
2022-08-24T23:34:49.066Z,19.93
2022-08-24T23:37:17.423Z,19.87
2022-08-24T23:39:45.905Z,21.00
2022-08-24T23:42:14.515Z,20.73
2022-08-24T23:44:42.819Z,19.93
2022-08-24T23:47:15.545Z,21.60
2022-08-24T23:49:44.084Z,21.83
2022-08-24T23:52:26.603Z,21.60
2022-08-24T23:55:03.590Z,21.93
2022-08-24T23:57:45.633Z,21.57
