createdAt,value
2019-06-10T00:00:43.911Z,0.00
2019-06-10T00:01:43.924Z,0.00
2019-06-10T00:02:43.939Z,0.00
2019-06-10T00:03:43.963Z,0.00
2019-06-10T00:04:43.971Z,0.00
2019-06-10T00:05:43.984Z,0.00
2019-06-10T00:06:44.002Z,0.00
2019-06-10T00:07:44.013Z,0.00
2019-06-10T00:08:44.030Z,0.00
2019-06-10T00:09:44.046Z,0.00
2019-06-10T00:10:44.060Z,0.00
2019-06-10T00:11:44.073Z,0.00
2019-06-10T00:12:44.087Z,0.00
2019-06-10T00:13:44.103Z,0.00
2019-06-10T00:14:44.121Z,0.00
2019-06-10T00:15:44.131Z,0.00
2019-06-10T00:16:44.144Z,0.00
2019-06-10T00:17:54.769Z,0.00
2019-06-10T00:18:45.753Z,0.00
2019-06-10T00:19:44.195Z,0.00
2019-06-10T00:20:44.203Z,0.00
2019-06-10T00:21:44.222Z,0.00
2019-06-10T00:22:44.235Z,0.00
2019-06-10T00:23:44.250Z,0.00
2019-06-10T00:24:44.265Z,0.00
2019-06-10T00:25:44.278Z,0.00
2019-06-10T00:26:44.294Z,0.00
2019-06-10T00:27:44.305Z,0.00
2019-06-10T00:28:44.323Z,0.00
2019-06-10T00:29:44.335Z,0.00
2019-06-10T00:30:44.350Z,0.00
2019-06-10T00:31:44.365Z,0.00
2019-06-10T00:32:44.378Z,0.00
2019-06-10T00:33:44.395Z,0.00
2019-06-10T00:34:44.406Z,0.00
2019-06-10T00:35:44.432Z,0.00
2019-06-10T00:36:44.436Z,0.00
2019-06-10T00:37:44.452Z,0.00
2019-06-10T00:38:44.470Z,0.00
2019-06-10T00:39:44.480Z,0.00
2019-06-10T00:40:44.496Z,0.00
2019-06-10T00:41:44.509Z,0.00
2019-06-10T00:42:44.528Z,0.00
2019-06-10T00:43:44.539Z,0.00
2019-06-10T00:44:44.554Z,0.00
2019-06-10T00:45:44.571Z,0.00
2019-06-10T00:46:44.590Z,0.00
2019-06-10T00:47:44.598Z,0.00
2019-06-10T00:48:44.621Z,0.00
2019-06-10T00:49:44.627Z,0.00
2019-06-10T00:50:44.645Z,0.00
2019-06-10T00:51:44.682Z,0.00
2019-06-10T00:52:45.514Z,0.00
2019-06-10T00:53:44.690Z,0.00
2019-06-10T00:54:44.700Z,0.00
2019-06-10T00:55:44.716Z,0.00
2019-06-10T00:56:44.730Z,0.00
2019-06-10T00:57:44.745Z,0.00
2019-06-10T00:58:44.765Z,0.00
2019-06-10T00:59:44.774Z,0.00
2019-06-10T01:00:44.788Z,0.00
2019-06-10T01:01:44.809Z,0.00
2019-06-10T01:02:44.819Z,0.00
2019-06-10T01:03:44.839Z,0.00
2019-06-10T01:04:44.848Z,0.00
2019-06-10T01:05:44.863Z,0.00
2019-06-10T01:06:44.877Z,0.00
2019-06-10T01:07:44.893Z,0.00
2019-06-10T01:08:44.910Z,0.00
2019-06-10T01:09:44.926Z,0.00
2019-06-10T01:10:44.941Z,0.00
2019-06-10T01:11:44.951Z,0.00
2019-06-10T01:12:44.965Z,0.00
2019-06-10T01:13:44.981Z,0.00
2019-06-10T01:14:44.994Z,0.00
2019-06-10T01:15:45.015Z,0.00
2019-06-10T01:16:45.026Z,0.00
2019-06-10T01:17:45.043Z,0.00
2019-06-10T01:18:45.087Z,0.00
2019-06-10T01:19:45.070Z,0.00
2019-06-10T01:20:45.087Z,0.00
2019-06-10T01:21:45.103Z,0.00
2019-06-10T01:22:45.114Z,0.00
2019-06-10T01:23:45.132Z,0.00
2019-06-10T01:24:45.144Z,0.00
2019-06-10T01:25:45.157Z,0.00
2019-06-10T01:26:45.172Z,0.00
2019-06-10T01:27:45.188Z,0.00
2019-06-10T01:28:45.201Z,0.00
2019-06-10T01:29:45.217Z,0.00
2019-06-10T01:30:45.236Z,0.00
2019-06-10T01:31:45.248Z,0.00
2019-06-10T01:32:45.264Z,0.00
2019-06-10T01:33:45.276Z,0.00
2019-06-10T01:34:45.289Z,0.00
2019-06-10T01:35:45.302Z,0.00
2019-06-10T01:36:45.321Z,0.00
2019-06-10T01:37:45.332Z,0.00
2019-06-10T01:38:45.346Z,0.00
2019-06-10T01:39:45.365Z,0.00
2019-06-10T01:40:45.378Z,0.00
2019-06-10T01:41:45.391Z,0.00
2019-06-10T01:42:45.407Z,0.00
2019-06-10T01:43:45.420Z,0.00
2019-06-10T01:44:45.436Z,0.00
2019-06-10T01:45:45.451Z,0.00
2019-06-10T01:46:45.473Z,0.00
2019-06-10T01:47:45.485Z,0.00
2019-06-10T01:48:48.315Z,0.00
2019-06-10T01:49:45.512Z,0.00
2019-06-10T01:50:45.523Z,0.00
2019-06-10T01:51:45.539Z,0.00
2019-06-10T01:52:45.555Z,0.00
2019-06-10T01:53:45.569Z,0.00
2019-06-10T01:54:45.581Z,0.00
2019-06-10T01:55:45.595Z,0.00
2019-06-10T01:56:45.610Z,0.00
2019-06-10T01:57:45.624Z,0.00
2019-06-10T01:58:45.639Z,0.00
2019-06-10T01:59:45.658Z,0.00
2019-06-10T02:00:45.669Z,0.00
2019-06-10T02:01:45.683Z,0.00
2019-06-10T02:02:45.710Z,0.00
2019-06-10T02:03:45.715Z,0.00
2019-06-10T02:04:45.754Z,0.00
2019-06-10T02:05:45.740Z,0.00
2019-06-10T02:06:45.759Z,0.00
2019-06-10T02:07:45.771Z,0.00
2019-06-10T02:08:45.785Z,0.00
2019-06-10T02:09:45.801Z,0.00
2019-06-10T02:10:45.814Z,0.00
2019-06-10T02:11:45.832Z,0.00
2019-06-10T02:12:45.846Z,0.00
2019-06-10T02:13:45.862Z,0.00
2019-06-10T02:14:45.873Z,0.00
2019-06-10T02:15:45.889Z,0.00
2019-06-10T02:16:45.902Z,0.00
2019-06-10T02:17:45.918Z,0.00
2019-06-10T02:18:59.850Z,0.00
2019-06-10T02:19:45.946Z,0.00
2019-06-10T02:20:45.961Z,0.00
2019-06-10T02:21:45.977Z,0.00
2019-06-10T02:22:45.991Z,0.00
2019-06-10T02:23:46.005Z,0.00
2019-06-10T02:24:46.019Z,0.00
2019-06-10T02:25:46.035Z,0.00
2019-06-10T02:26:46.052Z,0.00
2019-06-10T02:27:46.066Z,0.00
2019-06-10T02:28:46.083Z,0.00
2019-06-10T02:29:46.092Z,0.00
2019-06-10T02:30:51.871Z,0.00
2019-06-10T02:31:46.219Z,0.00
2019-06-10T02:32:46.139Z,0.00
2019-06-10T02:33:46.159Z,0.00
2019-06-10T02:35:02.077Z,0.00
2019-06-10T02:35:49.214Z,0.00
2019-06-10T02:36:46.199Z,0.00
2019-06-10T02:37:46.211Z,0.00
2019-06-10T02:38:46.223Z,0.00
2019-06-10T02:39:46.245Z,0.00
2019-06-10T02:40:46.258Z,0.00
2019-06-10T02:41:46.270Z,0.00
2019-06-10T02:42:46.283Z,0.00
2019-06-10T02:43:46.303Z,0.00
2019-06-10T02:44:46.313Z,0.00
2019-06-10T02:45:46.331Z,0.00
2019-06-10T02:46:46.339Z,0.00
2019-06-10T02:47:46.353Z,0.00
2019-06-10T02:48:46.379Z,0.00
2019-06-10T02:49:57.488Z,0.00
2019-06-10T02:50:46.403Z,0.00
2019-06-10T02:51:46.417Z,0.00
2019-06-10T02:52:46.428Z,0.00
2019-06-10T02:53:46.445Z,0.00
2019-06-10T02:54:46.460Z,0.00
2019-06-10T02:55:46.476Z,0.00
2019-06-10T02:56:46.488Z,0.00
2019-06-10T02:57:46.502Z,0.00
2019-06-10T02:58:46.515Z,0.00
2019-06-10T02:59:46.529Z,0.00
2019-06-10T03:00:48.809Z,0.00
2019-06-10T03:01:46.611Z,0.00
2019-06-10T03:02:46.580Z,0.00
2019-06-10T03:03:49.642Z,0.00
2019-06-10T03:04:46.602Z,0.00
2019-06-10T03:05:46.908Z,0.00
2019-06-10T03:06:46.630Z,0.00
2019-06-10T03:07:46.652Z,0.00
2019-06-10T03:08:46.665Z,0.00
2019-06-10T03:09:46.675Z,0.00
2019-06-10T03:10:46.696Z,0.00
2019-06-10T03:11:46.709Z,0.00
2019-06-10T03:12:46.727Z,0.00
2019-06-10T03:13:46.732Z,0.00
2019-06-10T03:14:46.750Z,0.00
2019-06-10T03:15:46.763Z,0.00
2019-06-10T03:16:46.780Z,0.00
2019-06-10T03:17:46.791Z,0.00
2019-06-10T03:18:46.811Z,0.00
2019-06-10T03:19:50.494Z,0.00
2019-06-10T03:20:46.836Z,0.00
2019-06-10T03:21:46.852Z,0.00
2019-06-10T03:22:46.877Z,4.00
2019-06-10T03:23:46.884Z,0.00
2019-06-10T03:24:46.896Z,0.00
2019-06-10T03:25:46.908Z,0.00
2019-06-10T03:26:46.925Z,0.00
2019-06-10T03:27:46.936Z,4.00
2019-06-10T03:28:46.951Z,0.00
2019-06-10T03:29:46.969Z,0.00
2019-06-10T03:30:53.723Z,4.00
2019-06-10T03:31:48.399Z,4.00
2019-06-10T03:32:47.638Z,0.00
2019-06-10T03:33:48.057Z,4.00
2019-06-10T03:34:47.883Z,4.00
2019-06-10T03:35:47.055Z,0.00
2019-06-10T03:36:47.072Z,4.00
2019-06-10T03:37:47.088Z,4.00
2019-06-10T03:38:47.116Z,4.00
2019-06-10T03:39:47.111Z,4.00
2019-06-10T03:40:47.129Z,0.00
2019-06-10T03:41:47.144Z,4.00
2019-06-10T03:42:47.157Z,4.00
2019-06-10T03:43:47.178Z,4.00
2019-06-10T03:44:47.190Z,4.00
2019-06-10T03:45:47.202Z,4.00
2019-06-10T03:46:47.219Z,4.00
2019-06-10T03:47:47.232Z,4.00
2019-06-10T03:48:47.241Z,8.00
2019-06-10T03:49:52.567Z,8.00
2019-06-10T03:50:47.271Z,8.00
2019-06-10T03:51:47.289Z,8.00
2019-06-10T03:52:47.304Z,8.00
2019-06-10T03:53:47.320Z,8.00
2019-06-10T03:54:47.330Z,8.00
2019-06-10T03:55:47.345Z,8.00
2019-06-10T03:56:47.360Z,8.00
2019-06-10T03:57:47.378Z,12.00
2019-06-10T03:58:47.390Z,8.00
2019-06-10T03:59:47.404Z,12.00
2019-06-10T04:00:47.419Z,12.00
2019-06-10T04:01:47.435Z,12.00
2019-06-10T04:02:47.445Z,16.00
2019-06-10T04:03:47.468Z,12.00
2019-06-10T04:04:47.479Z,12.00
2019-06-10T04:05:47.493Z,16.00
2019-06-10T04:06:47.503Z,16.00
2019-06-10T04:07:47.519Z,16.00
2019-06-10T04:08:47.536Z,16.00
2019-06-10T04:09:47.546Z,16.00
2019-06-10T04:10:47.569Z,20.00
2019-06-10T04:11:47.578Z,20.00
2019-06-10T04:12:47.594Z,24.00
2019-06-10T04:13:47.607Z,24.00
2019-06-10T04:14:47.623Z,24.00
2019-06-10T04:15:47.641Z,24.00
2019-06-10T04:16:47.646Z,28.00
2019-06-10T04:17:47.665Z,28.00
2019-06-10T04:18:47.681Z,32.00
2019-06-10T04:19:47.693Z,32.00
2019-06-10T04:20:47.703Z,36.00
2019-06-10T04:21:47.718Z,36.00
2019-06-10T04:22:47.733Z,36.00
2019-06-10T04:23:47.748Z,36.00
2019-06-10T04:24:47.761Z,36.00
2019-06-10T04:25:47.778Z,36.00
2019-06-10T04:26:47.793Z,40.00
2019-06-10T04:27:47.806Z,44.00
2019-06-10T04:28:47.821Z,40.00
2019-06-10T04:29:47.836Z,40.00
2019-06-10T04:30:47.848Z,44.00
2019-06-10T04:31:47.867Z,44.00
2019-06-10T04:32:47.881Z,48.00
2019-06-10T04:33:47.890Z,48.00
2019-06-10T04:34:47.907Z,44.00
2019-06-10T04:35:47.923Z,48.00
2019-06-10T04:36:47.937Z,48.00
2019-06-10T04:37:47.948Z,48.00
2019-06-10T04:38:47.963Z,48.00
2019-06-10T04:39:47.980Z,48.00
2019-06-10T04:40:47.994Z,52.00
2019-06-10T04:41:48.006Z,52.00
2019-06-10T04:42:48.027Z,56.00
2019-06-10T04:43:48.034Z,56.00
2019-06-10T04:44:48.047Z,56.00
2019-06-10T04:45:48.065Z,60.00
2019-06-10T04:46:48.075Z,56.00
2019-06-10T04:47:48.091Z,60.00
2019-06-10T04:48:48.108Z,60.00
2019-06-10T04:49:48.123Z,60.00
2019-06-10T04:50:48.137Z,64.00
2019-06-10T04:51:48.152Z,60.00
2019-06-10T04:52:48.164Z,60.00
2019-06-10T04:53:48.180Z,60.00
2019-06-10T04:54:48.190Z,64.00
2019-06-10T04:55:48.208Z,64.00
2019-06-10T04:56:48.222Z,64.00
2019-06-10T04:57:48.246Z,64.00
2019-06-10T04:58:48.247Z,64.00
2019-06-10T04:59:48.268Z,64.00
2019-06-10T05:00:48.282Z,64.00
2019-06-10T05:01:48.294Z,68.00
2019-06-10T05:02:48.313Z,72.00
2019-06-10T05:03:48.325Z,80.00
2019-06-10T05:04:48.337Z,80.00
2019-06-10T05:05:48.348Z,84.00
2019-06-10T05:06:48.367Z,84.00
2019-06-10T05:07:48.381Z,80.00
2019-06-10T05:08:48.394Z,80.00
2019-06-10T05:09:48.412Z,84.00
2019-06-10T05:10:48.423Z,88.00
2019-06-10T05:11:48.436Z,92.00
2019-06-10T05:12:48.449Z,88.00
2019-06-10T05:13:48.469Z,80.00
2019-06-10T05:14:48.485Z,84.00
2019-06-10T05:15:48.499Z,88.00
2019-06-10T05:16:48.516Z,96.00
2019-06-10T05:17:48.527Z,100.00
2019-06-10T05:18:51.629Z,108.00
2019-06-10T05:19:48.552Z,112.00
2019-06-10T05:20:57.691Z,112.00
2019-06-10T05:21:48.585Z,108.00
2019-06-10T05:22:48.601Z,108.00
2019-06-10T05:23:48.613Z,108.00
2019-06-10T05:24:48.630Z,108.00
2019-06-10T05:25:48.650Z,112.00
2019-06-10T05:26:48.660Z,116.00
2019-06-10T05:27:48.677Z,116.00
2019-06-10T05:28:48.691Z,112.00
2019-06-10T05:29:48.707Z,116.00
2019-06-10T05:30:48.721Z,116.00
2019-06-10T05:31:48.733Z,116.00
2019-06-10T05:32:48.748Z,112.00
2019-06-10T05:33:48.765Z,116.00
2019-06-10T05:34:48.788Z,120.00
2019-06-10T05:35:48.797Z,124.00
2019-06-10T05:36:48.811Z,124.00
2019-06-10T05:37:48.827Z,120.00
2019-06-10T05:38:48.838Z,128.00
2019-06-10T05:39:48.853Z,128.00
2019-06-10T05:40:48.871Z,132.00
2019-06-10T05:41:50.249Z,132.00
2019-06-10T05:42:48.899Z,128.00
2019-06-10T05:43:48.924Z,124.00
2019-06-10T05:44:48.934Z,120.00
2019-06-10T05:45:48.946Z,124.00
2019-06-10T05:46:48.964Z,124.00
2019-06-10T05:47:48.975Z,124.00
2019-06-10T05:48:48.991Z,124.00
2019-06-10T05:49:49.011Z,120.00
2019-06-10T05:51:00.101Z,120.00
2019-06-10T05:51:49.041Z,116.00
2019-06-10T05:52:49.056Z,116.00
2019-06-10T05:53:49.070Z,120.00
2019-06-10T05:54:49.082Z,128.00
2019-06-10T05:55:49.102Z,128.00
2019-06-10T05:56:49.118Z,132.00
2019-06-10T05:57:49.129Z,136.00
2019-06-10T05:58:49.155Z,140.00
2019-06-10T05:59:49.164Z,144.00
2019-06-10T06:00:49.175Z,148.00
2019-06-10T06:01:49.195Z,152.00
2019-06-10T06:02:49.205Z,156.00
2019-06-10T06:03:49.223Z,148.00
2019-06-10T06:04:49.239Z,144.00
2019-06-10T06:05:49.255Z,144.00
2019-06-10T06:06:49.270Z,152.00
2019-06-10T06:08:01.311Z,160.00
2019-06-10T06:08:49.306Z,172.00
2019-06-10T06:09:49.316Z,168.00
2019-06-10T06:10:49.328Z,164.00
2019-06-10T06:11:49.343Z,152.00
2019-06-10T06:12:49.358Z,144.00
2019-06-10T06:13:49.380Z,148.00
2019-06-10T06:14:49.395Z,140.00
2019-06-10T06:15:49.419Z,140.00
2019-06-10T06:16:49.421Z,144.00
2019-06-10T06:18:04.010Z,156.00
2019-06-10T06:18:49.450Z,156.00
2019-06-10T06:19:49.466Z,164.00
2019-06-10T06:20:49.487Z,152.00
2019-06-10T06:21:49.580Z,156.00
2019-06-10T06:22:49.510Z,156.00
2019-06-10T06:23:49.527Z,164.00
2019-06-10T06:24:52.080Z,152.00
2019-06-10T06:25:49.564Z,152.00
2019-06-10T06:26:49.571Z,164.00
2019-06-10T06:27:49.590Z,140.00
2019-06-10T06:28:49.607Z,160.00
2019-06-10T06:29:52.320Z,148.00
2019-06-10T06:30:49.636Z,160.00
2019-06-10T06:31:52.093Z,144.00
2019-06-10T06:32:49.664Z,156.00
2019-06-10T06:33:52.402Z,172.00
2019-06-10T06:34:49.696Z,168.00
2019-06-10T06:35:52.295Z,168.00
2019-06-10T06:36:49.725Z,176.00
2019-06-10T06:37:49.741Z,176.00
2019-06-10T06:38:49.760Z,180.00
2019-06-10T06:39:52.173Z,168.00
2019-06-10T06:40:53.541Z,164.00
2019-06-10T06:41:49.802Z,144.00
2019-06-10T06:42:52.415Z,132.00
2019-06-10T06:43:49.837Z,140.00
2019-06-10T06:44:52.389Z,156.00
2019-06-10T06:45:49.865Z,168.00
2019-06-10T06:46:49.882Z,172.00
2019-06-10T06:47:52.441Z,172.00
2019-06-10T06:48:49.913Z,168.00
2019-06-10T06:49:49.924Z,172.00
2019-06-10T06:51:01.905Z,156.00
2019-06-10T06:51:56.227Z,172.00
2019-06-10T06:53:18.831Z,168.00
2019-06-10T06:53:53.055Z,168.00
2019-06-10T06:54:50.000Z,168.00
2019-06-10T06:55:53.408Z,140.00
2019-06-10T06:56:50.034Z,176.00
2019-06-10T06:57:52.693Z,180.00
2019-06-10T06:58:52.251Z,164.00
2019-06-10T06:59:52.456Z,184.00
2019-06-10T07:01:01.947Z,188.00
2019-06-10T07:01:52.308Z,188.00
2019-06-10T07:02:52.780Z,188.00
2019-06-10T07:03:50.136Z,156.00
2019-06-10T07:04:52.432Z,192.00
2019-06-10T07:05:50.169Z,196.00
2019-06-10T07:06:54.966Z,196.00
2019-06-10T07:07:52.613Z,200.00
2019-06-10T07:09:01.450Z,164.00
2019-06-10T07:09:52.526Z,204.00
2019-06-10T07:10:52.230Z,212.00
2019-06-10T07:11:52.847Z,212.00
2019-06-10T07:12:52.340Z,220.00
2019-06-10T07:13:53.372Z,224.00
2019-06-10T07:14:52.479Z,232.00
2019-06-10T07:15:50.323Z,248.00
2019-06-10T07:16:52.804Z,264.00
2019-06-10T07:17:52.586Z,272.00
2019-06-10T07:18:50.639Z,260.00
2019-06-10T07:19:52.728Z,264.00
2019-06-10T07:20:50.402Z,288.00
2019-06-10T07:22:07.367Z,292.00
2019-06-10T07:22:53.164Z,324.00
2019-06-10T07:23:52.612Z,320.00
2019-06-10T07:24:52.875Z,308.00
2019-06-10T07:25:50.476Z,300.00
2019-06-10T07:26:54.302Z,252.00
2019-06-10T07:27:52.573Z,276.00
2019-06-10T07:28:53.399Z,220.00
2019-06-10T07:29:52.779Z,248.00
2019-06-10T07:30:52.691Z,264.00
2019-06-10T07:31:53.634Z,276.00
2019-06-10T07:32:52.697Z,208.00
2019-06-10T07:33:52.574Z,288.00
2019-06-10T07:34:52.487Z,284.00
2019-06-10T07:35:52.506Z,224.00
2019-06-10T07:36:52.203Z,292.00
2019-06-10T07:37:52.320Z,288.00
2019-06-10T07:38:53.918Z,228.00
2019-06-10T07:39:52.321Z,300.00
2019-06-10T07:40:52.869Z,300.00
2019-06-10T07:41:52.874Z,296.00
2019-06-10T07:42:52.929Z,300.00
2019-06-10T07:43:52.845Z,296.00
2019-06-10T07:44:52.971Z,288.00
2019-06-10T07:45:53.433Z,304.00
2019-06-10T07:46:52.936Z,312.00
2019-06-10T07:47:52.332Z,332.00
2019-06-10T07:48:55.638Z,412.00
2019-06-10T07:49:52.290Z,348.00
2019-06-10T07:50:53.084Z,404.00
2019-06-10T07:51:52.339Z,416.00
2019-06-10T07:52:52.884Z,340.00
2019-06-10T07:53:52.656Z,328.00
2019-06-10T07:54:52.942Z,328.00
2019-06-10T07:55:53.402Z,320.00
2019-06-10T07:56:53.661Z,324.00
2019-06-10T07:57:53.034Z,328.00
2019-06-10T07:58:52.846Z,328.00
2019-06-10T07:59:52.239Z,328.00
2019-06-10T08:00:53.406Z,332.00
2019-06-10T08:01:52.477Z,328.00
2019-06-10T08:02:53.003Z,332.00
2019-06-10T08:03:52.645Z,336.00
2019-06-10T08:04:53.879Z,328.00
2019-06-10T08:05:52.589Z,356.00
2019-06-10T08:06:52.964Z,248.00
2019-06-10T08:07:51.154Z,340.00
2019-06-10T08:08:53.154Z,344.00
2019-06-10T08:09:53.273Z,348.00
2019-06-10T08:10:52.959Z,352.00
2019-06-10T08:11:53.205Z,364.00
2019-06-10T08:12:52.485Z,376.00
2019-06-10T08:13:53.970Z,400.00
2019-06-10T08:14:53.342Z,428.00
2019-06-10T08:15:53.216Z,436.00
2019-06-10T08:16:53.069Z,416.00
2019-06-10T08:17:53.155Z,404.00
2019-06-10T08:19:19.991Z,404.00
2019-06-10T08:19:54.083Z,424.00
2019-06-10T08:20:52.803Z,300.00
2019-06-10T08:21:53.670Z,436.00
2019-06-10T08:22:57.448Z,360.00
2019-06-10T08:23:51.407Z,428.00
2019-06-10T08:24:52.399Z,340.00
2019-06-10T08:25:54.688Z,396.00
2019-06-10T08:26:53.051Z,244.00
2019-06-10T08:27:53.040Z,252.00
2019-06-10T08:28:52.996Z,248.00
2019-06-10T08:30:13.620Z,332.00
2019-06-10T08:30:53.230Z,212.00
2019-06-10T08:31:53.212Z,184.00
2019-06-10T08:32:56.020Z,172.00
2019-06-10T08:33:53.416Z,176.00
2019-06-10T08:34:53.011Z,196.00
2019-06-10T08:35:57.411Z,212.00
2019-06-10T08:36:54.467Z,240.00
2019-06-10T08:37:53.036Z,280.00
2019-06-10T08:38:52.616Z,408.00
2019-06-10T08:39:53.015Z,452.00
2019-06-10T08:40:52.496Z,376.00
2019-06-10T08:41:52.780Z,304.00
2019-06-10T08:42:53.693Z,524.00
2019-06-10T08:43:52.926Z,364.00
2019-06-10T08:44:53.443Z,428.00
2019-06-10T08:45:52.978Z,448.00
2019-06-10T08:46:52.462Z,344.00
2019-06-10T08:47:54.005Z,328.00
2019-06-10T08:48:52.506Z,308.00
2019-06-10T08:49:53.098Z,428.00
2019-06-10T08:50:53.141Z,488.00
2019-06-10T08:51:53.304Z,408.00
2019-06-10T08:53:07.380Z,564.00
2019-06-10T08:53:53.177Z,524.00
2019-06-10T08:54:54.472Z,516.00
2019-06-10T08:55:53.598Z,616.00
2019-06-10T08:56:54.159Z,380.00
2019-06-10T08:57:54.009Z,680.00
2019-06-10T08:58:54.070Z,712.00
2019-06-10T08:59:53.307Z,604.00
2019-06-10T09:00:53.581Z,488.00
2019-06-10T09:01:56.843Z,452.00
2019-06-10T09:02:53.905Z,496.00
2019-06-10T09:03:53.742Z,568.00
2019-06-10T09:04:53.585Z,344.00
2019-06-10T09:05:54.504Z,348.00
2019-06-10T09:06:53.813Z,352.00
2019-06-10T09:07:54.518Z,348.00
2019-06-10T09:08:54.666Z,344.00
2019-06-10T09:09:54.009Z,340.00
2019-06-10T09:10:54.325Z,352.00
2019-06-10T09:11:54.542Z,376.00
2019-06-10T09:12:54.663Z,488.00
2019-06-10T09:13:53.254Z,380.00
2019-06-10T09:14:53.184Z,360.00
2019-06-10T09:16:10.506Z,328.00
2019-06-10T09:16:54.271Z,308.00
2019-06-10T09:17:55.941Z,304.00
2019-06-10T09:18:55.241Z,292.00
2019-06-10T09:19:54.147Z,272.00
2019-06-10T09:20:55.705Z,300.00
2019-06-10T09:21:55.940Z,336.00
2019-06-10T09:23:13.861Z,328.00
2019-06-10T09:23:59.442Z,324.00
2019-06-10T09:24:56.174Z,360.00
2019-06-10T09:25:56.949Z,420.00
2019-06-10T09:26:54.900Z,476.00
2019-06-10T09:27:54.769Z,484.00
2019-06-10T09:28:56.294Z,444.00
2019-06-10T09:29:55.364Z,336.00
2019-06-10T09:30:57.987Z,280.00
2019-06-10T09:31:55.586Z,224.00
2019-06-10T09:32:56.426Z,176.00
2019-06-10T09:33:56.710Z,140.00
2019-06-10T09:34:57.161Z,120.00
2019-06-10T09:35:54.930Z,104.00
2019-06-10T09:36:56.618Z,92.00
2019-06-10T09:37:55.657Z,84.00
2019-06-10T09:38:55.029Z,84.00
2019-06-10T09:39:59.077Z,80.00
2019-06-10T09:41:00.825Z,76.00
2019-06-10T09:42:01.082Z,72.00
2019-06-10T09:42:55.067Z,64.00
2019-06-10T09:43:56.706Z,56.00
2019-06-10T09:44:55.565Z,44.00
2019-06-10T09:45:56.223Z,40.00
2019-06-10T09:46:55.924Z,32.00
2019-06-10T09:47:58.822Z,28.00
2019-06-10T09:48:55.860Z,24.00
2019-06-10T09:49:55.470Z,24.00
2019-06-10T09:50:57.961Z,24.00
2019-06-10T09:51:57.280Z,28.00
2019-06-10T09:52:56.999Z,28.00
2019-06-10T09:54:02.377Z,24.00
2019-06-10T09:54:56.851Z,20.00
2019-06-10T09:55:55.474Z,20.00
2019-06-10T09:56:54.704Z,20.00
2019-06-10T09:57:59.639Z,20.00
2019-06-10T09:58:55.386Z,24.00
2019-06-10T09:59:56.368Z,24.00
2019-06-10T10:00:57.530Z,28.00
2019-06-10T10:01:58.096Z,28.00
2019-06-10T10:02:56.129Z,28.00
2019-06-10T10:03:59.426Z,24.00
2019-06-10T10:04:58.051Z,32.00
2019-06-10T10:06:07.382Z,28.00
2019-06-10T10:06:57.192Z,28.00
2019-06-10T10:07:57.273Z,28.00
2019-06-10T10:08:58.033Z,24.00
2019-06-10T10:09:56.980Z,24.00
2019-06-10T10:10:58.448Z,20.00
2019-06-10T10:11:55.916Z,16.00
2019-06-10T10:12:55.759Z,12.00
2019-06-10T10:13:53.206Z,12.00
2019-06-10T10:14:56.216Z,28.00
2019-06-10T10:15:54.353Z,32.00
2019-06-10T10:16:59.822Z,36.00
2019-06-10T10:17:56.304Z,40.00
2019-06-10T10:19:00.189Z,40.00
2019-06-10T10:19:56.761Z,36.00
2019-06-10T10:20:58.475Z,36.00
2019-06-10T10:21:58.236Z,32.00
2019-06-10T10:22:55.429Z,32.00
2019-06-10T10:24:06.309Z,28.00
2019-06-10T10:24:56.442Z,32.00
2019-06-10T10:25:57.018Z,28.00
2019-06-10T10:26:57.565Z,28.00
2019-06-10T10:27:57.437Z,28.00
2019-06-10T10:28:56.924Z,24.00
2019-06-10T10:29:57.040Z,24.00
2019-06-10T10:30:57.622Z,24.00
2019-06-10T10:31:54.102Z,24.00
2019-06-10T10:32:54.038Z,24.00
2019-06-10T10:33:53.513Z,24.00
2019-06-10T10:34:56.352Z,20.00
2019-06-10T10:35:53.549Z,20.00
2019-06-10T10:36:56.940Z,16.00
2019-06-10T10:37:55.460Z,20.00
2019-06-10T10:38:53.635Z,20.00
2019-06-10T10:39:56.113Z,16.00
2019-06-10T10:40:58.464Z,16.00
2019-06-10T10:41:56.611Z,16.00
2019-06-10T10:43:05.428Z,16.00
2019-06-10T10:43:58.043Z,16.00
2019-06-10T10:44:58.925Z,20.00
2019-06-10T10:45:59.886Z,20.00
2019-06-10T10:46:55.762Z,16.00
2019-06-10T10:47:56.731Z,16.00
2019-06-10T10:48:56.338Z,16.00
2019-06-10T10:49:56.718Z,16.00
2019-06-10T10:50:56.046Z,16.00
2019-06-10T10:51:53.789Z,16.00
2019-06-10T10:52:53.954Z,16.00
2019-06-10T10:54:20.173Z,16.00
2019-06-10T10:54:54.390Z,20.00
2019-06-10T10:55:53.847Z,16.00
2019-06-10T10:56:58.657Z,20.00
2019-06-10T10:57:55.757Z,24.00
2019-06-10T10:58:56.367Z,28.00
2019-06-10T10:59:56.048Z,32.00
2019-06-10T11:00:56.519Z,28.00
2019-06-10T11:01:53.938Z,28.00
2019-06-10T11:02:54.394Z,28.00
2019-06-10T11:03:58.717Z,32.00
2019-06-10T11:04:56.793Z,36.00
2019-06-10T11:06:00.207Z,44.00
2019-06-10T11:06:56.782Z,72.00
2019-06-10T11:07:55.226Z,128.00
2019-06-10T11:08:55.826Z,176.00
2019-06-10T11:09:56.705Z,272.00
2019-06-10T11:10:58.908Z,276.00
2019-06-10T11:11:55.029Z,272.00
2019-06-10T11:12:55.379Z,248.00
2019-06-10T11:13:56.881Z,272.00
2019-06-10T11:14:56.886Z,316.00
2019-06-10T11:15:56.459Z,384.00
2019-06-10T11:16:56.905Z,464.00
2019-06-10T11:17:56.297Z,416.00
2019-06-10T11:18:56.310Z,436.00
2019-06-10T11:19:55.815Z,932.00
2019-06-10T11:20:54.214Z,928.00
2019-06-10T11:21:54.230Z,940.00
2019-06-10T11:22:54.245Z,968.00
2019-06-10T11:23:59.302Z,972.00
2019-06-10T11:24:56.188Z,1088.00
2019-06-10T11:25:57.035Z,748.00
2019-06-10T11:26:56.440Z,456.00
2019-06-10T11:27:55.772Z,368.00
2019-06-10T11:28:55.626Z,348.00
2019-06-10T11:29:56.648Z,432.00
2019-06-10T11:30:56.705Z,512.00
2019-06-10T11:31:56.937Z,616.00
2019-06-10T11:32:57.222Z,764.00
2019-06-10T11:33:58.686Z,820.00
2019-06-10T11:34:56.907Z,644.00
2019-06-10T11:35:56.966Z,436.00
2019-06-10T11:36:56.075Z,356.00
2019-06-10T11:37:56.422Z,296.00
2019-06-10T11:38:56.738Z,280.00
2019-06-10T11:39:55.047Z,276.00
2019-06-10T11:40:58.147Z,252.00
2019-06-10T11:41:56.014Z,248.00
2019-06-10T11:42:58.051Z,208.00
2019-06-10T11:43:57.744Z,176.00
2019-06-10T11:44:57.950Z,144.00
2019-06-10T11:45:59.854Z,120.00
2019-06-10T11:46:57.759Z,96.00
2019-06-10T11:47:56.620Z,80.00
2019-06-10T11:48:57.241Z,80.00
2019-06-10T11:49:55.385Z,88.00
2019-06-10T11:50:57.182Z,104.00
2019-06-10T11:51:56.492Z,112.00
2019-06-10T11:52:57.505Z,128.00
2019-06-10T11:53:57.200Z,144.00
2019-06-10T11:55:06.667Z,148.00
2019-06-10T11:55:55.887Z,156.00
2019-06-10T11:56:56.777Z,172.00
2019-06-10T11:57:57.319Z,192.00
2019-06-10T11:58:56.934Z,208.00
2019-06-10T11:59:56.098Z,212.00
2019-06-10T12:00:57.661Z,216.00
2019-06-10T12:01:56.919Z,220.00
2019-06-10T12:02:57.281Z,228.00
2019-06-10T12:03:57.585Z,240.00
2019-06-10T12:04:56.395Z,256.00
2019-06-10T12:05:57.782Z,260.00
2019-06-10T12:06:54.925Z,268.00
2019-06-10T12:07:58.255Z,276.00
2019-06-10T12:08:58.313Z,260.00
2019-06-10T12:09:56.981Z,276.00
2019-06-10T12:10:58.524Z,316.00
2019-06-10T12:11:58.680Z,344.00
2019-06-10T12:12:58.377Z,352.00
2019-06-10T12:14:01.924Z,368.00
2019-06-10T12:14:57.844Z,400.00
2019-06-10T12:16:34.589Z,464.00
2019-06-10T12:17:41.022Z,516.00
2019-06-10T12:18:00.771Z,496.00
2019-06-10T12:18:57.050Z,492.00
2019-06-10T12:19:57.460Z,496.00
2019-06-10T12:20:59.219Z,484.00
2019-06-10T12:21:59.619Z,480.00
2019-06-10T12:22:58.206Z,480.00
2019-06-10T12:24:00.503Z,492.00
2019-06-10T12:25:21.105Z,460.00
2019-06-10T12:25:56.771Z,416.00
2019-06-10T12:26:57.986Z,388.00
2019-06-10T12:27:59.319Z,356.00
2019-06-10T12:28:58.711Z,308.00
2019-06-10T12:29:57.865Z,252.00
2019-06-10T12:30:59.239Z,232.00
2019-06-10T12:31:58.429Z,216.00
2019-06-10T12:32:58.732Z,236.00
2019-06-10T12:33:57.175Z,268.00
2019-06-10T12:34:55.834Z,320.00
2019-06-10T12:35:59.478Z,360.00
2019-06-10T12:36:59.519Z,416.00
2019-06-10T12:37:59.379Z,480.00
2019-06-10T12:39:00.362Z,568.00
2019-06-10T12:39:58.270Z,684.00
2019-06-10T12:40:58.248Z,736.00
2019-06-10T12:41:57.976Z,1100.00
2019-06-10T12:42:57.960Z,912.00
2019-06-10T12:43:56.673Z,1172.00
2019-06-10T12:44:57.216Z,648.00
2019-06-10T12:45:56.304Z,656.00
2019-06-10T12:46:57.984Z,788.00
2019-06-10T12:47:58.337Z,560.00
2019-06-10T12:48:58.192Z,532.00