createdAt,value
2018-07-06T00:01:00.217Z,5.70
2018-07-06T00:03:33.207Z,7.13
2018-07-06T00:06:06.074Z,6.17
2018-07-06T00:08:39.079Z,8.60
2018-07-06T00:11:12.148Z,5.20
2018-07-06T00:13:45.076Z,6.23
2018-07-06T00:16:18.051Z,4.77
2018-07-06T00:18:51.155Z,5.63
2018-07-06T00:21:24.086Z,5.30
2018-07-06T00:23:57.104Z,5.80
2018-07-06T00:26:30.096Z,5.43
2018-07-06T00:29:03.036Z,6.30
2018-07-06T00:31:36.095Z,6.60
2018-07-06T00:34:09.171Z,6.60
2018-07-06T00:36:42.046Z,5.63
2018-07-06T00:39:15.028Z,5.23
2018-07-06T00:41:48.074Z,5.63
2018-07-06T00:44:21.319Z,7.20
2018-07-06T00:46:54.283Z,5.73
2018-07-06T00:49:27.284Z,6.60
2018-07-06T00:52:00.218Z,5.03
2018-07-06T00:54:33.151Z,5.10
2018-07-06T00:57:06.125Z,6.53
2018-07-06T00:59:39.222Z,5.00
2018-07-06T01:02:12.189Z,5.27
2018-07-06T01:04:45.231Z,5.20
2018-07-06T01:07:17.966Z,5.53
2018-07-06T01:09:50.772Z,4.33
2018-07-06T01:12:29.420Z,5.50
2018-07-06T01:15:07.927Z,6.00
2018-07-06T01:17:41.066Z,7.20
2018-07-06T01:20:13.831Z,5.40
2018-07-06T01:22:46.675Z,7.20
2018-07-06T01:25:19.518Z,7.10
2018-07-06T01:27:52.916Z,6.37
2018-07-06T01:30:25.767Z,5.63
2018-07-06T01:32:58.983Z,7.10
2018-07-06T01:35:31.919Z,7.93
2018-07-06T01:38:05.050Z,6.40
2018-07-06T01:40:38.038Z,6.63
2018-07-06T01:43:11.031Z,7.13
2018-07-06T01:45:43.977Z,8.27
2018-07-06T01:48:17.115Z,7.30
2018-07-06T01:50:50.222Z,8.17
2018-07-06T01:53:23.254Z,6.40
2018-07-06T01:55:56.294Z,6.93
2018-07-06T01:58:29.470Z,6.50
2018-07-06T02:01:02.551Z,7.03
2018-07-06T02:03:35.522Z,7.07
2018-07-06T02:06:08.575Z,8.47
2018-07-06T02:08:41.646Z,8.83
2018-07-06T02:11:14.703Z,9.83
2018-07-06T02:13:47.790Z,6.73
2018-07-06T02:16:20.683Z,7.63
2018-07-06T02:18:53.543Z,9.83
2018-07-06T02:21:26.414Z,7.10
2018-07-06T02:23:59.259Z,7.53
2018-07-06T02:26:32.287Z,7.30
2018-07-06T02:29:05.246Z,7.90
2018-07-06T02:31:38.381Z,6.90
2018-07-06T02:34:11.558Z,8.17
2018-07-06T02:36:44.546Z,8.57
2018-07-06T02:39:17.438Z,7.63
2018-07-06T02:41:50.478Z,7.50
2018-07-06T02:44:23.488Z,8.47
2018-07-06T02:46:56.506Z,8.73
2018-07-06T02:49:29.387Z,7.80
2018-07-06T02:52:02.667Z,9.23
2018-07-06T02:54:35.593Z,8.37
2018-07-06T02:57:09.764Z,14.03
2018-07-06T02:59:42.663Z,10.03
2018-07-06T03:02:15.747Z,8.07
2018-07-06T03:04:48.743Z,10.53
2018-07-06T03:07:21.637Z,8.00
2018-07-06T03:09:54.584Z,7.57
2018-07-06T03:12:27.659Z,8.10
2018-07-06T03:15:00.692Z,8.03
2018-07-06T03:17:33.918Z,8.93
2018-07-06T03:20:06.860Z,7.63
2018-07-06T03:22:39.738Z,7.40
2018-07-06T03:25:12.722Z,7.37
2018-07-06T03:27:45.747Z,7.20
2018-07-06T03:30:18.811Z,8.43
2018-07-06T03:32:51.879Z,6.70
2018-07-06T03:35:24.914Z,10.60
2018-07-06T03:37:57.883Z,6.33
2018-07-06T03:40:30.863Z,7.27
2018-07-06T03:43:03.954Z,7.97
2018-07-06T03:45:36.963Z,7.23
2018-07-06T03:48:09.961Z,8.80
2018-07-06T03:50:42.990Z,8.00
2018-07-06T03:53:16.079Z,7.07
2018-07-06T03:55:49.073Z,7.67
2018-07-06T03:58:22.094Z,8.30
2018-07-06T04:00:54.962Z,8.57
2018-07-06T04:03:27.930Z,8.27
2018-07-06T04:06:01.028Z,9.00
2018-07-06T04:08:34.002Z,9.43
2018-07-06T04:11:07.217Z,8.00
2018-07-06T04:13:40.203Z,7.70
2018-07-06T04:16:13.215Z,8.50
2018-07-06T04:18:46.347Z,8.50
2018-07-06T04:21:19.319Z,10.07
2018-07-06T04:23:52.452Z,9.70
2018-07-06T04:26:25.417Z,9.40
2018-07-06T04:28:58.527Z,9.30
2018-07-06T04:31:31.496Z,10.03
2018-07-06T04:34:04.398Z,9.20
2018-07-06T04:36:37.322Z,12.83
2018-07-06T04:39:10.145Z,9.67
2018-07-06T04:41:43.239Z,10.73
2018-07-06T04:44:16.184Z,10.50
2018-07-06T04:46:48.990Z,10.63
2018-07-06T04:49:22.115Z,11.50
2018-07-06T04:51:55.186Z,12.03
2018-07-06T04:54:28.080Z,11.43
2018-07-06T04:57:01.148Z,14.87
2018-07-06T04:59:34.131Z,15.33
2018-07-06T05:02:07.153Z,16.27
2018-07-06T05:04:40.318Z,15.10
2018-07-06T05:07:13.341Z,15.30
2018-07-06T05:09:46.288Z,21.33
2018-07-06T05:12:19.316Z,21.80
2018-07-06T05:14:52.479Z,18.70
2018-07-06T05:17:25.607Z,19.43
2018-07-06T05:19:58.742Z,21.53
2018-07-06T05:22:31.806Z,23.33
2018-07-06T05:25:04.727Z,23.37
2018-07-06T05:27:37.742Z,25.00
2018-07-06T05:30:10.783Z,24.67
2018-07-06T05:32:43.822Z,22.93
2018-07-06T05:35:16.960Z,24.20
2018-07-06T05:37:49.996Z,22.60
2018-07-06T05:40:23.055Z,27.67
2018-07-06T05:42:56.107Z,23.10
2018-07-06T05:45:29.000Z,25.70
2018-07-06T05:48:02.099Z,25.50
2018-07-06T05:50:35.139Z,26.80
2018-07-06T05:53:08.115Z,23.77
2018-07-06T05:55:41.115Z,21.30
2018-07-06T05:58:14.086Z,19.33
2018-07-06T06:00:47.046Z,19.97
2018-07-06T06:03:20.055Z,18.30
2018-07-06T06:05:53.036Z,18.17
2018-07-06T06:08:19.839Z,18.20
2018-07-06T06:10:47.429Z,18.73
2018-07-06T06:13:14.970Z,19.30
2018-07-06T06:15:42.312Z,17.40
2018-07-06T06:18:09.890Z,17.83
2018-07-06T06:20:37.259Z,19.17
2018-07-06T06:23:04.807Z,19.50
2018-07-06T06:25:32.188Z,19.87
2018-07-06T06:27:59.524Z,19.70
2018-07-06T06:30:26.855Z,18.67
2018-07-06T06:32:54.261Z,18.63
2018-07-06T06:35:21.568Z,17.87
2018-07-06T06:37:48.922Z,18.00
2018-07-06T06:40:16.498Z,20.77
2018-07-06T06:42:43.856Z,20.63
2018-07-06T06:45:11.190Z,19.33
2018-07-06T06:47:38.527Z,22.33
2018-07-06T06:50:05.909Z,20.60
2018-07-06T06:52:33.232Z,17.87
2018-07-06T06:55:00.594Z,21.17
2018-07-06T06:57:28.096Z,22.83
2018-07-06T06:59:55.644Z,21.47
2018-07-06T07:02:22.991Z,20.63
2018-07-06T07:04:50.416Z,21.13
2018-07-06T07:07:17.860Z,19.77
2018-07-06T07:09:45.240Z,26.37
2018-07-06T07:12:12.571Z,24.93
2018-07-06T07:14:39.935Z,25.20
2018-07-06T07:17:07.511Z,22.70
2018-07-06T07:19:35.015Z,17.23
2018-07-06T07:22:02.494Z,19.17
2018-07-06T07:24:29.800Z,18.37
2018-07-06T07:26:58.471Z,18.60
2018-07-06T07:29:25.855Z,19.50
2018-07-06T07:31:53.484Z,17.77
2018-07-06T07:34:20.834Z,19.17
2018-07-06T07:36:48.144Z,17.83
2018-07-06T07:39:15.611Z,18.57
2018-07-06T07:41:42.938Z,20.43
2018-07-06T07:44:10.284Z,18.47
2018-07-06T07:46:38.043Z,17.20
2018-07-06T07:49:05.393Z,16.80
2018-07-06T07:51:47.363Z,16.60
2018-07-06T07:54:20.360Z,16.80
2018-07-06T07:56:47.891Z,16.17
2018-07-06T07:59:15.232Z,15.77
2018-07-06T08:01:42.630Z,16.17
2018-07-06T08:04:10.052Z,15.17
2018-07-06T08:06:37.508Z,14.50
2018-07-06T08:09:05.012Z,14.37
2018-07-06T08:11:35.445Z,16.07
2018-07-06T08:14:04.909Z,15.37
2018-07-06T08:16:27.343Z,15.90
2018-07-06T08:18:54.735Z,15.23
2018-07-06T08:21:22.079Z,15.50
2018-07-06T08:23:49.750Z,16.07
2018-07-06T08:26:17.124Z,14.77
2018-07-06T08:28:44.566Z,15.07
2018-07-06T08:31:11.908Z,14.37
2018-07-06T08:33:44.092Z,13.80
2018-07-06T08:36:16.791Z,13.10
2018-07-06T08:38:44.092Z,14.47
2018-07-06T08:41:11.574Z,14.20
2018-07-06T08:43:38.910Z,14.57
2018-07-06T08:46:06.282Z,13.70
2018-07-06T08:48:33.611Z,15.57
2018-07-06T08:51:01.088Z,16.90
2018-07-06T08:53:28.595Z,13.17
2018-07-06T08:55:55.938Z,14.30
2018-07-06T08:58:23.535Z,14.90
2018-07-06T09:00:51.025Z,14.07
2018-07-06T09:03:18.416Z,13.53
2018-07-06T09:05:45.779Z,12.73
2018-07-06T09:08:13.187Z,13.43
2018-07-06T09:10:40.642Z,13.83
2018-07-06T09:13:08.046Z,11.97
2018-07-06T09:15:35.344Z,13.83
2018-07-06T09:18:02.696Z,14.80
2018-07-06T09:20:30.032Z,13.87
2018-07-06T09:22:57.385Z,11.57
2018-07-06T09:25:24.902Z,14.73
2018-07-06T09:27:52.227Z,12.73
2018-07-06T09:30:19.567Z,12.80
2018-07-06T09:32:46.880Z,13.77
2018-07-06T09:35:14.439Z,12.60
2018-07-06T09:37:42.050Z,12.63
2018-07-06T09:40:09.635Z,12.07
2018-07-06T09:42:37.086Z,11.37
2018-07-06T09:45:04.613Z,10.33
2018-07-06T09:47:32.074Z,10.37
2018-07-06T09:49:59.402Z,9.83
2018-07-06T09:52:26.867Z,8.40
2018-07-06T09:54:54.238Z,12.37
2018-07-06T09:57:21.557Z,9.27
2018-07-06T09:59:48.875Z,8.73
2018-07-06T10:02:16.292Z,8.70
2018-07-06T10:04:43.644Z,9.20
2018-07-06T10:07:10.979Z,9.03
2018-07-06T10:09:38.426Z,9.83
2018-07-06T10:12:05.797Z,11.47
2018-07-06T10:14:33.696Z,9.50
2018-07-06T10:17:01.023Z,12.00
2018-07-06T10:19:28.617Z,10.77
2018-07-06T10:21:55.995Z,11.37
2018-07-06T10:24:23.236Z,8.90
2018-07-06T10:26:50.691Z,9.67
2018-07-06T10:29:21.261Z,8.90
2018-07-06T10:31:55.294Z,8.77
2018-07-06T10:34:22.675Z,8.80
2018-07-06T10:36:50.100Z,8.30
2018-07-06T10:39:17.997Z,7.70
2018-07-06T10:41:45.422Z,7.07
2018-07-06T10:44:12.764Z,7.50
2018-07-06T10:46:40.163Z,9.23
2018-07-06T10:49:07.490Z,6.63
2018-07-06T10:51:34.857Z,10.60
2018-07-06T10:54:02.184Z,8.40
2018-07-06T10:56:29.628Z,10.17
2018-07-06T10:58:57.240Z,7.93
2018-07-06T11:01:24.644Z,7.07
2018-07-06T11:03:52.079Z,7.57
2018-07-06T11:06:19.380Z,6.73
2018-07-06T11:08:46.735Z,6.60
2018-07-06T11:11:14.187Z,7.03
2018-07-06T11:13:41.517Z,6.93
2018-07-06T11:16:08.827Z,7.00
2018-07-06T11:18:36.136Z,7.03
2018-07-06T11:21:03.485Z,8.50
2018-07-06T11:23:30.838Z,8.33
2018-07-06T11:25:58.327Z,6.33
2018-07-06T11:28:25.652Z,7.30
2018-07-06T11:30:53.044Z,7.70
2018-07-06T11:33:20.364Z,7.33
2018-07-06T11:35:47.792Z,7.57
2018-07-06T11:38:15.268Z,7.23
2018-07-06T11:40:42.556Z,9.50
2018-07-06T11:43:10.019Z,7.73
2018-07-06T11:45:37.567Z,8.83
2018-07-06T11:48:04.944Z,6.97
2018-07-06T11:50:32.299Z,8.23
2018-07-06T11:52:59.650Z,6.07
2018-07-06T11:55:27.005Z,6.53
2018-07-06T11:57:54.439Z,6.97
2018-07-06T12:00:22.013Z,8.80
2018-07-06T12:02:49.455Z,6.27
2018-07-06T12:05:16.806Z,7.83
2018-07-06T12:07:44.179Z,6.53
2018-07-06T12:10:11.508Z,5.43
2018-07-06T12:12:38.839Z,8.00
2018-07-06T12:15:06.228Z,6.80
2018-07-06T12:17:33.536Z,6.47
2018-07-06T12:20:00.876Z,6.07
2018-07-06T12:22:28.207Z,6.40
2018-07-06T12:24:55.925Z,6.87
2018-07-06T12:27:23.434Z,6.50
2018-07-06T12:29:50.855Z,6.07
2018-07-06T12:32:18.324Z,7.03
2018-07-06T12:34:45.756Z,9.33
2018-07-06T12:37:13.135Z,7.70
2018-07-06T12:39:40.503Z,8.37
2018-07-06T12:42:08.000Z,5.40
2018-07-06T12:44:35.367Z,6.17
2018-07-06T12:47:02.832Z,6.73
2018-07-06T12:49:30.152Z,5.73
2018-07-06T12:51:57.524Z,6.10
2018-07-06T12:54:24.863Z,7.27
2018-07-06T12:56:52.191Z,6.13
2018-07-06T12:59:19.588Z,5.70
2018-07-06T13:01:46.895Z,6.10
2018-07-06T13:04:14.267Z,6.03
2018-07-06T13:06:41.607Z,6.00
2018-07-06T13:09:09.095Z,7.20
2018-07-06T13:11:36.451Z,5.50
2018-07-06T13:14:03.845Z,5.50
2018-07-06T13:16:31.157Z,5.60
2018-07-06T13:18:58.573Z,11.10
2018-07-06T13:21:25.976Z,5.50
2018-07-06T13:23:53.312Z,5.93
2018-07-06T13:26:20.707Z,7.10
2018-07-06T13:28:48.449Z,5.33
2018-07-06T13:31:15.871Z,11.50
2018-07-06T13:33:43.193Z,7.20
2018-07-06T13:36:10.730Z,5.40
2018-07-06T13:38:38.098Z,5.80
2018-07-06T13:41:05.583Z,5.97
2018-07-06T13:43:32.925Z,5.90
2018-07-06T13:46:01.199Z,6.40
2018-07-06T13:48:28.623Z,5.27
2018-07-06T13:50:56.011Z,6.00
2018-07-06T13:53:23.388Z,4.70
2018-07-06T13:55:50.823Z,4.33
2018-07-06T13:58:18.153Z,5.40
2018-07-06T14:00:45.495Z,5.13
2018-07-06T14:03:12.889Z,5.83
2018-07-06T14:05:40.314Z,5.90
2018-07-06T14:08:07.624Z,6.00
2018-07-06T14:10:34.973Z,7.40
2018-07-06T14:13:02.401Z,5.43
2018-07-06T14:15:29.738Z,6.70
2018-07-06T14:17:57.107Z,7.27
2018-07-06T14:20:24.427Z,6.07
2018-07-06T14:22:51.919Z,5.73
2018-07-06T14:25:19.287Z,7.63
2018-07-06T14:27:46.652Z,8.90
2018-07-06T14:30:13.991Z,7.20
2018-07-06T14:32:41.348Z,8.37
2018-07-06T14:35:08.696Z,6.50
2018-07-06T14:37:36.016Z,12.33
2018-07-06T14:40:03.521Z,5.30
2018-07-06T14:42:31.004Z,6.10
2018-07-06T14:44:58.410Z,6.03
2018-07-06T14:47:25.753Z,7.23
2018-07-06T14:49:53.078Z,5.70
2018-07-06T14:52:20.439Z,7.60
2018-07-06T14:54:47.867Z,4.73
2018-07-06T14:57:15.204Z,5.73
2018-07-06T14:59:42.577Z,6.70
2018-07-06T15:02:09.915Z,5.17
2018-07-06T15:04:37.367Z,5.37
2018-07-06T15:07:04.803Z,5.50
2018-07-06T15:09:32.147Z,5.70
2018-07-06T15:11:59.500Z,9.00
2018-07-06T15:14:26.871Z,5.50
2018-07-06T15:16:54.335Z,7.00
2018-07-06T15:19:21.867Z,4.90
2018-07-06T15:21:49.235Z,4.17
2018-07-06T15:24:16.612Z,6.63
2018-07-06T15:26:44.037Z,4.40
2018-07-06T15:29:11.716Z,5.60
2018-07-06T15:31:39.272Z,6.53
2018-07-06T15:34:06.628Z,4.40
2018-07-06T15:36:34.227Z,5.27
2018-07-06T15:39:01.940Z,6.57
2018-07-06T15:41:29.400Z,3.93
2018-07-06T15:43:56.901Z,4.07
2018-07-06T15:46:24.195Z,3.60
2018-07-06T15:48:51.767Z,4.70
2018-07-06T15:51:19.339Z,6.60
2018-07-06T15:53:46.818Z,6.03
2018-07-06T15:56:14.263Z,4.93
2018-07-06T15:58:41.603Z,4.03
2018-07-06T16:01:09.079Z,5.27
2018-07-06T16:03:36.423Z,3.83
2018-07-06T16:06:03.887Z,3.97
2018-07-06T16:08:31.204Z,5.67
2018-07-06T16:10:59.162Z,4.00
2018-07-06T16:13:26.632Z,3.20
2018-07-06T16:15:53.989Z,4.13
2018-07-06T16:18:21.364Z,4.23
2018-07-06T16:20:48.900Z,3.17
2018-07-06T16:23:16.199Z,3.30
2018-07-06T16:25:43.521Z,5.87
2018-07-06T16:28:10.896Z,3.83
2018-07-06T16:30:38.211Z,5.17
2018-07-06T16:33:05.705Z,3.73
2018-07-06T16:35:33.067Z,4.20
2018-07-06T16:38:00.833Z,4.23
2018-07-06T16:40:28.181Z,4.37
2018-07-06T16:42:55.725Z,5.73
2018-07-06T16:45:23.140Z,3.53
2018-07-06T16:47:50.532Z,4.17
2018-07-06T16:50:17.992Z,4.30
2018-07-06T16:52:45.423Z,4.33
2018-07-06T16:55:12.824Z,3.47
2018-07-06T16:57:40.358Z,3.33
2018-07-06T17:00:07.765Z,3.30
2018-07-06T17:02:35.124Z,5.60
2018-07-06T17:05:02.544Z,4.40
2018-07-06T17:07:30.136Z,9.77
2018-07-06T17:09:57.631Z,3.73
2018-07-06T17:12:24.970Z,5.70
2018-07-06T17:14:52.538Z,5.73
2018-07-06T17:17:19.917Z,4.50
2018-07-06T17:19:47.319Z,9.50
2018-07-06T17:22:14.658Z,4.70
2018-07-06T17:24:42.069Z,3.83
2018-07-06T17:27:09.413Z,3.60
2018-07-06T17:29:36.752Z,3.83
2018-07-06T17:32:04.146Z,5.13
2018-07-06T17:34:31.838Z,4.13
2018-07-06T17:36:59.209Z,3.97
2018-07-06T17:39:26.596Z,6.40
2018-07-06T17:41:53.970Z,3.50
2018-07-06T17:44:21.371Z,3.83
2018-07-06T17:46:48.702Z,4.10
2018-07-06T17:49:16.145Z,4.03
2018-07-06T17:51:43.515Z,3.50
2018-07-06T17:54:10.986Z,3.90
2018-07-06T17:56:38.397Z,4.03
2018-07-06T17:59:05.755Z,5.90
2018-07-06T18:01:33.327Z,4.30
2018-07-06T18:04:00.745Z,5.47
2018-07-06T18:06:28.222Z,6.53
2018-07-06T18:08:55.562Z,4.00
2018-07-06T18:11:23.049Z,4.23
2018-07-06T18:13:50.495Z,7.90
2018-07-06T18:16:18.225Z,3.57
2018-07-06T18:18:45.586Z,4.50
2018-07-06T18:21:12.996Z,4.97
2018-07-06T18:23:40.385Z,7.20
2018-07-06T18:26:07.747Z,5.20
2018-07-06T18:28:35.119Z,4.13
2018-07-06T18:31:02.467Z,5.37
2018-07-06T18:33:29.847Z,5.83
2018-07-06T18:35:57.204Z,3.77
2018-07-06T18:38:24.748Z,9.20
2018-07-06T18:40:52.187Z,6.13
2018-07-06T18:43:19.638Z,6.17
2018-07-06T18:45:47.029Z,7.10
2018-07-06T18:48:14.585Z,5.13
2018-07-06T18:50:42.132Z,6.73
2018-07-06T18:53:09.488Z,6.23
2018-07-06T18:55:36.911Z,4.30
2018-07-06T18:58:04.384Z,3.50
2018-07-06T19:00:31.761Z,5.90
2018-07-06T19:02:59.120Z,7.97
2018-07-06T19:05:26.504Z,4.70
2018-07-06T19:07:54.272Z,5.60
2018-07-06T19:10:21.616Z,5.07
2018-07-06T19:12:48.972Z,4.13
2018-07-06T19:15:16.404Z,4.50
2018-07-06T19:17:43.851Z,4.33
2018-07-06T19:20:11.477Z,3.90
2018-07-06T19:22:38.866Z,5.00
2018-07-06T19:25:06.203Z,3.10
2018-07-06T19:27:33.606Z,4.00
2018-07-06T19:30:00.935Z,7.30
2018-07-06T19:32:28.328Z,3.63
2018-07-06T19:34:55.729Z,3.80
2018-07-06T19:37:23.356Z,4.50
2018-07-06T19:39:50.904Z,6.93
2018-07-06T19:42:18.520Z,4.13
2018-07-06T19:44:46.069Z,5.10
2018-07-06T19:47:13.471Z,4.43
2018-07-06T19:49:41.048Z,3.60
2018-07-06T19:52:08.515Z,6.00
2018-07-06T19:54:35.882Z,3.80
2018-07-06T19:57:03.218Z,4.80
2018-07-06T19:59:30.707Z,6.57
2018-07-06T20:01:58.046Z,12.23
2018-07-06T20:04:25.417Z,8.30
2018-07-06T20:06:52.876Z,6.07
2018-07-06T20:09:20.259Z,3.77
2018-07-06T20:11:47.772Z,12.33
2018-07-06T20:14:15.216Z,5.20
2018-07-06T20:16:42.589Z,4.90
2018-07-06T20:19:10.018Z,4.80
2018-07-06T20:21:37.463Z,6.50
2018-07-06T20:24:04.826Z,7.10
2018-07-06T20:26:32.314Z,6.00
2018-07-06T20:28:59.873Z,5.53
2018-07-06T20:31:27.302Z,6.27
2018-07-06T20:33:54.678Z,5.83
2018-07-06T20:36:22.327Z,6.23
2018-07-06T20:38:49.676Z,5.17
2018-07-06T20:41:17.274Z,5.27
2018-07-06T20:43:44.716Z,4.50
2018-07-06T20:46:12.156Z,4.30
2018-07-06T20:48:39.642Z,5.43
2018-07-06T20:51:07.090Z,4.40
2018-07-06T20:53:34.467Z,6.70
2018-07-06T20:56:01.960Z,5.10
2018-07-06T20:58:29.472Z,6.63
2018-07-06T21:00:56.801Z,6.33
2018-07-06T21:03:24.144Z,8.87
2018-07-06T21:05:51.640Z,5.40
2018-07-06T21:08:18.967Z,4.63
2018-07-06T21:10:46.444Z,4.70
2018-07-06T21:13:13.882Z,5.13
2018-07-06T21:15:41.255Z,5.03
2018-07-06T21:18:08.576Z,6.53
2018-07-06T21:20:35.956Z,10.53
2018-07-06T21:23:03.408Z,5.40
2018-07-06T21:25:30.732Z,5.63
2018-07-06T21:27:58.224Z,5.60
2018-07-06T21:30:25.571Z,8.13
2018-07-06T21:32:53.124Z,6.00
2018-07-06T21:35:21.528Z,7.07
2018-07-06T21:37:48.980Z,6.23
2018-07-06T21:40:16.405Z,7.33
2018-07-06T21:42:43.748Z,9.10
2018-07-06T21:45:11.204Z,8.77
2018-07-06T21:47:38.695Z,4.67
2018-07-06T21:50:06.023Z,5.43
2018-07-06T21:52:33.579Z,7.30
2018-07-06T21:55:01.174Z,6.17
2018-07-06T21:57:28.833Z,6.00
2018-07-06T21:59:56.319Z,5.33
2018-07-06T22:02:23.664Z,9.40
2018-07-06T22:04:51.018Z,6.17
2018-07-06T22:07:18.335Z,5.63
2018-07-06T22:09:46.091Z,4.60
2018-07-06T22:12:13.918Z,7.70
2018-07-06T22:14:41.551Z,4.73
2018-07-06T22:17:09.389Z,7.33
2018-07-06T22:19:36.885Z,5.17
2018-07-06T22:22:04.427Z,6.97
2018-07-06T22:24:31.800Z,5.47
2018-07-06T22:26:59.156Z,4.70
2018-07-06T22:29:26.529Z,3.60
2018-07-06T22:31:53.905Z,6.47
2018-07-06T22:34:21.362Z,8.13
2018-07-06T22:36:48.714Z,6.97
2018-07-06T22:39:16.204Z,4.43
2018-07-06T22:41:43.519Z,4.00
2018-07-06T22:44:11.064Z,5.40
2018-07-06T22:46:38.527Z,4.73
2018-07-06T22:49:06.110Z,5.53
2018-07-06T22:51:33.448Z,3.87
2018-07-06T22:54:01.006Z,3.40
2018-07-06T22:56:28.342Z,6.70
2018-07-06T22:58:55.683Z,5.87
2018-07-06T23:01:23.036Z,3.23
2018-07-06T23:03:50.385Z,7.83
2018-07-06T23:06:17.777Z,4.57
2018-07-06T23:08:45.225Z,5.20
2018-07-06T23:11:12.867Z,6.10
2018-07-06T23:13:40.248Z,6.33
2018-07-06T23:16:07.782Z,7.43
2018-07-06T23:18:35.133Z,4.97
2018-07-06T23:21:02.429Z,5.53
2018-07-06T23:23:29.799Z,4.67
2018-07-06T23:25:57.099Z,4.63
2018-07-06T23:28:24.507Z,6.03
2018-07-06T23:30:51.858Z,5.60
2018-07-06T23:33:19.224Z,5.77
2018-07-06T23:35:46.622Z,3.53
2018-07-06T23:38:14.013Z,4.10
2018-07-06T23:40:41.507Z,3.60
2018-07-06T23:43:08.892Z,3.17
2018-07-06T23:45:36.364Z,3.60
2018-07-06T23:48:03.678Z,5.87
2018-07-06T23:50:31.272Z,6.17
2018-07-06T23:52:58.656Z,3.97
2018-07-06T23:55:26.081Z,4.70
2018-07-06T23:57:53.434Z,4.63
