createdAt,value
2023-01-26T00:01:14.757Z,32.97
2023-01-26T00:03:41.741Z,29.52
2023-01-26T00:06:11.209Z,30.10
2023-01-26T00:08:42.694Z,30.17
2023-01-26T00:11:11.601Z,30.35
2023-01-26T00:13:38.968Z,31.40
2023-01-26T00:16:10.033Z,30.50
2023-01-26T00:18:38.510Z,31.75
2023-01-26T00:21:06.045Z,31.35
2023-01-26T00:23:34.533Z,31.02
2023-01-26T00:26:01.875Z,31.58
2023-01-26T00:28:29.441Z,31.95
2023-01-26T00:31:07.750Z,32.60
2023-01-26T00:33:36.552Z,32.85
2023-01-26T00:36:03.452Z,31.80
2023-01-26T00:38:31.637Z,31.55
2023-01-26T00:40:58.556Z,32.85
2023-01-26T00:43:25.366Z,33.15
2023-01-26T00:45:52.229Z,32.33
2023-01-26T00:48:19.952Z,31.67
2023-01-26T00:50:46.712Z,32.88
2023-01-26T00:53:13.402Z,32.72
2023-01-26T00:55:40.115Z,33.80
2023-01-26T00:58:07.851Z,31.75
2023-01-26T01:00:37.247Z,33.00
2023-01-26T01:03:05.382Z,32.35
2023-01-26T01:05:33.295Z,31.90
2023-01-26T01:08:00.298Z,32.97
2023-01-26T01:10:27.525Z,33.55
2023-01-26T01:12:54.998Z,34.00
2023-01-26T01:15:23.548Z,32.38
2023-01-26T01:17:50.315Z,32.10
2023-01-26T01:20:17.254Z,33.50
2023-01-26T01:22:44.003Z,34.50
2023-01-26T01:25:10.964Z,30.65
2023-01-26T01:27:37.885Z,33.13
2023-01-26T01:30:08.098Z,31.77
2023-01-26T01:32:39.963Z,32.75
2023-01-26T01:35:07.447Z,30.60
2023-01-26T01:37:34.421Z,34.30
2023-01-26T01:40:01.083Z,29.63
2023-01-26T01:42:27.935Z,32.78
2023-01-26T01:45:25.802Z,32.33
2023-01-26T01:47:55.787Z,32.85
2023-01-26T01:50:23.264Z,32.65
2023-01-26T01:52:50.289Z,31.50
2023-01-26T01:55:17.436Z,33.75
2023-01-26T01:57:55.301Z,33.50
2023-01-26T02:00:23.915Z,33.72
2023-01-26T02:03:11.311Z,36.03
2023-01-26T02:05:48.753Z,34.78
2023-01-26T02:08:18.145Z,33.13
2023-01-26T02:10:48.535Z,32.22
2023-01-26T02:13:17.770Z,30.75
2023-01-26T02:15:44.943Z,33.55
2023-01-26T02:18:12.033Z,33.20
2023-01-26T02:20:52.825Z,32.45
2023-01-26T02:23:38.563Z,32.58
2023-01-26T02:26:07.917Z,30.75
2023-01-26T02:28:34.611Z,31.92
2023-01-26T02:31:03.479Z,31.77
2023-01-26T02:33:32.622Z,32.47
2023-01-26T02:36:03.341Z,32.08
2023-01-26T02:38:44.514Z,34.53
2023-01-26T02:41:38.232Z,33.90
2023-01-26T02:44:08.204Z,32.42
2023-01-26T02:46:34.959Z,35.75
2023-01-26T02:49:21.341Z,30.98
2023-01-26T02:51:48.120Z,31.38
2023-01-26T02:54:35.363Z,33.60
2023-01-26T02:57:02.767Z,33.95
2023-01-26T02:59:29.502Z,33.50
2023-01-26T03:01:58.121Z,33.08
2023-01-26T03:04:25.096Z,32.33
2023-01-26T03:06:52.457Z,33.42
2023-01-26T03:09:19.194Z,31.90
2023-01-26T03:11:48.192Z,34.90
2023-01-26T03:14:16.956Z,30.85
2023-01-26T03:16:44.021Z,31.58
2023-01-26T03:19:33.961Z,32.22
2023-01-26T03:22:24.727Z,31.52
2023-01-26T03:25:09.859Z,30.02
2023-01-26T03:27:43.794Z,31.02
2023-01-26T03:30:13.388Z,32.35
2023-01-26T03:32:41.724Z,32.13
2023-01-26T03:35:15.136Z,31.30
2023-01-26T03:37:43.903Z,31.90
2023-01-26T03:40:35.028Z,31.75
2023-01-26T03:43:26.916Z,27.98
2023-01-26T03:48:58.297Z,30.38
2023-01-26T03:51:43.765Z,29.33
2023-01-26T03:54:29.772Z,30.80
2023-01-26T03:56:56.469Z,30.15
2023-01-26T03:59:38.040Z,30.13
2023-01-26T04:02:31.285Z,29.33
2023-01-26T04:05:17.554Z,27.98
2023-01-26T04:08:06.553Z,28.92
2023-01-26T04:10:33.602Z,27.55
2023-01-26T04:13:21.733Z,30.92
2023-01-26T04:16:11.981Z,28.40
2023-01-26T04:18:57.276Z,30.17
2023-01-26T04:21:27.832Z,30.90
2023-01-26T04:23:57.159Z,31.33
2023-01-26T04:26:36.832Z,31.92
2023-01-26T04:29:09.864Z,33.22
2023-01-26T04:31:36.707Z,33.17
2023-01-26T04:34:06.127Z,31.65
2023-01-26T04:36:32.976Z,32.55
2023-01-26T04:39:00.303Z,33.35
2023-01-26T04:41:29.680Z,29.27
2023-01-26T04:44:06.244Z,28.60
2023-01-26T04:46:33.284Z,30.20
2023-01-26T04:49:01.350Z,33.17
2023-01-26T04:51:28.501Z,34.10
2023-01-26T04:53:56.215Z,30.52
2023-01-26T04:56:33.414Z,30.42
2023-01-26T04:59:02.984Z,30.88
2023-01-26T05:01:31.301Z,26.23
2023-01-26T05:04:02.833Z,29.35
2023-01-26T05:06:31.792Z,32.60
2023-01-26T05:08:58.795Z,29.98
2023-01-26T05:11:26.923Z,28.83
2023-01-26T05:14:04.723Z,29.55
2023-01-26T05:16:47.367Z,28.42
2023-01-26T05:19:49.480Z,29.73
2023-01-26T05:22:34.668Z,28.98
2023-01-26T05:25:27.417Z,28.67
2023-01-26T05:28:02.473Z,30.50
2023-01-26T05:30:29.659Z,29.27
2023-01-26T05:33:05.250Z,27.73
2023-01-26T05:35:33.249Z,28.70
2023-01-26T05:38:00.163Z,27.02
2023-01-26T05:40:29.536Z,28.00
2023-01-26T05:42:56.591Z,28.85
2023-01-26T05:45:42.023Z,26.23
2023-01-26T05:48:10.398Z,28.38
2023-01-26T05:50:37.458Z,28.35
2023-01-26T05:53:19.699Z,26.70
2023-01-26T05:55:47.325Z,28.55
2023-01-26T05:58:14.081Z,28.52
2023-01-26T06:00:40.859Z,27.33
2023-01-26T06:03:13.628Z,27.58
2023-01-26T06:05:40.375Z,26.85
2023-01-26T06:08:14.687Z,27.20
2023-01-26T06:10:59.321Z,24.88
2023-01-26T06:13:39.097Z,25.98
2023-01-26T06:16:17.372Z,26.83
2023-01-26T06:18:48.903Z,28.65
2023-01-26T06:21:16.582Z,25.58
2023-01-26T06:23:44.169Z,27.63
2023-01-26T06:26:12.077Z,27.40
2023-01-26T06:28:39.862Z,26.20
2023-01-26T06:31:08.701Z,26.33
2023-01-26T06:33:37.300Z,28.65
2023-01-26T06:36:06.601Z,28.20
2023-01-26T06:38:33.510Z,26.77
2023-01-26T06:41:05.062Z,28.13
2023-01-26T06:46:01.306Z,26.17
2023-01-26T06:48:31.217Z,28.25
2023-01-26T06:51:16.432Z,26.70
2023-01-26T06:53:48.618Z,26.40
2023-01-26T06:56:24.379Z,27.73
2023-01-26T06:59:17.056Z,26.30
2023-01-26T07:02:20.852Z,25.50
2023-01-26T07:04:48.678Z,24.33
2023-01-26T07:07:15.705Z,27.92
2023-01-26T07:09:42.428Z,29.80
2023-01-26T07:12:09.473Z,26.38
2023-01-26T07:14:36.247Z,27.98
2023-01-26T07:17:03.143Z,26.70
2023-01-26T07:19:31.337Z,27.50
2023-01-26T07:21:58.144Z,27.45
2023-01-26T07:24:25.445Z,27.00
2023-01-26T07:26:52.413Z,27.58
2023-01-26T07:29:19.313Z,25.13
2023-01-26T07:31:46.147Z,24.95
2023-01-26T07:34:13.200Z,27.23
2023-01-26T07:36:39.934Z,25.58
2023-01-26T07:39:08.647Z,26.00
2023-01-26T07:41:35.794Z,25.67
2023-01-26T07:44:13.212Z,25.83
2023-01-26T07:46:41.290Z,28.67
2023-01-26T07:49:08.013Z,27.08
2023-01-26T07:51:34.619Z,24.77
2023-01-26T07:54:02.515Z,26.30
2023-01-26T07:56:29.271Z,26.25
2023-01-26T07:58:55.944Z,26.52
2023-01-26T08:01:22.806Z,25.98
2023-01-26T08:03:51.343Z,25.15
2023-01-26T08:06:18.491Z,27.75
2023-01-26T08:08:50.893Z,26.55
2023-01-26T08:13:46.378Z,26.35
2023-01-26T08:16:13.519Z,27.45
2023-01-26T08:18:45.175Z,23.35
2023-01-26T08:21:14.112Z,27.63
2023-01-26T08:23:41.187Z,26.40
2023-01-26T08:26:13.520Z,25.38
2023-01-26T08:28:41.342Z,27.05
2023-01-26T08:31:13.587Z,25.90
2023-01-26T08:33:42.625Z,28.80
2023-01-26T08:36:12.358Z,28.00
2023-01-26T08:38:39.242Z,27.30
2023-01-26T08:41:06.373Z,27.88
2023-01-26T08:43:33.355Z,27.13
2023-01-26T08:46:00.326Z,26.02
2023-01-26T08:48:28.402Z,25.75
2023-01-26T08:50:56.669Z,24.67
2023-01-26T08:53:24.116Z,24.73
2023-01-26T08:55:51.459Z,24.15
2023-01-26T08:58:20.323Z,24.00
2023-01-26T09:00:47.128Z,24.35
2023-01-26T09:03:13.898Z,25.27
2023-01-26T09:05:41.029Z,24.58
2023-01-26T09:08:09.193Z,25.73
2023-01-26T09:10:38.531Z,25.67
2023-01-26T09:13:05.601Z,25.85
2023-01-26T09:15:32.453Z,24.52
2023-01-26T09:18:00.873Z,23.05
2023-01-26T09:20:28.081Z,25.73
2023-01-26T09:22:54.735Z,22.30
2023-01-26T09:25:21.549Z,37.40
2023-01-26T09:27:48.368Z,29.73
2023-01-26T09:30:15.524Z,26.40
2023-01-26T09:32:42.193Z,25.05
2023-01-26T09:35:14.372Z,22.98
2023-01-26T09:37:43.793Z,22.70
2023-01-26T09:40:28.342Z,23.13
2023-01-26T09:43:25.016Z,23.52
2023-01-26T09:46:01.154Z,23.30
2023-01-26T09:48:51.533Z,23.58
2023-01-26T09:51:24.208Z,23.00
2023-01-26T09:53:57.284Z,26.30
2023-01-26T09:56:28.952Z,22.38
2023-01-26T09:59:31.914Z,24.65
2023-01-26T10:02:20.736Z,21.55
2023-01-26T10:04:51.919Z,21.95
2023-01-26T10:07:19.933Z,24.45
2023-01-26T10:09:51.277Z,21.23
2023-01-26T10:12:35.570Z,23.25
2023-01-26T10:15:16.115Z,24.73
2023-01-26T10:17:45.263Z,21.48
2023-01-26T10:20:39.568Z,21.75
2023-01-26T10:23:16.026Z,22.33
2023-01-26T10:25:46.179Z,24.73
2023-01-26T10:28:17.196Z,22.15
2023-01-26T10:30:46.277Z,24.17
2023-01-26T10:33:23.778Z,22.42
2023-01-26T10:35:50.841Z,22.55
2023-01-26T10:38:33.675Z,23.33
2023-01-26T10:41:20.118Z,22.73
2023-01-26T10:43:51.709Z,21.63
2023-01-26T10:46:39.371Z,23.77
2023-01-26T10:49:08.990Z,22.15
2023-01-26T10:51:37.679Z,22.67
2023-01-26T10:54:28.015Z,21.50
2023-01-26T10:57:00.393Z,23.38
2023-01-26T10:59:43.504Z,21.45
2023-01-26T11:02:19.394Z,22.17
2023-01-26T11:05:08.514Z,22.35
2023-01-26T11:07:40.830Z,22.02
2023-01-26T11:10:18.491Z,19.67
2023-01-26T11:12:45.386Z,20.75
2023-01-26T11:15:34.784Z,18.85
2023-01-26T11:18:13.327Z,19.90
2023-01-26T11:21:09.228Z,19.88
2023-01-26T11:23:53.197Z,21.67
2023-01-26T11:26:31.022Z,19.85
2023-01-26T11:29:18.468Z,21.55
2023-01-26T11:32:04.247Z,19.27
2023-01-26T11:35:04.137Z,18.73
2023-01-26T11:37:43.807Z,20.95
2023-01-26T11:40:24.831Z,22.20
2023-01-26T11:43:13.533Z,21.67
2023-01-26T11:46:02.934Z,21.88
2023-01-26T11:49:03.145Z,21.35
2023-01-26T11:51:42.752Z,21.75
2023-01-26T11:54:28.979Z,20.52
2023-01-26T11:57:17.093Z,18.30
2023-01-26T11:59:53.352Z,17.73
2023-01-26T12:02:36.193Z,19.73
2023-01-26T12:05:23.509Z,18.42
2023-01-26T12:08:25.750Z,18.23
2023-01-26T12:11:22.502Z,19.20
2023-01-26T12:14:14.367Z,20.60
2023-01-26T12:16:59.979Z,17.75
2023-01-26T12:19:52.782Z,17.02
2023-01-26T12:22:33.911Z,15.20
2023-01-26T12:25:29.936Z,17.05
2023-01-26T12:28:21.972Z,15.00
2023-01-26T12:31:24.110Z,16.25
2023-01-26T12:33:55.661Z,13.40
2023-01-26T12:37:00.261Z,15.40
2023-01-26T12:39:40.867Z,13.93
2023-01-26T12:42:16.419Z,16.63
2023-01-26T12:44:54.924Z,12.82
2023-01-26T12:47:24.349Z,15.43
2023-01-26T12:50:04.283Z,14.98
2023-01-26T12:52:42.806Z,15.60
2023-01-26T12:55:23.028Z,19.90
2023-01-26T12:58:01.022Z,16.42
2023-01-26T13:00:31.116Z,18.42
2023-01-26T13:03:22.217Z,17.02
2023-01-26T13:06:02.012Z,14.07
2023-01-26T13:08:31.537Z,15.25
2023-01-26T13:11:00.739Z,14.27
2023-01-26T13:13:54.701Z,15.20
2023-01-26T13:16:22.171Z,14.40
2023-01-26T13:18:55.232Z,15.80
2023-01-26T13:21:40.170Z,18.95
2023-01-26T13:24:18.886Z,14.38
2023-01-26T13:26:50.726Z,19.50
2023-01-26T13:29:34.167Z,15.80
2023-01-26T13:32:08.669Z,14.77
2023-01-26T13:34:44.875Z,15.98
2023-01-26T13:37:35.740Z,13.25
2023-01-26T13:40:13.947Z,14.95
2023-01-26T13:43:25.774Z,17.67
2023-01-26T13:46:07.816Z,20.92
2023-01-26T13:48:54.058Z,20.80
2023-01-26T13:51:27.625Z,20.23
2023-01-26T13:54:01.359Z,13.98
2023-01-26T13:56:34.358Z,13.02
2023-01-26T13:59:09.346Z,17.25
2023-01-26T14:01:48.182Z,19.92
2023-01-26T14:04:21.610Z,16.90
2023-01-26T14:06:57.475Z,15.35
2023-01-26T14:09:27.506Z,16.05
2023-01-26T14:12:06.824Z,14.40
2023-01-26T14:14:37.094Z,13.82
2023-01-26T14:17:08.830Z,11.80
2023-01-26T14:19:41.142Z,13.60
2023-01-26T14:22:12.642Z,11.98
2023-01-26T14:24:43.112Z,13.27
2023-01-26T14:27:39.557Z,12.88
2023-01-26T14:30:28.825Z,12.02
2023-01-26T14:33:03.961Z,12.18
2023-01-26T14:35:31.200Z,12.13
2023-01-26T14:38:13.047Z,12.45
2023-01-26T14:40:54.467Z,14.55
2023-01-26T14:43:21.833Z,12.57
2023-01-26T14:45:55.598Z,13.40
2023-01-26T14:48:26.557Z,12.90
2023-01-26T14:50:53.357Z,12.35
2023-01-26T14:53:24.758Z,14.45
2023-01-26T14:55:53.280Z,13.00
2023-01-26T14:58:24.819Z,14.65
2023-01-26T15:00:52.175Z,12.32
2023-01-26T15:03:34.563Z,13.07
2023-01-26T15:08:41.750Z,13.77
2023-01-26T15:11:28.450Z,12.88
2023-01-26T15:13:56.232Z,13.05
2023-01-26T15:16:24.818Z,11.65
2023-01-26T15:19:02.882Z,13.02
2023-01-26T15:21:40.274Z,11.50
2023-01-26T15:24:13.667Z,13.40
2023-01-26T15:26:41.330Z,12.95
2023-01-26T15:29:31.019Z,12.15
2023-01-26T15:31:58.761Z,13.80
2023-01-26T15:34:34.695Z,12.68
2023-01-26T15:37:02.341Z,13.30
2023-01-26T15:39:29.126Z,12.00
2023-01-26T15:42:15.956Z,12.23
2023-01-26T15:44:42.606Z,13.43
2023-01-26T15:47:11.311Z,13.77
2023-01-26T15:49:38.460Z,13.82
2023-01-26T15:52:20.969Z,13.73
2023-01-26T15:54:47.607Z,13.20
2023-01-26T15:57:14.575Z,12.25
2023-01-26T15:59:42.011Z,13.50
2023-01-26T16:02:19.464Z,13.18
2023-01-26T16:04:46.881Z,12.13
2023-01-26T16:07:15.772Z,13.60
2023-01-26T16:09:42.762Z,13.23
2023-01-26T16:12:30.380Z,14.02
2023-01-26T16:14:58.155Z,14.30
2023-01-26T16:17:24.939Z,13.93
2023-01-26T16:19:52.560Z,16.75
2023-01-26T16:22:19.412Z,16.42
2023-01-26T16:24:46.716Z,16.10
2023-01-26T16:27:13.420Z,15.32
2023-01-26T16:29:40.093Z,16.40
2023-01-26T16:32:28.282Z,15.75
2023-01-26T16:34:55.105Z,16.02
2023-01-26T16:37:21.743Z,15.45
2023-01-26T16:39:48.569Z,14.18
2023-01-26T16:42:19.776Z,14.07
2023-01-26T16:44:47.075Z,15.60
2023-01-26T16:47:13.752Z,15.07
2023-01-26T16:49:40.407Z,13.98
2023-01-26T16:52:08.996Z,15.27
2023-01-26T16:54:35.723Z,17.73
2023-01-26T16:57:02.690Z,23.20
2023-01-26T16:59:29.382Z,33.85
2023-01-26T17:01:56.428Z,23.05
2023-01-26T17:04:23.154Z,18.80
2023-01-26T17:06:49.830Z,18.73
2023-01-26T17:09:16.527Z,18.50
2023-01-26T17:11:43.150Z,18.02
2023-01-26T17:14:11.898Z,17.75
2023-01-26T17:16:39.207Z,17.77
2023-01-26T17:19:08.874Z,18.77
2023-01-26T17:21:35.856Z,17.55
2023-01-26T17:24:02.548Z,17.63
2023-01-26T17:26:29.601Z,15.73
2023-01-26T17:28:56.497Z,16.05
2023-01-26T17:31:24.353Z,15.48
2023-01-26T17:33:51.721Z,15.43
2023-01-26T17:36:20.062Z,14.48
2023-01-26T17:38:48.383Z,15.38
2023-01-26T17:41:16.018Z,15.00
2023-01-26T17:43:42.714Z,15.23
2023-01-26T17:46:15.272Z,13.43
2023-01-26T17:48:45.290Z,12.07
2023-01-26T17:51:18.307Z,12.88
2023-01-26T17:53:47.534Z,14.07
2023-01-26T17:56:17.148Z,14.02
2023-01-26T17:58:48.994Z,15.45
2023-01-26T18:01:15.727Z,16.80
2023-01-26T18:03:42.979Z,15.93
2023-01-26T18:06:10.568Z,16.52
2023-01-26T18:08:38.558Z,17.25
2023-01-26T18:11:08.392Z,17.85
2023-01-26T18:13:35.098Z,18.25
2023-01-26T18:16:02.562Z,18.13
2023-01-26T18:18:30.138Z,19.13
2023-01-26T18:20:57.187Z,16.05
2023-01-26T18:23:25.018Z,16.42
2023-01-26T18:25:51.912Z,16.75
2023-01-26T18:28:18.847Z,17.27
2023-01-26T18:30:45.704Z,19.75
2023-01-26T18:33:12.606Z,18.42
2023-01-26T18:35:40.558Z,17.73
2023-01-26T18:38:07.417Z,17.08
2023-01-26T18:40:34.297Z,16.65
2023-01-26T18:43:01.212Z,16.73
2023-01-26T18:45:27.967Z,15.27
2023-01-26T18:47:54.737Z,16.88
2023-01-26T18:50:21.391Z,17.35
2023-01-26T18:52:48.137Z,16.17
2023-01-26T18:55:15.055Z,16.48
2023-01-26T18:57:41.883Z,17.30
2023-01-26T19:00:09.210Z,20.33
2023-01-26T19:02:38.817Z,18.48
2023-01-26T19:05:09.284Z,19.55
2023-01-26T19:07:36.125Z,19.40
2023-01-26T19:10:04.863Z,20.38
2023-01-26T19:12:31.756Z,20.60
2023-01-26T19:14:58.439Z,20.20
2023-01-26T19:17:25.168Z,24.25
2023-01-26T19:19:51.897Z,21.55
2023-01-26T19:22:18.693Z,21.23
2023-01-26T19:24:45.321Z,18.27
2023-01-26T19:27:12.007Z,29.25
2023-01-26T19:29:38.670Z,23.80
2023-01-26T19:32:05.494Z,21.02
2023-01-26T19:34:33.688Z,22.15
2023-01-26T19:37:00.615Z,22.40
2023-01-26T19:39:27.378Z,18.67
2023-01-26T19:41:54.185Z,18.20
2023-01-26T19:44:20.867Z,17.42
2023-01-26T19:46:51.333Z,17.00
2023-01-26T19:49:18.822Z,17.65
2023-01-26T19:51:45.470Z,17.15
2023-01-26T19:54:13.719Z,18.25
2023-01-26T19:56:40.753Z,16.45
2023-01-26T19:59:10.373Z,18.67
2023-01-26T20:01:37.180Z,22.75
2023-01-26T20:04:06.518Z,21.77
2023-01-26T20:06:35.288Z,28.08
2023-01-26T20:09:03.793Z,21.13
2023-01-26T20:11:30.580Z,25.05
2023-01-26T20:13:59.745Z,22.90
2023-01-26T20:16:28.198Z,21.05
2023-01-26T20:18:56.202Z,19.20
2023-01-26T20:21:23.609Z,21.05
2023-01-26T20:23:54.999Z,18.90
2023-01-26T20:28:49.759Z,10.90
2023-01-26T20:31:22.382Z,11.18
2023-01-26T20:33:50.334Z,10.15
2023-01-26T20:36:20.153Z,10.35
2023-01-26T20:38:48.367Z,10.70
2023-01-26T20:41:19.090Z,11.35
2023-01-26T20:43:58.665Z,12.15
2023-01-26T20:46:29.300Z,11.57
2023-01-26T20:48:56.350Z,12.68
2023-01-26T20:51:28.815Z,14.05
2023-01-26T20:53:55.715Z,14.50
2023-01-26T20:56:23.197Z,15.60
2023-01-26T20:58:52.512Z,15.95
2023-01-26T21:01:19.808Z,17.45
2023-01-26T21:03:46.714Z,19.20
2023-01-26T21:06:15.435Z,18.15
2023-01-26T21:08:42.283Z,18.52
2023-01-26T21:11:12.517Z,18.90
2023-01-26T21:13:42.675Z,18.35
2023-01-26T21:16:13.216Z,18.13
2023-01-26T21:18:40.398Z,17.17
2023-01-26T21:21:10.383Z,18.15
2023-01-26T21:23:37.132Z,17.80
2023-01-26T21:26:07.377Z,16.50
2023-01-26T21:28:34.073Z,15.60
2023-01-26T21:31:05.584Z,13.18
2023-01-26T21:33:33.429Z,10.60
2023-01-26T21:36:02.113Z,10.05
2023-01-26T21:38:33.971Z,10.13
2023-01-26T21:41:02.878Z,11.80
2023-01-26T21:43:30.237Z,12.02
2023-01-26T21:45:58.622Z,10.60
2023-01-26T21:48:31.555Z,12.05
2023-01-26T21:51:17.658Z,14.18
2023-01-26T21:53:44.665Z,11.43
2023-01-26T21:56:14.543Z,12.38
2023-01-26T21:59:03.092Z,13.02
2023-01-26T22:01:38.393Z,12.15
2023-01-26T22:04:08.483Z,13.30
2023-01-26T22:06:36.443Z,12.70
2023-01-26T22:09:04.689Z,13.50
2023-01-26T22:11:31.425Z,12.05
2023-01-26T22:13:58.547Z,12.02
2023-01-26T22:16:25.390Z,11.70
2023-01-26T22:18:52.279Z,13.65
2023-01-26T22:21:19.424Z,11.05
2023-01-26T22:23:46.822Z,13.00
2023-01-26T22:26:16.304Z,13.40
2023-01-26T22:28:49.922Z,12.52
2023-01-26T22:31:19.695Z,11.63
2023-01-26T22:33:47.399Z,13.40
2023-01-26T22:36:14.611Z,12.27
2023-01-26T22:38:41.906Z,12.43
2023-01-26T22:41:25.513Z,13.00
2023-01-26T22:43:54.281Z,13.50
2023-01-26T22:46:23.438Z,14.23
2023-01-26T22:48:50.936Z,12.70
2023-01-26T22:51:21.048Z,12.75
2023-01-26T22:53:49.276Z,12.23
2023-01-26T22:56:16.569Z,14.25
2023-01-26T22:58:56.927Z,11.50
2023-01-26T23:01:24.747Z,12.98
2023-01-26T23:03:53.336Z,13.82
2023-01-26T23:06:20.735Z,13.32
2023-01-26T23:08:47.425Z,12.35
2023-01-26T23:11:15.712Z,11.32
2023-01-26T23:13:44.175Z,10.02
2023-01-26T23:16:11.446Z,10.18
2023-01-26T23:18:38.955Z,10.07
2023-01-26T23:21:06.942Z,9.82
2023-01-26T23:23:34.100Z,10.60
2023-01-26T23:26:01.073Z,10.50
2023-01-26T23:28:34.461Z,10.35
2023-01-26T23:31:01.499Z,10.63
2023-01-26T23:33:30.787Z,9.95
2023-01-26T23:35:58.061Z,10.75
2023-01-26T23:38:26.723Z,9.73
2023-01-26T23:40:53.548Z,10.48
2023-01-26T23:43:20.672Z,11.05
2023-01-26T23:45:48.920Z,10.50
2023-01-26T23:48:16.283Z,9.20
2023-01-26T23:50:43.411Z,10.25
2023-01-26T23:53:10.242Z,11.45
2023-01-26T23:55:41.143Z,10.85
2023-01-26T23:58:08.353Z,10.85
