createdAt,value
2018-11-21T00:01:13.927Z,18.87
2018-11-21T00:03:41.577Z,22.37
2018-11-21T00:06:09.187Z,20.62
2018-11-21T00:08:36.957Z,20.57
2018-11-21T00:11:04.653Z,21.45
2018-11-21T00:13:32.344Z,21.42
2018-11-21T00:15:59.964Z,22.42
2018-11-21T00:18:27.610Z,19.80
2018-11-21T00:20:55.241Z,23.20
2018-11-21T00:23:22.830Z,25.55
2018-11-21T00:25:50.514Z,21.25
2018-11-21T00:28:18.136Z,22.77
2018-11-21T00:30:45.713Z,24.92
2018-11-21T00:33:13.316Z,22.13
2018-11-21T00:35:40.866Z,24.75
2018-11-21T00:38:08.505Z,21.37
2018-11-21T00:40:36.101Z,24.25
2018-11-21T00:43:03.967Z,24.63
2018-11-21T00:45:31.641Z,23.50
2018-11-21T00:47:59.373Z,23.87
2018-11-21T00:50:27.014Z,24.45
2018-11-21T00:52:54.756Z,22.90
2018-11-21T00:55:22.367Z,26.62
2018-11-21T00:57:49.985Z,24.60
2018-11-21T01:00:17.597Z,21.30
2018-11-21T01:02:45.158Z,22.00
2018-11-21T01:05:12.724Z,24.87
2018-11-21T01:07:40.306Z,25.00
2018-11-21T01:10:07.816Z,25.20
2018-11-21T01:12:35.447Z,23.98
2018-11-21T01:15:03.031Z,24.27
2018-11-21T01:17:30.670Z,26.42
2018-11-21T01:19:58.231Z,24.87
2018-11-21T01:22:25.837Z,25.75
2018-11-21T01:24:53.468Z,25.35
2018-11-21T01:27:21.147Z,24.77
2018-11-21T01:29:48.691Z,24.95
2018-11-21T01:32:16.272Z,26.23
2018-11-21T01:34:43.931Z,22.67
2018-11-21T01:37:12.371Z,23.02
2018-11-21T01:39:39.963Z,26.35
2018-11-21T01:42:07.602Z,25.27
2018-11-21T01:44:35.200Z,28.12
2018-11-21T01:47:02.852Z,26.05
2018-11-21T01:49:31.517Z,25.55
2018-11-21T01:51:59.168Z,27.22
2018-11-21T01:54:26.957Z,24.90
2018-11-21T01:56:54.610Z,29.98
2018-11-21T01:59:22.192Z,24.57
2018-11-21T02:01:49.799Z,27.32
2018-11-21T02:04:17.406Z,26.05
2018-11-21T02:06:45.025Z,26.55
2018-11-21T02:09:12.611Z,25.80
2018-11-21T02:11:40.198Z,26.10
2018-11-21T02:14:07.876Z,26.57
2018-11-21T02:16:35.771Z,25.75
2018-11-21T02:19:03.589Z,25.30
2018-11-21T02:21:31.271Z,26.00
2018-11-21T02:23:58.878Z,25.88
2018-11-21T02:26:26.645Z,25.55
2018-11-21T02:28:54.198Z,33.08
2018-11-21T02:31:21.737Z,25.95
2018-11-21T02:33:49.333Z,26.07
2018-11-21T02:36:16.931Z,27.05
2018-11-21T02:38:44.519Z,27.00
2018-11-21T02:41:12.087Z,28.30
2018-11-21T02:43:39.661Z,28.45
2018-11-21T02:46:07.212Z,27.75
2018-11-21T02:48:34.795Z,26.85
2018-11-21T02:51:02.335Z,26.52
2018-11-21T02:53:30.116Z,30.72
2018-11-21T02:55:57.705Z,24.90
2018-11-21T02:58:25.304Z,27.85
2018-11-21T03:00:52.836Z,27.95
2018-11-21T03:03:20.483Z,28.07
2018-11-21T03:05:48.727Z,26.05
2018-11-21T03:08:16.347Z,30.68
2018-11-21T03:10:44.017Z,24.85
2018-11-21T03:13:11.620Z,29.30
2018-11-21T03:15:39.225Z,26.82
2018-11-21T03:18:06.806Z,28.20
2018-11-21T03:20:34.411Z,27.42
2018-11-21T03:23:02.071Z,29.45
2018-11-21T03:25:29.692Z,28.00
2018-11-21T03:27:57.293Z,30.80
2018-11-21T03:30:24.910Z,25.30
2018-11-21T03:32:52.697Z,27.45
2018-11-21T03:35:20.411Z,26.77
2018-11-21T03:37:47.969Z,28.10
2018-11-21T03:40:15.592Z,29.32
2018-11-21T03:42:43.219Z,26.93
2018-11-21T03:45:11.660Z,28.65
2018-11-21T03:47:39.347Z,26.90
2018-11-21T03:50:09.307Z,28.50
2018-11-21T03:52:37.202Z,27.90
2018-11-21T03:55:05.481Z,30.97
2018-11-21T03:57:33.055Z,28.75
2018-11-21T04:00:00.658Z,27.02
2018-11-21T04:02:28.247Z,26.50
2018-11-21T04:04:55.835Z,26.60
2018-11-21T04:07:23.423Z,28.38
2018-11-21T04:09:50.968Z,27.45
2018-11-21T04:12:18.511Z,23.42
2018-11-21T04:14:46.090Z,26.87
2018-11-21T04:17:13.702Z,28.62
2018-11-21T04:19:41.260Z,28.80
2018-11-21T04:22:08.879Z,29.32
2018-11-21T04:24:36.459Z,29.98
2018-11-21T04:27:04.189Z,29.70
2018-11-21T04:29:31.775Z,25.60
2018-11-21T04:31:59.360Z,29.55
2018-11-21T04:34:26.948Z,34.83
2018-11-21T04:36:54.516Z,30.55
2018-11-21T04:39:22.132Z,31.42
2018-11-21T04:41:49.677Z,32.10
2018-11-21T04:44:17.236Z,31.33
2018-11-21T04:46:44.815Z,29.90
2018-11-21T04:49:12.438Z,27.13
2018-11-21T04:51:39.998Z,26.12
2018-11-21T04:54:07.554Z,29.05
2018-11-21T04:56:35.091Z,28.05
2018-11-21T04:59:02.612Z,28.10
2018-11-21T05:01:30.284Z,32.40
2018-11-21T05:03:58.342Z,28.57
2018-11-21T05:06:25.988Z,28.62
2018-11-21T05:08:53.551Z,28.52
2018-11-21T05:11:21.258Z,29.90
2018-11-21T05:13:48.759Z,32.90
2018-11-21T05:16:16.509Z,27.10
2018-11-21T05:18:44.161Z,37.50
2018-11-21T05:21:11.804Z,29.27
2018-11-21T05:23:39.367Z,28.27
2018-11-21T05:26:06.946Z,28.87
2018-11-21T05:28:34.598Z,31.25
2018-11-21T05:31:02.192Z,31.00
2018-11-21T05:33:29.830Z,30.20
2018-11-21T05:35:57.412Z,31.52
2018-11-21T05:38:25.099Z,27.55
2018-11-21T05:40:52.703Z,32.55
2018-11-21T05:43:20.335Z,35.55
2018-11-21T05:45:47.910Z,30.15
2018-11-21T05:48:15.522Z,29.12
2018-11-21T05:50:43.165Z,26.95
2018-11-21T05:53:10.761Z,29.77
2018-11-21T05:55:38.293Z,29.42
2018-11-21T05:58:05.988Z,26.37
2018-11-21T06:00:33.646Z,30.70
2018-11-21T06:03:01.256Z,28.50
2018-11-21T06:05:28.830Z,27.85
2018-11-21T06:07:56.447Z,26.05
2018-11-21T06:10:24.068Z,29.80
2018-11-21T06:12:51.781Z,31.35
2018-11-21T06:15:19.384Z,25.82
2018-11-21T06:17:48.303Z,26.30
2018-11-21T06:20:15.013Z,30.23
2018-11-21T06:22:43.188Z,30.08
2018-11-21T06:25:11.480Z,27.82
2018-11-21T06:27:39.333Z,26.25
2018-11-21T06:30:12.622Z,31.95
2018-11-21T06:32:40.748Z,28.10
2018-11-21T06:35:09.743Z,31.30
2018-11-21T06:37:37.767Z,29.52
2018-11-21T06:40:10.320Z,27.73
2018-11-21T06:42:38.031Z,27.73
2018-11-21T06:45:07.596Z,29.02
2018-11-21T06:47:35.224Z,28.65
2018-11-21T06:50:03.047Z,29.15
2018-11-21T06:52:30.714Z,32.25
2018-11-21T06:54:58.352Z,28.17
2018-11-21T06:57:26.031Z,28.62
2018-11-21T06:59:53.651Z,31.40
2018-11-21T07:02:21.259Z,32.65
2018-11-21T07:04:48.833Z,26.80
2018-11-21T07:07:16.527Z,30.27
2018-11-21T07:09:44.142Z,29.10
2018-11-21T07:12:11.765Z,29.70
2018-11-21T07:14:39.360Z,32.23
2018-11-21T07:17:06.914Z,26.62
2018-11-21T07:19:34.498Z,27.05
2018-11-21T07:22:02.477Z,29.02
2018-11-21T07:24:30.107Z,30.12
2018-11-21T07:26:57.806Z,27.67
2018-11-21T07:29:25.453Z,28.60
2018-11-21T07:31:53.203Z,27.58
2018-11-21T07:34:21.641Z,25.62
2018-11-21T07:36:50.249Z,28.52
2018-11-21T07:39:17.828Z,29.75
2018-11-21T07:41:45.605Z,27.65
2018-11-21T07:44:13.299Z,29.07
2018-11-21T07:46:40.980Z,32.85
2018-11-21T07:49:08.796Z,27.85
2018-11-21T07:51:36.416Z,24.90
2018-11-21T07:54:04.471Z,28.90
2018-11-21T07:57:23.862Z,28.70
2018-11-21T08:00:47.047Z,29.77
2018-11-21T08:03:14.889Z,27.65
2018-11-21T08:05:45.030Z,33.28
2018-11-21T08:08:27.740Z,27.37
2018-11-21T08:11:13.473Z,26.95
2018-11-21T08:13:59.286Z,31.57
2018-11-21T08:16:55.544Z,29.57
2018-11-21T08:19:41.206Z,28.57
2018-11-21T08:22:30.485Z,27.75
2018-11-21T08:25:16.030Z,30.60
2018-11-21T08:28:12.107Z,29.05
2018-11-21T08:30:39.724Z,26.93
2018-11-21T08:33:07.551Z,27.77
2018-11-21T08:35:35.144Z,26.85
2018-11-21T08:38:02.744Z,27.37
2018-11-21T08:40:30.384Z,25.52
2018-11-21T08:42:57.999Z,24.63
2018-11-21T08:45:25.575Z,26.35
2018-11-21T08:47:53.608Z,25.43
2018-11-21T08:52:54.932Z,26.70
2018-11-21T08:55:22.578Z,27.05
2018-11-21T08:57:50.205Z,25.27
2018-11-21T09:00:17.883Z,21.93
2018-11-21T09:02:45.582Z,25.80
2018-11-21T09:05:13.150Z,24.80
2018-11-21T09:07:41.366Z,23.73
2018-11-21T09:10:13.076Z,25.30
2018-11-21T09:12:40.957Z,26.90
2018-11-21T09:15:11.867Z,24.07
2018-11-21T09:17:39.853Z,24.85
2018-11-21T09:20:08.851Z,25.00
2018-11-21T09:22:38.742Z,25.72
2018-11-21T09:25:08.477Z,28.50
2018-11-21T09:27:36.551Z,23.32
2018-11-21T09:30:12.105Z,27.30
2018-11-21T09:32:39.908Z,25.82
2018-11-21T09:35:10.556Z,24.23
2018-11-21T09:37:38.239Z,21.50
2018-11-21T09:40:12.149Z,19.87
2018-11-21T09:42:41.133Z,23.90
2018-11-21T09:45:11.436Z,20.50
2018-11-21T09:47:38.934Z,22.52
2018-11-21T09:50:11.111Z,27.02
2018-11-21T09:52:38.849Z,23.75
2018-11-21T09:55:06.813Z,21.57
2018-11-21T09:57:34.451Z,23.42
2018-11-21T10:00:02.746Z,19.82
2018-11-21T10:03:13.408Z,22.58
2018-11-21T10:05:42.126Z,21.70
2018-11-21T10:08:52.285Z,20.68
2018-11-21T10:11:20.399Z,23.70
2018-11-21T10:13:48.152Z,20.17
2018-11-21T10:16:15.931Z,21.25
2018-11-21T10:18:45.013Z,21.45
2018-11-21T10:21:14.154Z,24.75
2018-11-21T10:23:41.816Z,21.42
2018-11-21T10:26:09.737Z,19.12
2018-11-21T10:28:37.871Z,19.42
2018-11-21T10:31:05.544Z,22.20
2018-11-21T10:33:33.356Z,20.30
2018-11-21T10:36:01.449Z,19.00
2018-11-21T10:38:29.165Z,25.85
2018-11-21T10:40:56.824Z,20.62
2018-11-21T10:43:28.380Z,20.50
2018-11-21T10:45:52.207Z,25.25
2018-11-21T10:48:19.895Z,19.82
2018-11-21T10:50:47.515Z,20.52
2018-11-21T10:53:15.223Z,21.40
2018-11-21T10:55:42.849Z,21.52
2018-11-21T10:58:10.922Z,18.57
2018-11-21T11:00:56.748Z,21.87
2018-11-21T11:03:43.971Z,21.87
2018-11-21T11:06:46.272Z,22.50
2018-11-21T11:09:36.214Z,18.50
2018-11-21T11:12:22.225Z,22.27
2018-11-21T11:15:09.593Z,21.60
2018-11-21T11:17:59.473Z,18.75
2018-11-21T11:20:42.514Z,20.88
2018-11-21T11:23:28.578Z,19.73
2018-11-21T11:26:34.138Z,21.55
2018-11-21T11:29:22.761Z,12.93
2018-11-21T11:32:28.063Z,13.03
2018-11-21T11:35:14.029Z,13.40
2018-11-21T11:38:03.912Z,15.23
2018-11-21T11:40:49.913Z,16.35
2018-11-21T11:43:35.498Z,13.08
2018-11-21T11:46:34.727Z,17.15
2018-11-21T11:49:40.120Z,13.50
2018-11-21T11:52:33.362Z,13.28
2018-11-21T11:55:29.439Z,15.50
2018-11-21T11:58:16.695Z,12.73
2018-11-21T12:01:06.630Z,12.30
2018-11-21T12:03:57.737Z,9.75
2018-11-21T12:06:38.319Z,13.40
2018-11-21T12:09:25.924Z,12.35
2018-11-21T12:12:13.123Z,12.25
2018-11-21T12:14:59.020Z,10.98
2018-11-21T12:17:44.773Z,11.35
2018-11-21T12:20:31.243Z,13.05
2018-11-21T12:23:18.417Z,11.63
2018-11-21T12:26:11.399Z,12.70
2018-11-21T12:29:00.471Z,12.60
2018-11-21T12:31:52.422Z,12.60
2018-11-21T12:34:45.378Z,13.13
2018-11-21T12:37:51.447Z,17.05
2018-11-21T12:40:37.613Z,13.60
2018-11-21T12:43:40.242Z,11.97
2018-11-21T12:46:26.082Z,11.55
2018-11-21T12:49:22.172Z,15.50
2018-11-21T12:52:08.327Z,13.68
2018-11-21T12:54:47.100Z,16.80
2018-11-21T12:57:37.058Z,11.08
2018-11-21T13:00:18.441Z,12.43
2018-11-21T13:03:05.717Z,11.63
2018-11-21T13:05:54.344Z,10.80
2018-11-21T13:08:47.794Z,11.53
2018-11-21T13:11:23.469Z,11.00
2018-11-21T13:14:04.530Z,10.13
2018-11-21T13:17:09.952Z,9.73
2018-11-21T13:19:59.990Z,11.10
2018-11-21T13:23:05.935Z,9.78
2018-11-21T13:25:53.155Z,8.08
2018-11-21T13:28:43.115Z,13.20
2018-11-21T13:31:35.851Z,9.93
2018-11-21T13:34:21.819Z,10.30
2018-11-21T13:37:09.032Z,10.53
2018-11-21T13:40:08.332Z,10.93
2018-11-21T13:42:55.368Z,10.63
2018-11-21T13:45:41.409Z,11.65
2018-11-21T13:48:37.068Z,8.78
2018-11-21T13:51:36.368Z,12.65
2018-11-21T13:54:23.674Z,11.25
2018-11-21T13:56:51.275Z,9.60
2018-11-21T13:59:18.917Z,10.50
2018-11-21T14:01:46.679Z,11.57
2018-11-21T14:04:15.811Z,11.00
2018-11-21T14:06:43.541Z,11.57
2018-11-21T14:09:12.583Z,18.50
2018-11-21T14:11:40.197Z,9.83
2018-11-21T14:14:08.724Z,9.95
2018-11-21T14:16:36.463Z,10.75
2018-11-21T14:19:05.175Z,11.25
2018-11-21T14:21:32.807Z,11.95
2018-11-21T14:24:00.485Z,11.57
2018-11-21T14:26:28.297Z,9.55
2018-11-21T14:28:55.971Z,9.58
2018-11-21T14:31:24.086Z,13.48
2018-11-21T14:33:51.915Z,10.63
2018-11-21T14:36:19.598Z,12.15
2018-11-21T14:38:47.356Z,11.63
2018-11-21T14:41:15.237Z,11.70
2018-11-21T14:43:42.959Z,12.95
2018-11-21T14:46:10.656Z,9.95
2018-11-21T14:48:38.745Z,11.65
2018-11-21T14:51:06.430Z,12.68
2018-11-21T14:53:34.150Z,12.15
2018-11-21T14:56:01.947Z,12.47
2018-11-21T14:58:29.783Z,13.30
2018-11-21T15:00:57.450Z,12.75
2018-11-21T15:03:25.335Z,12.68
2018-11-21T15:05:53.010Z,12.47
2018-11-21T15:08:20.720Z,12.35
2018-11-21T15:10:49.217Z,11.57
2018-11-21T15:13:17.578Z,12.20
2018-11-21T15:15:45.285Z,13.60
2018-11-21T15:18:13.101Z,10.03
2018-11-21T15:20:40.767Z,11.38
2018-11-21T15:23:08.472Z,9.40
2018-11-21T15:25:36.297Z,11.45
2018-11-21T15:28:04.039Z,10.03
2018-11-21T15:30:31.930Z,10.00
2018-11-21T15:32:59.613Z,10.80
2018-11-21T15:35:27.726Z,12.55
2018-11-21T15:37:55.391Z,14.03
2018-11-21T15:40:24.304Z,13.30
2018-11-21T15:42:52.119Z,15.23
2018-11-21T15:45:21.505Z,13.78
2018-11-21T15:47:54.934Z,15.60
2018-11-21T15:50:22.694Z,18.80
2018-11-21T15:52:53.145Z,14.40
2018-11-21T15:55:18.763Z,18.05
2018-11-21T15:57:46.687Z,16.10
2018-11-21T16:00:17.716Z,12.90
2018-11-21T16:02:46.864Z,14.95
2018-11-21T16:05:15.118Z,16.30
2018-11-21T16:07:42.871Z,14.87
2018-11-21T16:10:18.916Z,17.98
2018-11-21T16:12:46.053Z,15.38
2018-11-21T16:15:17.999Z,16.93
2018-11-21T16:17:45.833Z,17.50
2018-11-21T16:20:14.784Z,16.12
2018-11-21T16:22:42.603Z,17.77
2018-11-21T16:25:12.626Z,14.75
2018-11-21T16:27:40.986Z,15.23
2018-11-21T16:30:17.900Z,17.20
2018-11-21T16:32:46.136Z,15.75
2018-11-21T16:35:14.174Z,18.82
2018-11-21T16:37:45.238Z,22.02
2018-11-21T16:40:18.743Z,16.07
2018-11-21T16:42:46.811Z,18.07
2018-11-21T16:45:16.435Z,17.37
2018-11-21T16:47:44.121Z,12.68
2018-11-21T16:50:14.079Z,16.57
2018-11-21T16:52:41.891Z,16.05
2018-11-21T16:55:12.184Z,14.95
2018-11-21T16:57:40.002Z,16.93
2018-11-21T17:00:14.689Z,13.98
2018-11-21T17:02:42.538Z,15.00
2018-11-21T17:05:11.915Z,15.08
2018-11-21T17:07:40.093Z,14.47
2018-11-21T17:10:10.852Z,17.20
2018-11-21T17:12:38.759Z,14.90
2018-11-21T17:15:10.726Z,17.35
2018-11-21T17:17:38.654Z,16.70
2018-11-21T17:20:11.039Z,14.80
2018-11-21T17:22:38.836Z,15.90
2018-11-21T17:25:10.926Z,16.85
2018-11-21T17:27:39.260Z,16.48
2018-11-21T17:30:10.666Z,15.00
2018-11-21T17:32:39.738Z,17.45
2018-11-21T17:35:08.800Z,12.40
2018-11-21T17:37:36.650Z,14.20
2018-11-21T17:40:14.828Z,13.90
2018-11-21T17:42:42.534Z,18.52
2018-11-21T17:45:11.275Z,13.68
2018-11-21T17:47:39.480Z,16.02
2018-11-21T17:50:11.041Z,13.93
2018-11-21T17:52:39.124Z,14.83
2018-11-21T17:55:10.422Z,13.32
2018-11-21T17:57:38.661Z,14.75
2018-11-21T18:00:14.871Z,16.25
2018-11-21T18:02:45.395Z,15.32
2018-11-21T18:05:14.740Z,15.18
2018-11-21T18:07:42.449Z,14.30
2018-11-21T18:10:16.192Z,13.95
2018-11-21T18:12:47.119Z,15.98
2018-11-21T18:15:15.570Z,14.15
2018-11-21T18:17:44.525Z,15.93
2018-11-21T18:20:13.057Z,15.63
2018-11-21T18:22:41.696Z,14.35
2018-11-21T18:25:12.435Z,14.00
2018-11-21T18:27:40.187Z,14.90
2018-11-21T18:30:13.713Z,17.52
2018-11-21T18:32:42.970Z,15.53
2018-11-21T18:35:12.480Z,15.63
2018-11-21T18:37:40.464Z,18.48
2018-11-21T18:40:12.049Z,17.85
2018-11-21T18:42:40.082Z,15.85
2018-11-21T18:45:14.908Z,12.78
2018-11-21T18:47:43.541Z,14.43
2018-11-21T18:50:15.611Z,17.65
2018-11-21T18:52:44.273Z,14.40
2018-11-21T18:55:14.880Z,17.35
2018-11-21T18:58:59.833Z,16.52
2018-11-21T19:01:28.200Z,16.37
2018-11-21T19:03:56.203Z,14.30
2018-11-21T19:06:24.067Z,13.95
2018-11-21T19:08:51.873Z,14.90
2018-11-21T19:11:19.666Z,16.20
2018-11-21T19:13:47.397Z,15.38
2018-11-21T19:16:15.240Z,11.75
2018-11-21T19:18:43.073Z,18.07
2018-11-21T19:21:10.938Z,15.28
2018-11-21T19:23:39.112Z,14.90
2018-11-21T19:26:07.584Z,15.15
2018-11-21T19:28:35.346Z,14.63
2018-11-21T19:31:03.198Z,16.12
2018-11-21T19:33:31.504Z,15.25
2018-11-21T19:35:59.689Z,15.03
2018-11-21T19:38:27.473Z,17.12
2018-11-21T19:40:55.249Z,16.27
2018-11-21T19:43:24.126Z,15.30
2018-11-21T19:45:50.945Z,15.60
2018-11-21T19:48:18.726Z,17.50
2018-11-21T19:50:46.476Z,17.62
2018-11-21T19:53:15.504Z,17.07
2018-11-21T19:55:43.793Z,18.45
2018-11-21T19:58:11.615Z,17.05
2018-11-21T20:00:39.695Z,21.15
2018-11-21T20:03:07.445Z,17.70
2018-11-21T20:05:35.306Z,16.97
2018-11-21T20:08:03.104Z,17.37
2018-11-21T20:10:30.913Z,20.75
2018-11-21T20:12:58.713Z,18.37
2018-11-21T20:15:27.298Z,20.75
2018-11-21T20:17:56.820Z,21.15
2018-11-21T20:20:24.633Z,19.12
2018-11-21T20:22:52.889Z,23.20
2018-11-21T20:25:21.471Z,21.70
2018-11-21T20:27:49.201Z,22.95
2018-11-21T20:30:19.118Z,20.92
2018-11-21T20:32:47.016Z,24.55
2018-11-21T20:35:15.504Z,24.32
2018-11-21T20:37:43.839Z,24.80
2018-11-21T20:40:17.741Z,22.85
2018-11-21T20:42:46.238Z,24.80
2018-11-21T20:45:18.384Z,25.62
2018-11-21T20:47:48.452Z,25.37
2018-11-21T20:50:16.485Z,27.35
2018-11-21T20:52:45.815Z,27.17
2018-11-21T20:55:14.271Z,24.37
2018-11-21T20:57:42.662Z,25.32
2018-11-21T21:00:14.356Z,27.73
2018-11-21T21:02:42.435Z,27.70
2018-11-21T21:05:11.590Z,27.50
2018-11-21T21:07:40.905Z,30.05
2018-11-21T21:10:11.292Z,30.62
2018-11-21T21:12:39.344Z,28.90
2018-11-21T21:15:09.456Z,29.65
2018-11-21T21:17:39.773Z,30.25
2018-11-21T21:20:11.422Z,29.20
2018-11-21T21:22:39.969Z,31.05
2018-11-21T21:25:15.672Z,28.27
2018-11-21T21:27:43.431Z,28.12
2018-11-21T21:30:18.941Z,31.07
2018-11-21T21:32:47.168Z,31.57
2018-11-21T21:35:17.796Z,33.28
2018-11-21T21:37:45.533Z,31.90
2018-11-21T21:40:20.259Z,31.82
2018-11-21T21:42:43.137Z,32.35
2018-11-21T21:45:13.061Z,29.48
2018-11-21T21:47:41.769Z,37.25
2018-11-21T21:50:10.148Z,32.00
2018-11-21T21:52:37.947Z,34.85
2018-11-21T21:55:09.693Z,39.35
2018-11-21T21:57:37.516Z,34.70
2018-11-21T22:00:19.614Z,33.65
2018-11-21T22:02:48.950Z,32.60
2018-11-21T22:05:16.714Z,34.23
2018-11-21T22:07:44.696Z,40.30
2018-11-21T22:10:14.028Z,36.83
2018-11-21T22:12:41.904Z,38.92
2018-11-21T22:15:22.567Z,36.08
2018-11-21T22:17:51.688Z,34.67
2018-11-21T22:20:19.866Z,39.83
2018-11-21T22:22:48.252Z,32.60
2018-11-21T22:25:16.273Z,37.73
2018-11-21T22:27:44.002Z,37.10
2018-11-21T22:30:13.393Z,38.88
2018-11-21T22:32:42.685Z,40.52
2018-11-21T22:35:11.774Z,38.38
2018-11-21T22:37:51.114Z,37.98
2018-11-21T22:40:14.442Z,37.23
2018-11-21T22:42:43.203Z,39.00
2018-11-21T22:45:12.644Z,41.15
2018-11-21T22:47:40.968Z,35.85
2018-11-21T22:50:10.905Z,40.40
2018-11-21T22:52:38.803Z,40.17
2018-11-21T22:55:09.894Z,38.65
2018-11-21T22:57:37.901Z,38.55
2018-11-21T23:00:13.551Z,43.92
2018-11-21T23:02:41.332Z,45.75
2018-11-21T23:05:13.304Z,44.27
2018-11-21T23:07:42.509Z,41.33
2018-11-21T23:10:12.399Z,40.35
2018-11-21T23:12:40.439Z,46.23
2018-11-21T23:15:09.507Z,41.63
2018-11-21T23:17:37.244Z,41.35
2018-11-21T23:20:08.533Z,39.20
2018-11-21T23:22:36.258Z,40.98
2018-11-21T23:25:04.621Z,42.05
2018-11-21T23:27:33.104Z,43.50
2018-11-21T23:30:00.768Z,41.33
2018-11-21T23:32:30.972Z,43.80
2018-11-21T23:34:58.899Z,44.18
2018-11-21T23:37:26.548Z,45.00
2018-11-21T23:39:54.709Z,42.17
2018-11-21T23:42:22.855Z,39.48
2018-11-21T23:44:50.657Z,41.00
2018-11-21T23:47:18.324Z,39.55
2018-11-21T23:49:46.847Z,45.15
2018-11-21T23:52:15.077Z,46.13
2018-11-21T23:54:42.555Z,48.83
2018-11-21T23:57:16.170Z,43.95
2018-11-21T23:59:37.985Z,42.65
