createdAt,value
2023-05-03T00:01:39.790Z,102520.44
2023-05-03T00:04:06.321Z,102533.19
2023-05-03T00:06:32.919Z,102530.59
2023-05-03T00:08:59.426Z,102532.56
2023-05-03T00:11:26.727Z,102532.19
2023-05-03T00:13:53.194Z,102533.44
2023-05-03T00:16:20.682Z,102535.69
2023-05-03T00:18:49.140Z,102528.66
2023-05-03T00:21:16.148Z,102527.81
2023-05-03T00:23:42.726Z,102533.38
2023-05-03T00:26:09.185Z,102531.50
2023-05-03T00:28:35.694Z,102524.97
2023-05-03T00:31:09.838Z,102530.41
2023-05-03T00:33:37.360Z,102538.47
2023-05-03T00:36:11.189Z,102531.03
2023-05-03T00:38:38.694Z,102534.00
2023-05-03T00:41:05.908Z,102538.44
2023-05-03T00:43:32.915Z,102539.25
2023-05-03T00:46:12.504Z,102539.06
2023-05-03T00:48:42.242Z,102535.97
2023-05-03T00:51:08.984Z,102541.03
2023-05-03T00:53:35.979Z,102545.00
2023-05-03T00:56:03.359Z,102541.22
2023-05-03T00:58:30.911Z,102542.81
2023-05-03T01:00:57.411Z,102540.13
2023-05-03T01:03:24.068Z,102539.13
2023-05-03T01:06:15.471Z,102537.16
2023-05-03T01:08:47.981Z,102542.50
2023-05-03T01:11:20.849Z,102544.41
2023-05-03T01:13:55.425Z,102540.53
2023-05-03T01:16:32.047Z,102545.22
2023-05-03T01:19:02.816Z,102550.50
2023-05-03T01:21:30.895Z,102551.25
2023-05-03T01:24:11.817Z,102547.88
2023-05-03T01:26:38.304Z,102550.94
2023-05-03T01:29:05.324Z,102546.28
2023-05-03T01:31:53.757Z,102547.91
2023-05-03T01:34:45.623Z,102553.69
2023-05-03T01:37:13.699Z,102560.66
2023-05-03T01:39:49.176Z,102557.75
2023-05-03T01:42:15.950Z,102564.22
2023-05-03T01:44:42.785Z,102554.91
2023-05-03T01:47:09.318Z,102557.78
2023-05-03T01:49:35.824Z,102558.28
2023-05-03T01:52:02.265Z,102557.28
2023-05-03T01:54:28.755Z,102561.28
2023-05-03T01:56:55.380Z,102566.69
2023-05-03T01:59:21.836Z,102560.69
2023-05-03T02:01:48.336Z,102566.63
2023-05-03T02:04:14.819Z,102559.72
2023-05-03T02:06:41.410Z,102571.16
2023-05-03T02:09:08.594Z,102575.28
2023-05-03T02:11:35.069Z,102574.22
2023-05-03T02:14:01.567Z,102574.00
2023-05-03T02:16:29.191Z,102583.09
2023-05-03T02:18:59.352Z,102572.63
2023-05-03T02:21:26.701Z,102580.00
2023-05-03T02:23:54.255Z,102580.00
2023-05-03T02:26:20.999Z,102580.59
2023-05-03T02:28:47.454Z,102580.97
2023-05-03T02:31:13.919Z,102573.66
2023-05-03T02:33:40.681Z,102582.69
2023-05-03T02:36:07.331Z,102580.41
2023-05-03T02:38:33.837Z,102581.50
2023-05-03T02:41:00.334Z,102585.38
2023-05-03T02:43:26.822Z,102579.13
2023-05-03T02:45:53.276Z,102580.22
2023-05-03T02:48:19.725Z,102582.41
2023-05-03T02:50:46.229Z,102579.22
2023-05-03T02:53:12.749Z,102581.22
2023-05-03T02:55:39.903Z,102585.09
2023-05-03T02:58:06.364Z,102590.53
2023-05-03T03:00:32.822Z,102589.75
2023-05-03T03:02:59.521Z,102588.56
2023-05-03T03:05:26.141Z,102590.38
2023-05-03T03:07:52.615Z,102591.56
2023-05-03T03:10:19.295Z,102585.69
2023-05-03T03:12:46.084Z,102573.47
2023-05-03T03:15:13.370Z,102584.31
2023-05-03T03:17:39.981Z,102586.28
2023-05-03T03:20:07.902Z,102584.28
2023-05-03T03:22:34.388Z,102591.06
2023-05-03T03:25:00.840Z,102589.66
2023-05-03T03:27:27.281Z,102579.16
2023-05-03T03:29:53.752Z,102581.03
2023-05-03T03:32:20.319Z,102577.22
2023-05-03T03:34:46.798Z,102580.63
2023-05-03T03:37:13.280Z,102590.38
2023-05-03T03:39:40.344Z,102588.38
2023-05-03T03:42:07.483Z,102581.22
2023-05-03T03:44:33.943Z,102574.53
2023-05-03T03:47:00.615Z,102578.13
2023-05-03T03:49:27.196Z,102582.13
2023-05-03T03:51:53.649Z,102583.22
2023-05-03T03:54:20.135Z,102572.38
2023-05-03T03:56:46.583Z,102575.84
2023-05-03T03:59:13.594Z,102577.66
2023-05-03T04:01:40.246Z,102579.22
2023-05-03T04:04:06.872Z,102575.75
2023-05-03T04:06:33.516Z,102577.84
2023-05-03T07:28:52.348Z,102659.22
2023-05-03T07:39:23.344Z,102659.75
2023-05-03T08:54:52.429Z,102677.69
2023-05-03T09:03:40.124Z,102693.97
2023-05-03T09:25:32.273Z,102679.28
2023-05-03T09:36:29.518Z,102679.03
2023-05-03T09:58:25.557Z,102681.28
2023-05-03T10:00:52.829Z,102680.28
2023-05-03T10:03:37.546Z,102688.25
2023-05-03T10:06:07.647Z,102687.19
2023-05-03T10:08:39.290Z,102677.78
2023-05-03T10:11:08.613Z,102666.97
2023-05-03T10:13:35.800Z,102674.94
2023-05-03T10:16:06.661Z,102671.94
2023-05-03T10:18:34.388Z,102677.28
2023-05-03T10:21:16.638Z,102677.19
2023-05-03T10:24:13.077Z,102676.41
2023-05-03T10:26:45.313Z,102681.56
2023-05-03T10:29:37.631Z,102675.78
2023-05-03T10:32:05.408Z,102670.38
2023-05-03T10:34:35.777Z,102672.97
2023-05-03T10:37:05.579Z,102678.59
2023-05-03T10:39:32.245Z,102668.78
2023-05-03T10:41:59.859Z,102670.84
2023-05-03T10:44:34.739Z,102661.13
2023-05-03T10:47:14.564Z,102661.44
2023-05-03T10:49:41.039Z,102665.94
2023-05-03T10:52:35.856Z,102657.06
2023-05-03T10:55:03.133Z,102663.03
2023-05-03T10:57:32.135Z,102663.75
2023-05-03T10:59:59.072Z,102663.81
2023-05-03T11:02:34.284Z,102662.66
2023-05-03T11:05:05.329Z,102664.44
2023-05-03T11:07:32.188Z,102671.28
2023-05-03T11:09:58.687Z,102672.56
2023-05-03T11:12:25.154Z,102677.63
2023-05-03T11:14:51.703Z,102670.81
2023-05-03T11:17:18.195Z,102667.25
2023-05-03T11:19:44.790Z,102670.03
2023-05-03T11:22:12.523Z,102666.09
2023-05-03T11:24:39.036Z,102668.09
2023-05-03T11:27:08.548Z,102672.53
2023-05-03T11:29:35.438Z,102661.16
2023-05-03T11:32:01.935Z,102663.53
2023-05-03T11:34:28.811Z,102669.38
2023-05-03T11:36:55.278Z,102661.91
2023-05-03T11:39:22.400Z,102662.69
2023-05-03T11:42:05.039Z,102660.00
2023-05-03T11:44:31.689Z,102667.88
2023-05-03T11:46:58.633Z,102666.34
2023-05-03T11:49:25.497Z,102662.88
2023-05-03T11:51:54.608Z,102655.69
2023-05-03T11:54:26.936Z,102667.66
2023-05-03T11:56:59.075Z,102662.31
2023-05-03T11:59:39.552Z,102665.00
2023-05-03T12:02:07.804Z,102662.50
2023-05-03T12:04:35.203Z,102655.03
2023-05-03T12:07:03.361Z,102652.44
2023-05-03T12:09:31.531Z,102646.31
2023-05-03T12:11:59.253Z,102642.91
2023-05-03T12:14:29.392Z,102649.75
2023-05-03T12:16:56.868Z,102639.78
2023-05-03T12:19:34.373Z,102653.84
2023-05-03T12:22:17.785Z,102647.47
2023-05-03T12:24:49.828Z,102647.91
2023-05-03T12:27:19.003Z,102652.19
2023-05-03T12:29:47.401Z,102652.94
2023-05-03T12:32:14.381Z,102645.09
2023-05-03T12:34:42.465Z,102645.69
2023-05-03T12:37:11.748Z,102639.13
2023-05-03T12:39:40.380Z,102635.69
2023-05-03T12:42:09.218Z,102637.59
2023-05-03T12:44:41.380Z,102635.47
2023-05-03T12:47:10.046Z,102634.22
2023-05-03T12:49:39.106Z,102632.84
2023-05-03T12:52:35.450Z,102651.50
2023-05-03T12:55:03.099Z,102640.44
2023-05-03T12:57:31.182Z,102627.75
2023-05-03T13:00:02.814Z,102627.75
2023-05-03T13:05:01.433Z,102617.56
2023-05-03T13:07:31.186Z,102617.38
2023-05-03T13:12:30.772Z,102617.03
2023-05-03T13:14:58.372Z,102625.88
2023-05-03T13:17:25.293Z,102625.72
2023-05-03T13:19:53.216Z,102624.53
2023-05-03T13:22:19.700Z,102615.66
2023-05-03T13:24:47.184Z,102610.22
2023-05-03T13:27:14.607Z,102614.72
2023-05-03T13:29:41.557Z,102607.31
2023-05-03T13:32:08.701Z,102618.06
2023-05-03T13:34:36.421Z,102612.94
2023-05-03T13:37:04.618Z,102606.63
2023-05-03T13:39:32.095Z,102606.75
2023-05-03T13:41:58.661Z,102605.69
2023-05-03T13:44:25.477Z,102601.16
2023-05-03T13:46:52.541Z,102600.38
2023-05-03T13:49:19.070Z,102594.53
2023-05-03T13:51:45.742Z,102604.63
2023-05-03T13:54:12.346Z,102588.47
2023-05-03T13:56:38.834Z,102585.56
2023-05-03T13:59:07.348Z,102592.81
2023-05-03T14:01:33.907Z,102585.38
2023-05-03T14:04:00.448Z,102585.31
2023-05-03T14:06:27.670Z,102573.22
2023-05-03T14:08:56.179Z,102578.41
2023-05-03T14:11:22.671Z,102579.47
2023-05-03T14:13:56.915Z,102566.63
2023-05-03T14:16:36.337Z,102570.69
2023-05-03T14:19:06.341Z,102567.47
2023-05-03T14:21:32.888Z,102573.59
2023-05-03T14:23:59.372Z,102576.72
2023-05-03T14:26:26.743Z,102564.41
2023-05-03T14:28:53.437Z,102572.47
2023-05-03T14:31:20.140Z,102567.66
2023-05-03T14:33:53.658Z,102562.66
2023-05-03T14:36:20.124Z,102568.66
2023-05-03T14:38:46.881Z,102564.28
2023-05-03T14:41:13.370Z,102568.09
2023-05-03T14:43:39.785Z,102565.16
2023-05-03T14:46:06.462Z,102567.69
2023-05-03T14:48:33.006Z,102554.34
2023-05-03T14:50:59.624Z,102560.00
2023-05-03T14:53:26.204Z,102563.94
2023-05-03T14:55:54.968Z,102571.78
2023-05-03T14:58:21.791Z,102577.91
2023-05-03T15:00:48.395Z,102566.09
2023-05-03T15:03:15.522Z,102570.16
2023-05-03T15:05:50.427Z,102575.44
2023-05-03T15:08:22.863Z,102568.69
2023-05-03T15:10:49.331Z,102569.53
2023-05-03T15:13:16.889Z,102568.84
2023-05-03T15:15:43.869Z,102573.47
2023-05-03T15:18:11.065Z,102570.91
2023-05-03T15:20:38.058Z,102560.59
2023-05-03T15:23:05.222Z,102562.38
2023-05-03T15:25:32.157Z,102567.00
2023-05-03T15:28:00.607Z,102566.22
2023-05-03T15:30:29.381Z,102564.22
2023-05-03T15:32:56.013Z,102556.38
2023-05-03T15:35:22.553Z,102558.56
2023-05-03T15:37:49.080Z,102558.41
2023-05-03T15:40:16.509Z,102565.19
2023-05-03T15:42:43.041Z,102563.06
2023-05-03T15:45:10.818Z,102554.88
2023-05-03T15:47:37.408Z,102564.69
2023-05-03T15:50:06.445Z,102559.00
2023-05-03T15:52:33.523Z,102561.50
2023-05-03T15:54:59.983Z,102560.84
2023-05-03T15:57:26.822Z,102557.28
2023-05-03T15:59:54.135Z,102558.09
2023-05-03T16:02:21.431Z,102554.38
2023-05-03T16:04:50.311Z,102553.25
2023-05-03T16:07:17.444Z,102556.34
2023-05-03T16:09:43.984Z,102555.31
2023-05-03T16:12:11.034Z,102541.59
2023-05-03T16:14:37.589Z,102545.84
2023-05-03T16:17:04.086Z,102548.59
2023-05-03T16:19:30.990Z,102547.13
2023-05-03T16:21:57.570Z,102540.59
2023-05-03T16:24:24.278Z,102541.09
2023-05-03T16:26:52.864Z,102550.59
2023-05-03T16:29:19.807Z,102542.84
2023-05-03T16:31:46.985Z,102542.47
2023-05-03T16:34:14.051Z,102533.97
2023-05-03T16:36:43.074Z,102542.34
2023-05-03T16:39:13.457Z,102538.16
2023-05-03T16:41:40.718Z,102535.59
2023-05-03T16:44:08.517Z,102532.69
2023-05-03T16:46:39.681Z,102529.22
2023-05-03T16:49:06.402Z,102531.81
2023-05-03T16:51:33.739Z,102525.69
2023-05-03T16:54:02.283Z,102517.69
2023-05-03T16:56:30.820Z,102519.91
2023-05-03T16:58:57.287Z,102509.50
2023-05-03T17:01:23.794Z,102518.88
2023-05-03T17:03:50.397Z,102516.69
2023-05-03T17:06:18.317Z,102512.19
2023-05-03T17:08:45.219Z,102519.44
2023-05-03T17:11:13.446Z,102513.09
2023-05-03T17:13:40.141Z,102509.75
2023-05-03T17:16:09.088Z,102500.44
2023-05-03T17:18:36.930Z,102513.78
2023-05-03T17:21:04.779Z,102505.31
2023-05-03T17:23:36.034Z,102510.50
2023-05-03T17:26:03.689Z,102511.22
2023-05-03T17:28:30.705Z,102509.88
2023-05-03T17:30:57.210Z,102512.69
2023-05-03T17:33:25.268Z,102513.84
2023-05-03T17:36:00.577Z,102516.69
2023-05-03T17:38:27.105Z,102511.16
2023-05-03T17:40:53.796Z,102511.97
2023-05-03T17:43:20.372Z,102509.97
2023-05-03T17:45:47.964Z,102508.34
2023-05-03T17:48:14.802Z,102502.84
2023-05-03T17:50:46.180Z,102501.00
2023-05-03T17:53:12.839Z,102496.97
2023-05-03T17:55:39.357Z,102499.16
2023-05-03T17:58:06.490Z,102500.91
2023-05-03T18:00:33.709Z,102497.91
2023-05-03T18:03:00.936Z,102495.66
2023-05-03T18:05:27.601Z,102500.50
2023-05-03T18:07:54.241Z,102498.25
2023-05-03T18:10:21.123Z,102497.88
2023-05-03T18:12:47.858Z,102501.13
2023-05-03T18:15:15.790Z,102500.06
2023-05-03T18:17:42.799Z,102503.97
2023-05-03T18:20:09.800Z,102503.91
2023-05-03T18:22:37.533Z,102507.53
2023-05-03T18:25:07.476Z,102506.50
2023-05-03T18:27:36.741Z,102507.00
2023-05-03T18:30:07.036Z,102509.44
2023-05-03T18:32:34.448Z,102508.84
2023-05-03T18:35:01.249Z,102500.72
2023-05-03T18:37:27.868Z,102501.81
2023-05-03T18:39:54.405Z,102506.50
2023-05-03T18:42:21.378Z,102502.63
2023-05-03T18:44:48.490Z,102502.88
2023-05-03T18:47:18.850Z,102510.94
2023-05-03T18:49:46.952Z,102511.91
2023-05-03T18:52:13.392Z,102509.97
2023-05-03T18:54:39.889Z,102513.59
2023-05-03T18:57:06.336Z,102514.47
2023-05-03T18:59:32.816Z,102512.19
2023-05-03T19:01:59.316Z,102511.19
2023-05-03T19:04:25.923Z,102513.28
2023-05-03T19:06:52.441Z,102520.50
2023-05-03T19:09:18.939Z,102514.13
2023-05-03T19:11:45.515Z,102517.78
2023-05-03T19:14:12.027Z,102520.50
2023-05-03T19:16:38.746Z,102527.19
2023-05-03T19:19:05.286Z,102516.47
2023-05-03T19:21:32.297Z,102528.88
2023-05-03T19:23:58.760Z,102528.56
2023-05-03T19:26:25.246Z,102532.97
2023-05-03T19:28:51.711Z,102523.03
2023-05-03T19:31:18.272Z,102533.72
2023-05-03T19:33:44.791Z,102527.00
2023-05-03T19:36:15.029Z,102530.88
2023-05-03T19:38:41.577Z,102536.78
2023-05-03T19:41:12.058Z,102535.44
2023-05-03T19:43:39.549Z,102542.81
2023-05-03T19:46:06.662Z,102542.63
2023-05-03T19:48:33.504Z,102540.31
2023-05-03T19:51:00.711Z,102534.22
2023-05-03T19:53:27.979Z,102539.19
2023-05-03T19:55:58.673Z,102544.94
2023-05-03T19:58:26.083Z,102548.00
2023-05-03T20:00:53.541Z,102546.84
2023-05-03T20:03:22.740Z,102555.38
2023-05-03T20:05:49.448Z,102550.69
2023-05-03T20:08:15.969Z,102543.59
2023-05-03T20:10:44.694Z,102549.03
2023-05-03T20:13:12.877Z,102555.31
2023-05-03T20:15:39.461Z,102549.19
2023-05-03T20:18:06.275Z,102555.22
2023-05-03T20:20:32.977Z,102549.44
2023-05-03T20:22:59.464Z,102551.44
2023-05-03T20:25:26.086Z,102549.78
2023-05-03T20:27:52.808Z,102546.50
2023-05-03T20:30:19.495Z,102558.19
2023-05-03T20:32:46.072Z,102561.94
2023-05-03T20:35:12.675Z,102566.44
2023-05-03T20:37:39.451Z,102574.28
2023-05-03T20:40:07.310Z,102559.00
2023-05-03T20:42:34.108Z,102563.34
2023-05-03T20:45:00.657Z,102558.06
2023-05-03T20:47:27.816Z,102562.66
2023-05-03T20:49:54.282Z,102556.50
2023-05-03T20:52:21.312Z,102550.13
2023-05-03T20:54:48.109Z,102545.81
2023-05-03T20:57:16.727Z,102551.25
2023-05-03T20:59:46.162Z,102548.13
2023-05-03T21:02:12.692Z,102548.66
2023-05-03T21:04:39.334Z,102544.84
2023-05-03T21:07:05.983Z,102555.78
2023-05-03T21:09:33.397Z,102543.97
2023-05-03T21:12:00.060Z,102550.06
2023-05-03T21:14:27.824Z,102541.81
2023-05-03T21:16:54.345Z,102548.53
2023-05-03T21:19:21.081Z,102549.25
2023-05-03T21:21:48.092Z,102546.63
2023-05-03T21:24:14.562Z,102548.88
2023-05-03T21:26:41.020Z,102549.00
2023-05-03T21:29:07.494Z,102551.78
2023-05-03T21:31:34.036Z,102545.75
2023-05-03T21:34:00.488Z,102552.56
2023-05-03T21:36:27.022Z,102540.38
2023-05-03T21:38:53.557Z,102547.66
2023-05-03T21:41:20.535Z,102542.69
2023-05-03T21:43:47.037Z,102539.38
2023-05-03T21:46:14.066Z,102538.00
2023-05-03T21:48:41.056Z,102545.53
2023-05-03T21:51:08.662Z,102535.72
2023-05-03T21:53:35.645Z,102539.19
2023-05-03T21:56:02.313Z,102535.97
2023-05-03T21:58:29.696Z,102526.00
2023-05-03T22:00:56.282Z,102535.91
2023-05-03T22:03:22.996Z,102532.94
2023-05-03T22:05:51.447Z,102532.31
2023-05-03T22:08:18.605Z,102531.69
2023-05-03T22:10:48.124Z,102543.56
2023-05-03T22:13:14.681Z,102533.84
2023-05-03T22:15:41.270Z,102541.19
2023-05-03T22:18:07.833Z,102538.50
2023-05-03T22:20:34.372Z,102528.88
2023-05-03T22:23:00.816Z,102522.81
2023-05-03T22:25:30.077Z,102536.50
2023-05-03T22:27:58.004Z,102533.59
2023-05-03T22:30:24.558Z,102533.59
2023-05-03T22:32:51.061Z,102530.84
2023-05-03T22:35:17.632Z,102530.03
2023-05-03T22:37:44.115Z,102521.53
2023-05-03T22:40:10.810Z,102529.19
2023-05-03T22:42:37.663Z,102527.84
2023-05-03T22:45:04.441Z,102530.56
2023-05-03T22:47:30.894Z,102525.50
2023-05-03T22:49:57.426Z,102524.25
2023-05-03T22:52:23.943Z,102526.63
2023-05-03T22:54:55.090Z,102525.25
2023-05-03T22:57:21.587Z,102522.97
2023-05-03T22:59:48.055Z,102519.47
2023-05-03T23:02:14.902Z,102522.19
2023-05-03T23:04:41.441Z,102521.97
2023-05-03T23:07:07.941Z,102528.34
2023-05-03T23:09:34.467Z,102520.84
2023-05-03T23:12:01.010Z,102508.13
2023-05-03T23:14:27.448Z,102511.03
2023-05-03T23:16:54.084Z,102514.59
2023-05-03T23:19:20.686Z,102522.25
2023-05-03T23:21:47.153Z,102509.66
2023-05-03T23:24:13.616Z,102509.94
2023-05-03T23:26:40.327Z,102515.91
2023-05-03T23:29:08.249Z,102509.09
2023-05-03T23:31:35.935Z,102500.13
2023-05-03T23:34:05.038Z,102507.16
2023-05-03T23:36:32.974Z,102503.44
2023-05-03T23:38:59.805Z,102516.13
2023-05-03T23:41:26.469Z,102511.38
2023-05-03T23:43:53.068Z,102505.16
2023-05-03T23:46:23.379Z,102499.78
2023-05-03T23:48:49.938Z,102513.41
2023-05-03T23:51:16.421Z,102515.03
2023-05-03T23:53:42.888Z,102511.50
2023-05-03T23:56:09.355Z,102512.47
2023-05-03T23:58:35.857Z,102511.09
