createdAt,value
2018-12-20T00:25:57.756Z,6.60
2018-12-20T00:45:49.717Z,6.70
2018-12-20T01:01:02.485Z,6.70
2018-12-20T01:06:59.918Z,6.70
2018-12-20T01:10:33.605Z,6.70
2018-12-20T01:14:05.230Z,6.80
2018-12-20T01:20:44.567Z,6.80
2018-12-20T01:27:38.891Z,6.70
2018-12-20T01:48:22.585Z,6.70
2018-12-20T05:54:35.579Z,6.70
2018-12-20T05:57:09.110Z,6.70
2018-12-20T05:59:38.299Z,6.60
2018-12-20T06:02:07.489Z,6.50
2018-12-20T06:04:36.971Z,6.50
2018-12-20T06:07:09.335Z,6.50
2018-12-20T06:09:41.889Z,6.40
2018-12-20T06:12:11.083Z,6.40
2018-12-20T06:14:41.108Z,6.50
2018-12-20T06:17:10.952Z,6.50
2018-12-20T06:19:40.022Z,6.30
2018-12-20T06:22:10.242Z,6.20
2018-12-20T06:24:39.751Z,6.20
2018-12-20T06:27:22.975Z,6.30
2018-12-20T06:32:38.348Z,6.30
2018-12-20T06:35:07.645Z,6.30
2018-12-20T06:37:36.767Z,6.20
2018-12-20T06:40:06.039Z,6.20
2018-12-20T06:42:35.138Z,6.20
2018-12-20T06:45:04.368Z,6.20
2018-12-20T06:47:33.730Z,6.30
2018-12-20T06:50:03.917Z,6.30
2018-12-20T06:52:33.043Z,6.30
2018-12-20T06:55:03.509Z,6.30
2018-12-20T06:57:33.309Z,6.30
2018-12-20T07:02:45.944Z,6.40
2018-12-20T07:05:14.982Z,6.50
2018-12-20T07:07:43.830Z,6.50
2018-12-20T07:10:13.768Z,6.50
2018-12-20T07:12:43.531Z,6.60
2018-12-20T07:15:12.472Z,6.50
2018-12-20T07:17:41.381Z,6.50
2018-12-20T07:20:10.505Z,6.50
2018-12-20T07:22:39.963Z,6.50
2018-12-20T07:25:08.773Z,6.60
2018-12-20T07:30:22.897Z,6.70
2018-12-20T07:32:51.663Z,6.70
2018-12-20T07:35:20.718Z,6.70
2018-12-20T07:37:49.520Z,6.80
2018-12-20T07:40:19.216Z,6.70
2018-12-20T07:42:47.926Z,6.70
2018-12-20T07:45:16.725Z,6.70
2018-12-20T07:47:45.595Z,6.80
2018-12-20T07:50:16.602Z,6.80
2018-12-20T07:52:45.814Z,6.70
2018-12-20T07:55:15.716Z,6.70
2018-12-20T07:57:45.513Z,6.70
2018-12-20T08:00:14.580Z,6.80
2018-12-20T08:02:44.377Z,6.90
2018-12-20T08:05:14.067Z,6.90
2018-12-20T08:07:43.038Z,7.00
2018-12-20T08:10:12.106Z,7.10
2018-12-20T08:12:41.153Z,7.10
2018-12-20T08:15:10.177Z,7.20
2018-12-20T08:17:39.170Z,7.20
2018-12-20T08:20:08.443Z,7.20
2018-12-20T08:22:37.387Z,7.20
2018-12-20T08:25:06.526Z,7.20
2018-12-20T08:27:35.631Z,7.10
2018-12-20T08:30:05.321Z,7.10
2018-12-20T08:32:34.370Z,7.20
2018-12-20T08:35:03.509Z,7.20
2018-12-20T08:37:32.472Z,7.30
2018-12-20T08:40:01.480Z,7.20
2018-12-20T08:42:30.513Z,7.20
2018-12-20T08:44:59.550Z,7.30
2018-12-20T08:47:29.089Z,7.20
2018-12-20T08:49:58.178Z,7.30
2018-12-20T08:52:27.337Z,7.30
2018-12-20T08:54:56.366Z,7.40
2018-12-20T08:57:25.574Z,7.40
2018-12-20T08:59:54.619Z,7.50
2018-12-20T09:02:24.358Z,7.60
2018-12-20T09:04:54.154Z,7.60
2018-12-20T09:07:23.297Z,7.50
2018-12-20T09:09:52.305Z,7.50
2018-12-20T09:12:21.462Z,7.60
2018-12-20T09:14:50.541Z,7.60
2018-12-20T09:17:19.512Z,7.60
2018-12-20T09:19:48.607Z,7.40
2018-12-20T09:22:17.590Z,7.40
2018-12-20T09:24:46.583Z,7.40
2018-12-20T09:27:15.602Z,7.30
2018-12-20T09:29:44.664Z,7.30
2018-12-20T09:32:13.726Z,7.30
2018-12-20T09:34:42.759Z,7.30
2018-12-20T09:37:11.706Z,7.40
2018-12-20T09:39:40.709Z,7.40
2018-12-20T09:42:09.726Z,7.50
2018-12-20T09:44:39.350Z,7.60
2018-12-20T09:47:13.613Z,7.60
2018-12-20T09:49:42.482Z,7.60
2018-12-20T09:52:11.363Z,7.60
2018-12-20T09:54:40.354Z,7.70
2018-12-20T09:57:09.366Z,7.80
2018-12-20T09:59:38.345Z,7.80
2018-12-20T10:02:07.439Z,7.80
2018-12-20T10:04:36.443Z,7.80
2018-12-20T10:07:05.334Z,7.80
2018-12-20T10:09:34.346Z,7.80
2018-12-20T10:12:03.299Z,7.90
2018-12-20T10:14:32.219Z,8.00
2018-12-20T10:17:01.679Z,8.00
2018-12-20T10:19:30.637Z,8.00
2018-12-20T10:21:59.646Z,8.00
2018-12-20T10:24:28.636Z,8.00
2018-12-20T10:26:57.640Z,8.00
2018-12-20T10:29:26.650Z,8.00
2018-12-20T10:31:55.756Z,8.00
2018-12-20T10:34:24.760Z,7.90
2018-12-20T10:36:53.903Z,7.90
2018-12-20T10:39:23.015Z,7.90
2018-12-20T10:41:51.979Z,7.90
2018-12-20T10:44:20.945Z,7.90
2018-12-20T10:46:49.810Z,8.00
2018-12-20T10:49:18.798Z,8.10
2018-12-20T10:51:47.970Z,8.10
2018-12-20T10:54:17.435Z,8.10
2018-12-20T10:56:46.390Z,8.20
2018-12-20T10:59:15.511Z,8.20
2018-12-20T11:01:47.187Z,8.00
2018-12-20T11:04:22.315Z,8.10
2018-12-20T11:08:04.166Z,8.10
2018-12-20T11:10:33.053Z,8.20
2018-12-20T11:13:06.275Z,8.20
2018-12-20T11:15:37.321Z,8.20
2018-12-20T11:18:06.262Z,8.10
2018-12-20T11:20:35.228Z,8.10
2018-12-20T11:23:04.248Z,8.20
2018-12-20T11:25:33.253Z,8.10
2018-12-20T11:28:02.236Z,8.10
2018-12-20T11:30:31.240Z,8.10
2018-12-20T11:33:00.195Z,8.20
2018-12-20T11:35:29.287Z,8.10
2018-12-20T11:37:58.349Z,8.10
2018-12-20T11:40:27.320Z,8.10
2018-12-20T11:42:56.244Z,8.10
2018-12-20T11:45:25.229Z,8.10
2018-12-20T11:47:54.103Z,8.00
2018-12-20T11:50:23.111Z,8.00
2018-12-20T11:52:52.130Z,8.00
2018-12-20T11:55:21.049Z,8.10
2018-12-20T11:57:49.967Z,8.20
2018-12-20T12:00:18.958Z,8.20
2018-12-20T12:02:47.825Z,8.20
2018-12-20T12:05:16.800Z,8.30
2018-12-20T12:07:45.701Z,8.20
2018-12-20T12:10:14.755Z,8.20
2018-12-20T12:12:43.735Z,8.30
2018-12-20T12:15:13.314Z,8.30
2018-12-20T12:17:42.306Z,8.20
2018-12-20T12:20:11.246Z,8.20
2018-12-20T12:22:41.729Z,8.20
2018-12-20T12:25:10.700Z,8.20
2018-12-20T12:27:39.660Z,8.20
2018-12-20T12:30:10.029Z,8.30
2018-12-20T12:32:39.040Z,8.20
2018-12-20T12:35:08.021Z,8.20
2018-12-20T12:37:37.138Z,8.20
2018-12-20T12:40:07.308Z,8.20
2018-12-20T12:42:36.333Z,8.20
2018-12-20T12:45:05.724Z,8.30
2018-12-20T12:47:39.989Z,8.30
2018-12-20T12:50:09.831Z,8.30
2018-12-20T12:52:38.703Z,8.30
2018-12-20T12:55:07.792Z,8.30
2018-12-20T12:57:37.515Z,8.30
2018-12-20T13:00:07.876Z,8.30
2018-12-20T13:02:36.845Z,8.30
2018-12-20T13:05:05.975Z,8.40
2018-12-20T13:07:35.524Z,8.40
2018-12-20T13:10:05.002Z,8.50
2018-12-20T13:12:33.884Z,8.40
2018-12-20T13:15:02.957Z,8.50
2018-12-20T13:17:31.903Z,8.50
2018-12-20T13:20:00.854Z,8.50
2018-12-20T13:22:29.873Z,8.50
2018-12-20T13:24:58.890Z,8.50
2018-12-20T13:27:27.777Z,8.50
2018-12-20T13:29:56.725Z,8.60
2018-12-20T13:32:25.591Z,8.60
2018-12-20T13:34:54.532Z,8.60
2018-12-20T13:37:23.471Z,8.70
2018-12-20T13:39:52.429Z,8.70
2018-12-20T13:42:21.329Z,8.70
2018-12-20T13:44:50.203Z,8.80
2018-12-20T13:47:19.118Z,8.80
2018-12-20T13:49:48.159Z,8.80
2018-12-20T13:52:17.035Z,8.80
2018-12-20T13:54:46.020Z,8.80
2018-12-20T13:57:14.818Z,8.80
2018-12-20T13:59:43.690Z,8.80
2018-12-20T14:02:12.547Z,8.80
2018-12-20T14:04:41.430Z,8.80
2018-12-20T14:07:10.286Z,8.80
2018-12-20T14:09:39.274Z,8.80
2018-12-20T14:12:08.288Z,8.80
2018-12-20T14:14:37.118Z,8.80
2018-12-20T14:17:06.307Z,8.90
2018-12-20T14:19:35.172Z,8.80
2018-12-20T14:22:04.116Z,8.90
2018-12-20T14:24:33.069Z,8.90
2018-12-20T14:27:02.000Z,8.90
2018-12-20T14:29:30.775Z,8.90
2018-12-20T14:32:00.232Z,8.90
2018-12-20T14:34:29.062Z,8.80
2018-12-20T14:36:57.854Z,8.90
2018-12-20T14:39:26.656Z,8.90
2018-12-20T14:41:55.473Z,8.90
2018-12-20T14:44:25.364Z,8.80
2018-12-20T14:46:54.231Z,8.80
2018-12-20T14:49:23.059Z,8.80
2018-12-20T14:51:51.911Z,8.80
2018-12-20T14:54:20.720Z,8.80
2018-12-20T14:56:49.566Z,8.70
2018-12-20T14:59:18.458Z,8.80
2018-12-20T15:01:47.370Z,8.80
2018-12-20T15:04:16.253Z,8.70
2018-12-20T15:06:45.018Z,8.70
2018-12-20T15:09:13.838Z,8.60
2018-12-20T15:11:42.707Z,8.70
2018-12-20T15:14:11.678Z,8.60
2018-12-20T15:16:40.601Z,8.60
2018-12-20T15:19:09.487Z,8.60
2018-12-20T15:21:38.356Z,8.60
2018-12-20T15:24:07.292Z,8.60
2018-12-20T15:26:36.220Z,8.60
2018-12-20T15:29:05.454Z,8.60
2018-12-20T15:31:34.490Z,8.60
2018-12-20T15:34:03.442Z,8.50
2018-12-20T15:36:32.402Z,8.40
2018-12-20T15:39:01.225Z,8.50
2018-12-20T15:41:29.968Z,8.50
2018-12-20T15:43:58.843Z,8.40
2018-12-20T15:46:27.692Z,8.40
2018-12-20T15:49:04.649Z,8.40
2018-12-20T15:51:34.519Z,8.40
2018-12-20T15:54:03.327Z,8.40
2018-12-20T15:56:32.128Z,8.40
2018-12-20T15:59:00.911Z,8.40
2018-12-20T16:01:29.743Z,8.30
2018-12-20T16:03:58.555Z,8.30
2018-12-20T16:06:27.391Z,8.30
2018-12-20T16:08:56.158Z,8.30
2018-12-20T16:11:24.977Z,8.20
2018-12-20T16:13:53.804Z,8.30
2018-12-20T16:16:22.567Z,8.30
2018-12-20T16:18:51.375Z,8.30
2018-12-20T16:21:20.253Z,8.30
2018-12-20T16:23:49.104Z,8.20
2018-12-20T16:26:17.992Z,8.20
2018-12-20T16:28:46.804Z,8.30
2018-12-20T16:31:15.721Z,8.20
2018-12-20T16:33:44.488Z,8.30
2018-12-20T16:36:13.320Z,8.30
2018-12-20T16:38:42.088Z,8.20
2018-12-20T16:41:10.932Z,8.30
2018-12-20T16:43:39.744Z,8.20
2018-12-20T16:46:08.567Z,8.10
2018-12-20T16:48:37.557Z,8.10
2018-12-20T16:51:06.494Z,8.10
2018-12-20T16:53:35.345Z,8.10
2018-12-20T16:56:04.312Z,8.10
2018-12-20T16:58:34.085Z,8.00
2018-12-20T17:01:02.990Z,8.00
2018-12-20T17:03:32.394Z,8.10
2018-12-20T17:06:01.263Z,8.20
2018-12-20T17:08:30.259Z,8.10
2018-12-20T17:10:59.315Z,8.10
2018-12-20T17:13:28.326Z,8.10
2018-12-20T17:15:57.227Z,8.10
2018-12-20T17:18:26.083Z,8.00
2018-12-20T17:20:55.433Z,8.00
2018-12-20T17:23:24.919Z,7.90
2018-12-20T17:25:53.901Z,7.90
2018-12-20T17:28:22.811Z,7.90
2018-12-20T17:30:51.513Z,7.80
2018-12-20T17:33:20.453Z,7.90
2018-12-20T17:35:49.278Z,7.90
2018-12-20T17:38:18.468Z,7.90
2018-12-20T17:40:47.438Z,7.90
2018-12-20T17:43:16.387Z,8.00
2018-12-20T17:45:45.250Z,8.00
2018-12-20T17:48:14.267Z,8.00
2018-12-20T17:50:43.830Z,8.00
2018-12-20T17:53:12.800Z,8.00
2018-12-20T17:55:44.926Z,8.10
2018-12-20T17:58:12.390Z,7.90
2018-12-20T18:00:41.167Z,7.90
2018-12-20T18:03:09.923Z,7.90
2018-12-20T18:05:38.906Z,7.90
2018-12-20T18:08:07.791Z,7.90
2018-12-20T18:10:36.837Z,8.00
2018-12-20T18:13:05.862Z,7.90
2018-12-20T18:15:34.854Z,7.90
2018-12-20T18:18:03.889Z,7.90
2018-12-20T18:20:33.025Z,8.00
2018-12-20T18:23:36.054Z,8.00
2018-12-20T18:30:20.076Z,7.90
2018-12-20T18:32:49.428Z,7.90
2018-12-20T18:35:21.055Z,8.00
2018-12-20T18:37:50.055Z,8.00
2018-12-20T18:40:22.271Z,8.10
2018-12-20T18:42:51.388Z,8.10
2018-12-20T18:45:25.533Z,8.10
2018-12-20T18:47:55.265Z,8.10
2018-12-20T18:50:31.161Z,8.20
2018-12-20T18:53:00.221Z,8.20
2018-12-20T18:55:29.327Z,8.10
2018-12-20T18:58:06.739Z,8.10
2018-12-20T19:57:00.882Z,7.90
2018-12-20T19:59:29.867Z,7.90
2018-12-20T20:02:04.584Z,7.90
2018-12-20T20:04:32.096Z,7.90
2018-12-20T20:07:24.165Z,8.00
2018-12-20T20:09:56.179Z,8.00
2018-12-20T20:12:36.656Z,7.90
2018-12-20T20:15:26.887Z,7.90
2018-12-20T20:18:03.203Z,7.90
2018-12-20T20:20:32.544Z,7.80
2018-12-20T20:23:06.460Z,7.80
2018-12-20T21:44:18.522Z,7.70
2018-12-20T22:01:33.351Z,7.60
2018-12-20T22:10:20.753Z,7.30
