createdAt,value
2018-09-15T00:07:32.526Z,13.9
2018-09-15T00:24:14.095Z,13.9
2018-09-15T00:57:37.089Z,13.6
2018-09-15T01:14:18.353Z,13.3
2018-09-15T01:30:59.457Z,13.3
2018-09-15T01:47:40.108Z,13.0
2018-09-15T02:04:20.789Z,12.6
2018-09-15T02:21:01.309Z,12.6
2018-09-15T02:54:21.776Z,12.3
2018-09-15T03:11:02.366Z,12.0
2018-09-15T03:27:42.054Z,12.0
2018-09-15T03:44:22.911Z,12.0
2018-09-15T04:01:02.308Z,12.0
2018-09-15T04:17:42.509Z,11.7
2018-09-15T04:34:21.776Z,11.7
2018-09-15T04:51:01.550Z,11.7
2018-09-15T05:07:41.299Z,11.7
2018-09-15T05:24:21.069Z,11.7
2018-09-15T05:41:01.544Z,12.0
2018-09-15T06:14:21.149Z,12.3
2018-09-15T06:31:01.717Z,12.6
2018-09-15T06:44:22.498Z,13.3
2018-09-15T07:17:46.411Z,13.9
2018-09-15T07:31:08.117Z,14.6
2018-09-15T07:37:49.300Z,15.2
2018-09-15T07:54:32.395Z,15.5
2018-09-15T08:01:14.300Z,16.2
2018-09-15T08:14:36.902Z,16.8
2018-09-15T08:31:21.307Z,17.1
2018-09-15T08:48:05.938Z,17.4
2018-09-15T09:04:51.134Z,17.8
2018-09-15T09:21:36.285Z,18.1
2018-09-15T09:38:23.961Z,18.1
2018-09-15T09:51:46.119Z,18.7
2018-09-15T10:08:32.419Z,19.0
2018-09-15T10:15:18.940Z,19.7
2018-09-15T10:32:01.634Z,19.0
2018-09-15T10:48:47.820Z,19.0
2018-09-15T11:05:34.042Z,18.7
2018-09-15T11:22:20.222Z,18.4
2018-09-15T11:39:05.761Z,18.4
2018-09-15T11:55:51.402Z,18.1
2018-09-15T12:12:37.017Z,18.4
2018-09-15T12:22:40.659Z,19.0
2018-09-15T12:39:27.345Z,19.4
2018-09-15T12:52:52.336Z,18.7
2018-09-15T13:09:38.095Z,18.1
2018-09-15T13:23:02.716Z,18.7
2018-09-15T13:39:49.033Z,18.7
2018-09-15T13:56:34.757Z,19.0
2018-09-15T14:13:21.220Z,19.4
2018-09-15T14:30:07.584Z,19.0
2018-09-15T15:03:40.419Z,19.4
2018-09-15T15:20:26.922Z,19.0
2018-09-15T15:37:13.422Z,19.4
2018-09-15T15:54:00.493Z,19.0
2018-09-15T16:10:46.172Z,18.7
2018-09-15T16:27:32.385Z,19.0
2018-09-15T16:44:18.525Z,18.7
2018-09-15T17:01:04.428Z,18.4
2018-09-15T17:17:50.120Z,18.1
2018-09-15T17:34:35.786Z,17.8
2018-09-15T17:51:20.360Z,17.4
2018-09-15T18:08:05.153Z,17.4
2018-09-15T18:24:50.756Z,17.4
2018-09-15T18:41:34.629Z,17.1
2018-09-15T18:58:19.165Z,16.5
2018-09-15T19:31:46.841Z,15.8
2018-09-15T19:48:30.140Z,15.5
2018-09-15T20:05:13.318Z,15.2
2018-09-15T20:38:39.272Z,14.9
2018-09-15T20:55:22.032Z,14.9
2018-09-15T21:12:04.720Z,14.6
2018-09-15T21:28:47.296Z,14.6
2018-09-15T21:45:29.610Z,14.2
2018-09-15T22:02:12.327Z,13.9
2018-09-15T22:18:53.960Z,13.9
2018-09-15T22:52:17.488Z,13.6
2018-09-15T23:08:59.301Z,13.6
2018-09-15T23:25:41.100Z,13.6
2018-09-15T23:42:22.596Z,13.3
2018-09-15T23:59:03.528Z,13.0
