createdAt,value
2022-08-22T00:02:26.733Z,22.90
2022-08-22T00:03:04.820Z,25.50
2022-08-22T00:03:06.868Z,23.20
2022-08-22T00:05:03.763Z,22.90
2022-08-22T00:07:47.481Z,22.80
2022-08-22T00:10:25.559Z,22.80
2022-08-22T00:13:00.188Z,22.70
2022-08-22T00:15:43.429Z,22.70
2022-08-22T00:18:19.547Z,22.70
2022-08-22T00:20:53.013Z,22.60
2022-08-22T00:23:27.723Z,22.50
2022-08-22T00:26:03.193Z,22.50
2022-08-22T00:28:36.399Z,22.40
2022-08-22T00:31:17.803Z,22.40
2022-08-22T00:33:52.487Z,22.40
2022-08-22T00:36:39.190Z,22.30
2022-08-22T00:39:20.049Z,22.30
2022-08-22T00:42:13.290Z,22.30
2022-08-22T00:45:19.905Z,22.20
2022-08-22T00:48:04.419Z,22.20
2022-08-22T00:50:52.156Z,22.10
2022-08-22T00:53:57.376Z,22.10
2022-08-22T00:56:58.142Z,22.10
2022-08-22T00:59:53.173Z,22.10
2022-08-22T01:02:33.079Z,22.10
2022-08-22T01:05:20.895Z,22.10
2022-08-22T01:08:10.423Z,22.00
2022-08-22T01:10:52.880Z,22.00
2022-08-22T01:13:37.484Z,22.00
2022-08-22T01:16:17.730Z,22.00
2022-08-22T01:19:13.279Z,21.90
2022-08-22T01:22:18.439Z,21.90
2022-08-22T01:25:26.145Z,21.90
2022-08-22T01:28:27.829Z,21.90
2022-08-22T01:31:36.096Z,21.90
2022-08-22T01:34:39.919Z,21.80
2022-08-22T01:37:58.358Z,21.80
2022-08-22T01:40:57.489Z,21.80
2022-08-22T01:43:59.994Z,21.70
2022-08-22T01:46:51.671Z,21.70
2022-08-22T01:49:25.993Z,21.70
2022-08-22T01:52:00.822Z,21.70
2022-08-22T01:54:42.841Z,21.70
2022-08-22T01:57:12.629Z,21.70
2022-08-22T01:59:44.201Z,21.60
2022-08-22T02:02:38.592Z,21.60
2022-08-22T02:05:12.925Z,21.50
2022-08-22T02:07:49.895Z,21.50
2022-08-22T02:10:23.911Z,21.40
2022-08-22T02:13:04.141Z,21.40
2022-08-22T02:15:45.500Z,21.40
2022-08-22T02:18:24.220Z,21.30
2022-08-22T02:21:06.248Z,21.30
2022-08-22T02:23:44.345Z,21.30
2022-08-22T02:26:18.174Z,21.20
2022-08-22T02:28:57.391Z,21.20
2022-08-22T02:31:40.223Z,21.20
2022-08-22T02:34:31.483Z,21.10
2022-08-22T02:37:15.047Z,21.10
2022-08-22T02:39:50.662Z,21.10
2022-08-22T02:42:25.197Z,21.10
2022-08-22T02:45:21.282Z,21.00
2022-08-22T02:47:56.841Z,21.00
2022-08-22T02:50:34.210Z,21.00
2022-08-22T02:53:09.654Z,21.00
2022-08-22T02:55:49.316Z,20.90
2022-08-22T02:58:25.491Z,20.90
2022-08-22T03:01:17.923Z,20.90
2022-08-22T03:03:48.392Z,20.80
2022-08-22T03:06:40.013Z,20.80
2022-08-22T03:09:24.226Z,20.80
2022-08-22T03:12:05.456Z,20.70
2022-08-22T03:14:40.618Z,20.70
2022-08-22T03:17:14.636Z,20.60
2022-08-22T03:19:52.437Z,20.60
2022-08-22T03:22:26.086Z,20.60
2022-08-22T03:25:04.011Z,20.50
2022-08-22T03:27:42.291Z,20.50
2022-08-22T03:30:17.650Z,20.40
2022-08-22T03:32:52.311Z,20.40
2022-08-22T03:35:27.062Z,20.30
2022-08-22T03:38:04.972Z,20.30
2022-08-22T03:40:45.526Z,20.20
2022-08-22T03:43:38.102Z,20.20
2022-08-22T03:46:37.675Z,20.20
2022-08-22T03:49:35.313Z,20.20
2022-08-22T03:52:26.800Z,20.20
2022-08-22T03:55:14.383Z,20.20
2022-08-22T03:58:29.389Z,20.20
2022-08-22T04:01:33.404Z,20.10
2022-08-22T04:04:44.491Z,20.10
2022-08-22T04:07:47.561Z,20.10
2022-08-22T04:10:51.009Z,20.10
2022-08-22T04:13:52.937Z,20.10
2022-08-22T04:16:48.424Z,20.10
2022-08-22T04:19:35.803Z,20.10
2022-08-22T04:22:27.136Z,20.10
2022-08-22T04:25:07.620Z,20.00
2022-08-22T04:27:42.534Z,20.00
2022-08-22T04:30:25.203Z,20.00
2022-08-22T04:33:02.459Z,20.00
2022-08-22T04:35:34.247Z,20.00
2022-08-22T04:38:05.691Z,20.00
2022-08-22T04:40:39.584Z,20.10
2022-08-22T04:43:15.655Z,20.10
2022-08-22T04:45:53.226Z,20.10
2022-08-22T04:48:29.513Z,20.20
2022-08-22T04:51:03.328Z,20.20
2022-08-22T04:53:49.697Z,20.20
2022-08-22T04:56:26.162Z,20.30
2022-08-22T04:58:59.290Z,20.30
2022-08-22T05:01:43.160Z,20.30
2022-08-22T05:04:17.327Z,20.40
2022-08-22T05:06:49.226Z,20.40
2022-08-22T05:09:22.050Z,20.40
2022-08-22T05:11:53.429Z,20.40
2022-08-22T05:14:27.352Z,20.50
2022-08-22T05:16:58.678Z,20.50
2022-08-22T05:19:32.241Z,20.50
2022-08-22T05:22:01.233Z,20.60
2022-08-22T05:24:33.806Z,20.60
2022-08-22T05:27:11.250Z,20.70
2022-08-22T05:29:43.411Z,20.70
2022-08-22T05:32:23.964Z,20.80
2022-08-22T05:34:56.896Z,20.80
2022-08-22T05:37:30.998Z,20.80
2022-08-22T05:40:01.807Z,20.90
2022-08-22T05:42:33.234Z,20.90
2022-08-22T05:45:03.509Z,20.90
2022-08-22T05:47:38.754Z,21.00
2022-08-22T05:50:09.833Z,21.00
2022-08-22T05:53:03.106Z,21.10
2022-08-22T05:55:36.597Z,21.10
2022-08-22T05:58:18.147Z,21.10
2022-08-22T06:00:53.212Z,21.20
2022-08-22T06:03:27.783Z,21.20
2022-08-22T06:06:00.290Z,21.30
2022-08-22T06:08:34.391Z,21.30
2022-08-22T06:11:06.754Z,21.40
2022-08-22T06:13:41.331Z,21.40
2022-08-22T06:16:16.897Z,21.50
2022-08-22T06:18:47.138Z,21.50
2022-08-22T06:21:22.295Z,21.60
2022-08-22T06:23:57.550Z,21.70
2022-08-22T06:26:29.247Z,21.70
2022-08-22T06:29:01.726Z,21.80
2022-08-22T06:31:33.271Z,21.90
2022-08-22T06:34:06.942Z,21.90
2022-08-22T06:36:39.067Z,22.00
2022-08-22T06:39:22.857Z,22.00
2022-08-22T06:41:55.868Z,22.10
2022-08-22T06:44:29.345Z,22.20
2022-08-22T06:47:01.214Z,22.30
2022-08-22T06:49:34.676Z,22.40
2022-08-22T06:52:08.447Z,22.40
2022-08-22T06:54:41.491Z,22.50
2022-08-22T06:57:28.018Z,22.60
2022-08-22T06:59:57.871Z,22.70
2022-08-22T07:02:31.631Z,22.80
2022-08-22T07:05:01.149Z,22.90
2022-08-22T07:07:29.655Z,23.00
2022-08-22T07:09:58.109Z,23.10
2022-08-22T07:12:33.194Z,23.20
2022-08-22T07:15:10.823Z,23.30
2022-08-22T07:17:50.644Z,23.40
2022-08-22T07:20:28.000Z,23.50
2022-08-22T07:22:59.381Z,23.60
2022-08-22T07:25:28.842Z,23.80
2022-08-22T07:28:09.809Z,23.90
2022-08-22T07:30:55.123Z,24.00
2022-08-22T07:33:40.179Z,24.20
2022-08-22T07:36:26.461Z,24.30
2022-08-22T07:39:16.150Z,24.50
2022-08-22T07:41:59.699Z,24.60
2022-08-22T07:44:33.536Z,24.70
2022-08-22T07:47:07.150Z,24.90
2022-08-22T07:49:40.248Z,25.00
2022-08-22T07:52:20.177Z,25.10
2022-08-22T07:54:53.207Z,25.20
2022-08-22T07:57:29.243Z,25.30
2022-08-22T08:00:01.025Z,25.40
2022-08-22T08:02:30.112Z,25.60
2022-08-22T08:05:00.911Z,25.70
2022-08-22T08:07:32.193Z,25.90
2022-08-22T08:10:04.212Z,25.90
2022-08-22T08:12:37.217Z,26.10
2022-08-22T08:15:09.316Z,26.10
2022-08-22T08:17:40.497Z,26.20
2022-08-22T08:20:12.636Z,26.30
2022-08-22T08:22:45.885Z,26.40
2022-08-22T08:25:16.660Z,26.50
2022-08-22T08:28:03.070Z,26.60
2022-08-22T08:30:38.496Z,26.70
2022-08-22T08:33:24.915Z,26.80
2022-08-22T08:36:02.462Z,26.90
2022-08-22T08:38:37.108Z,26.90
2022-08-22T08:41:37.335Z,27.00
2022-08-22T08:44:20.089Z,27.10
2022-08-22T08:47:14.934Z,27.20
2022-08-22T08:50:12.145Z,27.30
2022-08-22T08:53:13.717Z,27.40
2022-08-22T08:55:51.157Z,27.40
2022-08-22T08:58:43.319Z,27.50
2022-08-22T09:01:43.178Z,27.60
2022-08-22T09:04:40.166Z,27.70
2022-08-22T09:07:50.654Z,27.80
2022-08-22T09:10:45.330Z,27.90
2022-08-22T09:13:46.053Z,28.00
2022-08-22T09:16:37.213Z,28.00
2022-08-22T09:19:35.337Z,28.10
2022-08-22T09:22:34.937Z,28.10
2022-08-22T09:25:38.355Z,28.20
2022-08-22T09:28:15.334Z,28.30
2022-08-22T09:31:16.891Z,28.30
2022-08-22T09:34:05.284Z,28.40
2022-08-22T09:36:48.063Z,28.50
2022-08-22T09:39:19.558Z,28.50
2022-08-22T09:41:56.548Z,28.60
2022-08-22T09:44:39.487Z,28.70
2022-08-22T09:47:24.526Z,28.70
2022-08-22T09:50:04.913Z,28.80
2022-08-22T09:52:55.832Z,28.90
2022-08-22T09:55:40.859Z,28.90
2022-08-22T09:58:20.851Z,29.00
2022-08-22T10:00:56.184Z,29.00
2022-08-22T10:03:33.932Z,29.00
2022-08-22T10:06:09.116Z,29.10
2022-08-22T10:08:47.203Z,29.10
2022-08-22T10:11:25.833Z,29.20
2022-08-22T10:14:01.323Z,29.30
2022-08-22T10:16:48.280Z,29.40
2022-08-22T10:19:25.189Z,29.40
2022-08-22T10:22:24.297Z,29.40
2022-08-22T10:25:28.700Z,29.50
2022-08-22T10:28:12.038Z,29.60
2022-08-22T10:30:50.274Z,29.60
2022-08-22T10:33:29.193Z,29.70
2022-08-22T10:36:05.307Z,29.80
2022-08-22T10:38:46.214Z,29.80
2022-08-22T10:41:27.047Z,29.90
2022-08-22T10:44:04.254Z,29.90
2022-08-22T10:46:37.879Z,30.00
2022-08-22T10:49:17.896Z,30.10
2022-08-22T10:51:53.061Z,30.10
2022-08-22T10:54:43.493Z,30.20
2022-08-22T10:57:33.895Z,30.20
2022-08-22T11:00:11.333Z,30.20
2022-08-22T11:02:53.201Z,30.30
2022-08-22T11:05:43.857Z,30.30
2022-08-22T11:08:40.599Z,30.40
2022-08-22T11:11:21.593Z,30.40
2022-08-22T11:14:13.444Z,30.40
2022-08-22T11:16:56.353Z,30.40
2022-08-22T11:19:39.829Z,30.40
2022-08-22T11:22:22.209Z,30.40
2022-08-22T11:25:26.929Z,30.50
2022-08-22T11:28:37.801Z,30.50
2022-08-22T11:31:16.533Z,30.50
2022-08-22T11:33:53.072Z,30.50
2022-08-22T11:36:30.965Z,30.40
2022-08-22T11:39:13.706Z,30.40
2022-08-22T11:41:55.823Z,30.30
2022-08-22T11:44:32.284Z,30.20
2022-08-22T11:47:08.651Z,30.20
2022-08-22T11:49:50.294Z,30.20
2022-08-22T11:52:22.851Z,30.20
2022-08-22T11:55:11.417Z,30.20
2022-08-22T11:57:44.976Z,30.10
2022-08-22T12:00:33.902Z,30.10
2022-08-22T12:03:35.510Z,30.10
2022-08-22T12:06:07.720Z,30.10
2022-08-22T12:09:09.420Z,30.10
2022-08-22T12:11:45.879Z,30.10
2022-08-22T12:14:26.918Z,30.00
2022-08-22T12:17:08.904Z,30.00
2022-08-22T12:20:12.569Z,30.00
2022-08-22T12:23:11.261Z,30.00
2022-08-22T12:25:57.361Z,30.10
2022-08-22T12:28:33.862Z,30.10
2022-08-22T12:31:18.698Z,30.20
2022-08-22T12:34:08.504Z,30.20
2022-08-22T12:37:08.322Z,30.30
2022-08-22T12:39:51.885Z,30.40
2022-08-22T12:42:32.144Z,30.40
2022-08-22T12:45:26.933Z,30.50
2022-08-22T12:48:06.691Z,30.50
2022-08-22T12:50:45.005Z,30.50
2022-08-22T12:53:57.334Z,30.50
2022-08-22T12:56:38.467Z,30.60
2022-08-22T12:59:25.944Z,30.60
2022-08-22T13:01:57.423Z,30.60
2022-08-22T13:04:34.877Z,30.70
2022-08-22T13:07:12.187Z,30.70
2022-08-22T13:09:47.399Z,30.70
2022-08-22T13:12:23.888Z,30.80
2022-08-22T13:14:57.734Z,30.80
2022-08-22T13:17:27.094Z,30.80
2022-08-22T13:20:08.172Z,30.80
2022-08-22T13:22:39.690Z,30.80
2022-08-22T13:25:09.454Z,30.80
2022-08-22T13:27:51.182Z,30.80
2022-08-22T13:30:22.162Z,30.80
2022-08-22T13:32:53.099Z,30.80
2022-08-22T13:35:27.463Z,30.80
2022-08-22T13:38:07.164Z,30.80
2022-08-22T13:40:46.244Z,30.80
2022-08-22T13:43:22.474Z,30.80
2022-08-22T13:45:54.879Z,30.80
2022-08-22T13:48:28.589Z,30.80
2022-08-22T13:51:08.140Z,30.90
2022-08-22T13:53:50.015Z,30.90
2022-08-22T13:56:36.469Z,30.90
2022-08-22T13:59:07.588Z,30.90
2022-08-22T14:01:49.505Z,30.90
2022-08-22T14:04:31.928Z,30.90
2022-08-22T14:07:25.458Z,30.80
2022-08-22T14:09:57.255Z,30.80
2022-08-22T14:12:33.515Z,30.70
2022-08-22T14:15:03.776Z,30.60
2022-08-22T14:17:38.440Z,30.50
2022-08-22T14:20:32.156Z,30.50
2022-08-22T14:23:08.012Z,30.50
2022-08-22T14:25:39.153Z,30.40
2022-08-22T14:28:10.424Z,30.30
2022-08-22T14:30:54.226Z,30.30
2022-08-22T14:33:25.007Z,30.30
2022-08-22T14:35:56.244Z,30.20
2022-08-22T14:38:30.658Z,30.20
2022-08-22T14:41:03.989Z,30.20
2022-08-22T14:43:51.084Z,30.20
2022-08-22T14:46:35.760Z,30.20
2022-08-22T14:49:16.185Z,30.20
2022-08-22T14:51:50.916Z,30.20
2022-08-22T14:54:23.426Z,30.20
2022-08-22T14:56:59.396Z,30.10
2022-08-22T14:59:39.748Z,30.20
2022-08-22T15:02:11.217Z,30.10
2022-08-22T15:04:45.694Z,30.10
2022-08-22T15:07:25.044Z,30.10
2022-08-22T15:10:03.105Z,30.10
2022-08-22T15:12:34.473Z,30.10
2022-08-22T15:15:06.799Z,30.10
2022-08-22T15:17:44.171Z,30.10
2022-08-22T15:20:28.463Z,30.00
2022-08-22T15:23:01.454Z,30.00
2022-08-22T15:25:34.756Z,30.00
2022-08-22T15:28:14.084Z,30.00
2022-08-22T15:30:47.127Z,30.00
2022-08-22T15:33:23.476Z,30.00
2022-08-22T15:35:53.620Z,30.00
2022-08-22T15:38:28.854Z,30.00
2022-08-22T15:41:39.595Z,29.90
2022-08-22T15:44:17.194Z,29.90
2022-08-22T15:47:10.617Z,29.90
2022-08-22T15:49:50.413Z,29.90
2022-08-22T15:52:28.571Z,29.90
2022-08-22T15:55:19.950Z,29.90
2022-08-22T15:58:09.956Z,29.90
2022-08-22T16:00:45.577Z,29.90
2022-08-22T16:03:24.468Z,29.90
2022-08-22T16:05:56.014Z,29.90
2022-08-22T16:08:29.654Z,29.90
2022-08-22T16:11:23.917Z,29.80
2022-08-22T16:14:21.677Z,29.80
2022-08-22T16:17:03.636Z,29.70
2022-08-22T16:19:33.676Z,29.70
2022-08-22T16:22:19.564Z,29.70
2022-08-22T16:25:06.974Z,29.70
2022-08-22T16:27:53.047Z,29.60
2022-08-22T16:30:37.397Z,29.60
2022-08-22T16:33:07.092Z,29.60
2022-08-22T16:36:24.234Z,29.60
2022-08-22T16:38:56.567Z,29.60
2022-08-22T16:41:40.251Z,29.50
2022-08-22T16:44:30.357Z,29.50
2022-08-22T16:47:17.918Z,29.50
2022-08-22T16:50:00.593Z,29.50
2022-08-22T16:53:04.046Z,29.50
2022-08-22T16:56:05.746Z,29.50
2022-08-22T16:58:57.013Z,29.40
2022-08-22T17:01:45.539Z,29.40
2022-08-22T17:04:25.358Z,29.40
2022-08-22T17:07:15.567Z,29.40
2022-08-22T17:09:57.209Z,29.40
2022-08-22T17:12:34.802Z,29.40
2022-08-22T17:15:13.439Z,29.40
2022-08-22T17:17:56.793Z,29.40
2022-08-22T17:20:35.773Z,29.40
2022-08-22T17:23:13.509Z,29.30
2022-08-22T17:25:55.614Z,29.30
2022-08-22T17:28:37.180Z,29.30
2022-08-22T17:31:17.055Z,29.30
2022-08-22T17:34:15.950Z,29.20
2022-08-22T17:37:00.063Z,29.20
2022-08-22T17:39:43.658Z,29.20
2022-08-22T17:42:28.456Z,29.20
2022-08-22T17:45:04.657Z,29.20
2022-08-22T17:47:41.075Z,29.20
2022-08-22T17:50:19.712Z,29.20
2022-08-22T17:52:53.930Z,29.10
2022-08-22T17:55:28.403Z,29.10
2022-08-22T17:58:00.797Z,29.10
2022-08-22T18:00:31.565Z,29.10
2022-08-22T18:03:08.368Z,29.00
2022-08-22T18:05:46.004Z,29.00
2022-08-22T18:11:23.293Z,28.90
2022-08-22T18:13:58.955Z,28.80
2022-08-22T18:16:38.256Z,28.80
2022-08-22T18:19:13.806Z,28.80
2022-08-22T18:21:48.006Z,28.70
2022-08-22T18:24:25.519Z,28.70
2022-08-22T18:27:01.112Z,28.60
2022-08-22T18:29:41.513Z,28.60
2022-08-22T18:32:19.196Z,28.50
2022-08-22T18:34:55.411Z,28.50
2022-08-22T18:37:44.897Z,28.50
2022-08-22T18:40:30.021Z,28.40
2022-08-22T18:43:06.921Z,28.40
2022-08-22T18:46:11.635Z,28.30
2022-08-22T18:48:59.454Z,28.30
2022-08-22T18:51:34.913Z,28.30
2022-08-22T18:54:35.646Z,28.30
2022-08-22T18:57:23.776Z,28.20
2022-08-22T19:00:04.378Z,28.20
2022-08-22T19:03:01.759Z,28.20
2022-08-22T19:06:05.082Z,28.10
2022-08-22T19:08:57.283Z,28.10
2022-08-22T19:11:40.344Z,28.00
2022-08-22T19:14:49.527Z,28.00
2022-08-22T19:17:40.874Z,27.90
2022-08-22T19:20:38.079Z,27.90
2022-08-22T19:23:49.091Z,27.80
2022-08-22T19:26:28.096Z,27.70
2022-08-22T19:28:59.157Z,27.70
2022-08-22T19:31:45.661Z,27.60
2022-08-22T19:34:22.061Z,27.50
2022-08-22T19:37:32.135Z,27.50
2022-08-22T19:40:08.121Z,27.40
2022-08-22T19:42:40.076Z,27.30
2022-08-22T19:45:19.609Z,27.20
2022-08-22T19:47:58.887Z,27.20
2022-08-22T19:50:33.961Z,27.00
2022-08-22T19:53:12.156Z,27.00
2022-08-22T19:55:57.968Z,26.80
2022-08-22T19:58:39.041Z,26.70
2022-08-22T20:01:37.148Z,26.70
2022-08-22T20:04:15.117Z,26.60
2022-08-22T20:06:52.196Z,26.60
2022-08-22T20:09:30.660Z,26.50
2022-08-22T20:12:09.201Z,26.50
2022-08-22T20:14:43.243Z,26.40
2022-08-22T20:17:14.607Z,26.40
2022-08-22T20:22:44.049Z,26.40
2022-08-22T20:25:42.712Z,26.40
2022-08-22T20:28:09.636Z,26.30
2022-08-22T20:30:42.202Z,26.30
2022-08-22T20:33:14.621Z,26.30
2022-08-22T20:35:52.568Z,26.30
2022-08-22T20:38:25.547Z,26.30
2022-08-22T20:41:00.707Z,26.30
2022-08-22T20:43:36.375Z,26.30
2022-08-22T20:46:20.181Z,26.30
2022-08-22T20:48:49.992Z,26.30
2022-08-22T20:51:24.335Z,26.30
2022-08-22T20:53:54.773Z,26.30
2022-08-22T20:56:37.739Z,26.30
2022-08-22T20:59:21.266Z,26.30
2022-08-22T21:01:53.937Z,26.30
2022-08-22T21:04:25.954Z,26.30
2022-08-22T21:07:02.026Z,26.30
2022-08-22T21:09:48.052Z,26.30
2022-08-22T21:12:16.534Z,26.30
2022-08-22T21:14:47.063Z,26.30
2022-08-22T21:17:20.310Z,26.30
2022-08-22T21:19:48.819Z,26.20
2022-08-22T21:22:20.523Z,26.20
2022-08-22T21:24:48.738Z,26.20
2022-08-22T21:27:26.668Z,26.20
2022-08-22T21:29:55.146Z,26.10
2022-08-22T21:32:32.668Z,26.10
2022-08-22T21:35:02.276Z,26.10
2022-08-22T21:37:37.817Z,26.00
2022-08-22T21:40:15.226Z,26.00
2022-08-22T21:42:46.165Z,26.00
2022-08-22T21:45:27.949Z,26.00
2022-08-22T21:47:55.882Z,26.00
2022-08-22T21:50:34.876Z,26.00
2022-08-22T21:53:10.098Z,26.00
2022-08-22T21:55:44.392Z,25.90
2022-08-22T21:58:35.786Z,25.90
2022-08-22T22:01:29.992Z,25.90
2022-08-22T22:03:59.031Z,25.80
2022-08-22T22:06:27.951Z,25.80
2022-08-22T22:08:57.870Z,25.80
2022-08-22T22:11:26.200Z,25.80
2022-08-22T22:13:54.847Z,25.80
2022-08-22T22:16:27.558Z,25.70
2022-08-22T22:18:56.902Z,25.70
2022-08-22T22:21:25.001Z,25.70
2022-08-22T22:23:53.194Z,25.70
2022-08-22T22:26:29.968Z,25.70
2022-08-22T22:29:01.109Z,25.70
2022-08-22T22:31:29.408Z,25.70
2022-08-22T22:33:58.693Z,25.70
2022-08-22T22:36:28.671Z,25.70
2022-08-22T22:38:56.934Z,25.70
2022-08-22T22:41:25.745Z,25.70
2022-08-22T22:43:56.230Z,25.70
2022-08-22T22:46:26.810Z,25.60
2022-08-22T22:48:55.896Z,25.60
2022-08-22T22:51:24.667Z,25.60
2022-08-22T22:53:52.837Z,25.50
2022-08-22T22:56:23.339Z,25.50
2022-08-22T22:59:00.867Z,25.50
2022-08-22T23:02:01.504Z,25.50
2022-08-22T23:04:30.243Z,25.50
2022-08-22T23:06:58.380Z,25.50
2022-08-22T23:09:38.447Z,25.40
2022-08-22T23:12:14.001Z,25.40
2022-08-22T23:14:42.441Z,25.40
2022-08-22T23:17:12.035Z,25.40
2022-08-22T23:19:40.188Z,25.40
2022-08-22T23:22:09.360Z,25.40
2022-08-22T23:24:39.173Z,25.40
2022-08-22T23:27:09.875Z,25.40
2022-08-22T23:29:40.960Z,25.40
2022-08-22T23:32:12.028Z,25.40
2022-08-22T23:34:43.860Z,25.40
2022-08-22T23:37:14.180Z,25.30
2022-08-22T23:39:43.068Z,25.30
2022-08-22T23:42:13.099Z,25.30
2022-08-22T23:44:45.122Z,25.30
2022-08-22T23:47:15.682Z,25.30
2022-08-22T23:49:44.269Z,25.30
2022-08-22T23:52:13.860Z,25.30
2022-08-22T23:54:42.263Z,25.30
2022-08-22T23:57:12.045Z,25.30
2022-08-22T23:59:48.429Z,25.20
