createdAt,value
2022-12-18T08:21:29.769Z,96497.00
2022-12-18T08:22:29.303Z,96497.00
2022-12-18T08:23:29.278Z,96499.00
2022-12-18T08:24:29.195Z,96497.00
2022-12-18T08:25:29.170Z,96497.00
2022-12-18T08:26:29.112Z,96497.00
2022-12-18T08:27:30.095Z,96499.00
2022-12-18T08:28:29.018Z,96501.00
2022-12-18T08:29:29.016Z,96501.00
2022-12-18T08:30:28.989Z,96499.00
2022-12-18T08:31:29.165Z,96497.00
2022-12-18T08:32:28.931Z,96499.00
2022-12-18T08:33:28.808Z,96499.00
2022-12-18T08:34:28.742Z,96501.00
2022-12-18T08:35:32.809Z,96501.00
2022-12-18T08:36:29.816Z,96501.00
2022-12-18T08:37:28.686Z,96499.00
2022-12-18T08:38:28.570Z,96499.00
2022-12-18T08:39:28.477Z,96501.00
2022-12-18T08:40:28.468Z,96501.00
2022-12-18T08:41:28.376Z,96505.00
2022-12-18T08:42:28.532Z,96503.00
2022-12-18T08:43:28.319Z,96499.00
2022-12-18T08:44:28.297Z,96499.00
2022-12-18T08:45:28.207Z,96501.00
2022-12-18T08:46:28.262Z,96501.00
2022-12-18T08:47:28.143Z,96501.00
2022-12-18T08:48:28.119Z,96505.00
2022-12-18T08:49:28.005Z,96505.00
2022-12-18T08:50:28.012Z,96505.00
2022-12-18T08:51:27.915Z,96507.00
2022-12-18T08:52:27.930Z,96507.00
2022-12-18T08:53:32.713Z,96507.00
2022-12-18T08:54:28.803Z,96507.00
2022-12-18T08:55:27.730Z,96503.00
2022-12-18T08:56:27.705Z,96507.00
2022-12-18T08:57:27.610Z,96503.00
2022-12-18T08:58:27.620Z,96503.00
2022-12-18T08:59:27.539Z,96503.00
2022-12-18T09:00:27.506Z,96505.00
2022-12-18T09:01:27.668Z,96503.00
2022-12-18T09:02:27.632Z,96503.00
2022-12-18T09:03:27.357Z,96505.00
2022-12-18T09:04:27.325Z,96503.00
2022-12-18T09:05:27.229Z,96501.00
2022-12-18T09:06:27.373Z,96505.00
2022-12-18T09:07:27.172Z,96499.00
2022-12-18T09:08:27.163Z,96501.00
2022-12-18T09:09:27.146Z,96503.00
2022-12-18T09:10:27.202Z,96503.00
2022-12-18T09:11:26.997Z,96501.00
2022-12-18T09:12:26.977Z,96499.00
2022-12-18T09:13:26.924Z,96499.00
2022-12-18T09:14:26.916Z,96503.00
2022-12-18T09:15:26.927Z,96497.00
2022-12-18T09:16:31.666Z,96499.00
2022-12-18T09:17:27.797Z,96495.00
2022-12-18T09:18:26.721Z,96499.00
2022-12-18T09:19:26.712Z,96499.00
2022-12-18T09:20:26.653Z,96497.00
2022-12-18T09:21:26.602Z,96497.00
2022-12-18T09:22:26.542Z,96495.00
2022-12-18T09:23:26.498Z,96497.00
2022-12-18T09:24:26.590Z,96499.00
2022-12-18T09:25:26.516Z,96499.00
2022-12-18T09:26:26.505Z,96497.00
2022-12-18T09:27:26.330Z,96495.00
2022-12-18T09:28:26.277Z,96497.00
2022-12-18T09:29:26.285Z,96497.00
2022-12-18T09:30:26.216Z,96495.00
2022-12-18T09:31:26.384Z,96493.00
2022-12-18T09:32:26.150Z,96493.00
2022-12-18T09:33:26.118Z,96493.00
2022-12-18T09:34:26.074Z,96491.00
2022-12-18T09:35:26.151Z,96487.00
2022-12-18T09:36:25.959Z,96489.00
2022-12-18T09:37:26.002Z,96487.00
2022-12-18T09:38:25.995Z,96485.00
2022-12-18T09:39:25.887Z,96485.00
2022-12-18T09:40:25.823Z,96485.00
2022-12-18T09:41:25.900Z,96487.00
2022-12-18T09:42:25.766Z,96491.00
2022-12-18T09:43:25.719Z,96489.00
2022-12-18T09:44:25.702Z,96487.00
2022-12-18T09:45:25.708Z,96485.00
2022-12-18T09:46:25.601Z,96485.00
2022-12-18T09:47:25.631Z,96483.00
2022-12-18T09:48:25.493Z,96480.00
2022-12-18T09:49:25.569Z,96482.00
2022-12-18T09:50:25.518Z,96482.00
2022-12-18T09:51:25.427Z,96478.00
2022-12-18T09:52:25.373Z,96476.00
2022-12-18T09:53:25.413Z,96472.00
2022-12-18T09:54:25.253Z,96472.00
2022-12-18T09:55:25.248Z,96468.00
2022-12-18T09:56:25.215Z,96468.00
2022-12-18T09:57:25.262Z,96468.00
2022-12-18T09:58:25.090Z,96468.00
2022-12-18T09:59:25.108Z,96462.00
2022-12-18T10:00:25.069Z,96464.00
2022-12-18T10:01:25.216Z,96462.00
2022-12-18T10:02:25.128Z,96460.00
2022-12-18T10:03:25.116Z,96454.00
2022-12-18T10:04:24.915Z,96456.00
2022-12-18T10:05:24.857Z,96456.00
2022-12-18T10:06:24.792Z,96454.00
2022-12-18T10:07:24.923Z,96454.00
2022-12-18T10:08:24.761Z,96450.00
2022-12-18T10:09:24.915Z,96448.00
2022-12-18T10:10:24.675Z,96446.00
2022-12-18T10:11:24.673Z,96444.00
2022-12-18T10:12:24.630Z,96444.00
2022-12-18T10:13:24.694Z,96448.00
2022-12-18T10:14:24.775Z,96448.00
2022-12-18T10:15:24.564Z,96448.00
2022-12-18T10:16:24.545Z,96442.00
2022-12-18T10:17:24.591Z,96444.00
2022-12-18T10:18:24.406Z,96442.00
2022-12-18T10:19:24.478Z,96442.00
2022-12-18T10:20:24.361Z,96440.00
2022-12-18T10:21:24.383Z,96440.00
2022-12-18T10:22:24.818Z,96442.00
2022-12-18T10:23:24.340Z,96442.00
2022-12-18T10:24:24.209Z,96444.00
2022-12-18T10:25:24.258Z,96438.00
2022-12-18T10:26:24.168Z,96438.00
2022-12-18T10:27:24.162Z,96436.00
2022-12-18T10:28:24.156Z,96436.00
2022-12-18T10:29:29.982Z,96434.00
2022-12-18T10:30:25.211Z,96432.00
2022-12-18T10:31:24.221Z,96434.00
2022-12-18T10:32:24.058Z,96430.00
2022-12-18T10:33:24.011Z,96421.00
2022-12-18T10:34:24.020Z,96419.00
2022-12-18T10:35:24.088Z,96417.00
2022-12-18T10:36:23.993Z,96419.00
2022-12-18T10:37:23.883Z,96417.00
2022-12-18T10:38:24.074Z,96417.00
2022-12-18T10:39:23.828Z,96413.00
2022-12-18T10:40:23.974Z,96415.00
2022-12-18T10:41:23.761Z,96415.00
2022-12-18T10:42:23.770Z,96417.00
2022-12-18T10:43:23.721Z,96417.00
2022-12-18T10:44:23.710Z,96417.00
2022-12-18T10:45:23.900Z,96417.00
2022-12-18T10:46:23.992Z,96419.00
2022-12-18T10:47:23.597Z,96415.00
2022-12-18T10:48:23.567Z,96417.00
2022-12-18T10:49:23.503Z,96415.00
2022-12-18T10:50:26.209Z,96411.00
2022-12-18T10:51:24.484Z,96407.00
2022-12-18T10:52:23.420Z,96407.00
2022-12-18T10:53:23.403Z,96405.00
2022-12-18T10:54:23.522Z,96407.00
2022-12-18T10:55:23.374Z,96407.00
2022-12-18T10:56:23.284Z,96403.00
2022-12-18T10:57:23.533Z,96403.00
2022-12-18T10:58:26.630Z,96401.00
2022-12-18T10:59:23.234Z,96399.00
2022-12-18T11:00:23.184Z,96397.00
2022-12-18T11:01:23.246Z,96395.00
2022-12-18T11:02:23.367Z,96395.00
2022-12-18T11:03:23.168Z,96395.00
2022-12-18T11:04:23.066Z,96395.00
2022-12-18T11:05:23.216Z,96395.00
2022-12-18T11:06:22.999Z,96395.00
2022-12-18T11:07:23.029Z,96391.00
2022-12-18T11:08:22.984Z,96389.00
2022-12-18T11:09:22.967Z,96389.00
2022-12-18T11:10:22.885Z,96389.00
2022-12-18T11:11:22.935Z,96393.00
2022-12-18T11:12:22.864Z,96393.00
2022-12-18T11:13:22.920Z,96397.00
2022-12-18T11:14:22.811Z,96395.00
2022-12-18T11:15:22.834Z,96395.00
2022-12-18T11:16:22.925Z,96393.00
2022-12-18T11:17:25.962Z,96393.00
2022-12-18T11:18:22.831Z,96395.00
2022-12-18T11:19:22.726Z,96395.00
2022-12-18T11:20:22.763Z,96391.00
2022-12-18T11:21:22.663Z,96391.00
2022-12-18T11:22:22.582Z,96389.00
2022-12-18T11:23:22.570Z,96393.00
2022-12-18T11:24:22.526Z,96393.00
2022-12-18T11:25:37.922Z,96393.00
2022-12-18T11:26:23.517Z,96395.00
2022-12-18T11:27:22.465Z,96391.00
2022-12-18T11:28:22.419Z,96389.00
2022-12-18T11:29:22.383Z,96391.00
2022-12-18T11:30:22.353Z,96391.00
2022-12-18T11:31:22.304Z,96385.00
2022-12-18T11:32:22.479Z,96389.00
2022-12-18T11:33:22.251Z,96387.00
2022-12-18T11:34:30.392Z,96387.00
2022-12-18T11:35:23.224Z,96387.00
2022-12-18T11:36:22.239Z,96387.00
2022-12-18T11:37:22.199Z,96387.00
2022-12-18T11:38:22.087Z,96387.00
2022-12-18T11:39:22.496Z,96381.00
2022-12-18T11:40:22.001Z,96381.00
2022-12-18T11:41:22.033Z,96385.00
2022-12-18T11:42:21.949Z,96387.00
2022-12-18T11:43:21.972Z,96389.00
2022-12-18T11:44:21.890Z,96391.00
2022-12-18T11:45:21.893Z,96387.00
2022-12-18T11:46:21.919Z,96385.00
2022-12-18T11:47:21.895Z,96383.00
2022-12-18T11:48:21.773Z,96383.00
2022-12-18T11:49:21.789Z,96377.00
2022-12-18T11:50:21.803Z,96381.00
2022-12-18T11:51:24.982Z,96379.00
2022-12-18T11:52:22.654Z,96379.00
2022-12-18T11:53:21.629Z,96379.00
2022-12-18T11:54:21.617Z,96379.00
2022-12-18T11:55:21.580Z,96379.00
2022-12-18T11:56:21.579Z,96375.00
2022-12-18T11:57:21.543Z,96375.00
2022-12-18T11:58:22.558Z,96375.00
2022-12-18T11:59:21.464Z,96375.00
2022-12-18T12:00:21.463Z,96372.00
2022-12-18T12:01:21.449Z,96370.00
2022-12-18T12:02:21.525Z,96370.00
2022-12-18T12:03:21.771Z,96368.00
2022-12-18T12:04:21.433Z,96370.00
2022-12-18T12:05:21.299Z,96370.00
2022-12-18T12:06:21.363Z,96372.00
2022-12-18T12:07:21.297Z,96368.00
2022-12-18T12:08:21.247Z,96366.00
2022-12-18T12:09:21.185Z,96370.00
2022-12-18T12:10:21.207Z,96366.00
2022-12-18T12:11:21.168Z,96364.00
2022-12-18T12:12:21.324Z,96368.00
2022-12-18T12:13:21.118Z,96366.00
2022-12-18T12:14:21.074Z,96366.00
2022-12-18T12:15:21.034Z,96372.00
2022-12-18T12:16:21.087Z,96366.00
2022-12-18T12:17:20.992Z,96366.00
2022-12-18T12:18:20.937Z,96366.00
2022-12-18T12:19:20.907Z,96364.00
2022-12-18T12:20:20.904Z,96360.00
2022-12-18T12:21:20.867Z,96356.00
2022-12-18T12:22:20.951Z,96358.00
2022-12-18T12:23:24.773Z,96356.00
2022-12-18T12:24:21.820Z,96352.00
2022-12-18T12:25:20.808Z,96354.00
2022-12-18T12:26:20.757Z,96354.00
2022-12-18T12:27:20.704Z,96356.00
2022-12-18T12:28:20.699Z,96356.00
2022-12-18T12:29:21.373Z,96354.00
2022-12-18T12:30:21.489Z,96352.00
2022-12-18T12:31:20.821Z,96352.00
2022-12-18T12:32:20.636Z,96352.00
2022-12-18T12:33:20.585Z,96350.00
2022-12-18T12:34:20.569Z,96346.00
2022-12-18T12:35:20.529Z,96346.00
2022-12-18T12:36:20.618Z,96342.00
2022-12-18T12:37:20.558Z,96342.00
2022-12-18T12:38:20.549Z,96338.00
2022-12-18T12:39:20.404Z,96340.00
2022-12-18T12:40:48.223Z,96336.00
2022-12-18T12:41:21.399Z,96336.00
2022-12-18T12:42:20.358Z,96334.00
2022-12-18T12:43:20.580Z,96332.00
2022-12-18T12:44:20.318Z,96328.00
2022-12-18T12:45:20.361Z,96328.00
2022-12-18T12:46:20.339Z,96328.00
2022-12-18T12:47:20.320Z,96326.00
2022-12-18T12:48:20.203Z,96326.00
2022-12-18T12:49:20.217Z,96324.00
2022-12-18T12:50:27.152Z,96322.00
2022-12-18T12:51:20.129Z,96319.00
2022-12-18T12:52:20.147Z,96320.00
2022-12-18T12:53:20.067Z,96320.00
2022-12-18T12:54:20.158Z,96317.00
2022-12-18T12:55:20.039Z,96315.00
2022-12-18T12:56:20.015Z,96317.00
2022-12-18T12:57:20.011Z,96317.00
2022-12-18T12:58:19.997Z,96317.00
2022-12-18T12:59:19.954Z,96313.00
2022-12-18T13:00:20.417Z,96309.00
2022-12-18T13:01:23.358Z,96311.00
2022-12-18T13:02:21.570Z,96309.00
2022-12-18T13:03:20.635Z,96309.00
2022-12-18T13:04:19.985Z,96307.00
2022-12-18T13:05:19.947Z,96305.00
2022-12-18T13:06:19.812Z,96303.00
2022-12-18T13:07:19.728Z,96305.00
2022-12-18T13:08:19.761Z,96303.00
2022-12-18T13:09:19.851Z,96303.00
2022-12-18T13:10:19.900Z,96307.00
2022-12-18T13:11:19.849Z,96303.00
2022-12-18T13:12:19.732Z,96303.00
2022-12-18T13:13:23.686Z,96301.00
2022-12-18T13:14:19.706Z,96299.00
2022-12-18T13:15:19.721Z,96299.00
2022-12-18T13:16:19.666Z,96301.00
2022-12-18T13:17:19.706Z,96303.00
2022-12-18T13:18:19.623Z,96305.00
2022-12-18T13:19:19.618Z,96303.00
2022-12-18T13:20:19.561Z,96303.00
2022-12-18T13:21:19.603Z,96303.00
2022-12-18T13:22:19.525Z,96307.00
2022-12-18T13:23:19.520Z,96307.00
2022-12-18T13:24:19.495Z,96305.00
2022-12-18T13:25:19.515Z,96305.00
2022-12-18T13:26:24.631Z,96307.00
2022-12-18T13:27:20.469Z,96307.00
2022-12-18T13:28:19.401Z,96309.00
2022-12-18T13:29:19.423Z,96309.00
2022-12-18T13:30:19.333Z,96307.00
2022-12-18T13:31:19.332Z,96309.00
2022-12-18T13:32:19.967Z,96305.00
2022-12-18T13:33:19.285Z,96313.00
2022-12-18T13:34:28.387Z,96315.00
2022-12-18T13:35:20.385Z,96317.00
2022-12-18T13:36:19.179Z,96315.00
2022-12-18T13:37:19.320Z,96315.00
2022-12-18T13:38:19.151Z,96315.00
2022-12-18T13:39:23.881Z,96311.00
2022-12-18T13:40:20.196Z,96311.00
2022-12-18T13:41:19.150Z,96311.00
2022-12-18T13:42:19.223Z,96313.00
2022-12-18T13:43:19.112Z,96317.00
2022-12-18T13:44:19.078Z,96315.00
2022-12-18T13:45:19.038Z,96315.00
2022-12-18T13:46:19.009Z,96319.00
2022-12-18T13:47:18.984Z,96319.00
2022-12-18T13:48:18.982Z,96317.00
2022-12-18T13:49:18.924Z,96317.00
2022-12-18T13:50:18.914Z,96322.00
2022-12-18T13:51:18.888Z,96322.00
2022-12-18T13:52:19.004Z,96320.00
2022-12-18T13:53:18.816Z,96320.00
2022-12-18T13:54:18.898Z,96319.00
2022-12-18T13:55:18.766Z,96319.00
2022-12-18T13:56:18.762Z,96317.00
2022-12-18T13:57:20.638Z,96320.00
2022-12-18T13:58:18.782Z,96319.00
2022-12-18T13:59:18.651Z,96319.00
2022-12-18T14:00:18.634Z,96319.00
2022-12-18T14:01:18.691Z,96319.00
2022-12-18T14:02:18.849Z,96320.00
2022-12-18T14:03:22.037Z,96317.00
2022-12-18T14:04:18.567Z,96320.00
2022-12-18T14:05:18.495Z,96320.00
2022-12-18T14:06:18.624Z,96320.00
2022-12-18T14:07:18.518Z,96322.00
2022-12-18T14:08:18.437Z,96324.00
2022-12-18T14:09:21.522Z,96326.00
2022-12-18T14:10:44.399Z,96328.00
2022-12-18T14:11:19.356Z,96330.00
2022-12-18T14:12:18.326Z,96328.00
2022-12-18T14:13:18.323Z,96332.00
2022-12-18T14:14:18.628Z,96334.00
2022-12-18T14:15:18.450Z,96334.00
2022-12-18T14:16:18.478Z,96336.00
2022-12-18T14:17:18.415Z,96338.00
2022-12-18T14:18:18.414Z,96332.00
2022-12-18T14:19:18.323Z,96328.00
2022-12-18T14:20:18.353Z,96328.00
2022-12-18T14:21:18.269Z,96336.00
2022-12-18T14:22:18.351Z,96336.00
2022-12-18T14:23:18.197Z,96338.00
2022-12-18T14:24:19.748Z,96340.00
2022-12-18T14:25:18.161Z,96336.00
2022-12-18T14:26:18.157Z,96340.00
2022-12-18T14:27:18.055Z,96338.00
2022-12-18T14:28:18.085Z,96338.00
2022-12-18T14:29:18.028Z,96340.00
2022-12-18T14:30:18.102Z,96342.00
2022-12-18T14:31:18.044Z,96336.00
2022-12-18T14:32:18.687Z,96336.00
2022-12-18T14:33:17.875Z,96338.00
2022-12-18T14:34:17.859Z,96338.00
2022-12-18T14:35:17.788Z,96338.00
2022-12-18T14:36:17.791Z,96338.00
2022-12-18T14:37:17.771Z,96342.00
2022-12-18T14:38:17.712Z,96342.00
2022-12-18T14:39:17.647Z,96342.00
2022-12-18T14:40:17.646Z,96340.00
2022-12-18T14:41:17.534Z,96340.00
2022-12-18T14:42:17.553Z,96338.00
2022-12-18T14:43:17.503Z,96338.00
2022-12-18T14:44:17.476Z,96346.00
2022-12-18T14:45:17.390Z,96346.00
2022-12-18T14:46:17.528Z,96348.00
2022-12-18T14:47:17.445Z,96348.00
2022-12-18T14:48:17.816Z,96348.00
2022-12-18T14:49:18.268Z,96348.00
2022-12-18T14:50:17.212Z,96350.00
2022-12-18T14:51:17.211Z,96352.00
2022-12-18T14:52:17.152Z,96348.00
2022-12-18T14:53:17.124Z,96348.00
2022-12-18T14:54:17.048Z,96348.00
2022-12-18T14:55:17.048Z,96348.00
2022-12-18T14:56:16.991Z,96346.00
2022-12-18T14:57:16.934Z,96346.00
2022-12-18T14:58:16.909Z,96344.00
2022-12-18T14:59:20.762Z,96346.00
2022-12-18T15:00:17.839Z,96346.00
2022-12-18T15:01:16.827Z,96346.00
2022-12-18T15:02:17.162Z,96348.00
2022-12-18T15:03:16.795Z,96346.00
2022-12-18T15:04:16.704Z,96346.00
2022-12-18T15:05:16.629Z,96344.00
2022-12-18T15:06:16.648Z,96348.00
2022-12-18T15:07:16.626Z,96344.00
2022-12-18T15:08:16.545Z,96346.00
2022-12-18T15:09:16.506Z,96346.00
2022-12-18T15:10:16.469Z,96346.00
2022-12-18T15:11:16.403Z,96344.00
2022-12-18T15:12:16.385Z,96342.00
2022-12-18T15:13:16.338Z,96346.00
2022-12-18T15:14:16.314Z,96340.00
2022-12-18T15:15:16.244Z,96340.00
2022-12-18T15:16:16.404Z,96340.00
2022-12-18T15:17:16.163Z,96336.00
2022-12-18T15:18:16.720Z,96336.00
2022-12-18T15:19:16.141Z,96338.00
2022-12-18T15:20:16.087Z,96336.00
2022-12-18T15:21:16.026Z,96340.00
2022-12-18T15:22:16.023Z,96338.00
2022-12-18T15:23:15.915Z,96338.00
2022-12-18T15:24:15.908Z,96340.00
2022-12-18T15:25:15.849Z,96344.00
2022-12-18T15:26:15.837Z,96348.00
2022-12-18T15:27:15.747Z,96350.00
2022-12-18T15:28:15.753Z,96348.00
2022-12-18T15:29:15.969Z,96348.00
2022-12-18T15:30:15.679Z,96348.00
2022-12-18T15:31:16.212Z,96346.00
2022-12-18T15:32:15.664Z,96346.00
2022-12-18T15:33:15.558Z,96344.00
2022-12-18T15:34:15.663Z,96346.00
2022-12-18T15:35:15.482Z,96348.00
2022-12-18T15:36:15.480Z,96346.00
2022-12-18T15:37:15.417Z,96348.00
2022-12-18T15:38:15.392Z,96346.00
2022-12-18T15:39:15.291Z,96350.00
2022-12-18T15:40:15.298Z,96350.00
2022-12-18T15:41:17.838Z,96352.00
2022-12-18T15:42:16.162Z,96354.00
2022-12-18T15:43:15.116Z,96354.00
2022-12-18T15:44:15.096Z,96354.00
2022-12-18T15:45:14.979Z,96356.00
2022-12-18T15:46:15.047Z,96356.00
2022-12-18T15:47:14.987Z,96358.00
2022-12-18T15:48:14.877Z,96358.00
2022-12-18T15:49:14.799Z,96362.00
2022-12-18T15:50:14.872Z,96364.00
2022-12-18T15:51:14.688Z,96362.00
2022-12-18T15:52:14.672Z,96368.00
2022-12-18T15:53:14.589Z,96366.00
2022-12-18T15:54:14.557Z,96364.00
2022-12-18T15:55:14.492Z,96368.00
2022-12-18T15:56:14.467Z,96366.00
2022-12-18T15:57:14.476Z,96364.00
2022-12-18T15:58:14.437Z,96364.00
2022-12-18T15:59:14.363Z,96358.00
2022-12-18T16:00:14.380Z,96360.00
2022-12-18T16:01:14.337Z,96364.00
2022-12-18T16:02:14.484Z,96362.00
2022-12-18T16:03:14.351Z,96368.00
2022-12-18T16:04:14.330Z,96368.00
2022-12-18T16:05:14.256Z,96366.00
2022-12-18T16:06:14.365Z,96360.00
2022-12-18T16:07:15.801Z,96362.00
2022-12-18T16:08:15.288Z,96364.00
2022-12-18T16:09:14.262Z,96366.00
2022-12-18T16:10:14.307Z,96364.00
2022-12-18T16:11:14.220Z,96366.00
2022-12-18T16:12:14.339Z,96368.00
2022-12-18T16:13:14.228Z,96372.00
2022-12-18T16:14:14.231Z,96374.00
2022-12-18T16:15:14.146Z,96375.00
2022-12-18T16:16:14.196Z,96377.00
2022-12-18T16:17:14.226Z,96379.00
2022-12-18T16:18:14.130Z,96381.00
2022-12-18T16:19:14.283Z,96381.00
2022-12-18T16:20:14.035Z,96379.00
2022-12-18T16:21:13.977Z,96381.00
2022-12-18T16:22:14.051Z,96383.00
2022-12-18T16:23:13.884Z,96383.00
2022-12-18T16:24:13.867Z,96385.00
2022-12-18T16:25:14.203Z,96385.00
2022-12-18T16:26:13.808Z,96385.00
2022-12-18T16:27:13.708Z,96387.00
2022-12-18T16:28:13.720Z,96389.00
2022-12-18T16:29:13.655Z,96387.00
2022-12-18T16:30:13.634Z,96389.00
2022-12-18T16:31:13.600Z,96389.00
2022-12-18T16:32:13.632Z,96385.00
2022-12-18T16:33:13.488Z,96389.00
2022-12-18T16:34:13.485Z,96389.00
2022-12-18T16:35:13.366Z,96389.00
2022-12-18T16:36:13.378Z,96389.00
2022-12-18T16:37:13.309Z,96393.00
2022-12-18T16:38:13.385Z,96393.00
2022-12-18T16:39:13.246Z,96397.00
2022-12-18T16:40:13.192Z,96391.00
2022-12-18T16:41:13.107Z,96389.00
2022-12-18T16:42:13.071Z,96389.00
2022-12-18T16:43:13.027Z,96391.00
2022-12-18T16:44:13.021Z,96391.00
2022-12-18T16:45:12.902Z,96391.00
2022-12-18T16:46:13.004Z,96395.00
2022-12-18T16:47:15.072Z,96393.00
2022-12-18T16:48:13.028Z,96393.00
2022-12-18T16:49:12.931Z,96391.00
2022-12-18T16:50:12.918Z,96389.00
2022-12-18T16:51:12.847Z,96387.00
2022-12-18T16:52:12.842Z,96385.00
2022-12-18T16:53:12.716Z,96383.00
2022-12-18T16:54:18.665Z,96383.00
2022-12-18T16:55:13.661Z,96387.00
2022-12-18T16:56:12.594Z,96385.00
2022-12-18T16:57:12.543Z,96383.00
2022-12-18T16:58:12.471Z,96383.00
2022-12-18T16:59:12.472Z,96385.00
2022-12-18T17:00:12.404Z,96383.00
2022-12-18T17:01:12.422Z,96379.00
2022-12-18T17:02:12.470Z,96379.00
2022-12-18T17:03:12.351Z,96379.00
2022-12-18T17:04:12.212Z,96379.00
2022-12-18T17:05:12.137Z,96381.00
2022-12-18T17:06:12.062Z,96381.00
2022-12-18T17:07:12.034Z,96381.00
2022-12-18T17:08:11.951Z,96385.00
2022-12-18T17:09:11.887Z,96387.00
2022-12-18T17:10:11.920Z,96381.00
2022-12-18T17:11:11.759Z,96381.00
2022-12-18T17:12:11.692Z,96385.00
2022-12-18T17:13:11.658Z,96385.00
2022-12-18T17:14:11.586Z,96383.00
2022-12-18T17:15:11.552Z,96385.00
2022-12-18T17:16:11.489Z,96385.00
2022-12-18T17:17:26.919Z,96387.00
2022-12-18T17:18:12.374Z,96387.00
2022-12-18T17:19:16.775Z,96387.00
2022-12-18T17:20:12.238Z,96389.00
2022-12-18T17:21:11.182Z,96389.00
2022-12-18T17:22:11.155Z,96389.00
2022-12-18T17:23:11.023Z,96391.00
2022-12-18T17:24:11.018Z,96391.00
2022-12-18T17:25:10.922Z,96389.00
2022-12-18T17:26:10.994Z,96387.00
2022-12-18T17:27:10.812Z,96387.00
2022-12-18T17:28:10.774Z,96387.00
2022-12-18T17:29:10.709Z,96389.00
2022-12-18T17:30:10.683Z,96387.00
2022-12-18T17:31:10.585Z,96391.00
2022-12-18T17:32:10.528Z,96395.00
2022-12-18T17:33:10.445Z,96395.00
2022-12-18T17:34:10.424Z,96395.00
2022-12-18T17:35:10.347Z,96395.00
2022-12-18T17:36:10.334Z,96397.00
2022-12-18T17:37:10.216Z,96399.00
2022-12-18T17:38:10.198Z,96397.00
2022-12-18T17:39:10.092Z,96397.00
2022-12-18T17:40:10.079Z,96397.00
2022-12-18T17:41:10.008Z,96397.00
2022-12-18T17:42:10.048Z,96399.00
2022-12-18T17:43:09.861Z,96399.00
2022-12-18T17:44:09.857Z,96401.00
2022-12-18T17:45:09.755Z,96403.00
2022-12-18T17:46:09.731Z,96401.00
2022-12-18T17:47:09.652Z,96399.00
2022-12-18T17:48:09.631Z,96403.00
2022-12-18T17:49:09.525Z,96399.00
2022-12-18T17:50:09.496Z,96399.00
2022-12-18T17:51:09.413Z,96399.00
2022-12-18T17:52:09.461Z,96399.00
2022-12-18T17:53:09.305Z,96395.00
2022-12-18T17:54:09.380Z,96393.00
2022-12-18T17:55:09.215Z,96395.00
2022-12-18T17:56:09.192Z,96393.00
2022-12-18T17:57:09.511Z,96395.00
2022-12-18T17:58:09.919Z,96395.00
2022-12-18T17:59:09.553Z,96391.00
2022-12-18T18:00:09.115Z,96393.00
2022-12-18T18:01:08.884Z,96395.00
2022-12-18T18:02:09.072Z,96395.00
2022-12-18T18:03:08.969Z,96395.00
2022-12-18T18:04:08.854Z,96395.00
2022-12-18T18:05:08.651Z,96395.00
2022-12-18T18:06:08.643Z,96397.00
2022-12-18T18:07:08.595Z,96399.00
2022-12-18T18:08:08.556Z,96401.00
2022-12-18T18:09:15.095Z,96403.00
2022-12-18T18:10:09.414Z,96401.00
2022-12-18T18:11:08.344Z,96405.00
2022-12-18T18:12:08.327Z,96405.00
2022-12-18T18:13:08.222Z,96405.00
2022-12-18T18:14:08.312Z,96407.00
2022-12-18T18:15:08.139Z,96407.00
2022-12-18T18:16:08.257Z,96407.00
2022-12-18T18:17:08.020Z,96407.00
2022-12-18T18:18:07.994Z,96409.00
2022-12-18T18:19:07.939Z,96411.00
2022-12-18T18:20:07.900Z,96411.00
2022-12-18T18:21:07.819Z,96411.00
2022-12-18T18:22:07.777Z,96413.00
2022-12-18T18:23:07.705Z,96407.00
2022-12-18T18:24:07.697Z,96409.00
2022-12-18T18:25:07.598Z,96409.00
2022-12-18T18:26:07.614Z,96415.00
2022-12-18T18:27:07.572Z,96409.00
2022-12-18T18:28:07.633Z,96407.00
2022-12-18T18:29:07.428Z,96409.00
2022-12-18T18:30:07.494Z,96409.00
2022-12-18T18:31:07.354Z,96409.00
2022-12-18T18:32:07.451Z,96407.00
2022-12-18T18:33:11.905Z,96409.00
2022-12-18T18:34:08.211Z,96405.00
2022-12-18T18:35:12.409Z,96407.00
2022-12-18T18:36:08.182Z,96407.00
2022-12-18T18:37:07.068Z,96407.00
2022-12-18T18:38:07.019Z,96403.00
2022-12-18T18:39:06.962Z,96405.00
2022-12-18T18:40:06.898Z,96403.00
2022-12-18T18:41:06.835Z,96401.00
2022-12-18T18:42:06.791Z,96399.00
2022-12-18T18:43:06.734Z,96401.00
2022-12-18T18:44:06.687Z,96401.00
2022-12-18T18:45:07.181Z,96399.00
2022-12-18T18:46:06.828Z,96399.00
2022-12-18T18:47:09.536Z,96399.00
2022-12-18T18:48:06.573Z,96399.00
2022-12-18T18:49:06.414Z,96403.00
2022-12-18T18:50:06.473Z,96403.00
2022-12-18T18:51:06.302Z,96401.00
2022-12-18T18:52:06.333Z,96401.00
2022-12-18T18:53:06.313Z,96401.00
2022-12-18T18:54:06.252Z,96403.00
2022-12-18T18:55:13.376Z,96405.00
2022-12-18T18:56:45.559Z,96405.00
2022-12-18T18:57:26.279Z,96403.00
2022-12-18T18:58:07.109Z,96403.00
2022-12-18T18:59:06.084Z,96401.00
2022-12-18T19:00:06.051Z,96405.00
2022-12-18T19:01:06.051Z,96405.00
2022-12-18T19:02:06.208Z,96405.00
2022-12-18T19:03:06.256Z,96403.00
2022-12-18T19:04:05.926Z,96405.00
2022-12-18T19:05:05.913Z,96401.00
2022-12-18T19:06:05.895Z,96403.00
2022-12-18T19:07:05.827Z,96399.00
2022-12-18T19:08:05.808Z,96403.00
2022-12-18T19:09:05.772Z,96405.00
2022-12-18T19:10:05.745Z,96403.00
2022-12-18T19:11:05.654Z,96407.00
2022-12-18T19:12:05.639Z,96405.00
2022-12-18T19:13:05.572Z,96405.00
2022-12-18T19:14:05.590Z,96407.00
2022-12-18T19:15:05.451Z,96403.00
2022-12-18T19:16:05.614Z,96407.00
2022-12-18T19:17:05.402Z,96407.00
2022-12-18T19:18:05.466Z,96407.00
2022-12-18T19:19:05.294Z,96407.00
2022-12-18T19:20:05.263Z,96407.00
2022-12-18T19:21:05.173Z,96407.00
2022-12-18T19:22:05.166Z,96411.00
2022-12-18T19:23:05.096Z,96407.00
2022-12-18T19:24:05.083Z,96407.00
2022-12-18T19:25:04.999Z,96409.00
2022-12-18T19:26:27.657Z,96405.00
2022-12-18T19:27:05.933Z,96405.00
2022-12-18T19:28:04.876Z,96409.00
2022-12-18T19:29:04.832Z,96405.00
2022-12-18T19:30:04.777Z,96403.00
2022-12-18T19:31:04.780Z,96405.00
2022-12-18T19:32:04.768Z,96403.00
2022-12-18T19:33:19.813Z,96403.00
2022-12-18T19:34:05.694Z,96403.00
2022-12-18T19:35:04.561Z,96405.00
2022-12-18T19:36:04.555Z,96405.00
2022-12-18T19:37:04.473Z,96399.00
2022-12-18T19:38:04.446Z,96399.00
2022-12-18T19:39:04.416Z,96397.00
2022-12-18T19:40:12.289Z,96395.00
2022-12-18T19:41:05.297Z,96395.00
2022-12-18T19:42:04.234Z,96397.00
2022-12-18T19:43:04.235Z,96395.00
2022-12-18T19:44:07.581Z,96399.00
2022-12-18T19:45:04.104Z,96397.00
2022-12-18T19:46:04.117Z,96399.00
2022-12-18T19:47:04.055Z,96399.00
2022-12-18T19:48:04.607Z,96399.00
2022-12-18T19:49:03.943Z,96397.00
2022-12-18T19:50:04.011Z,96397.00
2022-12-18T19:51:03.861Z,96399.00
2022-12-18T19:52:03.778Z,96399.00
2022-12-18T19:53:03.841Z,96401.00
2022-12-18T19:54:03.694Z,96399.00
2022-12-18T19:55:03.722Z,96397.00
2022-12-18T19:56:03.607Z,96399.00
2022-12-18T19:57:03.670Z,96401.00
2022-12-18T19:58:03.549Z,96399.00
2022-12-18T19:59:03.548Z,96401.00
2022-12-18T20:00:03.491Z,96399.00
2022-12-18T20:01:03.473Z,96397.00
2022-12-18T20:02:03.533Z,96393.00
2022-12-18T20:03:12.527Z,96397.00
2022-12-18T20:04:04.412Z,96397.00
2022-12-18T20:05:03.219Z,96397.00