createdAt,value
2023-04-26T00:00:08.920Z,74.16
2023-04-26T00:02:38.656Z,74.17
2023-04-26T00:05:09.570Z,74.06
2023-04-26T00:07:39.231Z,73.71
2023-04-26T00:10:08.626Z,72.47
2023-04-26T00:12:37.096Z,73.10
2023-04-26T00:15:05.831Z,73.31
2023-04-26T00:17:34.177Z,74.29
2023-04-26T00:20:04.368Z,75.25
2023-04-26T00:22:32.665Z,76.51
2023-04-26T00:25:00.792Z,76.71
2023-04-26T00:27:28.998Z,78.02
2023-04-26T00:29:57.169Z,78.38
2023-04-26T00:32:25.412Z,78.73
2023-04-26T00:34:53.678Z,79.86
2023-04-26T00:37:23.439Z,79.60
2023-04-26T00:39:51.595Z,80.29
2023-04-26T00:42:20.687Z,81.16
2023-04-26T00:44:50.409Z,81.53
2023-04-26T00:47:18.711Z,81.79
2023-04-26T00:49:47.022Z,82.49
2023-04-26T00:52:15.515Z,82.98
2023-04-26T00:54:45.239Z,82.37
2023-04-26T00:57:13.902Z,82.33
2023-04-26T00:59:42.402Z,82.03
2023-04-26T01:02:10.673Z,82.14
2023-04-26T01:04:39.895Z,82.70
2023-04-26T01:07:08.330Z,81.86
2023-04-26T01:09:36.471Z,82.67
2023-04-26T01:12:07.489Z,83.72
2023-04-26T01:14:37.167Z,82.04
2023-04-26T01:17:06.310Z,82.83
2023-04-26T01:19:37.531Z,83.04
2023-04-26T01:22:05.748Z,83.29
2023-04-26T01:24:36.852Z,83.38
2023-04-26T01:27:05.236Z,82.81
2023-04-26T01:29:33.528Z,83.92
2023-04-26T01:32:01.699Z,84.27
2023-04-26T01:34:29.973Z,83.99
2023-04-26T01:36:58.174Z,84.77
2023-04-26T01:39:26.376Z,84.87
2023-04-26T01:41:56.224Z,85.57
2023-04-26T01:44:24.367Z,85.74
2023-04-26T01:46:52.502Z,85.59
2023-04-26T01:49:20.826Z,85.68
2023-04-26T01:51:48.954Z,85.22
2023-04-26T01:54:17.146Z,85.56
2023-04-26T01:56:45.276Z,85.63
2023-04-26T01:59:15.194Z,85.49
2023-04-26T02:01:43.626Z,86.37
2023-04-26T02:04:11.921Z,83.99
2023-04-26T02:06:41.779Z,83.00
2023-04-26T02:09:10.253Z,84.23
2023-04-26T02:11:38.377Z,86.43
2023-04-26T02:14:06.550Z,87.04
2023-04-26T02:16:36.558Z,87.18
2023-04-26T02:19:05.410Z,87.04
2023-04-26T02:21:33.598Z,87.10
2023-04-26T02:24:01.713Z,87.02
2023-04-26T02:26:29.911Z,87.22
2023-04-26T02:28:58.036Z,87.89
2023-04-26T02:31:26.209Z,87.59
2023-04-26T02:33:56.475Z,87.40
2023-04-26T02:36:24.631Z,87.52
2023-04-26T02:38:53.158Z,87.98
2023-04-26T02:41:21.984Z,87.99
2023-04-26T02:43:50.112Z,88.84
2023-04-26T02:46:18.375Z,88.64
2023-04-26T02:48:46.517Z,88.66
2023-04-26T02:51:16.180Z,89.12
2023-04-26T02:53:44.292Z,89.12
2023-04-26T02:56:12.385Z,89.45
2023-04-26T02:58:40.501Z,88.65
2023-04-26T03:01:08.838Z,89.56
2023-04-26T03:03:37.607Z,90.83
2023-04-26T03:06:06.522Z,90.91
2023-04-26T03:08:36.792Z,90.18
2023-04-26T03:11:04.979Z,88.79
2023-04-26T03:13:33.102Z,90.68
2023-04-26T03:16:01.321Z,90.94
2023-04-26T03:18:29.599Z,91.14
2023-04-26T03:20:57.765Z,91.96
2023-04-26T03:23:26.023Z,90.57
2023-04-26T03:25:55.769Z,90.05
2023-04-26T03:28:23.929Z,92.25
2023-04-26T03:30:52.121Z,93.27
2023-04-26T03:33:20.261Z,93.35
2023-04-26T03:35:48.398Z,93.97
2023-04-26T03:38:16.606Z,94.54
2023-04-26T03:40:44.830Z,94.80
2023-04-26T03:43:14.402Z,95.34
2023-04-26T03:45:42.668Z,96.76
2023-04-26T03:48:10.905Z,96.16
2023-04-26T03:50:39.645Z,95.87
2023-04-26T03:53:07.874Z,95.00
2023-04-26T03:55:36.099Z,95.58
2023-04-26T03:58:07.912Z,96.37
2023-04-26T04:00:38.825Z,97.39
2023-04-26T04:03:07.717Z,99.19
2023-04-26T04:05:36.333Z,97.56
2023-04-26T04:08:04.559Z,96.39
2023-04-26T04:10:32.758Z,96.35
2023-04-26T04:13:00.895Z,97.74
2023-04-26T04:15:29.085Z,96.50
2023-04-26T04:17:58.685Z,93.69
2023-04-26T04:20:26.939Z,95.29
2023-04-26T04:22:55.425Z,96.55
2023-04-26T04:25:24.955Z,98.38
2023-04-26T04:27:53.501Z,99.56
2023-04-26T04:30:21.711Z,100.00
2023-04-26T04:32:50.312Z,100.00
2023-04-26T04:35:19.998Z,98.93
2023-04-26T04:37:50.232Z,95.10
2023-04-26T04:40:18.554Z,94.23
2023-04-26T04:42:47.216Z,95.36
2023-04-26T04:45:16.112Z,97.22
2023-04-26T04:47:45.463Z,96.72
2023-04-26T04:50:14.586Z,95.03
2023-04-26T04:52:44.474Z,91.15
2023-04-26T04:55:12.743Z,89.81
2023-04-26T04:57:43.127Z,88.00
2023-04-26T05:00:13.201Z,87.37
2023-04-26T05:02:41.567Z,85.67
2023-04-26T05:05:10.818Z,83.35
2023-04-26T05:07:39.227Z,84.86
2023-04-26T05:10:09.780Z,85.76
2023-04-26T05:12:38.266Z,86.68
2023-04-26T05:15:07.599Z,87.17
2023-04-26T05:17:35.932Z,85.72
2023-04-26T05:20:07.567Z,85.47
2023-04-26T05:22:37.077Z,85.87
2023-04-26T05:25:06.010Z,85.67
2023-04-26T05:27:36.877Z,85.25
2023-04-26T05:30:05.990Z,85.09
2023-04-26T05:32:34.189Z,85.12
2023-04-26T05:35:02.835Z,85.88
2023-04-26T05:37:31.811Z,86.19
2023-04-26T05:40:00.372Z,86.86
2023-04-26T05:42:28.592Z,86.88
2023-04-26T05:45:00.216Z,86.76
2023-04-26T05:47:28.546Z,86.13
2023-04-26T05:49:56.723Z,86.56
2023-04-26T05:52:24.869Z,87.03
2023-04-26T05:54:53.051Z,86.49
2023-04-26T05:57:21.261Z,83.65
2023-04-26T05:59:49.471Z,84.24
2023-04-26T06:02:19.133Z,83.91
2023-04-26T06:04:47.581Z,85.45
2023-04-26T06:07:16.125Z,85.10
2023-04-26T06:09:44.705Z,84.70
2023-04-26T06:12:12.888Z,83.99
2023-04-26T06:14:41.136Z,82.28
2023-04-26T06:17:09.703Z,82.94
2023-04-26T06:19:39.369Z,82.93
2023-04-26T06:22:07.519Z,78.54
2023-04-26T06:24:35.713Z,78.18
2023-04-26T06:27:03.909Z,77.43
2023-04-26T06:29:34.454Z,77.67
2023-04-26T06:32:02.715Z,76.71
2023-04-26T06:34:31.281Z,76.34
2023-04-26T06:37:01.083Z,74.52
2023-04-26T06:39:29.265Z,74.50
2023-04-26T06:41:57.534Z,75.09
2023-04-26T06:44:25.828Z,75.63
2023-04-26T06:46:55.678Z,75.36
2023-04-26T06:49:24.139Z,73.15
2023-04-26T06:51:53.298Z,71.94
2023-04-26T06:54:22.942Z,73.24
2023-04-26T06:56:51.196Z,73.79
2023-04-26T06:59:19.379Z,72.80
2023-04-26T07:01:47.741Z,73.08
2023-04-26T07:04:18.458Z,73.11
2023-04-26T07:06:46.986Z,72.54
2023-04-26T07:09:15.273Z,71.95
2023-04-26T07:11:47.626Z,71.14
2023-04-26T07:14:15.843Z,69.78
2023-04-26T07:16:44.590Z,67.32
2023-04-26T07:19:13.109Z,67.76
2023-04-26T07:21:41.587Z,65.77
2023-04-26T07:24:09.956Z,69.38
2023-04-26T07:26:38.311Z,68.78
2023-04-26T07:29:08.008Z,66.54
2023-04-26T07:31:37.094Z,66.98
2023-04-26T07:34:05.243Z,67.06
2023-04-26T07:36:33.445Z,68.36
2023-04-26T07:39:01.671Z,68.55
2023-04-26T07:41:29.853Z,67.70
2023-04-26T07:43:59.288Z,67.13
2023-04-26T07:46:28.900Z,67.08
2023-04-26T07:48:57.117Z,67.04
2023-04-26T07:51:25.360Z,67.74
2023-04-26T07:53:53.901Z,67.26
2023-04-26T07:56:24.139Z,66.54
2023-04-26T07:58:52.418Z,67.60
2023-04-26T08:01:20.640Z,66.55
2023-04-26T08:03:50.516Z,64.97
2023-04-26T08:06:19.198Z,65.33
2023-04-26T08:08:50.766Z,66.86
2023-04-26T08:11:19.303Z,64.76
2023-04-26T08:13:47.596Z,65.22
2023-04-26T08:16:16.866Z,66.76
2023-04-26T08:18:46.930Z,65.91
2023-04-26T08:21:16.916Z,62.95
2023-04-26T08:23:45.202Z,62.73
2023-04-26T08:26:13.625Z,61.84
2023-04-26T08:28:41.788Z,61.14
2023-04-26T08:31:10.395Z,62.61
2023-04-26T08:33:38.601Z,60.66
2023-04-26T08:36:07.549Z,61.29
2023-04-26T08:38:37.170Z,59.84
2023-04-26T08:41:06.409Z,59.38
2023-04-26T08:43:37.854Z,60.87
2023-04-26T08:46:12.574Z,59.74
2023-04-26T08:48:42.056Z,58.39
2023-04-26T08:51:14.294Z,57.29
2023-04-26T08:53:44.627Z,57.19
2023-04-26T08:56:14.645Z,56.02
2023-04-26T08:58:43.360Z,57.39
2023-04-26T09:03:43.791Z,58.22
2023-04-26T09:06:13.200Z,57.04
2023-04-26T09:08:44.667Z,55.57
2023-04-26T09:11:13.057Z,55.48
2023-04-26T09:13:41.276Z,55.46
2023-04-26T09:16:10.100Z,57.52
2023-04-26T09:18:51.594Z,57.57
2023-04-26T09:21:20.393Z,58.86
2023-04-26T09:24:01.903Z,59.80
2023-04-26T09:26:30.162Z,60.16
2023-04-26T09:29:13.947Z,60.03
2023-04-26T09:31:43.696Z,58.39
2023-04-26T09:34:12.645Z,58.18
2023-04-26T09:36:51.527Z,61.96
2023-04-26T09:39:37.459Z,60.88
2023-04-26T09:42:06.326Z,60.71
2023-04-26T09:44:34.916Z,57.78
2023-04-26T09:47:04.901Z,56.56
2023-04-26T09:49:34.481Z,55.81
2023-04-26T09:52:08.337Z,54.83
2023-04-26T09:54:45.468Z,56.22
2023-04-26T09:57:15.086Z,56.91
2023-04-26T09:59:44.800Z,58.29
2023-04-26T10:02:20.729Z,55.36
2023-04-26T10:04:50.390Z,53.04
2023-04-26T10:07:20.037Z,52.67
2023-04-26T10:09:50.653Z,51.24
2023-04-26T10:12:20.185Z,52.20
2023-04-26T10:14:48.749Z,51.02
2023-04-26T10:17:17.424Z,50.81
2023-04-26T10:19:47.177Z,51.32
2023-04-26T10:22:20.748Z,49.96
2023-04-26T10:24:51.711Z,48.88
2023-04-26T10:27:50.283Z,53.32
2023-04-26T10:30:19.409Z,53.70
2023-04-26T10:33:17.770Z,48.22
2023-04-26T10:36:07.031Z,48.25
2023-04-26T10:38:35.852Z,48.47
2023-04-26T10:41:37.530Z,46.09
2023-04-26T10:44:41.227Z,46.88
2023-04-26T10:47:22.043Z,46.52
2023-04-26T10:49:50.348Z,46.39
2023-04-26T10:52:20.502Z,45.90
2023-04-26T10:54:50.808Z,44.11
2023-04-26T10:57:21.670Z,44.50
2023-04-26T11:00:21.049Z,44.04
2023-04-26T11:02:57.648Z,45.06
2023-04-26T11:05:37.637Z,42.98
2023-04-26T11:08:08.994Z,43.31
2023-04-26T11:10:44.362Z,44.20
2023-04-26T11:13:14.018Z,44.37
2023-04-26T11:15:42.236Z,43.94
2023-04-26T11:18:10.539Z,43.41
2023-04-26T11:20:38.707Z,43.68
2023-04-26T11:23:09.742Z,44.00
2023-04-26T11:25:41.448Z,41.10
2023-04-26T11:28:09.661Z,41.82
2023-04-26T11:30:39.290Z,41.81
2023-04-26T11:33:07.934Z,41.85
2023-04-26T11:35:37.407Z,41.30
2023-04-26T11:38:06.781Z,41.74
2023-04-26T11:40:36.768Z,41.09
2023-04-26T11:43:06.670Z,43.34
2023-04-26T11:45:36.336Z,42.97
2023-04-26T11:48:07.529Z,40.87
2023-04-26T11:50:38.197Z,40.93
2023-04-26T11:53:08.169Z,40.52
2023-04-26T11:55:37.079Z,39.13
2023-04-26T11:58:12.690Z,40.02
2023-04-26T12:00:59.165Z,40.92
2023-04-26T12:03:33.740Z,40.14
2023-04-26T12:06:02.446Z,40.13
2023-04-26T12:08:30.849Z,40.18
2023-04-26T12:11:02.503Z,40.37
2023-04-26T12:13:32.393Z,39.73
2023-04-26T12:16:00.597Z,40.70
2023-04-26T12:18:33.842Z,38.47
2023-04-26T12:21:02.784Z,36.59
2023-04-26T12:23:39.593Z,39.49
2023-04-26T12:26:11.257Z,37.51
2023-04-26T12:28:39.759Z,35.37
2023-04-26T12:31:08.468Z,34.18
2023-04-26T12:33:38.310Z,34.79
2023-04-26T12:36:11.386Z,36.32
2023-04-26T12:38:39.632Z,35.90
2023-04-26T12:41:07.957Z,35.25
2023-04-26T12:43:36.858Z,36.02
2023-04-26T12:46:05.619Z,35.35
2023-04-26T12:48:33.826Z,36.33
2023-04-26T12:51:03.395Z,35.51
2023-04-26T12:53:31.611Z,38.03
2023-04-26T12:56:00.194Z,36.31
2023-04-26T12:58:29.262Z,34.95
2023-04-26T13:00:57.575Z,35.62
2023-04-26T13:03:25.953Z,36.94
2023-04-26T13:05:54.241Z,33.81
2023-04-26T13:08:24.503Z,35.44
2023-04-26T13:10:52.798Z,35.11
2023-04-26T13:13:26.299Z,33.73
2023-04-26T13:16:00.870Z,33.71
2023-04-26T13:18:29.191Z,33.05
2023-04-26T13:20:57.403Z,34.00
2023-04-26T13:23:27.027Z,33.68
2023-04-26T13:25:55.284Z,33.33
2023-04-26T13:28:23.581Z,32.64
2023-04-26T13:30:52.571Z,33.08
2023-04-26T13:33:21.518Z,34.17
2023-04-26T13:35:49.974Z,34.82
2023-04-26T13:38:18.499Z,33.45
2023-04-26T13:40:48.416Z,33.61
2023-04-26T13:43:16.680Z,33.57
2023-04-26T13:45:44.991Z,32.92
2023-04-26T13:48:13.502Z,33.23
2023-04-26T13:50:41.892Z,32.46
2023-04-26T13:53:10.501Z,34.30
2023-04-26T13:55:38.761Z,32.80
2023-04-26T13:58:08.418Z,33.31
2023-04-26T14:00:36.772Z,32.57
2023-04-26T14:03:05.304Z,32.20
2023-04-26T14:05:33.579Z,31.85
2023-04-26T14:08:02.289Z,32.09
2023-04-26T14:10:30.612Z,31.61
2023-04-26T14:12:58.777Z,31.66
2023-04-26T14:15:28.937Z,31.76
2023-04-26T14:17:57.157Z,31.90
2023-04-26T14:20:25.496Z,32.38
2023-04-26T14:22:53.769Z,30.91
2023-04-26T14:25:22.078Z,31.80
2023-04-26T14:27:51.855Z,32.52
2023-04-26T14:30:21.624Z,33.36
2023-04-26T14:32:51.473Z,33.45
2023-04-26T14:35:19.823Z,33.95
2023-04-26T14:37:48.172Z,34.06
2023-04-26T14:40:16.507Z,34.24
2023-04-26T14:42:46.218Z,33.70
2023-04-26T14:45:14.901Z,33.10
2023-04-26T14:47:43.193Z,33.43
2023-04-26T14:50:14.219Z,33.38
2023-04-26T14:52:42.470Z,33.46
2023-04-26T14:55:11.102Z,32.63
2023-04-26T14:57:41.987Z,32.94
2023-04-26T15:00:15.503Z,32.72
2023-04-26T15:02:44.011Z,31.70
2023-04-26T15:05:14.780Z,32.12
2023-04-26T15:07:43.245Z,32.23
2023-04-26T15:10:11.860Z,32.80
2023-04-26T15:12:40.229Z,33.32
2023-04-26T15:15:09.577Z,33.32
2023-04-26T15:17:37.992Z,32.90
2023-04-26T15:20:07.510Z,33.00
2023-04-26T15:22:38.688Z,33.88
2023-04-26T15:25:08.538Z,33.44
2023-04-26T15:27:37.266Z,32.57
2023-04-26T15:30:06.276Z,33.34
2023-04-26T15:32:34.658Z,32.19
2023-04-26T15:35:04.085Z,30.55
2023-04-26T15:37:32.360Z,30.24
2023-04-26T15:40:01.991Z,30.77
2023-04-26T15:42:30.471Z,31.55
2023-04-26T15:44:59.249Z,31.82
2023-04-26T15:47:27.544Z,32.46
2023-04-26T15:49:56.036Z,32.62
2023-04-26T15:52:24.325Z,32.69
2023-04-26T15:54:52.904Z,32.65
2023-04-26T15:57:22.674Z,32.30
2023-04-26T15:59:51.298Z,31.24
2023-04-26T16:02:19.850Z,29.22
2023-04-26T16:04:48.204Z,28.87
2023-04-26T16:07:16.894Z,28.55
2023-04-26T16:09:46.104Z,27.97
2023-04-26T16:12:14.379Z,28.20
2023-04-26T16:14:44.063Z,29.26
2023-04-26T16:17:12.432Z,30.24
2023-04-26T16:19:40.744Z,31.22
2023-04-26T16:22:09.012Z,32.21
2023-04-26T16:24:37.223Z,33.17
2023-04-26T16:27:05.911Z,33.53
2023-04-26T16:29:34.258Z,34.16
2023-04-26T16:32:04.021Z,35.51
2023-04-26T16:34:32.254Z,34.95
2023-04-26T16:37:00.459Z,35.49
2023-04-26T16:39:28.948Z,35.32
2023-04-26T16:41:57.623Z,35.43
2023-04-26T16:44:26.063Z,36.03
2023-04-26T16:46:54.450Z,36.32
2023-04-26T16:49:24.256Z,36.32
2023-04-26T16:51:56.475Z,36.62
2023-04-26T16:54:24.658Z,36.65
2023-04-26T16:56:52.927Z,36.95
2023-04-26T16:59:21.219Z,36.41
2023-04-26T17:01:49.463Z,36.94
2023-04-26T17:04:17.895Z,36.96
2023-04-26T17:06:47.597Z,37.37
2023-04-26T17:09:15.773Z,37.27
2023-04-26T17:11:44.963Z,37.89
2023-04-26T17:14:13.450Z,39.00
2023-04-26T17:16:41.853Z,41.29
2023-04-26T17:19:10.278Z,42.21
2023-04-26T17:21:38.499Z,43.67
2023-04-26T17:24:08.812Z,44.53
2023-04-26T17:26:36.981Z,46.05
2023-04-26T17:29:05.136Z,47.05
2023-04-26T17:31:33.300Z,52.25
2023-04-26T17:34:04.062Z,51.39
2023-04-26T17:36:33.099Z,49.98
2023-04-26T17:39:01.426Z,50.58
2023-04-26T17:41:31.234Z,53.01
2023-04-26T17:43:59.503Z,54.66
2023-04-26T17:46:27.813Z,52.92
2023-04-26T17:48:56.731Z,52.69
2023-04-26T17:51:24.912Z,50.89
2023-04-26T17:53:53.118Z,50.93
2023-04-26T17:56:21.385Z,47.86
2023-04-26T17:58:50.930Z,50.26
2023-04-26T18:01:20.211Z,52.22
2023-04-26T18:03:49.293Z,52.54
2023-04-26T18:06:19.458Z,53.66
2023-04-26T18:08:48.161Z,57.44
2023-04-26T18:11:16.378Z,59.60
2023-04-26T18:13:44.583Z,59.06
2023-04-26T18:16:16.912Z,61.28
2023-04-26T18:18:45.289Z,61.97
2023-04-26T18:21:13.452Z,57.42
2023-04-26T18:23:41.695Z,55.38
2023-04-26T18:26:09.950Z,54.03
2023-04-26T18:28:38.291Z,54.83
2023-04-26T18:31:08.189Z,54.35
2023-04-26T18:33:37.856Z,58.24
2023-04-26T18:36:06.503Z,59.32
2023-04-26T18:38:34.917Z,60.13
2023-04-26T18:41:03.463Z,59.73
2023-04-26T18:43:31.680Z,60.54
2023-04-26T18:46:00.114Z,60.39
2023-04-26T18:48:28.390Z,61.11
2023-04-26T18:50:58.003Z,61.01
2023-04-26T18:53:26.171Z,59.92
2023-04-26T18:55:54.488Z,60.11
2023-04-26T18:58:22.852Z,61.37
2023-04-26T19:00:51.137Z,61.93
2023-04-26T19:03:19.819Z,61.53
2023-04-26T19:05:48.308Z,61.37
2023-04-26T19:08:18.540Z,61.41
2023-04-26T19:10:46.749Z,62.29
2023-04-26T19:13:14.910Z,62.15
2023-04-26T19:15:43.196Z,62.78
2023-04-26T19:18:11.439Z,65.10
2023-04-26T19:20:40.287Z,66.07
2023-04-26T19:23:08.489Z,66.32
2023-04-26T19:25:38.090Z,67.35
2023-04-26T19:28:06.523Z,67.68
2023-04-26T19:30:34.790Z,68.25
2023-04-26T19:33:03.426Z,67.16
2023-04-26T19:35:31.611Z,68.18
2023-04-26T19:37:59.806Z,68.43
2023-04-26T19:40:28.044Z,68.78
2023-04-26T19:42:57.687Z,69.03
2023-04-26T19:45:25.906Z,70.61
2023-04-26T19:47:54.077Z,69.83
2023-04-26T19:50:22.269Z,69.68
2023-04-26T19:52:50.620Z,70.00
2023-04-26T19:55:19.139Z,69.85
2023-04-26T19:57:47.986Z,68.63
2023-04-26T20:00:17.966Z,68.53
2023-04-26T20:02:46.344Z,68.64
2023-04-26T20:05:15.048Z,69.96
2023-04-26T20:07:43.300Z,69.76
2023-04-26T20:10:11.864Z,69.85
2023-04-26T20:12:40.633Z,71.18
2023-04-26T20:15:10.278Z,72.25
2023-04-26T20:17:40.024Z,72.17
2023-04-26T20:20:10.289Z,72.70
2023-04-26T20:22:38.717Z,73.17
2023-04-26T20:25:07.984Z,71.33
2023-04-26T20:27:36.402Z,73.94
2023-04-26T20:30:05.009Z,73.29
2023-04-26T20:32:33.443Z,74.44
2023-04-26T20:35:03.209Z,73.31
2023-04-26T20:37:31.582Z,73.61
2023-04-26T20:39:59.768Z,74.31
2023-04-26T20:42:28.726Z,72.43
2023-04-26T20:44:57.955Z,70.80
2023-04-26T20:47:27.477Z,71.42
2023-04-26T20:49:55.737Z,73.76
2023-04-26T20:52:25.742Z,72.92
2023-04-26T20:54:53.951Z,72.27
2023-04-26T20:57:22.188Z,73.71
2023-04-26T20:59:50.377Z,73.16
2023-04-26T21:02:18.756Z,73.60
2023-04-26T21:04:47.181Z,74.75
2023-04-26T21:07:16.061Z,74.95
2023-04-26T21:09:47.258Z,74.02
2023-04-26T21:12:15.738Z,74.38
2023-04-26T21:14:46.025Z,74.90
2023-04-26T21:17:14.257Z,75.08
2023-04-26T21:19:42.368Z,74.23
2023-04-26T21:22:11.879Z,74.85
2023-04-26T21:24:40.830Z,74.35
2023-04-26T21:27:10.882Z,73.49
2023-04-26T21:29:39.329Z,73.35
2023-04-26T21:32:07.588Z,71.90
2023-04-26T21:34:36.662Z,74.46
2023-04-26T21:37:05.395Z,73.82
2023-04-26T21:39:33.726Z,75.32
2023-04-26T21:42:03.764Z,74.57
2023-04-26T21:44:33.599Z,74.98
2023-04-26T21:47:01.996Z,75.95
2023-04-26T21:49:30.389Z,75.36
2023-04-26T21:51:58.544Z,76.68
2023-04-26T21:54:26.716Z,76.14
2023-04-26T21:56:54.797Z,75.67
2023-04-26T21:59:23.027Z,75.76
2023-04-26T22:01:52.676Z,75.71
2023-04-26T22:04:21.034Z,75.61
2023-04-26T22:06:49.336Z,75.68
2023-04-26T22:09:17.598Z,75.88
2023-04-26T22:11:45.755Z,74.58
2023-04-26T22:14:14.262Z,73.72
2023-04-26T22:16:42.712Z,73.17
2023-04-26T22:19:12.535Z,72.98
2023-04-26T22:21:40.954Z,72.66
2023-04-26T22:24:10.501Z,72.17
2023-04-26T22:26:38.647Z,72.62
2023-04-26T22:29:07.178Z,73.34
2023-04-26T22:31:35.359Z,74.01
2023-04-26T22:34:03.613Z,72.92
2023-04-26T22:36:33.686Z,71.40
2023-04-26T22:39:01.976Z,71.52
2023-04-26T22:41:30.189Z,72.03
2023-04-26T22:43:58.407Z,74.30
2023-04-26T22:46:26.753Z,73.41
2023-04-26T22:48:55.069Z,72.53
2023-04-26T22:51:23.361Z,74.46
2023-04-26T22:53:52.975Z,71.97
2023-04-26T22:56:21.134Z,72.89
2023-04-26T22:58:49.238Z,74.64
2023-04-26T23:01:17.497Z,74.17
2023-04-26T23:03:45.907Z,73.68
2023-04-26T23:06:14.056Z,74.72
2023-04-26T23:08:42.109Z,75.02
2023-04-26T23:11:11.807Z,75.70
2023-04-26T23:13:39.901Z,75.73
2023-04-26T23:16:08.932Z,75.63
2023-04-26T23:18:37.328Z,75.95
2023-04-26T23:21:05.893Z,75.29
2023-04-26T23:23:34.039Z,74.91
2023-04-26T23:26:02.210Z,74.72
2023-04-26T23:28:31.864Z,74.88
2023-04-26T23:31:00.027Z,74.80
2023-04-26T23:33:28.187Z,75.13
2023-04-26T23:35:56.942Z,75.32
2023-04-26T23:38:25.102Z,75.05
2023-04-26T23:40:53.170Z,75.72
2023-04-26T23:43:21.369Z,72.38
2023-04-26T23:45:51.371Z,74.48
2023-04-26T23:48:19.596Z,76.41
2023-04-26T23:50:47.727Z,77.93
2023-04-26T23:53:15.897Z,77.37
2023-04-26T23:55:44.127Z,77.84
2023-04-26T23:58:12.321Z,77.28
