createdAt,value
2023-04-07T00:00:24.846Z,12.32
2023-04-07T00:02:53.436Z,12.25
2023-04-07T00:05:23.654Z,11.77
2023-04-07T00:07:57.164Z,11.00
2023-04-07T00:10:26.974Z,15.02
2023-04-07T00:12:57.087Z,14.50
2023-04-07T00:15:25.690Z,15.20
2023-04-07T00:17:54.290Z,11.25
2023-04-07T00:20:24.573Z,11.27
2023-04-07T00:22:53.173Z,12.25
2023-04-07T00:25:21.785Z,15.25
2023-04-07T00:27:50.396Z,12.98
2023-04-07T00:30:19.109Z,12.25
2023-04-07T00:32:47.800Z,8.77
2023-04-07T00:35:16.519Z,14.25
2023-04-07T00:37:46.732Z,11.75
2023-04-07T00:40:15.541Z,10.55
2023-04-07T00:42:44.098Z,11.45
2023-04-07T00:45:13.136Z,12.48
2023-04-07T00:47:42.129Z,10.18
2023-04-07T00:50:11.554Z,12.75
2023-04-07T00:52:41.905Z,16.90
2023-04-07T00:55:12.487Z,11.80
2023-04-07T00:57:42.028Z,16.42
2023-04-07T01:00:11.895Z,12.23
2023-04-07T01:02:47.101Z,10.88
2023-04-07T01:05:20.244Z,11.35
2023-04-07T01:08:02.495Z,14.10
2023-04-07T01:10:43.244Z,12.52
2023-04-07T01:13:24.397Z,9.20
2023-04-07T01:15:58.103Z,10.80
2023-04-07T01:18:30.933Z,12.60
2023-04-07T01:21:05.603Z,11.05
2023-04-07T01:23:51.287Z,10.38
2023-04-07T01:26:26.715Z,13.68
2023-04-07T01:29:32.672Z,11.45
2023-04-07T01:32:04.431Z,11.30
2023-04-07T01:34:34.481Z,10.73
2023-04-07T01:37:04.912Z,12.52
2023-04-07T01:39:35.638Z,10.90
2023-04-07T01:42:06.883Z,10.20
2023-04-07T01:44:38.900Z,15.18
2023-04-07T01:47:08.167Z,10.07
2023-04-07T01:49:38.461Z,12.43
2023-04-07T01:52:08.217Z,10.30
2023-04-07T01:54:38.795Z,11.43
2023-04-07T01:57:07.533Z,13.27
2023-04-07T01:59:37.639Z,12.77
2023-04-07T02:02:06.619Z,12.38
2023-04-07T02:04:42.269Z,13.50
2023-04-07T02:07:17.496Z,11.25
2023-04-07T02:09:48.559Z,11.77
2023-04-07T02:12:19.128Z,15.48
2023-04-07T02:14:49.992Z,13.38
2023-04-07T02:17:19.558Z,14.68
2023-04-07T02:19:49.230Z,14.88
2023-04-07T02:22:18.942Z,11.55
2023-04-07T02:24:47.628Z,12.82
2023-04-07T02:27:16.287Z,12.18
2023-04-07T02:29:44.823Z,10.07
2023-04-07T02:32:14.786Z,13.00
2023-04-07T02:34:43.445Z,13.82
2023-04-07T02:37:13.013Z,13.48
2023-04-07T02:39:41.988Z,12.18
2023-04-07T02:42:10.562Z,12.95
2023-04-07T02:44:39.187Z,11.90
2023-04-07T02:47:07.783Z,11.13
2023-04-07T02:49:38.001Z,11.15
2023-04-07T02:52:06.984Z,9.20
2023-04-07T02:54:38.344Z,10.57
2023-04-07T02:57:06.892Z,8.02
2023-04-07T02:59:35.462Z,12.20
2023-04-07T03:02:04.643Z,9.02
2023-04-07T03:04:33.776Z,11.80
2023-04-07T03:07:03.741Z,12.80
2023-04-07T03:09:32.413Z,11.10
2023-04-07T03:12:00.985Z,11.65
2023-04-07T03:14:29.933Z,13.98
2023-04-07T03:16:58.459Z,11.55
2023-04-07T03:19:27.554Z,10.57
2023-04-07T03:21:56.205Z,12.63
2023-04-07T03:24:26.615Z,11.48
2023-04-07T03:26:55.194Z,13.23
2023-04-07T03:29:23.705Z,13.68
2023-04-07T03:31:52.255Z,13.70
2023-04-07T03:34:20.853Z,13.20
2023-04-07T03:36:49.526Z,13.32
2023-04-07T03:39:19.096Z,12.15
2023-04-07T03:41:49.137Z,14.98
2023-04-07T03:44:17.777Z,11.25
2023-04-07T03:46:48.673Z,11.63
2023-04-07T03:49:17.146Z,13.68
2023-04-07T03:51:45.886Z,10.55
2023-04-07T03:54:14.931Z,11.68
2023-04-07T03:56:43.484Z,10.57
2023-04-07T03:59:13.496Z,11.85
2023-04-07T04:01:42.344Z,15.57
2023-04-07T04:04:11.606Z,16.10
2023-04-07T04:06:40.759Z,12.15
2023-04-07T04:09:09.375Z,12.82
2023-04-07T04:11:40.776Z,11.90
2023-04-07T04:14:09.694Z,11.07
2023-04-07T04:16:39.735Z,13.02
2023-04-07T04:19:08.323Z,12.27
2023-04-07T04:21:36.937Z,14.27
2023-04-07T04:24:05.759Z,11.05
2023-04-07T04:26:34.107Z,10.82
2023-04-07T04:29:03.592Z,10.88
2023-04-07T04:31:32.288Z,12.10
2023-04-07T04:34:02.276Z,11.38
2023-04-07T04:36:31.451Z,11.05
2023-04-07T04:39:00.084Z,11.05
2023-04-07T04:41:28.795Z,10.75
2023-04-07T04:43:57.539Z,11.10
2023-04-07T04:46:26.632Z,10.82
2023-04-07T04:48:55.277Z,7.95
2023-04-07T04:51:26.540Z,9.05
2023-04-07T04:53:55.552Z,9.05
2023-04-07T04:56:24.621Z,10.80
2023-04-07T04:58:54.199Z,8.90
2023-04-07T05:01:23.004Z,9.93
2023-04-07T05:03:53.046Z,12.13
2023-04-07T05:06:22.487Z,13.27
2023-04-07T05:08:52.547Z,12.52
2023-04-07T05:11:21.838Z,12.57
2023-04-07T05:13:50.448Z,10.70
2023-04-07T05:16:19.271Z,11.57
2023-04-07T05:18:47.902Z,10.77
2023-04-07T05:21:16.819Z,11.40
2023-04-07T05:23:45.347Z,14.15
2023-04-07T05:26:15.987Z,12.98
2023-04-07T05:28:44.599Z,12.85
2023-04-07T05:31:13.222Z,10.25
2023-04-07T05:33:41.765Z,9.05
2023-04-07T05:36:11.035Z,10.63
2023-04-07T05:38:39.567Z,12.38
2023-04-07T05:41:08.101Z,10.57
2023-04-07T05:43:38.226Z,9.48
2023-04-07T05:46:07.097Z,10.82
2023-04-07T05:48:35.770Z,13.07
2023-04-07T05:51:04.163Z,11.45
2023-04-07T05:53:33.518Z,12.90
2023-04-07T05:56:02.217Z,12.45
2023-04-07T05:58:30.970Z,13.23
2023-04-07T06:01:01.472Z,11.93
2023-04-07T06:03:30.138Z,13.48
2023-04-07T06:05:59.522Z,14.63
2023-04-07T06:08:28.343Z,12.10
2023-04-07T06:10:56.893Z,12.82
2023-04-07T06:13:25.734Z,11.85
2023-04-07T06:15:57.066Z,12.07
2023-04-07T06:18:27.059Z,15.85
2023-04-07T06:20:56.081Z,13.57
2023-04-07T06:23:24.857Z,15.77
2023-04-07T06:25:53.538Z,13.85
2023-04-07T06:28:23.008Z,13.00
2023-04-07T06:30:51.824Z,14.40
2023-04-07T06:33:25.826Z,15.18
2023-04-07T06:35:56.739Z,14.93
2023-04-07T06:38:26.998Z,17.98
2023-04-07T06:40:55.556Z,11.52
2023-04-07T06:43:24.306Z,13.27
2023-04-07T06:45:52.892Z,16.88
2023-04-07T06:48:21.646Z,12.45
2023-04-07T06:50:51.881Z,12.25
2023-04-07T06:53:22.053Z,14.00
2023-04-07T06:55:50.708Z,17.90
2023-04-07T06:58:19.437Z,17.13
2023-04-07T07:00:47.907Z,13.30
2023-04-07T07:03:17.091Z,13.48
2023-04-07T07:05:45.746Z,14.82
2023-04-07T07:08:15.216Z,15.55
2023-04-07T07:10:45.217Z,13.77
2023-04-07T07:13:13.756Z,16.77
2023-04-07T07:15:42.624Z,14.80
2023-04-07T07:18:11.277Z,20.58
2023-04-07T07:20:39.886Z,18.25
2023-04-07T07:23:08.909Z,20.70
2023-04-07T07:25:37.627Z,27.17
2023-04-07T07:28:07.798Z,19.25
2023-04-07T07:30:36.359Z,25.33
2023-04-07T07:33:05.193Z,24.52
2023-04-07T07:35:33.815Z,23.25
2023-04-07T07:38:02.937Z,19.27
2023-04-07T07:40:31.547Z,11.80
2023-04-07T07:43:03.155Z,16.48
2023-04-07T07:45:33.215Z,17.50
2023-04-07T07:48:02.881Z,17.75
2023-04-07T07:50:31.677Z,14.13
2023-04-07T07:53:00.601Z,15.60
2023-04-07T07:55:30.294Z,33.13
2023-04-07T07:57:58.867Z,22.23
2023-04-07T08:00:27.576Z,23.92
2023-04-07T08:02:57.682Z,17.90
2023-04-07T08:05:26.532Z,15.73
2023-04-07T08:07:55.693Z,17.10
2023-04-07T08:10:25.375Z,17.63
2023-04-07T08:12:53.984Z,13.43
2023-04-07T08:15:22.632Z,15.85
2023-04-07T08:17:52.200Z,16.40
2023-04-07T08:20:23.198Z,13.02
2023-04-07T08:22:52.037Z,16.65
2023-04-07T08:25:22.140Z,11.90
2023-04-07T08:27:51.119Z,19.35
2023-04-07T08:30:21.252Z,21.25
2023-04-07T08:32:49.911Z,12.88
2023-04-07T08:35:18.443Z,23.02
2023-04-07T08:37:49.472Z,20.65
2023-04-07T08:40:19.126Z,24.33
2023-04-07T08:42:49.934Z,16.35
2023-04-07T08:45:20.415Z,20.63
2023-04-07T08:47:52.441Z,12.75
2023-04-07T08:50:21.685Z,25.98
2023-04-07T08:52:56.085Z,28.15
2023-04-07T08:55:26.311Z,11.98
2023-04-07T08:57:55.991Z,11.02
2023-04-07T09:00:24.803Z,9.82
2023-04-07T09:02:54.196Z,10.30
2023-04-07T09:05:25.410Z,9.98
2023-04-07T09:07:55.365Z,14.63
2023-04-07T09:10:24.105Z,15.60
2023-04-07T09:12:52.850Z,15.32
2023-04-07T09:15:22.262Z,11.02
2023-04-07T09:17:52.187Z,8.27
2023-04-07T09:20:21.322Z,16.23
2023-04-07T09:22:51.725Z,16.55
2023-04-07T09:25:24.192Z,15.05
2023-04-07T09:28:00.940Z,10.77
2023-04-07T09:30:30.863Z,8.88
2023-04-07T09:33:00.254Z,13.85
2023-04-07T09:35:30.133Z,7.80
2023-04-07T09:38:06.615Z,10.75
2023-04-07T09:40:36.983Z,12.00
2023-04-07T09:43:07.006Z,11.52
2023-04-07T09:45:37.512Z,10.63
2023-04-07T09:48:09.517Z,16.58
2023-04-07T09:50:41.561Z,7.65
2023-04-07T09:53:10.617Z,8.32
2023-04-07T09:55:43.583Z,4.18
2023-04-07T09:58:16.775Z,14.45
2023-04-07T10:00:47.211Z,9.25
2023-04-07T10:03:16.977Z,10.40
2023-04-07T10:05:49.885Z,13.63
2023-04-07T10:08:20.146Z,12.23
2023-04-07T10:10:51.566Z,10.40
2023-04-07T10:13:20.925Z,9.75
2023-04-07T10:15:49.375Z,11.05
2023-04-07T10:18:19.670Z,7.60
2023-04-07T10:20:51.283Z,6.97
2023-04-07T10:23:23.866Z,7.70
2023-04-07T10:25:56.157Z,14.68
2023-04-07T10:28:26.602Z,9.27
2023-04-07T10:30:56.552Z,8.68
2023-04-07T10:33:49.931Z,6.72
2023-04-07T10:36:20.629Z,9.63
2023-04-07T10:39:23.620Z,7.72
2023-04-07T10:41:53.783Z,8.80
2023-04-07T10:44:50.733Z,7.18
2023-04-07T10:47:19.619Z,7.28
2023-04-07T10:50:28.882Z,7.03
2023-04-07T10:53:09.208Z,6.85
2023-04-07T10:55:39.813Z,5.20
2023-04-07T10:58:26.199Z,10.30
2023-04-07T11:01:35.417Z,9.27
2023-04-07T11:04:05.410Z,9.88
2023-04-07T11:06:34.887Z,5.80
2023-04-07T11:09:03.542Z,8.05
2023-04-07T11:11:41.107Z,8.45
2023-04-07T11:14:11.485Z,11.25
2023-04-07T11:16:45.987Z,7.47
2023-04-07T11:19:14.739Z,9.35
2023-04-07T11:21:43.529Z,8.18
2023-04-07T11:24:32.967Z,8.60
2023-04-07T11:27:02.392Z,6.28
2023-04-07T11:29:35.005Z,6.03
2023-04-07T11:32:04.391Z,8.25
2023-04-07T11:34:34.463Z,7.78
2023-04-07T11:37:22.610Z,9.60
2023-04-07T11:39:55.231Z,7.63
2023-04-07T11:42:40.221Z,10.68
2023-04-07T11:45:20.009Z,5.13
2023-04-07T11:47:51.978Z,9.98
2023-04-07T11:50:41.302Z,8.60
2023-04-07T11:53:10.889Z,9.45
2023-04-07T11:55:39.351Z,8.00
2023-04-07T11:58:10.465Z,5.28
2023-04-07T12:00:55.333Z,5.55
2023-04-07T12:03:24.605Z,9.32
2023-04-07T12:06:07.143Z,5.97
2023-04-07T12:08:50.231Z,4.70
2023-04-07T12:11:32.625Z,8.07
2023-04-07T12:14:17.779Z,5.88
2023-04-07T12:17:04.518Z,7.55
2023-04-07T12:19:43.936Z,6.05
2023-04-07T12:22:21.878Z,4.57
2023-04-07T12:24:57.327Z,8.50
2023-04-07T12:27:43.742Z,9.75
2023-04-07T12:30:23.186Z,5.40
2023-04-07T12:33:06.974Z,3.72
2023-04-07T12:35:47.650Z,6.57
2023-04-07T12:38:16.341Z,9.07
2023-04-07T12:40:45.002Z,8.05
2023-04-07T12:43:13.754Z,9.35
2023-04-07T12:45:42.425Z,7.18
2023-04-07T12:48:19.560Z,8.00
2023-04-07T12:50:48.162Z,8.77
2023-04-07T12:53:16.874Z,7.30
2023-04-07T12:55:46.663Z,10.68
2023-04-07T12:58:15.935Z,7.47
2023-04-07T13:00:49.336Z,5.72
2023-04-07T13:03:19.864Z,7.28
2023-04-07T13:05:48.830Z,7.70
2023-04-07T13:08:17.353Z,10.38
2023-04-07T13:10:45.933Z,9.07
2023-04-07T13:13:14.788Z,10.70
2023-04-07T13:15:43.286Z,9.57
2023-04-07T13:18:11.872Z,7.90
2023-04-07T13:20:41.849Z,6.70
2023-04-07T13:23:10.566Z,7.82
2023-04-07T13:25:39.539Z,8.68
2023-04-07T13:28:08.245Z,8.38
2023-04-07T13:30:46.468Z,5.65
2023-04-07T13:33:15.902Z,7.60
2023-04-07T13:35:45.895Z,5.65
2023-04-07T13:38:14.531Z,5.97
2023-04-07T13:40:45.093Z,7.45
2023-04-07T13:43:13.814Z,8.23
2023-04-07T13:45:43.210Z,6.93
2023-04-07T13:48:12.167Z,8.82
2023-04-07T13:50:41.299Z,6.50
2023-04-07T13:53:11.425Z,5.88
2023-04-07T13:55:41.463Z,13.48
2023-04-07T13:58:10.056Z,7.78
2023-04-07T14:00:38.708Z,2.78
2023-04-07T14:03:08.555Z,4.43
2023-04-07T14:05:37.334Z,4.15
2023-04-07T14:08:05.882Z,3.53
2023-04-07T14:10:36.561Z,4.60
2023-04-07T14:13:04.938Z,3.75
2023-04-07T14:15:34.217Z,8.25
2023-04-07T14:18:02.764Z,6.22
2023-04-07T14:20:31.208Z,4.03
2023-04-07T14:23:03.378Z,4.20
2023-04-07T14:25:32.302Z,5.82
2023-04-07T14:28:03.000Z,4.30
2023-04-07T14:30:32.127Z,6.40
2023-04-07T14:33:01.463Z,5.03
2023-04-07T14:35:31.531Z,8.57
2023-04-07T14:38:00.986Z,4.07
2023-04-07T14:40:29.994Z,4.68
2023-04-07T14:45:33.116Z,5.38
2023-04-07T14:48:03.009Z,5.38
2023-04-07T14:50:33.649Z,6.10
2023-04-07T14:53:02.715Z,4.80
2023-04-07T14:55:31.477Z,2.92
2023-04-07T14:58:00.014Z,3.08
2023-04-07T15:00:29.192Z,4.75
2023-04-07T15:02:59.110Z,6.72
2023-04-07T15:05:29.436Z,7.03
2023-04-07T15:07:59.100Z,3.85
2023-04-07T15:10:27.741Z,3.70
2023-04-07T15:12:56.517Z,5.00
2023-04-07T15:15:26.315Z,4.82
2023-04-07T15:17:56.330Z,2.65
2023-04-07T15:20:26.649Z,3.05
2023-04-07T15:22:55.473Z,1.98
2023-04-07T15:25:24.518Z,2.78
2023-04-07T15:27:53.409Z,3.88
2023-04-07T15:30:22.232Z,3.50
2023-04-07T15:33:00.658Z,4.43
2023-04-07T15:35:32.006Z,4.40
2023-04-07T15:38:00.842Z,3.38
2023-04-07T15:40:29.419Z,2.95
2023-04-07T15:42:58.277Z,5.55
2023-04-07T15:45:27.024Z,3.20
2023-04-07T15:47:55.694Z,2.97
2023-04-07T15:50:25.427Z,2.92
2023-04-07T15:52:56.337Z,6.35
2023-04-07T15:55:24.913Z,3.50
2023-04-07T15:57:53.578Z,2.22
2023-04-07T16:00:23.096Z,6.72
2023-04-07T16:02:51.801Z,4.32
2023-04-07T16:05:20.769Z,4.35
2023-04-07T16:08:26.341Z,3.92
2023-04-07T16:10:56.328Z,3.15
2023-04-07T16:13:25.307Z,4.50
2023-04-07T16:15:57.648Z,3.25
2023-04-07T16:18:26.429Z,4.85
2023-04-07T16:20:55.128Z,2.13
2023-04-07T16:23:24.451Z,3.42
2023-04-07T16:25:52.996Z,2.90
2023-04-07T16:28:22.950Z,4.07
2023-04-07T16:30:51.847Z,2.25
2023-04-07T16:33:21.004Z,2.80
2023-04-07T16:35:49.776Z,3.40
2023-04-07T16:38:18.218Z,3.03
2023-04-07T16:41:02.733Z,5.13
2023-04-07T16:43:34.341Z,3.72
2023-04-07T16:46:03.156Z,5.30
2023-04-07T16:48:31.735Z,6.20
2023-04-07T16:51:00.172Z,2.90
2023-04-07T16:53:28.775Z,4.55
2023-04-07T16:55:57.313Z,3.25
2023-04-07T16:58:26.075Z,5.18
2023-04-07T17:00:56.295Z,6.85
2023-04-07T17:03:26.299Z,1.88
2023-04-07T17:05:56.722Z,4.78
2023-04-07T17:08:26.189Z,4.05
2023-04-07T17:10:54.766Z,3.75
2023-04-07T17:13:23.408Z,3.70
2023-04-07T17:15:52.072Z,5.38
2023-04-07T17:18:23.290Z,5.70
2023-04-07T17:20:52.011Z,3.55
2023-04-07T17:23:28.499Z,3.10
2023-04-07T17:25:57.169Z,4.40
2023-04-07T17:28:27.097Z,2.13
2023-04-07T17:30:55.861Z,3.90
2023-04-07T17:33:26.292Z,2.20
2023-04-07T17:35:55.087Z,3.13
2023-04-07T17:38:23.628Z,2.95
2023-04-07T17:40:58.815Z,2.80
2023-04-07T17:43:27.553Z,4.03
2023-04-07T17:45:56.230Z,2.58
2023-04-07T17:48:26.761Z,3.17
2023-04-07T17:50:55.293Z,3.90
2023-04-07T17:53:25.672Z,1.95
2023-04-07T17:55:54.478Z,4.03
2023-04-07T17:58:23.145Z,3.72
2023-04-07T18:00:51.959Z,5.25
2023-04-07T18:03:21.403Z,6.60
2023-04-07T18:05:51.847Z,3.95
2023-04-07T18:08:20.391Z,4.70
2023-04-07T18:10:50.199Z,3.97
2023-04-07T18:13:20.288Z,7.40
2023-04-07T18:15:49.423Z,3.20
2023-04-07T18:18:18.065Z,3.95
2023-04-07T18:20:46.909Z,4.47
2023-04-07T18:23:17.859Z,7.68
2023-04-07T18:25:46.535Z,7.25
2023-04-07T18:28:15.240Z,3.88
2023-04-07T18:30:43.907Z,5.30
2023-04-07T18:33:13.347Z,6.90
2023-04-07T18:35:42.008Z,6.28
2023-04-07T18:38:10.940Z,5.68
2023-04-07T18:40:42.365Z,5.18
2023-04-07T18:43:11.041Z,5.00
2023-04-07T18:45:39.808Z,7.55
2023-04-07T18:48:08.536Z,4.82
2023-04-07T18:50:37.289Z,5.20
2023-04-07T18:53:07.284Z,4.65
2023-04-07T18:55:37.179Z,3.67
2023-04-07T18:58:08.681Z,5.15
2023-04-07T19:00:37.937Z,8.73
2023-04-07T19:03:06.881Z,5.93
2023-04-07T19:05:35.789Z,9.82
2023-04-07T19:08:04.396Z,4.93
2023-04-07T19:10:33.016Z,8.07
2023-04-07T19:13:02.246Z,6.63
2023-04-07T19:15:39.721Z,6.80
2023-04-07T19:18:11.663Z,6.05
2023-04-07T19:20:44.153Z,6.47
2023-04-07T19:23:19.776Z,5.53
2023-04-07T19:25:48.796Z,8.38
2023-04-07T19:28:17.852Z,7.32
2023-04-07T19:30:47.963Z,6.93
2023-04-07T19:33:16.747Z,12.65
2023-04-07T19:35:45.815Z,9.43
2023-04-07T19:38:14.339Z,10.30
2023-04-07T19:40:43.972Z,12.00
2023-04-07T19:43:14.440Z,9.88
2023-04-07T19:45:43.552Z,10.02
2023-04-07T19:48:13.595Z,9.40
2023-04-07T19:50:44.186Z,12.18
2023-04-07T19:53:16.409Z,10.30
2023-04-07T19:55:44.907Z,10.90
2023-04-07T19:58:17.340Z,8.07
2023-04-07T20:00:50.053Z,12.38
2023-04-07T20:03:20.496Z,9.65
2023-04-07T20:05:53.281Z,8.60
2023-04-07T20:08:24.208Z,8.32
2023-04-07T20:10:53.183Z,12.02
2023-04-07T20:13:22.113Z,13.07
2023-04-07T20:15:53.827Z,12.82
2023-04-07T20:18:23.873Z,17.08
2023-04-07T20:21:00.197Z,14.95
2023-04-07T20:23:29.054Z,14.25
2023-04-07T20:25:58.679Z,16.38
2023-04-07T20:28:27.732Z,15.77
2023-04-07T20:30:57.809Z,10.52
2023-04-07T20:33:27.993Z,12.90
2023-04-07T20:35:56.764Z,15.32
2023-04-07T20:38:25.454Z,18.15
2023-04-07T20:40:54.750Z,17.15
2023-04-07T20:43:27.113Z,15.95
2023-04-07T20:45:55.913Z,10.70
2023-04-07T20:48:24.864Z,11.25
2023-04-07T20:50:56.089Z,20.27
2023-04-07T20:53:24.916Z,17.17
2023-04-07T20:55:53.669Z,23.27
2023-04-07T20:58:22.529Z,20.83
2023-04-07T21:00:57.428Z,16.83
2023-04-07T21:03:27.890Z,19.33
2023-04-07T21:05:58.188Z,19.30
2023-04-07T21:08:26.987Z,35.03
2023-04-07T21:10:56.344Z,29.00
2023-04-07T21:13:32.128Z,29.30
2023-04-07T21:16:01.803Z,15.68
2023-04-07T21:18:33.535Z,15.93
2023-04-07T21:21:04.487Z,10.50
2023-04-07T21:23:33.057Z,12.52
2023-04-07T21:26:02.709Z,12.15
2023-04-07T21:28:40.494Z,10.77
2023-04-07T21:31:10.231Z,11.40
2023-04-07T21:33:39.970Z,11.50
2023-04-07T21:36:10.239Z,10.48
2023-04-07T21:38:38.956Z,11.52
2023-04-07T21:41:08.754Z,11.55
2023-04-07T21:43:37.423Z,14.15
2023-04-07T21:46:07.338Z,12.68
2023-04-07T21:48:36.199Z,13.75
2023-04-07T21:51:04.935Z,12.52
2023-04-07T21:53:36.297Z,10.85
2023-04-07T21:56:05.473Z,15.23
2023-04-07T21:58:34.960Z,13.70
2023-04-07T22:01:05.216Z,14.82
2023-04-07T22:03:33.988Z,13.77
2023-04-07T22:06:02.920Z,12.18
2023-04-07T22:08:31.486Z,16.92
2023-04-07T22:11:01.476Z,14.32
2023-04-07T22:13:32.113Z,14.48
2023-04-07T22:16:02.712Z,12.18
2023-04-07T22:18:31.680Z,13.25
2023-04-07T22:21:00.763Z,12.45
2023-04-07T22:23:31.591Z,12.32
2023-04-07T22:26:07.713Z,11.90
2023-04-07T22:28:36.758Z,10.50
2023-04-07T22:31:05.902Z,12.18
2023-04-07T22:33:35.486Z,12.00
2023-04-07T22:36:04.935Z,12.18
2023-04-07T22:38:33.608Z,10.63
2023-04-07T22:41:03.236Z,14.00
2023-04-07T22:43:33.286Z,11.50
2023-04-07T22:46:01.813Z,12.20
2023-04-07T22:48:31.435Z,14.93
2023-04-07T22:50:59.916Z,14.85
2023-04-07T22:53:28.532Z,10.02
2023-04-07T22:56:03.095Z,15.88
2023-04-07T22:58:33.445Z,10.95
2023-04-07T23:01:02.242Z,11.93
2023-04-07T23:03:31.797Z,15.35
2023-04-07T23:06:01.791Z,14.05
2023-04-07T23:08:30.318Z,10.93
2023-04-07T23:10:59.103Z,14.73
2023-04-07T23:13:28.331Z,16.60
2023-04-07T23:15:58.335Z,11.98
2023-04-07T23:18:26.866Z,14.55
2023-04-07T23:21:01.513Z,15.57
2023-04-07T23:23:33.236Z,15.90
2023-04-07T23:26:01.777Z,12.45
2023-04-07T23:28:30.931Z,14.40
2023-04-07T23:31:01.887Z,13.32
2023-04-07T23:33:32.931Z,15.73
2023-04-07T23:36:03.476Z,13.20
2023-04-07T23:38:32.834Z,12.02
2023-04-07T23:41:01.595Z,17.67
2023-04-07T23:43:30.535Z,13.68
2023-04-07T23:46:01.478Z,14.68
2023-04-07T23:48:30.039Z,15.70
2023-04-07T23:51:00.189Z,15.60
2023-04-07T23:53:30.044Z,12.02
2023-04-07T23:55:59.685Z,11.68
2023-04-07T23:58:28.242Z,17.67
