createdAt,value
2018-04-26T00:01:41.224Z,57.60
2018-04-26T00:04:09.376Z,58.10
2018-04-26T00:06:37.492Z,58.10
2018-04-26T00:09:06.369Z,57.40
2018-04-26T00:11:34.881Z,57.40
2018-04-26T00:14:03.086Z,57.40
2018-04-26T00:16:31.899Z,57.40
2018-04-26T00:19:00.158Z,57.40
2018-04-26T00:21:28.344Z,57.40
2018-04-26T00:23:56.529Z,57.70
2018-04-26T00:26:25.454Z,57.60
2018-04-26T00:28:53.588Z,57.60
2018-04-26T00:31:21.819Z,57.60
2018-04-26T00:33:49.952Z,57.70
2018-04-26T00:36:18.124Z,57.80
2018-04-26T00:38:46.453Z,58.00
2018-04-26T00:41:15.376Z,58.10
2018-04-26T00:43:43.621Z,58.10
2018-04-26T00:46:12.627Z,58.20
2018-04-26T00:48:41.546Z,58.80
2018-04-26T00:51:09.723Z,58.20
2018-04-26T00:53:38.039Z,58.20
2018-04-26T00:56:06.195Z,58.30
2018-04-26T00:58:34.444Z,58.30
2018-04-26T01:01:02.662Z,58.40
2018-04-26T01:03:30.926Z,58.50
2018-04-26T01:05:59.137Z,58.40
2018-04-26T01:08:27.368Z,58.30
2018-04-26T01:10:56.438Z,58.40
2018-04-26T01:13:24.563Z,58.40
2018-04-26T01:15:52.792Z,58.30
2018-04-26T01:18:21.093Z,58.40
2018-04-26T01:20:49.249Z,58.30
2018-04-26T01:23:18.590Z,58.30
2018-04-26T01:25:46.779Z,58.20
2018-04-26T01:28:14.924Z,58.20
2018-04-26T01:30:44.094Z,58.30
2018-04-26T01:33:12.203Z,58.30
2018-04-26T01:35:40.740Z,59.00
2018-04-26T01:38:08.899Z,58.40
2018-04-26T01:40:37.802Z,58.30
2018-04-26T01:43:05.971Z,58.50
2018-04-26T01:45:34.570Z,58.40
2018-04-26T01:48:02.725Z,58.40
2018-04-26T01:50:31.768Z,58.40
2018-04-26T01:53:00.523Z,58.40
2018-04-26T01:55:28.748Z,58.50
2018-04-26T01:57:58.269Z,58.60
2018-04-26T02:00:26.499Z,58.70
2018-04-26T02:02:54.643Z,58.80
2018-04-26T02:05:23.531Z,58.80
2018-04-26T02:07:51.693Z,58.70
2018-04-26T02:10:19.826Z,58.80
2018-04-26T02:12:48.508Z,58.90
2018-04-26T02:15:16.645Z,58.80
2018-04-26T02:17:44.777Z,59.00
2018-04-26T02:20:12.947Z,59.10
2018-04-26T02:22:41.886Z,58.90
2018-04-26T02:25:11.475Z,58.90
2018-04-26T02:27:40.031Z,58.90
2018-04-26T02:30:08.150Z,58.90
2018-04-26T02:32:36.308Z,58.80
2018-04-26T02:35:04.450Z,59.00
2018-04-26T02:37:32.600Z,59.30
2018-04-26T02:40:01.233Z,59.30
2018-04-26T02:42:29.408Z,59.20
2018-04-26T02:44:57.641Z,59.10
2018-04-26T02:47:25.859Z,59.10
2018-04-26T02:49:54.760Z,59.40
2018-04-26T02:52:22.977Z,59.40
2018-04-26T02:54:51.096Z,59.40
2018-04-26T02:57:19.998Z,59.40
2018-04-26T02:59:48.875Z,59.60
2018-04-26T03:02:17.855Z,59.50
2018-04-26T03:04:46.836Z,59.40
2018-04-26T03:07:15.103Z,59.50
2018-04-26T03:09:43.353Z,59.70
2018-04-26T03:12:11.556Z,59.80
2018-04-26T03:14:39.940Z,59.70
2018-04-26T03:17:08.146Z,59.60
2018-04-26T03:19:36.252Z,59.50
2018-04-26T03:22:05.192Z,59.30
2018-04-26T03:24:33.318Z,59.30
2018-04-26T03:27:01.449Z,59.30
2018-04-26T03:29:30.660Z,59.40
2018-04-26T03:31:58.828Z,59.60
2018-04-26T03:34:27.993Z,60.00
2018-04-26T03:36:56.185Z,60.00
2018-04-26T03:39:24.396Z,59.90
2018-04-26T03:41:53.365Z,59.90
2018-04-26T03:44:21.501Z,59.80
2018-04-26T03:46:50.428Z,60.00
2018-04-26T03:49:19.299Z,60.10
2018-04-26T03:51:47.419Z,60.00
2018-04-26T03:54:15.651Z,60.00
2018-04-26T03:56:43.806Z,60.00
2018-04-26T03:59:11.978Z,59.90
2018-04-26T04:01:52.634Z,60.00
2018-04-26T04:04:32.607Z,59.90
2018-04-26T04:07:00.729Z,60.20
2018-04-26T04:09:29.236Z,60.40
2018-04-26T04:11:57.584Z,60.20
2018-04-26T04:14:25.771Z,60.10
2018-04-26T04:16:53.914Z,60.10
2018-04-26T04:19:22.475Z,60.00
2018-04-26T04:21:50.718Z,60.00
2018-04-26T04:24:18.905Z,60.20
2018-04-26T04:26:47.840Z,60.00
2018-04-26T04:29:16.212Z,60.00
2018-04-26T04:31:44.360Z,60.10
2018-04-26T04:34:12.681Z,60.40
2018-04-26T04:36:42.373Z,60.60
2018-04-26T04:39:11.555Z,60.40
2018-04-26T04:41:40.596Z,60.50
2018-04-26T04:44:08.723Z,60.50
2018-04-26T04:46:37.312Z,60.50
2018-04-26T04:49:05.424Z,60.50
2018-04-26T04:51:33.530Z,60.30
2018-04-26T04:54:01.767Z,60.30
2018-04-26T04:56:30.309Z,60.60
2018-04-26T04:58:59.096Z,60.40
2018-04-26T05:01:27.196Z,60.30
2018-04-26T05:03:56.088Z,60.10
2018-04-26T05:06:25.069Z,60.00
2018-04-26T05:08:53.126Z,60.00
2018-04-26T05:11:21.228Z,60.10
2018-04-26T05:13:50.205Z,60.00
2018-04-26T05:16:19.004Z,60.20
2018-04-26T05:18:47.128Z,60.20
2018-04-26T05:21:15.265Z,60.20
2018-04-26T05:23:44.144Z,60.40
2018-04-26T05:26:12.959Z,60.40
2018-04-26T05:28:41.063Z,60.50
2018-04-26T05:31:09.264Z,61.10
2018-04-26T05:33:37.421Z,60.40
2018-04-26T05:36:05.561Z,60.50
2018-04-26T05:38:34.464Z,60.40
2018-04-26T05:41:02.552Z,60.40
2018-04-26T05:43:30.664Z,59.90
2018-04-26T05:45:58.783Z,60.40
2018-04-26T05:48:26.926Z,60.60
2018-04-26T05:50:55.071Z,60.70
2018-04-26T05:53:23.687Z,61.30
2018-04-26T05:55:51.867Z,60.50
2018-04-26T05:58:19.889Z,60.40
2018-04-26T06:00:48.815Z,60.60
2018-04-26T06:03:16.968Z,60.50
2018-04-26T06:05:45.823Z,60.60
2018-04-26T06:08:14.017Z,60.60
2018-04-26T06:10:42.729Z,60.70
2018-04-26T06:13:11.624Z,61.00
2018-04-26T06:15:39.749Z,61.00
2018-04-26T06:18:07.956Z,61.00
2018-04-26T06:20:36.076Z,61.90
2018-04-26T06:23:04.221Z,61.90
2018-04-26T06:25:32.313Z,61.50
2018-04-26T06:28:01.258Z,61.30
2018-04-26T06:30:29.404Z,61.30
2018-04-26T06:32:58.320Z,61.30
2018-04-26T06:35:26.769Z,61.30
2018-04-26T06:37:55.695Z,61.30
2018-04-26T06:40:23.944Z,61.30
2018-04-26T06:42:52.069Z,61.60
2018-04-26T06:45:20.516Z,61.70
2018-04-26T06:47:49.477Z,61.80
2018-04-26T06:50:18.400Z,62.00
2018-04-26T06:52:46.663Z,62.30
2018-04-26T06:55:15.659Z,62.10
2018-04-26T06:57:44.567Z,62.10
2018-04-26T07:00:12.717Z,62.10
2018-04-26T07:02:40.827Z,62.20
2018-04-26T07:05:08.930Z,62.30
2018-04-26T07:07:37.039Z,62.30
2018-04-26T07:10:05.136Z,62.20
2018-04-26T07:12:33.263Z,62.10
2018-04-26T07:15:01.344Z,62.20
2018-04-26T07:17:29.488Z,62.30
2018-04-26T07:19:57.693Z,62.30
2018-04-26T07:22:25.822Z,62.40
2018-04-26T07:24:53.959Z,62.30
2018-04-26T07:27:22.103Z,62.20
2018-04-26T07:29:50.218Z,62.10
2018-04-26T07:32:18.348Z,62.30
2018-04-26T07:34:47.317Z,62.20
2018-04-26T07:37:15.388Z,62.20
2018-04-26T07:39:43.507Z,62.20
2018-04-26T07:42:11.649Z,62.10
2018-04-26T07:44:39.862Z,62.10
2018-04-26T07:47:07.947Z,62.20
2018-04-26T07:49:36.164Z,62.30
2018-04-26T07:52:04.303Z,62.50
2018-04-26T07:54:32.490Z,62.40
2018-04-26T07:57:00.818Z,62.50
2018-04-26T07:59:28.898Z,62.60
2018-04-26T08:01:57.031Z,62.60
2018-04-26T08:04:25.249Z,62.40
2018-04-26T08:06:53.288Z,62.20
2018-04-26T08:09:21.390Z,62.00
2018-04-26T08:11:49.565Z,62.00
2018-04-26T08:14:17.646Z,61.60
2018-04-26T08:16:45.761Z,61.40
2018-04-26T08:19:13.911Z,61.20
2018-04-26T08:21:42.105Z,60.90
2018-04-26T08:24:10.210Z,60.40
2018-04-26T08:26:38.424Z,60.00
2018-04-26T08:29:06.553Z,59.80
2018-04-26T08:31:35.443Z,59.40
2018-04-26T08:34:04.324Z,59.20
2018-04-26T08:36:32.444Z,59.10
2018-04-26T08:39:00.600Z,58.90
2018-04-26T08:41:28.692Z,58.80
2018-04-26T08:43:56.797Z,59.10
2018-04-26T08:46:24.934Z,59.30
2018-04-26T08:48:53.084Z,59.40
2018-04-26T08:51:21.203Z,59.60
2018-04-26T08:53:49.335Z,59.80
2018-04-26T08:56:17.652Z,59.50
2018-04-26T08:58:46.629Z,59.50
2018-04-26T09:01:15.513Z,59.50
2018-04-26T09:03:43.669Z,59.50
2018-04-26T09:06:11.888Z,59.50
2018-04-26T09:08:40.074Z,59.30
2018-04-26T09:11:08.195Z,59.00
2018-04-26T09:13:37.160Z,58.30
2018-04-26T09:16:05.283Z,58.30
2018-04-26T09:18:33.396Z,58.30
2018-04-26T09:21:01.512Z,57.90
2018-04-26T09:23:29.624Z,57.40
2018-04-26T09:25:57.752Z,56.80
2018-04-26T09:28:25.938Z,56.40
2018-04-26T09:30:54.027Z,55.90
2018-04-26T09:33:22.175Z,56.00
2018-04-26T09:35:50.300Z,56.10
2018-04-26T09:38:18.441Z,56.10
2018-04-26T09:40:46.608Z,56.20
2018-04-26T09:43:14.764Z,55.80
2018-04-26T09:45:43.692Z,55.30
2018-04-26T09:48:12.560Z,54.80
2018-04-26T09:50:40.680Z,54.70
2018-04-26T09:53:08.811Z,54.50
2018-04-26T09:55:37.697Z,53.30
2018-04-26T09:58:06.575Z,53.10
2018-04-26T10:00:34.800Z,53.10
2018-04-26T10:03:08.501Z,53.30
2018-04-26T10:05:41.482Z,53.50
2018-04-26T10:08:09.625Z,53.50
2018-04-26T10:10:38.525Z,53.50
2018-04-26T10:13:06.838Z,53.50
2018-04-26T10:15:35.030Z,53.60
2018-04-26T10:18:03.175Z,53.60
2018-04-26T10:20:31.288Z,53.50
2018-04-26T10:22:59.491Z,53.60
2018-04-26T10:25:27.631Z,53.50
2018-04-26T10:27:55.879Z,53.00
2018-04-26T10:30:24.276Z,52.20
2018-04-26T10:32:53.168Z,52.30
2018-04-26T10:35:22.150Z,52.50
2018-04-26T10:37:50.965Z,52.50
2018-04-26T10:40:19.077Z,52.50
2018-04-26T10:42:47.196Z,52.40
2018-04-26T10:45:15.353Z,52.20
2018-04-26T10:47:43.490Z,52.30
2018-04-26T10:50:11.613Z,51.90
2018-04-26T10:52:39.729Z,51.50
2018-04-26T10:55:08.601Z,51.30
2018-04-26T10:57:37.480Z,51.70
2018-04-26T11:00:05.604Z,51.00
2018-04-26T11:02:33.780Z,50.90
2018-04-26T11:05:01.907Z,50.50
2018-04-26T11:07:30.024Z,50.40
2018-04-26T11:09:58.151Z,50.20
2018-04-26T11:12:26.255Z,50.20
2018-04-26T11:14:54.375Z,50.20
2018-04-26T11:17:22.503Z,50.20
2018-04-26T11:19:50.655Z,50.30
2018-04-26T11:22:18.752Z,50.60
2018-04-26T11:24:46.887Z,51.60
2018-04-26T11:27:15.076Z,51.60
2018-04-26T11:29:43.167Z,50.70
2018-04-26T11:32:11.277Z,50.90
2018-04-26T11:34:40.927Z,51.00
2018-04-26T11:37:09.017Z,51.00
2018-04-26T11:39:37.132Z,49.80
2018-04-26T11:42:05.244Z,49.80
2018-04-26T11:44:33.360Z,50.10
2018-04-26T11:47:01.525Z,50.00
2018-04-26T11:49:29.648Z,50.00
2018-04-26T11:51:58.516Z,50.00
2018-04-26T11:54:26.637Z,50.00
2018-04-26T11:56:55.573Z,49.50
2018-04-26T11:59:23.683Z,49.40
2018-04-26T12:01:51.781Z,49.50
2018-04-26T12:04:19.955Z,49.40
2018-04-26T12:06:48.859Z,49.40
2018-04-26T12:09:16.991Z,49.40
2018-04-26T12:11:45.075Z,49.40
2018-04-26T12:14:13.199Z,49.50
2018-04-26T12:16:42.060Z,49.60
2018-04-26T12:19:10.187Z,49.60
2018-04-26T12:21:38.308Z,49.60
2018-04-26T12:24:06.505Z,49.80
2018-04-26T12:26:35.298Z,49.60
2018-04-26T12:29:04.176Z,49.70
2018-04-26T12:31:32.302Z,49.70
2018-04-26T12:34:00.485Z,49.70
2018-04-26T12:36:28.595Z,49.90
2018-04-26T12:38:56.716Z,50.20
2018-04-26T12:41:24.807Z,50.30
2018-04-26T12:43:52.926Z,50.40
2018-04-26T12:46:21.025Z,50.40
2018-04-26T12:48:49.889Z,50.20
2018-04-26T12:51:18.070Z,50.10
2018-04-26T12:53:46.217Z,49.80
2018-04-26T12:56:14.398Z,49.50
2018-04-26T12:58:42.521Z,48.90
2018-04-26T13:01:10.720Z,49.00
2018-04-26T13:03:39.584Z,49.50
2018-04-26T13:06:07.708Z,49.20
2018-04-26T13:08:35.835Z,49.00
2018-04-26T13:11:03.963Z,49.00
2018-04-26T13:13:32.083Z,48.80
2018-04-26T13:16:00.189Z,49.40
2018-04-26T13:18:29.047Z,49.30
2018-04-26T13:20:57.139Z,49.10
2018-04-26T13:23:25.280Z,49.10
2018-04-26T13:25:54.120Z,49.10
2018-04-26T13:28:22.225Z,49.10
2018-04-26T13:30:50.385Z,49.00
2018-04-26T13:33:19.500Z,49.70
2018-04-26T13:35:48.377Z,49.10
2018-04-26T13:38:16.471Z,49.10
2018-04-26T13:40:44.657Z,48.90
2018-04-26T13:43:13.695Z,48.80
2018-04-26T13:45:41.809Z,48.70
2018-04-26T13:48:10.676Z,48.70
2018-04-26T13:50:38.768Z,48.50
2018-04-26T13:53:06.930Z,48.40
2018-04-26T13:55:35.844Z,48.30
2018-04-26T13:58:04.738Z,48.80
2018-04-26T14:00:34.340Z,48.20
2018-04-26T14:03:02.447Z,48.30
2018-04-26T14:05:30.622Z,48.20
2018-04-26T14:07:58.674Z,48.20
2018-04-26T14:10:26.769Z,48.20
2018-04-26T14:12:55.644Z,47.90
2018-04-26T14:15:23.752Z,47.90
2018-04-26T14:17:51.867Z,47.80
2018-04-26T14:20:20.677Z,48.00
2018-04-26T14:22:48.788Z,48.20
2018-04-26T14:25:17.659Z,48.40
2018-04-26T14:27:45.848Z,48.40
2018-04-26T14:30:14.731Z,48.30
2018-04-26T14:32:42.821Z,48.10
2018-04-26T14:35:11.707Z,47.60
2018-04-26T14:37:39.849Z,47.50
2018-04-26T14:40:07.916Z,47.10
2018-04-26T14:42:36.018Z,46.60
2018-04-26T14:45:04.143Z,46.40
2018-04-26T14:47:32.291Z,46.80
2018-04-26T14:50:00.419Z,46.70
2018-04-26T14:52:28.530Z,46.50
2018-04-26T14:54:56.641Z,46.60
2018-04-26T14:57:25.507Z,47.00
2018-04-26T14:59:53.624Z,47.00
2018-04-26T15:02:21.775Z,47.10
2018-04-26T15:04:50.632Z,47.10
2018-04-26T15:07:18.740Z,47.10
2018-04-26T15:09:46.860Z,47.00
2018-04-26T15:12:14.977Z,47.30
2018-04-26T15:14:43.081Z,46.60
2018-04-26T15:17:11.253Z,46.50
2018-04-26T15:19:39.386Z,46.60
2018-04-26T15:22:07.521Z,46.70
2018-04-26T15:24:36.535Z,46.70
2018-04-26T15:27:04.655Z,46.80
2018-04-26T15:29:33.631Z,46.50
2018-04-26T15:32:01.773Z,46.40
2018-04-26T15:34:29.848Z,46.00
2018-04-26T15:36:58.703Z,46.00
2018-04-26T15:39:26.842Z,46.00
2018-04-26T15:41:54.944Z,46.40
2018-04-26T15:44:23.117Z,46.10
2018-04-26T15:46:51.584Z,46.00
2018-04-26T15:49:19.766Z,45.90
2018-04-26T15:51:47.851Z,45.80
2018-04-26T15:54:29.163Z,46.10
2018-04-26T15:57:09.106Z,46.20
2018-04-26T15:59:49.009Z,45.80
2018-04-26T16:02:34.714Z,45.80
2018-04-26T16:05:21.762Z,46.20
2018-04-26T16:08:08.245Z,46.40
2018-04-26T16:10:54.076Z,46.40
2018-04-26T16:13:39.745Z,46.20
2018-04-26T16:16:34.441Z,46.10
2018-04-26T16:19:20.196Z,46.10
2018-04-26T16:22:05.911Z,46.00
2018-04-26T16:24:51.636Z,45.90
2018-04-26T16:27:38.029Z,46.20
2018-04-26T16:30:18.717Z,46.20
2018-04-26T16:33:04.430Z,46.10
2018-04-26T16:35:44.540Z,46.00
2018-04-26T16:38:24.513Z,45.80
2018-04-26T16:40:52.601Z,46.10
2018-04-26T16:43:20.752Z,46.10
2018-04-26T16:45:48.857Z,46.00
2018-04-26T16:48:17.060Z,46.10
2018-04-26T16:50:45.230Z,46.10
2018-04-26T16:53:14.178Z,45.90
2018-04-26T16:55:42.348Z,45.90
2018-04-26T16:58:10.468Z,46.20
2018-04-26T17:00:38.579Z,46.30
2018-04-26T17:03:07.468Z,46.30
2018-04-26T17:05:35.587Z,46.30
2018-04-26T17:08:04.532Z,46.00
2018-04-26T17:10:32.705Z,46.00
2018-04-26T17:13:00.773Z,46.30
2018-04-26T17:15:28.877Z,46.30
2018-04-26T17:17:57.752Z,46.10
2018-04-26T17:20:27.873Z,46.10
2018-04-26T17:22:56.244Z,46.20
2018-04-26T17:25:25.162Z,46.50
2018-04-26T17:27:53.858Z,46.40
2018-04-26T17:30:21.943Z,46.30
2018-04-26T17:32:50.860Z,46.40
2018-04-26T17:35:18.967Z,46.40
2018-04-26T17:37:47.119Z,46.60
2018-04-26T17:40:16.129Z,46.70
2018-04-26T17:42:44.177Z,46.60
2018-04-26T17:45:13.946Z,46.80
2018-04-26T17:47:42.850Z,46.80
2018-04-26T17:50:10.981Z,46.60
2018-04-26T17:52:39.182Z,46.80
2018-04-26T17:55:07.264Z,46.80
2018-04-26T17:57:35.527Z,46.60
2018-04-26T18:00:03.645Z,46.60
2018-04-26T18:02:31.737Z,46.80
2018-04-26T18:05:00.719Z,46.90
2018-04-26T18:07:28.823Z,46.90
2018-04-26T18:09:56.950Z,46.90
2018-04-26T18:12:25.061Z,47.10
2018-04-26T18:14:53.208Z,47.00
2018-04-26T18:17:21.559Z,47.10
2018-04-26T18:19:50.141Z,47.30
2018-04-26T18:22:19.184Z,47.40
2018-04-26T18:24:47.585Z,47.40
2018-04-26T18:27:17.035Z,47.60
2018-04-26T18:29:45.160Z,47.60
2018-04-26T18:32:13.410Z,47.70
2018-04-26T18:34:41.531Z,47.80
2018-04-26T18:37:10.447Z,47.80
2018-04-26T18:39:39.727Z,47.80
2018-04-26T18:42:08.643Z,48.10
2018-04-26T18:44:36.850Z,48.00
2018-04-26T18:47:05.012Z,48.10
2018-04-26T18:49:33.163Z,48.20
2018-04-26T18:52:02.104Z,48.30
2018-04-26T18:54:30.291Z,48.30
2018-04-26T18:56:58.505Z,48.30
2018-04-26T18:59:26.617Z,48.50
2018-04-26T19:01:55.041Z,48.40
2018-04-26T19:04:23.275Z,48.40
2018-04-26T19:06:51.545Z,48.50
2018-04-26T19:09:19.800Z,48.60
2018-04-26T19:11:47.899Z,48.60
2018-04-26T19:14:16.796Z,48.70
2018-04-26T19:16:45.774Z,48.70
2018-04-26T19:19:13.993Z,48.70
2018-04-26T19:21:42.225Z,48.70
2018-04-26T19:24:10.360Z,48.70
2018-04-26T19:26:39.239Z,48.80
2018-04-26T19:29:07.515Z,48.90
2018-04-26T19:31:36.424Z,49.00
2018-04-26T19:34:04.663Z,49.00
2018-04-26T19:36:32.695Z,49.20
2018-04-26T19:39:00.828Z,49.30
2018-04-26T19:41:29.702Z,49.40
2018-04-26T19:43:57.900Z,49.40
2018-04-26T19:46:26.778Z,49.40
2018-04-26T19:48:54.923Z,49.40
2018-04-26T19:51:23.452Z,49.50
2018-04-26T19:53:52.960Z,49.60
2018-04-26T19:56:21.184Z,49.60
2018-04-26T19:58:49.308Z,49.60
2018-04-26T20:01:17.480Z,49.60
2018-04-26T20:03:46.359Z,49.80
2018-04-26T20:06:14.584Z,49.80
2018-04-26T20:08:42.764Z,49.90
2018-04-26T20:11:11.487Z,50.00
2018-04-26T20:13:39.679Z,50.10
2018-04-26T20:16:08.056Z,50.20
2018-04-26T20:18:36.207Z,50.20
2018-04-26T20:21:04.396Z,50.40
2018-04-26T20:23:33.273Z,50.50
2018-04-26T20:26:01.392Z,50.50
2018-04-26T20:28:30.346Z,50.70
2018-04-26T20:30:58.750Z,50.70
2018-04-26T20:33:26.977Z,50.70
2018-04-26T20:35:55.414Z,50.70
2018-04-26T20:38:24.380Z,50.90
2018-04-26T20:40:52.601Z,50.90
2018-04-26T20:43:20.758Z,51.00
2018-04-26T20:45:48.894Z,51.10
2018-04-26T20:48:30.403Z,51.20
2018-04-26T20:50:58.443Z,51.20
2018-04-26T20:53:26.606Z,51.30
2018-04-26T20:55:54.825Z,51.40
2018-04-26T20:58:23.851Z,51.60
2018-04-26T21:00:52.187Z,51.50
2018-04-26T21:03:20.484Z,51.50
2018-04-26T21:05:49.500Z,51.80
2018-04-26T21:08:17.693Z,51.70
2018-04-26T21:10:46.024Z,51.90
2018-04-26T21:13:14.201Z,51.90
2018-04-26T21:15:42.521Z,52.00
2018-04-26T21:18:10.809Z,52.10
2018-04-26T21:20:39.022Z,52.20
2018-04-26T21:23:08.027Z,52.20
2018-04-26T21:25:36.203Z,52.20
2018-04-26T21:28:04.530Z,52.90
2018-04-26T21:30:32.802Z,52.30
2018-04-26T21:33:01.930Z,52.40
2018-04-26T21:35:31.168Z,52.50
2018-04-26T21:38:00.051Z,52.40
2018-04-26T21:40:29.213Z,52.40
2018-04-26T21:42:58.214Z,52.60
2018-04-26T21:45:26.437Z,52.50
2018-04-26T21:47:54.610Z,52.60
2018-04-26T21:50:28.550Z,52.70
2018-04-26T21:53:05.309Z,52.60
2018-04-26T21:55:39.328Z,52.70
2018-04-26T21:58:15.049Z,52.70
2018-04-26T22:00:48.963Z,52.70
2018-04-26T22:03:19.889Z,53.40
2018-04-26T22:05:48.101Z,52.80
2018-04-26T22:08:16.277Z,52.80
2018-04-26T22:10:45.253Z,52.90
2018-04-26T22:13:13.529Z,52.80
2018-04-26T22:15:41.782Z,52.90
2018-04-26T22:18:10.038Z,53.60
2018-04-26T22:20:39.069Z,53.00
2018-04-26T22:23:07.251Z,53.00
2018-04-26T22:25:35.430Z,53.00
2018-04-26T22:28:03.702Z,53.10
2018-04-26T22:30:32.050Z,53.20
2018-04-26T22:33:00.283Z,53.20
2018-04-26T22:35:29.426Z,53.30
2018-04-26T22:37:57.641Z,53.20
2018-04-26T22:40:25.876Z,53.20
2018-04-26T22:42:54.053Z,53.30
2018-04-26T22:45:22.215Z,53.40
2018-04-26T22:47:50.476Z,53.40
2018-04-26T22:50:18.875Z,53.50
2018-04-26T22:52:47.047Z,53.50
2018-04-26T22:55:15.270Z,54.10
2018-04-26T22:57:43.534Z,53.50
2018-04-26T23:00:12.513Z,53.60
2018-04-26T23:02:41.547Z,53.50
2018-04-26T23:05:09.776Z,53.60
2018-04-26T23:07:38.057Z,53.60
2018-04-26T23:10:06.403Z,53.60
2018-04-26T23:12:34.789Z,53.60
2018-04-26T23:15:03.028Z,53.60
2018-04-26T23:17:31.223Z,53.70
2018-04-26T23:20:00.252Z,53.60
2018-04-26T23:22:28.417Z,53.60
2018-04-26T23:24:56.713Z,53.60
2018-04-26T23:27:24.938Z,53.60
2018-04-26T23:29:53.107Z,53.60
2018-04-26T23:32:21.320Z,53.60
2018-04-26T23:34:50.377Z,53.70
2018-04-26T23:37:18.579Z,53.60
2018-04-26T23:39:46.763Z,53.70
2018-04-26T23:42:14.997Z,53.70
2018-04-26T23:44:43.214Z,53.80
2018-04-26T23:47:12.237Z,53.80
2018-04-26T23:49:40.466Z,54.30
2018-04-26T23:52:09.514Z,53.80
2018-04-26T23:54:38.561Z,53.80
2018-04-26T23:57:07.105Z,53.80
2018-04-26T23:59:35.319Z,53.80
