createdAt,value
2022-07-29T00:00:17.403Z,17.15
2022-07-29T00:05:25.420Z,17.14
2022-07-29T00:10:32.631Z,16.9
2022-07-29T00:15:40.557Z,16.8
2022-07-29T00:20:48.034Z,16.72
2022-07-29T00:25:54.862Z,16.65
2022-07-29T00:31:02.153Z,16.57
2022-07-29T00:36:08.657Z,16.26
2022-07-29T00:41:16.690Z,16.07
2022-07-29T00:46:24.841Z,16.02
2022-07-29T00:51:33.115Z,16.04
2022-07-29T00:56:40.679Z,15.85
2022-07-29T01:02:27.472Z,15.67
2022-07-29T01:07:40.418Z,15.54
2022-07-29T01:12:48.341Z,15.34
2022-07-29T01:17:55.611Z,15.33
2022-07-29T01:23:03.860Z,15.28
2022-07-29T01:28:11.831Z,15.34
2022-07-29T01:33:19.981Z,15.22
2022-07-29T01:38:27.763Z,15.12
2022-07-29T01:43:36.041Z,15.2
2022-07-29T01:48:44.119Z,15.08
2022-07-29T01:53:51.928Z,14.94
2022-07-29T01:59:00.090Z,14.98
2022-07-29T02:04:08.049Z,15.04
2022-07-29T02:09:15.776Z,14.98
2022-07-29T02:14:24.764Z,14.96
2022-07-29T02:19:33.305Z,14.84
2022-07-29T02:24:41.262Z,14.69
2022-07-29T02:29:48.868Z,14.54
2022-07-29T02:34:56.899Z,14.6
2022-07-29T02:40:04.101Z,14.62
2022-07-29T02:45:11.232Z,14.49
2022-07-29T02:50:19.073Z,14.4
2022-07-29T02:55:27.106Z,14.6
2022-07-29T03:00:35.321Z,14.7
2022-07-29T03:05:43.954Z,14.72
2022-07-29T03:10:50.760Z,14.8
2022-07-29T03:15:58.396Z,14.99
2022-07-29T03:21:05.906Z,15.11
2022-07-29T03:26:13.485Z,15.11
2022-07-29T03:31:21.422Z,14.93
2022-07-29T03:36:29.560Z,14.93
2022-07-29T03:41:37.716Z,15.08
2022-07-29T03:46:45.900Z,15.03
2022-07-29T03:51:54.313Z,14.96
2022-07-29T03:57:02.283Z,15.03
2022-07-29T04:02:11.084Z,15.04
2022-07-29T04:07:19.500Z,15.22
2022-07-29T04:12:28.151Z,15.48
2022-07-29T04:17:43.239Z,15.98
2022-07-29T04:22:51.174Z,16.92
2022-07-29T04:27:58.335Z,17.82
2022-07-29T04:33:06.173Z,18.72
2022-07-29T04:38:14.633Z,19.96
2022-07-29T04:43:23.069Z,20.74
2022-07-29T04:48:30.978Z,21.51
2022-07-29T04:53:39.239Z,22.48
2022-07-29T04:58:47.289Z,23.46
2022-07-29T05:03:54.508Z,24.19
2022-07-29T05:09:02.394Z,23.97
2022-07-29T05:14:09.579Z,22.72
2022-07-29T05:19:17.592Z,22.21
2022-07-29T05:24:27.004Z,22.26
2022-07-29T05:29:34.334Z,22.54
2022-07-29T05:34:42.498Z,23.12
2022-07-29T05:39:50.694Z,22.82
2022-07-29T05:44:58.548Z,22.48
2022-07-29T05:50:05.819Z,22.31
2022-07-29T05:55:12.953Z,22.38
2022-07-29T06:00:20.754Z,22.34
2022-07-29T06:05:28.995Z,22.02
2022-07-29T06:10:36.220Z,21.97
2022-07-29T06:15:44.828Z,22.03
2022-07-29T06:20:52.093Z,21.97
2022-07-29T06:38:52.329Z,20.7
2022-07-29T06:43:59.560Z,20.28
2022-07-29T06:49:06.818Z,19.92
2022-07-29T06:54:15.175Z,19.68
2022-07-29T06:59:22.715Z,19.52
2022-07-29T07:04:29.735Z,19.52
2022-07-29T07:09:38.685Z,19.62
2022-07-29T07:14:46.008Z,19.46
2022-07-29T07:19:53.627Z,19.39
2022-07-29T07:25:01.044Z,19.48
2022-07-29T07:30:09.132Z,19.62
2022-07-29T07:35:16.158Z,19.71
2022-07-29T07:40:24.969Z,19.69
2022-07-29T07:45:33.102Z,19.62
2022-07-29T07:50:40.892Z,19.58
2022-07-29T07:55:48.482Z,19.75
2022-07-29T08:00:55.931Z,20.04
2022-07-29T08:06:05.018Z,20.62
2022-07-29T08:11:12.238Z,21.26
2022-07-29T08:16:20.159Z,22.04
2022-07-29T08:21:28.341Z,22.92
2022-07-29T08:26:36.011Z,23.28
2022-07-29T08:31:44.356Z,23.22
2022-07-29T08:36:51.463Z,23.31
2022-07-29T08:42:00.245Z,23.28
2022-07-29T08:47:07.783Z,23.22
2022-07-29T08:52:15.608Z,23.42
2022-07-29T08:57:22.857Z,24.0
2022-07-29T09:02:30.054Z,24.56
2022-07-29T09:07:38.997Z,24.66
2022-07-29T09:12:46.445Z,24.35
2022-07-29T09:17:54.174Z,23.93
2022-07-29T09:23:02.003Z,23.7
2022-07-29T09:28:07.975Z,23.42
2022-07-29T09:33:15.864Z,22.92
2022-07-29T09:38:24.065Z,22.44
2022-07-29T09:43:32.089Z,22.14
2022-07-29T09:48:40.016Z,21.8
2022-07-29T09:53:48.802Z,21.78
2022-07-29T09:58:56.293Z,22.03
2022-07-29T10:04:09.714Z,22.39
2022-07-29T10:09:16.415Z,22.96
2022-07-29T10:14:24.249Z,24.08
2022-07-29T10:19:32.036Z,25.34
2022-07-29T10:24:39.356Z,26.57
2022-07-29T10:29:51.481Z,30.68
2022-07-29T10:34:58.787Z,32.71
2022-07-29T10:40:06.018Z,33.67
2022-07-29T10:45:14.673Z,34.58
2022-07-29T10:50:22.529Z,33.76
2022-07-29T10:55:30.681Z,34.02
2022-07-29T11:00:38.510Z,35.16
2022-07-29T11:05:46.383Z,34.6
2022-07-29T11:10:53.813Z,34.16
2022-07-29T11:16:01.960Z,34.14
2022-07-29T11:21:11.095Z,34.44
2022-07-29T11:26:17.924Z,32.84
2022-07-29T11:31:25.768Z,32.53
2022-07-29T11:36:33.477Z,33.01
2022-07-29T11:41:42.013Z,33.38
2022-07-29T11:46:49.780Z,33.84
2022-07-29T11:51:57.707Z,33.47
2022-07-29T11:57:05.938Z,32.02
2022-07-29T12:02:13.425Z,32.29
2022-07-29T12:07:20.648Z,32.82
2022-07-29T12:12:28.382Z,32.6
2022-07-29T12:17:36.528Z,31.64
2022-07-29T12:22:44.393Z,30.97
2022-07-29T12:27:52.083Z,30.5
2022-07-29T12:32:58.993Z,30.12
2022-07-29T12:44:45.589Z,30.28
2022-07-29T12:49:51.030Z,31.6
2022-07-29T12:54:59.360Z,32.43
2022-07-29T13:00:06.329Z,32.67
2022-07-29T13:05:13.950Z,32.08
2022-07-29T13:10:22.774Z,31.83
2022-07-29T13:15:29.537Z,30.62
2022-07-29T13:20:36.103Z,29.69
2022-07-29T13:25:43.296Z,29.03
2022-07-29T13:30:51.065Z,28.96
2022-07-29T13:35:58.519Z,29.1
2022-07-29T13:41:06.675Z,29.75
2022-07-29T13:46:15.113Z,31.2
2022-07-29T13:51:22.101Z,32.44
2022-07-29T13:56:30.450Z,34.34
2022-07-29T14:01:37.691Z,34.92
2022-07-29T14:06:45.947Z,34.17
2022-07-29T14:11:54.470Z,35.02
2022-07-29T14:17:02.885Z,34.64
2022-07-29T14:22:11.313Z,33.03
2022-07-29T14:27:17.969Z,31.42
2022-07-29T14:32:24.820Z,32.03
2022-07-29T14:37:31.826Z,32.44
2022-07-29T14:42:39.677Z,30.46
2022-07-29T14:47:47.711Z,28.72
2022-07-29T14:52:56.527Z,27.62
2022-07-29T14:58:03.855Z,27.03
2022-07-29T15:03:11.612Z,26.92
2022-07-29T15:08:19.988Z,27.22
2022-07-29T15:13:28.439Z,27.47
2022-07-29T15:18:35.996Z,28.47
2022-07-29T15:23:44.581Z,28.84
2022-07-29T15:28:52.093Z,28.83
2022-07-29T15:34:01.211Z,28.3
2022-07-29T15:39:08.456Z,27.85
2022-07-29T15:44:16.057Z,27.23
2022-07-29T15:49:22.854Z,26.84
2022-07-29T15:54:31.803Z,27.08
2022-07-29T15:59:39.132Z,27.7
2022-07-29T16:04:46.315Z,28.14
2022-07-29T16:09:54.728Z,28.4
2022-07-29T16:15:01.791Z,27.99
2022-07-29T16:20:09.783Z,27.57
2022-07-29T16:25:17.893Z,27.3
2022-07-29T16:30:25.096Z,27.02
2022-07-29T16:35:32.037Z,26.71
2022-07-29T16:42:10.836Z,26.28
2022-07-29T16:47:17.218Z,25.88
2022-07-29T16:52:23.714Z,25.54
2022-07-29T16:57:32.013Z,25.22
2022-07-29T17:02:38.971Z,24.96
2022-07-29T17:07:46.319Z,24.76
2022-07-29T17:12:53.379Z,24.64
2022-07-29T17:18:01.322Z,24.53
2022-07-29T17:23:08.560Z,24.42
2022-07-29T17:28:15.609Z,24.22
2022-07-29T17:33:23.743Z,24.07
2022-07-29T17:38:32.326Z,23.98
2022-07-29T17:43:40.676Z,23.84
2022-07-29T17:48:48.924Z,23.72
2022-07-29T17:53:56.852Z,23.57
2022-07-29T17:59:04.974Z,23.28
2022-07-29T18:04:12.471Z,22.96
2022-07-29T18:09:20.393Z,22.65
2022-07-29T18:14:29.125Z,22.34
2022-07-29T18:19:36.713Z,22.02
2022-07-29T18:24:44.835Z,21.64
2022-07-29T18:29:52.536Z,21.38
2022-07-29T18:34:59.553Z,21.15
2022-07-29T18:40:07.223Z,20.93
2022-07-29T18:45:16.287Z,20.76
2022-07-29T18:50:24.217Z,20.58
2022-07-29T18:55:32.605Z,20.4
2022-07-29T19:00:40.386Z,20.2
2022-07-29T19:05:49.017Z,20.09
2022-07-29T19:10:57.283Z,19.94
2022-07-29T19:16:04.979Z,19.76
2022-07-29T19:21:12.923Z,19.54
2022-07-29T19:26:21.248Z,19.33
2022-07-29T19:31:29.080Z,19.19
2022-07-29T19:36:36.094Z,19.06
2022-07-29T19:41:43.805Z,18.9
2022-07-29T19:46:51.820Z,18.8
2022-07-29T19:52:00.164Z,18.65
2022-07-29T19:57:07.153Z,18.53
2022-07-29T20:02:15.295Z,18.56
2022-07-29T20:07:22.694Z,18.53
2022-07-29T20:12:30.512Z,18.5
2022-07-29T20:17:38.326Z,18.44
2022-07-29T20:22:45.366Z,18.38
2022-07-29T20:27:53.214Z,18.22
2022-07-29T20:33:00.411Z,18.28
2022-07-29T20:38:08.259Z,18.33
2022-07-29T20:43:17.096Z,18.23
2022-07-29T20:48:24.767Z,18.08
2022-07-29T20:53:32.839Z,18.03
2022-07-29T20:58:40.228Z,18.06
2022-07-29T21:03:47.453Z,18.22
2022-07-29T21:08:55.291Z,18.26
2022-07-29T21:14:03.183Z,18.11
2022-07-29T21:19:10.345Z,17.96
2022-07-29T21:24:18.615Z,17.83
2022-07-29T21:29:25.368Z,17.9
2022-07-29T21:34:33.490Z,17.94
2022-07-29T21:39:41.936Z,17.96
2022-07-29T21:44:50.684Z,17.97
2022-07-29T21:49:58.582Z,17.9
2022-07-29T21:55:06.746Z,17.73
2022-07-29T22:00:16.130Z,17.73
2022-07-29T22:05:23.510Z,17.71
2022-07-29T22:10:31.319Z,17.76
2022-07-29T22:15:39.139Z,17.78
2022-07-29T22:20:47.250Z,17.74
2022-07-29T22:25:54.707Z,17.94
2022-07-29T22:31:02.206Z,18.26
2022-07-29T22:36:09.322Z,18.49
2022-07-29T22:41:16.420Z,18.65
2022-07-29T22:46:22.907Z,18.96
2022-07-29T22:51:30.167Z,19.15
2022-07-29T22:56:38.922Z,19.2
2022-07-29T23:01:47.483Z,19.26
2022-07-29T23:07:00.745Z,19.33
2022-07-29T23:12:07.936Z,19.43
2022-07-29T23:17:16.216Z,19.58
2022-07-29T23:22:24.251Z,19.83
2022-07-29T23:27:31.479Z,20.25
2022-07-29T23:32:39.771Z,20.5
2022-07-29T23:37:47.513Z,20.8
2022-07-29T23:42:55.592Z,20.98
2022-07-29T23:48:02.776Z,20.2
2022-07-29T23:53:09.338Z,19.04
2022-07-29T23:58:17.178Z,18.49
