createdAt,value
2018-04-11T03:30:47.652Z,6.10
2018-04-11T03:33:15.279Z,6.60
2018-04-11T03:35:42.902Z,5.60
2018-04-11T03:38:11.337Z,6.18
2018-04-11T03:40:38.961Z,6.07
2018-04-11T03:43:06.590Z,6.30
2018-04-11T03:45:34.242Z,6.53
2018-04-11T03:48:01.866Z,6.47
2018-04-11T03:50:29.495Z,7.20
2018-04-11T03:52:57.931Z,7.95
2018-04-11T03:55:25.558Z,8.30
2018-04-11T03:57:53.187Z,8.38
2018-04-11T04:00:21.620Z,8.68
2018-04-11T04:02:49.251Z,10.27
2018-04-11T04:05:16.882Z,10.30
2018-04-11T04:07:45.362Z,9.80
2018-04-11T04:10:12.976Z,9.70
2018-04-11T04:12:40.602Z,7.55
2018-04-11T04:15:20.148Z,8.50
2018-04-11T04:17:59.687Z,6.60
2018-04-11T04:20:36.268Z,7.90
2018-04-11T04:23:03.923Z,8.50
2018-04-11T04:25:31.574Z,9.05
2018-04-11T04:27:59.206Z,9.10
2018-04-11T04:30:27.607Z,10.27
2018-04-11T04:32:55.271Z,11.27
2018-04-11T04:35:22.898Z,9.25
2018-04-11T04:37:50.530Z,10.50
2018-04-11T04:40:18.212Z,11.95
2018-04-11T04:42:45.851Z,10.95
2018-04-11T04:45:13.491Z,10.02
2018-04-11T04:47:41.159Z,8.82
2018-04-11T04:50:08.792Z,7.72
2018-04-11T04:52:36.427Z,8.00
2018-04-11T04:55:04.842Z,7.70
2018-04-11T04:57:32.494Z,8.57
2018-04-11T05:00:00.118Z,8.10
2018-04-11T05:02:27.768Z,8.45
2018-04-11T05:04:55.400Z,7.60
2018-04-11T05:07:23.051Z,7.62
2018-04-11T05:09:50.683Z,7.50
2018-04-11T05:12:18.334Z,7.22
2018-04-11T05:14:45.967Z,7.90
2018-04-11T05:17:13.651Z,8.00
2018-04-11T05:19:42.041Z,7.60
2018-04-11T05:22:09.674Z,7.95
2018-04-11T05:24:37.354Z,6.65
2018-04-11T05:27:05.752Z,7.03
2018-04-11T05:29:33.382Z,7.85
2018-04-11T05:32:01.827Z,7.53
2018-04-11T05:34:29.467Z,8.45
2018-04-11T05:36:57.095Z,9.50
2018-04-11T05:39:24.771Z,11.98
2018-04-11T05:41:52.405Z,10.90
2018-04-11T05:44:20.814Z,11.93
2018-04-11T05:46:48.497Z,11.65
2018-04-11T05:49:16.140Z,12.77
2018-04-11T05:51:43.766Z,9.13
2018-04-11T05:54:12.202Z,8.95
2018-04-11T05:56:39.833Z,8.77
2018-04-11T05:59:07.467Z,11.30
2018-04-11T06:01:35.127Z,10.75
2018-04-11T06:04:03.555Z,8.40
2018-04-11T06:06:31.191Z,11.45
2018-04-11T06:08:58.867Z,12.45
2018-04-11T06:11:26.508Z,12.25
2018-04-11T06:13:54.143Z,9.68
2018-04-11T06:16:22.601Z,11.90
2018-04-11T06:18:50.240Z,9.20
2018-04-11T06:21:18.650Z,8.63
2018-04-11T06:23:47.106Z,8.20
2018-04-11T06:26:14.747Z,11.15
2018-04-11T06:28:42.407Z,9.50
2018-04-11T06:31:10.072Z,14.10
2018-04-11T06:33:37.712Z,12.18
2018-04-11T06:36:05.349Z,10.48
2018-04-11T06:38:33.019Z,11.40
2018-04-11T06:41:00.653Z,10.85
2018-04-11T06:43:29.051Z,10.07
2018-04-11T06:45:56.711Z,10.82
2018-04-11T06:48:24.378Z,10.63
2018-04-11T06:50:52.022Z,14.23
2018-04-11T06:53:20.450Z,12.35
2018-04-11T06:55:48.091Z,14.90
2018-04-11T06:58:15.762Z,14.73
2018-04-11T07:00:43.429Z,13.52
2018-04-11T07:03:11.146Z,14.25
2018-04-11T07:05:39.558Z,10.30
2018-04-11T07:08:07.205Z,10.45
2018-04-11T07:10:34.895Z,14.55
2018-04-11T07:13:02.540Z,11.90
2018-04-11T07:15:30.187Z,14.45
2018-04-11T07:17:57.868Z,12.32
2018-04-11T07:20:25.509Z,15.00
2018-04-11T07:22:53.156Z,15.77
2018-04-11T07:25:20.820Z,15.75
2018-04-11T07:27:48.455Z,14.50
2018-04-11T07:30:16.907Z,16.42
2018-04-11T07:32:44.546Z,12.27
2018-04-11T07:35:12.203Z,14.75
2018-04-11T07:37:39.886Z,16.17
2018-04-11T07:40:07.554Z,15.15
2018-04-11T07:42:35.986Z,14.82
2018-04-11T07:45:03.658Z,14.90
2018-04-11T07:47:31.298Z,15.18
2018-04-11T07:49:58.935Z,17.55
2018-04-11T07:52:27.376Z,14.30
2018-04-11T07:54:55.823Z,16.12
2018-04-11T07:57:23.466Z,17.10
2018-04-11T07:59:51.146Z,17.00
2018-04-11T08:02:18.826Z,18.08
2018-04-11T08:04:46.473Z,16.85
2018-04-11T08:07:14.111Z,16.55
2018-04-11T08:09:41.820Z,14.52
2018-04-11T08:12:09.472Z,17.20
2018-04-11T08:14:37.142Z,16.05
2018-04-11T08:17:06.331Z,17.10
2018-04-11T08:19:34.031Z,15.77
2018-04-11T08:22:02.451Z,17.80
2018-04-11T08:24:30.090Z,16.00
2018-04-11T08:26:57.755Z,14.33
2018-04-11T08:29:25.431Z,14.45
2018-04-11T08:31:53.074Z,16.57
2018-04-11T08:34:20.744Z,16.00
2018-04-11T08:36:48.495Z,19.08
2018-04-11T08:39:16.139Z,20.10
2018-04-11T08:41:44.571Z,16.67
2018-04-11T08:44:12.215Z,15.00
2018-04-11T08:46:39.907Z,17.10
2018-04-11T08:49:07.556Z,15.88
2018-04-11T08:51:35.199Z,16.67
2018-04-11T08:54:02.887Z,18.92
2018-04-11T08:56:30.544Z,18.35
2018-04-11T08:58:58.201Z,21.83
2018-04-11T09:01:25.875Z,19.45
2018-04-11T09:03:53.536Z,19.92
2018-04-11T09:06:21.189Z,20.33
2018-04-11T09:08:48.879Z,18.73
2018-04-11T09:11:17.296Z,16.33
2018-04-11T09:13:44.951Z,19.48
2018-04-11T09:16:12.640Z,19.62
2018-04-11T09:18:40.299Z,20.37
2018-04-11T09:21:07.951Z,30.48
2018-04-11T09:23:35.624Z,34.50
2018-04-11T09:26:03.311Z,33.17
2018-04-11T09:28:30.950Z,35.17
2018-04-11T09:30:58.628Z,34.13
2018-04-11T09:33:26.271Z,32.45
2018-04-11T09:35:53.924Z,34.45
2018-04-11T09:38:21.607Z,33.15
2018-04-11T09:40:49.280Z,30.90
2018-04-11T09:43:17.694Z,31.70
2018-04-11T09:45:45.347Z,30.07
2018-04-11T09:48:13.039Z,30.40
2018-04-11T09:50:40.683Z,29.27
2018-04-11T09:53:08.323Z,30.13
2018-04-11T09:55:36.039Z,30.70
2018-04-11T09:58:04.442Z,30.33
2018-04-11T10:00:32.858Z,29.83
2018-04-11T10:03:06.282Z,29.03
2018-04-11T10:05:34.858Z,27.60
2018-04-11T10:08:02.511Z,27.77
2018-04-11T10:10:30.207Z,28.37
2018-04-11T10:12:57.852Z,29.07
2018-04-11T10:15:26.277Z,28.17
2018-04-11T10:17:53.947Z,25.23
2018-04-11T10:20:21.587Z,25.60
2018-04-11T10:22:50.022Z,28.00
2018-04-11T10:25:17.668Z,27.87
2018-04-11T10:27:45.335Z,27.17
2018-04-11T10:30:13.020Z,28.37
2018-04-11T10:32:40.655Z,28.93
2018-04-11T10:35:08.296Z,26.60
2018-04-11T10:37:35.986Z,27.67
2018-04-11T10:40:03.647Z,27.03
2018-04-11T10:42:31.331Z,28.10
2018-04-11T10:44:59.030Z,28.87
2018-04-11T10:47:26.676Z,26.97
2018-04-11T10:49:55.132Z,26.80
2018-04-11T10:52:22.787Z,27.83
2018-04-11T10:54:50.439Z,26.03
2018-04-11T10:57:18.102Z,22.80
2018-04-11T10:59:45.745Z,30.83
2018-04-11T11:02:13.411Z,31.77
2018-04-11T11:04:41.047Z,27.77
2018-04-11T11:07:08.709Z,30.17
2018-04-11T11:09:36.366Z,24.30
2018-04-11T11:12:04.053Z,23.53
2018-04-11T11:14:31.691Z,26.87
2018-04-11T11:16:59.332Z,22.87
2018-04-11T11:19:27.014Z,25.57
2018-04-11T11:21:54.658Z,25.63
2018-04-11T11:24:22.299Z,28.17
2018-04-11T11:26:50.747Z,28.23
2018-04-11T11:29:18.384Z,28.60
2018-04-11T11:31:46.025Z,24.53
2018-04-11T11:34:13.698Z,27.33
2018-04-11T11:36:41.422Z,25.10
2018-04-11T11:39:09.832Z,28.40
2018-04-11T11:41:37.467Z,24.67
2018-04-11T11:44:05.919Z,28.67
2018-04-11T11:46:33.563Z,25.20
2018-04-11T11:49:01.973Z,23.57
2018-04-11T11:51:30.924Z,21.90
2018-04-11T11:53:58.624Z,21.10
2018-04-11T11:56:27.234Z,23.13
2018-04-11T11:58:54.916Z,21.30
2018-04-11T12:01:22.556Z,18.53
2018-04-11T12:03:50.199Z,19.97
2018-04-11T12:06:18.629Z,19.70
2018-04-11T12:08:46.496Z,19.60
2018-04-11T12:11:14.179Z,19.00
2018-04-11T12:13:41.823Z,18.13
2018-04-11T12:16:09.463Z,17.40
2018-04-11T12:18:37.140Z,16.30
2018-04-11T12:21:04.791Z,13.20
2018-04-11T12:23:32.476Z,14.87
2018-04-11T12:26:00.176Z,13.43
2018-04-11T12:28:27.819Z,12.70
2018-04-11T12:30:56.233Z,14.83
2018-04-11T12:33:23.920Z,18.20
2018-04-11T12:35:51.559Z,16.57
2018-04-11T12:38:19.203Z,15.73
2018-04-11T12:40:46.878Z,15.53
2018-04-11T12:43:14.547Z,15.77
2018-04-11T12:45:42.187Z,15.90
2018-04-11T12:48:10.606Z,15.50
2018-04-11T12:50:38.271Z,15.47
2018-04-11T12:53:05.911Z,14.27
2018-04-11T12:55:33.554Z,15.33
2018-04-11T12:58:01.250Z,14.13
2018-04-11T13:00:30.399Z,14.20
2018-04-11T13:02:58.042Z,14.20
2018-04-11T13:05:26.499Z,15.30
2018-04-11T13:07:54.153Z,14.73
2018-04-11T13:10:21.791Z,22.77
2018-04-11T13:12:49.467Z,17.43
2018-04-11T13:15:17.112Z,22.27
2018-04-11T13:17:44.752Z,24.53
2018-04-11T13:20:12.419Z,26.23
2018-04-11T13:22:40.838Z,24.93
2018-04-11T13:25:08.500Z,25.87
2018-04-11T13:27:36.138Z,24.97
2018-04-11T13:30:03.774Z,24.03
2018-04-11T13:32:31.486Z,25.10
2018-04-11T13:34:59.123Z,23.73
2018-04-11T13:37:26.787Z,21.57
2018-04-11T13:39:54.426Z,25.03
2018-04-11T13:42:22.067Z,24.33
2018-04-11T13:44:49.743Z,21.87
2018-04-11T13:47:17.383Z,24.27
2018-04-11T13:49:45.035Z,25.80
2018-04-11T13:52:12.735Z,24.27
2018-04-11T13:54:40.379Z,24.80
2018-04-11T13:57:08.023Z,24.20
2018-04-11T13:59:35.692Z,23.50
2018-04-11T14:02:03.338Z,24.17
2018-04-11T14:04:31.480Z,24.77
2018-04-11T14:07:00.074Z,23.60
2018-04-11T14:09:27.750Z,23.77
2018-04-11T14:11:55.442Z,23.23
2018-04-11T14:14:23.094Z,22.83
2018-04-11T14:16:50.766Z,24.63
2018-04-11T14:19:18.451Z,23.13
2018-04-11T14:21:46.098Z,23.63
2018-04-11T14:24:13.747Z,23.57
2018-04-11T14:26:41.744Z,25.60
2018-04-11T14:29:09.553Z,24.33
2018-04-11T14:31:37.191Z,24.53
2018-04-11T14:34:05.629Z,24.87
2018-04-11T14:36:33.279Z,27.40
2018-04-11T14:39:00.920Z,24.40
2018-04-11T14:41:28.716Z,25.40
2018-04-11T14:43:56.362Z,27.43
2018-04-11T14:46:23.998Z,24.87
2018-04-11T14:48:51.675Z,24.87
2018-04-11T14:51:19.315Z,23.57
2018-04-11T14:53:47.020Z,24.97
2018-04-11T14:56:14.680Z,22.00
2018-04-11T14:58:42.321Z,22.60
2018-04-11T15:01:10.004Z,22.67
2018-04-11T15:03:38.487Z,21.53
2018-04-11T15:06:06.141Z,21.20
2018-04-11T15:08:33.815Z,22.83
2018-04-11T15:11:01.452Z,21.90
2018-04-11T15:13:29.167Z,23.37
2018-04-11T15:15:57.585Z,24.40
2018-04-11T15:18:25.226Z,25.63
2018-04-11T15:20:52.910Z,22.80
2018-04-11T15:23:20.552Z,22.83
2018-04-11T15:25:48.193Z,22.77
2018-04-11T15:28:16.643Z,22.73
2018-04-11T15:30:44.286Z,22.00
2018-04-11T15:33:11.936Z,21.60
2018-04-11T15:35:39.623Z,19.77
2018-04-11T15:38:07.269Z,19.83
2018-04-11T15:40:34.908Z,20.17
2018-04-11T15:43:02.584Z,18.70
2018-04-11T15:45:30.227Z,19.53
2018-04-11T15:47:57.873Z,18.87
2018-04-11T15:50:25.549Z,21.33
2018-04-11T15:52:53.183Z,23.73
2018-04-11T15:55:20.818Z,23.47
2018-04-11T15:57:48.479Z,20.67
2018-04-11T16:00:16.119Z,23.27
2018-04-11T16:02:43.754Z,23.47
2018-04-11T16:05:11.444Z,24.17
2018-04-11T16:07:39.091Z,23.90
2018-04-11T16:10:07.351Z,25.40
2018-04-11T16:12:35.039Z,21.57
2018-04-11T16:15:02.687Z,21.33
2018-04-11T16:17:31.103Z,21.80
2018-04-11T16:19:59.547Z,21.50
2018-04-11T16:22:27.189Z,22.67
2018-04-11T16:24:54.832Z,20.23
2018-04-11T16:27:22.514Z,21.33
2018-04-11T16:29:50.147Z,20.03
2018-04-11T16:32:17.792Z,18.20
2018-04-11T16:34:46.254Z,19.00
2018-04-11T16:37:13.895Z,18.27
2018-04-11T16:39:41.534Z,18.33
2018-04-11T16:42:09.215Z,18.30
2018-04-11T16:44:36.855Z,17.40
2018-04-11T16:47:04.495Z,26.17
2018-04-11T16:49:32.154Z,25.70
2018-04-11T16:51:59.794Z,26.50
2018-04-11T16:54:28.231Z,26.07
2018-04-11T16:56:55.911Z,24.83
2018-04-11T16:59:23.559Z,27.87
2018-04-11T17:01:51.215Z,24.87
2018-04-11T17:04:18.879Z,25.70
2018-04-11T17:06:46.518Z,23.73
2018-04-11T17:09:14.160Z,22.60
2018-04-11T17:11:41.847Z,20.27
2018-04-11T17:14:10.259Z,20.50
2018-04-11T17:16:37.908Z,23.03
2018-04-11T17:19:05.583Z,24.67
2018-04-11T17:21:45.928Z,22.00
2018-04-11T17:24:25.617Z,25.93
2018-04-11T17:27:05.295Z,25.20
2018-04-11T17:29:44.791Z,23.67
2018-04-11T17:32:12.473Z,21.77
2018-04-11T17:34:40.113Z,24.30
2018-04-11T17:37:07.756Z,23.47
2018-04-11T17:39:36.186Z,21.00
2018-04-11T17:42:03.830Z,27.47
2018-04-11T17:44:31.480Z,28.10
2018-04-11T17:46:59.179Z,29.50
2018-04-11T17:49:26.822Z,27.40
2018-04-11T17:51:54.462Z,28.80
2018-04-11T17:54:22.151Z,23.60
2018-04-11T17:56:49.796Z,27.27
2018-04-11T17:59:17.439Z,25.03
2018-04-11T18:01:45.234Z,27.53
2018-04-11T18:04:12.886Z,26.40
2018-04-11T18:06:40.530Z,27.85
2018-04-11T18:09:08.231Z,26.40
2018-04-11T18:11:35.882Z,29.25
2018-04-11T18:14:03.527Z,25.98
2018-04-11T18:16:31.223Z,26.35
2018-04-11T18:18:59.640Z,30.25
2018-04-11T18:21:27.286Z,28.42
2018-04-11T18:23:55.765Z,27.85
2018-04-11T18:26:23.413Z,29.00
2018-04-11T18:28:51.851Z,26.98
2018-04-11T18:31:19.551Z,30.60
2018-04-11T18:33:47.963Z,27.20
2018-04-11T18:36:15.623Z,28.23
2018-04-11T18:38:43.286Z,28.27
2018-04-11T18:41:10.940Z,28.20
2018-04-11T18:43:38.611Z,28.90
2018-04-11T18:46:06.259Z,27.98
2018-04-11T18:48:33.913Z,28.80
2018-04-11T18:51:01.599Z,27.90
2018-04-11T18:53:29.298Z,28.00
2018-04-11T18:55:56.940Z,28.58
2018-04-11T18:58:24.733Z,28.38
2018-04-11T19:00:52.389Z,31.58
2018-04-11T19:03:20.058Z,28.73
2018-04-11T19:05:47.725Z,29.48
2018-04-11T19:08:16.157Z,27.33
2018-04-11T19:10:43.889Z,32.10
2018-04-11T19:13:11.618Z,32.28
2018-04-11T19:15:39.224Z,30.12
2018-04-11T19:18:06.918Z,30.48
2018-04-11T19:20:34.560Z,29.73
2018-04-11T19:23:02.241Z,62.10
2018-04-11T19:25:29.940Z,31.35
2018-04-11T19:27:58.364Z,33.42
2018-04-11T19:30:26.036Z,31.20
2018-04-11T19:32:53.708Z,32.58
2018-04-11T19:35:21.354Z,31.15
2018-04-11T19:37:49.027Z,31.85
2018-04-11T19:40:16.682Z,33.78
2018-04-11T19:42:45.123Z,31.77
2018-04-11T19:45:12.817Z,33.60
2018-04-11T19:47:40.468Z,32.58
2018-04-11T19:50:08.150Z,33.30
2018-04-11T19:52:35.828Z,30.30
2018-04-11T19:55:03.471Z,32.83
2018-04-11T19:57:31.127Z,30.70
2018-04-11T19:59:58.811Z,30.83
2018-04-11T20:02:26.447Z,31.50
2018-04-11T20:04:54.092Z,31.90
2018-04-11T20:07:21.761Z,34.17
2018-04-11T20:09:49.407Z,31.73
2018-04-11T20:12:17.105Z,30.02
2018-04-11T20:14:44.763Z,32.03
2018-04-11T20:17:12.411Z,30.73
2018-04-11T20:19:40.095Z,30.77
2018-04-11T20:22:07.741Z,30.60
2018-04-11T20:24:35.383Z,31.05
2018-04-11T20:27:03.100Z,27.25
2018-04-11T20:29:31.506Z,28.92
2018-04-11T20:31:59.175Z,28.38
2018-04-11T20:34:26.862Z,30.98
2018-04-11T20:36:54.507Z,30.48
2018-04-11T20:39:22.138Z,29.50
2018-04-11T20:41:49.825Z,31.25
2018-04-11T20:44:17.488Z,29.33
2018-04-11T20:46:45.135Z,31.50
2018-04-11T20:49:12.814Z,28.95
2018-04-11T20:51:40.459Z,29.87
2018-04-11T20:54:08.091Z,29.73
2018-04-11T20:56:35.755Z,32.17
2018-04-11T20:59:03.387Z,29.73
2018-04-11T21:01:31.851Z,32.45
2018-04-11T21:03:59.491Z,28.80
2018-04-11T21:06:27.891Z,30.98
2018-04-11T21:08:55.574Z,31.08
2018-04-11T21:11:23.983Z,30.20
2018-04-11T21:13:51.623Z,29.27
2018-04-11T21:16:19.303Z,31.27
2018-04-11T21:18:46.943Z,30.90
2018-04-11T21:21:14.578Z,31.42
2018-04-11T21:23:42.304Z,29.50
2018-04-11T21:26:09.971Z,28.10
2018-04-11T21:28:37.617Z,27.13
2018-04-11T21:31:05.308Z,27.70
2018-04-11T21:33:32.943Z,29.00
2018-04-11T21:36:00.579Z,26.67
2018-04-11T21:38:28.258Z,27.65
2018-04-11T21:40:55.905Z,25.50
2018-04-11T21:43:23.543Z,26.40
2018-04-11T21:45:51.982Z,24.65
2018-04-11T21:48:19.623Z,25.48
2018-04-11T21:50:47.263Z,25.02
2018-04-11T21:53:14.935Z,24.92
2018-04-11T21:55:42.576Z,25.37
2018-04-11T21:58:10.220Z,24.70
2018-04-11T22:00:38.664Z,23.33
2018-04-11T22:03:06.303Z,20.83
2018-04-11T22:05:33.954Z,22.00
2018-04-11T22:08:01.635Z,21.73
2018-04-11T22:10:29.279Z,21.50
2018-04-11T22:12:56.910Z,21.17
2018-04-11T22:15:24.597Z,21.12
2018-04-11T22:17:52.237Z,20.27
2018-04-11T22:20:19.914Z,18.23
2018-04-11T22:22:47.556Z,20.23
2018-04-11T22:25:15.198Z,18.30
2018-04-11T22:27:43.626Z,17.35
