createdAt,value
2023-05-10T00:01:04.199Z,100.00
2023-05-10T00:03:35.332Z,100.00
2023-05-10T00:06:06.236Z,100.00
2023-05-10T00:08:42.216Z,100.00
2023-05-10T00:11:13.041Z,100.00
2023-05-10T00:13:43.979Z,100.00
2023-05-10T00:16:15.049Z,100.00
2023-05-10T00:18:45.955Z,100.00
2023-05-10T00:21:16.779Z,100.00
2023-05-10T00:23:50.195Z,100.00
2023-05-10T00:26:21.287Z,100.00
2023-05-10T00:28:56.104Z,100.00
2023-05-10T00:31:27.052Z,97.66
2023-05-10T00:33:57.984Z,100.00
2023-05-10T00:36:29.006Z,99.41
2023-05-10T00:39:02.431Z,95.93
2023-05-10T00:41:33.760Z,98.97
2023-05-10T00:44:06.006Z,97.38
2023-05-10T00:46:37.478Z,96.80
2023-05-10T00:49:08.536Z,95.23
2023-05-10T00:51:39.289Z,100.00
2023-05-10T00:54:13.426Z,99.11
2023-05-10T00:56:44.988Z,100.00
2023-05-10T00:59:15.901Z,98.19
2023-05-10T01:01:46.807Z,100.00
2023-05-10T01:04:18.669Z,97.69
2023-05-10T01:06:49.378Z,95.30
2023-05-10T01:09:24.723Z,98.65
2023-05-10T01:11:55.565Z,99.41
2023-05-10T01:14:27.316Z,99.41
2023-05-10T01:16:59.056Z,99.35
2023-05-10T01:19:32.235Z,99.01
2023-05-10T01:22:09.764Z,98.30
2023-05-10T01:25:15.423Z,99.42
2023-05-10T01:28:21.914Z,98.40
2023-05-10T01:31:11.064Z,95.07
2023-05-10T01:33:51.499Z,97.05
2023-05-10T01:36:30.917Z,97.48
2023-05-10T01:39:06.371Z,96.02
2023-05-10T01:41:40.512Z,94.35
2023-05-10T01:44:20.337Z,92.28
2023-05-10T01:46:57.583Z,95.06
2023-05-10T01:49:35.570Z,92.50
2023-05-10T01:52:12.902Z,94.58
2023-05-10T01:54:48.919Z,92.48
2023-05-10T01:57:23.438Z,91.41
2023-05-10T01:59:56.345Z,89.92
2023-05-10T02:02:29.067Z,94.43
2023-05-10T02:05:03.689Z,92.67
2023-05-10T02:07:37.491Z,94.26
2023-05-10T02:10:10.297Z,91.90
2023-05-10T02:12:45.743Z,93.80
2023-05-10T02:15:20.640Z,91.35
2023-05-10T02:17:52.053Z,92.97
2023-05-10T02:20:27.659Z,89.35
2023-05-10T02:22:59.990Z,90.28
2023-05-10T02:25:32.926Z,88.08
2023-05-10T02:28:06.027Z,87.41
2023-05-10T02:30:37.880Z,86.06
2023-05-10T02:33:09.512Z,91.25
2023-05-10T02:35:42.945Z,89.18
2023-05-10T02:38:15.856Z,91.29
2023-05-10T02:40:47.563Z,88.82
2023-05-10T02:43:21.407Z,89.50
2023-05-10T02:45:52.539Z,90.25
2023-05-10T02:48:23.444Z,87.82
2023-05-10T02:51:00.198Z,86.14
2023-05-10T02:53:36.056Z,89.61
2023-05-10T02:56:13.467Z,88.31
2023-05-10T02:58:44.392Z,90.27
2023-05-10T03:01:15.253Z,87.42
2023-05-10T03:03:46.101Z,86.62
2023-05-10T03:06:19.838Z,89.52
2023-05-10T03:08:50.924Z,91.31
2023-05-10T03:11:33.021Z,93.04
2023-05-10T03:14:17.165Z,92.50
2023-05-10T03:16:51.732Z,91.93
2023-05-10T03:19:28.944Z,90.60
2023-05-10T03:22:08.294Z,89.42
2023-05-10T03:24:43.591Z,88.69
2023-05-10T03:27:15.893Z,88.09
2023-05-10T03:29:48.730Z,91.89
2023-05-10T03:32:19.732Z,90.68
2023-05-10T03:34:50.560Z,92.92
2023-05-10T03:37:23.929Z,91.95
2023-05-10T03:39:54.709Z,94.65
2023-05-10T03:42:25.498Z,90.97
2023-05-10T03:44:56.242Z,89.68
2023-05-10T03:47:27.298Z,89.97
2023-05-10T03:49:58.267Z,91.77
2023-05-10T03:52:31.856Z,89.67
2023-05-10T03:55:04.256Z,90.14
2023-05-10T03:57:35.140Z,87.07
2023-05-10T04:00:06.684Z,86.31
2023-05-10T04:02:46.530Z,89.67
2023-05-10T04:05:22.551Z,88.74
2023-05-10T04:07:58.663Z,89.23
2023-05-10T04:10:29.467Z,87.86
2023-05-10T04:13:00.210Z,89.35
2023-05-10T04:15:30.959Z,87.18
2023-05-10T04:18:01.890Z,85.21
2023-05-10T04:20:32.911Z,84.12
2023-05-10T04:23:06.260Z,88.71
2023-05-10T04:25:39.181Z,89.17
2023-05-10T04:28:10.058Z,89.43
2023-05-10T04:30:41.796Z,88.90
2023-05-10T04:33:13.090Z,88.80
2023-05-10T04:35:43.962Z,88.88
2023-05-10T04:38:17.339Z,88.39
2023-05-10T04:40:48.068Z,87.81
2023-05-10T04:43:18.910Z,87.80
2023-05-10T04:45:49.876Z,87.53
2023-05-10T04:48:20.692Z,87.07
2023-05-10T04:50:51.633Z,86.38
2023-05-10T04:53:25.081Z,85.91
2023-05-10T04:55:56.004Z,85.55
2023-05-10T04:58:27.303Z,84.45
2023-05-10T05:00:58.148Z,84.59
2023-05-10T05:03:29.002Z,84.83
2023-05-10T05:06:01.028Z,84.25
2023-05-10T05:08:34.831Z,83.90
2023-05-10T05:11:05.791Z,83.53
2023-05-10T05:13:36.527Z,83.11
2023-05-10T05:16:08.176Z,83.37
2023-05-10T05:18:39.093Z,83.13
2023-05-10T05:21:18.210Z,82.66
2023-05-10T05:23:51.636Z,82.06
2023-05-10T05:26:22.619Z,81.86
2023-05-10T05:28:55.851Z,81.91
2023-05-10T05:31:26.689Z,81.61
2023-05-10T05:33:57.361Z,81.41
2023-05-10T05:36:28.097Z,81.32
2023-05-10T05:39:01.441Z,79.77
2023-05-10T05:41:32.331Z,78.27
2023-05-10T05:44:03.297Z,75.36
2023-05-10T05:46:33.924Z,75.40
2023-05-10T05:49:04.570Z,74.20
2023-05-10T05:51:36.857Z,75.13
2023-05-10T05:54:10.256Z,74.68
2023-05-10T05:56:41.058Z,74.71
2023-05-10T05:59:11.762Z,74.55
2023-05-10T06:01:42.544Z,74.29
2023-05-10T06:04:14.109Z,73.23
2023-05-10T06:06:44.897Z,72.17
2023-05-10T06:09:18.458Z,70.67
2023-05-10T06:11:49.112Z,70.50
2023-05-10T06:14:19.923Z,66.12
2023-05-10T06:16:51.521Z,66.61
2023-05-10T06:19:22.263Z,66.96
2023-05-10T06:21:53.895Z,65.04
2023-05-10T06:24:28.510Z,64.75
2023-05-10T06:27:01.489Z,64.75
2023-05-10T06:29:32.542Z,63.98
2023-05-10T06:32:03.672Z,64.50
2023-05-10T06:34:34.590Z,63.60
2023-05-10T06:37:05.384Z,63.83
2023-05-10T06:39:39.190Z,64.00
2023-05-10T06:42:09.925Z,63.27
2023-05-10T06:44:40.751Z,59.50
2023-05-10T06:47:11.559Z,60.74
2023-05-10T06:49:42.394Z,58.98
2023-05-10T06:52:13.576Z,58.74
2023-05-10T06:54:47.083Z,55.28
2023-05-10T06:57:30.468Z,56.41
2023-05-10T07:00:05.335Z,56.28
2023-05-10T07:02:37.696Z,54.46
2023-05-10T07:05:09.282Z,55.04
2023-05-10T07:07:40.113Z,54.54
2023-05-10T07:10:14.718Z,53.43
2023-05-10T07:12:45.710Z,47.66
2023-05-10T07:15:17.639Z,46.13
2023-05-10T07:17:49.608Z,46.76
2023-05-10T07:20:20.781Z,43.76
2023-05-10T07:22:51.486Z,43.08
2023-05-10T07:25:25.567Z,43.50
2023-05-10T07:27:56.434Z,42.44
2023-05-10T07:30:27.819Z,43.13
2023-05-10T07:32:58.573Z,41.96
2023-05-10T07:35:29.588Z,42.78
2023-05-10T07:38:00.259Z,41.86
2023-05-10T07:40:34.018Z,42.24
2023-05-10T07:43:05.125Z,43.73
2023-05-10T07:45:36.493Z,44.67
2023-05-10T07:48:07.735Z,44.88
2023-05-10T07:50:38.687Z,43.33
2023-05-10T07:53:09.445Z,42.47
2023-05-10T07:55:43.301Z,42.50
2023-05-10T07:58:14.026Z,42.63
2023-05-10T08:00:44.864Z,43.28
2023-05-10T08:03:15.828Z,43.17
2023-05-10T08:05:46.961Z,44.15
2023-05-10T08:08:17.645Z,44.30
2023-05-10T08:10:51.297Z,43.52
2023-05-10T08:13:22.024Z,38.64
2023-05-10T08:15:54.407Z,36.36
2023-05-10T08:18:25.292Z,38.16
2023-05-10T08:20:56.129Z,38.59
2023-05-10T08:23:27.301Z,36.42
2023-05-10T08:26:00.832Z,38.01
2023-05-10T08:28:31.771Z,38.22
2023-05-10T08:31:02.517Z,38.76
2023-05-10T08:33:33.387Z,37.70
2023-05-10T08:36:04.160Z,38.60
2023-05-10T08:38:35.029Z,38.76
2023-05-10T08:41:10.230Z,38.69
2023-05-10T08:43:42.945Z,38.98
2023-05-10T08:46:14.759Z,39.31
2023-05-10T08:48:46.673Z,38.54
2023-05-10T08:51:19.053Z,39.82
2023-05-10T08:53:50.480Z,41.06
2023-05-10T08:56:25.046Z,39.19
2023-05-10T08:58:56.399Z,41.06
2023-05-10T09:01:27.804Z,39.19
2023-05-10T09:03:59.187Z,39.78
2023-05-10T09:06:30.265Z,39.38
2023-05-10T09:09:01.318Z,38.27
2023-05-10T09:11:35.295Z,39.28
2023-05-10T09:14:06.713Z,39.03
2023-05-10T09:16:37.439Z,37.48
2023-05-10T09:19:08.562Z,37.51
2023-05-10T09:21:40.861Z,36.24
2023-05-10T09:24:12.638Z,37.40
2023-05-10T09:26:53.147Z,36.05
2023-05-10T09:29:23.804Z,35.79
2023-05-10T09:31:56.142Z,35.38
2023-05-10T09:34:36.129Z,34.83
2023-05-10T09:37:07.614Z,35.59
2023-05-10T09:39:40.016Z,35.81
2023-05-10T09:42:14.558Z,35.28
2023-05-10T09:44:47.574Z,35.46
2023-05-10T09:47:22.078Z,34.70
2023-05-10T09:49:54.414Z,32.88
2023-05-10T09:52:25.175Z,32.97
2023-05-10T09:54:58.537Z,32.37
2023-05-10T09:57:33.839Z,34.29
2023-05-10T10:00:07.214Z,33.69
2023-05-10T10:02:45.045Z,34.31
2023-05-10T10:05:16.519Z,35.23
2023-05-10T10:07:47.557Z,34.18
2023-05-10T10:10:18.377Z,33.95
2023-05-10T10:12:53.047Z,33.60
2023-05-10T10:15:24.879Z,33.87
2023-05-10T10:17:57.195Z,30.98
2023-05-10T10:20:28.361Z,33.34
2023-05-10T10:22:59.096Z,33.72
2023-05-10T10:25:30.215Z,33.99
2023-05-10T10:28:29.213Z,30.57
2023-05-10T10:31:05.565Z,32.05
2023-05-10T10:33:55.698Z,30.40
2023-05-10T10:36:28.401Z,32.64
2023-05-10T10:39:05.622Z,32.46
2023-05-10T10:41:38.434Z,33.29
2023-05-10T10:44:33.266Z,32.13
2023-05-10T10:47:10.313Z,33.86
2023-05-10T10:49:52.971Z,31.72
2023-05-10T10:52:34.317Z,32.05
2023-05-10T10:55:08.531Z,32.38
2023-05-10T10:57:48.800Z,31.15
2023-05-10T11:00:33.277Z,30.82
2023-05-10T11:03:08.652Z,31.82
2023-05-10T11:05:41.945Z,31.47
2023-05-10T11:08:18.494Z,30.48
2023-05-10T11:11:08.437Z,30.36
2023-05-10T11:13:43.212Z,31.13
2023-05-10T11:16:25.100Z,30.74
2023-05-10T11:19:03.380Z,31.08
2023-05-10T11:21:34.990Z,31.44
2023-05-10T11:24:16.843Z,31.18
2023-05-10T11:26:47.628Z,31.17
2023-05-10T11:29:18.351Z,31.74
2023-05-10T11:31:52.712Z,32.55
2023-05-10T11:37:28.388Z,32.23
2023-05-10T11:39:59.397Z,32.62
2023-05-10T11:42:31.678Z,32.76
2023-05-10T11:45:02.970Z,32.41
2023-05-10T11:47:42.672Z,32.56
2023-05-10T11:50:16.008Z,33.48
2023-05-10T11:52:46.909Z,34.20
2023-05-10T11:55:18.054Z,34.27
2023-05-10T11:57:50.203Z,34.27
2023-05-10T12:00:21.367Z,34.51
2023-05-10T12:02:55.118Z,35.49
2023-05-10T12:05:26.434Z,35.30
2023-05-10T12:07:57.208Z,35.58
2023-05-10T12:10:31.198Z,34.95
2023-05-10T12:13:01.882Z,35.59
2023-05-10T12:15:32.702Z,35.80
2023-05-10T12:18:06.805Z,36.16
2023-05-10T12:20:37.621Z,36.65
2023-05-10T12:23:08.819Z,36.73
2023-05-10T12:25:41.582Z,37.15
2023-05-10T12:28:13.714Z,37.76
2023-05-10T12:30:44.936Z,37.89
2023-05-10T12:33:19.545Z,37.98
2023-05-10T12:35:52.263Z,38.67
2023-05-10T12:38:31.104Z,39.00
2023-05-10T12:41:03.930Z,38.72
2023-05-10T12:43:35.219Z,39.05
2023-05-10T12:46:10.125Z,38.88
2023-05-10T12:48:44.863Z,38.97
2023-05-10T12:51:18.441Z,38.50
2023-05-10T12:53:49.767Z,39.11
2023-05-10T12:56:20.514Z,39.09
2023-05-10T12:58:51.554Z,38.87
2023-05-10T13:01:22.453Z,38.51
2023-05-10T13:03:55.770Z,38.88
2023-05-10T13:06:26.689Z,39.04
2023-05-10T13:08:58.889Z,39.47
2023-05-10T13:11:29.740Z,39.41
2023-05-10T13:14:00.430Z,40.00
2023-05-10T13:16:31.915Z,39.98
2023-05-10T13:19:05.441Z,40.14
2023-05-10T13:21:36.370Z,39.99
2023-05-10T13:24:07.380Z,39.52
2023-05-10T13:26:38.193Z,39.99
2023-05-10T13:29:08.979Z,39.52
2023-05-10T13:31:40.036Z,39.56
2023-05-10T13:34:13.496Z,39.88
2023-05-10T13:36:44.273Z,39.99
2023-05-10T13:39:15.055Z,40.00
2023-05-10T13:41:45.916Z,39.89
2023-05-10T13:44:17.541Z,39.74
2023-05-10T13:46:48.578Z,40.07
2023-05-10T13:49:22.824Z,39.96
2023-05-10T13:51:53.792Z,38.93
2023-05-10T13:54:30.774Z,38.72
2023-05-10T13:57:01.558Z,39.12
2023-05-10T13:59:33.346Z,39.15
2023-05-10T14:02:04.531Z,39.53
2023-05-10T14:04:38.461Z,39.10
2023-05-10T14:07:10.358Z,39.48
2023-05-10T14:09:44.354Z,39.50
2023-05-10T14:12:15.854Z,40.08
2023-05-10T14:14:46.633Z,40.02
2023-05-10T14:17:17.486Z,40.14
2023-05-10T14:19:50.775Z,40.54
2023-05-10T14:22:21.892Z,40.59
2023-05-10T14:24:52.653Z,40.27
2023-05-10T14:27:23.480Z,40.66
2023-05-10T14:29:54.546Z,40.72
2023-05-10T14:32:25.420Z,40.54
2023-05-10T14:34:58.848Z,40.77
2023-05-10T14:37:29.580Z,40.97
2023-05-10T14:40:00.328Z,41.17
2023-05-10T14:42:31.078Z,40.83
2023-05-10T14:45:01.815Z,41.42
2023-05-10T14:47:36.185Z,41.54
2023-05-10T14:50:12.207Z,41.22
2023-05-10T14:52:47.634Z,41.56
2023-05-10T14:55:19.050Z,41.45
2023-05-10T14:57:51.898Z,41.03
2023-05-10T15:00:23.731Z,41.06
2023-05-10T15:02:55.084Z,41.16
2023-05-10T15:05:29.088Z,41.43
2023-05-10T15:07:59.969Z,41.11
2023-05-10T15:10:32.081Z,41.30
2023-05-10T15:13:04.933Z,41.30
2023-05-10T15:15:35.663Z,41.52
2023-05-10T15:18:06.982Z,41.25
2023-05-10T15:20:40.419Z,40.85
2023-05-10T15:23:11.254Z,40.35
2023-05-10T15:25:42.120Z,40.55
2023-05-10T15:28:12.836Z,40.61
2023-05-10T15:30:43.546Z,40.82
2023-05-10T15:33:14.444Z,40.80
2023-05-10T15:35:47.934Z,40.96
2023-05-10T15:38:19.047Z,41.23
2023-05-10T15:40:49.884Z,41.34
2023-05-10T15:43:20.758Z,41.79
2023-05-10T15:45:51.767Z,41.72
2023-05-10T15:48:22.618Z,41.79
2023-05-10T15:50:56.187Z,41.98
2023-05-10T15:53:27.284Z,42.38
2023-05-10T15:55:58.286Z,42.09
2023-05-10T15:58:29.134Z,42.07
2023-05-10T16:01:00.351Z,42.15
2023-05-10T16:03:31.462Z,42.27
2023-05-10T16:06:04.948Z,42.81
2023-05-10T16:08:36.212Z,43.57
2023-05-10T16:11:07.201Z,43.18
2023-05-10T16:13:38.468Z,43.63
2023-05-10T16:16:10.187Z,43.63
2023-05-10T16:18:41.543Z,43.94
2023-05-10T16:21:15.020Z,43.90
2023-05-10T16:23:46.823Z,44.32
2023-05-10T16:26:17.826Z,44.26
2023-05-10T16:28:48.699Z,44.58
2023-05-10T16:31:20.376Z,44.67
2023-05-10T16:33:51.301Z,44.84
2023-05-10T16:36:24.610Z,44.92
2023-05-10T16:38:55.778Z,44.98
2023-05-10T16:41:26.755Z,45.17
2023-05-10T16:43:58.064Z,45.04
2023-05-10T16:46:28.893Z,45.41
2023-05-10T16:49:00.500Z,45.44
2023-05-10T16:51:33.831Z,45.25
2023-05-10T16:54:04.592Z,45.07
2023-05-10T16:56:35.289Z,44.93
2023-05-10T16:59:06.211Z,45.19
2023-05-10T17:01:37.478Z,45.37
2023-05-10T17:04:08.573Z,45.42
2023-05-10T17:06:42.108Z,45.38
2023-05-10T17:09:13.074Z,45.62
2023-05-10T17:11:43.845Z,45.52
2023-05-10T17:14:14.719Z,45.56
2023-05-10T17:16:45.665Z,45.87
2023-05-10T17:19:17.137Z,45.75
2023-05-10T17:21:50.580Z,46.13
2023-05-10T17:24:21.530Z,46.24
2023-05-10T17:26:52.398Z,46.64
2023-05-10T17:29:23.374Z,46.89
2023-05-10T17:31:54.117Z,46.80
2023-05-10T17:34:24.918Z,46.16
2023-05-10T17:36:58.377Z,46.27
2023-05-10T17:39:29.201Z,50.55
2023-05-10T17:42:00.048Z,52.41
2023-05-10T17:44:30.807Z,54.97
2023-05-10T17:47:01.639Z,55.65
2023-05-10T17:49:32.494Z,57.14
2023-05-10T17:52:06.017Z,58.22
2023-05-10T17:54:36.948Z,59.50
2023-05-10T17:57:08.016Z,59.97
2023-05-10T17:59:39.095Z,60.33
2023-05-10T18:02:10.295Z,60.82
2023-05-10T18:04:43.217Z,61.24
2023-05-10T18:07:16.867Z,61.33
2023-05-10T18:09:47.648Z,61.10
2023-05-10T18:12:18.309Z,61.26
2023-05-10T18:14:49.032Z,61.47
2023-05-10T18:17:19.820Z,62.28
2023-05-10T18:19:50.577Z,61.39
2023-05-10T18:22:24.077Z,61.02
2023-05-10T18:24:54.867Z,60.35
2023-05-10T18:27:25.777Z,59.64
2023-05-10T18:29:56.724Z,59.31
2023-05-10T18:32:28.346Z,58.84
2023-05-10T18:34:59.530Z,58.32
2023-05-10T18:37:33.694Z,57.89
2023-05-10T18:40:05.389Z,57.28
2023-05-10T18:42:36.450Z,57.00
2023-05-10T18:45:08.227Z,56.70
2023-05-10T18:47:39.095Z,56.50
2023-05-10T18:50:11.429Z,56.13
2023-05-10T18:52:44.931Z,55.52
2023-05-10T18:55:17.408Z,55.53
2023-05-10T18:57:48.375Z,55.35
2023-05-10T19:00:20.694Z,55.22
2023-05-10T19:02:51.543Z,54.98
2023-05-10T19:05:27.555Z,55.11
2023-05-10T19:08:01.069Z,54.71
2023-05-10T19:10:31.945Z,54.69
2023-05-10T19:13:02.776Z,54.41
2023-05-10T19:15:33.694Z,54.59
2023-05-10T19:18:04.869Z,55.74
2023-05-10T19:20:37.822Z,55.56
2023-05-10T19:23:11.942Z,55.90
2023-05-10T19:25:42.874Z,55.81
2023-05-10T19:28:13.732Z,56.36
2023-05-10T19:30:44.681Z,56.13
2023-05-10T19:33:15.564Z,56.16
2023-05-10T19:35:46.489Z,56.19
2023-05-10T19:38:20.281Z,56.05
2023-05-10T19:40:51.098Z,56.65
2023-05-10T19:43:21.897Z,56.30
2023-05-10T19:45:52.909Z,57.24
2023-05-10T19:48:23.724Z,56.80
2023-05-10T19:50:54.595Z,57.18
2023-05-10T19:53:28.128Z,56.83
2023-05-10T19:55:59.398Z,56.93
2023-05-10T19:58:30.137Z,57.10
2023-05-10T20:01:01.115Z,57.21
2023-05-10T20:03:33.885Z,57.13
2023-05-10T20:06:05.007Z,58.12
2023-05-10T20:08:38.297Z,57.93
2023-05-10T20:11:09.175Z,58.09
2023-05-10T20:13:39.932Z,58.08
2023-05-10T20:16:10.825Z,58.67
2023-05-10T20:18:41.933Z,58.51
2023-05-10T20:21:12.782Z,58.70
2023-05-10T20:23:46.908Z,58.63
2023-05-10T20:26:17.925Z,58.37
2023-05-10T20:28:48.692Z,58.37
2023-05-10T20:31:19.623Z,58.35
2023-05-10T20:33:50.427Z,57.48
2023-05-10T20:36:23.207Z,55.30
2023-05-10T20:38:58.877Z,58.64
2023-05-10T20:41:30.392Z,62.41
2023-05-10T20:44:01.232Z,65.39
2023-05-10T20:46:32.302Z,68.06
2023-05-10T20:49:04.220Z,68.36
2023-05-10T20:51:35.369Z,67.92
2023-05-10T20:54:08.784Z,67.42
2023-05-10T20:56:39.603Z,67.37
2023-05-10T20:59:10.354Z,67.17
2023-05-10T21:01:41.232Z,67.13
2023-05-10T21:04:12.153Z,67.40
2023-05-10T21:06:43.049Z,67.39
2023-05-10T21:09:17.000Z,67.10
2023-05-10T21:11:47.990Z,66.53
2023-05-10T21:14:19.391Z,66.33
2023-05-10T21:16:51.465Z,65.84
2023-05-10T21:19:25.571Z,66.19
2023-05-10T21:21:59.394Z,66.07
2023-05-10T21:24:35.311Z,65.87
2023-05-10T21:27:07.874Z,65.88
2023-05-10T21:29:38.813Z,66.32
2023-05-10T21:32:09.944Z,65.40
2023-05-10T21:34:40.793Z,65.66
2023-05-10T21:37:11.626Z,65.63
2023-05-10T21:39:45.070Z,64.82
2023-05-10T21:42:15.894Z,64.40
2023-05-10T21:44:46.732Z,64.01
2023-05-10T21:47:17.571Z,63.53
2023-05-10T21:49:48.517Z,63.01
2023-05-10T21:52:19.337Z,61.91
2023-05-10T21:54:52.753Z,62.02
2023-05-10T21:57:23.735Z,60.59
2023-05-10T21:59:54.439Z,60.12
2023-05-10T22:02:25.526Z,59.72
2023-05-10T22:04:56.580Z,59.00
2023-05-10T22:07:27.496Z,59.02
2023-05-10T22:10:00.852Z,59.13
2023-05-10T22:12:32.223Z,58.12
2023-05-10T22:17:37.238Z,57.98
2023-05-10T22:20:09.317Z,57.82
2023-05-10T22:22:40.123Z,56.87
2023-05-10T22:25:13.743Z,56.26
2023-05-10T22:27:44.582Z,56.75
2023-05-10T22:30:15.983Z,57.18
2023-05-10T22:32:47.029Z,55.86
2023-05-10T22:35:17.872Z,54.54
2023-05-10T22:37:48.749Z,55.36
2023-05-10T22:40:22.568Z,53.58
2023-05-10T22:42:53.335Z,53.47
2023-05-10T22:45:24.431Z,53.84
2023-05-10T22:47:55.390Z,56.27
2023-05-10T22:50:26.308Z,55.04
2023-05-10T22:52:57.089Z,54.04
2023-05-10T22:55:30.531Z,55.64
2023-05-10T22:58:01.532Z,58.47
2023-05-10T23:00:32.346Z,55.92
2023-05-10T23:03:03.360Z,55.60
2023-05-10T23:05:34.197Z,55.30
2023-05-10T23:08:05.022Z,54.15
2023-05-10T23:10:38.821Z,52.52
2023-05-10T23:13:09.756Z,52.17
2023-05-10T23:15:40.573Z,52.49
2023-05-10T23:18:11.501Z,52.42
2023-05-10T23:20:44.146Z,52.22
2023-05-10T23:23:14.978Z,52.36
2023-05-10T23:25:48.641Z,52.23
2023-05-10T23:28:19.671Z,52.03
2023-05-10T23:30:50.445Z,51.54
2023-05-10T23:33:21.336Z,51.84
2023-05-10T23:35:52.102Z,51.65
2023-05-10T23:38:23.125Z,51.21
2023-05-10T23:40:56.527Z,51.49
2023-05-10T23:43:27.379Z,51.39
2023-05-10T23:45:58.818Z,51.27
2023-05-10T23:48:29.684Z,51.37
2023-05-10T23:51:00.416Z,51.43
2023-05-10T23:53:31.467Z,51.95
2023-05-10T23:56:05.233Z,52.56
2023-05-10T23:58:36.085Z,53.52
