createdAt,value
2023-01-29T00:01:57.320Z,91.70
2023-01-29T00:04:24.502Z,91.80
2023-01-29T00:06:51.203Z,91.80
2023-01-29T00:09:18.265Z,91.80
2023-01-29T00:11:45.031Z,91.80
2023-01-29T00:14:11.870Z,91.80
2023-01-29T00:16:38.690Z,91.80
2023-01-29T00:19:05.484Z,91.80
2023-01-29T00:21:32.271Z,91.80
2023-01-29T00:23:59.918Z,91.80
2023-01-29T00:26:27.699Z,91.80
2023-01-29T00:28:57.098Z,91.80
2023-01-29T00:31:25.244Z,91.70
2023-01-29T00:33:52.356Z,91.70
2023-01-29T00:36:21.518Z,91.70
2023-01-29T00:38:58.509Z,91.70
2023-01-29T00:41:48.932Z,91.80
2023-01-29T00:44:34.903Z,91.70
2023-01-29T00:47:02.178Z,91.80
2023-01-29T00:49:30.271Z,91.80
2023-01-29T00:52:17.152Z,91.70
2023-01-29T00:54:43.868Z,91.70
2023-01-29T00:57:10.655Z,91.70
2023-01-29T00:59:37.686Z,91.70
2023-01-29T01:02:23.087Z,91.80
2023-01-29T01:04:49.779Z,91.80
2023-01-29T01:07:16.423Z,91.80
2023-01-29T01:10:01.448Z,91.80
2023-01-29T01:12:28.775Z,91.80
2023-01-29T01:14:55.530Z,91.80
2023-01-29T01:17:22.802Z,91.80
2023-01-29T01:19:49.712Z,91.80
2023-01-29T01:22:16.527Z,91.80
2023-01-29T01:24:44.048Z,91.80
2023-01-29T01:27:10.866Z,91.80
2023-01-29T01:29:37.928Z,91.80
2023-01-29T01:32:06.127Z,91.90
2023-01-29T01:34:33.053Z,91.90
2023-01-29T01:37:00.931Z,91.90
2023-01-29T01:39:27.857Z,91.90
2023-01-29T01:41:55.043Z,91.90
2023-01-29T01:45:10.201Z,91.90
2023-01-29T01:47:48.919Z,91.80
2023-01-29T01:50:22.565Z,91.80
2023-01-29T01:52:53.108Z,91.90
2023-01-29T01:55:24.386Z,91.90
2023-01-29T01:57:55.003Z,91.90
2023-01-29T02:00:24.631Z,91.90
2023-01-29T02:03:09.791Z,91.90
2023-01-29T02:05:55.933Z,91.90
2023-01-29T02:09:10.313Z,91.80
2023-01-29T02:11:37.867Z,91.70
2023-01-29T02:14:04.645Z,91.90
2023-01-29T02:16:35.055Z,92.00
2023-01-29T02:19:06.168Z,91.90
2023-01-29T02:21:46.418Z,91.90
2023-01-29T02:24:44.521Z,91.80
2023-01-29T02:27:16.695Z,91.80
2023-01-29T02:29:59.828Z,91.80
2023-01-29T02:32:54.169Z,91.80
2023-01-29T02:35:41.333Z,91.70
2023-01-29T02:38:27.289Z,91.70
2023-01-29T02:40:56.909Z,91.60
2023-01-29T02:43:43.340Z,91.70
2023-01-29T02:46:34.952Z,91.70
2023-01-29T02:49:25.621Z,91.60
2023-01-29T02:51:58.431Z,91.80
2023-01-29T02:54:33.553Z,91.80
2023-01-29T02:57:08.866Z,91.90
2023-01-29T02:59:43.298Z,91.90
2023-01-29T03:02:16.456Z,91.90
2023-01-29T03:04:48.159Z,92.00
2023-01-29T03:07:41.266Z,92.10
2023-01-29T03:10:28.519Z,92.00
2023-01-29T03:13:20.618Z,92.00
2023-01-29T03:15:54.813Z,92.20
2023-01-29T03:18:46.805Z,92.20
2023-01-29T03:21:41.005Z,92.20
2023-01-29T03:24:32.094Z,92.20
2023-01-29T03:27:22.762Z,92.30
2023-01-29T03:30:11.702Z,92.30
2023-01-29T03:32:55.488Z,92.30
2023-01-29T03:35:37.541Z,92.30
2023-01-29T03:38:10.037Z,92.30
2023-01-29T03:40:50.871Z,92.30
2023-01-29T03:43:53.073Z,92.30
2023-01-29T03:46:48.146Z,92.30
2023-01-29T03:49:35.034Z,92.40
2023-01-29T03:52:19.681Z,92.40
2023-01-29T03:54:57.777Z,92.40
2023-01-29T03:57:40.755Z,92.40
2023-01-29T04:00:18.084Z,92.40
2023-01-29T04:03:08.096Z,92.50
2023-01-29T04:05:44.551Z,92.50
2023-01-29T04:08:26.146Z,92.50
2023-01-29T04:10:57.365Z,92.60
2023-01-29T04:13:24.894Z,92.60
2023-01-29T04:15:56.677Z,92.60
2023-01-29T04:18:50.785Z,92.60
2023-01-29T04:21:22.615Z,92.70
2023-01-29T04:23:49.246Z,92.80
2023-01-29T04:26:42.078Z,92.80
2023-01-29T04:29:30.368Z,92.90
2023-01-29T04:32:24.737Z,93.00
2023-01-29T04:34:51.897Z,92.90
2023-01-29T04:37:40.138Z,92.90
2023-01-29T04:40:16.280Z,92.90
2023-01-29T04:42:59.208Z,92.90
2023-01-29T04:45:44.985Z,92.90
2023-01-29T04:48:23.782Z,92.90
2023-01-29T04:51:11.586Z,92.80
2023-01-29T04:54:12.009Z,92.90
2023-01-29T04:59:30.949Z,92.90
2023-01-29T05:02:00.864Z,92.80
2023-01-29T05:04:29.675Z,92.90
2023-01-29T05:06:56.789Z,92.90
2023-01-29T05:09:25.129Z,93.00
2023-01-29T05:11:52.367Z,93.00
2023-01-29T05:14:20.934Z,93.00
2023-01-29T05:16:52.732Z,93.00
2023-01-29T05:19:19.563Z,93.00
2023-01-29T05:21:49.052Z,93.00
2023-01-29T05:24:22.081Z,93.00
2023-01-29T05:27:10.529Z,93.00
2023-01-29T05:29:37.492Z,93.00
2023-01-29T05:32:04.291Z,93.00
2023-01-29T05:34:31.013Z,93.00
2023-01-29T05:36:57.708Z,93.00
2023-01-29T05:39:24.443Z,93.00
2023-01-29T05:41:51.124Z,93.00
2023-01-29T05:44:17.768Z,93.00
2023-01-29T05:46:44.982Z,93.00
2023-01-29T05:49:12.669Z,93.00
2023-01-29T05:51:39.393Z,93.10
2023-01-29T05:54:06.141Z,93.40
2023-01-29T05:56:32.789Z,93.10
2023-01-29T05:58:59.687Z,93.10
2023-01-29T06:01:26.479Z,93.10
2023-01-29T06:03:53.182Z,93.10
2023-01-29T06:06:20.029Z,93.10
2023-01-29T06:08:47.527Z,93.20
2023-01-29T06:11:15.083Z,93.20
2023-01-29T06:13:41.991Z,93.30
2023-01-29T06:16:11.531Z,93.30
2023-01-29T06:18:39.347Z,93.20
2023-01-29T06:21:08.407Z,93.20
2023-01-29T06:23:35.085Z,93.20
2023-01-29T06:26:06.597Z,93.30
2023-01-29T06:28:33.280Z,93.30
2023-01-29T06:31:21.074Z,93.30
2023-01-29T06:33:48.993Z,93.30
2023-01-29T06:36:15.702Z,93.40
2023-01-29T06:38:42.348Z,93.40
2023-01-29T06:41:13.926Z,93.40
2023-01-29T06:43:43.597Z,93.40
2023-01-29T06:46:10.384Z,93.40
2023-01-29T06:48:37.080Z,93.50
2023-01-29T06:51:05.404Z,93.50
2023-01-29T06:53:33.439Z,93.50
2023-01-29T06:56:00.162Z,93.50
2023-01-29T06:58:27.004Z,93.50
2023-01-29T07:00:53.733Z,93.60
2023-01-29T07:03:20.621Z,93.60
2023-01-29T07:05:52.425Z,93.50
2023-01-29T07:08:22.590Z,93.50
2023-01-29T07:10:50.354Z,93.50
2023-01-29T07:13:17.365Z,93.50
2023-01-29T07:15:44.548Z,93.50
2023-01-29T07:18:14.194Z,93.50
2023-01-29T07:20:42.310Z,93.50
2023-01-29T07:23:15.639Z,93.50
2023-01-29T07:25:42.433Z,93.40
2023-01-29T07:28:09.230Z,93.80
2023-01-29T07:30:36.260Z,93.40
2023-01-29T07:33:07.159Z,93.50
2023-01-29T07:35:42.604Z,93.50
2023-01-29T07:38:10.831Z,93.50
2023-01-29T07:40:37.495Z,93.50
2023-01-29T07:43:06.986Z,93.60
2023-01-29T07:45:36.103Z,93.60
2023-01-29T07:48:04.929Z,93.60
2023-01-29T07:50:33.326Z,93.60
2023-01-29T07:53:00.314Z,93.70
2023-01-29T07:55:27.187Z,93.70
2023-01-29T07:57:57.578Z,93.80
2023-01-29T08:00:24.462Z,93.80
2023-01-29T08:02:51.359Z,93.80
2023-01-29T08:05:18.402Z,93.80
2023-01-29T08:07:49.357Z,93.80
2023-01-29T08:10:24.238Z,93.90
2023-01-29T08:12:58.888Z,93.90
2023-01-29T08:15:26.277Z,93.90
2023-01-29T08:20:40.748Z,94.00
2023-01-29T08:23:12.389Z,94.00
2023-01-29T08:25:39.187Z,94.00
2023-01-29T08:28:06.148Z,94.10
2023-01-29T08:30:34.148Z,94.10
2023-01-29T08:33:02.757Z,94.10
2023-01-29T08:35:29.447Z,94.10
2023-01-29T08:37:59.378Z,94.10
2023-01-29T08:40:27.769Z,94.20
2023-01-29T08:43:03.099Z,94.20
2023-01-29T08:45:34.546Z,94.20
2023-01-29T08:48:01.888Z,94.20
2023-01-29T08:50:30.611Z,94.30
2023-01-29T08:52:59.194Z,94.30
2023-01-29T08:55:26.860Z,94.40
2023-01-29T08:57:53.677Z,94.40
2023-01-29T09:00:20.845Z,94.40
2023-01-29T09:02:47.535Z,94.40
2023-01-29T09:05:15.033Z,94.40
2023-01-29T09:07:42.050Z,94.40
2023-01-29T09:10:10.354Z,94.30
2023-01-29T09:12:37.132Z,94.30
2023-01-29T09:15:04.120Z,94.30
2023-01-29T09:17:30.871Z,94.30
2023-01-29T09:19:58.578Z,94.30
2023-01-29T09:22:25.272Z,94.30
2023-01-29T09:24:51.979Z,94.20
2023-01-29T09:27:18.589Z,94.50
2023-01-29T09:29:45.272Z,94.30
2023-01-29T09:32:12.031Z,94.30
2023-01-29T09:34:38.674Z,94.20
2023-01-29T09:37:05.535Z,94.30
2023-01-29T09:39:32.285Z,94.70
2023-01-29T09:42:01.763Z,94.40
2023-01-29T09:44:49.065Z,94.40
2023-01-29T09:47:18.083Z,94.40
2023-01-29T09:49:53.560Z,94.40
2023-01-29T09:52:27.972Z,94.50
2023-01-29T09:55:00.418Z,94.50
2023-01-29T09:57:48.359Z,94.50
2023-01-29T10:00:18.773Z,94.60
2023-01-29T10:03:08.314Z,94.60
2023-01-29T10:05:43.949Z,94.60
2023-01-29T10:08:23.725Z,94.60
2023-01-29T10:10:59.369Z,94.60
2023-01-29T10:13:46.009Z,94.60
2023-01-29T10:16:53.936Z,94.60
2023-01-29T10:19:29.376Z,94.60
2023-01-29T10:22:27.632Z,94.60
2023-01-29T10:25:04.456Z,94.50
2023-01-29T10:27:39.075Z,94.50
2023-01-29T10:30:33.025Z,94.50
2023-01-29T10:33:03.357Z,94.40
2023-01-29T10:35:41.239Z,94.30
2023-01-29T10:38:39.997Z,94.10
2023-01-29T10:41:21.736Z,94.20
2023-01-29T10:43:57.903Z,94.20
2023-01-29T10:46:40.248Z,94.20
2023-01-29T10:49:13.684Z,94.20
2023-01-29T10:51:46.642Z,94.30
2023-01-29T10:54:45.405Z,94.20
2023-01-29T10:57:40.027Z,94.10
2023-01-29T11:00:19.126Z,94.10
2023-01-29T11:02:48.566Z,94.20
2023-01-29T11:05:33.475Z,94.30
2023-01-29T11:08:08.569Z,94.20
2023-01-29T11:10:44.393Z,94.20
2023-01-29T11:13:14.981Z,94.20
2023-01-29T11:15:41.736Z,94.10
2023-01-29T11:18:13.619Z,94.10
2023-01-29T11:20:42.080Z,94.10
2023-01-29T11:23:32.652Z,94.00
2023-01-29T11:26:00.536Z,93.80
2023-01-29T11:28:45.230Z,93.90
2023-01-29T11:31:16.668Z,93.70
2023-01-29T11:33:44.078Z,93.90
2023-01-29T11:36:34.196Z,93.90
2023-01-29T11:39:20.657Z,93.60
2023-01-29T11:41:50.240Z,93.60
2023-01-29T11:44:43.308Z,93.80
2023-01-29T11:47:30.189Z,93.50
2023-01-29T11:50:00.323Z,93.60
2023-01-29T11:52:38.588Z,93.70
2023-01-29T11:55:40.942Z,93.50
2023-01-29T11:58:29.802Z,93.40
2023-01-29T12:00:58.379Z,93.80
2023-01-29T12:03:30.999Z,93.50
2023-01-29T12:06:05.796Z,93.30
2023-01-29T12:08:37.557Z,93.20
2023-01-29T12:11:24.285Z,93.30
2023-01-29T12:13:55.595Z,93.20
2023-01-29T12:16:54.131Z,93.30
2023-01-29T12:19:47.827Z,93.10
2023-01-29T12:22:23.441Z,93.00
2023-01-29T12:25:01.913Z,93.10
2023-01-29T12:27:46.308Z,93.00
2023-01-29T12:31:04.121Z,92.80
2023-01-29T12:33:55.617Z,92.90
2023-01-29T12:36:47.101Z,92.80
2023-01-29T12:39:16.844Z,92.90
2023-01-29T12:42:13.782Z,93.00
2023-01-29T12:44:59.425Z,92.90
2023-01-29T12:47:40.630Z,93.10
2023-01-29T12:50:33.651Z,93.10
2023-01-29T12:53:26.548Z,92.90
2023-01-29T12:55:59.155Z,93.00
2023-01-29T12:58:29.708Z,93.00
2023-01-29T13:01:03.870Z,92.90
2023-01-29T13:03:43.032Z,92.90
2023-01-29T13:06:14.640Z,92.70
2023-01-29T13:08:43.077Z,92.80
2023-01-29T13:11:15.941Z,92.90
2023-01-29T13:13:55.189Z,92.70
2023-01-29T13:16:25.900Z,92.60
2023-01-29T13:19:06.357Z,92.70
2023-01-29T13:21:42.164Z,92.50
2023-01-29T13:24:16.388Z,92.50
2023-01-29T13:26:48.470Z,92.50
2023-01-29T13:29:26.456Z,92.60
2023-01-29T13:31:55.635Z,92.60
2023-01-29T13:34:28.387Z,93.10
2023-01-29T13:36:58.261Z,92.70
2023-01-29T13:39:31.130Z,92.80
2023-01-29T13:41:59.933Z,92.70
2023-01-29T13:44:35.800Z,92.80
2023-01-29T13:47:11.734Z,92.80
2023-01-29T13:49:47.628Z,92.70
2023-01-29T13:52:35.744Z,92.70
2023-01-29T13:55:05.877Z,92.80
2023-01-29T13:57:55.961Z,92.80
2023-01-29T14:00:24.326Z,92.80
2023-01-29T14:02:56.755Z,93.00
2023-01-29T14:05:33.852Z,92.80
2023-01-29T14:08:09.570Z,92.80
2023-01-29T14:10:37.555Z,92.80
2023-01-29T14:13:04.202Z,92.90
2023-01-29T14:15:34.402Z,93.00
2023-01-29T14:18:05.686Z,92.90
2023-01-29T14:20:45.983Z,92.80
2023-01-29T14:23:35.964Z,92.80
2023-01-29T14:26:05.505Z,92.80
2023-01-29T14:28:34.665Z,93.00
2023-01-29T14:31:02.659Z,93.00
2023-01-29T14:33:36.927Z,93.10
2023-01-29T14:36:12.287Z,93.10
2023-01-29T14:38:46.275Z,93.40
2023-01-29T14:41:32.592Z,93.10
2023-01-29T14:44:36.704Z,93.10
2023-01-29T14:47:04.672Z,93.10
2023-01-29T14:49:57.414Z,93.20
2023-01-29T14:52:35.785Z,93.20
2023-01-29T14:55:06.742Z,93.20
2023-01-29T14:57:34.359Z,93.30
2023-01-29T15:00:05.312Z,93.30
2023-01-29T15:02:43.411Z,93.40
2023-01-29T15:05:22.344Z,93.80
2023-01-29T15:07:56.954Z,93.50
2023-01-29T15:10:40.040Z,93.50
2023-01-29T15:13:16.080Z,93.60
2023-01-29T15:16:06.186Z,93.60
2023-01-29T15:18:43.245Z,93.60
2023-01-29T15:21:15.191Z,93.60
2023-01-29T15:23:44.040Z,93.60
2023-01-29T15:26:15.817Z,93.70
2023-01-29T15:28:45.145Z,93.70
2023-01-29T15:31:17.999Z,93.70
2023-01-29T15:33:48.202Z,93.80
2023-01-29T15:36:21.815Z,93.90
2023-01-29T15:38:48.562Z,94.00
2023-01-29T15:41:20.734Z,93.90
2023-01-29T15:43:49.737Z,94.00
2023-01-29T15:46:27.812Z,94.00
2023-01-29T15:48:57.453Z,94.10
2023-01-29T15:51:26.207Z,94.10
2023-01-29T15:53:59.774Z,94.10
2023-01-29T15:56:38.171Z,94.10
2023-01-29T15:59:09.651Z,94.20
2023-01-29T16:01:36.723Z,94.20
2023-01-29T16:04:04.266Z,94.20
2023-01-29T16:06:38.624Z,94.30
2023-01-29T16:09:07.169Z,94.30
2023-01-29T16:11:35.278Z,94.30
2023-01-29T16:14:03.645Z,94.30
2023-01-29T16:16:30.590Z,94.40
2023-01-29T16:19:00.741Z,94.40
2023-01-29T16:21:39.763Z,94.40
2023-01-29T16:24:15.924Z,94.50
2023-01-29T16:26:46.246Z,94.50
2023-01-29T16:29:23.895Z,94.50
2023-01-29T16:31:54.237Z,94.60
2023-01-29T16:34:38.866Z,94.60
2023-01-29T16:37:16.997Z,94.80
2023-01-29T16:39:47.156Z,94.80
2023-01-29T16:42:17.337Z,95.20
2023-01-29T16:44:56.178Z,94.80
2023-01-29T16:47:33.505Z,95.10
2023-01-29T16:50:04.529Z,95.20
2023-01-29T16:52:35.010Z,95.10
2023-01-29T16:55:15.700Z,95.20
2023-01-29T16:57:47.538Z,95.30
2023-01-29T17:00:29.787Z,95.30
2023-01-29T17:03:07.489Z,95.40
2023-01-29T17:05:36.761Z,95.50
2023-01-29T17:08:04.646Z,95.40
2023-01-29T17:10:32.652Z,95.40
2023-01-29T17:13:10.086Z,95.50
2023-01-29T17:15:46.066Z,95.60
2023-01-29T17:18:22.979Z,95.60
2023-01-29T17:20:50.383Z,95.60
2023-01-29T17:23:17.027Z,95.50
2023-01-29T17:25:44.477Z,95.50
2023-01-29T17:28:16.045Z,95.60
2023-01-29T17:30:44.851Z,95.70
2023-01-29T17:33:22.635Z,95.60
2023-01-29T17:35:50.173Z,95.70
2023-01-29T17:38:26.047Z,95.60
2023-01-29T17:40:59.854Z,95.60
2023-01-29T17:43:26.742Z,95.70
2023-01-29T17:45:53.677Z,95.60
2023-01-29T17:48:26.474Z,95.60
2023-01-29T17:50:58.831Z,95.60
2023-01-29T17:53:30.498Z,95.60
2023-01-29T17:56:04.541Z,95.60
2023-01-29T17:58:31.202Z,95.50
2023-01-29T18:00:57.898Z,95.60
2023-01-29T18:03:26.482Z,95.60
2023-01-29T18:05:53.184Z,95.60
2023-01-29T18:08:26.366Z,95.60
2023-01-29T18:10:53.057Z,95.60
2023-01-29T18:13:19.749Z,95.60
2023-01-29T18:15:46.487Z,95.70
2023-01-29T18:18:19.488Z,95.70
2023-01-29T18:20:46.629Z,95.80
2023-01-29T18:23:13.499Z,95.80
2023-01-29T18:25:40.241Z,95.80
2023-01-29T18:28:07.212Z,95.90
2023-01-29T18:30:34.110Z,95.90
2023-01-29T18:33:00.953Z,95.90
2023-01-29T18:35:27.913Z,96.00
2023-01-29T18:37:55.147Z,96.10
2023-01-29T18:40:21.922Z,96.10
2023-01-29T18:42:48.643Z,96.20
2023-01-29T18:45:16.575Z,96.20
2023-01-29T18:47:43.879Z,96.20
2023-01-29T18:50:11.689Z,96.30
2023-01-29T18:52:38.450Z,96.40
2023-01-29T18:55:05.492Z,96.40
2023-01-29T18:58:26.146Z,96.50
2023-01-29T19:00:20.393Z,96.60
2023-01-29T19:02:47.271Z,96.60
2023-01-29T19:05:14.391Z,96.60
2023-01-29T19:07:41.251Z,96.70
2023-01-29T19:10:12.373Z,96.80
2023-01-29T19:12:42.406Z,96.90
2023-01-29T19:15:11.368Z,97.30
2023-01-29T19:17:38.854Z,97.00
2023-01-29T19:20:05.994Z,97.10
2023-01-29T19:22:32.660Z,97.10
2023-01-29T19:24:59.476Z,97.20
2023-01-29T19:27:30.169Z,97.20
2023-01-29T19:29:59.908Z,97.20
2023-01-29T19:32:28.734Z,97.70
2023-01-29T19:34:55.497Z,97.30
2023-01-29T19:37:22.230Z,97.40
2023-01-29T19:39:48.972Z,97.40
2023-01-29T19:42:15.794Z,97.50
2023-01-29T19:44:42.604Z,97.60
2023-01-29T19:47:09.299Z,97.60
2023-01-29T19:49:35.952Z,97.60
2023-01-29T19:52:02.973Z,97.70
2023-01-29T19:54:30.195Z,97.70
2023-01-29T19:56:57.041Z,97.70
2023-01-29T19:59:23.833Z,97.80
2023-01-29T20:01:50.785Z,97.70
2023-01-29T20:04:17.613Z,97.80
2023-01-29T20:06:44.548Z,97.70
2023-01-29T20:09:11.418Z,97.70
2023-01-29T20:11:38.120Z,97.70
2023-01-29T20:14:04.779Z,97.70
2023-01-29T20:16:31.467Z,97.70
2023-01-29T20:19:13.716Z,97.80
2023-01-29T20:21:42.151Z,97.80
2023-01-29T20:24:12.114Z,97.70
2023-01-29T20:26:38.960Z,97.90
2023-01-29T20:29:06.342Z,97.80
2023-01-29T20:31:33.046Z,97.80
2023-01-29T20:33:59.731Z,97.80
2023-01-29T20:36:26.492Z,97.80
2023-01-29T20:38:53.286Z,97.80
2023-01-29T20:41:21.037Z,97.80
2023-01-29T20:43:50.039Z,97.80
2023-01-29T20:46:17.047Z,97.90
2023-01-29T20:48:43.775Z,97.90
2023-01-29T20:51:16.096Z,97.90
2023-01-29T20:53:45.356Z,97.90
2023-01-29T20:56:13.478Z,97.90
2023-01-29T20:58:43.003Z,97.90
2023-01-29T21:01:11.604Z,97.90
2023-01-29T21:03:39.657Z,97.90
2023-01-29T21:06:08.361Z,97.90
2023-01-29T21:08:36.235Z,97.90
2023-01-29T21:11:03.872Z,97.90
2023-01-29T21:13:30.871Z,97.90
2023-01-29T21:15:58.009Z,97.80
2023-01-29T21:18:26.207Z,97.90
2023-01-29T21:20:53.537Z,97.90
2023-01-29T21:23:20.699Z,97.90
2023-01-29T21:25:48.103Z,97.90
2023-01-29T21:28:15.886Z,97.90
2023-01-29T21:30:42.789Z,98.00
2023-01-29T21:33:09.559Z,98.00
2023-01-29T21:35:37.704Z,98.00
2023-01-29T21:38:04.872Z,98.00
2023-01-29T21:40:31.701Z,98.00
2023-01-29T21:43:15.321Z,98.00
2023-01-29T21:45:42.737Z,98.00
2023-01-29T21:48:11.758Z,98.00
2023-01-29T21:50:39.113Z,98.10
2023-01-29T21:53:05.889Z,98.00
2023-01-29T21:55:32.863Z,98.00
2023-01-29T21:58:00.294Z,98.10
2023-01-29T22:00:27.414Z,98.10
2023-01-29T22:02:54.167Z,98.10
2023-01-29T22:05:20.951Z,98.10
2023-01-29T22:07:48.537Z,98.20
2023-01-29T22:10:17.356Z,98.30
2023-01-29T22:12:44.871Z,98.30
2023-01-29T22:15:12.403Z,98.30
2023-01-29T22:17:41.187Z,98.40
2023-01-29T22:20:13.465Z,98.70
2023-01-29T22:22:40.230Z,98.50
2023-01-29T22:25:07.309Z,98.40
2023-01-29T22:27:34.406Z,98.50
2023-01-29T22:30:01.158Z,98.50
2023-01-29T22:32:28.924Z,98.50
2023-01-29T22:34:55.605Z,98.60
2023-01-29T22:37:22.443Z,98.60
2023-01-29T22:39:49.132Z,98.60
2023-01-29T22:42:18.124Z,98.70
2023-01-29T22:44:44.732Z,98.70
2023-01-29T22:47:12.253Z,98.70
2023-01-29T22:49:38.895Z,98.80
2023-01-29T22:52:12.498Z,98.80
2023-01-29T22:54:41.041Z,98.80
2023-01-29T22:57:12.463Z,98.90
2023-01-29T22:59:39.482Z,98.90
2023-01-29T23:02:07.329Z,98.90
2023-01-29T23:04:34.106Z,99.00
2023-01-29T23:07:00.846Z,99.00
2023-01-29T23:09:27.550Z,99.00
2023-01-29T23:11:54.452Z,99.10
2023-01-29T23:14:21.110Z,99.20
2023-01-29T23:16:47.756Z,99.20
2023-01-29T23:19:14.464Z,99.20
2023-01-29T23:21:41.093Z,99.20
2023-01-29T23:24:08.614Z,99.20
2023-01-29T23:26:53.777Z,99.20
2023-01-29T23:29:20.880Z,99.30
2023-01-29T23:31:47.668Z,99.30
2023-01-29T23:34:14.999Z,99.30
2023-01-29T23:36:41.989Z,99.30
2023-01-29T23:39:08.912Z,99.30
2023-01-29T23:41:35.817Z,99.30
2023-01-29T23:44:02.620Z,99.30
2023-01-29T23:46:29.525Z,99.30
2023-01-29T23:48:56.221Z,99.40
2023-01-29T23:51:23.055Z,99.50
2023-01-29T23:53:49.679Z,99.50
2023-01-29T23:56:16.397Z,99.50
2023-01-29T23:58:43.870Z,99.50
