createdAt,value
2022-12-29T00:00:11.174Z,4.17
2022-12-29T00:02:38.298Z,4.18
2022-12-29T00:05:06.322Z,4.15
2022-12-29T00:07:33.873Z,4.17
2022-12-29T00:10:01.128Z,4.15
2022-12-29T00:12:48.547Z,4.24
2022-12-29T00:15:34.584Z,4.30
2022-12-29T00:18:01.956Z,4.33
2022-12-29T00:20:47.801Z,4.35
2022-12-29T00:23:35.043Z,4.34
2022-12-29T00:26:52.147Z,4.35
2022-12-29T00:29:37.622Z,4.38
2022-12-29T00:32:24.021Z,4.42
2022-12-29T00:35:09.756Z,4.41
2022-12-29T00:38:17.156Z,4.44
2022-12-29T00:41:03.812Z,4.42
2022-12-29T00:43:49.534Z,4.42
2022-12-29T00:46:19.962Z,4.47
2022-12-29T00:49:06.607Z,4.43
2022-12-29T00:51:34.604Z,4.51
2022-12-29T00:54:02.033Z,4.57
2022-12-29T00:56:31.519Z,4.63
2022-12-29T00:59:03.536Z,4.67
2022-12-29T01:01:31.447Z,4.66
2022-12-29T01:04:04.090Z,4.68
2022-12-29T01:06:33.257Z,4.67
2022-12-29T01:09:19.597Z,4.65
2022-12-29T01:11:47.141Z,4.61
2022-12-29T01:14:14.402Z,4.60
2022-12-29T01:16:41.915Z,4.60
2022-12-29T01:19:11.094Z,4.57
2022-12-29T01:21:47.630Z,4.56
2022-12-29T01:24:17.072Z,4.54
2022-12-29T01:26:44.613Z,4.53
2022-12-29T01:29:13.190Z,4.55
2022-12-29T01:31:41.671Z,4.52
2022-12-29T01:34:09.903Z,4.52
2022-12-29T01:36:37.169Z,4.46
2022-12-29T01:39:04.455Z,4.45
2022-12-29T01:41:32.715Z,4.41
2022-12-29T01:44:44.295Z,4.43
2022-12-29T01:47:12.248Z,4.43
2022-12-29T01:49:39.864Z,4.43
2022-12-29T01:52:09.282Z,4.45
2022-12-29T01:54:45.334Z,4.50
2022-12-29T01:57:18.699Z,4.49
2022-12-29T02:00:06.407Z,4.49
2022-12-29T02:02:33.773Z,4.55
2022-12-29T02:05:15.852Z,4.56
2022-12-29T02:07:49.959Z,4.56
2022-12-29T02:10:17.483Z,4.56
2022-12-29T02:12:46.767Z,4.59
2022-12-29T02:15:15.132Z,4.60
2022-12-29T02:18:21.066Z,4.61
2022-12-29T02:21:12.695Z,4.61
2022-12-29T02:24:09.001Z,4.67
2022-12-29T02:27:00.478Z,4.73
2022-12-29T02:30:12.000Z,4.68
2022-12-29T02:32:43.162Z,4.63
2022-12-29T02:35:45.705Z,4.66
2022-12-29T02:38:35.728Z,4.64
2022-12-29T02:41:43.725Z,4.61
2022-12-29T02:44:16.155Z,4.62
2022-12-29T02:46:53.013Z,4.61
2022-12-29T02:49:29.600Z,4.64
2022-12-29T02:52:24.622Z,4.61
2022-12-29T02:54:55.071Z,4.60
2022-12-29T02:57:23.417Z,4.58
2022-12-29T02:59:56.473Z,4.50
2022-12-29T03:02:51.299Z,4.54
2022-12-29T03:05:27.619Z,4.47
2022-12-29T03:08:21.553Z,4.45
2022-12-29T03:10:48.933Z,4.42
2022-12-29T03:14:09.673Z,4.42
2022-12-29T03:16:54.064Z,4.35
2022-12-29T03:19:38.485Z,4.37
2022-12-29T03:22:28.856Z,4.33
2022-12-29T03:25:00.841Z,4.32
2022-12-29T03:27:34.007Z,4.32
2022-12-29T03:30:05.688Z,4.30
2022-12-29T03:32:43.832Z,4.28
2022-12-29T03:35:14.497Z,4.26
2022-12-29T03:38:14.834Z,4.30
2022-12-29T03:40:45.913Z,4.26
2022-12-29T03:43:14.016Z,4.27
2022-12-29T03:45:41.582Z,4.24
2022-12-29T03:48:09.032Z,4.23
2022-12-29T03:50:36.525Z,4.19
2022-12-29T03:53:05.956Z,4.18
2022-12-29T03:55:34.644Z,4.16
2022-12-29T03:58:08.023Z,4.12
2022-12-29T04:00:35.504Z,4.11
2022-12-29T04:03:02.642Z,4.10
2022-12-29T04:05:33.569Z,4.04
2022-12-29T04:08:01.234Z,4.01
2022-12-29T04:10:28.431Z,4.00
2022-12-29T04:12:55.852Z,4.02
2022-12-29T04:15:25.527Z,3.96
2022-12-29T04:17:53.911Z,3.93
2022-12-29T04:20:39.863Z,3.99
2022-12-29T04:23:08.543Z,3.96
2022-12-29T04:25:35.985Z,3.96
2022-12-29T04:28:03.431Z,3.96
2022-12-29T04:30:30.548Z,4.01
2022-12-29T04:32:58.029Z,4.01
2022-12-29T04:35:25.554Z,4.04
2022-12-29T04:37:52.979Z,4.08
2022-12-29T04:40:20.411Z,4.05
2022-12-29T04:42:54.162Z,4.06
2022-12-29T04:45:21.541Z,4.09
2022-12-29T04:47:48.876Z,4.13
2022-12-29T04:50:16.386Z,4.14
2022-12-29T04:52:45.365Z,4.15
2022-12-29T04:55:12.904Z,4.17
2022-12-29T04:57:40.469Z,4.17
2022-12-29T05:00:10.236Z,4.18
2022-12-29T05:02:38.566Z,4.18
2022-12-29T05:05:12.353Z,4.21
2022-12-29T05:07:40.993Z,4.18
2022-12-29T05:10:09.290Z,4.24
2022-12-29T05:12:38.250Z,4.26
2022-12-29T05:15:06.711Z,4.26
2022-12-29T05:17:36.075Z,4.33
2022-12-29T05:20:04.144Z,4.32
2022-12-29T05:22:31.463Z,4.36
2022-12-29T05:24:59.026Z,4.38
2022-12-29T05:27:26.564Z,4.37
2022-12-29T05:29:54.071Z,4.44
2022-12-29T05:32:21.737Z,4.62
2022-12-29T05:34:48.864Z,4.61
2022-12-29T05:37:16.413Z,4.45
2022-12-29T05:39:46.869Z,4.48
2022-12-29T05:42:14.388Z,4.44
2022-12-29T05:44:41.682Z,4.46
2022-12-29T05:47:09.215Z,4.44
2022-12-29T05:49:36.626Z,4.46
2022-12-29T05:52:04.168Z,4.51
2022-12-29T05:54:31.599Z,4.48
2022-12-29T05:56:58.967Z,4.49
2022-12-29T05:59:26.513Z,4.57
2022-12-29T06:01:54.147Z,4.61
2022-12-29T06:04:22.465Z,4.58
2022-12-29T06:06:50.903Z,4.59
2022-12-29T06:09:18.444Z,4.61
2022-12-29T06:11:45.828Z,4.60
2022-12-29T06:14:13.226Z,4.58
2022-12-29T06:16:40.741Z,4.63
2022-12-29T06:19:08.254Z,4.63
2022-12-29T06:21:35.582Z,4.66
2022-12-29T06:24:03.030Z,4.78
2022-12-29T06:26:31.134Z,4.80
2022-12-29T06:29:00.755Z,4.83
2022-12-29T06:31:28.148Z,4.83
2022-12-29T06:33:55.485Z,4.86
2022-12-29T06:36:22.916Z,4.90
2022-12-29T06:38:53.605Z,4.99
2022-12-29T06:41:26.916Z,5.03
2022-12-29T06:43:57.575Z,5.08
2022-12-29T06:46:25.350Z,5.12
2022-12-29T06:48:52.460Z,5.16
2022-12-29T06:51:19.956Z,5.14
2022-12-29T06:53:47.467Z,5.22
2022-12-29T06:56:15.901Z,5.24
2022-12-29T06:58:43.395Z,5.22
2022-12-29T07:01:11.140Z,5.15
2022-12-29T07:03:39.410Z,5.13
2022-12-29T07:06:07.186Z,5.14
2022-12-29T07:08:34.692Z,5.09
2022-12-29T07:11:02.369Z,5.12
2022-12-29T07:13:29.638Z,5.15
2022-12-29T07:15:57.327Z,5.21
2022-12-29T07:18:25.243Z,5.26
2022-12-29T07:20:58.730Z,5.29
2022-12-29T07:23:28.325Z,5.31
2022-12-29T07:26:04.976Z,5.32
2022-12-29T07:28:34.301Z,5.33
2022-12-29T07:31:01.921Z,5.35
2022-12-29T07:33:33.316Z,5.37
2022-12-29T07:36:01.507Z,5.38
2022-12-29T07:38:28.847Z,5.39
2022-12-29T07:41:00.222Z,5.40
2022-12-29T07:43:28.133Z,5.48
2022-12-29T07:45:55.629Z,5.52
2022-12-29T07:48:23.821Z,5.63
2022-12-29T07:50:51.471Z,5.66
2022-12-29T07:53:18.662Z,5.77
2022-12-29T07:55:46.247Z,5.86
2022-12-29T07:58:13.578Z,5.90
2022-12-29T08:00:41.300Z,6.03
2022-12-29T08:03:08.368Z,6.13
2022-12-29T08:05:35.977Z,6.20
2022-12-29T08:08:03.429Z,6.28
2022-12-29T08:10:37.138Z,6.34
2022-12-29T08:13:05.447Z,6.38
2022-12-29T08:15:32.974Z,6.43
2022-12-29T08:18:00.508Z,6.43
2022-12-29T08:20:28.899Z,6.46
2022-12-29T08:22:56.694Z,6.45
2022-12-29T08:25:23.756Z,6.42
2022-12-29T08:27:51.755Z,6.42
2022-12-29T08:30:19.293Z,6.44
2022-12-29T08:32:46.658Z,6.44
2022-12-29T08:35:14.206Z,6.45
2022-12-29T08:37:41.517Z,6.45
2022-12-29T08:40:09.347Z,6.43
2022-12-29T08:42:37.528Z,6.45
2022-12-29T08:45:05.291Z,6.51
2022-12-29T08:47:32.431Z,6.51
2022-12-29T08:49:59.956Z,6.59
2022-12-29T08:52:27.368Z,6.53
2022-12-29T08:54:54.397Z,6.60
2022-12-29T08:57:21.752Z,6.58
2022-12-29T08:59:48.877Z,6.64
2022-12-29T09:02:23.746Z,6.71
2022-12-29T09:04:52.048Z,6.81
2022-12-29T09:07:19.177Z,6.79
2022-12-29T09:09:46.337Z,6.76
2022-12-29T09:12:19.826Z,6.69
2022-12-29T09:14:50.321Z,6.68
2022-12-29T09:17:36.026Z,6.72
2022-12-29T09:20:03.481Z,6.80
2022-12-29T09:22:31.651Z,6.74
2022-12-29T09:24:59.090Z,6.73
2022-12-29T09:27:26.542Z,6.70
2022-12-29T09:29:55.068Z,6.67
2022-12-29T09:32:23.673Z,6.68
2022-12-29T09:34:52.026Z,6.72
2022-12-29T09:37:19.149Z,6.77
2022-12-29T09:39:53.882Z,6.73
2022-12-29T09:42:40.559Z,6.78
2022-12-29T09:45:30.723Z,6.86
2022-12-29T09:47:57.957Z,7.18
2022-12-29T09:50:39.727Z,7.00
2022-12-29T09:53:17.491Z,6.85
2022-12-29T09:55:54.221Z,6.80
2022-12-29T09:58:40.770Z,6.78
2022-12-29T10:01:19.375Z,6.73
2022-12-29T10:03:54.504Z,6.64
2022-12-29T10:06:28.776Z,6.74
2022-12-29T10:09:04.641Z,6.70
2022-12-29T10:12:09.328Z,6.77
2022-12-29T10:14:54.569Z,6.94
2022-12-29T10:17:47.709Z,6.94
2022-12-29T10:20:17.581Z,6.91
2022-12-29T10:23:12.194Z,6.70
2022-12-29T10:25:42.755Z,6.68
2022-12-29T10:28:23.800Z,6.59
2022-12-29T10:30:54.744Z,6.57
2022-12-29T10:33:25.505Z,6.65
2022-12-29T10:35:53.389Z,6.71
2022-12-29T10:38:48.617Z,6.77
2022-12-29T10:41:22.540Z,6.82
2022-12-29T10:43:53.074Z,6.89
2022-12-29T10:46:34.314Z,6.89
2022-12-29T10:49:03.231Z,7.08
2022-12-29T10:51:35.401Z,7.14
2022-12-29T10:54:15.705Z,7.02
2022-12-29T10:57:06.639Z,7.07
2022-12-29T10:59:38.198Z,7.02
2022-12-29T11:02:11.197Z,6.97
2022-12-29T11:05:06.000Z,6.89
2022-12-29T11:07:34.856Z,6.90
2022-12-29T11:10:40.144Z,6.85
2022-12-29T11:13:19.702Z,6.91
2022-12-29T11:15:50.961Z,6.90
2022-12-29T11:18:41.156Z,6.92
2022-12-29T11:21:27.632Z,6.93
2022-12-29T11:24:24.154Z,6.98
2022-12-29T11:26:55.043Z,7.05
2022-12-29T11:29:26.463Z,7.15
2022-12-29T11:32:00.514Z,7.48
2022-12-29T11:34:34.469Z,7.86
2022-12-29T11:37:15.810Z,8.53
2022-12-29T11:40:05.715Z,8.29
2022-12-29T11:42:49.210Z,8.02
2022-12-29T11:45:40.737Z,7.90
2022-12-29T11:48:19.955Z,7.95
2022-12-29T11:51:02.277Z,7.89
2022-12-29T11:53:51.361Z,8.12
2022-12-29T11:56:23.960Z,7.78
2022-12-29T11:58:52.305Z,7.81
2022-12-29T12:01:39.693Z,7.99
2022-12-29T12:04:18.729Z,7.72
2022-12-29T12:07:00.846Z,7.48
2022-12-29T12:09:37.600Z,7.44
2022-12-29T12:12:10.073Z,7.41
2022-12-29T12:14:48.031Z,7.37
2022-12-29T12:17:30.464Z,7.35
2022-12-29T12:20:06.853Z,7.26
2022-12-29T12:22:47.870Z,7.17
2022-12-29T12:25:44.362Z,7.24
2022-12-29T12:28:33.172Z,7.09
2022-12-29T12:31:06.790Z,7.04
2022-12-29T12:33:43.431Z,6.98
2022-12-29T12:36:48.121Z,7.02
2022-12-29T12:39:40.079Z,6.94
2022-12-29T12:42:34.672Z,6.94
2022-12-29T12:45:39.516Z,7.03
2022-12-29T12:48:44.773Z,7.00
2022-12-29T12:51:45.952Z,6.98
2022-12-29T12:54:30.747Z,6.89
2022-12-29T12:57:04.642Z,6.88
2022-12-29T12:59:58.367Z,6.81
2022-12-29T13:02:43.826Z,6.88
2022-12-29T13:05:27.054Z,6.94
2022-12-29T13:08:20.348Z,6.91
2022-12-29T13:11:19.410Z,6.83
2022-12-29T13:14:16.593Z,6.87
2022-12-29T13:17:09.449Z,6.84
2022-12-29T13:19:47.518Z,6.80
2022-12-29T13:22:38.667Z,6.88
2022-12-29T13:25:27.314Z,6.85
2022-12-29T13:28:12.212Z,6.96
2022-12-29T13:30:58.594Z,6.93
2022-12-29T13:33:52.407Z,6.88
2022-12-29T13:36:38.935Z,6.91
2022-12-29T13:39:21.520Z,6.95
2022-12-29T13:41:55.949Z,7.03
2022-12-29T13:44:36.263Z,7.07
2022-12-29T13:47:40.029Z,7.09
2022-12-29T13:50:18.167Z,7.10
2022-12-29T13:52:51.529Z,7.16
2022-12-29T13:55:38.729Z,7.08
2022-12-29T13:58:55.409Z,7.05
2022-12-29T14:01:35.143Z,7.03
2022-12-29T14:04:15.031Z,7.03
2022-12-29T14:06:43.590Z,7.07
2022-12-29T14:09:35.418Z,7.04
2022-12-29T14:12:34.445Z,6.98
2022-12-29T14:15:17.950Z,6.96
2022-12-29T14:17:45.991Z,6.96
2022-12-29T14:20:22.977Z,6.92
2022-12-29T14:23:10.840Z,6.88
2022-12-29T14:25:59.747Z,6.88
2022-12-29T14:28:30.069Z,6.82
2022-12-29T14:31:16.907Z,6.79
2022-12-29T14:34:08.773Z,6.79
2022-12-29T14:36:38.948Z,6.75
2022-12-29T14:39:31.288Z,6.76
2022-12-29T14:42:13.327Z,6.69
2022-12-29T14:44:53.098Z,6.68
2022-12-29T14:47:36.308Z,6.61
2022-12-29T14:50:08.113Z,6.63
2022-12-29T14:53:00.013Z,6.60
2022-12-29T14:55:44.847Z,6.62
2022-12-29T14:58:44.665Z,6.61
2022-12-29T15:01:37.472Z,6.61
2022-12-29T15:04:16.436Z,6.56
2022-12-29T15:06:46.396Z,6.58
2022-12-29T15:09:40.414Z,6.61
2022-12-29T15:12:42.783Z,6.50
2022-12-29T15:15:31.229Z,6.48
2022-12-29T15:18:23.037Z,6.50
2022-12-29T15:20:58.210Z,6.46
2022-12-29T15:23:27.000Z,6.47
2022-12-29T15:26:00.553Z,6.45
2022-12-29T15:28:29.024Z,6.44
2022-12-29T15:31:05.105Z,6.43
2022-12-29T15:33:40.842Z,6.43
2022-12-29T15:36:14.473Z,6.41
2022-12-29T15:38:41.976Z,6.39
2022-12-29T15:41:56.045Z,6.45
2022-12-29T15:44:30.151Z,6.46
2022-12-29T15:46:57.575Z,6.48
2022-12-29T15:49:31.891Z,6.47
2022-12-29T15:52:00.409Z,6.54
2022-12-29T15:54:32.528Z,6.55
2022-12-29T15:57:00.039Z,6.53
2022-12-29T15:59:31.520Z,6.49
2022-12-29T16:02:10.160Z,6.43
2022-12-29T16:05:01.665Z,6.42
2022-12-29T16:07:41.890Z,6.38
2022-12-29T16:10:34.810Z,6.35
2022-12-29T16:13:22.225Z,6.34
2022-12-29T16:15:53.469Z,6.29
2022-12-29T16:18:29.461Z,6.29
2022-12-29T16:21:05.059Z,6.32
2022-12-29T16:23:33.831Z,6.35
2022-12-29T16:26:19.709Z,6.46
2022-12-29T16:28:51.525Z,6.49
2022-12-29T16:31:33.775Z,6.56
2022-12-29T16:34:22.939Z,6.57
2022-12-29T16:37:24.998Z,6.54
2022-12-29T16:39:52.363Z,6.48
2022-12-29T16:42:51.812Z,6.51
2022-12-29T16:45:23.480Z,6.46
2022-12-29T16:47:52.027Z,6.48
2022-12-29T16:50:28.069Z,6.45
2022-12-29T16:52:58.222Z,6.41
2022-12-29T16:55:25.917Z,6.43
2022-12-29T16:57:57.628Z,6.38
2022-12-29T17:00:33.726Z,6.33
2022-12-29T17:03:02.513Z,6.27
2022-12-29T17:05:30.132Z,6.20
2022-12-29T17:08:03.704Z,6.17
2022-12-29T17:10:50.699Z,6.18
2022-12-29T17:13:17.777Z,6.18
2022-12-29T17:15:45.428Z,6.22
2022-12-29T17:18:14.334Z,6.24
2022-12-29T17:20:42.429Z,6.20
2022-12-29T17:23:24.336Z,6.03
2022-12-29T17:25:54.827Z,6.06
2022-12-29T17:28:29.554Z,5.93
2022-12-29T17:31:03.622Z,5.90
2022-12-29T17:33:37.947Z,5.88
2022-12-29T17:36:05.604Z,5.74
2022-12-29T17:38:37.806Z,5.71
2022-12-29T17:41:09.540Z,5.99
2022-12-29T17:43:37.325Z,6.10
2022-12-29T17:46:07.041Z,6.09
2022-12-29T17:48:34.801Z,5.89
2022-12-29T17:51:04.268Z,5.79
2022-12-29T17:53:32.243Z,5.84
2022-12-29T17:55:59.614Z,5.93
2022-12-29T17:58:33.391Z,5.98
2022-12-29T18:01:03.221Z,5.98
2022-12-29T18:03:36.540Z,5.88
2022-12-29T18:06:06.928Z,5.87
2022-12-29T18:08:39.962Z,5.69
2022-12-29T18:11:21.578Z,5.46
2022-12-29T18:13:49.231Z,5.39
2022-12-29T18:16:16.459Z,5.46
2022-12-29T18:18:46.133Z,5.50
2022-12-29T18:21:22.483Z,5.66
2022-12-29T18:23:50.405Z,5.63
2022-12-29T18:26:25.641Z,5.57
2022-12-29T18:28:55.991Z,5.54
2022-12-29T18:31:30.221Z,5.59
2022-12-29T18:33:59.877Z,5.62
2022-12-29T18:36:29.643Z,5.65
2022-12-29T18:38:57.037Z,5.85
2022-12-29T18:41:32.666Z,5.92
2022-12-29T18:44:00.400Z,5.95
2022-12-29T18:46:29.240Z,5.95
2022-12-29T18:48:56.922Z,5.89
2022-12-29T18:51:26.545Z,5.80
2022-12-29T18:53:54.757Z,5.83
2022-12-29T18:56:30.293Z,5.90
2022-12-29T18:58:58.529Z,5.91
2022-12-29T19:01:31.525Z,6.00
2022-12-29T19:03:59.285Z,6.02
2022-12-29T19:06:28.678Z,6.01
2022-12-29T19:08:57.130Z,6.06
2022-12-29T19:11:26.532Z,6.17
2022-12-29T19:13:54.126Z,6.21
2022-12-29T19:16:27.716Z,6.26
2022-12-29T19:19:08.887Z,6.25
2022-12-29T19:21:38.045Z,6.23
2022-12-29T19:24:06.882Z,6.20
2022-12-29T19:26:37.236Z,6.15
2022-12-29T19:29:07.297Z,6.17
2022-12-29T19:31:35.009Z,6.21
2022-12-29T19:34:08.719Z,6.20
2022-12-29T19:36:36.758Z,6.22
2022-12-29T19:39:04.676Z,6.24
2022-12-29T19:41:32.074Z,6.24
2022-12-29T19:43:59.883Z,6.26
2022-12-29T19:46:27.858Z,6.24
2022-12-29T19:48:59.173Z,6.31
2022-12-29T19:51:26.996Z,6.37
2022-12-29T19:53:55.392Z,6.34
2022-12-29T19:56:22.930Z,6.36
2022-12-29T19:58:52.292Z,6.30
2022-12-29T20:01:23.206Z,6.25
2022-12-29T20:03:51.304Z,6.21
2022-12-29T20:06:20.278Z,6.27
2022-12-29T20:08:47.741Z,6.15
2022-12-29T20:11:18.941Z,6.16
2022-12-29T20:13:47.337Z,6.22
2022-12-29T20:16:20.216Z,6.22
2022-12-29T20:18:48.697Z,6.23
2022-12-29T20:21:24.617Z,6.14
2022-12-29T20:23:54.421Z,6.21
2022-12-29T20:26:29.572Z,6.08
2022-12-29T20:29:00.461Z,6.11
2022-12-29T20:31:32.362Z,5.98
2022-12-29T20:34:01.290Z,5.93
2022-12-29T20:36:35.167Z,5.87
2022-12-29T20:39:07.223Z,5.90
2022-12-29T20:41:36.449Z,5.87
2022-12-29T20:44:05.601Z,5.86
2022-12-29T20:46:41.220Z,5.86
2022-12-29T20:49:13.156Z,5.84
2022-12-29T20:54:35.536Z,5.76
2022-12-29T20:57:06.215Z,5.68
2022-12-29T20:59:33.771Z,5.68
2022-12-29T21:02:02.327Z,5.67
2022-12-29T21:04:50.130Z,5.71
2022-12-29T21:07:20.215Z,5.70
2022-12-29T21:09:47.915Z,5.66
2022-12-29T21:12:15.285Z,5.59
2022-12-29T21:14:45.829Z,5.58
2022-12-29T21:17:13.562Z,5.57
2022-12-29T21:19:41.250Z,5.51
2022-12-29T21:22:08.778Z,5.43
2022-12-29T21:24:37.986Z,5.50
2022-12-29T21:27:05.292Z,5.46
2022-12-29T21:29:33.661Z,5.46
2022-12-29T21:32:06.758Z,5.37
2022-12-29T21:34:35.769Z,5.37
2022-12-29T21:37:04.166Z,5.34
2022-12-29T21:39:31.302Z,5.21
2022-12-29T21:42:00.649Z,5.24
2022-12-29T21:44:46.977Z,5.24
2022-12-29T21:47:14.182Z,5.31
2022-12-29T21:49:42.725Z,5.10
2022-12-29T21:52:10.188Z,5.21
2022-12-29T21:54:56.082Z,5.18
2022-12-29T21:57:42.871Z,5.29
2022-12-29T22:00:31.203Z,5.27
2022-12-29T22:03:22.937Z,5.30
2022-12-29T22:06:12.122Z,5.18
2022-12-29T22:08:58.264Z,5.04
2022-12-29T22:11:45.915Z,4.97
2022-12-29T22:14:13.165Z,4.93
2022-12-29T22:16:40.620Z,4.84
2022-12-29T22:19:12.112Z,4.89
2022-12-29T22:21:39.667Z,4.98
2022-12-29T22:24:08.883Z,4.88
2022-12-29T22:26:36.060Z,4.88
2022-12-29T22:29:03.658Z,4.93
2022-12-29T22:31:33.055Z,4.85
2022-12-29T22:34:02.944Z,4.74
2022-12-29T22:36:31.354Z,4.81
2022-12-29T22:39:04.674Z,4.80
2022-12-29T22:41:32.077Z,4.81
2022-12-29T22:43:59.702Z,4.82
2022-12-29T22:46:27.084Z,4.84
2022-12-29T22:48:54.457Z,4.78
2022-12-29T22:51:24.063Z,4.78
2022-12-29T22:53:51.830Z,4.77
2022-12-29T22:56:19.545Z,4.81
2022-12-29T22:58:48.537Z,4.84
2022-12-29T23:01:19.070Z,4.88
2022-12-29T23:03:46.339Z,4.82
2022-12-29T23:06:16.571Z,4.78
2022-12-29T23:08:49.479Z,4.77
2022-12-29T23:11:17.030Z,4.77
2022-12-29T23:13:45.399Z,4.82
2022-12-29T23:16:16.185Z,4.77
2022-12-29T23:18:46.169Z,4.73
2022-12-29T23:21:14.742Z,4.60
2022-12-29T23:23:56.610Z,4.60
2022-12-29T23:26:27.022Z,4.43
2022-12-29T23:28:59.853Z,4.39
2022-12-29T23:31:29.408Z,4.66
2022-12-29T23:33:57.534Z,4.66
2022-12-29T23:36:26.116Z,4.59
2022-12-29T23:38:53.473Z,4.53
2022-12-29T23:41:20.993Z,4.39
2022-12-29T23:43:48.732Z,4.53
2022-12-29T23:46:23.193Z,4.87
2022-12-29T23:48:51.994Z,4.82
2022-12-29T23:51:19.925Z,4.69
2022-12-29T23:53:47.808Z,4.68
2022-12-29T23:56:22.474Z,4.64
2022-12-29T23:58:51.145Z,4.71
