createdAt,value
2023-02-11T00:02:10.944Z,102063.68
2023-02-11T00:04:41.652Z,102053.55
2023-02-11T00:07:12.319Z,102052.35
2023-02-11T00:09:43.010Z,102053.15
2023-02-11T00:12:14.007Z,102049.38
2023-02-11T00:14:44.651Z,102044.96
2023-02-11T00:17:15.455Z,102037.45
2023-02-11T00:19:49.058Z,102037.08
2023-02-11T00:22:20.374Z,102032.10
2023-02-11T00:24:51.109Z,102026.67
2023-02-11T00:27:21.899Z,102026.90
2023-02-11T00:29:53.295Z,102019.04
2023-02-11T00:32:23.947Z,102013.64
2023-02-11T00:34:54.920Z,102009.73
2023-02-11T00:37:25.725Z,102000.64
2023-02-11T00:39:56.621Z,102000.73
2023-02-11T00:42:27.247Z,101997.77
2023-02-11T00:44:57.969Z,101999.32
2023-02-11T00:47:28.755Z,101989.80
2023-02-11T00:49:59.419Z,101976.98
2023-02-11T00:52:30.097Z,101974.02
2023-02-11T00:55:00.843Z,101964.31
2023-02-11T00:57:31.464Z,101967.22
2023-02-11T01:00:02.756Z,101964.67
2023-02-11T01:02:33.917Z,101957.55
2023-02-11T01:05:06.364Z,101941.59
2023-02-11T01:07:37.052Z,101922.30
2023-02-11T01:10:14.517Z,101916.52
2023-02-11T01:12:45.412Z,101921.15
2023-02-11T01:15:18.664Z,101920.88
2023-02-11T01:17:49.291Z,101915.66
2023-02-11T01:20:22.992Z,101904.10
2023-02-11T01:22:53.657Z,101896.79
2023-02-11T01:25:24.316Z,101893.73
2023-02-11T01:27:54.900Z,101887.55
2023-02-11T01:30:32.084Z,101881.26
2023-02-11T01:33:02.816Z,101882.34
2023-02-11T01:35:33.478Z,101871.39
2023-02-11T01:38:04.111Z,101864.88
2023-02-11T01:40:35.014Z,101873.70
2023-02-11T01:43:05.649Z,101876.70
2023-02-11T01:45:57.367Z,101887.61
2023-02-11T01:48:31.298Z,101891.50
2023-02-11T01:51:06.102Z,101890.73
2023-02-11T01:53:38.550Z,101882.32
2023-02-11T01:56:10.632Z,101894.64
2023-02-11T01:58:44.192Z,101899.96
2023-02-11T02:01:20.134Z,101901.55
2023-02-11T02:03:56.958Z,101904.89
2023-02-11T02:06:33.225Z,101902.98
2023-02-11T02:09:07.174Z,101904.36
2023-02-11T02:11:38.106Z,101905.58
2023-02-11T02:14:08.739Z,101909.95
2023-02-11T02:16:39.841Z,101916.34
2023-02-11T02:19:24.772Z,101926.42
2023-02-11T02:22:22.076Z,101922.73
2023-02-11T02:25:09.553Z,101911.25
2023-02-11T02:27:55.399Z,101884.55
2023-02-11T02:30:55.973Z,101866.80
2023-02-11T02:33:42.811Z,101854.85
2023-02-11T02:36:19.596Z,101867.73
2023-02-11T02:38:55.714Z,101881.64
2023-02-11T02:41:30.151Z,101872.59
2023-02-11T02:44:01.108Z,101872.20
2023-02-11T02:46:34.628Z,101873.44
2023-02-11T02:49:12.360Z,101871.52
2023-02-11T02:52:08.129Z,101880.61
2023-02-11T02:54:56.179Z,101866.25
2023-02-11T02:57:35.996Z,101855.36
2023-02-11T03:00:28.258Z,101856.12
2023-02-11T03:03:14.967Z,101843.80
2023-02-11T03:05:54.571Z,101822.46
2023-02-11T03:08:32.860Z,101824.64
2023-02-11T03:11:06.162Z,101826.41
2023-02-11T03:13:39.316Z,101815.61
2023-02-11T03:16:13.566Z,101803.73
2023-02-11T03:18:48.333Z,101804.08
2023-02-11T03:21:20.515Z,101804.98
2023-02-11T03:23:53.224Z,101807.06
2023-02-11T03:26:28.945Z,101811.70
2023-02-11T03:29:08.442Z,101804.16
2023-02-11T03:31:47.157Z,101806.27
2023-02-11T03:34:26.042Z,101797.20
2023-02-11T03:37:00.541Z,101787.31
2023-02-11T03:39:35.199Z,101790.79
2023-02-11T03:42:09.058Z,101788.65
2023-02-11T03:44:43.939Z,101790.73
2023-02-11T03:47:19.136Z,101791.73
2023-02-11T03:49:51.822Z,101796.95
2023-02-11T03:52:24.869Z,101790.16
2023-02-11T03:55:00.168Z,101786.82
2023-02-11T03:57:31.008Z,101788.85
2023-02-11T04:00:01.876Z,101790.63
2023-02-11T04:02:35.669Z,101791.71
2023-02-11T04:05:07.753Z,101785.60
2023-02-11T04:07:38.517Z,101779.64
2023-02-11T04:10:12.893Z,101768.91
2023-02-11T04:12:43.511Z,101764.77
2023-02-11T04:15:14.113Z,101762.27
2023-02-11T04:17:44.926Z,101761.80
2023-02-11T04:20:15.587Z,101757.95
2023-02-11T04:22:46.270Z,101752.85
2023-02-11T04:25:16.943Z,101746.44
2023-02-11T04:27:47.913Z,101742.36
2023-02-11T04:30:17.127Z,101736.34
2023-02-11T04:32:47.845Z,101732.07
2023-02-11T04:35:18.554Z,101719.36
2023-02-11T04:37:49.293Z,101715.39
2023-02-11T04:40:20.397Z,101711.81
2023-02-11T04:42:49.491Z,101702.81
2023-02-11T04:45:20.157Z,101694.25
2023-02-11T04:47:50.825Z,101694.14
2023-02-11T04:50:21.546Z,101696.81
2023-02-11T04:52:52.219Z,101693.50
2023-02-11T04:55:22.875Z,101688.77
2023-02-11T04:57:54.047Z,101684.84
2023-02-11T05:00:23.157Z,101681.73
2023-02-11T05:02:53.869Z,101682.98
2023-02-11T05:05:24.892Z,101680.56
2023-02-11T05:07:55.541Z,101689.68
2023-02-11T05:10:26.190Z,101687.98
2023-02-11T05:12:56.960Z,101688.15
2023-02-11T05:15:27.726Z,101677.27
2023-02-11T05:17:58.453Z,101674.71
2023-02-11T05:20:29.127Z,101679.99
2023-02-11T05:22:59.786Z,101682.38
2023-02-11T05:25:30.413Z,101684.20
2023-02-11T05:28:01.266Z,101678.72
2023-02-11T05:30:32.079Z,101689.88
2023-02-11T05:33:02.779Z,101691.40
2023-02-11T05:35:33.453Z,101687.40
2023-02-11T05:38:04.192Z,101683.19
2023-02-11T05:40:34.873Z,101661.98
2023-02-11T05:43:05.510Z,101658.70
2023-02-11T05:45:36.219Z,101645.34
2023-02-11T05:48:07.173Z,101637.23
2023-02-11T05:50:37.851Z,101644.38
2023-02-11T05:53:08.735Z,101648.09
2023-02-11T05:55:38.174Z,101648.64
2023-02-11T05:58:08.994Z,101649.90
2023-02-11T06:00:39.809Z,101647.92
2023-02-11T06:03:10.489Z,101646.15
2023-02-11T06:05:42.224Z,101655.11
2023-02-11T06:08:13.286Z,101657.95
2023-02-11T06:10:46.204Z,101657.01
2023-02-11T06:13:16.937Z,101651.96
2023-02-11T06:15:55.181Z,101656.92
2023-02-11T06:18:26.109Z,101657.27
2023-02-11T06:20:56.767Z,101651.35
2023-02-11T06:23:30.258Z,101651.13
2023-02-11T06:26:04.688Z,101650.09
2023-02-11T06:28:35.541Z,101655.24
2023-02-11T06:31:10.954Z,101649.66
2023-02-11T06:33:41.817Z,101645.77
2023-02-11T06:36:18.061Z,101645.26
2023-02-11T06:38:49.519Z,101649.44
2023-02-11T06:41:20.746Z,101652.20
2023-02-11T06:43:52.256Z,101646.67
2023-02-11T06:46:23.018Z,101647.23
2023-02-11T06:48:53.749Z,101644.01
2023-02-11T06:51:24.625Z,101633.45
2023-02-11T06:53:55.578Z,101636.95
2023-02-11T06:56:26.432Z,101642.05
2023-02-11T06:58:57.572Z,101641.30
2023-02-11T07:01:27.551Z,101642.67
2023-02-11T07:03:58.312Z,101644.30
2023-02-11T07:06:29.176Z,101646.24
2023-02-11T07:09:00.116Z,101650.92
2023-02-11T07:11:31.712Z,101651.91
2023-02-11T07:14:04.599Z,101654.48
2023-02-11T07:16:35.892Z,101651.70
2023-02-11T07:19:06.656Z,101650.20
2023-02-11T07:21:37.766Z,101643.92
2023-02-11T07:24:10.767Z,101642.17
2023-02-11T07:26:42.049Z,101642.65
2023-02-11T07:29:12.766Z,101642.98
2023-02-11T07:31:43.520Z,101638.01
2023-02-11T07:34:14.325Z,101626.04
2023-02-11T07:36:44.961Z,101612.52
2023-02-11T07:39:15.977Z,101607.96
2023-02-11T07:41:46.970Z,101607.17
2023-02-11T07:44:17.785Z,101608.14
2023-02-11T07:46:48.774Z,101613.35
2023-02-11T07:49:19.505Z,101614.49
2023-02-11T07:51:50.144Z,101610.21
2023-02-11T07:54:20.855Z,101609.77
2023-02-11T07:56:51.598Z,101607.14
2023-02-11T07:59:22.285Z,101608.85
2023-02-11T08:01:53.003Z,101610.10
2023-02-11T08:04:23.790Z,101599.56
2023-02-11T08:06:56.502Z,101605.75
2023-02-11T08:09:28.512Z,101598.34
2023-02-11T08:11:59.954Z,101600.27
2023-02-11T08:14:30.612Z,101607.27
2023-02-11T08:17:01.255Z,101611.15
2023-02-11T08:19:34.806Z,101606.59
2023-02-11T08:22:05.893Z,101612.44
2023-02-11T08:24:36.560Z,101621.11
2023-02-11T08:27:07.181Z,101618.73
2023-02-11T08:29:37.841Z,101624.29
2023-02-11T08:32:08.703Z,101627.61
2023-02-11T08:34:39.365Z,101630.35
2023-02-11T08:37:10.153Z,101640.63
2023-02-11T08:39:40.874Z,101651.42
2023-02-11T08:42:11.506Z,101656.48
2023-02-11T08:44:43.025Z,101652.02
2023-02-11T08:47:13.645Z,101636.98
2023-02-11T08:49:44.355Z,101629.34
2023-02-11T08:52:15.084Z,101627.95
2023-02-11T08:54:45.780Z,101624.34
2023-02-11T08:57:16.462Z,101630.14
2023-02-11T08:59:47.197Z,101622.13
2023-02-11T09:02:18.050Z,101615.02
2023-02-11T09:04:48.990Z,101615.99
2023-02-11T09:07:19.698Z,101608.20
2023-02-11T09:09:50.680Z,101607.17
2023-02-11T09:12:21.335Z,101613.25
2023-02-11T09:14:55.497Z,101607.77
2023-02-11T09:17:26.184Z,101603.45
2023-02-11T09:19:56.886Z,101608.92
2023-02-11T09:22:27.703Z,101606.39
2023-02-11T09:24:58.630Z,101610.48
2023-02-11T09:27:29.251Z,101624.17
2023-02-11T09:30:00.004Z,101641.66
2023-02-11T09:32:30.722Z,101628.20
2023-02-11T09:35:01.426Z,101612.87
2023-02-11T09:37:32.057Z,101631.42
2023-02-11T09:40:03.516Z,101644.45
2023-02-11T09:42:47.988Z,101632.42
2023-02-11T09:45:24.299Z,101624.42
2023-02-11T09:47:59.186Z,101632.90
2023-02-11T09:50:34.418Z,101643.35
2023-02-11T09:53:10.870Z,101628.41
2023-02-11T09:55:43.874Z,101624.77
2023-02-11T09:58:16.705Z,101616.14
2023-02-11T10:00:54.715Z,101617.38
2023-02-11T10:03:44.953Z,101622.66
2023-02-11T10:06:39.213Z,101634.96
2023-02-11T10:09:34.043Z,101638.95
2023-02-11T10:12:33.859Z,101629.31
2023-02-11T10:15:18.887Z,101611.43
2023-02-11T10:18:04.668Z,101602.48
2023-02-11T10:20:38.615Z,101614.86
2023-02-11T10:23:16.953Z,101617.77
2023-02-11T10:25:50.795Z,101606.24
2023-02-11T10:28:23.744Z,101596.88
2023-02-11T10:31:02.973Z,101585.54
2023-02-11T10:33:41.763Z,101592.64
2023-02-11T10:36:13.315Z,101598.23
2023-02-11T10:38:44.238Z,101596.33
2023-02-11T10:41:21.288Z,101589.71
2023-02-11T10:43:52.740Z,101574.56
2023-02-11T10:46:29.491Z,101573.94
2023-02-11T10:49:00.375Z,101578.60
2023-02-11T10:51:32.146Z,101578.77
2023-02-11T10:54:19.536Z,101575.65
2023-02-11T10:56:58.557Z,101567.73
2023-02-11T10:59:32.267Z,101562.16
2023-02-11T11:02:04.962Z,101555.58
2023-02-11T11:04:39.845Z,101546.91
2023-02-11T11:07:20.072Z,101552.70
2023-02-11T11:09:53.817Z,101561.54
2023-02-11T11:12:30.018Z,101571.42
2023-02-11T11:15:02.519Z,101573.83
2023-02-11T11:17:33.765Z,101563.24
2023-02-11T11:20:19.046Z,101557.09
2023-02-11T11:22:49.163Z,101550.61
2023-02-11T11:25:28.640Z,101554.22
2023-02-11T11:27:59.329Z,101556.70
2023-02-11T11:30:36.229Z,101551.10
2023-02-11T11:33:13.389Z,101544.63
2023-02-11T11:35:42.600Z,101543.34
2023-02-11T11:38:14.012Z,101549.29
2023-02-11T11:40:43.111Z,101545.45
2023-02-11T11:43:17.563Z,101550.26
2023-02-11T11:45:56.836Z,101543.16
2023-02-11T11:48:28.463Z,101528.42
2023-02-11T11:50:58.522Z,101523.80
2023-02-11T11:53:29.436Z,101510.37
2023-02-11T11:56:00.725Z,101510.30
2023-02-11T11:58:31.480Z,101506.11
2023-02-11T12:01:06.350Z,101511.67
2023-02-11T12:03:52.875Z,101511.45
2023-02-11T12:06:26.599Z,101518.30
2023-02-11T12:09:01.682Z,101520.38
2023-02-11T12:11:34.697Z,101532.18
2023-02-11T12:14:12.116Z,101539.91
2023-02-11T12:16:45.900Z,101529.05
2023-02-11T12:19:31.573Z,101536.81
2023-02-11T12:22:07.753Z,101536.38
2023-02-11T12:24:50.839Z,101538.48
2023-02-11T12:27:23.550Z,101536.06
2023-02-11T12:29:59.528Z,101535.90
2023-02-11T12:32:32.977Z,101540.11
2023-02-11T12:35:15.958Z,101536.67
2023-02-11T12:37:55.583Z,101537.89
2023-02-11T12:40:27.538Z,101530.35
2023-02-11T12:43:04.310Z,101530.29
2023-02-11T12:45:41.954Z,101518.39
2023-02-11T12:48:24.778Z,101522.09
2023-02-11T12:50:56.746Z,101510.38
2023-02-11T12:53:42.835Z,101517.73
2023-02-11T12:56:14.913Z,101520.84
2023-02-11T12:58:45.808Z,101515.08
2023-02-11T13:01:19.118Z,101510.66
2023-02-11T13:03:51.326Z,101505.40
2023-02-11T13:06:22.538Z,101504.90
2023-02-11T13:08:54.404Z,101509.59
2023-02-11T13:11:25.971Z,101512.92
2023-02-11T13:13:56.454Z,101521.14
2023-02-11T13:16:33.048Z,101526.85
2023-02-11T13:19:07.083Z,101522.59
2023-02-11T13:21:40.786Z,101522.80
2023-02-11T13:24:22.696Z,101526.52
2023-02-11T13:26:57.961Z,101529.48
2023-02-11T13:29:30.939Z,101536.11
2023-02-11T13:32:07.376Z,101541.94
2023-02-11T13:34:56.094Z,101543.81
2023-02-11T13:37:26.230Z,101546.19
2023-02-11T13:39:59.579Z,101548.38
2023-02-11T13:42:28.997Z,101554.79
2023-02-11T13:44:58.132Z,101554.82
2023-02-11T13:47:29.017Z,101551.74
2023-02-11T13:49:59.847Z,101555.77
2023-02-11T13:52:30.485Z,101554.09
2023-02-11T13:55:02.905Z,101550.47
2023-02-11T13:57:36.004Z,101546.25
2023-02-11T14:00:29.748Z,101545.50
2023-02-11T14:03:15.096Z,101538.39
2023-02-11T14:06:07.054Z,101541.27
2023-02-11T14:08:38.704Z,101555.43
2023-02-11T14:11:09.818Z,101551.27
2023-02-11T14:14:02.035Z,101547.02
2023-02-11T14:16:38.086Z,101551.98
2023-02-11T14:19:08.469Z,101550.89
2023-02-11T14:21:39.281Z,101548.93
2023-02-11T14:24:25.757Z,101544.67
2023-02-11T14:26:57.765Z,101544.12
2023-02-11T14:29:32.609Z,101546.59
2023-02-11T14:32:06.138Z,101553.42
2023-02-11T14:34:43.109Z,101556.19
2023-02-11T14:37:18.798Z,101559.14
2023-02-11T14:39:53.529Z,101563.83
2023-02-11T14:42:24.464Z,101570.08
2023-02-11T14:44:55.395Z,101575.37
2023-02-11T14:47:28.068Z,101580.24
2023-02-11T14:49:57.344Z,101583.31
2023-02-11T14:52:28.458Z,101581.62
2023-02-11T14:55:13.602Z,101587.00
2023-02-11T14:57:42.702Z,101597.44
2023-02-11T15:00:19.050Z,101596.47
2023-02-11T15:02:48.296Z,101599.15
2023-02-11T15:05:20.632Z,101607.35
2023-02-11T15:07:51.553Z,101608.25
2023-02-11T15:10:31.181Z,101619.39
2023-02-11T15:13:01.363Z,101615.63
2023-02-11T15:15:31.806Z,101618.05
2023-02-11T15:18:02.389Z,101625.09
2023-02-11T15:20:33.436Z,101624.38
2023-02-11T15:23:03.615Z,101626.33
2023-02-11T15:25:34.256Z,101627.45
2023-02-11T15:28:10.659Z,101628.77
2023-02-11T15:30:39.788Z,101631.14
2023-02-11T15:33:21.101Z,101624.40
2023-02-11T15:35:50.158Z,101624.59
2023-02-11T15:38:19.181Z,101630.90
2023-02-11T15:40:59.467Z,101635.14
2023-02-11T15:43:41.632Z,101635.08
2023-02-11T15:46:13.037Z,101641.93
2023-02-11T15:48:44.730Z,101637.50
2023-02-11T15:51:18.903Z,101636.73
2023-02-11T15:53:50.534Z,101644.10
2023-02-11T15:56:21.178Z,101643.02
2023-02-11T15:58:51.667Z,101638.58
2023-02-11T16:01:28.403Z,101646.45
2023-02-11T16:03:57.549Z,101643.89
2023-02-11T16:06:27.461Z,101650.14
2023-02-11T16:09:01.277Z,101653.05
2023-02-11T16:11:32.023Z,101658.77
2023-02-11T16:14:01.940Z,101659.81
2023-02-11T16:16:31.990Z,101659.55
2023-02-11T16:19:05.345Z,101667.14
2023-02-11T16:21:35.904Z,101663.95
2023-02-11T16:24:06.076Z,101668.90
2023-02-11T16:26:37.969Z,101662.43
2023-02-11T16:29:10.238Z,101666.36
2023-02-11T16:31:40.778Z,101670.77
2023-02-11T16:34:14.262Z,101665.45
2023-02-11T16:36:43.709Z,101668.93
2023-02-11T16:39:13.379Z,101680.02
2023-02-11T16:41:42.848Z,101684.34
2023-02-11T16:44:12.338Z,101686.92
2023-02-11T16:46:41.561Z,101690.84
2023-02-11T16:49:16.340Z,101695.16
2023-02-11T16:51:47.654Z,101701.19
2023-02-11T16:54:17.426Z,101710.30
2023-02-11T16:56:46.725Z,101714.87
2023-02-11T16:59:15.906Z,101714.39
2023-02-11T17:01:45.267Z,101724.09
2023-02-11T17:04:17.698Z,101729.74
2023-02-11T17:06:46.842Z,101732.76
2023-02-11T17:09:18.389Z,101733.08
2023-02-11T17:11:48.518Z,101742.85
2023-02-11T17:14:18.231Z,101749.59
2023-02-11T17:16:47.892Z,101755.30
2023-02-11T17:19:57.136Z,101761.49
2023-02-11T17:22:07.663Z,101771.04
2023-02-11T17:24:37.224Z,101774.59
2023-02-11T17:27:06.344Z,101775.22
2023-02-11T17:29:35.720Z,101784.34
2023-02-11T17:32:04.871Z,101786.17
2023-02-11T17:34:33.968Z,101795.03
2023-02-11T17:37:03.036Z,101802.48
2023-02-11T17:39:32.056Z,101804.50
2023-02-11T17:42:01.081Z,101807.79
2023-02-11T17:44:30.413Z,101813.46
2023-02-11T17:46:59.707Z,101827.88
2023-02-11T17:49:28.817Z,101830.17
2023-02-11T17:51:58.073Z,101830.39
2023-02-11T17:54:27.674Z,101835.40
2023-02-11T17:56:58.466Z,101833.50
2023-02-11T17:59:27.916Z,101828.77
2023-02-11T18:01:57.239Z,101825.09
2023-02-11T18:04:26.600Z,101834.20
2023-02-11T18:06:55.765Z,101834.73
2023-02-11T18:09:25.265Z,101832.23
2023-02-11T18:11:54.584Z,101839.52
2023-02-11T18:14:23.994Z,101845.95
2023-02-11T18:16:53.357Z,101844.88
2023-02-11T18:19:22.508Z,101852.08
2023-02-11T18:21:51.646Z,101860.71
2023-02-11T18:24:20.761Z,101871.09
2023-02-11T18:26:50.128Z,101874.96
2023-02-11T18:29:19.397Z,101877.06
2023-02-11T18:31:48.707Z,101884.83
2023-02-11T18:34:17.846Z,101884.66
2023-02-11T18:36:47.024Z,101884.13
2023-02-11T18:39:16.161Z,101885.14
2023-02-11T18:41:45.386Z,101890.18
2023-02-11T18:44:14.528Z,101895.64
2023-02-11T18:46:43.709Z,101895.69
2023-02-11T18:49:13.059Z,101894.29
2023-02-11T18:51:42.394Z,101891.75
2023-02-11T18:54:11.846Z,101896.30
2023-02-11T18:56:41.349Z,101905.15
2023-02-11T18:59:10.904Z,101910.23
2023-02-11T19:01:40.261Z,101912.80
2023-02-11T19:04:09.695Z,101915.17
2023-02-11T19:06:39.191Z,101916.20
2023-02-11T19:09:09.729Z,101919.20
2023-02-11T19:11:39.762Z,101921.30
2023-02-11T19:14:09.145Z,101917.69
2023-02-11T19:16:38.629Z,101921.26
2023-02-11T19:19:08.321Z,101930.21
2023-02-11T19:21:37.437Z,101932.75
2023-02-11T19:24:07.942Z,101938.37
2023-02-11T19:26:37.369Z,101945.21
2023-02-11T19:29:06.488Z,101951.20
2023-02-11T19:31:35.683Z,101958.05
2023-02-11T19:34:04.994Z,101969.13
2023-02-11T19:36:34.290Z,101971.61
2023-02-11T19:39:04.277Z,101967.89
2023-02-11T19:41:33.391Z,101961.25
2023-02-11T19:44:03.000Z,101962.06
2023-02-11T19:46:33.604Z,101960.60
2023-02-11T19:49:03.353Z,101967.41
2023-02-11T19:51:32.798Z,101970.66
2023-02-11T19:54:02.189Z,101974.23
2023-02-11T19:56:31.747Z,101980.05
2023-02-11T19:59:01.356Z,101978.88
2023-02-11T20:01:30.882Z,101980.80
2023-02-11T20:03:59.937Z,101984.27
2023-02-11T20:06:30.457Z,101990.42
2023-02-11T20:09:00.514Z,101986.98
2023-02-11T20:11:30.796Z,101977.91
2023-02-11T20:14:00.380Z,101981.52
2023-02-11T20:16:46.434Z,101992.65
2023-02-11T20:19:17.991Z,101995.09
2023-02-11T20:21:48.409Z,102000.05
2023-02-11T20:24:18.596Z,102002.48
2023-02-11T20:26:47.911Z,102001.40
2023-02-11T20:29:17.846Z,102007.66
2023-02-11T20:31:48.189Z,102012.80
2023-02-11T20:34:17.321Z,102005.13
2023-02-11T20:36:46.564Z,102007.66
2023-02-11T20:39:15.628Z,102012.03
2023-02-11T20:41:45.196Z,102018.58
2023-02-11T20:44:14.581Z,102024.83
2023-02-11T20:46:45.165Z,102028.55
2023-02-11T20:49:15.367Z,102035.14
2023-02-11T20:51:44.537Z,102033.08
2023-02-11T20:54:14.359Z,102041.88
2023-02-11T20:56:46.776Z,102041.84
2023-02-11T20:59:17.029Z,102041.95
2023-02-11T21:01:47.079Z,102052.09
2023-02-11T21:04:17.161Z,102066.28
2023-02-11T21:06:47.273Z,102074.65
2023-02-11T21:09:18.212Z,102077.52
2023-02-11T21:11:49.161Z,102084.85
2023-02-11T21:14:18.758Z,102091.07
2023-02-11T21:16:48.331Z,102090.64
2023-02-11T21:19:18.099Z,102088.15
2023-02-11T21:21:47.536Z,102087.77
2023-02-11T21:24:16.897Z,102088.41
2023-02-11T21:26:45.997Z,102092.73
2023-02-11T21:29:15.141Z,102099.77
2023-02-11T21:31:44.350Z,102109.69
2023-02-11T21:34:13.681Z,102112.66
2023-02-11T21:36:42.778Z,102107.33
2023-02-11T21:39:12.055Z,102109.20
2023-02-11T21:41:41.135Z,102111.48
2023-02-11T21:44:10.261Z,102113.16
2023-02-11T21:46:39.415Z,102114.73
2023-02-11T21:49:09.083Z,102119.42
2023-02-11T21:51:39.317Z,102126.21
2023-02-11T21:54:08.518Z,102127.99
2023-02-11T21:56:37.656Z,102125.61
2023-02-11T21:59:06.866Z,102132.39
2023-02-11T22:01:35.924Z,102135.58
2023-02-11T22:04:05.225Z,102137.13
2023-02-11T22:06:34.715Z,102133.95
2023-02-11T22:09:04.562Z,102139.96
2023-02-11T22:11:33.800Z,102142.26
2023-02-11T22:14:02.874Z,102145.52
2023-02-11T22:16:32.291Z,102150.35
2023-02-11T22:19:01.638Z,102151.73
2023-02-11T22:21:30.902Z,102158.25
2023-02-11T22:24:00.016Z,102165.13
2023-02-11T22:26:29.274Z,102174.77
2023-02-11T22:28:58.393Z,102176.64
2023-02-11T22:31:28.674Z,102182.67
2023-02-11T22:33:58.685Z,102181.03
2023-02-11T22:36:29.073Z,102184.63
2023-02-11T22:38:59.733Z,102185.48
2023-02-11T22:41:28.834Z,102191.19
2023-02-11T22:43:57.923Z,102194.02
2023-02-11T22:46:27.365Z,102203.30
2023-02-11T22:48:56.355Z,102209.00
2023-02-11T22:51:26.521Z,102210.21
2023-02-11T22:53:56.862Z,102219.48
2023-02-11T22:56:26.373Z,102221.60
2023-02-11T22:58:57.605Z,102222.75
2023-02-11T23:01:26.806Z,102225.00
2023-02-11T23:03:56.270Z,102230.48
2023-02-11T23:06:25.453Z,102233.96
2023-02-11T23:08:54.506Z,102233.81
2023-02-11T23:11:24.477Z,102235.30
2023-02-11T23:13:54.110Z,102230.67
2023-02-11T23:16:24.203Z,102227.85
2023-02-11T23:18:53.807Z,102227.56
2023-02-11T23:21:24.873Z,102230.05
2023-02-11T23:23:56.072Z,102233.25
2023-02-11T23:26:25.423Z,102238.96
2023-02-11T23:28:55.087Z,102236.65
2023-02-11T23:31:27.889Z,102242.95
2023-02-11T23:33:57.209Z,102250.00
2023-02-11T23:36:26.347Z,102251.36
2023-02-11T23:38:55.686Z,102252.17
2023-02-11T23:41:26.261Z,102254.09
2023-02-11T23:43:56.329Z,102253.40
2023-02-11T23:46:26.326Z,102260.20
2023-02-11T23:48:55.649Z,102259.79
2023-02-11T23:51:24.738Z,102260.25
2023-02-11T23:53:53.963Z,102263.06
2023-02-11T23:56:24.092Z,102267.45
2023-02-11T23:58:54.022Z,102265.58
