createdAt,value
2019-04-28T00:01:25.471Z,2.85
2019-04-28T00:03:54.884Z,2.65
2019-04-28T00:06:24.435Z,2.65
2019-04-28T00:08:53.694Z,2.70
2019-04-28T00:11:22.913Z,3.10
2019-04-28T00:13:53.642Z,2.67
2019-04-28T00:16:23.120Z,2.80
2019-04-28T00:18:52.418Z,3.12
2019-04-28T00:21:31.946Z,2.58
2019-04-28T00:24:21.095Z,2.50
2019-04-28T00:26:56.694Z,2.30
2019-04-28T00:29:37.703Z,2.40
2019-04-28T00:31:56.899Z,2.45
2019-04-28T00:34:26.185Z,2.30
2019-04-28T00:37:01.273Z,1.87
2019-04-28T00:39:31.106Z,2.00
2019-04-28T00:42:03.020Z,2.20
2019-04-28T00:44:31.583Z,1.80
2019-04-28T00:47:01.244Z,1.80
2019-04-28T00:49:49.044Z,1.67
2019-04-28T00:52:19.583Z,1.55
2019-04-28T00:54:49.975Z,1.87
2019-04-28T00:57:21.149Z,1.70
2019-04-28T00:59:57.497Z,1.47
2019-04-28T01:02:35.762Z,1.82
2019-04-28T01:05:06.169Z,1.42
2019-04-28T01:07:35.364Z,1.45
2019-04-28T01:10:05.398Z,1.42
2019-04-28T01:12:34.884Z,1.75
2019-04-28T01:15:05.885Z,1.15
2019-04-28T01:17:53.222Z,1.42
2019-04-28T01:20:22.985Z,1.17
2019-04-28T01:22:52.208Z,1.25
2019-04-28T01:25:22.228Z,1.05
2019-04-28T01:27:53.495Z,1.15
2019-04-28T01:30:51.642Z,1.25
2019-04-28T01:33:30.995Z,1.20
2019-04-28T01:36:00.510Z,1.62
2019-04-28T01:38:30.238Z,1.40
2019-04-28T01:41:01.447Z,1.35
2019-04-28T01:43:31.269Z,1.65
2019-04-28T01:46:00.778Z,1.72
2019-04-28T01:48:31.541Z,1.52
2019-04-28T01:51:01.013Z,1.02
2019-04-28T01:53:30.840Z,1.07
2019-04-28T01:56:00.452Z,1.20
2019-04-28T01:58:29.841Z,1.40
2019-04-28T02:00:59.611Z,1.60
2019-04-28T02:03:30.751Z,1.35
2019-04-28T02:06:00.378Z,1.40
2019-04-28T02:08:30.324Z,1.82
2019-04-28T02:11:00.208Z,1.47
2019-04-28T02:13:29.971Z,1.47
2019-04-28T02:16:00.055Z,1.77
2019-04-28T02:18:29.952Z,1.50
2019-04-28T02:21:06.894Z,1.80
2019-04-28T02:23:36.977Z,1.70
2019-04-28T02:26:06.265Z,1.52
2019-04-28T02:28:35.456Z,1.47
2019-04-28T02:31:04.827Z,1.50
2019-04-28T02:33:34.019Z,1.47
2019-04-28T02:36:03.265Z,1.77
2019-04-28T02:38:34.284Z,1.70
2019-04-28T02:41:03.455Z,1.60
2019-04-28T02:43:32.712Z,1.60
2019-04-28T02:46:02.228Z,1.50
2019-04-28T02:48:31.619Z,1.70
2019-04-28T02:51:11.073Z,1.80
2019-04-28T02:53:45.420Z,1.70
2019-04-28T02:58:42.953Z,1.70
2019-04-28T03:01:21.851Z,1.50
2019-04-28T03:03:43.181Z,1.40
2019-04-28T03:06:12.606Z,1.65
2019-04-28T03:08:41.906Z,1.77
2019-04-28T03:11:11.128Z,1.60
2019-04-28T03:13:41.132Z,1.92
2019-04-28T03:16:10.996Z,1.72
2019-04-28T03:18:41.264Z,1.65
2019-04-28T03:21:11.413Z,1.55
2019-04-28T03:23:40.956Z,1.77
2019-04-28T03:26:26.401Z,1.82
2019-04-28T03:29:14.725Z,2.17
2019-04-28T03:32:16.138Z,1.80
2019-04-28T03:34:23.698Z,1.80
2019-04-28T03:36:53.178Z,1.92
2019-04-28T03:39:22.466Z,1.98
2019-04-28T03:41:51.655Z,1.87
2019-04-28T03:44:20.989Z,2.37
2019-04-28T03:46:53.381Z,2.30
2019-04-28T03:49:43.406Z,2.10
2019-04-28T03:52:11.789Z,2.25
2019-04-28T03:54:41.260Z,2.52
2019-04-28T03:57:11.430Z,2.45
2019-04-28T03:59:43.505Z,2.30
2019-04-28T04:02:12.006Z,2.30
2019-04-28T04:04:41.613Z,1.98
2019-04-28T04:07:11.308Z,1.95
2019-04-28T04:10:05.705Z,2.22
2019-04-28T04:12:50.911Z,2.58
2019-04-28T04:15:54.606Z,2.67
2019-04-28T04:18:37.007Z,2.67
2019-04-28T04:21:06.226Z,2.05
2019-04-28T04:23:35.490Z,2.30
2019-04-28T04:26:04.671Z,2.27
2019-04-28T04:28:37.049Z,2.62
2019-04-28T04:31:06.221Z,2.40
2019-04-28T04:33:35.932Z,3.45
2019-04-28T04:36:05.313Z,2.95
2019-04-28T04:38:34.512Z,3.10
2019-04-28T04:41:03.795Z,3.30
2019-04-28T04:43:33.117Z,3.30
2019-04-28T04:46:14.671Z,3.25
2019-04-28T04:48:46.102Z,3.58
2019-04-28T04:51:16.057Z,3.27
2019-04-28T04:53:45.360Z,3.90
2019-04-28T04:56:14.578Z,3.72
2019-04-28T04:58:43.792Z,3.35
2019-04-28T05:01:35.191Z,4.08
2019-04-28T05:04:23.549Z,3.85
2019-04-28T05:06:52.928Z,4.10
2019-04-28T05:09:22.216Z,4.42
2019-04-28T05:11:51.905Z,4.30
2019-04-28T05:14:21.109Z,3.65
2019-04-28T05:16:50.350Z,4.50
2019-04-28T05:19:20.019Z,4.20
2019-04-28T05:21:49.809Z,4.53
2019-04-28T05:24:37.761Z,4.25
2019-04-28T05:27:07.058Z,4.15
2019-04-28T05:29:36.242Z,4.80
2019-04-28T05:32:05.634Z,4.60
2019-04-28T05:34:35.161Z,4.25
2019-04-28T05:37:04.465Z,4.62
2019-04-28T05:39:33.690Z,5.08
2019-04-28T05:42:02.897Z,5.40
2019-04-28T05:44:32.382Z,5.00
2019-04-28T05:47:01.853Z,5.05
2019-04-28T05:49:49.594Z,5.75
2019-04-28T05:52:53.832Z,6.53
2019-04-28T05:55:28.349Z,5.78
2019-04-28T05:58:09.926Z,4.65
2019-04-28T06:01:00.124Z,5.05
2019-04-28T06:03:30.206Z,4.62
2019-04-28T06:06:00.038Z,5.20
2019-04-28T06:08:57.626Z,4.78
2019-04-28T06:11:36.973Z,4.75
2019-04-28T06:14:06.305Z,5.28
2019-04-28T06:16:35.615Z,5.30
2019-04-28T06:19:05.427Z,5.05
2019-04-28T06:21:34.832Z,5.12
2019-04-28T06:24:04.061Z,6.05
2019-04-28T06:26:33.251Z,6.03
2019-04-28T06:29:02.782Z,6.00
2019-04-28T06:31:32.011Z,5.62
2019-04-28T06:34:01.187Z,6.58
2019-04-28T06:36:30.483Z,6.00
2019-04-28T06:38:59.742Z,6.30
2019-04-28T06:41:28.989Z,5.90
2019-04-28T06:43:58.251Z,6.17
2019-04-28T06:46:27.506Z,6.55
2019-04-28T06:48:56.710Z,5.90
2019-04-28T06:51:25.966Z,6.12
2019-04-28T06:53:55.264Z,6.20
2019-04-28T06:56:24.536Z,4.97
2019-04-28T06:58:59.145Z,5.22
2019-04-28T07:01:24.809Z,5.67
2019-04-28T07:03:54.007Z,5.15
2019-04-28T07:06:23.316Z,5.55
2019-04-28T07:08:52.606Z,4.42
2019-04-28T07:11:21.811Z,4.47
2019-04-28T07:13:51.133Z,4.03
2019-04-28T07:16:20.642Z,5.33
2019-04-28T07:18:49.892Z,4.30
2019-04-28T07:21:25.479Z,4.87
2019-04-28T07:23:54.700Z,4.90
2019-04-28T07:26:23.912Z,4.70
2019-04-28T07:28:53.300Z,5.50
2019-04-28T07:31:24.274Z,4.50
2019-04-28T07:33:53.544Z,4.60
2019-04-28T07:36:22.769Z,4.70
2019-04-28T07:38:52.066Z,4.25
2019-04-28T07:41:21.282Z,4.05
2019-04-28T07:43:50.603Z,3.83
2019-04-28T07:46:19.913Z,3.72
2019-04-28T07:48:49.194Z,3.45
2019-04-28T07:51:20.307Z,4.20
2019-04-28T07:53:53.847Z,3.20
2019-04-28T07:56:23.028Z,3.52
2019-04-28T07:58:52.233Z,3.65
2019-04-28T08:01:21.550Z,3.30
2019-04-28T08:03:50.727Z,3.50
2019-04-28T08:06:20.051Z,3.00
2019-04-28T08:08:49.425Z,3.98
2019-04-28T08:11:18.779Z,3.60
2019-04-28T08:13:48.047Z,3.60
2019-04-28T08:16:17.405Z,3.40
2019-04-28T08:18:46.620Z,3.58
2019-04-28T08:21:15.910Z,3.08
2019-04-28T08:23:47.211Z,3.00
2019-04-28T08:26:16.086Z,2.95
2019-04-28T08:28:45.398Z,3.33
2019-04-28T08:31:16.344Z,3.02
2019-04-28T08:34:01.285Z,3.25
2019-04-28T08:38:48.044Z,2.40
2019-04-28T08:41:17.419Z,3.10
2019-04-28T08:43:46.747Z,2.80
2019-04-28T08:46:16.005Z,2.50
2019-04-28T08:48:48.243Z,2.60
2019-04-28T08:51:17.474Z,3.00
2019-04-28T08:53:46.734Z,3.20
2019-04-28T08:56:15.983Z,3.30
2019-04-28T08:58:45.240Z,3.22
2019-04-28T09:01:14.510Z,3.70
2019-04-28T09:03:43.738Z,3.55
2019-04-28T09:06:13.026Z,3.08
2019-04-28T09:08:42.290Z,3.20
2019-04-28T09:11:11.614Z,3.60
2019-04-28T09:13:43.696Z,3.20
2019-04-28T09:16:11.997Z,3.30
2019-04-28T09:18:41.247Z,3.20
2019-04-28T09:21:10.817Z,3.55
2019-04-28T09:23:40.105Z,3.50
2019-04-28T09:26:09.431Z,3.40
2019-04-28T09:28:38.789Z,4.03
2019-04-28T09:31:08.226Z,3.50
2019-04-28T09:33:37.449Z,3.65
2019-04-28T09:36:06.700Z,3.47
2019-04-28T09:38:36.066Z,4.08
2019-04-28T09:41:05.378Z,3.60
2019-04-28T09:43:57.890Z,3.98
2019-04-28T09:46:30.234Z,4.12
2019-04-28T09:48:59.451Z,3.98
2019-04-28T09:51:28.726Z,4.60
2019-04-28T09:53:58.158Z,4.00
2019-04-28T09:56:27.619Z,4.45
2019-04-28T09:58:56.926Z,4.28
2019-04-28T10:01:26.234Z,5.10
2019-04-28T10:03:55.720Z,4.17
2019-04-28T10:06:24.912Z,5.10
2019-04-28T10:08:54.294Z,5.35
2019-04-28T10:11:30.242Z,5.30
2019-04-28T10:13:56.981Z,5.87
2019-04-28T10:16:25.705Z,5.12
2019-04-28T10:18:54.985Z,5.60
2019-04-28T10:21:24.358Z,6.20
2019-04-28T10:23:53.661Z,6.42
2019-04-28T10:26:22.845Z,5.90
2019-04-28T10:28:52.130Z,5.58
2019-04-28T10:31:21.391Z,5.78
2019-04-28T10:33:54.669Z,5.92
2019-04-28T10:36:23.973Z,4.92
2019-04-28T10:38:54.834Z,4.72
2019-04-28T10:41:32.057Z,4.78
2019-04-28T10:44:01.355Z,4.22
2019-04-28T10:46:30.637Z,4.58
2019-04-28T10:49:00.291Z,4.10
2019-04-28T10:51:29.595Z,4.78
2019-04-28T10:53:58.867Z,3.52
2019-04-28T10:56:28.103Z,3.67
2019-04-28T10:58:58.337Z,3.55
2019-04-28T11:01:27.731Z,3.80
2019-04-28T11:03:59.326Z,3.70
2019-04-28T11:06:28.581Z,3.80
2019-04-28T11:09:30.096Z,3.60
2019-04-28T11:11:51.044Z,3.22
2019-04-28T11:14:22.161Z,3.35
2019-04-28T11:16:51.588Z,3.72
2019-04-28T11:19:20.895Z,3.10
2019-04-28T11:21:50.250Z,3.83
2019-04-28T11:24:19.498Z,3.62
2019-04-28T11:26:48.779Z,3.33
2019-04-28T11:29:18.452Z,3.35
2019-04-28T11:31:47.779Z,3.50
2019-04-28T11:34:30.078Z,3.62
2019-04-28T11:36:59.620Z,3.42
2019-04-28T11:39:33.033Z,3.75
2019-04-28T11:42:02.411Z,3.58
2019-04-28T11:44:31.678Z,3.12
2019-04-28T11:47:01.107Z,3.08
2019-04-28T11:49:30.419Z,2.92
2019-04-28T11:51:59.898Z,3.33
2019-04-28T11:54:29.289Z,2.72
2019-04-28T11:56:58.597Z,2.98
2019-04-28T11:59:30.584Z,2.52
2019-04-28T12:02:00.468Z,3.10
2019-04-28T12:04:29.889Z,2.92
2019-04-28T12:06:59.228Z,2.80
2019-04-28T12:09:36.548Z,2.67
2019-04-28T12:12:08.970Z,2.50
2019-04-28T12:14:44.127Z,2.60
2019-04-28T12:17:34.986Z,2.45
2019-04-28T12:20:23.819Z,2.45
2019-04-28T12:22:53.264Z,2.60
2019-04-28T12:25:25.523Z,2.83
2019-04-28T12:27:54.745Z,2.98
2019-04-28T12:30:23.946Z,2.52
2019-04-28T12:32:53.206Z,2.83
2019-04-28T12:35:22.475Z,2.92
2019-04-28T12:37:52.026Z,3.12
2019-04-28T12:40:22.692Z,3.20
2019-04-28T12:42:52.156Z,3.50
2019-04-28T12:45:34.191Z,3.60
2019-04-28T12:47:52.666Z,3.37
2019-04-28T12:50:32.845Z,3.80
2019-04-28T12:53:02.191Z,3.35
2019-04-28T12:55:31.714Z,3.45
2019-04-28T12:58:02.635Z,3.40
2019-04-28T13:00:47.097Z,3.10
2019-04-28T13:03:34.117Z,2.80
2019-04-28T13:06:05.957Z,3.30
2019-04-28T13:08:38.452Z,2.92
2019-04-28T13:11:09.040Z,2.95
2019-04-28T13:13:40.515Z,3.10
2019-04-28T13:16:14.431Z,2.80
2019-04-28T13:18:43.722Z,3.75
2019-04-28T13:21:13.004Z,3.62
2019-04-28T13:23:42.314Z,3.60
2019-04-28T13:26:11.948Z,3.60
2019-04-28T13:28:41.276Z,3.17
2019-04-28T13:31:10.667Z,3.42
2019-04-28T13:33:53.760Z,3.20
2019-04-28T13:36:15.136Z,3.42
2019-04-28T13:38:42.034Z,3.27
2019-04-28T13:41:11.492Z,3.00
2019-04-28T13:43:40.922Z,3.40
2019-04-28T13:46:10.321Z,2.98
2019-04-28T13:48:39.678Z,3.20
2019-04-28T13:51:08.969Z,2.80
2019-04-28T13:53:38.333Z,2.85
2019-04-28T13:56:07.705Z,2.30
2019-04-28T13:58:42.050Z,2.30
2019-04-28T14:01:36.368Z,2.25
2019-04-28T14:04:17.335Z,2.40
2019-04-28T14:06:49.610Z,2.40
2019-04-28T14:09:18.915Z,2.62
2019-04-28T14:11:48.356Z,2.50
2019-04-28T14:14:17.612Z,2.60
2019-04-28T14:16:46.814Z,2.40
2019-04-28T14:19:16.023Z,2.27
2019-04-28T14:21:45.312Z,2.50
2019-04-28T14:24:14.532Z,2.55
2019-04-28T14:26:43.882Z,2.70
2019-04-28T14:29:13.317Z,2.62
2019-04-28T14:31:42.659Z,2.47
2019-04-28T14:34:12.032Z,2.50
2019-04-28T14:36:42.537Z,2.40
2019-04-28T14:39:12.052Z,1.95
2019-04-28T14:41:41.454Z,1.80
2019-04-28T14:44:10.800Z,1.82
2019-04-28T14:46:40.120Z,1.52
2019-04-28T14:49:09.450Z,2.10
2019-04-28T14:51:38.649Z,1.95
2019-04-28T14:54:07.932Z,2.80
2019-04-28T14:56:37.183Z,2.80
2019-04-28T14:59:06.529Z,3.27
2019-04-28T15:02:03.659Z,2.40
2019-04-28T15:04:50.770Z,2.30
2019-04-28T15:07:39.085Z,2.45
2019-04-28T15:10:20.508Z,1.87
2019-04-28T15:12:49.775Z,2.33
2019-04-28T15:15:20.189Z,1.50
2019-04-28T15:17:49.575Z,2.12
2019-04-28T15:20:18.835Z,1.60
2019-04-28T15:22:48.031Z,1.85
2019-04-28T15:25:17.301Z,2.33
2019-04-28T15:27:46.648Z,2.12
2019-04-28T15:30:16.017Z,2.15
2019-04-28T15:32:45.324Z,2.15
2019-04-28T15:35:14.673Z,1.35
2019-04-28T15:37:43.954Z,1.55
2019-04-28T15:40:13.357Z,1.70
2019-04-28T15:42:42.578Z,2.02
2019-04-28T15:45:12.261Z,2.00
2019-04-28T15:47:41.536Z,2.20
2019-04-28T15:50:10.941Z,2.02
2019-04-28T15:52:40.488Z,1.90
2019-04-28T15:55:12.042Z,1.98
2019-04-28T15:57:41.378Z,1.75
2019-04-28T16:00:12.880Z,1.65
2019-04-28T16:02:42.267Z,1.85
2019-04-28T16:05:11.563Z,1.80
2019-04-28T16:07:40.795Z,1.42
2019-04-28T16:10:10.094Z,1.30
2019-04-28T16:12:39.278Z,1.60
2019-04-28T16:15:08.656Z,1.50
2019-04-28T16:17:37.910Z,1.20
2019-04-28T16:20:07.466Z,1.55
2019-04-28T16:22:36.843Z,1.60
2019-04-28T16:25:06.180Z,1.60
2019-04-28T16:27:35.497Z,1.60
2019-04-28T16:30:05.936Z,1.77
2019-04-28T16:32:35.161Z,1.70
2019-04-28T16:35:04.509Z,1.60
2019-04-28T16:37:38.899Z,1.50
2019-04-28T16:40:08.976Z,1.60
2019-04-28T16:42:36.065Z,1.55
2019-04-28T16:45:06.626Z,1.40
2019-04-28T16:47:36.086Z,1.20
2019-04-28T16:50:05.826Z,1.35
2019-04-28T16:52:35.127Z,1.50
2019-04-28T16:55:15.556Z,1.70
2019-04-28T16:58:10.231Z,1.70
2019-04-28T17:00:59.400Z,1.70
2019-04-28T17:03:30.857Z,1.47
2019-04-28T17:06:00.141Z,1.47
2019-04-28T17:08:29.380Z,1.62
2019-04-28T17:10:58.589Z,1.67
2019-04-28T17:13:27.898Z,1.80
2019-04-28T17:15:57.175Z,1.35
2019-04-28T17:18:26.390Z,1.30
2019-04-28T17:20:56.693Z,1.40
2019-04-28T17:23:26.038Z,1.40
2019-04-28T17:25:55.415Z,1.30
2019-04-28T17:28:24.651Z,1.40
2019-04-28T17:30:55.153Z,1.67
2019-04-28T17:33:24.452Z,1.62
2019-04-28T17:35:53.790Z,2.00
2019-04-28T17:38:23.463Z,1.57
2019-04-28T17:40:52.864Z,3.02
2019-04-28T17:43:22.140Z,3.00
2019-04-28T17:45:51.428Z,3.50
2019-04-28T17:48:25.869Z,3.60
2019-04-28T17:53:23.476Z,3.42
2019-04-28T17:55:52.768Z,3.83
2019-04-28T17:58:22.012Z,4.47
2019-04-28T18:01:06.747Z,4.28
2019-04-28T18:03:55.089Z,4.00
2019-04-28T18:06:24.856Z,4.17
2019-04-28T18:08:54.103Z,4.30
2019-04-28T18:11:23.310Z,4.33
2019-04-28T18:13:52.632Z,4.37
2019-04-28T18:16:42.814Z,4.47
2019-04-28T18:19:14.312Z,4.00
2019-04-28T18:21:44.074Z,3.70
2019-04-28T18:24:15.477Z,4.37
2019-04-28T18:26:45.116Z,4.00
2019-04-28T18:29:14.916Z,4.17
2019-04-28T18:32:05.804Z,3.65
2019-04-28T18:34:55.908Z,4.17
2019-04-28T18:37:47.367Z,4.10
2019-04-28T18:40:27.252Z,4.12
2019-04-28T18:43:30.971Z,3.90
2019-04-28T18:46:05.648Z,3.80
2019-04-28T18:48:40.472Z,4.22
2019-04-28T18:51:12.696Z,4.10
2019-04-28T18:53:44.759Z,3.87
2019-04-28T18:56:32.259Z,3.52
2019-04-28T19:02:22.661Z,3.72
2019-04-28T19:04:59.969Z,3.95
2019-04-28T19:07:52.006Z,3.75
2019-04-28T19:10:38.602Z,4.08
2019-04-28T19:13:29.389Z,3.67
2019-04-28T19:16:28.033Z,3.83
2019-04-28T19:19:01.417Z,4.05
2019-04-28T19:21:30.648Z,3.85
2019-04-28T19:24:00.410Z,3.60
2019-04-28T19:26:29.743Z,4.17
2019-04-28T19:28:59.129Z,4.40
2019-04-28T19:31:28.339Z,4.15
2019-04-28T19:34:32.092Z,3.80
2019-04-28T19:37:01.559Z,4.08
2019-04-28T19:39:31.258Z,4.17
2019-04-28T19:42:00.584Z,3.77
2019-04-28T19:44:30.177Z,4.10
2019-04-28T19:47:00.661Z,4.45
2019-04-28T19:49:29.926Z,4.17
2019-04-28T19:51:59.220Z,4.25
2019-04-28T19:54:32.467Z,4.95
2019-04-28T19:57:16.844Z,5.10
2019-04-28T20:00:27.485Z,4.85
2019-04-28T20:02:58.614Z,5.30
2019-04-28T20:05:30.470Z,4.72
2019-04-28T20:08:01.437Z,4.87
2019-04-28T20:10:35.147Z,4.83
2019-04-28T20:13:04.476Z,4.70
2019-04-28T20:15:33.823Z,4.75
2019-04-28T20:18:03.197Z,4.97
2019-04-28T20:20:32.461Z,4.30
2019-04-28T20:23:01.741Z,5.30
2019-04-28T20:25:31.074Z,5.03
2019-04-28T20:28:00.533Z,4.58
2019-04-28T20:30:29.825Z,4.85
2019-04-28T20:33:07.050Z,4.53
2019-04-28T20:35:35.487Z,4.80
2019-04-28T20:38:11.912Z,5.03
2019-04-28T20:40:47.435Z,4.95
2019-04-28T20:43:18.849Z,5.30
2019-04-28T20:45:48.138Z,4.67
2019-04-28T20:48:17.733Z,5.10
2019-04-28T20:50:46.951Z,5.33
2019-04-28T20:53:19.117Z,5.40
2019-04-28T20:55:48.135Z,4.78
2019-04-28T20:58:17.452Z,5.25
2019-04-28T21:00:46.751Z,5.60
2019-04-28T21:03:15.990Z,5.20
2019-04-28T21:05:45.379Z,5.37
2019-04-28T21:08:14.736Z,4.85
2019-04-28T21:10:46.470Z,5.95
2019-04-28T21:13:19.132Z,5.95
2019-04-28T21:15:51.430Z,5.00
2019-04-28T21:18:22.043Z,5.97
2019-04-28T21:20:54.553Z,5.67
2019-04-28T21:23:27.070Z,5.53
2019-04-28T21:25:58.315Z,5.55
2019-04-28T21:28:31.457Z,5.95
2019-04-28T21:31:03.577Z,5.10
2019-04-28T21:33:32.871Z,5.15
2019-04-28T21:36:02.147Z,5.55
2019-04-28T21:38:31.370Z,4.95
2019-04-28T21:41:00.669Z,5.50
2019-04-28T21:43:37.964Z,5.67
2019-04-28T21:46:41.597Z,5.40
2019-04-28T21:49:29.946Z,5.25
2019-04-28T21:51:59.274Z,5.72
2019-04-28T21:54:28.486Z,6.45
2019-04-28T21:56:59.556Z,6.42
2019-04-28T21:59:28.850Z,6.15
2019-04-28T22:01:58.129Z,6.10
2019-04-28T22:04:28.840Z,6.17
2019-04-28T22:06:58.074Z,6.87
2019-04-28T22:09:27.350Z,5.70
2019-04-28T22:11:56.649Z,5.83
2019-04-28T22:14:29.292Z,5.90
2019-04-28T22:17:00.588Z,5.87
2019-04-28T22:19:32.159Z,5.95
2019-04-28T22:22:02.321Z,6.35
2019-04-28T22:24:49.134Z,6.70
2019-04-28T22:27:28.800Z,5.78
2019-04-28T22:29:58.188Z,6.35
2019-04-28T22:32:27.498Z,6.42
2019-04-28T22:34:56.845Z,6.45
2019-04-28T22:37:26.108Z,6.50
2019-04-28T22:39:55.699Z,6.10
2019-04-28T22:42:25.040Z,5.97
2019-04-28T22:44:54.271Z,6.42
2019-04-28T22:47:23.568Z,6.35
2019-04-28T22:49:52.857Z,6.97
2019-04-28T22:52:22.076Z,6.55
2019-04-28T22:55:10.333Z,6.42
2019-04-28T22:57:58.574Z,6.15
2019-04-28T23:00:45.781Z,5.30
2019-04-28T23:03:24.097Z,6.03
2019-04-28T23:05:53.457Z,6.37
2019-04-28T23:08:22.729Z,5.70
2019-04-28T23:10:54.558Z,6.62
2019-04-28T23:13:27.472Z,6.67
2019-04-28T23:16:01.732Z,6.75
2019-04-28T23:18:33.783Z,5.80
2019-04-28T23:21:15.155Z,5.97
2019-04-28T23:23:48.211Z,6.33
2019-04-28T23:26:19.383Z,5.53
2019-04-28T23:28:53.965Z,5.75
2019-04-28T23:31:25.756Z,5.80
2019-04-28T23:33:59.003Z,5.42
2019-04-28T23:36:31.578Z,5.92
2019-04-28T23:39:05.035Z,6.05
2019-04-28T23:41:45.117Z,5.58
2019-04-28T23:44:16.909Z,5.37
2019-04-28T23:46:58.247Z,5.72
2019-04-28T23:49:29.717Z,5.25
2019-04-28T23:52:10.055Z,5.25
2019-04-28T23:54:42.444Z,5.90
2019-04-28T23:57:11.688Z,6.12
2019-04-28T23:59:40.995Z,5.78
