createdAt,value
2022-08-18T00:01:48.753Z,100690.00
2022-08-18T00:04:35.901Z,100692.00
2022-08-18T00:07:03.060Z,100682.00
2022-08-18T00:09:32.480Z,100688.00
2022-08-18T00:12:02.196Z,100684.00
2022-08-18T00:14:29.191Z,100681.00
2022-08-18T00:16:56.049Z,100685.00
2022-08-18T00:19:46.387Z,100683.00
2022-08-18T00:22:15.422Z,100684.00
2022-08-18T00:24:48.597Z,100673.00
2022-08-18T00:27:17.258Z,100679.00
2022-08-18T00:29:43.799Z,100672.00
2022-08-18T00:32:34.692Z,100675.00
2022-08-18T00:35:13.689Z,100673.00
2022-08-18T00:37:41.414Z,100672.00
2022-08-18T00:40:11.494Z,100668.00
2022-08-18T00:42:58.206Z,100662.00
2022-08-18T00:45:32.854Z,100661.00
2022-08-18T00:48:00.760Z,100665.00
2022-08-18T00:50:37.250Z,100660.00
2022-08-18T00:53:10.683Z,100667.00
2022-08-18T00:55:40.424Z,100661.00
2022-08-18T00:58:22.667Z,100662.00
2022-08-18T01:00:51.143Z,100666.00
2022-08-18T01:03:24.394Z,100656.00
2022-08-18T01:05:57.762Z,100657.00
2022-08-18T01:08:28.463Z,100647.00
2022-08-18T01:10:58.982Z,100643.00
2022-08-18T01:13:29.109Z,100648.00
2022-08-18T01:15:55.974Z,100644.00
2022-08-18T01:18:41.736Z,100651.00
2022-08-18T01:21:48.248Z,100647.00
2022-08-18T01:24:19.798Z,100651.00
2022-08-18T01:26:52.009Z,100649.00
2022-08-18T01:29:19.756Z,100656.00
2022-08-18T01:31:56.305Z,100655.00
2022-08-18T01:34:25.679Z,100661.00
2022-08-18T01:36:52.775Z,100653.00
2022-08-18T01:41:24.294Z,100650.00
2022-08-18T01:42:07.037Z,100650.00
2022-08-18T01:44:33.864Z,100652.00
2022-08-18T01:47:00.384Z,100649.00
2022-08-18T01:49:29.004Z,100643.00
2022-08-18T01:51:55.897Z,100646.00
2022-08-18T01:54:22.396Z,100644.00
2022-08-18T01:56:49.467Z,100637.00
2022-08-18T01:59:16.323Z,100632.00
2022-08-18T02:01:50.688Z,100632.00
2022-08-18T02:04:34.932Z,100629.00
2022-08-18T02:07:07.335Z,100625.00
2022-08-18T02:09:34.466Z,100624.00
2022-08-18T02:12:01.323Z,100620.00
2022-08-18T02:14:28.240Z,100617.00
2022-08-18T02:17:01.568Z,100613.00
2022-08-18T02:19:32.065Z,100616.00
2022-08-18T02:21:58.551Z,100612.00
2022-08-18T02:24:25.169Z,100610.00
2022-08-18T02:26:51.668Z,100608.00
2022-08-18T02:29:18.278Z,100612.00
2022-08-18T02:31:44.738Z,100614.00
2022-08-18T02:34:11.351Z,100609.00
2022-08-18T02:36:37.834Z,100608.00
2022-08-18T02:39:04.435Z,100617.00
2022-08-18T02:41:31.314Z,100610.00
2022-08-18T02:43:58.642Z,100610.00
2022-08-18T02:46:30.116Z,100613.00
2022-08-18T02:48:59.216Z,100619.00
2022-08-18T02:51:26.122Z,100625.00
2022-08-18T02:53:53.738Z,100626.00
2022-08-18T02:56:33.742Z,100620.00
2022-08-18T02:59:14.605Z,100618.00
2022-08-18T03:01:45.738Z,100604.00
2022-08-18T03:04:15.932Z,100607.00
2022-08-18T03:06:43.185Z,100611.00
2022-08-18T03:09:11.734Z,100601.00
2022-08-18T03:11:38.515Z,100614.00
2022-08-18T03:14:05.847Z,100609.00
2022-08-18T03:16:38.930Z,100614.00
2022-08-18T03:19:16.401Z,100612.00
2022-08-18T03:21:45.348Z,100616.00
2022-08-18T03:24:14.965Z,100619.00
2022-08-18T03:26:45.233Z,100617.00
2022-08-18T03:29:12.027Z,100624.00
2022-08-18T03:31:39.268Z,100623.00
2022-08-18T03:34:08.438Z,100615.00
2022-08-18T03:36:37.471Z,100623.00
2022-08-18T03:39:10.218Z,100616.00
2022-08-18T03:41:57.564Z,100622.00
2022-08-18T03:44:26.693Z,100626.00
2022-08-18T03:46:53.381Z,100611.00
2022-08-18T03:49:21.049Z,100624.00
2022-08-18T03:51:48.858Z,100612.00
2022-08-18T03:54:17.687Z,100629.00
2022-08-18T03:56:46.029Z,100626.00
2022-08-18T03:59:22.032Z,100623.00
2022-08-18T04:01:50.657Z,100622.00
2022-08-18T04:04:23.300Z,100625.00
2022-08-18T04:06:57.105Z,100621.00
2022-08-18T04:09:25.220Z,100618.00
2022-08-18T04:11:52.463Z,100622.00
2022-08-18T04:14:21.688Z,100627.00
2022-08-18T04:16:49.123Z,100629.00
2022-08-18T04:19:26.782Z,100627.00
2022-08-18T04:21:57.559Z,100630.00
2022-08-18T04:24:26.066Z,100635.00
2022-08-18T04:26:53.244Z,100637.00
2022-08-18T04:29:23.562Z,100638.00
2022-08-18T04:31:51.854Z,100638.00
2022-08-18T04:34:20.738Z,100633.00
2022-08-18T04:36:47.704Z,100633.00
2022-08-18T04:39:14.238Z,100638.00
2022-08-18T04:41:43.384Z,100631.00
2022-08-18T04:44:11.798Z,100629.00
2022-08-18T04:46:42.330Z,100630.00
2022-08-18T04:49:10.709Z,100632.00
2022-08-18T04:52:37.116Z,100627.00
2022-08-18T04:54:28.783Z,100633.00
2022-08-18T04:56:55.254Z,100632.00
2022-08-18T04:59:21.883Z,100627.00
2022-08-18T05:01:48.585Z,100638.00
2022-08-18T05:04:17.215Z,100644.00
2022-08-18T05:06:45.674Z,100647.00
2022-08-18T05:09:16.916Z,100647.00
2022-08-18T05:11:50.437Z,100654.00
2022-08-18T05:14:17.867Z,100647.00
2022-08-18T05:16:48.679Z,100652.00
2022-08-18T05:19:22.008Z,100652.00
2022-08-18T05:21:51.535Z,100655.00
2022-08-18T05:24:19.044Z,100663.00
2022-08-18T05:26:45.811Z,100660.00
2022-08-18T05:29:18.832Z,100665.00
2022-08-18T05:31:48.071Z,100662.00
2022-08-18T05:34:15.233Z,100662.00
2022-08-18T05:36:50.755Z,100667.00
2022-08-18T05:39:54.855Z,100672.00
2022-08-18T05:42:22.991Z,100676.00
2022-08-18T05:44:51.389Z,100683.00
2022-08-18T05:47:44.762Z,100688.00
2022-08-18T05:50:19.379Z,100687.00
2022-08-18T05:52:55.398Z,100690.00
2022-08-18T05:55:50.712Z,100696.00
2022-08-18T05:58:38.850Z,100688.00
2022-08-18T06:01:11.966Z,100684.00
2022-08-18T06:03:47.781Z,100688.00
2022-08-18T06:06:20.880Z,100687.00
2022-08-18T06:08:55.715Z,100681.00
2022-08-18T06:11:22.968Z,100679.00
2022-08-18T06:13:57.783Z,100678.00
2022-08-18T06:16:48.504Z,100679.00
2022-08-18T06:19:43.916Z,100683.00
2022-08-18T06:22:21.277Z,100673.00
2022-08-18T06:25:06.813Z,100678.00
2022-08-18T06:27:45.485Z,100682.00
2022-08-18T06:30:20.265Z,100688.00
2022-08-18T06:33:11.717Z,100695.00
2022-08-18T06:35:47.391Z,100693.00
2022-08-18T06:38:36.745Z,100694.00
2022-08-18T06:41:42.042Z,100689.00
2022-08-18T06:44:07.645Z,100689.00
2022-08-18T06:46:53.691Z,100696.00
2022-08-18T06:49:31.997Z,100697.00
2022-08-18T06:51:58.491Z,100689.00
2022-08-18T06:54:29.558Z,100693.00
2022-08-18T06:56:57.963Z,100691.00
2022-08-18T06:59:30.873Z,100703.00
2022-08-18T07:02:04.825Z,100699.00
2022-08-18T07:04:41.763Z,100694.00
2022-08-18T07:07:17.421Z,100698.00
2022-08-18T07:09:44.577Z,100697.00
2022-08-18T07:12:19.598Z,100698.00
2022-08-18T07:14:52.810Z,100696.00
2022-08-18T07:17:43.093Z,100701.00
2022-08-18T07:20:26.029Z,100701.00
2022-08-18T07:23:00.132Z,100700.00
2022-08-18T07:25:37.963Z,100700.00
2022-08-18T07:28:04.924Z,100701.00
2022-08-18T07:30:37.152Z,100699.00
2022-08-18T07:33:16.737Z,100701.00
2022-08-18T07:35:49.468Z,100701.00
2022-08-18T07:38:42.663Z,100703.00
2022-08-18T07:41:22.793Z,100707.00
2022-08-18T07:43:51.821Z,100708.00
2022-08-18T07:46:32.745Z,100710.00
2022-08-18T07:49:00.843Z,100706.00
2022-08-18T07:51:43.511Z,100706.00
2022-08-18T07:54:50.245Z,100704.00
2022-08-18T07:57:26.513Z,100704.00
2022-08-18T08:00:18.613Z,100715.00
2022-08-18T08:03:16.426Z,100715.00
2022-08-18T08:05:56.470Z,100724.00
2022-08-18T08:08:41.989Z,100735.00
2022-08-18T08:11:20.638Z,100728.00
2022-08-18T08:14:14.990Z,100734.00
2022-08-18T08:16:52.759Z,100741.00
2022-08-18T08:20:01.800Z,100735.00
2022-08-18T08:22:36.667Z,100733.00
2022-08-18T08:25:42.957Z,100727.00
2022-08-18T08:28:28.406Z,100735.00
2022-08-18T08:31:09.046Z,100729.00
2022-08-18T08:33:56.349Z,100740.00
2022-08-18T08:36:33.620Z,100745.00
2022-08-18T08:39:19.469Z,100737.00
2022-08-18T08:41:52.649Z,100745.00
2022-08-18T08:44:30.467Z,100754.00
2022-08-18T08:47:02.554Z,100749.00
2022-08-18T08:49:35.598Z,100746.00
2022-08-18T08:52:09.805Z,100745.00
2022-08-18T08:54:43.910Z,100744.00
2022-08-18T08:57:13.087Z,100745.00
2022-08-18T08:59:42.152Z,100732.00
2022-08-18T09:02:48.871Z,100739.00
2022-08-18T09:05:40.084Z,100731.00
2022-08-18T09:08:21.651Z,100731.00
2022-08-18T09:11:16.391Z,100724.00
2022-08-18T09:14:00.132Z,100724.00
2022-08-18T09:16:46.262Z,100715.00
2022-08-18T09:19:34.911Z,100709.00
2022-08-18T09:22:32.996Z,100713.00
2022-08-18T09:25:01.672Z,100709.00
2022-08-18T09:28:10.017Z,100701.00
2022-08-18T09:30:55.382Z,100699.00
2022-08-18T09:33:40.838Z,100702.00
2022-08-18T09:36:18.421Z,100701.00
2022-08-18T09:39:14.303Z,100705.00
2022-08-18T09:42:07.109Z,100690.00
2022-08-18T09:44:46.597Z,100708.00
2022-08-18T09:47:33.794Z,100701.00
2022-08-18T09:50:05.099Z,100700.00
2022-08-18T09:52:37.292Z,100690.00
2022-08-18T09:55:27.376Z,100685.00
2022-08-18T09:58:17.772Z,100680.00
2022-08-18T10:00:44.227Z,100674.00
2022-08-18T10:03:15.997Z,100675.00
2022-08-18T10:06:00.839Z,100702.00
2022-08-18T10:08:46.387Z,100698.00
2022-08-18T10:11:30.122Z,100695.00
2022-08-18T10:14:35.746Z,100688.00
2022-08-18T10:17:23.832Z,100677.00
2022-08-18T10:20:25.991Z,100656.00
2022-08-18T10:22:54.777Z,100659.00
2022-08-18T10:25:41.169Z,100668.00
2022-08-18T10:28:49.903Z,100661.00
2022-08-18T10:31:18.629Z,100664.00
2022-08-18T10:34:16.565Z,100672.00
2022-08-18T10:36:54.432Z,100686.00
2022-08-18T10:39:41.746Z,100694.00
2022-08-18T10:42:30.878Z,100706.00
2022-08-18T10:45:24.975Z,100705.00
2022-08-18T10:48:05.413Z,100705.00
2022-08-18T10:50:50.560Z,100693.00
2022-08-18T10:53:56.650Z,100673.00
2022-08-18T10:56:33.223Z,100663.00
2022-08-18T10:59:28.717Z,100658.00
2022-08-18T11:02:34.872Z,100655.00
2022-08-18T11:05:11.181Z,100657.00
2022-08-18T11:07:42.936Z,100650.00
2022-08-18T11:10:30.054Z,100648.00
2022-08-18T11:13:15.007Z,100649.00
2022-08-18T11:16:03.365Z,100652.00
2022-08-18T11:18:44.015Z,100650.00
2022-08-18T11:21:32.650Z,100670.00
2022-08-18T11:24:09.859Z,100659.00
2022-08-18T11:26:44.940Z,100656.00
2022-08-18T11:29:34.143Z,100646.00
2022-08-18T11:32:11.071Z,100649.00
2022-08-18T11:34:52.162Z,100651.00
2022-08-18T11:37:51.379Z,100648.00
2022-08-18T11:41:02.352Z,100662.00
2022-08-18T11:43:13.119Z,100661.00
2022-08-18T11:45:57.335Z,100655.00
2022-08-18T11:48:50.905Z,100649.00
2022-08-18T11:51:29.023Z,100645.00
2022-08-18T11:54:02.363Z,100644.00
2022-08-18T11:56:37.789Z,100646.00
2022-08-18T11:59:07.934Z,100642.00
2022-08-18T12:01:42.308Z,100643.00
2022-08-18T12:04:22.887Z,100640.00
2022-08-18T12:06:55.339Z,100638.00
2022-08-18T12:10:16.051Z,100635.00
2022-08-18T12:12:32.813Z,100633.00
2022-08-18T12:15:13.846Z,100631.00
2022-08-18T12:17:52.503Z,100635.00
2022-08-18T12:20:19.455Z,100629.00
2022-08-18T12:22:46.095Z,100659.00
2022-08-18T12:25:16.249Z,100653.00
2022-08-18T12:27:51.638Z,100657.00
2022-08-18T12:30:19.196Z,100655.00
2022-08-18T12:33:00.855Z,100654.00
2022-08-18T12:35:34.927Z,100651.00
2022-08-18T12:38:11.463Z,100650.00
2022-08-18T12:40:40.561Z,100652.00
2022-08-18T12:43:07.112Z,100631.00
2022-08-18T12:45:34.151Z,100638.00
2022-08-18T12:48:04.111Z,100628.00
2022-08-18T12:50:36.178Z,100636.00
2022-08-18T12:53:04.639Z,100624.00
2022-08-18T12:55:44.224Z,100628.00
2022-08-18T12:58:12.231Z,100612.00
2022-08-18T13:00:40.775Z,100603.00
2022-08-18T13:03:07.790Z,100612.00
2022-08-18T13:05:36.173Z,100614.00
2022-08-18T13:08:05.753Z,100613.00
2022-08-18T13:10:44.847Z,100617.00
2022-08-18T13:13:13.671Z,100618.00
2022-08-18T13:15:55.458Z,100606.00
2022-08-18T13:18:28.981Z,100610.00
2022-08-18T13:20:58.297Z,100607.00
2022-08-18T13:23:25.695Z,100598.00
2022-08-18T13:26:01.474Z,100578.00
2022-08-18T13:28:30.462Z,100580.00
2022-08-18T13:30:57.583Z,100559.00
2022-08-18T13:33:56.085Z,100560.00
2022-08-18T13:36:11.809Z,100557.00
2022-08-18T13:38:40.436Z,100548.00
2022-08-18T13:41:15.866Z,100558.00
2022-08-18T13:43:45.067Z,100568.00
2022-08-18T13:46:18.570Z,100567.00
2022-08-18T13:48:46.838Z,100552.00
2022-08-18T13:51:24.164Z,100547.00
2022-08-18T13:53:59.358Z,100546.00
2022-08-18T13:56:37.336Z,100564.00
2022-08-18T13:59:06.518Z,100553.00
2022-08-18T14:01:44.897Z,100531.00
2022-08-18T14:04:20.943Z,100550.00
2022-08-18T14:06:56.788Z,100532.00
2022-08-18T14:09:36.012Z,100527.00
2022-08-18T14:12:23.298Z,100518.00
2022-08-18T14:14:55.689Z,100512.00
2022-08-18T14:17:25.539Z,100510.00
2022-08-18T14:20:15.413Z,100513.00
2022-08-18T14:23:08.283Z,100505.00
2022-08-18T14:25:53.555Z,100502.00
2022-08-18T14:28:24.889Z,100519.00
2022-08-18T14:30:54.702Z,100533.00
2022-08-18T14:33:49.615Z,100548.00
2022-08-18T14:36:10.305Z,100558.00
2022-08-18T14:38:38.398Z,100577.00
2022-08-18T14:41:07.405Z,100582.00
2022-08-18T14:44:10.353Z,100579.00
2022-08-18T14:46:23.020Z,100571.00
2022-08-18T14:48:57.260Z,100559.00
2022-08-18T14:51:27.359Z,100561.00
2022-08-18T14:53:55.759Z,100569.00
2022-08-18T14:56:22.738Z,100596.00
2022-08-18T14:58:54.936Z,100605.00
2022-08-18T15:01:22.727Z,100613.00
2022-08-18T15:03:49.659Z,100620.00
2022-08-18T15:06:17.079Z,100622.00
2022-08-18T15:08:49.176Z,100630.00
2022-08-18T15:11:16.556Z,100627.00
2022-08-18T15:13:45.310Z,100621.00
2022-08-18T15:16:16.253Z,100623.00
2022-08-18T15:18:44.772Z,100608.00
2022-08-18T15:21:35.590Z,100614.00
2022-08-18T15:24:23.971Z,100622.00
2022-08-18T15:26:57.664Z,100630.00
2022-08-18T15:29:29.381Z,100625.00
2022-08-18T15:32:02.082Z,100616.00
2022-08-18T15:34:32.393Z,100607.00
2022-08-18T15:37:09.740Z,100602.00
2022-08-18T15:39:36.713Z,100596.00
2022-08-18T15:42:10.315Z,100596.00
2022-08-18T15:44:37.406Z,100595.00
2022-08-18T15:47:05.323Z,100581.00
2022-08-18T15:49:35.847Z,100576.00
2022-08-18T15:52:02.379Z,100563.00
2022-08-18T15:54:28.896Z,100563.00
2022-08-18T15:56:58.438Z,100560.00
2022-08-18T15:59:39.737Z,100562.00
2022-08-18T16:02:11.451Z,100566.00
2022-08-18T16:04:39.480Z,100571.00
2022-08-18T16:07:07.063Z,100565.00
2022-08-18T16:09:36.949Z,100569.00
2022-08-18T16:12:03.841Z,100574.00
2022-08-18T16:14:32.034Z,100578.00
2022-08-18T16:17:00.339Z,100568.00
2022-08-18T16:19:30.135Z,100566.00
2022-08-18T16:21:58.171Z,100573.00
2022-08-18T16:24:24.767Z,100570.00
2022-08-18T16:26:52.070Z,100578.00
2022-08-18T16:29:19.292Z,100577.00
2022-08-18T16:31:45.851Z,100582.00
2022-08-18T16:34:12.332Z,100605.00
2022-08-18T16:36:38.806Z,100611.00
2022-08-18T16:39:05.383Z,100631.00
2022-08-18T16:41:33.458Z,100641.00
2022-08-18T16:43:59.970Z,100645.00
2022-08-18T16:46:29.604Z,100659.00
2022-08-18T16:48:57.620Z,100651.00
2022-08-18T16:51:26.744Z,100651.00
2022-08-18T16:53:56.955Z,100656.00
2022-08-18T16:56:28.112Z,100661.00
2022-08-18T16:59:13.998Z,100666.00
2022-08-18T17:01:59.962Z,100676.00
2022-08-18T17:04:29.823Z,100682.00
2022-08-18T17:06:57.517Z,100670.00
2022-08-18T17:09:24.869Z,100672.00
2022-08-18T17:11:52.674Z,100672.00
2022-08-18T17:14:23.137Z,100673.00
2022-08-18T17:16:54.537Z,100663.00
2022-08-18T17:19:23.750Z,100663.00
2022-08-18T17:21:52.531Z,100651.00
2022-08-18T17:24:25.816Z,100640.00
2022-08-18T17:27:22.839Z,100629.00
2022-08-18T17:29:53.241Z,100643.00
2022-08-18T17:32:26.169Z,100632.00
2022-08-18T17:35:00.778Z,100637.00
2022-08-18T17:37:30.396Z,100642.00
2022-08-18T17:40:03.569Z,100637.00
2022-08-18T17:42:31.352Z,100647.00
2022-08-18T17:45:06.207Z,100644.00
2022-08-18T17:47:38.095Z,100642.00
2022-08-18T17:50:28.778Z,100636.00
2022-08-18T17:53:05.333Z,100632.00
2022-08-18T17:55:39.407Z,100627.00
2022-08-18T17:58:20.432Z,100625.00
2022-08-18T18:00:46.969Z,100613.00
2022-08-18T18:03:13.578Z,100622.00
2022-08-18T18:05:44.249Z,100620.00
2022-08-18T18:08:10.889Z,100621.00
2022-08-18T18:11:04.881Z,100602.00
2022-08-18T18:13:32.876Z,100603.00
2022-08-18T18:16:18.545Z,100613.00
2022-08-18T18:18:46.060Z,100611.00
2022-08-18T18:21:15.436Z,100622.00
2022-08-18T18:23:49.247Z,100624.00
2022-08-18T18:26:29.045Z,100627.00
2022-08-18T18:29:13.787Z,100621.00
2022-08-18T18:31:45.305Z,100618.00
2022-08-18T18:34:27.838Z,100620.00
2022-08-18T18:36:56.344Z,100608.00
2022-08-18T18:39:32.994Z,100622.00
2022-08-18T18:42:10.388Z,100627.00
2022-08-18T18:44:37.062Z,100634.00
2022-08-18T18:47:13.830Z,100648.00
2022-08-18T18:49:59.245Z,100658.00
2022-08-18T18:52:36.709Z,100665.00
2022-08-18T18:55:19.351Z,100661.00
2022-08-18T18:58:12.442Z,100666.00
2022-08-18T19:00:56.141Z,100652.00
2022-08-18T19:03:46.459Z,100655.00
2022-08-18T19:06:18.626Z,100658.00
2022-08-18T19:09:10.142Z,100661.00
2022-08-18T19:11:49.620Z,100675.00
2022-08-18T19:14:30.202Z,100679.00
2022-08-18T19:17:02.268Z,100680.00
2022-08-18T19:19:42.669Z,100675.00
2022-08-18T19:22:25.626Z,100671.00
2022-08-18T19:25:00.469Z,100665.00
2022-08-18T19:27:34.100Z,100663.00
2022-08-18T19:30:05.444Z,100664.00
2022-08-18T19:32:42.824Z,100664.00
2022-08-18T19:35:14.357Z,100668.00
2022-08-18T19:38:06.676Z,100659.00
2022-08-18T19:40:47.444Z,100664.00
2022-08-18T19:43:35.875Z,100669.00
2022-08-18T19:46:10.573Z,100665.00
2022-08-18T19:48:47.097Z,100658.00
2022-08-18T19:51:24.383Z,100658.00
2022-08-18T19:54:15.199Z,100663.00
2022-08-18T19:56:57.984Z,100655.00
2022-08-18T19:59:42.280Z,100653.00
2022-08-18T20:02:22.982Z,100658.00
2022-08-18T20:05:13.375Z,100654.00
2022-08-18T20:08:02.485Z,100650.00
2022-08-18T20:11:12.287Z,100657.00
2022-08-18T20:13:43.386Z,100656.00
2022-08-18T20:16:25.115Z,100659.00
2022-08-18T20:19:02.383Z,100663.00
2022-08-18T20:21:46.465Z,100668.00
2022-08-18T20:24:49.972Z,100669.00
2022-08-18T20:27:38.057Z,100655.00
2022-08-18T20:30:27.267Z,100655.00
2022-08-18T20:33:07.707Z,100653.00
2022-08-18T20:35:46.861Z,100669.00
2022-08-18T20:38:20.291Z,100687.00
2022-08-18T20:40:50.948Z,100677.00
2022-08-18T20:43:33.777Z,100674.00
2022-08-18T20:46:36.242Z,100675.00
2022-08-18T20:49:28.766Z,100678.00
2022-08-18T20:52:06.381Z,100683.00
2022-08-18T20:54:57.273Z,100681.00
2022-08-18T20:57:26.886Z,100686.00
2022-08-18T21:00:27.039Z,100678.00
2022-08-18T21:02:57.942Z,100673.00
2022-08-18T21:05:37.975Z,100675.00
2022-08-18T21:08:27.398Z,100680.00
2022-08-18T21:11:09.301Z,100679.00
2022-08-18T21:13:57.383Z,100681.00
2022-08-18T21:16:32.870Z,100678.00
2022-08-18T21:19:14.544Z,100669.00
2022-08-18T21:21:49.215Z,100672.00
2022-08-18T21:24:26.884Z,100669.00
2022-08-18T21:26:59.272Z,100658.00
2022-08-18T21:29:27.112Z,100655.00
2022-08-18T21:32:16.893Z,100649.00
2022-08-18T21:34:45.270Z,100638.00
2022-08-18T21:37:14.479Z,100630.00
2022-08-18T21:39:59.344Z,100630.00
2022-08-18T21:42:41.526Z,100631.00
2022-08-18T21:45:16.421Z,100632.00
2022-08-18T21:47:51.250Z,100624.00
2022-08-18T21:50:23.073Z,100630.00
2022-08-18T21:52:59.375Z,100629.00
2022-08-18T21:55:31.133Z,100623.00
2022-08-18T21:58:03.082Z,100634.00
2022-08-18T22:00:34.294Z,100636.00
2022-08-18T22:03:20.833Z,100640.00
2022-08-18T22:06:27.647Z,100641.00
2022-08-18T22:09:33.143Z,100645.00
2022-08-18T22:12:40.225Z,100643.00
2022-08-18T22:15:11.873Z,100654.00
2022-08-18T22:17:51.740Z,100641.00
2022-08-18T22:20:43.553Z,100644.00
2022-08-18T22:23:45.970Z,100644.00
2022-08-18T22:26:23.512Z,100633.00
2022-08-18T22:29:23.672Z,100625.00
2022-08-18T22:31:51.709Z,100627.00
2022-08-18T22:34:27.947Z,100620.00
2022-08-18T22:37:00.121Z,100631.00
2022-08-18T22:39:38.136Z,100630.00
2022-08-18T22:42:06.441Z,100630.00
2022-08-18T22:44:33.387Z,100618.00
2022-08-18T22:46:59.961Z,100620.00
2022-08-18T22:49:26.583Z,100621.00
2022-08-18T22:51:54.954Z,100623.00
2022-08-18T22:54:23.071Z,100609.00
2022-08-18T22:56:56.715Z,100617.00
2022-08-18T22:59:26.807Z,100631.00
2022-08-18T23:01:54.519Z,100633.00
2022-08-18T23:04:22.969Z,100635.00
2022-08-18T23:06:52.528Z,100654.00
2022-08-18T23:09:30.761Z,100654.00
2022-08-18T23:12:01.999Z,100650.00
2022-08-18T23:14:32.908Z,100645.00
2022-08-18T23:17:01.010Z,100653.00
2022-08-18T23:19:29.100Z,100651.00
2022-08-18T23:21:56.066Z,100655.00
2022-08-18T23:24:23.039Z,100661.00
2022-08-18T23:26:50.001Z,100657.00
2022-08-18T23:29:18.086Z,100656.00
2022-08-18T23:31:44.955Z,100651.00
2022-08-18T23:34:13.655Z,100645.00
2022-08-18T23:36:45.104Z,100645.00
2022-08-18T23:39:12.527Z,100646.00
2022-08-18T23:41:39.360Z,100640.00
2022-08-18T23:44:06.710Z,100644.00
2022-08-18T23:46:34.919Z,100648.00
2022-08-18T23:49:03.669Z,100653.00
2022-08-18T23:51:36.987Z,100655.00
2022-08-18T23:54:10.273Z,100644.00
2022-08-18T23:56:39.862Z,100644.00
2022-08-18T23:59:08.439Z,100635.00
