createdAt,value
2022-10-26T00:02:20.563Z,100.00
2022-10-26T00:04:52.124Z,100.00
2022-10-26T00:07:23.864Z,100.00
2022-10-26T00:09:55.774Z,100.00
2022-10-26T00:12:27.548Z,100.00
2022-10-26T00:14:59.037Z,100.00
2022-10-26T00:17:30.859Z,100.00
2022-10-26T00:20:02.641Z,100.00
2022-10-26T00:22:34.419Z,100.00
2022-10-26T00:25:05.900Z,100.00
2022-10-26T00:27:37.765Z,100.00
2022-10-26T00:30:09.253Z,100.00
2022-10-26T00:35:24.111Z,100.00
2022-10-26T00:38:09.321Z,100.00
2022-10-26T00:40:41.220Z,100.00
2022-10-26T00:43:12.697Z,100.00
2022-10-26T00:45:44.817Z,100.00
2022-10-26T00:48:16.278Z,100.00
2022-10-26T00:50:48.126Z,100.00
2022-10-26T00:53:19.579Z,100.00
2022-10-26T00:55:51.410Z,100.00
2022-10-26T00:58:22.965Z,100.00
2022-10-26T01:00:54.740Z,100.00
2022-10-26T01:03:27.882Z,100.00
2022-10-26T01:05:59.896Z,100.00
2022-10-26T01:08:31.409Z,100.00
2022-10-26T01:11:03.206Z,100.00
2022-10-26T01:13:35.873Z,100.00
2022-10-26T01:16:07.794Z,100.00
2022-10-26T01:18:39.259Z,100.00
2022-10-26T01:21:11.182Z,100.00
2022-10-26T01:23:42.639Z,100.00
2022-10-26T01:26:14.497Z,100.00
2022-10-26T01:28:45.981Z,100.00
2022-10-26T01:31:17.792Z,100.00
2022-10-26T01:33:49.282Z,100.00
2022-10-26T01:36:20.965Z,100.00
2022-10-26T01:38:53.172Z,100.00
2022-10-26T01:41:25.075Z,100.00
2022-10-26T01:43:56.555Z,100.00
2022-10-26T01:46:28.356Z,100.00
2022-10-26T01:48:59.850Z,100.00
2022-10-26T01:51:31.666Z,100.00
2022-10-26T01:54:03.156Z,100.00
2022-10-26T01:56:35.016Z,100.00
2022-10-26T01:59:06.468Z,100.00
2022-10-26T02:01:38.328Z,100.00
2022-10-26T02:04:09.838Z,100.00
2022-10-26T02:06:41.659Z,100.00
2022-10-26T02:09:13.179Z,100.00
2022-10-26T02:11:46.942Z,100.00
2022-10-26T02:14:18.402Z,100.00
2022-10-26T02:16:50.191Z,100.00
2022-10-26T02:19:21.673Z,100.00
2022-10-26T02:21:53.142Z,100.00
2022-10-26T02:24:24.617Z,100.00
2022-10-26T02:26:56.454Z,100.00
2022-10-26T02:29:27.924Z,100.00
2022-10-26T02:31:59.728Z,100.00
2022-10-26T02:34:31.205Z,100.00
2022-10-26T02:37:02.700Z,100.00
2022-10-26T02:39:34.648Z,100.00
2022-10-26T02:42:06.136Z,100.00
2022-10-26T02:44:37.972Z,100.00
2022-10-26T02:47:09.439Z,100.00
2022-10-26T02:49:41.261Z,100.00
2022-10-26T02:52:12.723Z,100.00
2022-10-26T02:54:44.476Z,100.00
2022-10-26T02:57:15.937Z,100.00
2022-10-26T02:59:50.945Z,100.00
2022-10-26T03:02:22.400Z,100.00
2022-10-26T03:04:54.065Z,100.00
2022-10-26T03:07:25.579Z,100.00
2022-10-26T03:09:57.427Z,100.00
2022-10-26T03:12:28.901Z,100.00
2022-10-26T03:15:00.911Z,100.00
2022-10-26T03:17:32.363Z,100.00
2022-10-26T03:20:03.873Z,100.00
2022-10-26T03:22:35.400Z,100.00
2022-10-26T03:27:43.659Z,100.00
2022-10-26T03:30:15.537Z,100.00
2022-10-26T03:32:47.063Z,100.00
2022-10-26T03:35:18.561Z,100.00
2022-10-26T03:37:50.363Z,100.00
2022-10-26T03:40:22.344Z,100.00
2022-10-26T03:42:53.818Z,100.00
2022-10-26T03:45:25.733Z,100.00
2022-10-26T03:47:57.206Z,100.00
2022-10-26T03:50:29.029Z,100.00
2022-10-26T03:53:00.499Z,100.00
2022-10-26T03:55:32.371Z,100.00
2022-10-26T03:58:03.812Z,100.00
2022-10-26T04:00:35.640Z,100.00
2022-10-26T04:03:07.105Z,100.00
2022-10-26T04:05:38.880Z,100.00
2022-10-26T04:08:10.394Z,100.00
2022-10-26T04:10:42.158Z,100.00
2022-10-26T04:13:13.613Z,100.00
2022-10-26T04:15:45.450Z,100.00
2022-10-26T04:18:16.901Z,100.00
2022-10-26T04:20:48.661Z,100.00
2022-10-26T04:23:20.177Z,100.00
2022-10-26T04:25:52.240Z,100.00
2022-10-26T04:28:24.233Z,100.00
2022-10-26T04:30:56.095Z,100.00
2022-10-26T04:33:27.577Z,100.00
2022-10-26T04:35:59.349Z,100.00
2022-10-26T04:38:30.861Z,100.00
2022-10-26T04:41:02.776Z,100.00
2022-10-26T04:43:34.312Z,100.00
2022-10-26T04:46:05.820Z,100.00
2022-10-26T04:48:37.306Z,100.00
2022-10-26T04:51:09.196Z,100.00
2022-10-26T04:53:40.650Z,100.00
2022-10-26T04:56:12.534Z,100.00
2022-10-26T04:58:43.995Z,100.00
2022-10-26T05:01:15.881Z,100.00
2022-10-26T05:03:47.440Z,100.00
2022-10-26T05:06:19.365Z,100.00
2022-10-26T05:08:50.814Z,100.00
2022-10-26T05:11:22.625Z,100.00
2022-10-26T05:13:54.075Z,100.00
2022-10-26T05:16:25.856Z,100.00
2022-10-26T05:18:57.304Z,100.00
2022-10-26T05:21:29.108Z,100.00
2022-10-26T05:24:00.628Z,100.00
2022-10-26T05:26:32.096Z,100.00
2022-10-26T05:29:03.568Z,100.00
2022-10-26T05:31:36.387Z,100.00
2022-10-26T05:34:07.956Z,100.00
2022-10-26T05:36:39.778Z,100.00
2022-10-26T05:39:11.238Z,100.00
2022-10-26T05:41:43.130Z,100.00
2022-10-26T05:44:14.592Z,100.00
2022-10-26T05:46:46.422Z,100.00
2022-10-26T05:49:17.931Z,100.00
2022-10-26T05:51:49.705Z,100.00
2022-10-26T05:54:21.225Z,100.00
2022-10-26T05:56:53.119Z,100.00
2022-10-26T05:59:24.595Z,100.00
2022-10-26T06:01:56.513Z,100.00
2022-10-26T06:04:28.072Z,100.00
2022-10-26T06:06:59.551Z,100.00
2022-10-26T06:09:31.067Z,100.00
2022-10-26T06:12:02.926Z,100.00
2022-10-26T06:14:34.386Z,100.00
2022-10-26T06:17:05.995Z,100.00
2022-10-26T06:19:37.458Z,100.00
2022-10-26T06:22:09.375Z,100.00
2022-10-26T06:24:40.867Z,100.00
2022-10-26T06:27:17.008Z,100.00
2022-10-26T06:29:50.963Z,100.00
2022-10-26T06:32:22.775Z,100.00
2022-10-26T06:34:54.309Z,100.00
2022-10-26T06:37:26.079Z,100.00
2022-10-26T06:39:57.529Z,100.00
2022-10-26T06:42:29.287Z,100.00
2022-10-26T06:45:00.862Z,100.00
2022-10-26T06:47:34.261Z,100.00
2022-10-26T06:50:05.722Z,100.00
2022-10-26T06:52:37.467Z,100.00
2022-10-26T06:55:08.926Z,100.00
2022-10-26T06:57:40.864Z,100.00
2022-10-26T07:00:12.360Z,100.00
2022-10-26T07:02:44.240Z,100.00
2022-10-26T07:05:15.774Z,100.00
2022-10-26T07:07:47.867Z,100.00
2022-10-26T07:10:19.909Z,100.00
2022-10-26T07:12:51.387Z,100.00
2022-10-26T07:15:23.249Z,100.00
2022-10-26T07:17:54.763Z,100.00
2022-10-26T07:20:26.227Z,100.00
2022-10-26T07:22:57.712Z,100.00
2022-10-26T07:25:29.199Z,100.00
2022-10-26T07:28:00.655Z,100.00
2022-10-26T07:30:32.485Z,100.00
2022-10-26T07:33:03.965Z,100.00
2022-10-26T07:35:35.850Z,100.00
2022-10-26T07:38:07.387Z,100.00
2022-10-26T07:40:39.964Z,100.00
2022-10-26T07:43:11.429Z,100.00
2022-10-26T07:45:43.195Z,100.00
2022-10-26T07:48:14.655Z,100.00
2022-10-26T07:50:46.472Z,100.00
2022-10-26T07:53:17.923Z,100.00
2022-10-26T07:55:49.728Z,100.00
2022-10-26T07:58:23.597Z,100.00
2022-10-26T08:00:55.506Z,100.00
2022-10-26T08:03:27.017Z,100.00
2022-10-26T08:05:58.839Z,100.00
2022-10-26T08:08:30.302Z,100.00
2022-10-26T08:11:02.090Z,100.00
2022-10-26T08:13:35.530Z,100.00
2022-10-26T08:16:06.996Z,100.00
2022-10-26T08:18:38.464Z,100.00
2022-10-26T08:21:11.571Z,100.00
2022-10-26T08:23:43.853Z,100.00
2022-10-26T08:26:15.714Z,100.00
2022-10-26T08:28:47.184Z,100.00
2022-10-26T08:31:18.662Z,100.00
2022-10-26T08:33:50.117Z,100.00
2022-10-26T08:36:22.065Z,100.00
2022-10-26T08:38:53.554Z,100.00
2022-10-26T08:41:25.511Z,100.00
2022-10-26T08:43:56.974Z,100.00
2022-10-26T08:46:28.763Z,100.00
2022-10-26T08:49:00.293Z,99.67
2022-10-26T08:51:35.670Z,100.00
2022-10-26T08:54:07.121Z,96.62
2022-10-26T08:56:38.980Z,97.24
2022-10-26T08:59:10.431Z,94.40
2022-10-26T09:01:42.347Z,94.14
2022-10-26T09:04:13.930Z,93.68
2022-10-26T09:06:45.740Z,95.01
2022-10-26T09:09:17.211Z,91.38
2022-10-26T09:11:49.093Z,91.42
2022-10-26T09:14:21.523Z,91.75
2022-10-26T09:16:53.500Z,89.53
2022-10-26T09:19:24.945Z,88.25
2022-10-26T09:21:56.734Z,88.02
2022-10-26T09:24:28.293Z,91.70
2022-10-26T09:27:00.383Z,91.07
2022-10-26T09:29:31.872Z,88.57
2022-10-26T09:32:03.369Z,90.53
2022-10-26T09:34:35.742Z,86.78
2022-10-26T09:37:07.212Z,87.30
2022-10-26T09:39:38.653Z,86.49
2022-10-26T09:42:10.381Z,87.61
2022-10-26T09:44:41.898Z,84.39
2022-10-26T09:47:13.792Z,82.48
2022-10-26T09:49:48.477Z,81.59
2022-10-26T09:52:19.939Z,83.52
2022-10-26T09:54:51.493Z,83.79
2022-10-26T09:57:23.366Z,82.47
2022-10-26T09:59:55.643Z,81.78
2022-10-26T10:02:27.529Z,84.09
2022-10-26T10:04:59.002Z,80.31
2022-10-26T10:07:30.768Z,82.12
2022-10-26T10:10:02.233Z,81.50
2022-10-26T10:12:34.037Z,80.74
2022-10-26T10:15:05.575Z,79.24
2022-10-26T10:17:37.413Z,79.02
2022-10-26T10:20:12.888Z,79.10
2022-10-26T10:22:44.714Z,78.34
2022-10-26T10:25:16.258Z,79.11
2022-10-26T10:27:48.082Z,79.30
2022-10-26T10:30:19.659Z,78.74
2022-10-26T10:32:51.767Z,78.46
2022-10-26T10:35:23.473Z,77.63
2022-10-26T10:37:55.355Z,75.19
2022-10-26T10:40:26.864Z,74.72
2022-10-26T10:42:58.719Z,75.74
2022-10-26T10:45:30.168Z,75.99
2022-10-26T10:48:02.084Z,78.72
2022-10-26T10:50:33.537Z,76.38
2022-10-26T10:53:05.364Z,74.35
2022-10-26T10:55:36.817Z,74.94
2022-10-26T10:58:08.698Z,75.05
2022-10-26T11:00:40.147Z,73.64
2022-10-26T11:03:12.112Z,74.42
2022-10-26T11:05:43.599Z,75.70
2022-10-26T11:08:16.046Z,74.06
2022-10-26T11:10:47.500Z,76.10
2022-10-26T11:13:19.261Z,74.15
2022-10-26T11:15:50.749Z,72.75
2022-10-26T11:18:22.715Z,73.33
2022-10-26T11:20:54.218Z,71.92
2022-10-26T11:23:26.030Z,72.03
2022-10-26T11:25:59.032Z,71.19
2022-10-26T11:28:30.986Z,71.23
2022-10-26T11:31:02.438Z,70.94
2022-10-26T11:33:34.273Z,71.23
2022-10-26T11:36:05.739Z,71.63
2022-10-26T11:38:46.230Z,72.95
2022-10-26T11:41:27.316Z,72.30
2022-10-26T11:43:58.771Z,71.97
2022-10-26T11:46:30.241Z,72.61
2022-10-26T11:49:01.682Z,71.62
2022-10-26T11:51:33.457Z,72.53
2022-10-26T11:54:04.907Z,72.99
2022-10-26T11:56:36.679Z,72.52
2022-10-26T11:59:08.195Z,73.51
2022-10-26T12:01:40.095Z,73.95
2022-10-26T12:04:11.560Z,72.98
2022-10-26T12:06:43.328Z,72.61
2022-10-26T12:09:14.794Z,72.67
2022-10-26T12:11:46.585Z,73.69
2022-10-26T12:14:18.047Z,72.81
2022-10-26T12:16:49.844Z,72.97
2022-10-26T12:19:21.533Z,72.32
2022-10-26T12:21:54.296Z,73.07
2022-10-26T12:24:25.757Z,73.47
2022-10-26T12:26:57.731Z,72.57
2022-10-26T12:29:29.403Z,72.38
2022-10-26T12:32:02.579Z,72.31
2022-10-26T12:34:34.034Z,72.33
2022-10-26T12:37:05.801Z,72.29
2022-10-26T12:39:37.267Z,74.33
2022-10-26T12:42:09.189Z,72.85
2022-10-26T12:44:41.512Z,72.90
2022-10-26T12:47:12.971Z,73.58
2022-10-26T12:49:45.979Z,74.69
2022-10-26T12:52:17.432Z,73.78
2022-10-26T12:54:49.361Z,74.25
2022-10-26T12:57:20.892Z,73.36
2022-10-26T12:59:52.702Z,73.82
2022-10-26T13:02:24.156Z,74.32
2022-10-26T13:04:55.927Z,74.35
2022-10-26T13:07:27.456Z,73.81
2022-10-26T13:09:59.292Z,73.23
2022-10-26T13:12:30.819Z,74.41
2022-10-26T13:15:02.315Z,74.80
2022-10-26T13:20:06.627Z,73.25
2022-10-26T13:22:38.095Z,72.85
2022-10-26T13:25:09.977Z,73.01
2022-10-26T13:27:41.548Z,70.74
2022-10-26T13:30:13.344Z,71.58
2022-10-26T13:32:44.801Z,70.77
2022-10-26T13:35:16.648Z,70.45
2022-10-26T13:37:48.355Z,69.72
2022-10-26T13:40:20.403Z,68.88
2022-10-26T13:42:51.868Z,69.06
2022-10-26T13:45:23.735Z,67.94
2022-10-26T13:47:55.187Z,68.08
2022-10-26T13:50:29.984Z,68.69
2022-10-26T13:53:03.547Z,67.56
2022-10-26T13:55:35.055Z,67.35
2022-10-26T13:58:06.512Z,66.59
2022-10-26T14:00:38.352Z,67.21
2022-10-26T14:03:09.865Z,66.82
2022-10-26T14:05:41.334Z,66.86
2022-10-26T14:08:12.838Z,68.46
2022-10-26T14:10:44.629Z,67.64
2022-10-26T14:13:16.099Z,67.60
2022-10-26T14:15:48.050Z,67.74
2022-10-26T14:18:19.522Z,66.93
2022-10-26T14:20:51.393Z,67.95
2022-10-26T14:23:22.863Z,68.90
2022-10-26T14:25:58.908Z,68.51
2022-10-26T14:28:30.765Z,69.32
2022-10-26T14:31:02.565Z,70.46
2022-10-26T14:33:34.063Z,71.34
2022-10-26T14:36:05.624Z,72.73
2022-10-26T14:38:37.105Z,74.23
2022-10-26T14:41:09.029Z,75.38
2022-10-26T14:43:40.513Z,76.97
2022-10-26T14:46:12.324Z,77.95
2022-10-26T14:48:43.790Z,79.33
2022-10-26T14:51:15.560Z,80.06
2022-10-26T14:53:47.029Z,80.41
2022-10-26T14:56:18.619Z,81.19
2022-10-26T14:58:50.657Z,83.01
2022-10-26T15:01:22.378Z,82.92
2022-10-26T15:03:54.050Z,82.80
2022-10-26T15:06:25.762Z,81.79
2022-10-26T15:08:58.007Z,82.29
2022-10-26T15:11:29.741Z,82.29
2022-10-26T15:14:01.205Z,82.01
2022-10-26T15:16:32.703Z,83.60
2022-10-26T15:19:04.211Z,84.70
2022-10-26T15:21:36.027Z,85.67
2022-10-26T15:24:07.492Z,86.38
2022-10-26T15:26:38.983Z,86.51
2022-10-26T15:29:10.445Z,86.96
2022-10-26T15:31:42.085Z,87.28
2022-10-26T15:34:13.588Z,88.10
2022-10-26T15:36:45.407Z,87.66
2022-10-26T15:39:17.146Z,88.64
2022-10-26T15:41:49.212Z,89.49
2022-10-26T15:44:20.690Z,89.91
2022-10-26T15:46:52.268Z,91.05
2022-10-26T15:49:23.743Z,91.39
2022-10-26T15:51:55.990Z,92.88
2022-10-26T15:54:27.581Z,93.44
2022-10-26T15:56:59.669Z,94.36
2022-10-26T15:59:31.224Z,95.53
2022-10-26T16:02:02.764Z,95.63
2022-10-26T16:04:34.325Z,96.73
2022-10-26T16:07:07.463Z,98.13
2022-10-26T16:09:39.011Z,98.46
2022-10-26T16:12:10.560Z,99.11
2022-10-26T16:15:03.910Z,99.50
2022-10-26T16:17:33.880Z,100.00
2022-10-26T16:20:09.025Z,100.00
2022-10-26T16:22:41.856Z,100.00
2022-10-26T16:25:13.931Z,100.00
2022-10-26T16:27:45.421Z,100.00
2022-10-26T16:30:16.925Z,100.00
2022-10-26T16:32:48.764Z,100.00
2022-10-26T16:35:20.786Z,100.00
2022-10-26T16:37:52.298Z,100.00
2022-10-26T16:40:24.096Z,100.00
2022-10-26T16:42:55.577Z,100.00
2022-10-26T16:45:27.049Z,100.00
2022-10-26T16:47:58.574Z,100.00
2022-10-26T16:50:35.443Z,100.00
2022-10-26T16:53:07.919Z,100.00
2022-10-26T16:55:39.541Z,100.00
2022-10-26T16:58:11.076Z,100.00
2022-10-26T17:00:42.575Z,100.00
2022-10-26T17:03:14.065Z,100.00
2022-10-26T17:05:45.539Z,100.00
2022-10-26T17:08:17.035Z,100.00
2022-10-26T17:10:48.527Z,100.00
2022-10-26T17:13:20.032Z,100.00
2022-10-26T17:15:51.512Z,100.00
2022-10-26T17:18:23.110Z,100.00
2022-10-26T17:20:54.921Z,100.00
2022-10-26T17:23:26.446Z,100.00
2022-10-26T17:25:57.921Z,100.00
2022-10-26T17:28:29.430Z,100.00
2022-10-26T17:31:00.906Z,100.00
2022-10-26T17:33:32.707Z,100.00
2022-10-26T17:36:04.167Z,100.00
2022-10-26T17:38:35.974Z,100.00
2022-10-26T17:41:07.468Z,100.00
2022-10-26T17:43:38.970Z,100.00
2022-10-26T17:46:10.479Z,100.00
2022-10-26T17:48:42.486Z,100.00
2022-10-26T17:51:13.949Z,100.00
2022-10-26T17:53:45.769Z,100.00
2022-10-26T17:56:17.248Z,100.00
2022-10-26T17:58:48.768Z,100.00
2022-10-26T18:01:20.312Z,100.00
2022-10-26T18:03:51.871Z,100.00
2022-10-26T18:06:23.383Z,100.00
2022-10-26T18:08:54.891Z,100.00
2022-10-26T18:11:27.488Z,100.00
2022-10-26T18:13:59.161Z,100.00
2022-10-26T18:16:31.115Z,100.00
2022-10-26T18:19:02.812Z,100.00
2022-10-26T18:21:34.375Z,100.00
2022-10-26T18:24:05.872Z,100.00
2022-10-26T18:26:37.378Z,100.00
2022-10-26T18:29:08.842Z,100.00
2022-10-26T18:31:40.332Z,100.00
2022-10-26T18:34:11.872Z,100.00
2022-10-26T18:36:43.347Z,100.00
2022-10-26T18:39:15.357Z,100.00
2022-10-26T18:41:46.976Z,100.00
2022-10-26T18:44:19.678Z,100.00
2022-10-26T18:46:52.003Z,100.00
2022-10-26T18:49:23.932Z,100.00
2022-10-26T18:51:55.409Z,100.00
2022-10-26T18:54:29.546Z,100.00
2022-10-26T18:57:02.540Z,100.00
2022-10-26T18:59:34.023Z,100.00
2022-10-26T19:04:42.206Z,100.00
2022-10-26T19:07:13.685Z,100.00
2022-10-26T19:09:45.512Z,100.00
2022-10-26T19:12:17.001Z,100.00
2022-10-26T19:14:48.762Z,100.00
2022-10-26T19:17:21.912Z,100.00
2022-10-26T19:19:53.432Z,100.00
2022-10-26T19:22:25.044Z,100.00
2022-10-26T19:24:56.606Z,100.00
2022-10-26T19:27:28.162Z,100.00
2022-10-26T19:30:00.046Z,100.00
2022-10-26T19:32:31.575Z,100.00
2022-10-26T19:35:03.680Z,100.00
2022-10-26T19:37:35.221Z,100.00
2022-10-26T19:40:06.700Z,100.00
2022-10-26T19:42:38.185Z,100.00
2022-10-26T19:45:09.685Z,100.00
2022-10-26T19:47:41.180Z,100.00
2022-10-26T19:50:12.647Z,100.00
2022-10-26T19:52:44.202Z,100.00
2022-10-26T19:55:16.021Z,100.00
2022-10-26T19:57:47.547Z,100.00
2022-10-26T20:00:19.092Z,100.00
2022-10-26T20:02:50.869Z,100.00
2022-10-26T20:05:22.849Z,100.00
2022-10-26T20:07:54.312Z,100.00
2022-10-26T20:10:26.204Z,100.00
2022-10-26T20:12:57.771Z,100.00
2022-10-26T20:15:29.587Z,100.00
2022-10-26T20:18:01.108Z,100.00
2022-10-26T20:20:33.916Z,100.00
2022-10-26T20:23:05.384Z,100.00
2022-10-26T20:25:37.192Z,100.00
2022-10-26T20:28:08.718Z,100.00
2022-10-26T20:30:40.326Z,100.00
2022-10-26T20:33:11.907Z,100.00
2022-10-26T20:35:43.464Z,100.00
2022-10-26T20:38:15.014Z,100.00
2022-10-26T20:40:46.556Z,100.00
2022-10-26T20:43:18.765Z,100.00
2022-10-26T20:45:50.301Z,100.00
2022-10-26T20:48:21.850Z,100.00
2022-10-26T20:50:53.846Z,100.00
2022-10-26T20:53:25.347Z,100.00
2022-10-26T20:55:57.281Z,100.00
2022-10-26T20:58:28.761Z,100.00
2022-10-26T21:01:00.851Z,100.00
2022-10-26T21:03:32.465Z,100.00
2022-10-26T21:06:03.982Z,100.00
2022-10-26T21:08:35.480Z,100.00
2022-10-26T21:11:07.039Z,100.00
2022-10-26T21:13:39.025Z,100.00
2022-10-26T21:16:10.776Z,100.00
2022-10-26T21:18:42.380Z,100.00
2022-10-26T21:21:13.898Z,100.00
2022-10-26T21:23:45.896Z,100.00
2022-10-26T21:26:17.418Z,100.00
2022-10-26T21:28:48.970Z,100.00
2022-10-26T21:31:21.807Z,100.00
2022-10-26T21:33:53.321Z,100.00
2022-10-26T21:36:24.808Z,100.00
2022-10-26T21:38:56.382Z,100.00
2022-10-26T21:41:27.945Z,100.00
2022-10-26T21:44:08.858Z,100.00
2022-10-26T21:46:41.872Z,100.00
2022-10-26T21:49:13.715Z,100.00
2022-10-26T21:51:46.056Z,100.00
2022-10-26T21:54:17.615Z,100.00
2022-10-26T21:56:49.131Z,100.00
2022-10-26T21:59:20.647Z,100.00
2022-10-26T22:01:52.212Z,100.00
2022-10-26T22:04:23.878Z,100.00
2022-10-26T22:06:55.372Z,100.00
2022-10-26T22:09:26.910Z,100.00
2022-10-26T22:11:58.440Z,100.00
2022-10-26T22:14:30.335Z,100.00
2022-10-26T22:17:01.873Z,100.00
2022-10-26T22:19:33.902Z,100.00
2022-10-26T22:22:05.911Z,100.00
2022-10-26T22:24:37.454Z,100.00
2022-10-26T22:27:09.249Z,100.00
2022-10-26T22:29:40.745Z,100.00
2022-10-26T22:32:12.621Z,100.00
2022-10-26T22:34:44.121Z,100.00
2022-10-26T22:37:15.935Z,100.00
2022-10-26T22:42:24.140Z,100.00
2022-10-26T22:44:55.707Z,100.00
2022-10-26T22:47:27.210Z,100.00
2022-10-26T22:49:58.708Z,100.00
2022-10-26T22:52:30.406Z,100.00
2022-10-26T22:55:01.946Z,100.00
2022-10-26T22:57:34.061Z,100.00
2022-10-26T23:00:05.583Z,100.00
2022-10-26T23:02:37.448Z,100.00
2022-10-26T23:05:08.962Z,100.00
2022-10-26T23:07:40.788Z,100.00
2022-10-26T23:10:12.281Z,100.00
2022-10-26T23:12:44.108Z,100.00
2022-10-26T23:15:15.587Z,100.00
2022-10-26T23:17:47.985Z,100.00
2022-10-26T23:20:19.608Z,100.00
2022-10-26T23:22:51.653Z,100.00
2022-10-26T23:25:23.477Z,100.00
2022-10-26T23:27:55.329Z,100.00
2022-10-26T23:30:26.825Z,100.00
2022-10-26T23:32:58.705Z,100.00
2022-10-26T23:35:30.237Z,100.00
2022-10-26T23:38:02.143Z,100.00
2022-10-26T23:40:33.681Z,100.00
2022-10-26T23:43:05.597Z,100.00
2022-10-26T23:45:37.073Z,100.00
2022-10-26T23:48:09.056Z,100.00
2022-10-26T23:50:40.563Z,100.00
2022-10-26T23:53:12.673Z,100.00
2022-10-26T23:55:44.686Z,100.00
2022-10-26T23:58:16.559Z,100.00
