createdAt,value
2018-07-02T00:00:06.876Z,99.90
2018-07-02T00:02:36.020Z,99.90
2018-07-02T00:05:05.656Z,99.90
2018-07-02T00:07:34.811Z,99.90
2018-07-02T00:10:04.067Z,99.90
2018-07-02T00:15:01.997Z,99.90
2018-07-02T00:17:31.135Z,99.90
2018-07-02T00:20:00.377Z,99.90
2018-07-02T00:22:29.550Z,99.90
2018-07-02T00:24:58.719Z,99.90
2018-07-02T00:27:27.859Z,99.90
2018-07-02T00:29:57.003Z,99.90
2018-07-02T00:32:27.111Z,99.90
2018-07-02T00:34:56.244Z,99.90
2018-07-02T00:37:25.366Z,99.90
2018-07-02T00:39:54.513Z,99.90
2018-07-02T00:42:23.657Z,99.90
2018-07-02T00:44:52.803Z,99.90
2018-07-02T00:49:57.272Z,99.90
2018-07-02T00:52:26.376Z,99.90
2018-07-02T00:57:30.899Z,99.90
2018-07-02T01:00:09.781Z,99.90
2018-07-02T01:02:38.951Z,99.90
2018-07-02T01:05:08.110Z,99.90
2018-07-02T01:07:37.246Z,99.90
2018-07-02T01:10:06.424Z,99.90
2018-07-02T01:12:35.565Z,99.90
2018-07-02T01:15:04.976Z,99.90
2018-07-02T01:17:34.096Z,99.90
2018-07-02T01:20:03.276Z,99.90
2018-07-02T01:22:32.450Z,99.90
2018-07-02T01:25:01.634Z,99.90
2018-07-02T01:27:33.918Z,99.90
2018-07-02T01:30:04.488Z,99.90
2018-07-02T01:32:33.599Z,99.90
2018-07-02T01:35:02.737Z,99.90
2018-07-02T01:37:31.858Z,99.90
2018-07-02T01:40:01.028Z,99.90
2018-07-02T01:42:30.162Z,99.90
2018-07-02T01:44:59.333Z,99.90
2018-07-02T01:47:28.436Z,99.90
2018-07-02T01:49:57.572Z,99.90
2018-07-02T01:52:26.728Z,99.90
2018-07-02T01:54:55.837Z,99.90
2018-07-02T01:57:24.967Z,99.90
2018-07-02T01:59:54.068Z,99.90
2018-07-02T02:02:23.208Z,99.90
2018-07-02T02:04:52.352Z,99.90
2018-07-02T02:07:21.497Z,99.90
2018-07-02T02:09:50.601Z,99.90
2018-07-02T02:12:19.743Z,99.90
2018-07-02T02:14:48.862Z,99.90
2018-07-02T02:17:18.049Z,99.90
2018-07-02T02:19:47.156Z,99.90
2018-07-02T02:22:16.325Z,99.90
2018-07-02T02:24:45.449Z,99.90
2018-07-02T02:27:14.603Z,99.90
2018-07-02T02:29:43.718Z,99.90
2018-07-02T02:32:12.863Z,99.90
2018-07-02T02:34:42.997Z,99.90
2018-07-02T02:37:12.142Z,99.90
2018-07-02T02:39:41.271Z,99.90
2018-07-02T02:42:10.420Z,99.90
2018-07-02T02:44:39.547Z,99.90
2018-07-02T02:47:08.701Z,99.90
2018-07-02T02:49:37.830Z,99.90
2018-07-02T02:52:07.117Z,99.90
2018-07-02T02:54:36.244Z,99.90
2018-07-02T02:57:05.417Z,99.90
2018-07-02T02:59:34.551Z,99.90
2018-07-02T03:02:03.770Z,99.90
2018-07-02T03:04:32.881Z,99.90
2018-07-02T03:07:02.152Z,99.90
2018-07-02T03:09:31.304Z,99.90
2018-07-02T03:12:00.459Z,99.90
2018-07-02T03:14:29.730Z,99.90
2018-07-02T03:16:58.927Z,99.90
2018-07-02T03:19:28.050Z,99.90
2018-07-02T03:21:57.237Z,99.90
2018-07-02T03:24:26.355Z,99.90
2018-07-02T03:26:55.548Z,99.90
2018-07-02T03:29:24.676Z,99.90
2018-07-02T03:31:53.808Z,99.90
2018-07-02T03:34:22.960Z,99.90
2018-07-02T03:36:52.142Z,99.90
2018-07-02T03:39:21.297Z,99.90
2018-07-02T03:41:50.477Z,99.90
2018-07-02T03:44:19.625Z,99.90
2018-07-02T03:46:48.824Z,99.90
2018-07-02T03:49:17.941Z,99.90
2018-07-02T03:51:47.096Z,99.90
2018-07-02T03:54:16.232Z,99.90
2018-07-02T03:56:45.376Z,99.90
2018-07-02T03:59:14.542Z,99.90
2018-07-02T04:01:43.701Z,99.90
2018-07-02T04:04:12.860Z,99.90
2018-07-02T04:06:42.008Z,99.90
2018-07-02T04:09:13.064Z,99.90
2018-07-02T04:11:42.450Z,99.90
2018-07-02T04:14:11.607Z,99.90
2018-07-02T04:16:40.743Z,99.90
2018-07-02T04:19:10.921Z,99.90
2018-07-02T04:21:41.595Z,99.90
2018-07-02T04:24:10.839Z,99.90
2018-07-02T04:26:41.335Z,99.90
2018-07-02T04:29:10.833Z,99.90
2018-07-02T04:31:39.963Z,99.90
2018-07-02T04:34:09.126Z,99.90
2018-07-02T04:36:41.119Z,99.90
2018-07-02T04:39:10.274Z,99.90
2018-07-02T04:41:39.397Z,99.90
2018-07-02T04:44:08.684Z,99.90
2018-07-02T04:46:37.797Z,99.90
2018-07-02T04:49:06.972Z,99.90
2018-07-02T04:51:36.102Z,99.90
2018-07-02T04:54:05.312Z,99.90
2018-07-02T04:56:34.461Z,99.90
2018-07-02T04:59:03.668Z,99.90
2018-07-02T05:01:32.796Z,99.90
2018-07-02T05:04:02.033Z,99.90
2018-07-02T05:06:31.160Z,99.90
2018-07-02T05:09:00.472Z,99.90
2018-07-02T05:11:29.648Z,99.90
2018-07-02T05:13:58.791Z,99.90
2018-07-02T05:16:27.933Z,99.90
2018-07-02T05:18:57.065Z,99.90
2018-07-02T05:21:26.184Z,99.90
2018-07-02T05:23:55.311Z,99.90
2018-07-02T05:26:24.431Z,99.90
2018-07-02T05:28:53.776Z,99.90
2018-07-02T05:31:23.030Z,99.90
2018-07-02T05:33:52.170Z,99.90
2018-07-02T05:36:21.353Z,99.90
2018-07-02T05:38:50.542Z,99.90
2018-07-02T05:41:19.672Z,99.90
2018-07-02T05:43:48.804Z,99.90
2018-07-02T05:46:17.972Z,99.90
2018-07-02T05:48:47.616Z,99.90
2018-07-02T05:51:16.741Z,99.90
2018-07-02T05:53:45.924Z,99.90
2018-07-02T05:56:15.041Z,99.90
2018-07-02T05:58:44.209Z,99.90
2018-07-02T06:01:13.349Z,99.90
2018-07-02T06:03:42.500Z,99.90
2018-07-02T06:06:11.701Z,99.90
2018-07-02T06:08:40.840Z,99.90
2018-07-02T06:11:09.969Z,99.90
2018-07-02T06:13:39.139Z,99.90
2018-07-02T06:16:08.313Z,99.90
2018-07-02T06:18:37.459Z,99.90
2018-07-02T06:21:08.598Z,99.90
2018-07-02T06:23:37.839Z,99.90
2018-07-02T06:26:07.006Z,99.90
2018-07-02T06:28:36.165Z,99.90
2018-07-02T06:31:05.344Z,99.90
2018-07-02T06:33:34.520Z,99.90
2018-07-02T06:36:03.700Z,99.90
2018-07-02T06:38:32.882Z,99.90
2018-07-02T06:41:02.185Z,99.90
2018-07-02T06:43:31.360Z,99.90
2018-07-02T06:46:00.492Z,99.90
2018-07-02T06:48:29.704Z,99.90
2018-07-02T06:50:59.418Z,99.90
2018-07-02T06:53:28.607Z,99.90
2018-07-02T06:55:57.739Z,99.90
2018-07-02T06:58:26.894Z,99.90
2018-07-02T07:00:56.055Z,99.90
2018-07-02T07:03:25.201Z,99.90
2018-07-02T07:05:54.424Z,99.90
2018-07-02T07:08:23.664Z,99.90
2018-07-02T07:10:52.780Z,99.90
2018-07-02T07:13:21.962Z,99.90
2018-07-02T07:15:52.208Z,99.90
2018-07-02T07:18:21.360Z,99.90
2018-07-02T07:20:50.555Z,99.90
2018-07-02T07:23:19.668Z,99.90
2018-07-02T07:25:48.892Z,99.90
2018-07-02T07:28:17.924Z,99.90
2018-07-02T07:30:47.127Z,99.90
2018-07-02T07:33:16.283Z,99.90
2018-07-02T07:35:45.440Z,99.90
2018-07-02T07:38:14.597Z,99.90
2018-07-02T07:40:43.744Z,99.90
2018-07-02T07:43:12.883Z,99.90
2018-07-02T07:45:42.010Z,99.90
2018-07-02T07:48:11.208Z,99.90
2018-07-02T07:50:40.401Z,99.90
2018-07-02T07:53:09.608Z,99.90
2018-07-02T07:55:38.750Z,99.90
2018-07-02T07:58:07.902Z,99.90
2018-07-02T08:00:37.096Z,99.90
2018-07-02T08:03:06.239Z,99.90
2018-07-02T08:05:35.411Z,99.90
2018-07-02T08:08:04.594Z,99.90
2018-07-02T08:10:33.787Z,99.90
2018-07-02T08:13:02.888Z,99.50
2018-07-02T08:15:32.044Z,99.90
2018-07-02T08:18:01.146Z,99.60
2018-07-02T08:20:30.312Z,99.10
2018-07-02T08:22:59.483Z,99.90
2018-07-02T08:25:28.708Z,99.90
2018-07-02T08:27:57.828Z,99.80
2018-07-02T08:30:26.948Z,99.50
2018-07-02T08:32:56.181Z,99.70
2018-07-02T08:35:25.311Z,99.80
2018-07-02T08:37:54.451Z,99.90
2018-07-02T08:40:23.604Z,99.40
2018-07-02T08:42:52.768Z,99.60
2018-07-02T08:45:21.940Z,99.20
2018-07-02T08:47:51.066Z,99.10
2018-07-02T08:50:20.319Z,97.80
2018-07-02T08:52:49.509Z,97.70
2018-07-02T08:55:18.737Z,98.50
2018-07-02T08:57:47.904Z,98.10
2018-07-02T09:00:17.121Z,97.80
2018-07-02T09:02:46.288Z,98.00
2018-07-02T09:05:15.498Z,98.50
2018-07-02T09:07:44.648Z,98.00
2018-07-02T09:10:13.801Z,97.00
2018-07-02T09:12:42.912Z,97.70
2018-07-02T09:15:12.100Z,97.50
2018-07-02T09:17:41.266Z,97.10
2018-07-02T09:20:10.461Z,95.90
2018-07-02T09:22:39.663Z,95.70
2018-07-02T09:25:08.943Z,95.80
2018-07-02T09:27:38.060Z,94.60
2018-07-02T09:30:07.238Z,96.10
2018-07-02T09:32:36.394Z,95.60
2018-07-02T09:35:05.583Z,96.50
2018-07-02T09:37:34.722Z,96.30
2018-07-02T09:40:03.915Z,95.80
2018-07-02T09:42:33.053Z,95.70
2018-07-02T09:45:02.224Z,95.20
2018-07-02T09:47:31.340Z,95.70
2018-07-02T09:50:00.500Z,96.30
2018-07-02T09:52:29.603Z,95.90
2018-07-02T09:54:58.727Z,96.10
2018-07-02T09:57:27.872Z,95.90
2018-07-02T09:59:57.028Z,94.50
2018-07-02T10:02:26.120Z,95.50
2018-07-02T10:04:55.225Z,95.50
2018-07-02T10:07:24.367Z,98.20
2018-07-02T10:09:53.504Z,96.70
2018-07-02T10:12:22.690Z,96.50
2018-07-02T10:14:51.825Z,96.80
2018-07-02T10:17:20.997Z,95.40
2018-07-02T10:19:50.105Z,94.00
2018-07-02T10:22:19.257Z,95.50
2018-07-02T10:24:48.573Z,95.70
2018-07-02T10:27:17.772Z,94.20
2018-07-02T10:29:46.877Z,93.30
2018-07-02T10:32:16.106Z,94.80
2018-07-02T10:34:45.328Z,94.20
2018-07-02T10:37:14.456Z,94.10
2018-07-02T10:39:43.580Z,93.60
2018-07-02T10:42:12.849Z,93.80
2018-07-02T10:44:41.991Z,95.30
2018-07-02T10:47:11.144Z,94.70
2018-07-02T10:49:40.268Z,94.80
2018-07-02T10:52:09.429Z,95.30
2018-07-02T10:54:38.538Z,95.60
2018-07-02T10:57:07.665Z,93.90
2018-07-02T10:59:36.780Z,94.70
2018-07-02T11:02:05.907Z,93.90
2018-07-02T11:04:35.016Z,93.30
2018-07-02T11:07:04.168Z,93.40
2018-07-02T11:09:33.319Z,92.70
2018-07-02T11:12:02.479Z,92.00
2018-07-02T11:14:31.592Z,93.00
2018-07-02T11:17:00.746Z,92.70
2018-07-02T11:19:30.157Z,92.20
2018-07-02T11:21:59.362Z,92.00
2018-07-02T11:24:28.594Z,91.70
2018-07-02T11:26:57.748Z,92.40
2018-07-02T11:29:26.910Z,92.50
2018-07-02T11:31:56.079Z,93.70
2018-07-02T11:34:25.241Z,92.20
2018-07-02T11:36:54.412Z,91.60
2018-07-02T11:39:23.566Z,91.50
2018-07-02T11:41:52.870Z,93.50
2018-07-02T11:44:22.009Z,91.60
2018-07-02T11:46:51.127Z,92.90
2018-07-02T11:49:20.309Z,91.70
2018-07-02T11:51:49.471Z,92.50
2018-07-02T11:54:18.631Z,91.50
2018-07-02T11:56:47.747Z,90.40
2018-07-02T11:59:16.880Z,91.00
2018-07-02T12:01:46.025Z,91.50
2018-07-02T12:04:15.225Z,91.30
2018-07-02T12:06:44.459Z,92.10
2018-07-02T12:09:13.611Z,91.20
2018-07-02T12:11:42.822Z,91.40
2018-07-02T12:14:11.954Z,91.40
2018-07-02T12:16:41.125Z,90.20
2018-07-02T12:19:10.247Z,91.10
2018-07-02T12:21:40.260Z,89.80
2018-07-02T12:24:09.367Z,88.70
2018-07-02T12:26:38.552Z,92.20
2018-07-02T12:29:07.669Z,93.10
2018-07-02T12:31:36.857Z,90.90
2018-07-02T12:34:06.002Z,90.50
2018-07-02T12:36:35.133Z,91.30
2018-07-02T12:39:06.865Z,91.00
2018-07-02T12:41:36.003Z,91.30
2018-07-02T12:44:05.154Z,91.40
2018-07-02T12:46:34.281Z,91.10
2018-07-02T12:49:03.396Z,91.40
2018-07-02T12:51:32.580Z,91.90
2018-07-02T12:54:01.768Z,89.10
2018-07-02T12:56:30.898Z,88.00
2018-07-02T12:59:00.008Z,87.70
2018-07-02T13:01:29.189Z,91.00
2018-07-02T13:03:58.404Z,87.90
2018-07-02T13:06:27.579Z,90.00
2018-07-02T13:08:56.762Z,86.90
2018-07-02T13:11:25.936Z,90.20
2018-07-02T13:13:55.228Z,88.70
2018-07-02T13:16:24.382Z,88.10
2018-07-02T13:18:53.520Z,84.50
2018-07-02T13:21:22.649Z,90.10
2018-07-02T13:23:51.768Z,86.10
2018-07-02T13:26:20.913Z,87.30
2018-07-02T13:28:50.022Z,88.20
2018-07-02T13:31:19.174Z,86.40
2018-07-02T13:33:48.313Z,88.30
2018-07-02T13:36:17.468Z,88.20
2018-07-02T13:38:46.641Z,87.20
2018-07-02T13:41:15.833Z,90.30
2018-07-02T13:43:44.992Z,83.20
2018-07-02T13:46:14.222Z,82.90
2018-07-02T13:48:43.599Z,86.60
2018-07-02T13:51:12.820Z,84.40
2018-07-02T13:53:42.003Z,86.00
2018-07-02T13:56:11.148Z,86.30
2018-07-02T13:58:40.277Z,85.40
2018-07-02T14:01:09.504Z,83.80
2018-07-02T14:03:38.671Z,82.20
2018-07-02T14:06:07.836Z,81.40
2018-07-02T14:11:05.275Z,81.90
2018-07-02T14:13:34.462Z,83.60
2018-07-02T14:16:03.680Z,82.80
2018-07-02T14:18:32.915Z,80.80
2018-07-02T14:21:02.082Z,81.90
2018-07-02T14:23:31.946Z,84.10
2018-07-02T14:26:01.137Z,84.30
2018-07-02T14:28:30.395Z,79.40
2018-07-02T14:30:59.586Z,78.70
2018-07-02T14:33:28.813Z,79.70
2018-07-02T14:35:58.047Z,80.60
2018-07-02T14:38:27.251Z,80.10
2018-07-02T14:40:56.457Z,82.20
2018-07-02T14:43:25.726Z,81.00
2018-07-02T14:45:54.944Z,78.30
2018-07-02T14:48:24.260Z,82.30
2018-07-02T14:50:53.469Z,82.60
2018-07-02T14:53:22.777Z,82.70
2018-07-02T14:55:51.918Z,80.80
2018-07-02T14:58:21.138Z,81.80
2018-07-02T15:00:50.356Z,78.70
2018-07-02T15:03:19.585Z,79.20
2018-07-02T15:05:48.788Z,78.90
2018-07-02T15:08:18.036Z,80.00
2018-07-02T15:10:47.308Z,79.50
2018-07-02T15:13:16.464Z,78.60
2018-07-02T15:15:45.616Z,78.60
2018-07-02T15:18:15.180Z,78.30
2018-07-02T15:23:13.432Z,79.50
2018-07-02T15:25:42.704Z,81.60
2018-07-02T15:28:12.003Z,79.60
2018-07-02T15:30:41.164Z,80.70
2018-07-02T15:33:10.525Z,78.30
2018-07-02T15:35:39.886Z,77.80
2018-07-02T15:38:09.613Z,76.80
2018-07-02T15:40:38.825Z,79.30
2018-07-02T15:43:08.041Z,80.70
2018-07-02T15:45:37.302Z,77.30
2018-07-02T15:48:06.632Z,77.70
2018-07-02T15:50:35.910Z,78.00
2018-07-02T15:53:05.144Z,78.00
2018-07-02T15:55:34.370Z,75.50
2018-07-02T15:58:03.769Z,78.80
2018-07-02T16:00:32.970Z,78.00
2018-07-02T16:03:02.173Z,77.40
2018-07-02T16:05:31.461Z,75.00
2018-07-02T16:08:00.722Z,74.60
2018-07-02T16:10:29.871Z,75.50
2018-07-02T16:12:59.199Z,77.70
2018-07-02T16:15:28.422Z,74.40
2018-07-02T16:17:57.689Z,75.30
2018-07-02T16:20:26.865Z,75.70
2018-07-02T16:22:56.113Z,75.90
2018-07-02T16:25:25.267Z,79.20
2018-07-02T16:27:54.488Z,76.50
2018-07-02T16:30:23.743Z,77.50
2018-07-02T16:32:52.929Z,76.10
2018-07-02T16:35:22.330Z,74.70
2018-07-02T16:37:51.540Z,76.80
2018-07-02T16:40:20.787Z,74.50
2018-07-02T16:45:18.816Z,74.20
2018-07-02T16:47:48.010Z,74.00
2018-07-02T16:50:17.237Z,73.50
2018-07-02T16:52:46.485Z,75.00
2018-07-02T16:55:15.665Z,75.80
2018-07-02T16:57:44.862Z,75.20
2018-07-02T17:00:14.145Z,73.90
2018-07-02T17:02:43.475Z,76.20
2018-07-02T17:05:12.791Z,74.90
2018-07-02T17:07:42.076Z,75.20
2018-07-02T17:10:11.280Z,75.70
2018-07-02T17:12:41.565Z,75.10
2018-07-02T17:15:10.773Z,75.80
2018-07-02T17:17:40.085Z,74.50
2018-07-02T17:20:09.950Z,73.20
2018-07-02T17:25:08.055Z,74.00
2018-07-02T17:27:43.728Z,75.70
2018-07-02T17:30:15.804Z,75.20
2018-07-02T17:32:44.991Z,75.00
2018-07-02T17:35:14.196Z,73.50
2018-07-02T17:37:43.348Z,73.40
2018-07-02T17:40:12.520Z,73.80
2018-07-02T17:42:41.777Z,73.20
2018-07-02T17:45:10.975Z,72.80
2018-07-02T17:47:40.145Z,74.40
2018-07-02T17:50:09.343Z,73.30
2018-07-02T17:52:38.605Z,74.40
2018-07-02T17:55:07.753Z,73.40
2018-07-02T17:57:36.911Z,74.40
2018-07-02T18:00:06.363Z,72.30
2018-07-02T18:02:35.535Z,74.10
2018-07-02T18:05:05.017Z,74.20
2018-07-02T18:07:34.250Z,74.60
2018-07-02T18:10:03.424Z,76.70
2018-07-02T18:12:32.577Z,77.20
2018-07-02T18:15:01.784Z,76.70
2018-07-02T18:17:30.931Z,75.40
2018-07-02T18:20:00.066Z,74.70
2018-07-02T18:22:29.263Z,76.00
2018-07-02T18:24:58.474Z,75.70
2018-07-02T18:27:27.625Z,77.50
2018-07-02T18:29:56.791Z,77.80
2018-07-02T18:32:25.985Z,78.70
2018-07-02T18:34:55.208Z,78.80
2018-07-02T18:37:24.365Z,79.00
2018-07-02T18:39:53.524Z,79.80
2018-07-02T18:42:22.665Z,80.40
2018-07-02T18:44:51.869Z,80.70
2018-07-02T18:47:21.040Z,80.50
2018-07-02T18:49:50.210Z,81.40
2018-07-02T18:52:19.397Z,81.40
2018-07-02T18:54:48.552Z,81.40
2018-07-02T18:57:17.689Z,82.50
2018-07-02T18:59:46.847Z,83.30
2018-07-02T19:02:16.018Z,84.90
2018-07-02T19:04:45.177Z,86.70
2018-07-02T19:07:14.330Z,88.70
2018-07-02T19:09:43.472Z,89.70
2018-07-02T19:12:12.639Z,89.50
2018-07-02T19:14:41.814Z,90.50
2018-07-02T19:17:10.982Z,90.90
2018-07-02T19:19:40.112Z,91.30
2018-07-02T19:22:09.284Z,91.30
2018-07-02T19:24:38.404Z,92.20
2018-07-02T19:27:07.554Z,92.20
2018-07-02T19:29:36.765Z,92.20
2018-07-02T19:32:06.055Z,92.70
2018-07-02T19:34:35.198Z,93.50
2018-07-02T19:37:04.357Z,93.70
2018-07-02T19:39:33.520Z,93.20
2018-07-02T19:42:02.697Z,93.50
2018-07-02T19:44:31.836Z,93.40
2018-07-02T19:47:01.050Z,94.50
2018-07-02T19:49:30.187Z,95.00
2018-07-02T19:51:59.353Z,95.40
2018-07-02T19:54:28.478Z,95.90
2018-07-02T19:56:57.697Z,96.10
2018-07-02T19:59:26.955Z,96.40
2018-07-02T20:01:56.127Z,97.30
2018-07-02T20:04:25.253Z,98.40
2018-07-02T20:06:54.544Z,99.80
2018-07-02T20:09:24.503Z,99.90
2018-07-02T20:11:53.655Z,99.90
2018-07-02T20:14:22.831Z,99.90
2018-07-02T20:16:51.981Z,99.90
2018-07-02T20:19:21.117Z,99.90
2018-07-02T20:21:50.386Z,99.90
2018-07-02T20:24:19.544Z,99.90
2018-07-02T20:26:48.695Z,99.90
2018-07-02T20:29:17.837Z,99.90
2018-07-02T20:31:47.177Z,99.90
2018-07-02T20:34:16.302Z,99.90
2018-07-02T20:36:45.467Z,99.90
2018-07-02T20:39:14.681Z,99.90
2018-07-02T20:41:43.860Z,99.90
2018-07-02T20:44:13.031Z,99.90
2018-07-02T20:46:42.204Z,99.90
2018-07-02T20:49:11.364Z,99.90
2018-07-02T20:51:40.511Z,99.90
2018-07-02T20:54:09.644Z,99.90
2018-07-02T20:56:38.792Z,99.90
2018-07-02T20:59:08.256Z,99.90
2018-07-02T21:01:37.412Z,99.90
2018-07-02T21:04:06.589Z,99.90
2018-07-02T21:06:35.701Z,99.90
2018-07-02T21:09:07.570Z,99.90
2018-07-02T21:11:36.868Z,99.90
2018-07-02T21:14:06.157Z,99.90
2018-07-02T21:16:35.619Z,99.90
2018-07-02T21:19:04.909Z,99.90
2018-07-02T21:21:34.137Z,99.90
2018-07-02T21:24:03.521Z,99.90
2018-07-02T21:26:32.690Z,99.90
2018-07-02T21:29:01.828Z,99.90
2018-07-02T21:31:30.986Z,99.90
2018-07-02T21:34:00.177Z,99.90
2018-07-02T21:36:29.349Z,99.90
2018-07-02T21:38:58.614Z,99.90
2018-07-02T21:41:27.970Z,99.90
2018-07-02T21:43:57.146Z,99.90
2018-07-02T21:46:26.371Z,99.90
2018-07-02T21:48:55.607Z,99.90
2018-07-02T21:51:24.888Z,99.90
2018-07-02T21:53:54.082Z,99.90
2018-07-02T21:56:23.219Z,99.90
2018-07-02T21:58:52.713Z,99.90
2018-07-02T22:01:22.911Z,99.90
2018-07-02T22:03:52.089Z,99.90
2018-07-02T22:06:21.254Z,99.90
2018-07-02T22:08:50.542Z,99.90
2018-07-02T22:11:19.763Z,99.90
2018-07-02T22:13:48.948Z,99.90
2018-07-02T22:16:18.164Z,99.90
2018-07-02T22:18:47.380Z,99.90
2018-07-02T22:21:16.580Z,99.90
2018-07-02T22:23:45.712Z,99.90
2018-07-02T22:26:14.875Z,99.90
2018-07-02T22:28:44.055Z,99.90
2018-07-02T22:31:13.167Z,99.90
2018-07-02T22:33:42.341Z,99.90
2018-07-02T22:36:11.488Z,99.90
2018-07-02T22:38:40.665Z,99.90
2018-07-02T22:41:09.835Z,99.90
2018-07-02T22:43:38.963Z,99.90
2018-07-02T22:46:08.174Z,99.90
2018-07-02T22:48:37.323Z,99.90
2018-07-02T22:51:06.505Z,99.90
2018-07-02T22:53:35.703Z,99.90
2018-07-02T22:56:06.019Z,99.90
2018-07-02T22:58:35.434Z,99.90
2018-07-02T23:01:04.654Z,99.90
2018-07-02T23:03:33.880Z,99.90
2018-07-02T23:06:02.997Z,99.90
2018-07-02T23:08:32.261Z,99.90
2018-07-02T23:11:01.392Z,99.90
2018-07-02T23:13:30.568Z,99.90
2018-07-02T23:16:01.504Z,99.90
2018-07-02T23:18:31.594Z,99.90
2018-07-02T23:21:00.864Z,99.90
2018-07-02T23:23:30.248Z,99.90
2018-07-02T23:25:59.405Z,99.90
2018-07-02T23:28:28.661Z,99.90
2018-07-02T23:30:57.850Z,99.90
2018-07-02T23:33:26.997Z,99.90
2018-07-02T23:35:56.181Z,99.90
2018-07-02T23:38:25.325Z,99.90
2018-07-02T23:40:54.540Z,99.90
2018-07-02T23:43:23.651Z,99.90
2018-07-02T23:45:53.083Z,99.90
2018-07-02T23:48:22.479Z,99.90
2018-07-02T23:50:51.640Z,99.90
2018-07-02T23:53:20.771Z,99.90
2018-07-02T23:55:49.928Z,99.90
2018-07-02T23:58:19.050Z,99.90
