createdAt,value
2022-10-21T00:01:08.204Z,13.10
2022-10-21T00:03:35.347Z,13.10
2022-10-21T00:06:02.454Z,13.00
2022-10-21T00:08:29.397Z,13.00
2022-10-21T00:10:59.531Z,12.90
2022-10-21T00:13:27.936Z,12.90
2022-10-21T00:16:03.921Z,12.80
2022-10-21T00:18:32.422Z,12.80
2022-10-21T00:20:59.524Z,12.70
2022-10-21T00:23:26.439Z,12.70
2022-10-21T00:25:56.995Z,12.60
2022-10-21T00:28:23.716Z,12.60
2022-10-21T00:30:50.448Z,12.60
2022-10-21T00:33:17.533Z,12.50
2022-10-21T00:35:49.581Z,12.50
2022-10-21T00:38:16.477Z,12.50
2022-10-21T00:40:43.172Z,12.50
2022-10-21T00:43:11.540Z,12.50
2022-10-21T00:45:38.587Z,12.50
2022-10-21T00:48:34.096Z,12.50
2022-10-21T00:51:08.138Z,12.50
2022-10-21T00:53:37.198Z,12.60
2022-10-21T00:56:10.722Z,12.60
2022-10-21T00:58:40.316Z,12.60
2022-10-21T01:01:08.575Z,12.50
2022-10-21T01:03:36.103Z,12.50
2022-10-21T01:06:07.185Z,12.50
2022-10-21T01:08:34.933Z,12.50
2022-10-21T01:11:02.639Z,12.50
2022-10-21T01:13:58.302Z,12.50
2022-10-21T01:16:49.772Z,12.50
2022-10-21T01:19:34.047Z,12.50
2022-10-21T01:22:22.167Z,12.50
2022-10-21T01:24:51.843Z,12.50
2022-10-21T01:28:03.478Z,12.50
2022-10-21T01:30:39.290Z,12.40
2022-10-21T01:33:25.773Z,12.50
2022-10-21T01:36:09.112Z,12.50
2022-10-21T01:38:35.805Z,12.40
2022-10-21T01:41:16.760Z,12.40
2022-10-21T01:44:16.290Z,12.40
2022-10-21T01:46:50.092Z,12.40
2022-10-21T01:49:32.157Z,12.50
2022-10-21T01:52:00.750Z,12.40
2022-10-21T01:54:35.218Z,12.40
2022-10-21T01:57:04.403Z,12.40
2022-10-21T01:59:33.272Z,12.40
2022-10-21T02:02:03.124Z,12.40
2022-10-21T02:04:32.690Z,12.40
2022-10-21T02:06:59.421Z,12.40
2022-10-21T02:09:26.331Z,12.30
2022-10-21T02:11:55.689Z,12.40
2022-10-21T02:14:40.921Z,12.40
2022-10-21T02:17:11.361Z,12.40
2022-10-21T02:19:38.405Z,12.50
2022-10-21T02:22:08.516Z,12.50
2022-10-21T02:24:53.977Z,12.50
2022-10-21T02:27:22.560Z,12.50
2022-10-21T02:29:52.225Z,12.60
2022-10-21T02:32:25.296Z,12.60
2022-10-21T02:35:09.178Z,12.60
2022-10-21T02:37:46.481Z,12.50
2022-10-21T02:40:22.058Z,12.50
2022-10-21T02:42:56.536Z,12.50
2022-10-21T02:45:23.676Z,12.60
2022-10-21T02:47:50.910Z,12.50
2022-10-21T02:50:18.170Z,12.50
2022-10-21T02:52:45.078Z,12.60
2022-10-21T02:55:12.427Z,12.60
2022-10-21T02:57:39.429Z,12.60
2022-10-21T03:00:07.384Z,12.50
2022-10-21T03:02:34.096Z,12.60
2022-10-21T03:05:00.874Z,12.60
2022-10-21T03:07:27.657Z,12.60
2022-10-21T03:09:54.340Z,12.60
2022-10-21T03:12:21.056Z,12.60
2022-10-21T03:14:47.757Z,12.60
2022-10-21T03:17:14.549Z,12.60
2022-10-21T03:19:41.437Z,12.70
2022-10-21T03:22:08.030Z,12.70
2022-10-21T03:24:34.831Z,12.70
2022-10-21T03:27:01.534Z,12.70
2022-10-21T03:29:28.263Z,12.80
2022-10-21T03:31:54.952Z,12.80
2022-10-21T03:34:21.729Z,12.80
2022-10-21T03:36:48.588Z,12.80
2022-10-21T03:39:15.382Z,12.80
2022-10-21T03:41:42.121Z,12.80
2022-10-21T03:44:09.008Z,12.90
2022-10-21T03:46:35.696Z,12.90
2022-10-21T03:49:04.978Z,12.90
2022-10-21T03:51:34.436Z,12.90
2022-10-21T03:54:01.225Z,12.90
2022-10-21T03:56:27.922Z,12.90
2022-10-21T03:58:58.649Z,12.90
2022-10-21T04:01:29.407Z,12.90
2022-10-21T04:04:03.558Z,12.90
2022-10-21T04:06:37.656Z,12.90
2022-10-21T04:09:05.934Z,13.00
2022-10-21T04:11:32.820Z,13.00
2022-10-21T04:13:59.633Z,13.00
2022-10-21T04:16:26.647Z,13.00
2022-10-21T04:18:53.503Z,13.00
2022-10-21T04:21:20.176Z,13.00
2022-10-21T04:23:46.922Z,13.00
2022-10-21T04:26:13.600Z,13.00
2022-10-21T04:28:40.303Z,13.00
2022-10-21T04:31:07.128Z,13.00
2022-10-21T04:33:33.826Z,13.00
2022-10-21T04:36:00.647Z,13.00
2022-10-21T04:38:27.857Z,13.00
2022-10-21T04:40:59.550Z,13.00
2022-10-21T04:43:26.587Z,13.00
2022-10-21T04:45:53.970Z,13.00
2022-10-21T04:48:21.816Z,13.00
2022-10-21T04:50:50.190Z,13.10
2022-10-21T04:53:17.072Z,13.10
2022-10-21T04:55:43.657Z,13.00
2022-10-21T04:58:10.417Z,13.00
2022-10-21T05:00:37.236Z,13.00
2022-10-21T05:03:04.024Z,13.00
2022-10-21T05:05:30.801Z,13.00
2022-10-21T05:07:57.543Z,13.00
2022-10-21T05:10:25.484Z,13.00
2022-10-21T05:12:53.091Z,12.90
2022-10-21T05:15:20.278Z,13.00
2022-10-21T05:17:46.995Z,13.00
2022-10-21T05:20:14.081Z,12.90
2022-10-21T05:22:41.650Z,12.90
2022-10-21T05:25:09.101Z,12.90
2022-10-21T05:27:35.983Z,12.90
2022-10-21T05:30:02.894Z,12.90
2022-10-21T05:32:29.772Z,12.90
2022-10-21T05:34:56.523Z,12.90
2022-10-21T05:37:23.471Z,12.90
2022-10-21T05:39:50.141Z,12.90
2022-10-21T05:42:16.885Z,12.90
2022-10-21T05:44:43.785Z,12.90
2022-10-21T05:47:10.430Z,12.90
2022-10-21T05:49:37.160Z,12.90
2022-10-21T05:52:04.429Z,12.80
2022-10-21T05:54:31.235Z,12.80
2022-10-21T05:56:58.055Z,12.80
2022-10-21T05:59:27.247Z,12.80
2022-10-21T06:01:54.217Z,12.80
2022-10-21T06:04:20.950Z,12.80
2022-10-21T06:06:47.790Z,12.80
2022-10-21T06:09:14.815Z,12.80
2022-10-21T06:11:41.639Z,12.80
2022-10-21T06:14:08.418Z,12.80
2022-10-21T06:16:35.399Z,12.70
2022-10-21T06:19:03.063Z,12.80
2022-10-21T06:21:29.922Z,12.80
2022-10-21T06:23:56.966Z,12.80
2022-10-21T06:26:23.851Z,12.90
2022-10-21T06:28:50.530Z,12.80
2022-10-21T06:31:20.516Z,12.90
2022-10-21T06:33:47.582Z,12.90
2022-10-21T06:36:15.088Z,12.90
2022-10-21T06:38:42.680Z,12.90
2022-10-21T06:41:13.686Z,12.90
2022-10-21T06:43:41.956Z,12.90
2022-10-21T06:46:12.330Z,12.90
2022-10-21T06:48:39.676Z,12.90
2022-10-21T06:51:14.981Z,13.00
2022-10-21T06:53:42.120Z,13.00
2022-10-21T06:56:12.343Z,13.00
2022-10-21T06:58:49.307Z,13.00
2022-10-21T07:01:34.882Z,13.10
2022-10-21T07:04:09.152Z,13.10
2022-10-21T07:06:36.202Z,13.20
2022-10-21T07:09:04.678Z,13.10
2022-10-21T07:11:31.703Z,13.20
2022-10-21T07:14:01.161Z,13.20
2022-10-21T07:16:30.870Z,13.30
2022-10-21T07:18:57.890Z,13.40
2022-10-21T07:21:29.824Z,13.40
2022-10-21T07:23:59.585Z,13.40
2022-10-21T07:26:28.794Z,13.40
2022-10-21T07:28:58.370Z,13.40
2022-10-21T07:31:25.246Z,13.40
2022-10-21T07:33:52.210Z,13.50
2022-10-21T07:36:25.232Z,13.50
2022-10-21T07:38:54.004Z,13.50
2022-10-21T07:41:26.934Z,13.60
2022-10-21T07:43:54.736Z,13.60
2022-10-21T07:46:22.773Z,13.70
2022-10-21T07:48:50.086Z,13.70
2022-10-21T07:51:20.441Z,13.70
2022-10-21T07:53:50.703Z,13.80
2022-10-21T07:56:32.842Z,13.80
2022-10-21T07:59:01.529Z,13.90
2022-10-21T08:01:28.508Z,14.00
2022-10-21T08:03:56.243Z,14.00
2022-10-21T08:06:24.885Z,14.10
2022-10-21T08:08:52.580Z,14.10
2022-10-21T08:11:28.318Z,14.20
2022-10-21T08:13:55.742Z,14.30
2022-10-21T08:16:23.358Z,14.30
2022-10-21T08:18:50.953Z,14.30
2022-10-21T08:21:17.731Z,14.40
2022-10-21T08:23:44.527Z,14.40
2022-10-21T08:26:13.849Z,14.50
2022-10-21T08:28:41.545Z,14.50
2022-10-21T08:31:10.814Z,14.50
2022-10-21T08:33:37.838Z,14.60
2022-10-21T08:36:09.515Z,14.60
2022-10-21T08:38:36.622Z,14.70
2022-10-21T08:41:26.249Z,14.70
2022-10-21T08:43:54.398Z,14.80
2022-10-21T08:46:26.380Z,14.80
2022-10-21T08:49:00.445Z,14.80
2022-10-21T08:51:38.018Z,14.90
2022-10-21T08:54:09.638Z,15.00
2022-10-21T08:56:36.571Z,15.00
2022-10-21T08:59:03.370Z,15.10
2022-10-21T09:01:47.113Z,15.10
2022-10-21T09:04:51.729Z,15.10
2022-10-21T09:07:24.421Z,15.10
2022-10-21T09:10:00.919Z,15.20
2022-10-21T09:12:43.581Z,15.30
2022-10-21T09:15:25.764Z,15.30
2022-10-21T09:18:15.033Z,15.50
2022-10-21T09:21:04.750Z,15.60
2022-10-21T09:23:45.839Z,15.70
2022-10-21T09:26:37.718Z,15.80
2022-10-21T09:29:43.242Z,15.80
2022-10-21T09:32:40.906Z,15.80
2022-10-21T09:35:31.609Z,15.90
2022-10-21T09:38:15.409Z,15.80
2022-10-21T09:40:50.004Z,15.80
2022-10-21T09:43:21.901Z,15.90
2022-10-21T09:45:49.061Z,15.90
2022-10-21T09:48:19.145Z,15.80
2022-10-21T09:50:53.499Z,15.70
2022-10-21T09:53:26.373Z,15.80
2022-10-21T09:55:59.180Z,15.90
2022-10-21T09:58:44.359Z,15.80
2022-10-21T10:01:21.521Z,15.80
2022-10-21T10:03:52.530Z,15.70
2022-10-21T10:06:37.497Z,15.70
2022-10-21T10:09:29.470Z,15.70
2022-10-21T10:12:15.939Z,15.70
2022-10-21T10:14:45.015Z,15.70
2022-10-21T10:17:17.782Z,15.80
2022-10-21T10:20:04.568Z,15.80
2022-10-21T10:22:58.171Z,15.90
2022-10-21T10:25:29.995Z,16.00
2022-10-21T10:28:08.740Z,16.00
2022-10-21T10:30:41.527Z,16.00
2022-10-21T10:33:21.595Z,16.00
2022-10-21T10:36:00.233Z,16.00
2022-10-21T10:38:42.099Z,16.10
2022-10-21T10:41:10.655Z,16.20
2022-10-21T10:43:51.475Z,16.20
2022-10-21T10:46:31.883Z,16.30
2022-10-21T10:49:30.308Z,16.20
2022-10-21T10:52:09.299Z,16.20
2022-10-21T10:54:37.093Z,16.00
2022-10-21T10:57:17.283Z,16.00
2022-10-21T10:59:48.993Z,16.00
2022-10-21T11:02:23.453Z,16.00
2022-10-21T11:08:00.087Z,16.00
2022-10-21T11:10:36.683Z,16.00
2022-10-21T11:13:09.944Z,16.00
2022-10-21T11:16:14.095Z,16.00
2022-10-21T11:18:49.923Z,16.00
2022-10-21T11:21:45.191Z,16.00
2022-10-21T11:24:51.075Z,16.00
2022-10-21T11:27:34.353Z,16.00
2022-10-21T11:30:09.769Z,16.20
2022-10-21T11:32:52.598Z,16.20
2022-10-21T11:35:53.116Z,16.40
2022-10-21T11:38:41.226Z,16.60
2022-10-21T11:41:21.897Z,16.80
2022-10-21T11:43:56.974Z,16.90
2022-10-21T11:46:23.660Z,17.00
2022-10-21T11:49:35.173Z,17.20
2022-10-21T11:52:30.536Z,17.30
2022-10-21T11:55:10.356Z,17.40
2022-10-21T11:57:59.338Z,17.60
2022-10-21T12:00:27.115Z,18.00
2022-10-21T12:03:08.894Z,19.50
2022-10-21T12:05:41.622Z,21.80
2022-10-21T12:08:43.094Z,22.50
2022-10-21T12:11:27.888Z,23.60
2022-10-21T12:14:27.528Z,23.10
2022-10-21T12:16:59.852Z,22.60
2022-10-21T12:19:27.542Z,22.20
2022-10-21T12:21:54.418Z,21.80
2022-10-21T12:24:49.651Z,21.00
2022-10-21T12:27:19.502Z,20.20
2022-10-21T12:30:13.103Z,19.80
2022-10-21T12:33:06.698Z,19.90
2022-10-21T12:35:56.944Z,20.30
2022-10-21T12:38:51.218Z,20.90
2022-10-21T12:41:23.823Z,21.00
2022-10-21T12:44:02.235Z,20.90
2022-10-21T12:46:40.126Z,20.70
2022-10-21T12:49:21.007Z,20.40
2022-10-21T12:52:02.078Z,19.80
2022-10-21T12:54:33.787Z,19.40
2022-10-21T12:57:08.128Z,19.00
2022-10-21T12:59:41.154Z,18.80
2022-10-21T13:02:09.133Z,18.70
2022-10-21T13:04:35.772Z,18.90
2022-10-21T13:07:02.413Z,19.30
2022-10-21T13:09:37.028Z,19.50
2022-10-21T13:12:15.101Z,20.00
2022-10-21T13:14:53.697Z,20.90
2022-10-21T13:17:23.507Z,22.30
2022-10-21T13:19:56.270Z,22.50
2022-10-21T13:22:35.205Z,22.30
2022-10-21T13:25:25.516Z,22.00
2022-10-21T13:27:54.858Z,22.50
2022-10-21T13:30:29.457Z,22.90
2022-10-21T13:33:22.781Z,22.50
2022-10-21T13:36:00.097Z,21.90
2022-10-21T13:38:34.311Z,21.20
2022-10-21T13:41:05.046Z,20.20
2022-10-21T13:43:55.387Z,19.70
2022-10-21T13:46:28.707Z,19.20
2022-10-21T13:48:59.586Z,19.00
2022-10-21T13:51:32.152Z,18.90
2022-10-21T13:54:12.604Z,18.90
2022-10-21T13:56:40.221Z,18.70
2022-10-21T13:59:21.580Z,18.60
2022-10-21T14:01:51.256Z,18.50
2022-10-21T14:04:32.414Z,18.40
2022-10-21T14:07:04.638Z,18.40
2022-10-21T14:09:40.436Z,18.30
2022-10-21T14:12:17.991Z,18.20
2022-10-21T14:14:44.830Z,18.20
2022-10-21T14:17:20.669Z,18.20
2022-10-21T14:19:54.306Z,18.10
2022-10-21T14:22:24.788Z,18.10
2022-10-21T14:24:57.614Z,18.00
2022-10-21T14:27:29.210Z,18.00
2022-10-21T14:29:57.643Z,17.90
2022-10-21T14:32:26.564Z,18.00
2022-10-21T14:35:11.839Z,18.00
2022-10-21T14:37:52.015Z,18.10
2022-10-21T14:40:34.708Z,18.10
2022-10-21T14:43:24.249Z,18.20
2022-10-21T14:45:53.883Z,18.30
2022-10-21T14:48:33.432Z,18.40
2022-10-21T14:51:09.539Z,18.50
2022-10-21T14:53:44.368Z,18.60
2022-10-21T14:56:18.041Z,18.50
2022-10-21T14:58:46.943Z,18.50
2022-10-21T15:01:19.176Z,18.50
2022-10-21T15:03:54.921Z,18.40
2022-10-21T15:06:29.691Z,18.40
2022-10-21T15:08:56.546Z,18.40
2022-10-21T15:11:26.367Z,18.40
2022-10-21T15:14:28.579Z,18.40
2022-10-21T15:17:08.540Z,18.30
2022-10-21T15:19:37.994Z,18.20
2022-10-21T15:22:05.944Z,18.10
2022-10-21T15:24:46.113Z,17.90
2022-10-21T15:27:37.112Z,17.90
2022-10-21T15:30:13.939Z,17.70
2022-10-21T15:32:40.655Z,17.60
2022-10-21T15:35:14.188Z,17.60
2022-10-21T15:37:41.124Z,17.60
2022-10-21T15:40:08.558Z,17.50
2022-10-21T15:42:35.633Z,17.40
2022-10-21T15:45:02.468Z,17.40
2022-10-21T15:47:29.381Z,17.40
2022-10-21T15:49:56.257Z,17.30
2022-10-21T15:52:22.979Z,17.30
2022-10-21T15:54:49.716Z,17.20
2022-10-21T15:57:19.747Z,17.30
2022-10-21T15:59:47.085Z,17.20
2022-10-21T16:02:17.062Z,17.20
2022-10-21T16:04:44.848Z,17.10
2022-10-21T16:07:26.441Z,17.10
2022-10-21T16:09:53.188Z,17.00
2022-10-21T16:12:20.775Z,17.00
2022-10-21T16:14:47.772Z,16.90
2022-10-21T16:17:14.620Z,16.90
2022-10-21T16:19:42.590Z,16.90
2022-10-21T16:22:21.280Z,16.80
2022-10-21T16:24:50.843Z,16.80
2022-10-21T16:27:31.290Z,16.80
2022-10-21T16:30:23.944Z,16.80
2022-10-21T16:32:51.661Z,16.80
2022-10-21T16:35:20.372Z,16.70
2022-10-21T16:37:48.006Z,16.70
2022-10-21T16:40:17.342Z,16.60
2022-10-21T16:42:44.076Z,16.60
2022-10-21T16:45:11.728Z,16.50
2022-10-21T16:47:38.753Z,16.40
2022-10-21T16:50:07.300Z,16.50
2022-10-21T16:52:36.575Z,16.40
2022-10-21T16:55:06.025Z,16.40
2022-10-21T16:57:32.797Z,16.30
2022-10-21T16:59:59.622Z,16.30
2022-10-21T17:02:26.546Z,16.20
2022-10-21T17:04:53.519Z,16.20
2022-10-21T17:07:20.326Z,16.20
2022-10-21T17:09:47.315Z,16.10
2022-10-21T17:12:14.265Z,16.10
2022-10-21T17:14:41.060Z,16.10
2022-10-21T17:17:07.685Z,16.10
2022-10-21T17:19:34.861Z,16.00
2022-10-21T17:22:01.673Z,16.00
2022-10-21T17:24:28.436Z,16.00
2022-10-21T17:26:57.404Z,16.00
2022-10-21T17:29:24.293Z,16.00
2022-10-21T17:31:51.772Z,16.00
2022-10-21T17:34:33.385Z,15.90
2022-10-21T17:37:00.364Z,15.90
2022-10-21T17:39:27.241Z,15.90
2022-10-21T17:41:54.194Z,15.90
2022-10-21T17:44:21.568Z,15.80
2022-10-21T17:46:51.803Z,15.80
2022-10-21T17:49:18.569Z,15.80
2022-10-21T17:51:45.386Z,15.80
2022-10-21T17:54:12.172Z,15.80
2022-10-21T17:56:41.819Z,15.80
2022-10-21T17:59:08.720Z,15.80
2022-10-21T18:01:35.580Z,15.70
2022-10-21T18:04:02.408Z,15.70
2022-10-21T18:06:29.143Z,15.60
2022-10-21T18:08:59.234Z,15.60
2022-10-21T18:11:26.089Z,15.60
2022-10-21T18:13:55.223Z,15.60
2022-10-21T18:16:23.093Z,15.60
2022-10-21T18:18:50.789Z,15.60
2022-10-21T18:21:23.232Z,15.60
2022-10-21T18:23:52.731Z,15.50
2022-10-21T18:26:25.308Z,15.50
2022-10-21T18:28:53.739Z,15.50
2022-10-21T18:31:21.563Z,15.50
2022-10-21T18:33:48.854Z,15.50
2022-10-21T18:36:17.774Z,15.50
2022-10-21T18:38:44.789Z,15.50
2022-10-21T18:41:19.988Z,15.50
2022-10-21T18:43:49.712Z,15.50
2022-10-21T18:46:17.272Z,15.50
2022-10-21T18:48:44.415Z,15.50
2022-10-21T18:51:12.688Z,15.40
2022-10-21T18:53:39.720Z,15.40
2022-10-21T18:56:08.678Z,15.40
2022-10-21T18:58:37.011Z,15.50
2022-10-21T19:01:04.762Z,15.40
2022-10-21T19:03:32.512Z,15.40
2022-10-21T19:06:52.449Z,15.40
2022-10-21T19:09:22.500Z,15.40
2022-10-21T19:11:49.809Z,15.40
2022-10-21T19:14:17.426Z,15.40
2022-10-21T19:16:45.498Z,15.50
2022-10-21T19:19:13.604Z,15.50
2022-10-21T19:21:40.779Z,15.50
2022-10-21T19:24:07.963Z,15.50
2022-10-21T19:26:36.847Z,15.50
2022-10-21T19:29:13.592Z,15.50
2022-10-21T19:31:41.633Z,15.60
2022-10-21T19:34:11.298Z,15.50
2022-10-21T19:36:38.117Z,15.60
2022-10-21T19:39:05.028Z,15.60
2022-10-21T19:41:32.305Z,15.60
2022-10-21T19:43:59.440Z,15.70
2022-10-21T19:46:29.242Z,15.70
2022-10-21T19:48:56.369Z,15.70
2022-10-21T19:51:25.385Z,15.80
2022-10-21T19:53:53.526Z,15.80
2022-10-21T19:56:25.514Z,15.70
2022-10-21T19:58:54.258Z,15.70
2022-10-21T20:01:26.205Z,15.80
2022-10-21T20:03:54.424Z,15.70
2022-10-21T20:06:27.043Z,15.70
2022-10-21T20:08:56.173Z,15.70
2022-10-21T20:11:23.997Z,15.60
2022-10-21T20:13:51.195Z,15.60
2022-10-21T20:16:24.065Z,15.60
2022-10-21T20:18:51.120Z,15.60
2022-10-21T20:21:18.340Z,15.60
2022-10-21T20:23:45.333Z,15.60
2022-10-21T20:26:12.467Z,15.60
2022-10-21T20:28:39.341Z,15.60
2022-10-21T20:31:12.180Z,15.60
2022-10-21T20:33:42.052Z,15.50
2022-10-21T20:36:20.484Z,15.50
2022-10-21T20:38:48.068Z,15.50
2022-10-21T20:41:21.408Z,15.50
2022-10-21T20:43:49.460Z,15.50
2022-10-21T20:46:17.304Z,15.50
2022-10-21T20:48:46.485Z,15.40
2022-10-21T20:51:15.933Z,15.40
2022-10-21T20:53:52.503Z,15.40
2022-10-21T20:56:19.679Z,15.50
2022-10-21T20:58:47.137Z,15.40
2022-10-21T21:01:18.045Z,15.50
2022-10-21T21:03:45.787Z,15.40
2022-10-21T21:06:13.320Z,15.50
2022-10-21T21:08:49.057Z,15.50
2022-10-21T21:11:21.388Z,15.40
2022-10-21T21:13:48.607Z,15.40
2022-10-21T21:16:21.048Z,15.40
2022-10-21T21:18:56.355Z,15.30
2022-10-21T21:21:24.590Z,15.40
2022-10-21T21:23:51.838Z,15.30
2022-10-21T21:26:34.255Z,15.30
2022-10-21T21:29:01.718Z,15.20
2022-10-21T21:31:30.865Z,15.20
2022-10-21T21:33:57.798Z,15.10
2022-10-21T21:36:25.832Z,15.10
2022-10-21T21:38:54.079Z,15.00
2022-10-21T21:41:22.335Z,15.00
2022-10-21T21:43:50.947Z,15.00
2022-10-21T21:46:25.595Z,14.90
2022-10-21T21:48:59.587Z,14.90
2022-10-21T21:51:30.685Z,14.90
2022-10-21T21:53:58.038Z,14.90
2022-10-21T21:56:26.133Z,14.90
2022-10-21T21:58:55.676Z,15.00
2022-10-21T22:01:27.704Z,14.90
2022-10-21T22:03:55.610Z,14.90
2022-10-21T22:08:53.150Z,15.00
2022-10-21T22:11:21.265Z,15.00
2022-10-21T22:13:48.172Z,15.00
2022-10-21T22:16:16.085Z,15.00
2022-10-21T22:18:43.759Z,15.00
2022-10-21T22:21:14.279Z,15.00
2022-10-21T22:23:41.645Z,15.10
2022-10-21T22:26:10.003Z,15.10
2022-10-21T22:28:37.351Z,15.20
2022-10-21T22:31:07.063Z,15.30
2022-10-21T22:33:34.425Z,15.20
2022-10-21T22:36:01.840Z,15.20
2022-10-21T22:38:29.634Z,15.30
2022-10-21T22:40:59.080Z,15.30
2022-10-21T22:43:27.118Z,15.30
2022-10-21T22:46:04.938Z,15.30
2022-10-21T22:48:42.248Z,15.30
2022-10-21T22:51:09.076Z,15.30
2022-10-21T22:53:38.420Z,15.40
2022-10-21T22:56:05.148Z,15.40
2022-10-21T22:58:32.151Z,15.40
2022-10-21T23:00:59.416Z,15.40
2022-10-21T23:03:26.270Z,15.40
2022-10-21T23:05:53.027Z,15.40
2022-10-21T23:08:19.835Z,15.40
2022-10-21T23:10:49.737Z,15.50
2022-10-21T23:13:16.743Z,15.50
2022-10-21T23:15:43.948Z,15.50
2022-10-21T23:18:10.929Z,15.50
2022-10-21T23:20:38.020Z,15.50
2022-10-21T23:23:05.018Z,15.50
2022-10-21T23:25:32.215Z,15.50
2022-10-21T23:27:58.961Z,15.50
2022-10-21T23:30:26.147Z,15.50
2022-10-21T23:32:53.008Z,15.50
2022-10-21T23:35:19.880Z,15.50
2022-10-21T23:37:46.898Z,15.60
2022-10-21T23:40:13.736Z,15.50
2022-10-21T23:42:42.823Z,15.50
2022-10-21T23:45:11.337Z,15.50
2022-10-21T23:47:39.711Z,15.40
2022-10-21T23:50:08.223Z,15.50
2022-10-21T23:52:35.787Z,15.50
2022-10-21T23:55:03.117Z,15.50
2022-10-21T23:57:30.034Z,15.60
2022-10-21T23:59:56.772Z,15.50
