createdAt,value
2018-07-19T00:00:01.622Z,0.00
2018-07-19T00:01:01.628Z,0.00
2018-07-19T00:02:01.831Z,0.00
2018-07-19T00:03:01.632Z,0.00
2018-07-19T00:04:01.651Z,0.00
2018-07-19T00:05:01.660Z,0.00
2018-07-19T00:06:01.652Z,0.00
2018-07-19T00:07:01.652Z,0.00
2018-07-19T00:08:01.657Z,0.00
2018-07-19T00:09:01.666Z,0.00
2018-07-19T00:10:01.674Z,0.00
2018-07-19T00:11:01.686Z,0.00
2018-07-19T00:12:01.874Z,0.00
2018-07-19T00:13:01.877Z,0.00
2018-07-19T00:14:01.673Z,0.00
2018-07-19T00:15:01.667Z,0.00
2018-07-19T00:16:01.683Z,0.00
2018-07-19T00:17:01.684Z,0.00
2018-07-19T00:18:01.880Z,0.00
2018-07-19T00:19:01.739Z,0.00
2018-07-19T00:20:01.680Z,0.00
2018-07-19T00:21:01.899Z,0.00
2018-07-19T00:22:01.890Z,0.00
2018-07-19T00:23:01.689Z,0.00
2018-07-19T00:24:01.691Z,0.00
2018-07-19T00:25:01.695Z,0.00
2018-07-19T00:26:01.898Z,0.00
2018-07-19T00:27:01.700Z,0.00
2018-07-19T00:28:01.909Z,0.00
2018-07-19T00:29:01.710Z,0.00
2018-07-19T00:30:01.720Z,0.00
2018-07-19T00:31:01.713Z,0.00
2018-07-19T00:32:01.923Z,0.00
2018-07-19T00:33:01.719Z,0.00
2018-07-19T00:34:01.797Z,0.00
2018-07-19T00:35:01.723Z,0.00
2018-07-19T00:36:01.727Z,0.00
2018-07-19T00:37:01.738Z,0.00
2018-07-19T00:38:01.729Z,0.00
2018-07-19T00:39:01.936Z,0.00
2018-07-19T00:40:01.940Z,0.00
2018-07-19T00:41:01.740Z,0.00
2018-07-19T00:42:01.742Z,0.00
2018-07-19T00:43:01.746Z,0.00
2018-07-19T00:44:01.950Z,0.00
2018-07-19T00:45:01.981Z,0.00
2018-07-19T00:46:01.764Z,0.00
2018-07-19T00:47:01.773Z,0.00
2018-07-19T00:48:01.966Z,0.00
2018-07-19T00:49:01.776Z,0.00
2018-07-19T00:50:01.778Z,0.00
2018-07-19T00:51:01.771Z,0.00
2018-07-19T00:52:01.782Z,0.00
2018-07-19T00:53:01.779Z,0.00
2018-07-19T00:54:01.779Z,0.00
2018-07-19T00:55:01.982Z,0.00
2018-07-19T00:56:01.805Z,0.00
2018-07-19T00:57:02.004Z,0.00
2018-07-19T00:58:01.799Z,0.00
2018-07-19T00:59:02.006Z,0.00
2018-07-19T01:00:01.810Z,0.00
2018-07-19T01:01:01.998Z,0.00
2018-07-19T01:02:01.809Z,0.00
2018-07-19T01:03:01.804Z,0.00
2018-07-19T01:04:02.018Z,0.00
2018-07-19T01:05:01.807Z,0.00
2018-07-19T01:06:01.820Z,0.00
2018-07-19T01:07:02.024Z,0.00
2018-07-19T01:08:01.815Z,0.00
2018-07-19T01:09:01.816Z,0.00
2018-07-19T01:10:02.023Z,0.00
2018-07-19T01:11:01.832Z,0.00
2018-07-19T01:12:02.031Z,0.00
2018-07-19T01:13:01.828Z,0.00
2018-07-19T01:14:02.054Z,0.00
2018-07-19T01:15:01.848Z,0.00
2018-07-19T01:16:01.836Z,0.00
2018-07-19T01:17:01.849Z,0.00
2018-07-19T01:18:02.047Z,0.00
2018-07-19T01:19:02.057Z,0.00
2018-07-19T01:20:01.847Z,0.00
2018-07-19T01:21:01.861Z,0.00
2018-07-19T01:22:01.867Z,0.00
2018-07-19T01:23:01.854Z,0.00
2018-07-19T01:24:02.062Z,0.00
2018-07-19T01:25:01.862Z,0.00
2018-07-19T01:26:01.876Z,0.00
2018-07-19T01:27:01.868Z,0.00
2018-07-19T01:28:02.073Z,0.00
2018-07-19T01:29:02.074Z,0.00
2018-07-19T01:30:01.876Z,0.00
2018-07-19T01:31:01.879Z,0.00
2018-07-19T01:32:01.891Z,0.00
2018-07-19T01:33:02.086Z,0.00
2018-07-19T01:34:01.886Z,0.00
2018-07-19T01:35:01.905Z,0.00
2018-07-19T01:36:01.895Z,0.00
2018-07-19T01:37:01.905Z,0.00
2018-07-19T01:38:01.899Z,0.00
2018-07-19T01:39:02.116Z,0.00
2018-07-19T01:40:01.902Z,0.00
2018-07-19T01:41:01.917Z,0.00
2018-07-19T01:42:01.909Z,0.00
2018-07-19T01:43:02.123Z,0.00
2018-07-19T01:44:01.915Z,0.00
2018-07-19T01:45:01.931Z,0.00
2018-07-19T01:46:01.933Z,0.00
2018-07-19T01:47:02.148Z,0.00
2018-07-19T01:48:01.926Z,0.00
2018-07-19T01:49:01.928Z,0.00
2018-07-19T01:50:02.133Z,0.00
2018-07-19T01:51:01.933Z,0.00
2018-07-19T01:52:01.936Z,0.00
2018-07-19T01:53:01.938Z,0.00
2018-07-19T01:54:01.958Z,0.00
2018-07-19T01:55:02.159Z,0.00
2018-07-19T01:56:01.950Z,0.00
2018-07-19T01:57:01.950Z,0.00
2018-07-19T01:58:02.155Z,0.00
2018-07-19T01:59:02.171Z,0.00
2018-07-19T02:00:01.999Z,0.00
2018-07-19T02:01:01.962Z,0.00
2018-07-19T02:02:02.178Z,0.00
2018-07-19T02:03:01.973Z,0.00
2018-07-19T02:04:01.981Z,0.00
2018-07-19T02:05:01.987Z,0.00
2018-07-19T02:06:01.975Z,0.00
2018-07-19T02:07:01.978Z,0.00
2018-07-19T02:08:01.979Z,0.00
2018-07-19T02:09:01.998Z,0.00
2018-07-19T02:10:02.206Z,0.00
2018-07-19T02:11:01.987Z,0.00
2018-07-19T02:12:01.989Z,0.00
2018-07-19T02:13:01.992Z,0.00
2018-07-19T02:14:01.998Z,0.00
2018-07-19T02:15:02.205Z,0.00
2018-07-19T02:16:01.999Z,0.00
2018-07-19T02:17:02.005Z,0.00
2018-07-19T02:18:02.004Z,0.00
2018-07-19T02:19:02.016Z,0.00
2018-07-19T02:20:02.023Z,0.00
2018-07-19T02:21:02.213Z,0.00
2018-07-19T02:22:02.017Z,0.00
2018-07-19T02:23:02.224Z,0.00
2018-07-19T02:24:02.026Z,0.00
2018-07-19T02:25:02.025Z,0.00
2018-07-19T02:26:02.025Z,0.00
2018-07-19T02:27:02.040Z,0.00
2018-07-19T02:28:02.031Z,0.00
2018-07-19T02:29:02.040Z,0.00
2018-07-19T02:30:02.239Z,0.00
2018-07-19T02:31:02.054Z,0.00
2018-07-19T02:32:02.041Z,0.00
2018-07-19T02:33:02.040Z,0.00
2018-07-19T02:34:02.043Z,0.00
2018-07-19T02:35:02.044Z,0.00
2018-07-19T02:36:02.250Z,0.00
2018-07-19T02:37:02.051Z,0.00
2018-07-19T02:38:02.051Z,0.00
2018-07-19T02:39:02.258Z,0.00
2018-07-19T02:40:02.056Z,0.00
2018-07-19T02:41:02.074Z,0.00
2018-07-19T02:42:02.060Z,0.00
2018-07-19T02:43:02.062Z,0.00
2018-07-19T02:44:02.277Z,0.00
2018-07-19T02:45:02.279Z,0.00
2018-07-19T02:46:02.068Z,0.00
2018-07-19T02:47:02.068Z,0.00
2018-07-19T02:48:02.093Z,0.00
2018-07-19T02:49:02.089Z,0.00
2018-07-19T02:50:02.076Z,0.00
2018-07-19T02:51:02.282Z,0.00
2018-07-19T02:52:02.080Z,0.00
2018-07-19T02:53:02.081Z,0.00
2018-07-19T02:54:02.095Z,0.00
2018-07-19T02:55:02.095Z,0.00
2018-07-19T02:56:02.088Z,0.00
2018-07-19T02:57:02.291Z,0.00
2018-07-19T02:58:02.111Z,0.00
2018-07-19T02:59:02.298Z,0.00
2018-07-19T03:00:02.107Z,0.00
2018-07-19T03:01:02.096Z,0.00
2018-07-19T03:02:02.127Z,0.00
2018-07-19T03:03:02.102Z,0.00
2018-07-19T03:04:02.112Z,0.00
2018-07-19T03:05:02.116Z,0.00
2018-07-19T03:06:02.106Z,0.00
2018-07-19T03:07:02.111Z,0.00
2018-07-19T03:08:02.122Z,0.00
2018-07-19T03:09:02.151Z,0.00
2018-07-19T03:10:02.315Z,0.00
2018-07-19T03:11:02.321Z,0.00
2018-07-19T03:12:02.119Z,0.00
2018-07-19T03:13:02.119Z,0.00
2018-07-19T03:14:02.121Z,0.00
2018-07-19T03:15:02.120Z,0.00
2018-07-19T03:16:02.121Z,0.00
2018-07-19T03:17:02.125Z,0.00
2018-07-19T03:18:02.127Z,0.00
2018-07-19T03:19:02.135Z,0.00
2018-07-19T03:20:02.180Z,0.00
2018-07-19T03:21:02.139Z,0.00
2018-07-19T03:22:02.134Z,0.00
2018-07-19T03:23:02.145Z,0.00
2018-07-19T03:24:02.136Z,0.00
2018-07-19T03:25:02.139Z,0.00
2018-07-19T03:26:02.150Z,0.00
2018-07-19T03:27:02.155Z,0.00
2018-07-19T03:28:02.343Z,0.00
2018-07-19T03:29:02.156Z,0.00
2018-07-19T03:30:02.348Z,0.00
2018-07-19T03:31:02.206Z,0.00
2018-07-19T03:32:02.145Z,0.00
2018-07-19T03:33:02.151Z,0.00
2018-07-19T03:34:02.150Z,0.00
2018-07-19T03:35:02.154Z,0.00
2018-07-19T03:36:02.152Z,0.00
2018-07-19T03:37:02.152Z,0.00
2018-07-19T03:38:02.156Z,0.00
2018-07-19T03:39:02.157Z,0.00
2018-07-19T03:40:02.218Z,0.00
2018-07-19T03:41:02.378Z,0.00
2018-07-19T03:42:02.190Z,0.00
2018-07-19T03:43:02.178Z,0.00
2018-07-19T03:44:02.178Z,0.00
2018-07-19T03:45:02.165Z,0.00
2018-07-19T03:46:02.177Z,0.00
2018-07-19T03:47:02.185Z,0.00
2018-07-19T03:48:02.373Z,0.00
2018-07-19T03:49:02.170Z,0.00
2018-07-19T03:50:02.195Z,0.00
2018-07-19T03:51:02.178Z,0.00
2018-07-19T03:52:02.175Z,0.00
2018-07-19T03:53:02.391Z,0.00
2018-07-19T03:54:02.194Z,0.00
2018-07-19T03:55:02.179Z,0.00
2018-07-19T03:56:02.394Z,0.00
2018-07-19T03:57:02.181Z,0.00
2018-07-19T03:58:02.184Z,0.00
2018-07-19T03:59:02.401Z,0.00
2018-07-19T04:00:02.219Z,0.00
2018-07-19T04:01:02.400Z,0.00
2018-07-19T04:02:02.425Z,0.00
2018-07-19T04:03:02.189Z,0.00
2018-07-19T04:04:02.406Z,0.00
2018-07-19T04:05:02.408Z,0.00
2018-07-19T04:06:02.398Z,0.00
2018-07-19T04:07:02.196Z,0.00
2018-07-19T04:08:02.202Z,0.00
2018-07-19T04:09:02.212Z,0.00
2018-07-19T04:10:02.417Z,0.00
2018-07-19T04:11:02.197Z,0.00
2018-07-19T04:12:02.202Z,0.00
2018-07-19T04:13:02.432Z,0.00
2018-07-19T04:14:02.213Z,0.00
2018-07-19T04:15:02.419Z,0.00
2018-07-19T04:16:02.219Z,0.00
2018-07-19T04:17:02.263Z,0.00
2018-07-19T04:18:02.219Z,0.00
2018-07-19T04:19:02.224Z,0.00
2018-07-19T04:20:02.222Z,0.00
2018-07-19T04:21:02.418Z,0.00
2018-07-19T04:22:02.226Z,0.00
2018-07-19T04:23:02.226Z,0.00
2018-07-19T04:24:02.231Z,0.00
2018-07-19T04:25:02.261Z,0.00
2018-07-19T04:26:02.231Z,0.00
2018-07-19T04:27:02.231Z,0.00
2018-07-19T04:28:02.425Z,0.00
2018-07-19T04:29:02.242Z,0.00
2018-07-19T04:30:02.425Z,0.00
2018-07-19T04:31:02.429Z,0.00
2018-07-19T04:32:02.268Z,0.00
2018-07-19T04:33:02.240Z,0.00
2018-07-19T04:34:02.229Z,0.00
2018-07-19T04:35:02.231Z,0.00
2018-07-19T04:36:02.233Z,0.00
2018-07-19T04:37:02.243Z,0.00
2018-07-19T04:38:02.235Z,0.00
2018-07-19T04:39:02.235Z,0.00
2018-07-19T04:40:02.236Z,0.00
2018-07-19T04:41:02.442Z,0.00
2018-07-19T04:42:02.239Z,0.00
2018-07-19T04:43:02.241Z,0.00
2018-07-19T04:44:02.244Z,0.00
2018-07-19T04:45:02.261Z,0.00
2018-07-19T04:46:02.246Z,0.00
2018-07-19T04:47:02.450Z,0.00
2018-07-19T04:48:02.259Z,0.00
2018-07-19T04:49:02.250Z,0.00
2018-07-19T04:50:02.254Z,0.00
2018-07-19T04:51:02.255Z,0.00
2018-07-19T04:52:02.255Z,0.00
2018-07-19T04:53:02.256Z,0.00
2018-07-19T04:54:02.287Z,5.63
2018-07-19T04:55:02.261Z,5.63
2018-07-19T04:56:02.260Z,5.63
2018-07-19T04:57:02.263Z,5.63
2018-07-19T04:58:02.264Z,5.63
2018-07-19T04:59:02.266Z,5.63
2018-07-19T05:00:02.267Z,5.63
2018-07-19T05:01:02.471Z,5.63
2018-07-19T05:02:02.291Z,5.63
2018-07-19T05:03:02.271Z,5.63
2018-07-19T05:04:02.271Z,5.63
2018-07-19T05:05:02.325Z,5.63
2018-07-19T05:06:02.275Z,5.63
2018-07-19T05:07:02.287Z,5.63
2018-07-19T05:08:02.279Z,5.63
2018-07-19T05:09:02.498Z,5.63
2018-07-19T05:10:02.281Z,5.63
2018-07-19T05:11:02.498Z,5.63
2018-07-19T05:12:02.289Z,5.63
2018-07-19T05:13:02.291Z,5.63
2018-07-19T05:14:02.336Z,5.63
2018-07-19T05:15:02.293Z,5.63
2018-07-19T05:16:02.293Z,5.63
2018-07-19T05:17:02.499Z,5.63
2018-07-19T05:18:02.299Z,5.63
2018-07-19T05:19:02.301Z,5.63
2018-07-19T05:20:02.503Z,5.63
2018-07-19T05:21:02.305Z,5.63
2018-07-19T05:22:02.319Z,5.63
2018-07-19T05:23:02.319Z,5.63
2018-07-19T05:24:02.526Z,5.63
2018-07-19T05:25:02.321Z,5.63
2018-07-19T05:26:02.325Z,5.63
2018-07-19T05:27:02.316Z,5.63
2018-07-19T05:28:02.319Z,5.63
2018-07-19T05:29:02.322Z,11.25
2018-07-19T05:30:02.325Z,11.25
2018-07-19T05:31:02.341Z,11.25
2018-07-19T05:32:02.529Z,11.25
2018-07-19T05:33:02.531Z,11.25
2018-07-19T05:34:02.335Z,11.25
2018-07-19T05:35:02.352Z,11.25
2018-07-19T05:36:02.351Z,11.25
2018-07-19T05:37:02.340Z,11.25
2018-07-19T05:38:02.544Z,11.25
2018-07-19T05:39:02.357Z,11.25
2018-07-19T05:40:02.347Z,11.25
2018-07-19T05:41:02.350Z,11.25
2018-07-19T05:42:02.363Z,11.25
2018-07-19T05:43:02.355Z,11.25
2018-07-19T05:44:02.357Z,11.25
2018-07-19T05:45:02.573Z,16.88
2018-07-19T05:46:02.375Z,16.88
2018-07-19T05:47:02.584Z,16.88
2018-07-19T05:48:02.369Z,16.88
2018-07-19T05:49:02.371Z,16.88
2018-07-19T05:50:02.373Z,11.25
2018-07-19T05:51:02.386Z,11.25
2018-07-19T05:52:02.380Z,11.25
2018-07-19T05:53:02.383Z,11.25
2018-07-19T05:54:02.386Z,11.25
2018-07-19T05:55:02.386Z,11.25
2018-07-19T05:56:02.390Z,11.25
2018-07-19T05:57:02.409Z,11.25
2018-07-19T05:58:02.408Z,11.25
2018-07-19T05:59:02.398Z,11.25
2018-07-19T06:00:02.413Z,11.25
2018-07-19T06:01:02.610Z,11.25
2018-07-19T06:02:02.609Z,5.63
2018-07-19T06:03:02.426Z,5.63
2018-07-19T06:04:02.414Z,11.25
2018-07-19T06:05:02.428Z,5.63
2018-07-19T06:06:02.637Z,5.63
2018-07-19T06:07:02.426Z,5.63
2018-07-19T06:08:02.440Z,5.63
2018-07-19T06:09:02.433Z,5.63
2018-07-19T06:10:02.442Z,11.25
2018-07-19T06:11:02.437Z,5.63
2018-07-19T06:12:02.441Z,5.63
2018-07-19T06:13:02.442Z,5.63
2018-07-19T06:14:02.457Z,5.63
2018-07-19T06:15:02.453Z,5.63
2018-07-19T06:16:02.675Z,5.63
2018-07-19T06:17:02.466Z,5.63
2018-07-19T06:18:02.676Z,5.63
2018-07-19T06:19:02.474Z,5.63
2018-07-19T06:20:02.481Z,5.63
2018-07-19T06:21:02.700Z,5.63
2018-07-19T06:22:02.474Z,5.63
2018-07-19T06:23:02.479Z,5.63
2018-07-19T06:24:02.480Z,5.63
2018-07-19T06:25:02.481Z,5.63
2018-07-19T06:26:02.488Z,5.63
2018-07-19T06:27:02.508Z,5.63
2018-07-19T06:28:02.509Z,5.63
2018-07-19T06:29:02.513Z,5.63
2018-07-19T06:30:02.509Z,5.63
2018-07-19T06:31:02.509Z,11.25
2018-07-19T06:32:02.715Z,11.25
2018-07-19T06:33:02.516Z,11.25
2018-07-19T06:34:02.517Z,45.00
2018-07-19T06:35:02.521Z,39.38
2018-07-19T06:36:02.523Z,22.50
2018-07-19T06:37:02.540Z,11.25
2018-07-19T06:38:02.529Z,11.25
2018-07-19T06:39:02.737Z,11.25
2018-07-19T06:40:02.539Z,11.25
2018-07-19T06:41:02.594Z,11.25
2018-07-19T06:42:02.764Z,11.25
2018-07-19T06:43:02.560Z,11.25
2018-07-19T06:44:02.767Z,11.25
2018-07-19T06:45:02.558Z,11.25
2018-07-19T06:46:02.574Z,11.25
2018-07-19T06:47:02.771Z,11.25
2018-07-19T06:48:02.584Z,11.25
2018-07-19T06:49:02.588Z,11.25
2018-07-19T06:50:02.589Z,11.25
2018-07-19T06:51:02.579Z,11.25
2018-07-19T06:52:02.595Z,11.25
2018-07-19T06:53:02.601Z,11.25
2018-07-19T06:54:02.604Z,11.25
2018-07-19T06:55:02.598Z,11.25
2018-07-19T06:56:02.603Z,11.25
2018-07-19T06:57:02.619Z,11.25
2018-07-19T06:58:02.638Z,11.25
2018-07-19T06:59:02.614Z,11.25
2018-07-19T07:00:02.614Z,11.25
2018-07-19T07:01:02.633Z,11.25
2018-07-19T07:02:02.624Z,11.25
2018-07-19T07:03:02.640Z,11.25
2018-07-19T07:04:02.835Z,11.25
2018-07-19T07:05:02.637Z,11.25
2018-07-19T07:06:02.649Z,16.88
2018-07-19T07:07:02.645Z,22.50
2018-07-19T07:08:02.661Z,16.88
2018-07-19T07:09:02.729Z,16.88
2018-07-19T07:10:02.699Z,16.88
2018-07-19T07:11:02.662Z,16.88
2018-07-19T07:12:02.667Z,16.88
2018-07-19T07:13:02.670Z,16.88
2018-07-19T07:14:02.687Z,16.88
2018-07-19T07:15:02.744Z,16.88
2018-07-19T07:16:02.681Z,16.88
2018-07-19T07:17:02.701Z,16.88
2018-07-19T07:18:02.698Z,16.88
2018-07-19T07:19:02.708Z,16.88
2018-07-19T07:20:02.699Z,16.88
2018-07-19T07:21:02.705Z,16.88
2018-07-19T07:22:02.720Z,16.88
2018-07-19T07:23:02.924Z,22.50
2018-07-19T07:24:02.728Z,22.50
2018-07-19T07:25:02.726Z,22.50
2018-07-19T07:26:02.723Z,22.50
2018-07-19T07:27:02.742Z,22.50
2018-07-19T07:28:02.753Z,22.50
2018-07-19T07:29:02.953Z,22.50
2018-07-19T07:30:02.750Z,16.88
2018-07-19T07:31:02.746Z,16.88
2018-07-19T07:32:02.748Z,16.88
2018-07-19T07:33:02.757Z,16.88
2018-07-19T07:34:03.016Z,16.88
2018-07-19T07:35:02.968Z,28.13
2018-07-19T07:36:02.780Z,22.50
2018-07-19T07:37:02.771Z,28.13
2018-07-19T07:38:02.991Z,22.50
2018-07-19T07:39:02.801Z,22.50
2018-07-19T07:40:02.992Z,22.50
2018-07-19T07:41:02.800Z,22.50
2018-07-19T07:42:02.806Z,22.50
2018-07-19T07:43:02.810Z,22.50
2018-07-19T07:44:02.820Z,22.50
2018-07-19T07:45:03.021Z,22.50
2018-07-19T07:46:03.013Z,28.13
2018-07-19T07:47:02.839Z,33.75
2018-07-19T07:48:02.831Z,33.75
2018-07-19T07:49:02.826Z,33.75
2018-07-19T07:50:02.842Z,28.13
2018-07-19T07:51:02.850Z,33.75
2018-07-19T07:52:03.049Z,33.75
2018-07-19T07:53:02.846Z,22.50
2018-07-19T07:54:02.848Z,22.50
2018-07-19T07:55:02.857Z,28.13
2018-07-19T07:56:03.060Z,28.13
2018-07-19T07:57:02.860Z,28.13
2018-07-19T07:58:02.866Z,28.13
2018-07-19T07:59:02.872Z,28.13
2018-07-19T08:00:02.888Z,67.50
2018-07-19T08:01:03.088Z,28.13
2018-07-19T08:02:02.895Z,39.38
2018-07-19T08:03:02.890Z,28.13
2018-07-19T08:04:02.894Z,28.13
2018-07-19T08:05:02.912Z,28.13
2018-07-19T08:06:03.118Z,28.13
2018-07-19T08:07:02.920Z,22.50
2018-07-19T08:08:02.912Z,22.50
2018-07-19T08:09:03.049Z,22.50
2018-07-19T08:10:03.139Z,22.50
2018-07-19T08:11:02.927Z,22.50
2018-07-19T08:12:02.934Z,22.50
2018-07-19T08:13:03.139Z,22.50
2018-07-19T08:14:03.144Z,22.50
2018-07-19T08:15:02.946Z,22.50
2018-07-19T08:16:02.951Z,22.50
2018-07-19T08:17:02.958Z,28.13
2018-07-19T08:18:03.170Z,39.38
2018-07-19T08:19:02.977Z,39.38
2018-07-19T08:20:02.971Z,39.38
2018-07-19T08:21:02.975Z,28.13
2018-07-19T08:22:02.983Z,22.50
2018-07-19T08:23:02.987Z,28.13
2018-07-19T08:24:03.192Z,28.13
2018-07-19T08:25:02.997Z,39.38
2018-07-19T08:26:03.002Z,28.13
2018-07-19T08:27:03.005Z,39.38
2018-07-19T08:28:03.009Z,39.38
2018-07-19T08:29:03.061Z,39.38
2018-07-19T08:30:03.023Z,33.75
2018-07-19T08:31:03.225Z,33.75
2018-07-19T08:32:03.232Z,33.75
2018-07-19T08:33:03.037Z,33.75
2018-07-19T08:34:03.040Z,33.75
2018-07-19T08:35:03.046Z,33.75
2018-07-19T08:36:03.134Z,33.75
2018-07-19T08:37:03.056Z,33.75
2018-07-19T08:38:03.060Z,33.75
2018-07-19T08:39:03.064Z,33.75
2018-07-19T08:40:03.072Z,28.13
2018-07-19T08:41:03.091Z,33.75
2018-07-19T08:42:03.090Z,33.75
2018-07-19T08:43:03.101Z,22.50
2018-07-19T08:44:03.328Z,28.13
2018-07-19T08:45:03.099Z,28.13
2018-07-19T08:46:03.306Z,22.50
2018-07-19T08:47:03.109Z,28.13
2018-07-19T08:48:03.320Z,22.50
2018-07-19T08:49:03.321Z,22.50
2018-07-19T08:50:03.334Z,22.50
2018-07-19T08:51:03.149Z,33.75
2018-07-19T08:52:03.149Z,33.75
2018-07-19T08:53:03.139Z,33.75
2018-07-19T08:54:03.346Z,33.75
2018-07-19T08:55:03.150Z,33.75
2018-07-19T08:56:03.171Z,33.75
2018-07-19T08:57:03.161Z,33.75
2018-07-19T08:58:03.181Z,28.13
2018-07-19T08:59:03.190Z,33.75
2018-07-19T09:00:03.177Z,33.75
2018-07-19T09:01:03.387Z,33.75
2018-07-19T09:02:03.205Z,33.75
2018-07-19T09:03:03.398Z,33.75
2018-07-19T09:04:03.231Z,33.75
2018-07-19T09:05:03.224Z,28.13
2018-07-19T09:06:03.223Z,33.75
2018-07-19T09:07:03.419Z,28.13
2018-07-19T09:08:03.221Z,33.75
2018-07-19T09:09:03.253Z,28.13
2018-07-19T09:10:03.233Z,28.13
2018-07-19T09:11:03.260Z,33.75
2018-07-19T09:12:03.255Z,28.13
2018-07-19T09:13:03.271Z,28.13
2018-07-19T09:14:03.289Z,28.13
2018-07-19T09:15:03.283Z,28.13
2018-07-19T09:16:03.270Z,28.13
2018-07-19T09:17:03.271Z,28.13
2018-07-19T09:18:03.292Z,28.13
2018-07-19T09:19:03.292Z,28.13
2018-07-19T09:20:03.300Z,28.13
2018-07-19T09:21:03.293Z,22.50
2018-07-19T09:22:03.527Z,28.13
2018-07-19T09:23:03.323Z,28.13
2018-07-19T09:24:03.332Z,28.13
2018-07-19T09:25:03.328Z,28.13
2018-07-19T09:26:03.541Z,22.50
2018-07-19T09:27:03.554Z,22.50
2018-07-19T09:28:03.335Z,22.50
2018-07-19T09:29:03.339Z,22.50
2018-07-19T09:30:03.348Z,22.50
2018-07-19T09:31:03.557Z,22.50
2018-07-19T09:32:03.368Z,22.50
2018-07-19T09:33:03.568Z,22.50
2018-07-19T09:34:03.382Z,22.50
2018-07-19T09:35:03.393Z,22.50
2018-07-19T09:36:03.400Z,22.50
2018-07-19T09:37:03.402Z,22.50
2018-07-19T09:38:03.396Z,22.50
2018-07-19T09:39:03.411Z,22.50
2018-07-19T09:40:03.618Z,22.50
2018-07-19T09:41:03.427Z,22.50
2018-07-19T09:42:03.623Z,22.50
2018-07-19T09:43:03.425Z,22.50
2018-07-19T09:44:03.432Z,22.50
2018-07-19T09:45:03.447Z,22.50
2018-07-19T09:46:03.443Z,22.50
2018-07-19T09:47:03.447Z,22.50
2018-07-19T09:48:03.467Z,22.50
2018-07-19T09:49:03.461Z,22.50
2018-07-19T09:50:03.480Z,22.50
2018-07-19T09:51:03.684Z,22.50
2018-07-19T09:52:03.489Z,22.50
2018-07-19T09:53:03.494Z,22.50
2018-07-19T09:54:03.490Z,22.50
2018-07-19T09:55:03.506Z,22.50
2018-07-19T09:56:03.502Z,22.50
2018-07-19T09:57:03.713Z,22.50
2018-07-19T09:58:03.523Z,22.50
2018-07-19T09:59:03.520Z,22.50
2018-07-19T10:00:03.523Z,22.50
2018-07-19T10:01:03.542Z,22.50
2018-07-19T10:02:03.757Z,22.50
2018-07-19T10:03:03.543Z,22.50
2018-07-19T10:04:03.576Z,22.50
2018-07-19T10:05:03.758Z,22.50
2018-07-19T10:06:03.572Z,22.50
2018-07-19T10:07:03.571Z,22.50
2018-07-19T10:08:03.584Z,22.50
2018-07-19T10:09:03.594Z,22.50
2018-07-19T10:10:03.684Z,22.50
2018-07-19T10:11:03.595Z,22.50
2018-07-19T10:12:03.638Z,22.50
2018-07-19T10:13:03.604Z,16.88
2018-07-19T10:14:03.611Z,16.88
2018-07-19T10:15:03.615Z,22.50
2018-07-19T10:16:03.635Z,22.50
2018-07-19T10:17:03.632Z,22.50
2018-07-19T10:18:03.646Z,16.88
2018-07-19T10:19:03.641Z,16.88
2018-07-19T10:20:03.670Z,16.88
2018-07-19T10:21:03.656Z,16.88
2018-07-19T10:22:03.672Z,16.88
2018-07-19T10:23:03.678Z,16.88
2018-07-19T10:24:03.673Z,16.88
2018-07-19T10:25:03.679Z,16.88
2018-07-19T10:26:03.686Z,16.88
2018-07-19T10:27:03.695Z,16.88
2018-07-19T10:28:03.709Z,16.88
2018-07-19T10:29:03.704Z,16.88
2018-07-19T10:30:03.709Z,16.88
2018-07-19T10:31:03.722Z,16.88
2018-07-19T10:32:03.818Z,16.88
2018-07-19T10:33:03.740Z,16.88
2018-07-19T10:34:03.775Z,16.88
2018-07-19T10:35:03.751Z,16.88
2018-07-19T10:36:03.747Z,11.25
2018-07-19T10:37:03.756Z,11.25
2018-07-19T10:38:03.762Z,11.25
2018-07-19T10:39:03.764Z,11.25
2018-07-19T10:40:03.986Z,11.25
2018-07-19T10:41:03.778Z,11.25
2018-07-19T10:42:03.784Z,11.25
2018-07-19T10:43:03.828Z,11.25
2018-07-19T10:44:03.799Z,11.25
2018-07-19T10:45:03.808Z,11.25
2018-07-19T10:46:03.827Z,16.88
2018-07-19T10:47:03.824Z,11.25
2018-07-19T10:48:03.821Z,11.25
2018-07-19T10:49:03.827Z,11.25
2018-07-19T10:50:03.832Z,11.25
2018-07-19T10:51:03.840Z,11.25
2018-07-19T10:52:03.920Z,11.25
2018-07-19T10:53:03.855Z,11.25
2018-07-19T10:54:03.859Z,16.88
2018-07-19T10:55:04.071Z,16.88
2018-07-19T10:56:03.882Z,11.25
2018-07-19T10:57:03.891Z,16.88
2018-07-19T10:58:03.899Z,16.88
2018-07-19T10:59:03.889Z,16.88
2018-07-19T11:00:04.098Z,16.88
2018-07-19T11:01:04.104Z,16.88
2018-07-19T11:02:04.113Z,11.25
2018-07-19T11:03:04.129Z,11.25
2018-07-19T11:04:03.920Z,16.88
2018-07-19T11:05:03.926Z,11.25
2018-07-19T11:06:04.135Z,11.25
2018-07-19T11:07:04.153Z,11.25
2018-07-19T11:08:04.147Z,16.88
2018-07-19T11:09:03.951Z,16.88
2018-07-19T11:10:03.964Z,16.88
2018-07-19T11:11:03.962Z,16.88
2018-07-19T11:12:03.976Z,22.50
2018-07-19T11:13:04.178Z,22.50
2018-07-19T11:14:04.186Z,22.50
2018-07-19T11:15:03.986Z,22.50
2018-07-19T11:16:04.205Z,22.50
2018-07-19T11:17:04.001Z,22.50
2018-07-19T11:18:04.005Z,22.50
2018-07-19T11:19:04.216Z,22.50
2018-07-19T11:20:04.022Z,16.88
2018-07-19T11:21:04.034Z,16.88
2018-07-19T11:22:04.229Z,16.88
2018-07-19T11:23:04.235Z,16.88
2018-07-19T11:24:04.040Z,16.88
2018-07-19T11:25:04.058Z,16.88
2018-07-19T11:26:04.053Z,16.88
2018-07-19T11:27:04.065Z,11.25
2018-07-19T11:28:04.079Z,11.25
2018-07-19T11:29:04.123Z,11.25
2018-07-19T11:30:04.077Z,11.25
2018-07-19T11:31:04.084Z,11.25
2018-07-19T11:32:04.102Z,11.25
2018-07-19T11:33:04.298Z,11.25
2018-07-19T11:34:04.100Z,11.25
2018-07-19T11:35:04.323Z,11.25
2018-07-19T11:36:04.125Z,11.25
2018-07-19T11:37:04.131Z,16.88
2018-07-19T11:38:04.135Z,11.25
2018-07-19T11:39:04.131Z,11.25
2018-07-19T11:40:04.138Z,11.25
2018-07-19T11:41:04.158Z,11.25
2018-07-19T11:42:04.150Z,11.25
2018-07-19T11:43:04.169Z,11.25
2018-07-19T11:44:04.171Z,11.25
2018-07-19T11:45:04.193Z,11.25
2018-07-19T11:46:04.189Z,11.25
2018-07-19T11:47:04.188Z,16.88
2018-07-19T11:48:04.400Z,16.88
2018-07-19T11:49:04.206Z,16.88
2018-07-19T11:50:04.396Z,11.25
2018-07-19T11:51:04.200Z,11.25
2018-07-19T11:52:04.409Z,16.88
2018-07-19T11:53:04.214Z,16.88
2018-07-19T11:54:04.432Z,16.88
2018-07-19T11:55:04.440Z,16.88
2018-07-19T11:56:04.231Z,16.88
2018-07-19T11:57:04.450Z,16.88
2018-07-19T11:58:04.256Z,11.25
2018-07-19T11:59:04.263Z,16.88
2018-07-19T12:00:04.256Z,16.88
2018-07-19T12:01:04.278Z,16.88
2018-07-19T12:02:04.473Z,16.88
2018-07-19T12:03:04.286Z,16.88
2018-07-19T12:04:04.279Z,16.88
2018-07-19T12:05:04.307Z,16.88
2018-07-19T12:06:04.295Z,16.88
2018-07-19T12:07:04.301Z,16.88
2018-07-19T12:08:04.505Z,16.88
2018-07-19T12:09:04.320Z,16.88
2018-07-19T12:10:04.315Z,16.88
2018-07-19T12:11:04.323Z,16.88
2018-07-19T12:12:04.326Z,16.88
2018-07-19T12:13:04.346Z,16.88
2018-07-19T12:14:04.360Z,16.88
2018-07-19T12:15:04.547Z,16.88
2018-07-19T12:16:04.359Z,16.88
2018-07-19T12:17:04.371Z,16.88
2018-07-19T12:18:04.407Z,16.88
2018-07-19T12:19:04.380Z,16.88
2018-07-19T12:20:04.379Z,16.88
2018-07-19T12:21:04.398Z,16.88
2018-07-19T12:22:04.603Z,16.88
2018-07-19T12:23:04.407Z,16.88
2018-07-19T12:24:04.404Z,11.25
2018-07-19T12:25:04.408Z,11.25
2018-07-19T12:26:04.411Z,11.25
2018-07-19T12:27:04.423Z,11.25
2018-07-19T12:28:04.425Z,11.25
2018-07-19T12:29:04.446Z,16.88
2018-07-19T12:30:04.642Z,16.88
2018-07-19T12:31:04.456Z,16.88
2018-07-19T12:32:04.453Z,16.88
2018-07-19T12:33:04.670Z,16.88
2018-07-19T12:34:04.687Z,16.88
2018-07-19T12:35:04.673Z,16.88
2018-07-19T12:36:04.487Z,16.88
2018-07-19T12:37:04.685Z,16.88
2018-07-19T12:38:04.504Z,16.88
2018-07-19T12:39:04.508Z,16.88
2018-07-19T12:40:04.512Z,16.88
2018-07-19T12:41:04.520Z,16.88
2018-07-19T12:42:04.517Z,16.88
2018-07-19T12:43:04.524Z,16.88
2018-07-19T12:44:04.527Z,16.88
2018-07-19T12:45:04.545Z,16.88
2018-07-19T12:46:04.543Z,16.88
2018-07-19T12:47:04.550Z,16.88
2018-07-19T12:48:04.564Z,16.88
2018-07-19T12:49:04.783Z,16.88
2018-07-19T12:50:04.571Z,16.88
2018-07-19T12:51:04.579Z,16.88
2018-07-19T12:52:04.605Z,16.88
2018-07-19T12:53:04.800Z,16.88
2018-07-19T12:54:04.595Z,16.88
2018-07-19T12:55:04.602Z,16.88
2018-07-19T12:56:04.605Z,22.50
2018-07-19T12:57:04.867Z,22.50
2018-07-19T12:58:04.622Z,22.50
2018-07-19T12:59:04.638Z,16.88
2018-07-19T13:00:04.835Z,16.88
2018-07-19T13:01:04.650Z,16.88
2018-07-19T13:02:04.649Z,22.50
2018-07-19T13:03:04.863Z,22.50
2018-07-19T13:04:04.858Z,16.88