createdAt,value
2023-04-29T00:00:33.880Z,8.16
2023-04-29T00:01:55.619Z,8.59
2023-04-29T00:03:17.759Z,8.78
2023-04-29T00:04:40.446Z,8.99
2023-04-29T00:06:02.895Z,8.08
2023-04-29T00:07:24.294Z,8.93
2023-04-29T00:08:46.610Z,8.83
2023-04-29T00:10:09.840Z,8.58
2023-04-29T00:11:31.368Z,6.71
2023-04-29T00:12:52.829Z,8.06
2023-04-29T00:14:14.655Z,7.86
2023-04-29T00:15:36.034Z,7.72
2023-04-29T00:16:58.179Z,7.87
2023-04-29T00:18:19.922Z,5.87
2023-04-29T00:19:42.925Z,7.49
2023-04-29T00:22:26.708Z,7.41
2023-04-29T00:23:48.383Z,7.87
2023-04-29T00:25:11.814Z,7.76
2023-04-29T00:27:55.633Z,9.14
2023-04-29T00:29:17.477Z,9.66
2023-04-29T00:30:38.953Z,9.81
2023-04-29T00:32:00.949Z,8.64
2023-04-29T00:33:23.059Z,8.00
2023-04-29T00:34:44.582Z,7.39
2023-04-29T00:36:06.919Z,7.41
2023-04-29T00:37:30.040Z,7.83
2023-04-29T00:38:53.239Z,7.18
2023-04-29T00:40:16.776Z,7.48
2023-04-29T00:41:38.555Z,7.66
2023-04-29T00:43:00.369Z,6.88
2023-04-29T00:44:22.661Z,7.13
2023-04-29T00:45:44.685Z,7.53
2023-04-29T00:47:06.833Z,7.19
2023-04-29T00:48:29.001Z,5.86
2023-04-29T00:49:53.208Z,5.62
2023-04-29T00:51:15.140Z,7.73
2023-04-29T00:52:37.302Z,8.34
2023-04-29T00:53:58.890Z,8.63
2023-04-29T00:55:20.926Z,10.19
2023-04-29T00:56:42.974Z,9.48
2023-04-29T00:58:04.995Z,9.31
2023-04-29T00:59:26.470Z,9.32
2023-04-29T01:00:48.231Z,8.97
2023-04-29T01:02:10.382Z,8.41
2023-04-29T01:03:32.095Z,8.63
2023-04-29T01:04:55.534Z,6.61
2023-04-29T01:08:26.100Z,8.22
2023-04-29T01:11:16.193Z,7.31
2023-04-29T01:13:05.247Z,7.48
2023-04-29T01:14:27.545Z,6.62
2023-04-29T01:16:03.355Z,6.53
2023-04-29T01:17:25.847Z,6.11
2023-04-29T01:18:54.166Z,6.52
2023-04-29T01:20:16.701Z,6.76
2023-04-29T01:21:47.345Z,6.84
2023-04-29T01:23:09.695Z,6.15
2023-04-29T01:24:31.096Z,6.72
2023-04-29T01:25:53.076Z,6.36
2023-04-29T01:29:02.246Z,7.24
2023-04-29T01:30:53.314Z,6.61
2023-04-29T01:32:21.500Z,7.46
2023-04-29T01:35:34.969Z,8.71
2023-04-29T01:37:00.211Z,6.92
2023-04-29T01:38:49.114Z,7.26
2023-04-29T01:40:26.689Z,6.76
2023-04-29T01:43:15.475Z,6.59
2023-04-29T01:44:37.636Z,6.60
2023-04-29T01:45:58.717Z,6.94
2023-04-29T01:47:20.569Z,6.14
2023-04-29T01:48:42.396Z,6.78
2023-04-29T01:50:06.599Z,6.99
2023-04-29T01:51:28.666Z,6.64
2023-04-29T01:52:50.695Z,6.48
2023-04-29T01:54:12.197Z,6.71
2023-04-29T01:55:33.992Z,6.77
2023-04-29T01:56:55.958Z,6.79
2023-04-29T01:58:17.342Z,6.97
2023-04-29T01:59:38.421Z,6.50
2023-04-29T02:01:00.396Z,6.66
2023-04-29T02:02:22.858Z,6.34
2023-04-29T02:03:44.885Z,6.26
2023-04-29T02:05:08.856Z,6.48
2023-04-29T02:06:31.678Z,6.67
2023-04-29T02:07:53.736Z,6.35
2023-04-29T02:09:16.066Z,6.00
2023-04-29T02:10:37.091Z,6.71
2023-04-29T02:11:58.899Z,6.18
2023-04-29T02:13:20.272Z,6.50
2023-04-29T02:14:41.996Z,7.21
2023-04-29T02:17:23.734Z,7.64
2023-04-29T02:18:46.044Z,6.92
2023-04-29T02:20:09.183Z,6.98
2023-04-29T02:21:30.955Z,7.03
2023-04-29T02:22:53.249Z,6.21
2023-04-29T02:24:15.370Z,5.49
2023-04-29T02:25:39.084Z,6.83
2023-04-29T02:27:03.917Z,6.39
2023-04-29T02:28:25.652Z,6.43
2023-04-29T02:29:47.217Z,6.87
2023-04-29T02:31:09.247Z,6.44
2023-04-29T02:32:31.080Z,6.98
2023-04-29T02:33:53.244Z,6.28
2023-04-29T02:35:15.488Z,6.29
2023-04-29T02:36:37.526Z,6.83
2023-04-29T02:37:59.065Z,6.40
2023-04-29T02:39:21.264Z,5.54
2023-04-29T02:40:43.506Z,6.85
2023-04-29T02:42:05.616Z,6.83
2023-04-29T02:43:27.109Z,6.39
2023-04-29T02:44:48.065Z,6.16
2023-04-29T02:46:10.574Z,6.37
2023-04-29T02:47:32.288Z,6.54
2023-04-29T02:48:54.514Z,6.87
2023-04-29T02:50:16.131Z,6.66
2023-04-29T02:51:37.795Z,6.41
2023-04-29T02:52:59.787Z,7.06
2023-04-29T02:54:21.468Z,7.57
2023-04-29T02:55:43.103Z,7.08
2023-04-29T02:57:04.837Z,7.22
2023-04-29T02:58:26.580Z,7.22
2023-04-29T02:59:48.780Z,7.96
2023-04-29T03:01:10.830Z,6.85
2023-04-29T03:02:32.798Z,7.38
2023-04-29T03:03:55.068Z,6.36
2023-04-29T03:05:17.181Z,6.72
2023-04-29T03:06:38.751Z,6.28
2023-04-29T03:08:00.871Z,6.78
2023-04-29T03:09:23.723Z,7.00
2023-04-29T03:10:44.954Z,6.86
2023-04-29T03:12:06.721Z,6.48
2023-04-29T03:13:29.650Z,6.26
2023-04-29T03:14:51.737Z,5.86
2023-04-29T03:16:13.362Z,6.81
2023-04-29T03:17:35.145Z,6.64
2023-04-29T03:18:57.162Z,6.58
2023-04-29T03:20:18.745Z,6.54
2023-04-29T03:21:40.165Z,6.43
2023-04-29T03:23:02.172Z,6.36
2023-04-29T03:24:23.601Z,6.45
2023-04-29T03:25:45.203Z,6.58
2023-04-29T03:27:07.194Z,6.29
2023-04-29T03:28:29.098Z,6.69
2023-04-29T03:29:50.585Z,6.48
2023-04-29T03:31:12.372Z,6.96
2023-04-29T03:32:35.519Z,7.32
2023-04-29T03:35:18.645Z,7.29
2023-04-29T03:36:40.741Z,7.33
2023-04-29T03:38:02.731Z,7.24
2023-04-29T03:39:24.309Z,7.62
2023-04-29T03:40:47.021Z,7.57
2023-04-29T03:42:09.235Z,6.71
2023-04-29T03:43:30.666Z,7.25
2023-04-29T03:44:52.186Z,7.62
2023-04-29T03:46:13.960Z,6.86
2023-04-29T03:47:36.460Z,6.69
2023-04-29T03:48:58.524Z,7.11
2023-04-29T03:50:20.998Z,7.35
2023-04-29T03:51:42.848Z,6.79
2023-04-29T03:53:04.257Z,6.69
2023-04-29T03:54:26.216Z,7.03
2023-04-29T03:55:47.820Z,8.00
2023-04-29T03:57:09.415Z,7.22
2023-04-29T03:58:32.347Z,8.22
2023-04-29T03:59:55.599Z,8.87
2023-04-29T04:01:17.037Z,8.14
2023-04-29T04:02:39.153Z,8.74
2023-04-29T04:04:00.914Z,8.54
2023-04-29T04:05:22.825Z,8.85
2023-04-29T04:06:44.934Z,8.61
2023-04-29T04:08:07.156Z,8.04
2023-04-29T04:09:29.204Z,8.55
2023-04-29T04:10:51.264Z,7.89
2023-04-29T04:12:13.214Z,8.02
2023-04-29T04:13:35.326Z,7.76
2023-04-29T04:14:57.171Z,6.34
2023-04-29T04:16:19.362Z,8.15
2023-04-29T04:17:40.991Z,6.76
2023-04-29T04:19:02.201Z,7.48
2023-04-29T04:20:23.757Z,8.05
2023-04-29T04:21:46.144Z,7.33
2023-04-29T04:23:08.179Z,8.17
2023-04-29T04:24:31.127Z,7.91
2023-04-29T04:25:52.286Z,9.42
2023-04-29T04:27:14.145Z,8.34
2023-04-29T04:28:36.184Z,8.39
2023-04-29T04:29:57.730Z,5.99
2023-04-29T04:31:19.705Z,7.62
2023-04-29T04:32:41.336Z,7.68
2023-04-29T04:34:04.951Z,8.03
2023-04-29T04:35:26.682Z,7.60
2023-04-29T04:36:48.847Z,9.92
2023-04-29T04:38:10.417Z,10.18
2023-04-29T04:39:32.524Z,11.07
2023-04-29T04:40:54.370Z,9.61
2023-04-29T04:42:16.004Z,8.00
2023-04-29T04:43:38.167Z,8.37
2023-04-29T04:45:00.008Z,6.33
2023-04-29T04:46:21.618Z,8.44
2023-04-29T04:47:43.314Z,8.20
2023-04-29T04:49:06.389Z,8.36
2023-04-29T04:50:28.194Z,7.14
2023-04-29T04:51:50.121Z,7.59
2023-04-29T04:53:11.122Z,7.71
2023-04-29T04:54:33.699Z,7.47
2023-04-29T04:55:55.723Z,8.33
2023-04-29T04:57:17.444Z,6.22
2023-04-29T04:58:40.384Z,8.12
2023-04-29T05:01:23.620Z,8.17
2023-04-29T05:02:47.395Z,9.58
2023-04-29T05:04:09.169Z,9.86
2023-04-29T05:05:33.261Z,10.96
2023-04-29T05:06:54.964Z,10.41
2023-04-29T05:08:16.830Z,11.00
2023-04-29T05:09:38.152Z,12.52
2023-04-29T05:10:59.788Z,12.27
2023-04-29T05:12:21.722Z,12.96
2023-04-29T05:13:44.611Z,12.97
2023-04-29T05:15:08.127Z,12.35
2023-04-29T05:16:29.782Z,12.85
2023-04-29T05:17:51.022Z,15.17
2023-04-29T05:19:13.040Z,18.20
2023-04-29T05:20:34.457Z,18.55
2023-04-29T05:21:56.031Z,17.82
2023-04-29T05:23:18.105Z,18.17
2023-04-29T05:24:40.394Z,16.11
2023-04-29T05:26:02.338Z,14.22
2023-04-29T05:27:24.496Z,11.70
2023-04-29T05:28:46.508Z,12.11
2023-04-29T05:30:09.118Z,11.72
2023-04-29T05:31:30.881Z,11.72
2023-04-29T05:32:52.457Z,9.39
2023-04-29T05:34:14.139Z,8.89
2023-04-29T05:35:35.189Z,8.71
2023-04-29T05:36:56.619Z,8.54
2023-04-29T05:38:18.577Z,8.38
2023-04-29T05:39:40.364Z,5.52
2023-04-29T05:41:02.698Z,6.48
2023-04-29T05:42:24.982Z,5.86
2023-04-29T05:43:46.550Z,4.37
2023-04-29T05:45:09.889Z,4.22
2023-04-29T05:46:31.855Z,4.40
2023-04-29T05:47:54.114Z,3.77
2023-04-29T05:49:15.696Z,3.78
2023-04-29T05:50:36.721Z,3.99
2023-04-29T05:51:58.232Z,4.39
2023-04-29T05:53:20.214Z,4.13
2023-04-29T05:54:42.304Z,4.04
2023-04-29T05:56:04.128Z,3.94
2023-04-29T05:57:27.375Z,5.39
2023-04-29T05:58:48.772Z,3.64
2023-04-29T06:00:12.842Z,3.79
2023-04-29T06:01:34.885Z,3.87
2023-04-29T06:02:59.057Z,3.54
2023-04-29T06:04:20.149Z,3.23
2023-04-29T06:05:42.987Z,11.61
2023-04-29T06:07:05.866Z,13.89
2023-04-29T06:08:27.177Z,13.18
2023-04-29T06:09:49.308Z,11.04
2023-04-29T06:11:11.233Z,9.67
2023-04-29T06:12:33.107Z,7.48
2023-04-29T06:13:55.220Z,5.93
2023-04-29T06:15:17.737Z,7.64
2023-04-29T06:16:39.923Z,4.77
2023-04-29T06:18:01.452Z,4.46
2023-04-29T06:19:23.009Z,5.09
2023-04-29T06:20:44.371Z,5.14
2023-04-29T06:22:05.847Z,4.46
2023-04-29T06:23:27.380Z,3.87
2023-04-29T06:24:48.881Z,3.94
2023-04-29T06:26:10.608Z,5.43
2023-04-29T06:27:32.188Z,6.99
2023-04-29T06:28:53.215Z,6.78
2023-04-29T06:30:14.257Z,5.71
2023-04-29T06:31:36.546Z,4.79
2023-04-29T06:32:57.612Z,4.78
2023-04-29T06:34:20.027Z,3.74
2023-04-29T06:35:41.098Z,4.13
2023-04-29T06:37:03.479Z,2.89
2023-04-29T06:38:25.274Z,3.78
2023-04-29T06:39:47.044Z,3.42
2023-04-29T06:41:09.149Z,4.04
2023-04-29T06:42:31.519Z,4.04
2023-04-29T06:43:53.503Z,7.43
2023-04-29T06:45:15.083Z,6.67
2023-04-29T06:46:36.541Z,9.43
2023-04-29T06:47:58.149Z,7.77
2023-04-29T06:49:21.679Z,4.49
2023-04-29T06:50:51.879Z,4.81
2023-04-29T06:52:13.427Z,4.99
2023-04-29T06:53:34.579Z,6.19
2023-04-29T06:54:56.538Z,6.84
2023-04-29T06:56:18.578Z,6.03
2023-04-29T06:57:40.331Z,6.42
2023-04-29T06:59:01.928Z,3.43
2023-04-29T07:00:23.231Z,3.54
2023-04-29T07:01:47.089Z,5.75
2023-04-29T07:03:09.133Z,5.48
2023-04-29T07:04:30.635Z,8.99
2023-04-29T07:05:51.626Z,5.67
2023-04-29T07:07:14.034Z,2.79
2023-04-29T07:08:38.264Z,2.35
2023-04-29T07:09:59.806Z,2.13
2023-04-29T07:11:20.840Z,2.39
2023-04-29T07:12:42.253Z,6.59
2023-04-29T07:14:04.464Z,4.19
2023-04-29T07:15:27.627Z,2.08
2023-04-29T07:16:54.008Z,1.77
2023-04-29T07:18:15.539Z,1.96
2023-04-29T07:19:37.662Z,2.42
2023-04-29T07:21:02.233Z,2.48
2023-04-29T07:22:24.351Z,2.87
2023-04-29T07:23:47.542Z,2.08
2023-04-29T07:25:09.519Z,2.72
2023-04-29T07:26:31.298Z,2.37
2023-04-29T07:27:54.470Z,1.53
2023-04-29T07:30:37.242Z,1.73
2023-04-29T07:31:59.052Z,1.88
2023-04-29T07:33:20.507Z,2.69
2023-04-29T07:34:42.640Z,1.72
2023-04-29T07:36:04.499Z,1.77
2023-04-29T07:37:26.244Z,2.99
2023-04-29T07:38:47.825Z,2.34
2023-04-29T07:40:09.505Z,2.14
2023-04-29T07:41:31.947Z,2.25
2023-04-29T07:42:53.314Z,1.69
2023-04-29T07:44:14.882Z,1.92
2023-04-29T07:45:37.217Z,1.47
2023-04-29T07:46:59.399Z,2.10
2023-04-29T07:48:21.249Z,1.67
2023-04-29T07:49:42.791Z,1.66
2023-04-29T07:51:06.094Z,1.56
2023-04-29T07:52:28.088Z,1.77
2023-04-29T07:53:50.251Z,1.33
2023-04-29T07:55:12.358Z,1.59
2023-04-29T07:56:33.646Z,2.38
2023-04-29T07:57:55.489Z,1.85
2023-04-29T07:59:17.209Z,1.53
2023-04-29T08:00:39.362Z,1.49
2023-04-29T08:02:01.482Z,2.27
2023-04-29T08:03:23.780Z,1.83
2023-04-29T08:04:46.182Z,1.83
2023-04-29T08:06:08.686Z,2.02
2023-04-29T08:07:30.273Z,2.30
2023-04-29T08:08:52.769Z,2.58
2023-04-29T08:10:15.027Z,3.18
2023-04-29T08:11:36.892Z,2.13
2023-04-29T08:12:59.301Z,1.64
2023-04-29T08:14:21.189Z,3.72
2023-04-29T08:15:44.302Z,3.31
2023-04-29T08:17:06.574Z,1.86
2023-04-29T08:18:28.280Z,3.21
2023-04-29T08:19:49.760Z,1.61
2023-04-29T08:21:12.660Z,3.19
2023-04-29T08:22:34.465Z,3.36
2023-04-29T08:23:56.586Z,3.66
2023-04-29T08:25:17.857Z,3.87
2023-04-29T08:26:40.662Z,3.04
2023-04-29T08:28:02.054Z,1.54
2023-04-29T08:29:24.064Z,1.39
2023-04-29T08:30:45.942Z,3.62
2023-04-29T08:32:09.243Z,2.56
2023-04-29T08:33:31.145Z,1.31
2023-04-29T08:34:52.927Z,1.93
2023-04-29T08:36:15.614Z,2.12
2023-04-29T08:37:37.592Z,1.64
2023-04-29T08:39:00.730Z,1.82
2023-04-29T08:40:22.428Z,4.85
2023-04-29T08:41:45.007Z,1.50
2023-04-29T08:43:06.577Z,1.46
2023-04-29T08:44:28.097Z,2.62
2023-04-29T08:45:49.669Z,2.00
2023-04-29T08:47:11.913Z,1.79
2023-04-29T08:48:33.816Z,1.28
2023-04-29T08:49:55.194Z,1.67
2023-04-29T08:51:16.987Z,2.22
2023-04-29T08:52:39.106Z,1.44
2023-04-29T08:54:01.369Z,2.82
2023-04-29T08:55:22.525Z,1.66
2023-04-29T08:56:47.007Z,1.39
2023-04-29T08:58:08.512Z,1.80
2023-04-29T08:59:30.349Z,1.91
2023-04-29T09:00:52.407Z,1.69
2023-04-29T09:02:16.276Z,1.18
2023-04-29T09:04:01.195Z,1.99
2023-04-29T09:05:23.109Z,2.42
2023-04-29T09:06:45.070Z,3.07
2023-04-29T09:08:08.426Z,1.41
2023-04-29T09:09:30.541Z,1.11
2023-04-29T09:10:52.932Z,1.80
2023-04-29T09:12:14.903Z,23.72
2023-04-29T09:13:36.500Z,6.51
2023-04-29T09:14:59.801Z,2.89
2023-04-29T09:16:21.289Z,5.17
2023-04-29T09:17:45.187Z,5.66
2023-04-29T09:19:06.789Z,6.34
2023-04-29T09:20:29.528Z,2.68
2023-04-29T09:21:54.478Z,1.44
2023-04-29T09:23:16.522Z,2.29
2023-04-29T09:24:38.739Z,1.18
2023-04-29T09:26:00.563Z,4.51
2023-04-29T09:27:28.529Z,1.57
2023-04-29T09:29:11.864Z,1.46
2023-04-29T09:30:37.318Z,2.61
2023-04-29T09:31:59.183Z,2.71
2023-04-29T09:33:21.435Z,1.67
2023-04-29T09:34:45.014Z,1.34
2023-04-29T09:36:07.609Z,1.62
2023-04-29T09:37:30.157Z,2.52
2023-04-29T09:38:54.060Z,2.02
2023-04-29T09:40:32.476Z,2.68
2023-04-29T09:41:57.224Z,1.51
2023-04-29T09:43:19.064Z,1.69
2023-04-29T09:44:41.508Z,1.81
2023-04-29T09:46:03.356Z,1.48
2023-04-29T09:47:30.188Z,1.91
2023-04-29T09:48:51.937Z,1.31
2023-04-29T09:50:15.453Z,1.48
2023-04-29T09:53:00.856Z,1.42
2023-04-29T09:54:24.256Z,0.94
2023-04-29T09:57:13.390Z,1.81
2023-04-29T09:58:35.315Z,1.40
2023-04-29T09:59:56.685Z,1.51
2023-04-29T10:01:19.202Z,1.08
2023-04-29T10:02:47.419Z,4.64
2023-04-29T10:04:10.642Z,3.46
2023-04-29T10:05:33.170Z,1.41
2023-04-29T10:06:55.863Z,1.55
2023-04-29T10:08:18.306Z,1.43
2023-04-29T10:09:39.988Z,1.10
2023-04-29T10:11:03.370Z,0.96
2023-04-29T10:12:24.881Z,1.05
2023-04-29T10:13:47.079Z,1.18
2023-04-29T10:15:26.824Z,1.31
2023-04-29T10:16:50.515Z,0.78
2023-04-29T10:18:16.084Z,1.09
2023-04-29T10:19:54.996Z,0.89
2023-04-29T10:21:16.942Z,1.10
2023-04-29T10:22:48.987Z,1.09
2023-04-29T10:24:10.634Z,0.98
2023-04-29T10:25:31.768Z,1.25
2023-04-29T10:26:54.071Z,1.17
2023-04-29T10:28:15.186Z,1.09
2023-04-29T10:29:36.815Z,1.19
2023-04-29T10:31:02.816Z,1.29
2023-04-29T10:32:25.761Z,1.75
2023-04-29T10:33:48.221Z,1.36
2023-04-29T10:35:11.585Z,1.51
2023-04-29T10:36:33.624Z,1.02
2023-04-29T10:37:55.633Z,1.28
2023-04-29T10:40:37.491Z,1.26
2023-04-29T10:41:58.995Z,0.94
2023-04-29T10:43:24.488Z,1.17
2023-04-29T10:45:23.890Z,0.95
2023-04-29T10:46:46.308Z,0.96
2023-04-29T10:48:08.457Z,1.27
2023-04-29T10:49:36.587Z,1.59
2023-04-29T10:51:00.467Z,0.96
2023-04-29T10:52:22.515Z,1.01
2023-04-29T10:55:18.702Z,0.98
2023-04-29T10:56:47.895Z,0.91
2023-04-29T10:58:43.840Z,0.95
2023-04-29T11:00:07.733Z,0.88
2023-04-29T11:01:51.943Z,1.36
2023-04-29T11:03:14.255Z,1.95
2023-04-29T11:04:39.153Z,0.98
2023-04-29T11:07:28.796Z,0.95
2023-04-29T11:09:01.040Z,1.11
2023-04-29T11:10:29.172Z,2.04
2023-04-29T11:13:24.830Z,3.89
2023-04-29T11:14:49.634Z,2.68
2023-04-29T11:16:11.960Z,1.21
2023-04-29T11:17:47.701Z,1.83
2023-04-29T11:19:09.624Z,1.64
2023-04-29T11:20:31.826Z,1.13
2023-04-29T11:22:19.846Z,1.40
2023-04-29T11:23:41.740Z,1.27
2023-04-29T11:25:07.935Z,1.66
2023-04-29T11:26:30.777Z,1.03
2023-04-29T11:27:52.622Z,1.12
2023-04-29T11:29:14.342Z,1.34
2023-04-29T11:30:35.884Z,1.15
2023-04-29T11:32:01.619Z,1.08
2023-04-29T11:33:24.558Z,1.72
2023-04-29T11:34:46.315Z,1.06
2023-04-29T11:36:09.843Z,1.19
2023-04-29T11:37:31.425Z,1.17
2023-04-29T11:38:53.443Z,1.03
2023-04-29T11:40:15.691Z,1.10
2023-04-29T11:41:38.452Z,1.36
2023-04-29T11:43:00.432Z,1.59
2023-04-29T11:44:25.147Z,1.20
2023-04-29T11:45:46.689Z,1.34
2023-04-29T11:47:08.735Z,1.08
2023-04-29T11:48:30.147Z,1.69
2023-04-29T11:49:51.704Z,1.04
2023-04-29T11:51:12.618Z,1.34
2023-04-29T11:52:38.332Z,0.94
2023-04-29T11:54:01.225Z,1.37
2023-04-29T11:55:22.306Z,1.24
2023-04-29T11:56:43.876Z,1.27
2023-04-29T11:58:05.807Z,1.03
2023-04-29T11:59:28.049Z,1.35
2023-04-29T12:00:50.335Z,1.47
2023-04-29T12:02:13.049Z,0.69
2023-04-29T12:03:34.876Z,1.19
2023-04-29T12:04:57.353Z,1.02
2023-04-29T12:06:18.873Z,0.90
2023-04-29T12:07:42.309Z,0.94
2023-04-29T12:09:04.186Z,1.11
2023-04-29T12:10:26.161Z,0.91
2023-04-29T12:11:49.310Z,1.03
2023-04-29T12:13:11.472Z,1.37
2023-04-29T12:14:33.087Z,1.36
2023-04-29T12:15:54.771Z,1.09
2023-04-29T12:17:17.275Z,0.95
2023-04-29T12:18:38.963Z,1.38
2023-04-29T12:20:00.966Z,1.13
2023-04-29T12:21:22.892Z,1.49
2023-04-29T12:22:44.420Z,1.11
2023-04-29T12:24:06.566Z,1.99
2023-04-29T12:25:28.355Z,1.41
2023-04-29T12:26:49.967Z,1.09
2023-04-29T12:28:12.055Z,1.33
2023-04-29T12:29:33.178Z,1.42
2023-04-29T12:30:58.364Z,1.66
2023-04-29T12:32:23.237Z,1.11
2023-04-29T12:33:44.979Z,1.02
2023-04-29T12:35:10.204Z,0.99
2023-04-29T12:36:32.469Z,1.06
2023-04-29T12:37:54.554Z,1.14
2023-04-29T12:39:16.936Z,1.32
2023-04-29T12:40:40.230Z,1.20
2023-04-29T12:42:01.958Z,1.47
2023-04-29T12:44:39.826Z,1.37
2023-04-29T12:46:03.243Z,1.03
2023-04-29T12:47:24.815Z,1.03
2023-04-29T12:48:47.226Z,1.41
2023-04-29T12:50:11.831Z,1.24
2023-04-29T12:51:35.441Z,1.23
2023-04-29T12:52:57.134Z,1.19
2023-04-29T12:54:18.488Z,0.74
2023-04-29T12:55:40.881Z,0.72
2023-04-29T12:58:30.368Z,1.65
2023-04-29T12:59:52.210Z,1.30
2023-04-29T13:01:18.427Z,1.07
2023-04-29T13:02:39.005Z,1.01
2023-04-29T13:04:02.670Z,0.94
2023-04-29T13:05:24.357Z,0.79
2023-04-29T13:06:46.543Z,0.89
2023-04-29T13:08:08.469Z,1.51
2023-04-29T13:09:29.950Z,0.84
2023-04-29T13:10:51.942Z,1.11
2023-04-29T13:12:14.126Z,1.72
2023-04-29T13:13:35.235Z,1.01
2023-04-29T13:14:58.155Z,1.21
2023-04-29T13:16:20.286Z,0.88
2023-04-29T13:17:42.322Z,0.79
2023-04-29T13:19:18.001Z,1.21
2023-04-29T13:20:27.904Z,1.87
2023-04-29T13:21:49.485Z,1.24
2023-04-29T13:23:11.224Z,1.17
2023-04-29T13:24:33.277Z,1.00
2023-04-29T13:25:54.590Z,1.16
2023-04-29T13:27:15.750Z,1.28
2023-04-29T13:28:38.074Z,1.13
2023-04-29T13:29:59.979Z,1.28
2023-04-29T13:31:21.940Z,1.04
2023-04-29T13:32:49.785Z,0.85
2023-04-29T13:34:09.445Z,1.91
2023-04-29T13:35:29.971Z,1.38
2023-04-29T13:36:52.012Z,1.14
2023-04-29T13:38:13.864Z,1.79
2023-04-29T13:39:38.328Z,1.46
2023-04-29T13:41:00.673Z,1.67
2023-04-29T13:42:26.252Z,1.41
2023-04-29T13:43:49.777Z,0.88
2023-04-29T13:45:12.257Z,0.80
2023-04-29T13:46:34.812Z,0.78
2023-04-29T13:48:09.600Z,0.82
2023-04-29T13:51:04.762Z,0.81
2023-04-29T13:52:47.403Z,1.11
2023-04-29T13:55:30.053Z,1.41
2023-04-29T14:02:23.102Z,0.91
2023-04-29T14:03:18.727Z,0.91
2023-04-29T14:04:41.267Z,1.42
2023-04-29T14:06:04.667Z,1.02
2023-04-29T14:08:41.285Z,1.35
2023-04-29T14:10:06.487Z,1.21
2023-04-29T14:11:28.012Z,0.97
2023-04-29T14:12:49.959Z,1.84
2023-04-29T14:14:12.970Z,1.88
2023-04-29T14:15:35.099Z,2.47
2023-04-29T14:16:57.302Z,3.27
2023-04-29T14:18:20.287Z,1.11
2023-04-29T14:19:41.749Z,1.46
2023-04-29T14:21:03.382Z,2.60
2023-04-29T14:22:25.905Z,5.45
2023-04-29T14:23:50.060Z,6.21
2023-04-29T14:25:11.556Z,1.17
2023-04-29T14:26:33.961Z,1.29
2023-04-29T14:27:55.560Z,1.54
2023-04-29T14:29:17.591Z,3.35
2023-04-29T14:30:39.734Z,1.00
2023-04-29T14:32:01.408Z,1.58
2023-04-29T14:33:23.576Z,1.29
2023-04-29T14:34:45.703Z,1.62
2023-04-29T14:36:07.709Z,0.97
2023-04-29T14:37:29.477Z,1.33
2023-04-29T14:38:51.302Z,1.59
2023-04-29T14:40:14.350Z,1.19
2023-04-29T14:41:36.457Z,2.11
2023-04-29T14:42:58.714Z,1.92
2023-04-29T14:44:20.608Z,2.82
2023-04-29T14:45:42.125Z,4.99
2023-04-29T14:47:03.943Z,4.25
2023-04-29T14:48:25.534Z,1.96
2023-04-29T14:49:47.552Z,1.72
2023-04-29T14:51:09.543Z,1.18
2023-04-29T14:52:31.240Z,0.82
2023-04-29T14:53:53.108Z,0.96
2023-04-29T14:55:15.266Z,1.41
2023-04-29T14:56:36.948Z,1.28
2023-04-29T14:58:02.166Z,1.82
2023-04-29T14:59:24.174Z,1.09
2023-04-29T15:00:46.320Z,1.31
2023-04-29T15:02:08.519Z,1.55
2023-04-29T15:03:30.361Z,1.58
2023-04-29T15:04:52.425Z,0.98
2023-04-29T15:06:15.710Z,1.06
2023-04-29T15:07:37.487Z,1.07
2023-04-29T15:08:59.541Z,1.13
2023-04-29T15:10:22.809Z,0.99
2023-04-29T15:11:44.904Z,1.48
2023-04-29T15:13:06.404Z,1.11
2023-04-29T15:14:30.833Z,1.48
2023-04-29T15:15:52.572Z,1.63
2023-04-29T15:17:14.918Z,2.02
2023-04-29T15:18:37.017Z,2.81
2023-04-29T15:19:59.905Z,2.07
2023-04-29T15:21:21.542Z,2.33
2023-04-29T15:22:43.464Z,1.91
2023-04-29T15:24:08.955Z,2.24
2023-04-29T15:25:31.349Z,5.21
2023-04-29T15:28:16.643Z,2.39
2023-04-29T15:29:38.183Z,1.79
2023-04-29T15:31:00.153Z,1.81
2023-04-29T15:32:22.500Z,1.24
2023-04-29T15:33:44.182Z,1.76
2023-04-29T15:35:08.768Z,3.09
2023-04-29T15:36:31.416Z,2.78
2023-04-29T15:37:53.425Z,2.34
2023-04-29T15:39:15.193Z,2.33
2023-04-29T15:40:37.246Z,2.33
2023-04-29T15:42:00.529Z,1.99
2023-04-29T15:43:22.802Z,1.71
2023-04-29T15:44:45.713Z,2.16
2023-04-29T15:46:07.509Z,1.37
2023-04-29T15:47:29.366Z,1.62
2023-04-29T15:48:51.673Z,1.49
2023-04-29T15:50:14.008Z,2.14
2023-04-29T15:51:35.428Z,1.34
2023-04-29T15:52:56.813Z,1.39
2023-04-29T15:54:18.314Z,1.37
2023-04-29T15:55:40.320Z,1.39
2023-04-29T15:57:03.007Z,1.53
2023-04-29T15:58:24.691Z,1.51
2023-04-29T15:59:46.005Z,1.92
2023-04-29T16:01:07.519Z,2.24
2023-04-29T16:02:30.803Z,2.12
2023-04-29T16:03:52.009Z,2.69
2023-04-29T16:05:14.048Z,1.87
2023-04-29T16:06:35.870Z,1.84
2023-04-29T16:07:57.895Z,1.74
2023-04-29T16:09:20.135Z,1.81
2023-04-29T16:10:44.391Z,1.22
2023-04-29T16:12:06.069Z,1.60
2023-04-29T16:13:29.183Z,2.58
2023-04-29T16:14:51.188Z,3.26
2023-04-29T16:16:13.799Z,2.37
2023-04-29T16:17:35.439Z,3.13
2023-04-29T16:18:57.382Z,1.87
2023-04-29T16:20:19.133Z,1.54
2023-04-29T16:21:40.640Z,1.54
2023-04-29T16:23:01.724Z,1.69
2023-04-29T16:24:23.678Z,1.63
2023-04-29T16:25:44.786Z,1.62
2023-04-29T16:27:07.117Z,1.65
2023-04-29T16:28:29.430Z,2.81
2023-04-29T16:29:52.305Z,1.53
2023-04-29T16:31:14.315Z,1.43
2023-04-29T16:32:36.731Z,1.55
2023-04-29T16:33:59.117Z,2.72
2023-04-29T16:35:20.728Z,2.26
2023-04-29T16:36:42.520Z,2.44
2023-04-29T16:38:03.862Z,2.30
2023-04-29T16:39:26.169Z,1.78
2023-04-29T16:40:48.864Z,1.83
2023-04-29T16:42:10.834Z,1.82
2023-04-29T16:43:32.748Z,2.18
2023-04-29T16:44:55.202Z,2.14
2023-04-29T16:46:16.938Z,3.06
2023-04-29T16:47:39.343Z,2.64
2023-04-29T16:49:01.251Z,2.27
2023-04-29T16:50:23.377Z,2.21
2023-04-29T16:51:44.448Z,2.33
2023-04-29T16:53:06.932Z,1.79
2023-04-29T16:54:28.395Z,1.79
2023-04-29T16:55:50.474Z,2.04
2023-04-29T16:57:11.753Z,1.74
2023-04-29T16:58:33.864Z,2.58
2023-04-29T16:59:55.653Z,2.51
2023-04-29T17:01:17.445Z,1.61
2023-04-29T17:02:38.749Z,1.95
2023-04-29T17:04:00.227Z,1.61
2023-04-29T17:05:22.206Z,1.96
2023-04-29T17:06:43.617Z,1.93
2023-04-29T17:08:06.161Z,1.53
2023-04-29T17:09:27.862Z,1.61
2023-04-29T17:10:49.388Z,2.41
2023-04-29T17:12:11.159Z,2.04
2023-04-29T17:13:33.238Z,1.91
2023-04-29T17:14:54.965Z,2.34
2023-04-29T17:16:16.819Z,1.83
2023-04-29T17:17:38.371Z,1.91
2023-04-29T17:19:00.119Z,2.36
2023-04-29T17:20:22.396Z,1.10
2023-04-29T17:21:43.864Z,1.87
2023-04-29T17:23:06.224Z,2.06
2023-04-29T17:24:29.572Z,3.77
2023-04-29T17:25:51.778Z,5.99
2023-04-29T17:27:13.798Z,7.04
2023-04-29T17:28:35.285Z,4.78
2023-04-29T17:29:57.588Z,4.79
2023-04-29T17:31:20.130Z,3.43
2023-04-29T17:32:41.538Z,5.35
2023-04-29T17:34:03.330Z,2.75
2023-04-29T17:35:25.509Z,2.71
2023-04-29T17:36:47.706Z,2.34
2023-04-29T17:38:11.138Z,2.66
2023-04-29T17:39:33.810Z,1.86
2023-04-29T17:40:56.148Z,2.01
2023-04-29T17:42:18.010Z,2.29
2023-04-29T17:43:39.688Z,2.66
2023-04-29T17:45:00.785Z,2.66
2023-04-29T17:46:22.812Z,2.38
2023-04-29T17:47:44.951Z,2.39
2023-04-29T17:49:07.096Z,4.74
2023-04-29T17:50:28.568Z,4.93
2023-04-29T17:51:50.910Z,5.17
2023-04-29T17:53:13.882Z,2.84
2023-04-29T17:54:40.935Z,2.55
2023-04-29T17:56:02.460Z,1.80
2023-04-29T17:57:25.853Z,2.09
2023-04-29T17:58:47.463Z,2.69
2023-04-29T18:00:10.861Z,2.71
2023-04-29T18:01:32.885Z,3.65
2023-04-29T18:02:54.651Z,3.52
2023-04-29T18:04:16.573Z,2.93
2023-04-29T18:05:38.444Z,3.15
2023-04-29T18:07:02.346Z,3.44
2023-04-29T18:08:23.579Z,5.16
2023-04-29T18:09:46.272Z,6.56
2023-04-29T18:11:08.563Z,4.77
2023-04-29T18:12:29.842Z,2.81
2023-04-29T18:13:52.844Z,4.46
2023-04-29T18:15:15.000Z,4.37
2023-04-29T18:16:38.420Z,4.07
2023-04-29T18:19:21.426Z,5.39
2023-04-29T18:20:43.287Z,7.34
2023-04-29T18:22:06.511Z,5.46
2023-04-29T18:24:49.989Z,4.05
2023-04-29T18:26:12.360Z,3.04
2023-04-29T18:27:34.227Z,2.53
2023-04-29T18:28:55.828Z,2.95
2023-04-29T18:30:17.559Z,2.95
2023-04-29T18:31:39.692Z,2.90
2023-04-29T18:33:03.977Z,2.79
2023-04-29T18:35:46.492Z,4.64
2023-04-29T18:37:09.334Z,3.86
2023-04-29T18:38:30.588Z,2.70
2023-04-29T18:39:53.260Z,3.70
2023-04-29T18:41:15.017Z,3.48
2023-04-29T18:42:37.614Z,4.32
2023-04-29T18:43:58.838Z,4.14
2023-04-29T18:45:21.330Z,3.91
2023-04-29T18:46:42.434Z,4.33
2023-04-29T18:48:04.302Z,3.73
2023-04-29T18:49:26.474Z,4.19
2023-04-29T18:50:49.741Z,4.45
2023-04-29T18:52:10.890Z,4.36
2023-04-29T18:53:32.709Z,3.89
2023-04-29T18:54:54.897Z,5.46
2023-04-29T18:56:17.881Z,5.67
2023-04-29T18:57:39.923Z,5.73
2023-04-29T18:59:02.555Z,4.76
2023-04-29T19:00:24.610Z,4.26
2023-04-29T19:01:47.212Z,4.80
2023-04-29T19:03:08.529Z,4.83