createdAt,value
2023-05-04T00:00:05.000Z,541.3740234375
2023-05-04T00:01:08.000Z,535.7079467773438
2023-05-04T00:02:10.000Z,530.0431518554688
2023-05-04T00:03:12.000Z,527.1336059570312
2023-05-04T00:04:14.000Z,531.373046875
2023-05-04T00:05:16.000Z,533.6411743164062
2023-05-04T00:06:18.000Z,536.37646484375
2023-05-04T00:07:21.000Z,537.4581298828125
2023-05-04T00:08:23.000Z,534.7149047851562
2023-05-04T00:09:25.000Z,532.9021606445312
2023-05-04T00:10:27.000Z,534.3904418945312
2023-05-04T00:11:29.000Z,534.05810546875
2023-05-04T00:12:31.000Z,532.0110473632812
2023-05-04T00:13:33.000Z,532.4869995117188
2023-05-04T00:14:36.000Z,534.4488525390625
2023-05-04T00:15:38.000Z,533.8619384765625
2023-05-04T00:16:40.000Z,533.049560546875
2023-05-04T00:17:42.000Z,531.4303588867188
2023-05-04T00:18:44.000Z,529.4342651367188
2023-05-04T00:19:46.000Z,529.602783203125
2023-05-04T00:20:49.000Z,531.059326171875
2023-05-04T00:21:51.000Z,531.8612060546875
2023-05-04T00:22:53.000Z,530.5607299804688
2023-05-04T00:23:55.000Z,529.8217163085938
2023-05-04T00:24:57.000Z,530.9594116210938
2023-05-04T00:25:59.000Z,528.9766235351562
2023-05-04T00:27:01.000Z,532.485107421875
2023-05-04T00:28:04.000Z,535.0119018554688
2023-05-04T00:29:06.000Z,535.2388305664062
2023-05-04T00:30:08.000Z,538.5665283203125
2023-05-04T00:31:10.000Z,541.6212158203125
2023-05-04T00:32:12.000Z,544.4320068359375
2023-05-04T00:33:14.000Z,548.7120971679688
2023-05-04T00:34:17.000Z,552.5498046875
2023-05-04T00:35:19.000Z,555.6625366210938
2023-05-04T00:36:21.000Z,557.1912231445312
2023-05-04T00:37:23.000Z,558.8180541992188
2023-05-04T00:38:25.000Z,560.404541015625
2023-05-04T00:39:27.000Z,563.8988647460938
2023-05-04T00:40:29.000Z,566.2327270507812
2023-05-04T00:41:32.000Z,570.375244140625
2023-05-04T00:42:34.000Z,570.567138671875
2023-05-04T00:43:36.000Z,571.7603149414062
2023-05-04T00:44:38.000Z,574.9437255859375
2023-05-04T00:45:40.000Z,576.19091796875
2023-05-04T00:46:42.000Z,574.1453857421875
2023-05-04T00:47:45.000Z,577.5784912109375
2023-05-04T00:48:47.000Z,580.4496459960938
2023-05-04T00:49:49.000Z,579.51123046875
2023-05-04T00:50:51.000Z,579.7277221679688
2023-05-04T00:51:53.000Z,580.0433349609375
2023-05-04T00:52:55.000Z,580.2194213867188
2023-05-04T00:53:57.000Z,579.0708618164062
2023-05-04T00:55:00.000Z,577.62841796875
2023-05-04T00:56:02.000Z,577.271484375
2023-05-04T00:57:04.000Z,578.39453125
2023-05-04T00:58:06.000Z,579.72119140625
2023-05-04T00:59:08.000Z,581.5722045898438
2023-05-04T01:00:10.000Z,580.5820922851562
2023-05-04T01:01:12.000Z,581.3757934570312
2023-05-04T01:02:15.000Z,580.9375
2023-05-04T01:03:17.000Z,583.2461547851562
2023-05-04T01:04:19.000Z,581.697509765625
2023-05-04T01:05:21.000Z,580.0621337890625
2023-05-04T01:06:23.000Z,577.0055541992188
2023-05-04T01:07:25.000Z,574.0157470703125
2023-05-04T01:08:27.000Z,574.2022094726562
2023-05-04T01:09:30.000Z,572.6587524414062
2023-05-04T01:10:32.000Z,571.0697631835938
2023-05-04T01:11:34.000Z,569.5293579101562
2023-05-04T01:12:36.000Z,570.0185546875
2023-05-04T01:13:38.000Z,568.7068481445312
2023-05-04T01:14:40.000Z,567.2100219726562
2023-05-04T01:15:42.000Z,567.4691772460938
2023-05-04T01:16:45.000Z,568.081298828125
2023-05-04T01:17:47.000Z,567.87939453125
2023-05-04T01:18:49.000Z,566.9141235351562
2023-05-04T01:19:51.000Z,565.3367919921875
2023-05-04T01:20:53.000Z,560.9801025390625
2023-05-04T01:21:55.000Z,557.0598754882812
2023-05-04T01:22:57.000Z,557.9945678710938
2023-05-04T01:24:00.000Z,557.8070678710938
2023-05-04T01:25:02.000Z,558.0784912109375
2023-05-04T01:26:04.000Z,556.41943359375
2023-05-04T01:27:06.000Z,555.2388305664062
2023-05-04T01:28:08.000Z,557.0339965820312
2023-05-04T01:29:10.000Z,556.4119262695312
2023-05-04T01:30:13.000Z,558.946044921875
2023-05-04T01:31:15.000Z,561.666015625
2023-05-04T01:32:17.000Z,562.4554443359375
2023-05-04T01:33:19.000Z,565.8129272460938
2023-05-04T01:34:21.000Z,566.8350830078125
2023-05-04T01:35:23.000Z,565.0068969726562
2023-05-04T01:36:25.000Z,565.053466796875
2023-05-04T01:37:28.000Z,564.8753051757812
2023-05-04T01:38:30.000Z,567.0551147460938
2023-05-04T01:39:32.000Z,569.0419921875
2023-05-04T01:40:34.000Z,570.2503051757812
2023-05-04T01:41:36.000Z,570.2933349609375
2023-05-04T01:42:38.000Z,571.166015625
2023-05-04T01:43:40.000Z,572.2103271484375
2023-05-04T01:44:43.000Z,570.7933349609375
2023-05-04T01:45:45.000Z,571.9940795898438
2023-05-04T01:46:47.000Z,575.8709106445312
2023-05-04T01:47:49.000Z,579.0160522460938
2023-05-04T01:48:51.000Z,580.76904296875
2023-05-04T01:49:53.000Z,581.4707641601562
2023-05-04T01:50:56.000Z,581.6278686523438
2023-05-04T01:51:58.000Z,581.31201171875
2023-05-04T01:53:00.000Z,581.7875366210938
2023-05-04T01:54:02.000Z,583.2977294921875
2023-05-04T01:55:04.000Z,585.335205078125
2023-05-04T01:56:06.000Z,584.9918212890625
2023-05-04T01:57:08.000Z,584.1767578125
2023-05-04T01:58:11.000Z,584.93212890625
2023-05-04T01:59:13.000Z,585.5374755859375
2023-05-04T02:00:15.000Z,584.4105834960938
2023-05-04T02:01:17.000Z,585.254150390625
2023-05-04T02:02:19.000Z,587.3388671875
2023-05-04T02:03:21.000Z,587.6155395507812
2023-05-04T02:04:23.000Z,584.6664428710938
2023-05-04T02:05:26.000Z,580.7557983398438
2023-05-04T02:06:28.000Z,576.5530395507812
2023-05-04T02:07:30.000Z,572.4951171875
2023-05-04T02:08:32.000Z,567.4122314453125
2023-05-04T02:09:34.000Z,567.1964111328125
2023-05-04T02:10:36.000Z,561.7813720703125
2023-05-04T02:11:38.000Z,557.0377807617188
2023-05-04T02:12:41.000Z,553.472900390625
2023-05-04T02:13:43.000Z,552.7656860351562
2023-05-04T02:14:45.000Z,553.225830078125
2023-05-04T02:15:47.000Z,553.6568603515625
2023-05-04T02:16:49.000Z,552.992919921875
2023-05-04T02:17:51.000Z,552.7569580078125
2023-05-04T02:18:54.000Z,549.6774291992188
2023-05-04T02:19:56.000Z,546.8482666015625
2023-05-04T02:20:58.000Z,552.8826904296875
2023-05-04T02:22:00.000Z,572.5053100585938
2023-05-04T02:23:02.000Z,571.9523315429688
2023-05-04T02:24:04.000Z,565.749267578125
2023-05-04T02:25:06.000Z,566.0133056640625
2023-05-04T02:26:09.000Z,564.3493041992188
2023-05-04T02:27:11.000Z,562.5134887695312
2023-05-04T02:28:13.000Z,563.0291748046875
2023-05-04T02:29:15.000Z,563.0257568359375
2023-05-04T02:30:17.000Z,561.68994140625
2023-05-04T02:31:19.000Z,560.9928588867188
2023-05-04T02:32:21.000Z,562.9025268554688
2023-05-04T02:33:24.000Z,563.7382202148438
2023-05-04T02:34:26.000Z,563.55029296875
2023-05-04T02:35:28.000Z,562.7583618164062
2023-05-04T02:36:30.000Z,562.87158203125
2023-05-04T02:37:32.000Z,567.9235229492188
2023-05-04T02:38:34.000Z,570.8525390625
2023-05-04T02:39:37.000Z,571.1832885742188
2023-05-04T02:40:39.000Z,572.99951171875
2023-05-04T02:41:41.000Z,572.2404174804688
2023-05-04T02:42:43.000Z,572.3904418945312
2023-05-04T02:43:45.000Z,577.5111694335938
2023-05-04T02:44:47.000Z,579.0068359375
2023-05-04T02:45:49.000Z,581.751708984375
2023-05-04T02:46:51.000Z,584.6325073242188
2023-05-04T02:47:54.000Z,587.0978393554688
2023-05-04T02:48:56.000Z,587.8311157226562
2023-05-04T02:49:58.000Z,588.0848999023438
2023-05-04T02:51:00.000Z,584.9945068359375
2023-05-04T02:52:02.000Z,585.7554931640625
2023-05-04T02:53:04.000Z,589.875244140625
2023-05-04T02:54:06.000Z,592.4881591796875
2023-05-04T02:55:09.000Z,594.0835571289062
2023-05-04T02:56:11.000Z,596.1898803710938
2023-05-04T02:57:13.000Z,597.96044921875
2023-05-04T02:58:15.000Z,597.6605224609375
2023-05-04T02:59:17.000Z,597.5475463867188
2023-05-04T03:00:19.000Z,593.2977294921875
2023-05-04T03:01:21.000Z,591.267822265625
2023-05-04T03:02:24.000Z,589.4465942382812
2023-05-04T03:03:26.000Z,589.6800537109375
2023-05-04T03:04:28.000Z,589.1918334960938
2023-05-04T03:05:30.000Z,587.1007690429688
2023-05-04T03:06:32.000Z,584.510986328125
2023-05-04T03:07:34.000Z,582.0123901367188
2023-05-04T03:08:36.000Z,574.527099609375
2023-05-04T03:09:39.000Z,570.3472290039062
2023-05-04T03:10:41.000Z,562.6239624023438
2023-05-04T03:11:43.000Z,557.0709838867188
2023-05-04T03:12:45.000Z,557.6386108398438
2023-05-04T03:13:47.000Z,557.0151977539062
2023-05-04T03:14:49.000Z,553.7825317382812
2023-05-04T03:15:51.000Z,552.3692626953125
2023-05-04T03:16:54.000Z,547.0086059570312
2023-05-04T03:17:56.000Z,540.4292602539062
2023-05-04T03:18:58.000Z,537.332275390625
2023-05-04T03:20:00.000Z,532.1619262695312
2023-05-04T03:21:02.000Z,528.2481689453125
2023-05-04T03:22:04.000Z,528.9819946289062
2023-05-04T03:23:07.000Z,530.3433837890625
2023-05-04T03:24:09.000Z,529.8179931640625
2023-05-04T03:25:11.000Z,526.9586791992188
2023-05-04T03:26:13.000Z,524.0183715820312
2023-05-04T03:27:15.000Z,519.8670654296875
2023-05-04T03:28:17.000Z,517.7100219726562
2023-05-04T03:29:19.000Z,516.897705078125
2023-05-04T03:30:22.000Z,518.3743896484375
2023-05-04T03:31:24.000Z,518.5327758789062
2023-05-04T03:32:26.000Z,518.8009033203125
2023-05-04T03:33:28.000Z,520.2364501953125
2023-05-04T03:34:30.000Z,521.508544921875
2023-05-04T03:35:32.000Z,522.375
2023-05-04T03:36:34.000Z,520.88037109375
2023-05-04T03:37:37.000Z,517.1226196289062
2023-05-04T03:38:39.000Z,518.3126220703125
2023-05-04T03:39:41.000Z,520.234375
2023-05-04T03:40:43.000Z,521.28955078125
2023-05-04T03:41:45.000Z,517.9772338867188
2023-05-04T03:42:47.000Z,518.7476806640625
2023-05-04T03:43:49.000Z,517.3348999023438
2023-05-04T03:44:52.000Z,517.6548461914062
2023-05-04T03:45:54.000Z,517.0709838867188
2023-05-04T03:46:56.000Z,515.8583984375
2023-05-04T03:47:58.000Z,516.2974853515625
2023-05-04T03:49:00.000Z,516.7949829101562
2023-05-04T03:50:02.000Z,516.6312255859375
2023-05-04T03:51:05.000Z,513.93212890625
2023-05-04T03:52:07.000Z,515.9021606445312
2023-05-04T03:53:09.000Z,518.7337036132812
2023-05-04T03:54:11.000Z,520.7951049804688
2023-05-04T03:55:13.000Z,523.7201538085938
2023-05-04T03:56:15.000Z,531.8155517578125
2023-05-04T03:57:18.000Z,539.1273193359375
2023-05-04T03:58:20.000Z,543.7058715820312
2023-05-04T03:59:22.000Z,548.3736572265625
2023-05-04T04:00:24.000Z,546.5470581054688
2023-05-04T04:01:26.000Z,548.7613525390625
2023-05-04T04:02:28.000Z,548.777587890625
2023-05-04T04:03:30.000Z,549.0240478515625
2023-05-04T04:04:33.000Z,548.77294921875
2023-05-04T04:05:35.000Z,548.3045654296875
2023-05-04T04:06:37.000Z,550.0504150390625
2023-05-04T04:07:39.000Z,550.3184814453125
2023-05-04T04:08:41.000Z,552.419921875
2023-05-04T04:09:43.000Z,555.477783203125
2023-05-04T04:10:46.000Z,557.8959350585938
2023-05-04T04:11:48.000Z,560.2716064453125
2023-05-04T04:12:50.000Z,558.458984375
2023-05-04T04:13:52.000Z,555.7000122070312
2023-05-04T04:14:54.000Z,555.6647338867188
2023-05-04T04:15:56.000Z,557.6181030273438
2023-05-04T04:16:58.000Z,554.3091430664062
2023-05-04T04:18:01.000Z,551.1861572265625
2023-05-04T04:19:03.000Z,551.921142578125
2023-05-04T04:20:05.000Z,552.4006958007812
2023-05-04T04:21:07.000Z,552.9531860351562
2023-05-04T04:22:09.000Z,552.0994873046875
2023-05-04T04:23:11.000Z,551.2191772460938
2023-05-04T04:24:13.000Z,550.8646240234375
2023-05-04T04:25:16.000Z,547.7528686523438
2023-05-04T04:26:18.000Z,545.8402099609375
2023-05-04T04:27:20.000Z,545.2493896484375
2023-05-04T04:28:22.000Z,545.9844970703125
2023-05-04T04:29:24.000Z,543.9473876953125
2023-05-04T04:30:26.000Z,543.6641235351562
2023-05-04T04:31:29.000Z,541.7706298828125
2023-05-04T04:32:31.000Z,544.3004150390625
2023-05-04T04:33:33.000Z,542.043701171875
2023-05-04T04:34:35.000Z,545.1699829101562
2023-05-04T04:35:37.000Z,542.8801879882812
2023-05-04T04:36:39.000Z,541.20849609375
2023-05-04T04:37:41.000Z,539.8538818359375
2023-05-04T04:38:44.000Z,537.2323608398438
2023-05-04T04:39:46.000Z,536.5840454101562
2023-05-04T04:40:48.000Z,537.0651245117188
2023-05-04T04:41:50.000Z,535.0037841796875
2023-05-04T04:42:52.000Z,533.5396118164062
2023-05-04T04:43:54.000Z,529.9227294921875
2023-05-04T04:44:56.000Z,523.939697265625
2023-05-04T04:45:59.000Z,520.2147827148438
2023-05-04T04:47:01.000Z,514.6375732421875
2023-05-04T04:48:03.000Z,511.1631774902344
2023-05-04T04:49:05.000Z,510.6925964355469
2023-05-04T04:50:07.000Z,506.8908996582031
2023-05-04T04:51:09.000Z,505.2875671386719
2023-05-04T04:52:11.000Z,502.7508850097656
2023-05-04T04:53:14.000Z,500.4172668457031
2023-05-04T04:54:16.000Z,496.0294494628906
2023-05-04T04:55:18.000Z,491.4855041503906
2023-05-04T04:56:20.000Z,489.5849609375
2023-05-04T04:57:22.000Z,484.4495849609375
2023-05-04T04:58:24.000Z,480.7398986816406
2023-05-04T04:59:26.000Z,478.94921875
2023-05-04T05:00:29.000Z,472.8499755859375
2023-05-04T05:01:31.000Z,467.1334533691406
2023-05-04T05:02:33.000Z,465.2946472167969
2023-05-04T05:03:35.000Z,466.9372253417969
2023-05-04T05:04:37.000Z,465.3482971191406
2023-05-04T05:05:39.000Z,463.6624755859375
2023-05-04T05:06:41.000Z,465.3941345214844
2023-05-04T05:07:44.000Z,463.7261962890625
2023-05-04T05:08:46.000Z,464.69586181640625
2023-05-04T05:09:48.000Z,465.3856506347656
2023-05-04T05:10:50.000Z,464.8653259277344
2023-05-04T05:11:52.000Z,466.6536865234375
2023-05-04T05:12:54.000Z,465.3497619628906
2023-05-04T05:13:57.000Z,463.3238830566406
2023-05-04T05:14:59.000Z,462.6084899902344
2023-05-04T05:16:01.000Z,461.2493591308594
2023-05-04T05:17:03.000Z,457.41680908203125
2023-05-04T05:18:05.000Z,455.2367248535156
2023-05-04T05:19:07.000Z,454.0601501464844
2023-05-04T05:20:09.000Z,451.85626220703125
2023-05-04T05:21:12.000Z,450.6868591308594
2023-05-04T05:22:14.000Z,449.2898254394531
2023-05-04T05:23:16.000Z,447.4287109375
2023-05-04T05:24:18.000Z,445.9758605957031
2023-05-04T05:25:20.000Z,445.75726318359375
2023-05-04T05:26:22.000Z,446.81072998046875
2023-05-04T05:27:25.000Z,445.89520263671875
2023-05-04T05:28:27.000Z,445.91162109375
2023-05-04T05:29:29.000Z,447.77642822265625
2023-05-04T05:30:31.000Z,448.2885437011719
2023-05-04T05:31:33.000Z,447.7038269042969
2023-05-04T05:32:35.000Z,449.8612365722656
2023-05-04T05:33:37.000Z,451.0450134277344
2023-05-04T05:34:40.000Z,451.25921630859375
2023-05-04T05:35:42.000Z,446.6460876464844
2023-05-04T05:36:44.000Z,447.9005432128906
2023-05-04T05:37:46.000Z,451.13970947265625
2023-05-04T05:38:48.000Z,451.1198425292969
2023-05-04T05:39:50.000Z,450.6334228515625
2023-05-04T05:40:52.000Z,450.9175720214844
2023-05-04T05:41:55.000Z,450.58294677734375
2023-05-04T05:42:57.000Z,450.9906921386719
2023-05-04T05:43:59.000Z,449.4677429199219
2023-05-04T05:45:01.000Z,449.819091796875
2023-05-04T05:46:03.000Z,447.8706359863281
2023-05-04T05:47:05.000Z,451.8166198730469
2023-05-04T05:48:08.000Z,454.1689453125
2023-05-04T05:49:10.000Z,452.9163513183594
2023-05-04T05:50:12.000Z,453.269287109375
2023-05-04T05:51:14.000Z,452.0359191894531
2023-05-04T05:52:16.000Z,451.0148620605469
2023-05-04T05:53:18.000Z,449.94097900390625
2023-05-04T05:54:20.000Z,449.3424072265625
2023-05-04T05:55:22.000Z,447.9451904296875
2023-05-04T05:56:25.000Z,447.7910461425781
2023-05-04T05:57:27.000Z,447.1405944824219
2023-05-04T05:58:29.000Z,446.3658752441406
2023-05-04T05:59:31.000Z,445.50274658203125
2023-05-04T06:00:33.000Z,447.4693908691406
2023-05-04T06:01:35.000Z,449.9773864746094
2023-05-04T06:02:38.000Z,449.6319580078125
2023-05-04T06:03:40.000Z,446.9773864746094
2023-05-04T06:04:42.000Z,445.3916931152344
2023-05-04T06:05:44.000Z,444.6393737792969
2023-05-04T06:06:46.000Z,445.1658630371094
2023-05-04T06:07:48.000Z,445.6241455078125
2023-05-04T06:08:50.000Z,444.7657470703125
2023-05-04T06:09:52.000Z,445.09881591796875
2023-05-04T06:10:55.000Z,444.6020202636719
2023-05-04T06:11:57.000Z,442.5762939453125
2023-05-04T06:12:59.000Z,439.37640380859375
2023-05-04T06:14:01.000Z,441.1705017089844
2023-05-04T06:15:03.000Z,440.2530517578125
2023-05-04T06:16:05.000Z,438.56732177734375
2023-05-04T06:17:08.000Z,437.25579833984375
2023-05-04T06:18:10.000Z,438.951416015625
2023-05-04T06:19:12.000Z,438.2609558105469
2023-05-04T06:20:14.000Z,435.7261047363281
2023-05-04T06:21:16.000Z,434.1954345703125
2023-05-04T06:22:18.000Z,434.45147705078125
2023-05-04T06:23:21.000Z,434.8434143066406
2023-05-04T06:24:23.000Z,434.5091857910156
2023-05-04T06:25:25.000Z,432.7100830078125
2023-05-04T06:26:27.000Z,430.1207580566406
2023-05-04T06:27:29.000Z,427.0608825683594
2023-05-04T06:28:31.000Z,427.2708435058594
2023-05-04T06:29:34.000Z,430.8651428222656
2023-05-04T06:30:36.000Z,433.4095764160156
2023-05-04T06:31:38.000Z,432.9301452636719
2023-05-04T06:32:40.000Z,433.3031921386719
2023-05-04T06:33:42.000Z,432.5784912109375
2023-05-04T06:34:44.000Z,433.99078369140625
2023-05-04T06:35:47.000Z,432.0910339355469
2023-05-04T06:36:49.000Z,429.9674987792969
2023-05-04T06:37:51.000Z,427.0462341308594
2023-05-04T06:38:53.000Z,428.00555419921875
2023-05-04T06:39:55.000Z,427.7378845214844
2023-05-04T06:40:57.000Z,426.6858825683594
2023-05-04T06:41:59.000Z,427.139892578125
2023-05-04T06:43:02.000Z,425.4125671386719
2023-05-04T06:44:04.000Z,425.5581359863281
2023-05-04T06:45:06.000Z,427.6672668457031
2023-05-04T06:46:08.000Z,429.63311767578125
2023-05-04T06:47:10.000Z,429.5526123046875
2023-05-04T06:48:12.000Z,429.14801025390625
2023-05-04T06:49:14.000Z,427.836669921875
2023-05-04T06:50:17.000Z,424.3651123046875
2023-05-04T06:51:19.000Z,424.1787109375
2023-05-04T06:52:21.000Z,423.4267578125
2023-05-04T06:53:23.000Z,420.3283996582031
2023-05-04T06:54:25.000Z,421.802734375
2023-05-04T06:55:27.000Z,420.77471923828125
2023-05-04T06:56:30.000Z,419.4167785644531
2023-05-04T06:57:32.000Z,418.0712585449219
2023-05-04T06:58:34.000Z,418.3284912109375
2023-05-04T06:59:36.000Z,421.5982971191406
2023-05-04T07:00:38.000Z,420.2517395019531
2023-05-04T07:01:40.000Z,419.16912841796875
2023-05-04T07:02:43.000Z,419.2084655761719
2023-05-04T07:03:45.000Z,419.5351867675781
2023-05-04T07:04:47.000Z,417.56585693359375
2023-05-04T07:05:49.000Z,419.2696228027344
2023-05-04T07:06:51.000Z,419.4771728515625
2023-05-04T07:07:53.000Z,421.22509765625
2023-05-04T07:08:56.000Z,423.9134521484375
2023-05-04T07:09:58.000Z,426.13665771484375
2023-05-04T07:11:00.000Z,425.8047180175781
2023-05-04T07:12:02.000Z,425.25762939453125
2023-05-04T07:13:04.000Z,424.63421630859375
2023-05-04T07:14:06.000Z,424.40130615234375
2023-05-04T07:15:08.000Z,424.1606750488281
2023-05-04T07:16:11.000Z,423.0564880371094
2023-05-04T07:17:13.000Z,422.9725341796875
2023-05-04T07:18:15.000Z,426.2399597167969
2023-05-04T07:19:17.000Z,426.11712646484375
2023-05-04T07:20:19.000Z,424.2759704589844
2023-05-04T07:21:21.000Z,423.43463134765625
2023-05-04T07:22:24.000Z,421.5984802246094
2023-05-04T07:23:26.000Z,421.2078552246094
2023-05-04T07:24:28.000Z,420.0535583496094
2023-05-04T07:25:30.000Z,419.33673095703125
2023-05-04T07:26:32.000Z,419.427734375
2023-05-04T07:27:34.000Z,419.3571472167969
2023-05-04T07:28:36.000Z,419.9270324707031
2023-05-04T07:29:39.000Z,417.49017333984375
2023-05-04T07:30:41.000Z,415.8452453613281
2023-05-04T07:31:43.000Z,415.8504943847656
2023-05-04T07:32:45.000Z,417.36676025390625
2023-05-04T07:33:47.000Z,419.25189208984375
2023-05-04T07:34:49.000Z,417.7867126464844
2023-05-04T07:35:51.000Z,416.6222229003906
2023-05-04T07:36:54.000Z,418.0338134765625
2023-05-04T07:37:56.000Z,419.51312255859375
2023-05-04T07:38:58.000Z,419.2748107910156
2023-05-04T07:40:00.000Z,420.47076416015625
2023-05-04T07:41:02.000Z,420.0578308105469
2023-05-04T07:42:04.000Z,419.5096435546875
2023-05-04T07:43:06.000Z,417.2384338378906
2023-05-04T07:44:09.000Z,415.5482482910156
2023-05-04T07:45:11.000Z,416.52008056640625
2023-05-04T07:46:13.000Z,418.3520202636719
2023-05-04T07:47:15.000Z,418.23321533203125
2023-05-04T07:48:17.000Z,418.6937255859375
2023-05-04T07:49:19.000Z,417.9155578613281
2023-05-04T07:50:21.000Z,416.2002258300781
2023-05-04T07:51:24.000Z,413.3287048339844
2023-05-04T07:52:26.000Z,413.9100341796875
2023-05-04T07:53:28.000Z,415.9280090332031
2023-05-04T07:54:30.000Z,415.24462890625
2023-05-04T07:55:32.000Z,414.909423828125
2023-05-04T07:56:34.000Z,413.7667236328125
2023-05-04T07:57:37.000Z,412.1933898925781
2023-05-04T07:58:39.000Z,412.7814636230469
2023-05-04T07:59:41.000Z,413.45709228515625
2023-05-04T08:00:43.000Z,414.8341369628906
2023-05-04T08:01:45.000Z,414.0442810058594
2023-05-04T08:02:47.000Z,412.39794921875
2023-05-04T08:03:50.000Z,407.7022705078125
2023-05-04T08:04:52.000Z,408.5353088378906
2023-05-04T08:05:54.000Z,409.65814208984375
2023-05-04T08:06:56.000Z,408.515625
2023-05-04T08:07:58.000Z,408.5393981933594
2023-05-04T08:09:00.000Z,407.9443664550781
2023-05-04T08:10:02.000Z,410.8617248535156
2023-05-04T08:11:05.000Z,408.7011413574219
2023-05-04T08:12:07.000Z,406.8665466308594
2023-05-04T08:13:09.000Z,408.1085510253906
2023-05-04T08:14:11.000Z,406.66461181640625
2023-05-04T08:15:13.000Z,406.6992492675781
2023-05-04T08:16:15.000Z,407.4237976074219
2023-05-04T08:17:18.000Z,404.9754943847656
2023-05-04T08:18:20.000Z,406.9837951660156
2023-05-04T08:19:22.000Z,407.5582275390625
2023-05-04T08:20:24.000Z,405.3431701660156
2023-05-04T08:21:26.000Z,406.9734802246094
2023-05-04T08:22:28.000Z,408.0317077636719
2023-05-04T08:23:30.000Z,407.8141784667969
2023-05-04T08:24:32.000Z,409.0666198730469
2023-05-04T08:25:35.000Z,409.8544616699219
2023-05-04T08:26:37.000Z,411.9033508300781
2023-05-04T08:27:39.000Z,412.80987548828125
2023-05-04T08:28:41.000Z,410.0251159667969
2023-05-04T08:29:43.000Z,404.2480773925781
2023-05-04T08:30:45.000Z,402.4475402832031
2023-05-04T08:31:48.000Z,399.4460754394531
2023-05-04T08:32:50.000Z,396.8229675292969
2023-05-04T08:33:52.000Z,396.16448974609375
2023-05-04T08:34:54.000Z,399.2685852050781
2023-05-04T08:35:56.000Z,399.5469970703125
2023-05-04T08:36:58.000Z,401.05706787109375
2023-05-04T08:38:00.000Z,400.13311767578125
2023-05-04T08:39:03.000Z,400.0350341796875
2023-05-04T08:40:05.000Z,398.8256530761719
2023-05-04T08:41:07.000Z,399.19256591796875
2023-05-04T08:42:09.000Z,400.73504638671875
2023-05-04T08:43:11.000Z,399.19549560546875
2023-05-04T08:44:13.000Z,397.56005859375
2023-05-04T08:45:16.000Z,397.4392395019531
2023-05-04T08:46:18.000Z,399.5158996582031
2023-05-04T08:47:20.000Z,400.0141296386719
2023-05-04T08:48:22.000Z,397.7465515136719
2023-05-04T08:49:24.000Z,397.4561462402344
2023-05-04T08:50:26.000Z,398.1483459472656
2023-05-04T08:51:28.000Z,398.2152404785156
2023-05-04T08:52:31.000Z,399.1592712402344
2023-05-04T08:53:33.000Z,398.8463134765625
2023-05-04T08:54:35.000Z,397.62811279296875
2023-05-04T08:55:37.000Z,398.0987548828125
2023-05-04T08:56:39.000Z,396.5259704589844
2023-05-04T08:57:41.000Z,396.5393981933594
2023-05-04T08:58:44.000Z,396.89263916015625
2023-05-04T08:59:46.000Z,397.9706115722656
2023-05-04T09:00:48.000Z,397.4855041503906
2023-05-04T09:01:50.000Z,397.438720703125
2023-05-04T09:02:52.000Z,397.4780578613281
2023-05-04T09:03:54.000Z,396.61627197265625
2023-05-04T09:04:56.000Z,395.8553771972656
2023-05-04T09:05:59.000Z,398.1721496582031
2023-05-04T09:07:01.000Z,400.5214538574219
2023-05-04T09:08:03.000Z,399.90777587890625
2023-05-04T09:09:05.000Z,398.6204528808594
2023-05-04T09:10:07.000Z,400.1219787597656
2023-05-04T09:11:09.000Z,396.9536437988281
2023-05-04T09:12:12.000Z,395.1325378417969
2023-05-04T09:13:14.000Z,393.7608947753906
2023-05-04T09:14:16.000Z,394.5765075683594
2023-05-04T09:15:18.000Z,396.285400390625
2023-05-04T09:16:20.000Z,395.6348876953125
2023-05-04T09:17:22.000Z,393.93646240234375
2023-05-04T09:18:24.000Z,394.1405944824219
2023-05-04T09:19:27.000Z,393.6552429199219
2023-05-04T09:20:29.000Z,393.4434509277344
2023-05-04T09:21:31.000Z,394.95501708984375
2023-05-04T09:22:33.000Z,395.550537109375
2023-05-04T09:23:35.000Z,394.0579528808594
2023-05-04T09:24:37.000Z,393.934326171875
2023-05-04T09:25:39.000Z,395.6939697265625
2023-05-04T09:26:42.000Z,396.94830322265625
2023-05-04T09:27:44.000Z,397.32489013671875
2023-05-04T09:28:46.000Z,398.31121826171875
2023-05-04T09:29:48.000Z,399.6828918457031
2023-05-04T09:30:50.000Z,400.2606201171875
2023-05-04T09:31:52.000Z,403.39288330078125
2023-05-04T09:32:54.000Z,401.352783203125
2023-05-04T09:33:57.000Z,397.8328857421875
2023-05-04T09:34:59.000Z,397.7785949707031
2023-05-04T09:36:01.000Z,401.41522216796875
2023-05-04T09:37:03.000Z,400.35186767578125
2023-05-04T09:38:05.000Z,396.9974060058594
2023-05-04T09:39:07.000Z,395.6856384277344
2023-05-04T09:40:10.000Z,391.9801025390625