createdAt,value
2023-07-29T00:01:54.955Z,19.10
2023-07-29T00:04:21.841Z,19.10
2023-07-29T00:06:51.598Z,19.10
2023-07-29T00:09:18.456Z,19.10
2023-07-29T00:11:45.372Z,19.00
2023-07-29T00:14:14.656Z,19.00
2023-07-29T00:16:41.557Z,19.00
2023-07-29T00:19:08.750Z,19.00
2023-07-29T00:21:35.562Z,19.00
2023-07-29T00:24:04.749Z,19.00
2023-07-29T00:26:31.633Z,19.00
2023-07-29T00:28:59.279Z,18.90
2023-07-29T00:31:28.516Z,19.00
2023-07-29T00:33:55.401Z,18.90
2023-07-29T00:36:22.248Z,18.90
2023-07-29T00:38:49.011Z,18.90
2023-07-29T00:41:16.609Z,18.90
2023-07-29T00:43:45.864Z,18.90
2023-07-29T00:46:14.183Z,18.90
2023-07-29T00:48:41.231Z,18.90
2023-07-29T00:51:10.455Z,18.90
2023-07-29T00:53:37.334Z,18.90
2023-07-29T00:56:07.607Z,18.90
2023-07-29T00:58:35.153Z,18.80
2023-07-29T01:01:01.935Z,18.80
2023-07-29T01:03:29.960Z,18.80
2023-07-29T01:05:56.791Z,18.80
2023-07-29T01:08:29.465Z,18.80
2023-07-29T01:10:58.995Z,18.80
2023-07-29T01:13:34.948Z,18.70
2023-07-29T01:16:11.723Z,18.70
2023-07-29T01:18:39.446Z,18.70
2023-07-29T01:21:08.815Z,18.70
2023-07-29T01:23:36.445Z,18.70
2023-07-29T01:26:03.763Z,18.70
2023-07-29T01:28:31.559Z,18.60
2023-07-29T01:31:02.508Z,18.60
2023-07-29T01:33:32.228Z,18.60
2023-07-29T01:36:08.059Z,18.60
2023-07-29T01:38:38.933Z,18.50
2023-07-29T01:41:08.227Z,18.50
2023-07-29T01:43:35.590Z,18.50
2023-07-29T01:46:02.517Z,18.50
2023-07-29T01:48:31.623Z,18.50
2023-07-29T01:50:58.599Z,18.50
2023-07-29T01:53:25.376Z,18.50
2023-07-29T01:55:52.625Z,18.50
2023-07-29T01:58:22.459Z,18.50
2023-07-29T02:00:51.097Z,18.50
2023-07-29T02:03:18.068Z,18.50
2023-07-29T02:05:47.569Z,18.40
2023-07-29T02:08:16.923Z,18.40
2023-07-29T02:10:46.409Z,18.40
2023-07-29T02:13:15.832Z,18.40
2023-07-29T02:15:42.761Z,18.40
2023-07-29T02:18:12.135Z,18.30
2023-07-29T02:20:38.981Z,18.30
2023-07-29T02:23:05.877Z,18.30
2023-07-29T02:25:35.834Z,18.30
2023-07-29T02:28:05.155Z,18.30
2023-07-29T02:30:34.426Z,18.30
2023-07-29T02:33:03.555Z,18.30
2023-07-29T02:35:30.450Z,18.30
2023-07-29T02:37:57.472Z,18.30
2023-07-29T02:40:27.916Z,18.30
2023-07-29T02:42:54.703Z,18.30
2023-07-29T02:45:23.921Z,18.30
2023-07-29T02:47:54.479Z,18.30
2023-07-29T02:50:23.982Z,18.20
2023-07-29T02:52:51.770Z,18.20
2023-07-29T02:55:18.740Z,18.20
2023-07-29T02:57:45.514Z,18.20
2023-07-29T03:00:12.788Z,18.20
2023-07-29T03:02:42.070Z,18.20
2023-07-29T03:05:09.287Z,18.20
2023-07-29T03:07:36.148Z,18.20
2023-07-29T03:10:03.317Z,18.20
2023-07-29T03:12:30.052Z,18.20
2023-07-29T03:15:00.885Z,18.20
2023-07-29T03:17:28.393Z,18.20
2023-07-29T03:19:55.626Z,18.20
2023-07-29T03:22:24.506Z,18.20
2023-07-29T03:24:51.415Z,18.20
2023-07-29T03:27:18.311Z,18.20
2023-07-29T03:29:45.285Z,18.20
2023-07-29T03:32:12.543Z,18.20
2023-07-29T03:34:46.609Z,18.20
2023-07-29T03:37:13.422Z,18.20
2023-07-29T03:39:40.184Z,18.10
2023-07-29T03:42:09.472Z,18.10
2023-07-29T03:44:36.754Z,18.10
2023-07-29T03:47:03.678Z,18.10
2023-07-29T03:49:33.887Z,18.10
2023-07-29T03:52:00.821Z,18.10
2023-07-29T03:54:29.945Z,18.10
2023-07-29T03:56:57.139Z,18.10
2023-07-29T03:59:24.063Z,18.00
2023-07-29T04:01:51.342Z,18.00
2023-07-29T04:04:18.387Z,18.00
2023-07-29T04:06:45.249Z,18.00
2023-07-29T04:09:12.129Z,18.00
2023-07-29T04:11:38.984Z,18.00
2023-07-29T04:14:05.824Z,18.00
2023-07-29T04:16:32.876Z,18.00
2023-07-29T04:18:59.870Z,18.00
2023-07-29T04:21:27.196Z,18.00
2023-07-29T04:23:54.230Z,18.00
2023-07-29T04:26:21.055Z,18.10
2023-07-29T04:28:48.017Z,18.10
2023-07-29T04:31:14.975Z,18.10
2023-07-29T04:33:41.730Z,18.10
2023-07-29T04:36:08.609Z,18.20
2023-07-29T04:38:35.454Z,18.10
2023-07-29T04:41:03.136Z,18.10
2023-07-29T04:43:34.048Z,18.10
2023-07-29T04:46:00.942Z,18.10
2023-07-29T04:48:28.040Z,18.20
2023-07-29T04:50:55.009Z,18.20
2023-07-29T04:53:22.085Z,18.20
2023-07-29T04:55:48.921Z,18.20
2023-07-29T04:58:15.655Z,18.30
2023-07-29T05:00:51.555Z,18.30
2023-07-29T05:03:21.122Z,18.30
2023-07-29T05:05:50.272Z,18.30
2023-07-29T05:08:18.960Z,18.30
2023-07-29T05:10:53.473Z,18.30
2023-07-29T05:13:20.698Z,18.40
2023-07-29T05:15:48.278Z,18.40
2023-07-29T05:18:15.408Z,18.50
2023-07-29T05:20:42.456Z,18.50
2023-07-29T05:23:11.728Z,18.50
2023-07-29T05:25:39.249Z,18.60
2023-07-29T05:28:06.236Z,18.60
2023-07-29T05:30:34.854Z,18.60
2023-07-29T05:33:01.906Z,18.60
2023-07-29T05:35:28.861Z,18.60
2023-07-29T05:37:55.662Z,18.60
2023-07-29T05:40:22.563Z,18.70
2023-07-29T05:42:49.445Z,18.70
2023-07-29T05:45:16.392Z,18.70
2023-07-29T05:47:45.705Z,18.80
2023-07-29T05:50:12.502Z,18.80
2023-07-29T05:52:39.542Z,18.80
2023-07-29T05:55:08.949Z,18.90
2023-07-29T05:57:38.091Z,18.90
2023-07-29T06:00:08.304Z,18.90
2023-07-29T06:02:40.710Z,18.90
2023-07-29T06:05:08.296Z,18.90
2023-07-29T06:07:39.825Z,19.00
2023-07-29T06:10:09.424Z,18.90
2023-07-29T06:12:41.154Z,19.00
2023-07-29T06:15:08.979Z,19.00
2023-07-29T06:17:35.878Z,19.00
2023-07-29T06:20:05.185Z,19.10
2023-07-29T06:22:31.972Z,19.00
2023-07-29T06:24:58.882Z,19.10
2023-07-29T06:27:26.489Z,19.20
2023-07-29T06:29:55.537Z,19.20
2023-07-29T06:32:22.333Z,19.20
2023-07-29T06:34:49.217Z,19.30
2023-07-29T06:37:16.095Z,19.30
2023-07-29T06:39:43.005Z,19.40
2023-07-29T06:42:09.780Z,19.40
2023-07-29T06:44:36.580Z,19.50
2023-07-29T06:47:03.466Z,19.50
2023-07-29T06:49:32.838Z,19.60
2023-07-29T06:51:59.634Z,19.70
2023-07-29T06:54:28.491Z,19.80
2023-07-29T06:56:55.397Z,19.80
2023-07-29T06:59:25.766Z,19.90
2023-07-29T07:01:52.604Z,20.00
2023-07-29T07:04:19.345Z,20.10
2023-07-29T07:06:46.142Z,20.10
2023-07-29T07:09:15.016Z,20.20
2023-07-29T07:11:42.023Z,20.20
2023-07-29T07:14:10.990Z,20.20
2023-07-29T07:16:40.722Z,20.30
2023-07-29T07:19:10.837Z,20.30
2023-07-29T07:21:39.809Z,20.30
2023-07-29T07:24:06.644Z,20.40
2023-07-29T07:26:33.476Z,20.50
2023-07-29T07:29:00.275Z,20.50
2023-07-29T07:31:27.156Z,20.60
2023-07-29T07:33:53.989Z,20.60
2023-07-29T07:36:20.755Z,20.70
2023-07-29T07:38:47.504Z,20.70
2023-07-29T07:41:14.232Z,20.80
2023-07-29T07:43:41.002Z,20.90
2023-07-29T07:46:10.241Z,21.00
2023-07-29T07:48:39.496Z,21.00
2023-07-29T07:51:13.231Z,21.10
2023-07-29T07:53:43.105Z,21.10
2023-07-29T07:56:09.905Z,21.20
2023-07-29T07:58:36.806Z,21.20
2023-07-29T08:01:04.460Z,21.30
2023-07-29T08:03:31.792Z,21.50
2023-07-29T08:05:58.856Z,21.50
2023-07-29T08:08:28.746Z,21.50
2023-07-29T08:10:55.705Z,21.60
2023-07-29T08:13:26.143Z,21.60
2023-07-29T08:15:55.311Z,21.70
2023-07-29T08:18:22.273Z,21.70
2023-07-29T08:20:59.658Z,21.80
2023-07-29T08:23:27.888Z,21.90
2023-07-29T08:25:57.206Z,21.90
2023-07-29T08:28:24.845Z,22.00
2023-07-29T08:30:54.321Z,22.20
2023-07-29T08:33:21.047Z,22.20
2023-07-29T08:35:50.389Z,22.10
2023-07-29T08:38:21.856Z,22.10
2023-07-29T08:40:57.801Z,22.10
2023-07-29T08:43:32.025Z,22.00
2023-07-29T08:45:59.358Z,22.00
2023-07-29T08:48:33.297Z,21.90
2023-07-29T08:51:01.031Z,21.90
2023-07-29T08:53:28.634Z,22.00
2023-07-29T08:55:57.646Z,22.10
2023-07-29T08:58:25.550Z,22.30
2023-07-29T09:00:52.548Z,22.40
2023-07-29T09:03:20.580Z,22.50
2023-07-29T09:05:49.765Z,22.40
2023-07-29T09:08:16.535Z,22.40
2023-07-29T09:10:46.081Z,22.40
2023-07-29T09:13:12.985Z,22.50
2023-07-29T09:15:40.097Z,22.60
2023-07-29T09:18:16.708Z,22.70
2023-07-29T09:20:43.877Z,22.80
2023-07-29T09:23:13.521Z,22.90
2023-07-29T09:25:40.721Z,22.90
2023-07-29T09:28:11.847Z,23.00
2023-07-29T09:30:42.366Z,22.90
2023-07-29T09:33:09.511Z,22.90
2023-07-29T09:35:39.448Z,22.90
2023-07-29T09:38:08.020Z,23.00
2023-07-29T09:40:41.390Z,23.10
2023-07-29T09:43:09.218Z,23.20
2023-07-29T09:45:36.716Z,23.30
2023-07-29T09:48:10.544Z,23.30
2023-07-29T09:50:37.823Z,23.30
2023-07-29T09:53:04.728Z,23.20
2023-07-29T09:55:36.219Z,23.40
2023-07-29T09:58:09.040Z,23.30
2023-07-29T10:00:36.250Z,23.30
2023-07-29T10:03:03.278Z,23.40
2023-07-29T10:05:36.614Z,23.40
2023-07-29T10:08:06.226Z,23.40
2023-07-29T10:10:33.070Z,23.30
2023-07-29T10:13:00.086Z,23.30
2023-07-29T10:15:27.205Z,23.30
2023-07-29T10:17:54.715Z,23.30
2023-07-29T10:20:21.804Z,23.30
2023-07-29T10:22:49.123Z,23.20
2023-07-29T10:25:24.053Z,23.20
2023-07-29T10:27:54.517Z,23.10
2023-07-29T10:30:27.517Z,23.10
2023-07-29T10:32:54.612Z,23.10
2023-07-29T10:35:23.720Z,23.10
2023-07-29T10:37:52.275Z,23.10
2023-07-29T10:40:19.406Z,23.10
2023-07-29T10:43:02.877Z,23.20
2023-07-29T10:45:40.380Z,23.20
2023-07-29T10:48:15.646Z,23.20
2023-07-29T10:50:44.883Z,23.20
2023-07-29T10:53:11.616Z,23.20
2023-07-29T10:55:38.662Z,23.20
2023-07-29T10:58:10.050Z,23.10
2023-07-29T11:00:37.127Z,23.00
2023-07-29T11:03:06.139Z,22.90
2023-07-29T11:05:49.645Z,22.90
2023-07-29T11:08:20.114Z,22.80
2023-07-29T11:10:58.844Z,22.60
2023-07-29T11:13:27.345Z,22.10
2023-07-29T11:15:57.679Z,21.60
2023-07-29T11:18:29.453Z,21.30
2023-07-29T11:21:00.658Z,21.10
2023-07-29T11:23:31.853Z,21.00
2023-07-29T11:26:01.613Z,20.90
2023-07-29T11:28:31.225Z,21.00
2023-07-29T11:30:58.601Z,21.00
2023-07-29T11:33:26.487Z,21.10
2023-07-29T11:35:55.735Z,21.00
2023-07-29T11:38:23.084Z,21.00
2023-07-29T11:40:56.830Z,21.10
2023-07-29T11:43:28.340Z,21.10
2023-07-29T11:45:55.364Z,21.10
2023-07-29T11:48:27.874Z,21.10
2023-07-29T11:50:57.780Z,21.10
2023-07-29T11:53:27.167Z,21.10
2023-07-29T11:55:56.422Z,21.00
2023-07-29T11:58:23.364Z,21.00
2023-07-29T12:00:50.929Z,21.00
2023-07-29T12:03:19.011Z,21.00
2023-07-29T12:05:46.326Z,21.00
2023-07-29T12:08:15.657Z,21.00
2023-07-29T12:10:42.543Z,21.00
2023-07-29T12:13:09.967Z,21.00
2023-07-29T12:15:38.765Z,21.00
2023-07-29T12:18:05.767Z,21.00
2023-07-29T12:20:34.908Z,21.00
2023-07-29T12:23:06.955Z,21.00
2023-07-29T12:25:34.251Z,21.00
2023-07-29T12:28:05.126Z,21.00
2023-07-29T12:30:32.115Z,21.00
2023-07-29T12:33:01.371Z,21.00
2023-07-29T12:35:37.726Z,21.10
2023-07-29T12:38:04.506Z,21.20
2023-07-29T12:40:31.431Z,21.30
2023-07-29T12:43:00.363Z,21.40
2023-07-29T12:45:30.211Z,21.50
2023-07-29T12:48:03.374Z,21.60
2023-07-29T12:50:30.370Z,21.70
2023-07-29T12:52:57.094Z,21.80
2023-07-29T12:55:24.265Z,21.90
2023-07-29T12:57:51.551Z,21.90
2023-07-29T13:00:18.467Z,21.90
2023-07-29T13:02:45.512Z,22.00
2023-07-29T13:05:13.070Z,21.90
2023-07-29T13:07:42.689Z,21.90
2023-07-29T13:10:10.132Z,22.00
2023-07-29T13:12:37.139Z,22.10
2023-07-29T13:15:04.292Z,22.10
2023-07-29T13:17:33.713Z,22.10
2023-07-29T13:20:03.122Z,22.10
2023-07-29T13:22:34.677Z,22.10
2023-07-29T13:25:01.800Z,22.20
2023-07-29T13:27:29.834Z,22.20
2023-07-29T13:30:12.038Z,22.40
2023-07-29T13:32:48.841Z,22.40
2023-07-29T13:35:18.667Z,22.50
2023-07-29T13:37:45.483Z,22.60
2023-07-29T13:40:14.671Z,22.70
2023-07-29T13:42:41.533Z,22.80
2023-07-29T13:45:08.671Z,22.90
2023-07-29T13:47:37.885Z,23.00
2023-07-29T13:50:08.594Z,23.20
2023-07-29T13:52:35.396Z,23.20
2023-07-29T13:55:02.290Z,23.20
2023-07-29T13:57:31.375Z,23.00
2023-07-29T14:00:00.734Z,23.00
2023-07-29T14:02:32.060Z,23.00
2023-07-29T14:04:58.947Z,23.20
2023-07-29T14:07:27.810Z,23.60
2023-07-29T14:09:54.552Z,24.00
2023-07-29T14:12:21.380Z,24.00
2023-07-29T14:14:48.264Z,25.70
2023-07-29T14:17:15.094Z,26.70
2023-07-29T14:19:42.684Z,28.60
2023-07-29T14:22:09.523Z,31.10
2023-07-29T14:24:38.801Z,32.50
2023-07-29T14:27:07.732Z,32.10
2023-07-29T14:29:34.760Z,33.30
2023-07-29T14:32:01.630Z,32.70
2023-07-29T14:34:28.377Z,31.50
2023-07-29T14:36:55.153Z,30.20
2023-07-29T14:39:21.929Z,29.50
2023-07-29T14:41:48.799Z,28.30
2023-07-29T14:44:15.667Z,27.10
2023-07-29T14:46:42.454Z,26.90
2023-07-29T14:49:09.209Z,26.60
2023-07-29T14:51:36.202Z,26.10
2023-07-29T14:54:03.015Z,25.40
2023-07-29T14:56:29.800Z,25.00
2023-07-29T14:58:56.540Z,24.50
2023-07-29T15:01:25.688Z,24.10
2023-07-29T15:03:52.744Z,23.90
2023-07-29T15:06:21.923Z,23.70
2023-07-29T15:08:48.797Z,23.50
2023-07-29T15:11:16.973Z,23.40
2023-07-29T15:13:48.290Z,23.30
2023-07-29T15:16:17.639Z,23.20
2023-07-29T15:18:46.828Z,23.20
2023-07-29T15:21:13.595Z,23.10
2023-07-29T15:23:40.605Z,23.00
2023-07-29T15:26:07.328Z,22.90
2023-07-29T15:28:36.448Z,22.90
2023-07-29T15:31:05.871Z,22.80
2023-07-29T15:33:35.710Z,22.70
2023-07-29T15:36:05.880Z,22.60
2023-07-29T15:38:32.808Z,22.50
2023-07-29T15:41:02.472Z,22.10
2023-07-29T15:43:29.331Z,21.80
2023-07-29T15:45:56.571Z,21.50
2023-07-29T15:48:23.438Z,21.20
2023-07-29T15:50:50.365Z,21.00
2023-07-29T15:53:17.172Z,20.80
2023-07-29T15:55:46.313Z,20.70
2023-07-29T15:58:13.062Z,20.70
2023-07-29T16:00:41.962Z,20.70
2023-07-29T16:03:08.939Z,20.90
2023-07-29T16:05:36.357Z,21.00
2023-07-29T16:08:03.174Z,21.00
2023-07-29T16:10:30.261Z,21.10
2023-07-29T16:12:59.199Z,21.10
2023-07-29T16:15:28.497Z,21.10
2023-07-29T16:17:55.696Z,21.10
2023-07-29T16:20:22.592Z,21.20
2023-07-29T16:22:49.825Z,21.20
2023-07-29T16:25:16.644Z,21.20
2023-07-29T16:27:43.445Z,21.20
2023-07-29T16:30:12.644Z,21.30
2023-07-29T16:32:41.941Z,21.30
2023-07-29T16:35:09.049Z,21.30
2023-07-29T16:37:35.899Z,21.30
2023-07-29T16:40:03.711Z,21.30
2023-07-29T16:42:30.571Z,21.40
2023-07-29T16:44:57.454Z,21.40
2023-07-29T16:47:25.599Z,21.40
2023-07-29T16:49:52.451Z,21.40
2023-07-29T16:52:19.610Z,21.40
2023-07-29T16:54:49.099Z,21.40
2023-07-29T16:57:15.847Z,21.40
2023-07-29T16:59:42.608Z,21.40
2023-07-29T17:02:09.750Z,21.40
2023-07-29T17:04:38.208Z,21.50
2023-07-29T17:07:05.091Z,21.50
2023-07-29T17:09:34.355Z,21.60
2023-07-29T17:12:01.344Z,21.60
2023-07-29T17:14:29.500Z,21.60
2023-07-29T17:16:56.340Z,21.70
2023-07-29T17:19:25.444Z,21.70
2023-07-29T17:21:52.239Z,21.70
2023-07-29T17:24:21.458Z,21.80
2023-07-29T17:26:48.412Z,21.70
2023-07-29T17:29:15.184Z,21.70
2023-07-29T17:31:46.174Z,21.60
2023-07-29T17:34:15.570Z,21.60
2023-07-29T17:36:42.414Z,21.60
2023-07-29T17:39:11.430Z,21.60
2023-07-29T17:41:38.297Z,21.60
2023-07-29T17:44:05.221Z,21.50
2023-07-29T17:46:32.017Z,21.50
2023-07-29T17:48:58.945Z,21.50
2023-07-29T17:51:25.773Z,21.50
2023-07-29T17:53:54.668Z,21.50
2023-07-29T17:56:21.600Z,21.50
2023-07-29T17:58:50.869Z,21.40
2023-07-29T18:01:20.109Z,21.40
2023-07-29T18:03:49.378Z,21.40
2023-07-29T18:06:17.091Z,21.40
2023-07-29T18:08:46.458Z,21.30
2023-07-29T18:11:17.448Z,21.30
2023-07-29T18:13:44.263Z,21.30
2023-07-29T18:16:12.001Z,21.30
2023-07-29T18:18:41.189Z,21.20
2023-07-29T18:21:10.387Z,21.20
2023-07-29T18:23:37.099Z,21.20
2023-07-29T18:26:03.936Z,21.20
2023-07-29T18:28:30.674Z,21.10
2023-07-29T18:30:57.531Z,21.10
2023-07-29T18:33:26.557Z,21.00
2023-07-29T18:35:53.395Z,21.00
2023-07-29T18:38:20.187Z,21.00
2023-07-29T18:40:47.061Z,20.90
2023-07-29T18:43:18.760Z,20.90
2023-07-29T18:45:52.000Z,20.90
2023-07-29T18:48:19.799Z,20.90
2023-07-29T18:50:46.984Z,20.90
2023-07-29T18:53:13.882Z,20.80
2023-07-29T18:55:44.596Z,20.80
2023-07-29T18:58:14.230Z,20.80
2023-07-29T19:00:43.831Z,20.70
2023-07-29T19:03:10.755Z,20.70
2023-07-29T19:05:37.705Z,20.70
2023-07-29T19:08:05.424Z,20.60
2023-07-29T19:10:32.440Z,20.60
2023-07-29T19:12:59.509Z,20.60
2023-07-29T19:15:29.117Z,20.60
2023-07-29T19:17:56.119Z,20.60
2023-07-29T19:20:25.171Z,20.50
2023-07-29T19:22:51.984Z,20.50
2023-07-29T19:25:18.809Z,20.50
2023-07-29T19:27:45.953Z,20.50
2023-07-29T19:30:12.782Z,20.50
2023-07-29T19:32:39.801Z,20.50
2023-07-29T19:35:06.823Z,20.50
2023-07-29T19:37:33.670Z,20.40
2023-07-29T19:40:02.773Z,20.40
2023-07-29T19:42:32.337Z,20.50
2023-07-29T19:44:59.083Z,20.40
2023-07-29T19:47:28.197Z,20.40
2023-07-29T19:49:55.058Z,20.40
2023-07-29T19:52:24.035Z,20.40
2023-07-29T19:54:55.800Z,20.30
2023-07-29T19:57:22.929Z,20.30
2023-07-29T19:59:54.227Z,20.30
2023-07-29T20:02:21.199Z,20.30
2023-07-29T20:04:51.829Z,20.20
2023-07-29T20:07:18.723Z,20.20
2023-07-29T20:09:45.511Z,20.20
2023-07-29T20:12:14.832Z,20.20
2023-07-29T20:14:44.150Z,20.10
2023-07-29T20:17:13.356Z,20.10
2023-07-29T20:19:40.218Z,20.10
2023-07-29T20:22:06.926Z,20.00
2023-07-29T20:24:36.289Z,20.00
2023-07-29T20:27:03.222Z,20.00
2023-07-29T20:29:32.408Z,20.00
2023-07-29T20:32:01.726Z,20.00
2023-07-29T20:34:28.556Z,20.00
2023-07-29T20:36:57.669Z,20.00
2023-07-29T20:39:24.688Z,20.00
2023-07-29T20:41:51.409Z,20.00
2023-07-29T20:44:18.164Z,19.90
2023-07-29T20:46:44.963Z,19.90
2023-07-29T20:49:11.751Z,19.90
2023-07-29T20:51:38.721Z,19.90
2023-07-29T20:54:05.912Z,19.90
2023-07-29T20:56:32.858Z,19.90
2023-07-29T20:59:00.860Z,19.90
2023-07-29T21:01:28.096Z,19.90
2023-07-29T21:03:54.909Z,19.90
2023-07-29T21:06:24.262Z,19.80
2023-07-29T21:08:51.126Z,19.80
2023-07-29T21:11:20.456Z,19.80
2023-07-29T21:13:50.993Z,19.80
2023-07-29T21:16:21.299Z,19.80
2023-07-29T21:18:48.774Z,19.80
2023-07-29T21:21:15.917Z,19.80
2023-07-29T21:23:42.732Z,19.80
2023-07-29T21:26:09.535Z,19.80
2023-07-29T21:28:38.723Z,19.70
2023-07-29T21:31:08.063Z,19.70
2023-07-29T21:33:35.096Z,19.70
2023-07-29T21:36:01.918Z,19.70
2023-07-29T21:38:30.006Z,19.70
2023-07-29T21:40:57.247Z,19.70
2023-07-29T21:43:24.062Z,19.70
2023-07-29T21:45:50.909Z,19.70
2023-07-29T21:48:17.853Z,19.60
2023-07-29T21:50:44.700Z,19.60
2023-07-29T21:53:11.521Z,19.60
2023-07-29T21:55:44.201Z,19.60
2023-07-29T21:58:11.049Z,19.60
2023-07-29T22:00:38.092Z,19.60
2023-07-29T22:03:05.101Z,19.60
2023-07-29T22:05:34.382Z,19.60
2023-07-29T22:08:04.407Z,19.50
2023-07-29T22:10:31.783Z,19.50
2023-07-29T22:12:59.492Z,19.50
2023-07-29T22:15:26.573Z,19.50
2023-07-29T22:17:53.499Z,19.50
2023-07-29T22:20:20.300Z,19.40
2023-07-29T22:22:47.078Z,19.40
2023-07-29T22:25:13.929Z,19.40
2023-07-29T22:27:40.720Z,19.40
2023-07-29T22:30:07.827Z,19.40
2023-07-29T22:32:37.209Z,19.40
2023-07-29T22:35:04.256Z,19.40
2023-07-29T22:37:31.133Z,19.30
2023-07-29T22:39:57.859Z,19.30
2023-07-29T22:42:24.617Z,19.30
2023-07-29T22:44:51.439Z,19.30
2023-07-29T22:47:20.822Z,19.20
2023-07-29T22:49:47.675Z,19.30
2023-07-29T22:52:18.865Z,19.30
2023-07-29T22:54:47.777Z,19.30
2023-07-29T22:57:14.537Z,19.20
2023-07-29T22:59:43.764Z,19.20
2023-07-29T23:02:10.519Z,19.20
2023-07-29T23:04:37.296Z,19.20
2023-07-29T23:07:04.078Z,19.20
2023-07-29T23:09:33.291Z,19.20
2023-07-29T23:12:00.176Z,19.20
2023-07-29T23:14:29.430Z,19.20
2023-07-29T23:16:56.260Z,19.10
2023-07-29T23:19:23.003Z,19.10
2023-07-29T23:21:49.835Z,19.10
2023-07-29T23:24:17.748Z,19.10
2023-07-29T23:26:44.718Z,19.00
2023-07-29T23:29:11.692Z,19.00
2023-07-29T23:31:38.666Z,19.00
2023-07-29T23:34:08.106Z,19.00
2023-07-29T23:36:34.864Z,19.00
2023-07-29T23:39:01.689Z,18.90
2023-07-29T23:41:28.430Z,18.90
2023-07-29T23:43:55.264Z,18.90
2023-07-29T23:46:24.161Z,18.90
2023-07-29T23:48:50.981Z,18.90
2023-07-29T23:51:19.936Z,18.90
2023-07-29T23:53:46.713Z,18.90
2023-07-29T23:56:17.158Z,18.90
2023-07-29T23:58:43.915Z,18.90
