createdAt,value
2019-05-03T00:02:41.741Z,3.55
2019-05-03T00:05:32.590Z,2.45
2019-05-03T00:08:13.908Z,2.87
2019-05-03T00:10:43.085Z,3.02
2019-05-03T00:13:12.650Z,3.08
2019-05-03T00:15:56.644Z,3.35
2019-05-03T00:18:25.870Z,1.82
2019-05-03T00:20:55.064Z,2.65
2019-05-03T00:23:24.203Z,2.80
2019-05-03T00:25:53.405Z,3.33
2019-05-03T00:28:22.737Z,2.87
2019-05-03T00:30:52.012Z,2.67
2019-05-03T00:33:22.504Z,2.70
2019-05-03T00:36:19.959Z,2.80
2019-05-03T00:38:53.153Z,2.75
2019-05-03T00:41:22.313Z,2.90
2019-05-03T00:43:51.873Z,3.20
2019-05-03T00:46:21.996Z,2.90
2019-05-03T00:48:52.454Z,3.52
2019-05-03T00:51:22.555Z,2.80
2019-05-03T00:53:53.061Z,2.62
2019-05-03T00:56:22.925Z,3.40
2019-05-03T00:58:59.365Z,3.20
2019-05-03T01:01:28.508Z,3.60
2019-05-03T01:03:57.670Z,3.33
2019-05-03T01:06:26.835Z,3.02
2019-05-03T01:08:56.063Z,3.17
2019-05-03T01:11:25.235Z,3.02
2019-05-03T01:13:54.391Z,2.75
2019-05-03T01:16:24.733Z,3.37
2019-05-03T01:18:53.838Z,4.12
2019-05-03T01:21:23.143Z,3.87
2019-05-03T01:23:52.767Z,3.05
2019-05-03T01:26:22.702Z,4.08
2019-05-03T01:28:52.414Z,3.47
2019-05-03T01:31:22.751Z,3.77
2019-05-03T01:33:52.315Z,4.05
2019-05-03T01:36:22.787Z,3.70
2019-05-03T01:38:52.872Z,3.60
2019-05-03T01:41:22.411Z,4.20
2019-05-03T01:43:52.580Z,3.47
2019-05-03T01:46:22.808Z,3.10
2019-05-03T01:49:12.310Z,3.52
2019-05-03T01:51:59.378Z,4.17
2019-05-03T01:54:28.564Z,4.12
2019-05-03T01:56:59.194Z,3.55
2019-05-03T01:59:28.495Z,4.03
2019-05-03T02:02:07.434Z,3.72
2019-05-03T02:04:55.719Z,3.87
2019-05-03T02:07:24.875Z,3.22
2019-05-03T02:09:54.021Z,3.67
2019-05-03T02:12:23.186Z,4.22
2019-05-03T02:14:52.349Z,4.28
2019-05-03T02:17:22.650Z,4.25
2019-05-03T02:19:52.729Z,3.60
2019-05-03T02:22:22.606Z,3.95
2019-05-03T02:24:52.629Z,3.17
2019-05-03T02:27:22.042Z,3.17
2019-05-03T02:29:52.405Z,3.58
2019-05-03T02:32:23.261Z,3.00
2019-05-03T02:34:53.460Z,3.40
2019-05-03T02:37:23.215Z,3.27
2019-05-03T02:39:56.774Z,3.87
2019-05-03T02:42:27.277Z,2.92
2019-05-03T02:44:57.643Z,2.77
2019-05-03T02:47:47.128Z,2.50
2019-05-03T02:50:19.301Z,2.92
2019-05-03T02:52:48.693Z,2.70
2019-05-03T02:55:17.957Z,2.77
2019-05-03T02:57:47.100Z,3.15
2019-05-03T03:00:19.184Z,2.45
2019-05-03T03:02:48.354Z,3.22
2019-05-03T03:05:17.525Z,3.20
2019-05-03T03:07:48.856Z,2.77
2019-05-03T03:10:17.944Z,2.85
2019-05-03T03:12:50.714Z,2.50
2019-05-03T03:15:19.874Z,3.20
2019-05-03T03:17:51.695Z,2.98
2019-05-03T03:20:20.953Z,2.77
2019-05-03T03:22:55.550Z,2.25
2019-05-03T03:25:29.366Z,2.30
2019-05-03T03:28:02.065Z,3.27
2019-05-03T03:30:49.110Z,2.58
2019-05-03T03:33:18.136Z,2.65
2019-05-03T03:35:49.031Z,3.22
2019-05-03T03:38:19.353Z,3.55
2019-05-03T03:40:49.624Z,3.50
2019-05-03T03:43:22.077Z,3.37
2019-05-03T03:45:52.342Z,3.40
2019-05-03T03:48:22.702Z,4.40
2019-05-03T03:50:56.167Z,2.92
2019-05-03T03:53:26.554Z,3.25
2019-05-03T03:55:56.976Z,3.75
2019-05-03T03:58:27.236Z,2.92
2019-05-03T04:00:56.680Z,2.80
2019-05-03T04:03:26.285Z,2.70
2019-05-03T04:05:55.693Z,2.45
2019-05-03T04:08:29.207Z,2.12
2019-05-03T04:10:58.407Z,2.40
2019-05-03T04:13:27.723Z,2.25
2019-05-03T04:16:25.926Z,1.90
2019-05-03T04:19:09.770Z,2.30
2019-05-03T04:21:38.922Z,2.10
2019-05-03T04:24:08.058Z,1.62
2019-05-03T04:26:37.850Z,1.80
2019-05-03T04:29:07.262Z,2.27
2019-05-03T04:31:36.911Z,2.00
2019-05-03T04:34:06.109Z,2.08
2019-05-03T04:36:35.839Z,2.52
2019-05-03T04:39:06.713Z,2.40
2019-05-03T04:41:35.915Z,1.87
2019-05-03T04:44:06.282Z,1.70
2019-05-03T04:46:35.989Z,1.98
2019-05-03T04:49:05.821Z,1.95
2019-05-03T04:51:35.241Z,1.70
2019-05-03T04:54:25.501Z,1.87
2019-05-03T04:56:56.156Z,1.40
2019-05-03T04:59:25.739Z,2.52
2019-05-03T05:01:56.031Z,1.95
2019-05-03T05:04:25.558Z,2.05
2019-05-03T05:06:55.537Z,1.72
2019-05-03T05:09:25.901Z,2.17
2019-05-03T05:11:57.425Z,2.33
2019-05-03T05:14:26.476Z,1.65
2019-05-03T05:16:55.836Z,2.08
2019-05-03T05:19:46.087Z,1.80
2019-05-03T05:22:16.984Z,2.02
2019-05-03T05:24:46.094Z,1.90
2019-05-03T05:27:48.677Z,3.02
2019-05-03T05:30:11.495Z,2.35
2019-05-03T05:32:40.631Z,2.33
2019-05-03T05:35:09.743Z,1.90
2019-05-03T05:37:38.726Z,1.80
2019-05-03T05:40:08.016Z,2.35
2019-05-03T05:42:37.045Z,1.98
2019-05-03T05:45:06.492Z,2.08
2019-05-03T05:47:50.086Z,1.50
2019-05-03T05:50:40.088Z,1.90
2019-05-03T05:53:09.138Z,1.70
2019-05-03T05:55:56.061Z,1.70
2019-05-03T05:58:29.912Z,1.80
2019-05-03T06:01:05.961Z,1.70
2019-05-03T06:03:35.050Z,1.55
2019-05-03T06:06:06.182Z,1.65
2019-05-03T06:09:00.092Z,1.35
2019-05-03T06:11:38.059Z,1.25
2019-05-03T06:14:20.195Z,1.52
2019-05-03T06:16:55.440Z,1.30
2019-05-03T06:19:29.044Z,1.67
2019-05-03T06:22:20.779Z,1.50
2019-05-03T06:24:55.504Z,1.32
2019-05-03T06:27:36.835Z,1.20
2019-05-03T06:30:19.871Z,1.40
2019-05-03T06:32:48.907Z,2.15
2019-05-03T06:35:18.054Z,1.10
2019-05-03T06:37:47.143Z,1.22
2019-05-03T06:40:16.305Z,1.25
2019-05-03T06:42:52.434Z,1.62
2019-05-03T06:45:16.478Z,1.40
2019-05-03T06:47:49.752Z,1.20
2019-05-03T06:50:19.587Z,1.05
2019-05-03T06:52:47.254Z,0.90
2019-05-03T06:55:16.301Z,1.60
2019-05-03T06:57:49.630Z,1.30
2019-05-03T07:00:45.147Z,1.10
2019-05-03T07:03:28.913Z,0.90
2019-05-03T07:06:32.381Z,1.32
2019-05-03T07:08:55.441Z,1.22
2019-05-03T07:11:24.804Z,1.05
2019-05-03T07:13:55.030Z,1.45
2019-05-03T07:16:25.349Z,1.10
2019-05-03T07:18:58.145Z,1.55
2019-05-03T07:21:25.610Z,1.30
2019-05-03T07:23:55.167Z,1.27
2019-05-03T07:26:25.369Z,1.40
2019-05-03T07:28:54.807Z,1.47
2019-05-03T07:31:25.537Z,1.32
2019-05-03T07:33:55.139Z,1.45
2019-05-03T07:36:27.593Z,1.10
2019-05-03T07:38:58.063Z,1.60
2019-05-03T07:41:27.371Z,1.27
2019-05-03T07:43:56.766Z,0.90
2019-05-03T07:46:25.759Z,1.12
2019-05-03T07:48:54.945Z,1.65
2019-05-03T07:51:24.949Z,1.20
2019-05-03T07:53:55.523Z,1.00
2019-05-03T07:56:29.605Z,1.15
2019-05-03T07:59:04.049Z,1.12
2019-05-03T08:01:35.951Z,1.20
2019-05-03T08:04:05.674Z,0.93
2019-05-03T08:06:34.774Z,1.40
2019-05-03T08:09:05.116Z,0.90
2019-05-03T08:11:35.199Z,1.90
2019-05-03T08:14:06.809Z,1.40
2019-05-03T08:16:36.204Z,1.70
2019-05-03T08:19:05.555Z,1.67
2019-05-03T08:21:38.168Z,2.00
2019-05-03T08:24:06.187Z,2.15
2019-05-03T08:26:35.239Z,1.87
2019-05-03T08:29:15.227Z,1.50
2019-05-03T08:31:52.176Z,2.40
2019-05-03T08:34:45.175Z,1.75
2019-05-03T08:37:45.237Z,1.10
2019-05-03T08:40:15.656Z,1.65
2019-05-03T08:42:45.061Z,1.80
2019-05-03T08:45:14.783Z,1.67
2019-05-03T08:47:45.015Z,1.50
2019-05-03T08:50:19.380Z,1.72
2019-05-03T08:52:45.393Z,1.55
2019-05-03T08:55:15.910Z,1.70
2019-05-03T08:57:45.130Z,2.25
2019-05-03T09:00:16.074Z,1.20
2019-05-03T09:02:47.355Z,1.20
2019-05-03T09:05:18.538Z,1.30
2019-05-03T09:07:49.181Z,1.15
2019-05-03T09:10:26.598Z,1.00
2019-05-03T09:13:06.424Z,1.30
2019-05-03T09:15:36.081Z,1.40
2019-05-03T09:18:05.599Z,1.60
2019-05-03T09:20:35.645Z,1.57
2019-05-03T09:23:05.576Z,1.50
2019-05-03T09:25:35.488Z,1.35
2019-05-03T09:28:04.983Z,1.45
2019-05-03T09:30:35.722Z,2.60
2019-05-03T09:33:08.581Z,1.15
2019-05-03T09:35:36.225Z,1.67
2019-05-03T09:38:05.900Z,1.32
2019-05-03T09:40:35.400Z,1.32
2019-05-03T09:43:04.747Z,1.20
2019-05-03T09:45:35.349Z,1.57
2019-05-03T09:48:05.753Z,1.60
2019-05-03T09:50:35.945Z,1.65
2019-05-03T09:53:05.570Z,1.55
2019-05-03T09:55:37.879Z,1.55
2019-05-03T09:58:06.996Z,1.15
2019-05-03T10:00:36.091Z,1.40
2019-05-03T10:03:05.740Z,1.57
2019-05-03T10:05:35.260Z,1.22
2019-05-03T10:08:05.154Z,1.22
2019-05-03T10:10:52.084Z,1.55
2019-05-03T10:13:23.362Z,1.22
2019-05-03T10:15:51.937Z,1.20
2019-05-03T10:18:22.188Z,1.07
2019-05-03T10:20:51.256Z,1.62
2019-05-03T10:23:38.860Z,1.27
2019-05-03T10:26:08.630Z,1.30
2019-05-03T10:28:38.014Z,1.27
2019-05-03T10:31:07.780Z,1.15
2019-05-03T10:33:44.794Z,1.32
2019-05-03T10:36:15.202Z,1.57
2019-05-03T10:38:46.041Z,1.12
2019-05-03T10:41:14.966Z,1.25
2019-05-03T10:43:45.200Z,1.20
2019-05-03T10:46:15.918Z,1.20
2019-05-03T10:48:45.447Z,1.00
2019-05-03T10:51:15.621Z,1.15
2019-05-03T10:53:48.822Z,1.00
2019-05-03T10:56:23.372Z,0.98
2019-05-03T10:58:57.670Z,1.25
2019-05-03T11:01:57.813Z,0.88
2019-05-03T11:04:27.455Z,1.12
2019-05-03T11:06:56.499Z,1.05
2019-05-03T11:09:26.039Z,1.07
2019-05-03T11:11:55.670Z,1.10
2019-05-03T11:14:25.400Z,0.90
2019-05-03T11:16:55.280Z,1.20
2019-05-03T11:19:25.414Z,1.40
2019-05-03T11:21:54.970Z,0.90
2019-05-03T11:24:27.177Z,1.10
2019-05-03T11:26:56.765Z,1.30
2019-05-03T11:29:25.807Z,1.17
2019-05-03T11:32:28.613Z,1.30
2019-05-03T11:35:07.992Z,1.27
2019-05-03T11:37:45.302Z,1.32
2019-05-03T11:40:15.751Z,1.00
2019-05-03T11:42:45.067Z,1.07
2019-05-03T11:45:15.258Z,1.20
2019-05-03T11:47:45.694Z,1.10
2019-05-03T11:50:15.620Z,1.20
2019-05-03T11:52:47.076Z,0.98
2019-05-03T11:55:16.112Z,1.10
2019-05-03T11:57:45.265Z,1.00
2019-05-03T12:00:18.119Z,1.27
2019-05-03T12:03:11.985Z,1.10
2019-05-03T12:05:43.065Z,1.32
2019-05-03T12:08:12.015Z,1.25
2019-05-03T12:10:52.007Z,1.10
2019-05-03T12:13:42.882Z,1.27
2019-05-03T12:16:20.338Z,1.10
2019-05-03T12:18:52.246Z,1.17
2019-05-03T12:21:17.281Z,1.10
2019-05-03T12:23:45.973Z,0.90
2019-05-03T12:26:17.426Z,1.15
2019-05-03T12:28:45.764Z,1.07
2019-05-03T12:31:29.772Z,0.90
2019-05-03T12:33:46.061Z,1.20
2019-05-03T12:36:15.524Z,1.27
2019-05-03T12:38:44.719Z,1.02
2019-05-03T12:41:15.078Z,0.85
2019-05-03T12:43:44.220Z,1.35
2019-05-03T12:46:16.696Z,1.20
2019-05-03T12:48:44.819Z,0.90
2019-05-03T12:51:15.225Z,1.15
2019-05-03T12:53:44.611Z,0.98
2019-05-03T12:56:22.091Z,1.20
2019-05-03T12:58:59.258Z,1.42
2019-05-03T13:01:49.269Z,0.90
2019-05-03T13:04:24.840Z,1.20
2019-05-03T13:07:01.557Z,1.00
2019-05-03T13:09:30.609Z,1.60
2019-05-03T13:11:59.815Z,1.20
2019-05-03T13:14:28.990Z,1.40
2019-05-03T13:16:59.139Z,1.27
2019-05-03T13:19:28.154Z,1.30
2019-05-03T13:21:57.223Z,1.20
2019-05-03T13:24:26.246Z,1.67
2019-05-03T13:26:55.309Z,1.20
2019-05-03T13:29:25.591Z,1.00
2019-05-03T13:32:01.555Z,1.55
2019-05-03T13:34:25.765Z,1.35
2019-05-03T13:36:55.046Z,1.52
2019-05-03T13:39:26.350Z,1.32
2019-05-03T13:41:55.039Z,1.25
2019-05-03T13:44:24.792Z,1.65
2019-05-03T13:46:55.231Z,1.60
2019-05-03T13:49:26.499Z,1.92
2019-05-03T13:51:55.268Z,1.98
2019-05-03T13:54:25.508Z,1.52
2019-05-03T13:56:55.182Z,1.15
2019-05-03T13:59:24.682Z,1.15
2019-05-03T14:01:54.538Z,1.35
2019-05-03T14:04:24.067Z,1.10
2019-05-03T14:06:55.106Z,1.27
2019-05-03T14:09:25.174Z,1.32
2019-05-03T14:11:55.303Z,1.47
2019-05-03T14:14:25.865Z,1.32
2019-05-03T14:16:55.259Z,1.20
2019-05-03T14:19:30.589Z,1.25
2019-05-03T14:22:01.174Z,1.40
2019-05-03T14:24:30.177Z,1.70
2019-05-03T14:26:59.224Z,1.85
2019-05-03T14:29:28.280Z,1.17
2019-05-03T14:31:57.317Z,1.55
2019-05-03T14:34:26.322Z,1.40
2019-05-03T14:36:55.599Z,1.30
2019-05-03T14:39:25.327Z,1.22
2019-05-03T14:41:55.565Z,1.20
2019-05-03T14:44:25.357Z,1.30
2019-05-03T14:46:58.691Z,1.65
2019-05-03T14:49:25.554Z,1.10
2019-05-03T14:51:56.770Z,1.35
2019-05-03T14:54:28.002Z,1.57
2019-05-03T14:57:04.178Z,1.67
2019-05-03T15:00:04.785Z,1.30
2019-05-03T15:02:47.636Z,1.00
2019-05-03T15:05:14.743Z,1.00
2019-05-03T15:07:46.021Z,1.10
2019-05-03T15:10:16.243Z,1.20
2019-05-03T15:12:45.388Z,1.15
2019-05-03T15:15:14.862Z,1.12
2019-05-03T15:17:45.789Z,1.57
2019-05-03T15:20:15.744Z,1.47
2019-05-03T15:22:45.444Z,1.55
2019-05-03T15:25:15.187Z,1.32
2019-05-03T15:27:44.831Z,1.20
2019-05-03T15:30:15.530Z,0.85
2019-05-03T15:32:56.675Z,1.30
2019-05-03T15:35:15.719Z,1.10
2019-05-03T15:37:45.400Z,1.20
2019-05-03T15:40:15.562Z,1.22
2019-05-03T15:42:50.915Z,1.67
2019-05-03T15:45:45.170Z,1.12
2019-05-03T15:48:24.565Z,1.00
2019-05-03T15:50:55.340Z,1.22
2019-05-03T15:53:24.781Z,1.40
2019-05-03T15:55:55.076Z,0.78
2019-05-03T15:58:24.826Z,1.00
2019-05-03T16:00:55.442Z,1.72
2019-05-03T16:03:25.224Z,1.40
2019-05-03T16:05:55.694Z,1.20
2019-05-03T16:08:24.980Z,1.20
2019-05-03T16:10:54.932Z,1.55
2019-05-03T16:13:25.272Z,1.17
2019-05-03T16:15:55.277Z,1.17
2019-05-03T16:18:24.795Z,1.25
2019-05-03T16:20:54.602Z,1.40
2019-05-03T16:23:25.066Z,1.65
2019-05-03T16:25:54.568Z,1.67
2019-05-03T16:28:44.697Z,1.75
2019-05-03T16:31:20.364Z,2.05
2019-05-03T16:33:49.417Z,1.65
2019-05-03T16:36:19.462Z,1.52
2019-05-03T16:38:48.511Z,1.77
2019-05-03T16:41:17.982Z,1.60
2019-05-03T16:43:47.094Z,1.70
2019-05-03T16:46:16.313Z,1.20
2019-05-03T16:48:45.358Z,1.52
2019-05-03T16:51:15.217Z,1.60
2019-05-03T16:53:45.299Z,1.55
2019-05-03T16:56:16.643Z,1.57
2019-05-03T16:58:44.971Z,1.37
2019-05-03T17:01:17.876Z,1.50
2019-05-03T17:03:49.394Z,1.20
2019-05-03T17:06:29.597Z,1.10
2019-05-03T17:09:21.086Z,1.32
2019-05-03T17:12:07.147Z,1.30
2019-05-03T17:14:36.207Z,1.65
2019-05-03T17:17:07.283Z,1.42
2019-05-03T17:19:36.236Z,1.82
2019-05-03T17:22:05.801Z,1.50
2019-05-03T17:24:35.319Z,1.75
2019-05-03T17:27:04.911Z,1.22
2019-05-03T17:29:35.121Z,1.30
2019-05-03T17:32:04.890Z,1.95
2019-05-03T17:34:34.658Z,1.65
2019-05-03T17:37:04.980Z,1.45
2019-05-03T17:39:47.591Z,1.40
2019-05-03T17:42:25.285Z,1.47
2019-05-03T17:44:54.629Z,1.85
2019-05-03T17:47:25.504Z,1.62
2019-05-03T17:49:54.754Z,2.37
2019-05-03T17:52:42.921Z,1.62
2019-05-03T17:55:24.521Z,1.45
2019-05-03T17:58:00.814Z,1.50
2019-05-03T18:00:38.453Z,1.50
2019-05-03T18:03:08.042Z,1.40
2019-05-03T18:05:51.638Z,1.70
2019-05-03T18:08:32.482Z,1.77
2019-05-03T18:11:06.181Z,1.10
2019-05-03T18:13:35.453Z,0.90
2019-05-03T18:16:04.831Z,0.90
2019-05-03T18:18:35.257Z,0.85
2019-05-03T18:21:04.806Z,1.35
2019-05-03T18:23:35.175Z,1.10
2019-05-03T18:26:05.305Z,1.17
2019-05-03T18:28:35.563Z,1.12
2019-05-03T18:31:05.404Z,1.50
2019-05-03T18:33:35.566Z,1.45
2019-05-03T18:36:05.572Z,1.35
2019-05-03T18:38:40.530Z,1.52
2019-05-03T18:41:11.191Z,1.85
2019-05-03T18:43:47.679Z,1.30
2019-05-03T18:46:25.807Z,1.40
2019-05-03T18:48:55.135Z,1.85
2019-05-03T18:51:25.229Z,1.52
2019-05-03T18:53:54.550Z,1.52
2019-05-03T18:56:25.160Z,1.72
2019-05-03T18:58:54.761Z,1.90
2019-05-03T19:01:25.294Z,1.90
2019-05-03T19:03:58.655Z,1.65
2019-05-03T19:06:27.760Z,1.98
2019-05-03T19:09:17.152Z,1.37
2019-05-03T19:11:57.127Z,1.70
2019-05-03T19:14:26.536Z,1.20
2019-05-03T19:17:05.201Z,1.35
2019-05-03T19:19:37.374Z,2.22
2019-05-03T19:22:06.455Z,1.60
2019-05-03T19:24:35.635Z,1.87
2019-05-03T19:27:06.324Z,1.85
2019-05-03T19:29:35.643Z,2.20
2019-05-03T19:32:04.755Z,1.90
2019-05-03T19:34:46.847Z,1.80
2019-05-03T19:37:05.299Z,2.17
2019-05-03T19:39:34.698Z,2.17
2019-05-03T19:42:03.756Z,2.33
2019-05-03T19:44:32.762Z,2.02
2019-05-03T19:47:01.809Z,2.47
2019-05-03T19:49:30.877Z,1.90
2019-05-03T19:51:59.943Z,2.72
2019-05-03T19:54:28.895Z,2.35
2019-05-03T19:56:57.917Z,1.60
2019-05-03T19:59:44.280Z,1.50
2019-05-03T20:02:30.051Z,1.80
2019-05-03T20:05:18.096Z,1.32
2019-05-03T20:08:09.385Z,1.60
2019-05-03T20:10:38.533Z,1.92
2019-05-03T20:13:07.899Z,1.75
2019-05-03T20:15:36.873Z,1.85
2019-05-03T20:18:05.867Z,1.60
2019-05-03T20:20:34.954Z,1.72
2019-05-03T20:23:05.281Z,1.55
2019-05-03T20:25:35.114Z,1.30
2019-05-03T20:28:05.917Z,2.52
2019-05-03T20:30:35.148Z,1.80
2019-05-03T20:33:04.240Z,2.37
2019-05-03T20:35:35.495Z,2.27
2019-05-03T20:38:04.462Z,2.08
2019-05-03T20:40:35.090Z,2.55
2019-05-03T20:43:29.472Z,2.52
2019-05-03T20:46:05.803Z,1.72
2019-05-03T20:48:35.243Z,1.85
2019-05-03T20:51:04.258Z,2.12
2019-05-03T20:53:34.438Z,1.75
2019-05-03T20:56:05.224Z,2.10
2019-05-03T20:58:35.843Z,2.30
2019-05-03T21:01:05.099Z,2.45
2019-05-03T21:03:34.088Z,2.00
2019-05-03T21:06:04.923Z,2.35
2019-05-03T21:08:34.645Z,2.08
2019-05-03T21:11:05.381Z,2.17
2019-05-03T21:13:42.027Z,2.60
2019-05-03T21:16:26.205Z,2.10
2019-05-03T21:19:13.950Z,2.83
2019-05-03T21:21:52.624Z,2.80
2019-05-03T21:24:27.732Z,2.25
2019-05-03T21:26:56.916Z,2.33
2019-05-03T21:29:25.867Z,2.55
2019-05-03T21:31:55.233Z,2.70
2019-05-03T21:34:25.181Z,2.30
2019-05-03T21:36:54.537Z,2.25
2019-05-03T21:39:24.633Z,2.80
2019-05-03T21:41:55.521Z,2.42
2019-05-03T21:44:31.694Z,1.92
2019-05-03T21:47:09.317Z,2.67
2019-05-03T21:49:41.549Z,2.25
2019-05-03T21:52:10.693Z,2.80
2019-05-03T21:54:39.819Z,1.98
2019-05-03T21:57:08.914Z,2.95
2019-05-03T21:59:37.972Z,3.22
2019-05-03T22:02:07.239Z,2.17
2019-05-03T22:04:36.362Z,2.22
2019-05-03T22:07:05.567Z,2.42
2019-05-03T22:09:36.315Z,2.30
2019-05-03T22:12:05.393Z,2.15
2019-05-03T22:14:40.383Z,2.17
2019-05-03T22:17:26.810Z,1.90
2019-05-03T22:20:00.521Z,1.65
2019-05-03T22:22:36.496Z,1.92
2019-05-03T22:25:06.553Z,2.60
2019-05-03T22:27:41.025Z,1.80
2019-05-03T22:30:10.271Z,1.60
2019-05-03T22:32:39.252Z,1.62
2019-05-03T22:35:09.076Z,2.08
2019-05-03T22:37:38.078Z,1.27
2019-05-03T22:40:07.210Z,1.60
2019-05-03T22:42:36.152Z,1.50
2019-05-03T22:45:05.335Z,2.12
2019-05-03T22:47:35.731Z,1.90
2019-05-03T22:50:05.625Z,1.57
2019-05-03T22:52:35.050Z,1.80
2019-05-03T22:55:04.780Z,1.60
2019-05-03T22:57:34.984Z,1.77
2019-05-03T23:00:06.286Z,1.60
2019-05-03T23:02:35.421Z,1.67
2019-05-03T23:05:04.718Z,1.10
2019-05-03T23:07:37.260Z,1.20
2019-05-03T23:10:05.031Z,1.50
2019-05-03T23:12:34.836Z,1.77
2019-05-03T23:15:05.051Z,1.87
2019-05-03T23:17:34.656Z,2.25
2019-05-03T23:20:09.317Z,1.70
2019-05-03T23:22:38.581Z,1.52
2019-05-03T23:25:08.677Z,1.45
2019-05-03T23:27:37.745Z,1.82
2019-05-03T23:30:06.871Z,1.90
2019-05-03T23:32:35.885Z,1.50
2019-05-03T23:35:05.094Z,2.00
2019-05-03T23:37:34.691Z,1.72
2019-05-03T23:40:04.469Z,1.35
2019-05-03T23:42:35.067Z,1.72
2019-05-03T23:45:04.854Z,1.92
2019-05-03T23:47:40.981Z,1.82
2019-05-03T23:50:13.241Z,2.30
2019-05-03T23:52:42.317Z,1.87
2019-05-03T23:55:21.983Z,1.60
2019-05-03T23:57:51.028Z,1.75
