createdAt,value
2018-04-07T00:00:39.425Z,7.32
2018-04-07T00:03:06.967Z,7.53
2018-04-07T00:05:34.509Z,7.57
2018-04-07T00:08:02.040Z,7.15
2018-04-07T00:10:29.599Z,6.93
2018-04-07T00:12:57.175Z,6.87
2018-04-07T00:15:24.734Z,7.05
2018-04-07T00:17:52.291Z,7.65
2018-04-07T00:20:19.868Z,7.28
2018-04-07T00:22:47.420Z,8.05
2018-04-07T00:25:14.963Z,6.35
2018-04-07T00:27:42.516Z,7.03
2018-04-07T00:30:10.090Z,7.60
2018-04-07T00:32:37.661Z,7.22
2018-04-07T00:35:05.987Z,7.95
2018-04-07T00:37:33.534Z,7.47
2018-04-07T00:40:01.125Z,7.55
2018-04-07T00:42:28.673Z,7.70
2018-04-07T00:44:56.244Z,8.63
2018-04-07T00:47:23.795Z,8.25
2018-04-07T00:49:51.348Z,8.98
2018-04-07T00:52:18.933Z,9.18
2018-04-07T00:54:46.466Z,8.55
2018-04-07T00:57:14.813Z,7.85
2018-04-07T00:59:42.377Z,7.70
2018-04-07T01:02:09.925Z,8.30
2018-04-07T01:04:37.457Z,6.95
2018-04-07T01:07:05.030Z,7.68
2018-04-07T01:09:32.588Z,8.02
2018-04-07T01:12:00.173Z,7.40
2018-04-07T01:14:27.717Z,6.50
2018-04-07T01:16:55.270Z,6.65
2018-04-07T01:19:22.815Z,6.50
2018-04-07T01:21:51.147Z,7.90
2018-04-07T01:24:18.716Z,6.85
2018-04-07T01:26:46.255Z,7.43
2018-04-07T01:29:13.828Z,7.75
2018-04-07T01:31:41.375Z,8.00
2018-04-07T01:34:08.918Z,6.57
2018-04-07T01:36:37.257Z,7.57
2018-04-07T01:39:04.830Z,7.82
2018-04-07T01:41:32.388Z,7.80
2018-04-07T01:51:21.316Z,5.80
2018-04-07T01:53:48.869Z,6.25
2018-04-07T01:56:16.437Z,6.00
2018-04-07T01:58:44.808Z,5.43
2018-04-07T02:01:12.365Z,5.85
2018-04-07T02:03:39.970Z,5.43
2018-04-07T02:06:07.555Z,5.20
2018-04-07T02:08:35.891Z,5.72
2018-04-07T02:11:03.444Z,5.00
2018-04-07T02:13:30.993Z,4.82
2018-04-07T02:15:58.565Z,5.05
2018-04-07T02:18:26.126Z,3.97
2018-04-07T02:20:53.745Z,4.70
2018-04-07T02:23:21.294Z,5.65
2018-04-07T02:25:48.858Z,4.62
2018-04-07T02:28:16.409Z,4.75
2018-04-07T02:30:43.948Z,4.07
2018-04-07T02:33:11.519Z,5.12
2018-04-07T02:35:39.114Z,4.35
2018-04-07T02:38:06.661Z,3.95
2018-04-07T02:40:34.208Z,5.00
2018-04-07T02:43:01.744Z,4.45
2018-04-07T02:45:30.086Z,4.10
2018-04-07T02:47:57.655Z,4.28
2018-04-07T02:50:25.263Z,4.57
2018-04-07T02:52:52.773Z,4.75
2018-04-07T02:55:20.317Z,4.62
2018-04-07T02:57:47.843Z,3.62
2018-04-07T03:00:15.404Z,4.50
2018-04-07T03:02:43.725Z,4.20
2018-04-07T03:05:11.260Z,4.37
2018-04-07T03:07:38.847Z,4.57
2018-04-07T03:10:06.390Z,4.45
2018-04-07T03:12:34.717Z,4.20
2018-04-07T03:15:02.292Z,4.40
2018-04-07T03:17:29.856Z,4.22
2018-04-07T03:19:57.414Z,4.65
2018-04-07T03:22:25.753Z,4.50
2018-04-07T03:24:53.287Z,4.90
2018-04-07T03:27:20.838Z,4.53
2018-04-07T03:29:48.390Z,4.25
2018-04-07T03:32:15.956Z,4.90
2018-04-07T03:34:43.500Z,4.37
2018-04-07T03:37:11.050Z,4.47
2018-04-07T03:39:38.592Z,4.32
2018-04-07T03:42:06.936Z,4.30
2018-04-07T03:44:34.498Z,3.87
2018-04-07T03:47:02.061Z,4.68
2018-04-07T03:49:30.386Z,3.67
2018-04-07T03:51:57.957Z,4.43
2018-04-07T03:54:25.507Z,4.25
2018-04-07T03:56:53.853Z,3.87
2018-04-07T03:59:21.404Z,4.43
2018-04-07T04:01:48.934Z,4.28
2018-04-07T04:04:16.501Z,4.00
2018-04-07T04:06:44.071Z,4.53
2018-04-07T04:09:11.658Z,3.62
2018-04-07T04:11:39.229Z,4.20
2018-04-07T04:14:07.565Z,3.92
2018-04-07T04:16:35.152Z,4.60
2018-04-07T04:19:02.687Z,3.60
2018-04-07T04:21:31.016Z,3.53
2018-04-07T04:23:58.561Z,3.92
2018-04-07T04:26:26.140Z,4.00
2018-04-07T04:28:53.682Z,4.55
2018-04-07T04:31:21.232Z,4.60
2018-04-07T04:33:48.843Z,4.15
2018-04-07T04:36:16.408Z,4.18
2018-04-07T04:38:44.000Z,4.05
2018-04-07T04:41:12.352Z,4.40
2018-04-07T04:43:39.928Z,4.12
2018-04-07T04:46:07.515Z,4.75
2018-04-07T04:48:35.825Z,4.07
2018-04-07T04:51:03.369Z,3.78
2018-04-07T04:53:31.685Z,4.10
2018-04-07T04:55:59.249Z,3.70
2018-04-07T04:58:26.864Z,4.37
2018-04-07T05:00:54.418Z,3.70
2018-04-07T05:03:21.997Z,3.85
2018-04-07T05:05:49.557Z,5.12
2018-04-07T05:08:17.088Z,5.12
2018-04-07T05:10:44.633Z,4.28
2018-04-07T05:13:12.253Z,4.37
2018-04-07T05:15:40.603Z,3.85
2018-04-07T05:18:08.189Z,4.30
2018-04-07T05:20:35.728Z,4.25
2018-04-07T05:23:03.271Z,5.32
2018-04-07T05:25:30.813Z,4.20
2018-04-07T05:27:58.355Z,4.18
2018-04-07T05:30:25.912Z,3.90
2018-04-07T05:32:53.465Z,5.00
2018-04-07T05:35:21.006Z,4.10
2018-04-07T05:37:48.576Z,4.80
2018-04-07T05:40:16.135Z,3.78
2018-04-07T05:42:44.453Z,4.37
2018-04-07T05:45:12.016Z,3.95
2018-04-07T05:47:39.575Z,4.00
2018-04-07T05:50:07.121Z,4.32
2018-04-07T05:52:34.684Z,4.50
2018-04-07T05:55:02.248Z,3.97
2018-04-07T05:57:29.799Z,3.80
2018-04-07T05:59:57.370Z,3.60
2018-04-07T06:02:24.936Z,4.53
2018-04-07T06:04:52.540Z,3.67
2018-04-07T06:07:20.857Z,3.65
2018-04-07T06:09:48.402Z,4.28
2018-04-07T06:12:16.011Z,3.80
2018-04-07T06:14:56.338Z,4.45
2018-04-07T06:17:24.553Z,4.55
2018-04-07T06:19:52.107Z,3.97
2018-04-07T06:22:19.751Z,4.00
2018-04-07T06:24:47.278Z,4.60
2018-04-07T06:27:15.575Z,5.03
2018-04-07T06:29:43.178Z,4.37
2018-04-07T06:32:10.749Z,4.15
2018-04-07T06:34:38.307Z,3.95
2018-04-07T06:37:05.873Z,4.90
2018-04-07T06:39:33.419Z,4.82
2018-04-07T06:42:00.980Z,4.43
2018-04-07T06:44:28.551Z,4.93
2018-04-07T06:46:56.126Z,4.40
2018-04-07T06:49:23.691Z,4.53
2018-04-07T06:51:51.261Z,4.70
2018-04-07T06:54:18.830Z,4.75
2018-04-07T06:56:46.377Z,4.53
2018-04-07T06:59:13.952Z,5.60
2018-04-07T07:01:41.520Z,4.47
2018-04-07T07:04:09.145Z,4.50
2018-04-07T07:06:36.709Z,4.82
2018-04-07T07:09:04.292Z,5.90
2018-04-07T07:11:31.857Z,5.20
2018-04-07T07:13:59.395Z,5.03
2018-04-07T07:16:27.724Z,4.97
2018-04-07T07:18:55.362Z,5.72
2018-04-07T07:21:22.941Z,5.30
2018-04-07T07:23:50.539Z,5.70
2018-04-07T07:26:18.125Z,5.37
2018-04-07T07:28:46.447Z,5.25
2018-04-07T07:31:14.011Z,5.57
2018-04-07T07:33:41.583Z,5.45
2018-04-07T07:36:09.151Z,5.82
2018-04-07T07:38:36.741Z,7.00
2018-04-07T07:41:05.092Z,5.93
2018-04-07T07:43:32.659Z,5.85
2018-04-07T07:46:00.546Z,5.93
2018-04-07T07:48:28.097Z,5.30
2018-04-07T07:50:55.635Z,6.45
2018-04-07T07:53:23.196Z,5.70
2018-04-07T07:55:50.770Z,6.82
2018-04-07T07:58:18.321Z,5.87
2018-04-07T08:00:45.894Z,6.05
2018-04-07T08:03:13.446Z,7.03
2018-04-07T08:05:41.017Z,5.25
2018-04-07T08:08:08.608Z,7.28
2018-04-07T08:10:36.166Z,6.60
2018-04-07T08:13:03.762Z,6.10
2018-04-07T08:15:31.313Z,6.25
2018-04-07T08:17:58.872Z,5.35
2018-04-07T08:20:26.432Z,6.12
2018-04-07T08:22:54.001Z,6.25
2018-04-07T08:25:21.576Z,6.82
2018-04-07T08:27:49.155Z,6.15
2018-04-07T08:30:16.692Z,6.32
2018-04-07T08:32:44.485Z,6.10
2018-04-07T08:35:12.163Z,7.97
2018-04-07T08:37:40.503Z,7.50
2018-04-07T08:40:08.060Z,7.55
2018-04-07T08:42:35.598Z,6.78
2018-04-07T08:45:03.132Z,7.68
2018-04-07T08:47:30.684Z,7.10
2018-04-07T08:49:58.246Z,8.15
2018-04-07T08:52:25.790Z,6.90
2018-04-07T08:54:53.389Z,6.78
2018-04-07T08:57:20.983Z,7.50
2018-04-07T08:59:48.552Z,7.68
2018-04-07T09:02:16.152Z,6.85
2018-04-07T09:04:43.724Z,6.70
2018-04-07T09:07:11.288Z,7.12
2018-04-07T09:09:38.872Z,7.15
2018-04-07T09:12:06.446Z,8.07
2018-04-07T09:14:35.519Z,6.90
2018-04-07T09:17:03.895Z,7.65
2018-04-07T09:19:31.508Z,7.82
2018-04-07T09:21:59.832Z,7.28
2018-04-07T09:24:27.407Z,7.45
2018-04-07T09:26:54.970Z,6.57
2018-04-07T09:29:22.551Z,7.35
2018-04-07T09:31:50.116Z,6.68
2018-04-07T09:34:17.665Z,6.70
2018-04-07T09:36:45.233Z,6.45
2018-04-07T09:39:12.785Z,6.97
2018-04-07T09:41:40.333Z,6.30
2018-04-07T09:44:07.927Z,6.72
2018-04-07T09:46:36.298Z,6.25
2018-04-07T09:49:03.848Z,6.30
2018-04-07T09:51:31.416Z,5.95
2018-04-07T09:53:59.788Z,5.90
2018-04-07T09:56:27.366Z,5.85
2018-04-07T09:58:54.940Z,6.05
2018-04-07T10:01:28.103Z,6.00
2018-04-07T10:03:55.677Z,6.55
2018-04-07T10:06:23.220Z,5.53
2018-04-07T10:08:50.840Z,6.22
2018-04-07T10:11:18.430Z,6.47
2018-04-07T10:13:46.771Z,6.30
2018-04-07T10:16:14.315Z,8.70
2018-04-07T10:18:41.879Z,7.35
2018-04-07T10:21:09.465Z,14.20
2018-04-07T10:23:37.008Z,8.50
2018-04-07T10:26:04.603Z,6.55
2018-04-07T10:28:32.176Z,7.53
2018-04-07T10:30:59.725Z,7.22
2018-04-07T10:33:27.263Z,10.40
2018-04-07T10:35:54.817Z,6.40
2018-04-07T10:38:22.383Z,7.50
2018-04-07T10:40:49.946Z,6.20
2018-04-07T10:43:17.497Z,5.80
2018-04-07T10:45:45.799Z,5.93
2018-04-07T10:48:13.345Z,6.72
2018-04-07T10:50:40.917Z,6.00
2018-04-07T10:53:08.459Z,6.65
2018-04-07T10:55:36.792Z,6.25
2018-04-07T10:58:04.391Z,7.87
2018-04-07T11:00:31.945Z,5.55
2018-04-07T11:02:59.514Z,6.07
2018-04-07T11:05:27.075Z,5.85
2018-04-07T11:07:54.639Z,5.70
2018-04-07T11:10:22.311Z,6.37
2018-04-07T11:12:49.892Z,6.60
2018-04-07T11:15:18.212Z,5.78
2018-04-07T11:17:45.782Z,5.10
2018-04-07T11:20:13.321Z,6.62
2018-04-07T11:22:40.928Z,6.22
2018-04-07T11:25:08.480Z,5.65
2018-04-07T11:27:36.068Z,4.97
2018-04-07T11:30:03.653Z,6.22
2018-04-07T11:32:31.227Z,6.00
2018-04-07T11:34:59.564Z,5.25
2018-04-07T11:37:27.121Z,5.03
2018-04-07T11:39:54.693Z,5.62
2018-04-07T11:42:22.273Z,5.10
2018-04-07T11:44:49.871Z,4.85
2018-04-07T11:47:18.189Z,5.30
2018-04-07T11:49:45.755Z,5.25
2018-04-07T11:52:13.342Z,6.12
2018-04-07T11:54:41.027Z,5.20
2018-04-07T11:57:09.381Z,5.87
2018-04-07T11:59:36.987Z,5.45
2018-04-07T12:02:05.334Z,6.18
2018-04-07T12:04:32.893Z,5.70
2018-04-07T12:07:00.457Z,6.18
2018-04-07T12:09:28.027Z,5.90
2018-04-07T12:11:56.509Z,6.87
2018-04-07T12:14:24.061Z,6.78
2018-04-07T12:16:51.630Z,6.85
2018-04-07T12:19:19.220Z,6.57
2018-04-07T12:21:46.814Z,6.32
2018-04-07T12:24:15.184Z,6.55
2018-04-07T12:26:43.506Z,7.90
2018-04-07T12:29:11.072Z,7.12
2018-04-07T12:31:38.650Z,6.28
2018-04-07T12:34:06.207Z,9.55
2018-04-07T12:36:33.761Z,7.60
2018-04-07T12:39:01.353Z,7.80
2018-04-07T12:41:28.911Z,7.70
2018-04-07T12:43:57.251Z,8.02
2018-04-07T12:46:24.832Z,7.68
2018-04-07T12:48:52.376Z,8.48
2018-04-07T12:51:20.745Z,7.57
2018-04-07T12:53:49.069Z,7.53
2018-04-07T12:56:16.654Z,7.35
2018-04-07T12:58:44.234Z,8.10
2018-04-07T13:01:11.840Z,8.27
2018-04-07T13:03:40.223Z,8.55
2018-04-07T13:06:07.778Z,8.82
2018-04-07T13:08:36.120Z,9.05
2018-04-07T13:11:03.664Z,9.05
2018-04-07T13:13:31.241Z,8.85
2018-04-07T13:15:59.594Z,8.00
2018-04-07T13:18:27.165Z,8.73
2018-04-07T13:20:54.740Z,8.38
2018-04-07T13:23:22.317Z,8.80
2018-04-07T13:25:49.914Z,8.80
2018-04-07T13:28:17.533Z,9.15
2018-04-07T13:30:45.119Z,9.32
2018-04-07T13:33:13.492Z,9.85
2018-04-07T13:35:41.032Z,10.60
2018-04-07T13:38:08.576Z,9.00
2018-04-07T13:40:36.936Z,9.10
2018-04-07T13:43:05.248Z,9.52
2018-04-07T13:45:32.797Z,9.95
2018-04-07T13:48:01.158Z,9.32
2018-04-07T13:50:28.740Z,9.30
2018-04-07T13:52:57.073Z,9.30
2018-04-07T13:55:24.631Z,9.95
2018-04-07T13:57:52.210Z,10.30
2018-04-07T14:00:19.786Z,9.30
2018-04-07T14:02:47.336Z,9.52
2018-04-07T14:05:14.903Z,10.27
2018-04-07T14:07:42.444Z,9.73
2018-04-07T14:10:10.024Z,10.45
2018-04-07T14:12:37.568Z,10.00
2018-04-07T14:15:05.133Z,12.60
2018-04-07T14:17:32.690Z,11.60
2018-04-07T14:20:00.264Z,10.25
2018-04-07T14:22:27.805Z,11.12
2018-04-07T14:24:55.375Z,10.02
2018-04-07T14:27:22.946Z,10.10
2018-04-07T14:29:50.500Z,10.43
2018-04-07T14:32:18.050Z,9.70
2018-04-07T14:34:46.383Z,9.95
2018-04-07T14:37:13.923Z,9.27
2018-04-07T14:39:41.485Z,10.00
2018-04-07T14:42:09.056Z,10.60
2018-04-07T14:44:36.638Z,11.20
2018-04-07T14:47:04.182Z,9.57
2018-04-07T14:49:31.725Z,9.30
2018-04-07T14:51:59.297Z,9.88
2018-04-07T14:54:26.876Z,10.55
2018-04-07T14:56:54.461Z,9.60
2018-04-07T14:59:22.037Z,9.35
2018-04-07T15:01:49.585Z,8.75
2018-04-07T15:04:17.288Z,8.85
2018-04-07T15:06:44.831Z,11.07
2018-04-07T15:09:12.385Z,8.75
2018-04-07T15:11:40.035Z,8.52
2018-04-07T15:14:07.658Z,8.40
2018-04-07T15:16:35.985Z,9.32
2018-04-07T15:19:08.102Z,8.02
2018-04-07T15:21:36.445Z,8.45
2018-04-07T15:24:04.060Z,8.55
2018-04-07T15:29:08.131Z,7.85
2018-04-07T15:31:35.688Z,8.43
2018-04-07T15:34:05.941Z,8.55
2018-04-07T15:36:35.853Z,8.20
2018-04-07T15:39:03.463Z,7.32
2018-04-07T15:41:34.498Z,7.80
2018-04-07T15:44:02.061Z,7.97
2018-04-07T15:46:29.604Z,7.07
2018-04-07T15:48:57.143Z,7.03
2018-04-07T15:51:25.738Z,7.62
2018-04-07T15:53:53.316Z,6.68
2018-04-07T15:56:20.887Z,6.78
2018-04-07T15:58:48.451Z,7.80
2018-04-07T16:01:16.042Z,6.93
2018-04-07T16:03:43.637Z,7.00
2018-04-07T16:06:11.242Z,7.75
2018-04-07T16:08:39.031Z,7.28
2018-04-07T16:11:06.610Z,7.65
2018-04-07T16:13:34.183Z,7.15
2018-04-07T16:16:02.516Z,7.00
2018-04-07T16:18:30.061Z,6.37
2018-04-07T16:20:57.611Z,5.75
2018-04-07T16:23:25.194Z,6.28
2018-04-07T16:25:52.769Z,6.15
2018-04-07T16:28:20.342Z,5.90
2018-04-07T16:30:47.919Z,6.85
2018-04-07T16:33:15.528Z,6.05
2018-04-07T16:35:43.865Z,5.87
2018-04-07T16:38:11.464Z,5.40
2018-04-07T16:40:39.790Z,5.90
2018-04-07T16:43:07.341Z,6.70
2018-04-07T16:45:34.904Z,6.90
2018-04-07T16:48:02.483Z,6.55
2018-04-07T16:50:30.081Z,6.45
2018-04-07T16:52:57.689Z,6.15
2018-04-07T16:55:25.269Z,6.68
2018-04-07T16:57:52.847Z,7.03
2018-04-07T17:00:20.424Z,8.07
2018-04-07T17:02:48.834Z,7.78
2018-04-07T17:05:16.459Z,10.15
2018-04-07T17:07:44.061Z,8.52
2018-04-07T17:10:11.619Z,8.82
2018-04-07T17:12:39.187Z,9.40
2018-04-07T17:15:07.641Z,9.27
2018-04-07T17:17:35.228Z,8.93
2018-04-07T17:20:02.837Z,8.80
2018-04-07T17:22:30.413Z,9.30
2018-04-07T17:24:57.969Z,7.55
2018-04-07T17:27:25.545Z,8.15
2018-04-07T17:29:53.157Z,8.07
2018-04-07T17:32:20.712Z,9.00
2018-04-07T17:34:48.275Z,8.90
2018-04-07T17:37:15.824Z,9.25
2018-04-07T17:39:43.447Z,9.90
2018-04-07T17:42:11.045Z,8.73
2018-04-07T17:44:38.641Z,8.85
2018-04-07T17:47:06.188Z,8.70
2018-04-07T17:49:43.607Z,8.90
2018-04-07T17:52:02.216Z,8.93
2018-04-07T17:54:29.787Z,9.30
2018-04-07T17:56:57.342Z,9.98
2018-04-07T17:59:24.947Z,9.52
2018-04-07T18:01:52.506Z,10.00
2018-04-07T18:04:20.844Z,24.95
2018-04-07T18:06:48.894Z,10.48
2018-04-07T18:09:17.223Z,9.30
2018-04-07T18:11:45.772Z,11.55
2018-04-07T18:14:14.099Z,9.32
2018-04-07T18:16:41.663Z,9.25
2018-04-07T18:19:09.252Z,8.77
2018-04-07T18:21:36.816Z,9.10
2018-04-07T18:24:04.369Z,9.02
2018-04-07T18:26:31.945Z,9.23
2018-04-07T18:28:59.516Z,10.32
2018-04-07T18:31:27.071Z,10.50
2018-04-07T18:33:54.627Z,9.32
2018-04-07T18:36:22.283Z,9.57
2018-04-07T18:38:49.857Z,8.93
2018-04-07T18:41:17.416Z,9.63
2018-04-07T18:43:44.970Z,9.65
2018-04-07T18:46:12.503Z,9.65
2018-04-07T18:48:40.128Z,9.93
2018-04-07T18:51:07.696Z,10.30
2018-04-07T18:53:35.268Z,9.40
2018-04-07T18:56:02.818Z,9.65
2018-04-07T18:58:30.396Z,10.02
2018-04-07T19:00:57.977Z,9.45
2018-04-07T19:03:26.286Z,10.05
2018-04-07T19:05:53.833Z,10.70
2018-04-07T19:08:21.428Z,11.00
2018-04-07T19:10:49.024Z,12.68
2018-04-07T19:13:16.577Z,10.95
2018-04-07T19:15:44.119Z,11.98
2018-04-07T19:18:11.678Z,12.45
2018-04-07T19:20:39.266Z,12.35
2018-04-07T19:23:06.840Z,13.82
2018-04-07T19:25:34.392Z,13.32
2018-04-07T19:28:01.981Z,15.30
2018-04-07T19:30:29.595Z,16.50
2018-04-07T19:32:57.192Z,15.70
2018-04-07T19:35:24.775Z,15.70
2018-04-07T19:37:52.351Z,16.25
2018-04-07T19:40:20.663Z,16.42
2018-04-07T19:42:48.261Z,17.12
2018-04-07T19:45:17.089Z,15.05
2018-04-07T19:47:45.419Z,16.15
2018-04-07T19:50:13.042Z,14.38
2018-04-07T19:52:41.400Z,13.80
2018-04-07T19:55:08.965Z,14.13
2018-04-07T19:57:36.521Z,12.80
2018-04-07T20:00:04.177Z,11.40
2018-04-07T20:02:31.757Z,11.35
2018-04-07T20:04:59.402Z,11.98
2018-04-07T20:07:26.981Z,11.07
2018-04-07T20:09:54.560Z,11.95
2018-04-07T20:12:22.129Z,11.95
2018-04-07T20:14:49.671Z,12.20
2018-04-07T20:17:18.012Z,11.75
2018-04-07T20:19:45.608Z,12.43
2018-04-07T20:22:13.241Z,11.85
2018-04-07T20:24:40.796Z,11.63
2018-04-07T20:27:09.109Z,12.02
2018-04-07T20:29:36.689Z,12.57
2018-04-07T20:32:04.274Z,13.80
2018-04-07T20:34:31.847Z,13.10
2018-04-07T20:37:00.244Z,12.40
2018-04-07T20:39:28.597Z,13.00
2018-04-07T20:41:56.208Z,11.63
2018-04-07T20:44:33.766Z,12.70
2018-04-07T20:47:01.349Z,11.70
2018-04-07T20:49:29.676Z,12.65
2018-04-07T20:51:57.286Z,12.48
2018-04-07T20:54:25.669Z,11.10
2018-04-07T20:56:53.997Z,12.95
2018-04-07T20:59:21.585Z,11.40
2018-04-07T21:01:49.334Z,13.00
2018-04-07T21:04:16.924Z,11.60
2018-04-07T21:06:44.497Z,12.48
2018-04-07T21:09:12.063Z,12.70
2018-04-07T21:11:39.629Z,12.10
2018-04-07T21:14:07.186Z,12.90
2018-04-07T21:16:34.763Z,13.05
2018-04-07T21:19:02.384Z,12.60
2018-04-07T21:21:29.938Z,12.20
2018-04-07T21:23:57.489Z,15.00
2018-04-07T21:26:25.045Z,12.10
2018-04-07T21:28:52.605Z,11.80
2018-04-07T21:31:20.928Z,12.80
2018-04-07T21:33:48.499Z,12.90
2018-04-07T21:36:16.053Z,12.20
2018-04-07T21:38:43.621Z,13.20
2018-04-07T21:41:11.946Z,12.55
2018-04-07T21:43:40.286Z,11.95
2018-04-07T21:46:07.878Z,11.90
2018-04-07T21:48:35.507Z,11.57
2018-04-07T21:51:03.056Z,13.50
2018-04-07T21:53:30.632Z,12.25
2018-04-07T21:55:58.200Z,12.37
2018-04-07T21:58:25.766Z,13.38
2018-04-07T22:00:53.348Z,11.63
2018-04-07T22:03:20.904Z,11.20
2018-04-07T22:05:48.501Z,11.32
2018-04-07T22:08:16.108Z,10.77
2018-04-07T22:10:43.730Z,10.50
2018-04-07T22:13:11.303Z,9.85
2018-04-07T22:15:39.664Z,9.93
2018-04-07T22:18:07.236Z,9.85
2018-04-07T22:20:34.820Z,10.20
2018-04-07T22:23:03.160Z,9.85
2018-04-07T22:25:30.748Z,10.40
2018-04-07T22:27:58.311Z,11.38
2018-04-07T22:30:25.906Z,10.90
2018-04-07T22:32:53.490Z,11.00
2018-04-07T22:35:21.052Z,11.27
2018-04-07T22:37:48.630Z,11.18
2018-04-07T22:40:16.189Z,11.82
2018-04-07T22:42:43.756Z,11.55
2018-04-07T22:45:11.323Z,11.98
2018-04-07T22:47:38.870Z,11.23
2018-04-07T22:50:06.436Z,13.75
2018-04-07T22:52:33.979Z,11.73
2018-04-07T22:55:02.318Z,12.05
2018-04-07T22:57:29.876Z,11.40
2018-04-07T22:59:57.447Z,11.27
2018-04-07T23:02:25.062Z,11.18
2018-04-07T23:04:52.608Z,11.12
2018-04-07T23:07:20.928Z,11.48
2018-04-07T23:09:48.473Z,11.30
2018-04-07T23:12:16.058Z,11.20
2018-04-07T23:14:43.642Z,11.00
2018-04-07T23:17:11.274Z,10.75
2018-04-07T23:19:38.848Z,11.40
2018-04-07T23:22:06.429Z,11.15
2018-04-07T23:24:33.988Z,11.65
2018-04-07T23:27:01.565Z,11.30
2018-04-07T23:29:29.116Z,12.13
2018-04-07T23:31:56.750Z,12.27
2018-04-07T23:34:24.338Z,12.65
2018-04-07T23:36:51.903Z,12.50
2018-04-07T23:39:19.513Z,12.20
2018-04-07T23:41:47.097Z,11.80
2018-04-07T23:44:15.489Z,11.43
2018-04-07T23:46:43.078Z,12.27
2018-04-07T23:49:10.660Z,11.90
2018-04-07T23:51:38.232Z,11.40
2018-04-07T23:54:05.798Z,11.90
2018-04-07T23:56:33.339Z,11.32
2018-04-07T23:59:00.913Z,11.75
