createdAt,value
2023-03-11T14:56:09.280Z,12.50
2023-03-11T14:57:14.105Z,13.00
2023-03-11T14:58:19.636Z,11.50
2023-03-11T14:59:24.036Z,11.00
2023-03-11T15:00:28.992Z,12.50
2023-03-11T15:01:33.539Z,12.50
2023-03-11T15:02:38.330Z,13.00
2023-03-11T15:03:43.557Z,10.50
2023-03-11T15:04:48.072Z,10.50
2023-03-11T15:05:52.987Z,13.50
2023-03-11T15:06:57.517Z,12.25
2023-03-11T15:08:01.934Z,12.25
2023-03-11T15:09:06.736Z,11.75
2023-03-11T15:10:11.651Z,11.75
2023-03-11T15:11:16.863Z,13.33
2023-03-11T15:12:21.992Z,12.75
2023-03-11T15:13:26.418Z,12.00
2023-03-11T15:14:31.082Z,12.25
2023-03-11T15:15:36.149Z,12.25
2023-03-11T15:16:40.669Z,11.00
2023-03-11T15:17:45.484Z,11.75
2023-03-11T15:18:50.883Z,11.75
2023-03-11T15:19:58.325Z,11.00
2023-03-11T15:21:03.346Z,10.75
2023-03-11T15:22:07.951Z,11.25
2023-03-11T15:23:13.695Z,13.00
2023-03-11T15:24:18.811Z,12.00
2023-03-11T15:25:24.151Z,10.00
2023-03-11T15:26:28.654Z,12.00
2023-03-11T15:27:33.693Z,10.00
2023-03-11T15:28:38.187Z,10.00
2023-03-11T15:29:42.421Z,12.00
2023-03-11T15:30:46.771Z,11.50
2023-03-11T15:31:51.315Z,10.50
2023-03-11T15:32:56.052Z,10.00
2023-03-11T15:34:00.679Z,11.25
2023-03-11T15:35:05.589Z,14.25
2023-03-11T15:36:10.997Z,13.00
2023-03-11T15:37:15.050Z,13.00
2023-03-11T15:38:20.993Z,12.00
2023-03-11T15:39:24.650Z,12.50
2023-03-11T15:40:44.066Z,10.00
2023-03-11T15:41:34.993Z,10.00
2023-03-11T15:42:39.565Z,12.00
2023-03-11T15:43:44.777Z,11.50
2023-03-11T15:44:49.897Z,12.25
2023-03-11T15:45:54.763Z,13.00
2023-03-11T15:46:59.893Z,11.50
2023-03-11T15:48:04.570Z,11.25
2023-03-11T15:49:09.278Z,10.50
2023-03-11T15:50:23.596Z,9.25
2023-03-11T15:51:19.772Z,10.50
2023-03-11T15:52:35.200Z,11.50
2023-03-11T15:53:39.734Z,12.00
2023-03-11T15:54:54.497Z,13.25
2023-03-11T15:55:50.286Z,12.25
2023-03-11T15:56:55.141Z,13.00
2023-03-11T15:58:00.131Z,12.00
2023-03-11T15:59:05.356Z,12.75
2023-03-11T16:00:10.574Z,12.25
2023-03-11T16:01:15.516Z,11.50
2023-03-11T16:02:20.091Z,10.50
2023-03-11T16:03:25.148Z,10.00
2023-03-11T16:04:30.249Z,11.25
2023-03-11T16:05:34.683Z,12.00
2023-03-11T16:06:39.797Z,12.25
2023-03-11T16:07:44.273Z,11.50
2023-03-11T16:08:49.154Z,11.75
2023-03-11T16:09:53.951Z,12.25
2023-03-11T16:10:58.677Z,13.00
2023-03-11T16:12:03.195Z,12.25
2023-03-11T16:13:07.797Z,12.75
2023-03-11T16:14:12.311Z,12.50
2023-03-11T16:15:16.932Z,11.50
2023-03-11T16:16:21.642Z,13.00
2023-03-11T16:17:26.606Z,13.75
2023-03-11T16:18:31.388Z,12.50
2023-03-11T16:19:35.902Z,11.00
2023-03-11T16:20:40.116Z,11.50
2023-03-11T16:21:44.625Z,12.50
2023-03-11T16:22:49.035Z,12.50
2023-03-11T16:23:53.674Z,12.50
2023-03-11T16:24:58.051Z,13.00
2023-03-11T16:26:02.159Z,13.00
2023-03-11T16:27:06.381Z,13.25
2023-03-11T16:28:10.611Z,13.00
2023-03-11T16:29:19.264Z,12.50
2023-03-11T16:30:20.248Z,12.50
2023-03-11T16:31:24.696Z,12.50
2023-03-11T16:32:28.799Z,11.75
2023-03-11T16:33:33.147Z,11.00
2023-03-11T16:34:37.651Z,11.50
2023-03-11T16:35:41.972Z,12.00
2023-03-11T16:36:46.175Z,12.50
2023-03-11T16:37:51.808Z,12.50
2023-03-11T16:38:56.013Z,12.25
2023-03-11T16:40:00.834Z,12.00
2023-03-11T16:41:05.453Z,11.75
2023-03-11T16:42:10.590Z,11.75
2023-03-11T16:43:15.082Z,11.25
2023-03-11T16:44:19.843Z,10.75
2023-03-11T16:45:24.732Z,10.25
2023-03-11T16:46:29.319Z,10.75
2023-03-11T16:47:33.863Z,9.75
2023-03-11T16:48:38.440Z,11.75
2023-03-11T16:49:43.039Z,11.50
2023-03-11T16:50:47.568Z,11.00
2023-03-11T16:51:52.116Z,10.50
2023-03-11T16:52:56.730Z,12.50
2023-03-11T16:54:01.141Z,12.00
2023-03-11T16:55:05.955Z,12.00
2023-03-11T16:56:10.267Z,11.75
2023-03-11T16:57:14.488Z,10.75
2023-03-11T16:58:19.193Z,11.25
2023-03-11T16:59:23.634Z,11.50
2023-03-11T17:00:28.173Z,10.50
2023-03-11T17:01:32.669Z,10.50
2023-03-11T17:02:36.918Z,11.50
2023-03-11T17:03:42.771Z,11.25
2023-03-11T17:04:46.920Z,11.25
2023-03-11T17:05:51.298Z,11.00
2023-03-11T17:06:55.608Z,10.75
2023-03-11T17:08:00.400Z,11.00
2023-03-11T17:09:04.964Z,12.00
2023-03-11T17:10:09.574Z,11.50
2023-03-11T17:11:13.655Z,10.00
2023-03-11T17:12:18.101Z,11.00
2023-03-11T17:13:22.377Z,11.00
2023-03-11T17:14:26.699Z,9.75
2023-03-11T17:15:31.216Z,10.00
2023-03-11T17:16:35.601Z,11.00
2023-03-11T17:17:40.349Z,10.75
2023-03-11T17:18:45.309Z,11.00
2023-03-11T17:19:50.279Z,12.00
2023-03-11T17:20:55.215Z,11.00
2023-03-11T17:21:59.816Z,12.00
2023-03-11T17:23:04.429Z,11.25
2023-03-11T17:24:09.051Z,9.00
2023-03-11T17:25:13.668Z,10.00
2023-03-11T17:26:18.177Z,11.00
2023-03-11T17:27:22.714Z,9.50
2023-03-11T17:28:26.994Z,10.50
2023-03-11T17:29:31.202Z,11.50
2023-03-11T17:30:37.302Z,11.00
2023-03-11T17:31:41.028Z,10.00
2023-03-11T17:32:45.429Z,10.00
2023-03-11T17:33:49.800Z,10.75
2023-03-11T17:34:54.379Z,10.50
2023-03-11T17:35:58.929Z,10.50
2023-03-11T17:37:03.665Z,10.00
2023-03-11T17:38:08.363Z,9.00
2023-03-11T17:39:12.651Z,10.25
2023-03-11T17:40:17.154Z,11.00
2023-03-11T17:41:21.672Z,9.50
2023-03-11T17:42:26.094Z,9.50
2023-03-11T17:43:30.761Z,8.50
2023-03-11T17:44:50.015Z,9.50
2023-03-11T17:53:28.924Z,9.00
2023-03-11T17:54:33.034Z,7.25
2023-03-11T17:55:37.234Z,8.00
2023-03-11T17:56:41.534Z,8.50
2023-03-11T17:57:46.142Z,9.75
2023-03-11T17:58:50.585Z,10.00
2023-03-11T17:59:54.771Z,9.25
2023-03-11T18:00:58.974Z,7.25
2023-03-11T18:02:03.732Z,10.50
2023-03-11T18:03:08.413Z,10.00
2023-03-11T18:04:12.944Z,8.50
2023-03-11T18:05:18.668Z,9.50
2023-03-11T18:06:23.127Z,9.00
2023-03-11T18:07:27.611Z,8.50
2023-03-11T18:08:32.299Z,9.00
2023-03-11T18:09:37.125Z,8.00
2023-03-11T18:10:42.159Z,8.75
2023-03-11T18:11:47.275Z,8.50
2023-03-11T18:12:51.889Z,7.00
2023-03-11T18:13:56.369Z,8.50
2023-03-11T18:15:01.330Z,8.50
2023-03-11T18:16:06.281Z,9.00
2023-03-11T18:17:11.069Z,8.50
2023-03-11T18:18:15.704Z,9.00
2023-03-11T18:19:20.089Z,9.25
2023-03-11T18:20:24.909Z,8.50
2023-03-11T18:21:29.431Z,8.00
2023-03-11T18:22:35.266Z,7.00
2023-03-11T18:23:39.711Z,7.25
2023-03-11T18:24:44.190Z,7.50
2023-03-11T18:25:48.598Z,9.00
2023-03-11T18:26:52.602Z,9.00
2023-03-11T18:27:57.217Z,8.75
2023-03-11T18:29:01.646Z,8.00
2023-03-11T18:30:05.646Z,7.50
2023-03-11T18:31:09.949Z,8.25
2023-03-11T18:32:13.852Z,7.75
2023-03-11T18:33:18.636Z,9.00
2023-03-11T18:34:23.145Z,8.25
2023-03-11T18:35:27.504Z,7.00
2023-03-11T18:36:31.440Z,6.50
2023-03-11T18:37:36.310Z,5.50
2023-03-11T18:38:40.728Z,6.75
2023-03-11T18:39:45.332Z,7.75
2023-03-11T18:40:49.729Z,7.50
2023-03-11T18:41:53.958Z,7.50
2023-03-11T18:42:58.358Z,7.50
2023-03-11T18:44:02.672Z,9.00
2023-03-11T18:45:07.393Z,10.00
2023-03-11T18:46:11.880Z,8.50
2023-03-11T18:47:16.452Z,7.00
2023-03-11T18:48:20.930Z,7.00
2023-03-11T18:49:26.076Z,8.00
2023-03-11T18:50:30.569Z,7.50
2023-03-11T18:51:35.150Z,7.00
2023-03-11T18:52:39.934Z,6.50
2023-03-11T18:53:44.631Z,7.50
2023-03-11T18:54:49.552Z,6.00
2023-03-11T18:55:54.093Z,6.50
2023-03-11T18:56:58.672Z,7.50
2023-03-11T18:58:03.484Z,6.00
2023-03-11T18:59:08.330Z,5.75
2023-03-11T19:00:13.051Z,6.50
2023-03-11T19:01:17.176Z,6.50
2023-03-11T19:02:21.751Z,6.50
2023-03-11T19:03:25.971Z,6.75
2023-03-11T19:04:30.279Z,8.00
2023-03-11T19:05:34.775Z,6.50
2023-03-11T19:06:39.076Z,6.00
2023-03-11T19:07:43.699Z,5.75
2023-03-11T19:08:48.219Z,7.00
2023-03-11T19:09:52.515Z,7.75
2023-03-11T19:10:56.968Z,8.50
2023-03-11T19:12:02.670Z,10.00
2023-03-11T19:13:06.777Z,7.75
2023-03-11T19:14:11.804Z,4.75
2023-03-11T19:15:16.219Z,5.00
2023-03-11T19:16:20.904Z,5.50
2023-03-11T19:17:25.644Z,7.00
2023-03-11T19:18:30.263Z,8.50
2023-03-11T19:19:34.700Z,9.75
2023-03-11T19:20:38.895Z,8.75
2023-03-11T19:21:43.716Z,7.00
2023-03-11T19:22:48.126Z,7.00
2023-03-11T19:23:52.970Z,6.75
2023-03-11T19:24:57.335Z,6.00
2023-03-11T19:26:03.469Z,6.25
2023-03-11T19:27:08.137Z,7.25
2023-03-11T19:28:12.679Z,6.50
2023-03-11T19:29:17.292Z,6.00
2023-03-11T19:30:22.013Z,7.00
2023-03-11T19:31:26.795Z,6.25
2023-03-11T19:32:31.416Z,6.00
2023-03-11T19:33:35.859Z,6.50
2023-03-11T19:34:40.051Z,6.00
2023-03-11T19:35:44.789Z,5.75
2023-03-11T19:36:49.462Z,6.75
2023-03-11T19:37:56.043Z,7.00
2023-03-11T19:39:00.471Z,5.75
2023-03-11T19:40:05.149Z,7.50
2023-03-11T19:41:10.203Z,8.00
2023-03-11T19:42:14.896Z,6.00
2023-03-11T19:43:19.601Z,5.75
2023-03-11T19:44:24.426Z,5.50
2023-03-11T19:45:28.466Z,5.50
2023-03-11T19:46:32.748Z,7.50
2023-03-11T19:47:37.618Z,8.75
2023-03-11T19:48:42.986Z,5.50
2023-03-11T19:49:47.295Z,6.50
2023-03-11T19:50:52.119Z,8.50
2023-03-11T19:51:56.419Z,6.25
2023-03-11T19:53:01.165Z,6.50
2023-03-11T19:54:05.668Z,6.75
2023-03-11T19:55:09.898Z,5.00
2023-03-11T19:56:13.645Z,6.00
2023-03-11T19:57:17.389Z,6.00
2023-03-11T19:58:23.699Z,6.00
2023-03-11T19:59:27.475Z,6.00
2023-03-11T20:00:31.084Z,6.75
2023-03-11T20:01:34.899Z,5.00
2023-03-11T20:02:38.668Z,6.00
2023-03-11T20:03:42.475Z,6.00
2023-03-11T20:04:46.157Z,5.50
2023-03-11T20:05:49.921Z,6.25
2023-03-11T20:06:53.422Z,7.25
2023-03-11T20:07:56.966Z,6.00
2023-03-11T20:09:00.433Z,5.00
2023-03-11T20:10:03.978Z,5.50
2023-03-11T20:11:07.501Z,5.75
2023-03-11T20:12:11.154Z,7.00
2023-03-11T20:13:14.652Z,6.00
2023-03-11T20:14:18.202Z,6.00
2023-03-11T20:15:21.647Z,6.00
2023-03-11T20:16:25.280Z,6.25
2023-03-11T20:17:28.788Z,5.00
2023-03-11T20:18:32.221Z,4.50
2023-03-11T20:19:35.557Z,4.25
2023-03-11T20:20:38.963Z,6.00
2023-03-11T20:21:45.642Z,6.50
2023-03-11T20:22:47.810Z,6.50
2023-03-11T20:23:51.577Z,5.50
2023-03-11T20:24:55.201Z,5.50
2023-03-11T20:25:58.906Z,7.50
2023-03-11T20:27:02.699Z,6.50
2023-03-11T20:28:06.648Z,7.00
2023-03-11T20:29:10.477Z,7.00
2023-03-11T20:30:14.271Z,7.25
2023-03-11T20:31:18.072Z,7.00
2023-03-11T20:32:21.911Z,5.50
2023-03-11T20:33:25.645Z,6.25
2023-03-11T20:34:29.342Z,6.50
2023-03-11T20:35:33.143Z,6.00
2023-03-11T20:36:36.937Z,6.00
2023-03-11T20:37:40.802Z,6.50
2023-03-11T20:38:44.445Z,7.75
2023-03-11T20:39:48.447Z,6.00
2023-03-11T20:40:52.163Z,8.00
2023-03-11T20:41:56.036Z,8.25
2023-03-11T20:42:59.786Z,6.50
2023-03-11T20:44:03.322Z,6.50
2023-03-11T20:45:07.090Z,7.25
2023-03-11T20:46:10.909Z,7.00
2023-03-11T20:47:14.744Z,6.75
2023-03-11T20:48:18.489Z,7.00
2023-03-11T20:49:22.074Z,7.00
2023-03-11T20:50:25.585Z,7.25
2023-03-11T20:51:29.191Z,9.00
2023-03-11T20:52:32.807Z,7.50
2023-03-11T20:53:36.311Z,5.50
2023-03-11T20:54:39.792Z,5.00
2023-03-11T20:55:43.329Z,5.50
2023-03-11T20:56:46.868Z,6.00
2023-03-11T20:57:50.416Z,7.50
2023-03-11T20:58:53.918Z,7.00
2023-03-11T20:59:57.691Z,6.50
2023-03-11T21:01:01.232Z,7.00
2023-03-11T21:02:04.717Z,6.50
2023-03-11T21:03:08.395Z,7.25
2023-03-11T21:04:11.864Z,6.50
2023-03-11T21:05:15.463Z,6.00
2023-03-11T21:06:19.141Z,6.50
2023-03-11T21:07:22.628Z,5.50
2023-03-11T21:08:26.166Z,5.75
2023-03-11T21:09:29.722Z,6.25
2023-03-11T21:10:33.177Z,7.50
2023-03-11T21:11:36.747Z,8.00
2023-03-11T21:12:40.229Z,6.75
2023-03-11T21:13:43.789Z,6.50
2023-03-11T21:14:47.238Z,6.00
2023-03-11T21:15:50.779Z,7.00
2023-03-11T21:16:54.581Z,6.50
2023-03-11T21:17:58.430Z,5.50
2023-03-11T21:19:02.487Z,5.00
2023-03-11T21:20:06.362Z,6.25
2023-03-11T21:21:10.123Z,7.00
2023-03-11T21:22:13.976Z,6.75
2023-03-11T21:23:17.718Z,6.50
2023-03-11T21:24:21.767Z,8.00
2023-03-11T21:25:25.644Z,5.25
2023-03-11T21:26:29.312Z,5.00
2023-03-11T21:27:33.016Z,6.00
2023-03-11T21:28:36.799Z,7.20
2023-03-11T21:29:40.453Z,6.50
2023-03-11T21:30:44.206Z,6.50
2023-03-11T21:31:47.965Z,5.50
2023-03-11T21:32:51.797Z,6.00
2023-03-11T21:33:55.933Z,6.50
2023-03-11T21:34:59.756Z,5.00
2023-03-11T21:36:03.566Z,5.75
2023-03-11T21:37:07.234Z,6.50
2023-03-11T21:38:11.014Z,5.00
2023-03-11T21:39:14.764Z,5.00
2023-03-11T21:40:18.697Z,5.00
2023-03-11T21:41:22.626Z,6.00
2023-03-11T21:42:26.370Z,5.50
2023-03-11T21:43:30.371Z,6.50
2023-03-11T21:44:34.076Z,7.00
2023-03-11T21:45:38.323Z,5.00
2023-03-11T21:46:42.205Z,5.75
2023-03-11T21:47:46.096Z,6.50
2023-03-11T21:48:50.032Z,7.00
2023-03-11T21:49:53.872Z,7.00
2023-03-11T21:50:57.762Z,7.50
2023-03-11T21:52:02.412Z,6.25
2023-03-11T21:53:06.545Z,6.00
2023-03-11T21:54:10.627Z,6.75
2023-03-11T21:55:14.792Z,5.75
2023-03-11T21:56:18.504Z,6.50
2023-03-11T21:57:22.293Z,8.00
2023-03-11T21:58:25.883Z,7.25
2023-03-11T21:59:29.437Z,6.00
2023-03-11T22:00:32.943Z,6.50
2023-03-11T22:01:36.490Z,6.50
2023-03-11T22:02:39.905Z,7.25
2023-03-11T22:03:43.568Z,7.50
2023-03-11T22:04:47.511Z,6.75
2023-03-11T22:05:51.072Z,6.50
2023-03-11T22:06:56.604Z,6.75
2023-03-11T22:07:59.286Z,6.50
2023-03-11T22:09:02.821Z,5.50
2023-03-11T22:10:06.558Z,6.50
2023-03-11T22:11:10.327Z,6.75
2023-03-11T22:12:13.826Z,6.00
2023-03-11T22:13:17.456Z,6.00
2023-03-11T22:14:21.100Z,7.00
2023-03-11T22:15:25.568Z,7.00
2023-03-11T22:16:29.419Z,6.00
2023-03-11T22:17:33.425Z,5.00
2023-03-11T22:18:37.477Z,6.00
2023-03-11T22:19:41.510Z,8.00
2023-03-11T22:20:45.456Z,6.75
2023-03-11T22:21:49.354Z,7.00
2023-03-11T22:22:53.224Z,7.00
2023-03-11T22:23:56.982Z,6.00
2023-03-11T22:25:00.755Z,7.00
2023-03-11T22:26:04.591Z,5.50
2023-03-11T22:27:08.482Z,6.50
2023-03-11T22:28:12.134Z,7.00
2023-03-11T22:29:15.894Z,6.00
2023-03-11T22:30:19.596Z,5.50
2023-03-11T22:31:23.436Z,7.25
2023-03-11T22:32:27.423Z,6.50
2023-03-11T22:33:31.111Z,5.00
2023-03-11T22:34:35.006Z,6.50
2023-03-11T22:35:38.895Z,7.00
2023-03-11T22:36:42.552Z,7.75
2023-03-11T22:37:46.260Z,7.50
2023-03-11T22:38:50.055Z,6.50
2023-03-11T22:39:53.696Z,6.75
2023-03-11T22:40:57.590Z,5.75
2023-03-11T22:42:01.090Z,6.50
2023-03-11T22:43:05.055Z,5.25
2023-03-11T22:44:08.803Z,6.00
2023-03-11T22:45:12.695Z,6.50
2023-03-11T22:46:16.550Z,5.50
2023-03-11T22:47:20.256Z,5.00
2023-03-11T22:48:23.909Z,4.75
2023-03-11T22:49:27.549Z,6.00
2023-03-11T22:50:31.248Z,5.75
2023-03-11T22:51:34.955Z,6.50
2023-03-11T22:52:38.412Z,6.50
2023-03-11T22:53:41.755Z,6.00
2023-03-11T22:54:45.351Z,5.50
2023-03-11T22:55:48.940Z,4.50
2023-03-11T22:56:52.401Z,5.00
2023-03-11T22:57:55.797Z,6.00
2023-03-11T22:58:59.348Z,5.50
2023-03-11T23:00:02.845Z,7.00
2023-03-11T23:01:06.214Z,7.00
2023-03-11T23:02:09.842Z,5.00
2023-03-11T23:03:13.446Z,6.50
2023-03-11T23:04:16.952Z,6.00
2023-03-11T23:05:20.576Z,6.00
2023-03-11T23:06:24.772Z,6.75
2023-03-11T23:07:28.293Z,5.50
2023-03-11T23:08:32.004Z,6.75
2023-03-11T23:09:35.528Z,6.00
2023-03-11T23:10:39.078Z,5.80
2023-03-11T23:11:42.611Z,7.00
2023-03-11T23:12:46.123Z,6.67
2023-03-11T23:13:49.635Z,6.00
2023-03-11T23:14:54.291Z,6.75
2023-03-11T23:15:58.073Z,7.25
2023-03-11T23:17:01.567Z,6.75
2023-03-11T23:18:04.981Z,6.00
2023-03-11T23:19:08.550Z,5.75
2023-03-11T23:20:12.121Z,5.75
2023-03-11T23:21:15.524Z,7.00
2023-03-11T23:22:19.013Z,5.50
2023-03-11T23:23:22.466Z,6.50
2023-03-11T23:24:25.953Z,5.50
2023-03-11T23:25:29.440Z,5.25
2023-03-11T23:26:32.858Z,5.00
2023-03-11T23:27:36.338Z,5.00
2023-03-11T23:28:40.010Z,6.50
2023-03-11T23:29:43.648Z,8.00
2023-03-11T23:30:47.470Z,8.00
2023-03-11T23:31:51.254Z,6.25
2023-03-11T23:32:54.808Z,5.50
2023-03-11T23:33:58.854Z,7.50
2023-03-11T23:35:02.639Z,5.50
2023-03-11T23:36:06.291Z,5.00
2023-03-11T23:37:09.978Z,5.50
2023-03-11T23:38:13.701Z,4.75
2023-03-11T23:39:17.492Z,6.50
2023-03-11T23:40:21.385Z,6.00
2023-03-11T23:41:25.020Z,5.00
2023-03-11T23:42:28.505Z,6.50
2023-03-11T23:43:32.179Z,4.75
2023-03-11T23:44:36.368Z,5.00
2023-03-11T23:45:40.116Z,6.00
2023-03-11T23:46:43.775Z,5.50
2023-03-11T23:47:47.424Z,4.50
2023-03-11T23:48:51.226Z,4.75
2023-03-11T23:49:54.954Z,5.75
2023-03-11T23:50:58.593Z,5.50
2023-03-11T23:52:01.963Z,6.00
2023-03-11T23:53:05.505Z,6.25
2023-03-11T23:54:08.921Z,5.25
2023-03-11T23:55:12.543Z,5.00
2023-03-11T23:56:16.064Z,7.50
2023-03-11T23:57:19.522Z,6.50
2023-03-11T23:58:22.964Z,5.75
2023-03-11T23:59:26.404Z,5.75
