createdAt,value
2018-12-01T12:56:29.097Z,15.13
2018-12-01T12:57:32.799Z,10.28
2018-12-01T12:58:36.161Z,10.25
2018-12-01T12:59:39.498Z,11.57
2018-12-01T13:00:42.877Z,10.15
2018-12-01T13:01:46.270Z,9.48
2018-12-01T13:03:03.427Z,15.63
2018-12-01T13:04:06.758Z,10.05
2018-12-01T13:05:13.410Z,15.58
2018-12-01T13:06:16.775Z,8.58
2018-12-01T13:07:20.110Z,15.23
2018-12-01T13:08:30.024Z,13.85
2018-12-01T13:09:40.008Z,10.95
2018-12-01T13:10:43.348Z,17.82
2018-12-01T13:11:46.698Z,16.90
2018-12-01T13:12:50.053Z,9.73
2018-12-01T13:13:53.374Z,15.98
2018-12-01T13:14:56.706Z,12.28
2018-12-01T13:16:00.031Z,15.85
2018-12-01T13:17:03.418Z,9.18
2018-12-01T13:18:08.482Z,11.75
2018-12-01T13:19:11.825Z,10.90
2018-12-01T13:20:16.499Z,14.95
2018-12-01T13:21:19.825Z,7.90
2018-12-01T13:22:23.229Z,10.48
2018-12-01T13:23:26.577Z,11.83
2018-12-01T13:24:29.909Z,13.48
2018-12-01T13:25:33.248Z,12.13
2018-12-01T13:26:36.561Z,13.00
2018-12-01T13:27:41.130Z,13.20
2018-12-01T13:28:44.445Z,22.80
2018-12-01T13:29:47.791Z,18.10
2018-12-01T13:30:53.636Z,10.55
2018-12-01T13:31:57.016Z,12.37
2018-12-01T13:33:07.039Z,16.60
2018-12-01T13:34:10.406Z,12.25
2018-12-01T13:35:13.749Z,13.62
2018-12-01T13:36:17.080Z,15.88
2018-12-01T13:37:20.462Z,13.25
2018-12-01T13:38:23.861Z,16.30
2018-12-01T13:39:27.209Z,16.40
2018-12-01T13:40:30.584Z,12.00
2018-12-01T13:41:33.926Z,10.00
2018-12-01T13:42:37.365Z,9.15
2018-12-01T13:43:40.718Z,11.10
2018-12-01T13:44:44.045Z,15.68
2018-12-01T13:45:47.417Z,10.10
2018-12-01T13:46:50.752Z,13.38
2018-12-01T13:47:54.189Z,11.00
2018-12-01T13:48:57.523Z,13.83
2018-12-01T13:50:00.865Z,9.88
2018-12-01T13:51:04.259Z,9.93
2018-12-01T13:52:07.653Z,8.40
2018-12-01T13:53:12.016Z,11.55
2018-12-01T13:54:15.422Z,10.08
2018-12-01T13:55:18.741Z,8.03
2018-12-01T13:56:22.079Z,10.32
2018-12-01T13:57:25.479Z,9.33
2018-12-01T13:58:28.814Z,8.25
2018-12-01T13:59:32.166Z,13.58
2018-12-01T14:00:35.494Z,10.35
2018-12-01T14:01:38.846Z,12.10
2018-12-01T14:02:42.205Z,8.65
2018-12-01T14:03:45.512Z,7.37
2018-12-01T14:04:48.830Z,8.25
2018-12-01T14:05:52.161Z,10.88
2018-12-01T14:06:55.502Z,11.88
2018-12-01T14:07:58.903Z,13.70
2018-12-01T14:09:02.225Z,11.95
2018-12-01T14:10:09.254Z,14.07
2018-12-01T14:11:12.599Z,11.03
2018-12-01T14:12:15.999Z,13.95
2018-12-01T14:13:19.365Z,10.58
2018-12-01T14:14:22.683Z,11.85
2018-12-01T14:15:26.017Z,18.80
2018-12-01T14:16:29.327Z,9.05
2018-12-01T14:17:32.641Z,13.28
2018-12-01T14:18:36.029Z,17.67
2018-12-01T14:19:39.367Z,11.80
2018-12-01T14:20:42.704Z,15.83
2018-12-01T14:21:46.084Z,8.15
2018-12-01T14:22:50.178Z,7.17
2018-12-01T14:23:53.496Z,12.78
2018-12-01T14:24:56.835Z,7.37
2018-12-01T14:26:00.159Z,13.88
2018-12-01T14:27:03.538Z,9.93
2018-12-01T14:28:09.368Z,15.35
2018-12-01T14:29:12.700Z,7.85
2018-12-01T14:30:16.757Z,11.93
2018-12-01T14:31:20.080Z,11.22
2018-12-01T14:32:23.488Z,18.95
2018-12-01T14:33:26.821Z,15.00
2018-12-01T14:34:30.141Z,18.05
2018-12-01T14:35:35.010Z,8.95
2018-12-01T14:36:38.361Z,12.60
2018-12-01T14:37:41.801Z,10.05
2018-12-01T14:38:45.165Z,6.53
2018-12-01T14:39:48.660Z,7.12
2018-12-01T14:40:51.986Z,14.30
2018-12-01T14:41:55.325Z,10.25
2018-12-01T14:42:58.687Z,13.62
2018-12-01T14:44:02.017Z,9.48
2018-12-01T14:45:07.552Z,8.25
2018-12-01T14:46:10.913Z,9.40
2018-12-01T14:47:14.259Z,13.93
2018-12-01T14:48:17.606Z,7.97
2018-12-01T14:49:20.926Z,6.78
2018-12-01T14:50:24.290Z,13.95
2018-12-01T14:51:27.617Z,12.30
2018-12-01T14:52:30.932Z,7.78
2018-12-01T14:53:34.273Z,10.95
2018-12-01T14:54:37.606Z,8.65
2018-12-01T14:55:41.732Z,5.22
2018-12-01T14:56:45.041Z,6.03
2018-12-01T14:57:48.352Z,5.10
2018-12-01T14:58:51.701Z,12.58
2018-12-01T14:59:55.020Z,8.65
2018-12-01T15:00:58.331Z,8.90
2018-12-01T15:02:01.720Z,6.65
2018-12-01T15:03:05.493Z,10.50
2018-12-01T15:04:08.806Z,9.48
2018-12-01T15:05:12.193Z,6.60
2018-12-01T15:06:15.521Z,9.85
2018-12-01T15:07:18.875Z,8.25
2018-12-01T15:08:22.210Z,11.25
2018-12-01T15:09:25.538Z,11.60
2018-12-01T15:10:28.857Z,7.45
2018-12-01T15:11:32.194Z,9.13
2018-12-01T15:12:35.566Z,9.28
2018-12-01T15:13:38.914Z,10.05
2018-12-01T15:14:42.278Z,6.80
2018-12-01T15:15:45.593Z,7.22
2018-12-01T15:16:48.922Z,9.28
2018-12-01T15:17:52.331Z,8.35
2018-12-01T15:18:55.668Z,9.03
2018-12-01T15:19:59.035Z,17.27
2018-12-01T15:21:02.351Z,8.55
2018-12-01T15:22:05.912Z,7.58
2018-12-01T15:23:09.319Z,6.55
2018-12-01T15:24:12.691Z,18.37
2018-12-01T15:25:19.000Z,8.25
2018-12-01T15:26:22.357Z,11.65
2018-12-01T15:27:25.678Z,15.58
2018-12-01T15:28:29.059Z,11.12
2018-12-01T15:29:32.409Z,9.70
2018-12-01T15:30:35.727Z,8.95
2018-12-01T15:31:39.097Z,8.80
2018-12-01T15:32:43.204Z,6.47
2018-12-01T15:33:46.553Z,9.25
2018-12-01T15:34:49.875Z,12.28
2018-12-01T15:35:53.316Z,7.72
2018-12-01T15:36:56.674Z,13.53
2018-12-01T15:38:00.029Z,45.67
2018-12-01T15:39:03.418Z,38.50
2018-12-01T15:40:12.550Z,23.27
2018-12-01T15:41:16.044Z,25.02
2018-12-01T15:42:19.450Z,12.55
2018-12-01T15:43:22.948Z,14.68
2018-12-01T15:44:26.359Z,14.85
2018-12-01T15:45:29.712Z,12.58
2018-12-01T15:46:33.057Z,12.68
2018-12-01T15:47:36.414Z,8.00
2018-12-01T15:48:39.770Z,12.40
2018-12-01T15:49:43.150Z,10.72
2018-12-01T15:50:46.481Z,8.53
2018-12-01T15:51:50.296Z,7.20
2018-12-01T15:52:55.752Z,9.60
2018-12-01T15:53:59.145Z,8.03
2018-12-01T15:55:02.482Z,5.50
2018-12-01T15:56:06.175Z,12.60
2018-12-01T15:57:10.137Z,7.70
2018-12-01T15:58:14.844Z,8.25
2018-12-01T15:59:18.320Z,10.95
2018-12-01T16:00:24.583Z,10.00
2018-12-01T16:01:28.008Z,6.95
2018-12-01T16:02:31.719Z,6.83
2018-12-01T16:03:35.187Z,4.87
2018-12-01T16:04:38.575Z,9.65
2018-12-01T16:05:41.934Z,8.83
2018-12-01T16:06:45.245Z,9.20
2018-12-01T16:07:49.991Z,8.80
2018-12-01T16:08:53.309Z,7.72
2018-12-01T16:09:56.717Z,8.88
2018-12-01T16:11:00.167Z,8.45
2018-12-01T16:12:03.610Z,10.68
2018-12-01T16:13:13.591Z,11.22
2018-12-01T16:14:17.001Z,12.80
2018-12-01T16:15:24.002Z,10.80
2018-12-01T16:16:27.482Z,11.22
2018-12-01T16:17:30.920Z,7.83
2018-12-01T16:18:34.247Z,12.43
2018-12-01T16:19:37.643Z,9.63
2018-12-01T16:20:41.100Z,10.60
2018-12-01T16:21:44.495Z,9.10
2018-12-01T16:22:47.912Z,12.53
2018-12-01T16:23:51.319Z,10.20
2018-12-01T16:24:54.661Z,8.18
2018-12-01T16:25:58.032Z,10.32
2018-12-01T16:27:01.353Z,7.83
2018-12-01T16:28:04.764Z,9.40
2018-12-01T16:29:08.109Z,8.28
2018-12-01T16:30:22.246Z,5.90
2018-12-01T16:31:25.607Z,9.18
2018-12-01T16:32:28.927Z,10.48
2018-12-01T16:33:32.253Z,8.68
2018-12-01T16:34:35.577Z,6.25
2018-12-01T16:35:38.901Z,8.63
2018-12-01T16:36:42.285Z,10.85
2018-12-01T16:37:45.642Z,7.85
2018-12-01T16:38:48.960Z,6.80
2018-12-01T16:39:52.329Z,6.95
2018-12-01T16:40:58.756Z,13.68
2018-12-01T16:42:02.281Z,12.40
2018-12-01T16:43:08.790Z,7.60
2018-12-01T16:44:12.142Z,10.82
2018-12-01T16:45:15.881Z,8.23
2018-12-01T16:46:19.222Z,10.48
2018-12-01T16:47:22.626Z,8.60
2018-12-01T16:48:25.942Z,10.50
2018-12-01T16:49:29.277Z,10.35
2018-12-01T16:50:32.610Z,15.95
2018-12-01T16:51:35.937Z,12.90
2018-12-01T16:52:39.430Z,12.68
2018-12-01T16:53:42.841Z,12.30
2018-12-01T16:54:46.183Z,12.47
2018-12-01T16:55:49.521Z,13.60
2018-12-01T16:56:52.865Z,15.32
2018-12-01T16:57:56.258Z,12.58
2018-12-01T16:58:59.582Z,10.40
2018-12-01T17:00:03.166Z,7.60
2018-12-01T17:01:06.570Z,11.73
2018-12-01T17:02:09.917Z,12.03
2018-12-01T17:03:13.940Z,16.35
2018-12-01T17:04:17.264Z,17.35
2018-12-01T17:05:21.199Z,14.38
2018-12-01T17:06:24.533Z,15.93
2018-12-01T17:07:27.863Z,13.72
2018-12-01T17:08:31.232Z,8.60
2018-12-01T17:09:34.557Z,6.90
2018-12-01T17:10:37.894Z,8.48
2018-12-01T17:11:41.238Z,8.68
2018-12-01T17:12:45.249Z,13.55
2018-12-01T17:13:48.593Z,8.83
2018-12-01T17:14:51.945Z,12.93
2018-12-01T17:15:55.269Z,10.28
2018-12-01T17:16:58.643Z,11.45
2018-12-01T17:18:02.062Z,11.85
2018-12-01T17:19:06.058Z,12.13
2018-12-01T17:20:10.675Z,14.55
2018-12-01T17:21:14.034Z,14.40
2018-12-01T17:22:17.359Z,14.95
2018-12-01T17:23:20.723Z,16.23
2018-12-01T17:24:24.034Z,8.05
2018-12-01T17:26:36.901Z,14.15
2018-12-01T17:27:40.290Z,14.73
2018-12-01T17:28:43.662Z,8.75
2018-12-01T17:29:46.979Z,10.95
2018-12-01T17:30:50.662Z,12.70
2018-12-01T17:31:53.986Z,7.47
2018-12-01T17:32:59.062Z,10.48
2018-12-01T17:34:02.425Z,11.18
2018-12-01T17:35:08.405Z,10.32
2018-12-01T17:36:11.740Z,12.07
2018-12-01T17:37:15.062Z,7.83
2018-12-01T17:38:20.615Z,11.90
2018-12-01T17:39:24.013Z,13.22
2018-12-01T17:41:33.468Z,10.45
2018-12-01T17:42:36.834Z,15.05
2018-12-01T17:44:13.321Z,11.97
2018-12-01T17:45:16.700Z,16.30
2018-12-01T17:46:20.041Z,10.93
2018-12-01T17:47:29.886Z,11.65
2018-12-01T17:48:33.224Z,13.32
2018-12-01T17:49:39.016Z,6.05
2018-12-01T17:50:43.469Z,11.80
2018-12-01T17:51:46.845Z,11.53
2018-12-01T17:52:52.654Z,9.20
2018-12-01T17:53:57.981Z,9.55
2018-12-01T17:55:01.326Z,12.53
2018-12-01T17:56:04.969Z,10.95
2018-12-01T17:57:08.294Z,11.15
2018-12-01T17:58:11.721Z,11.10
2018-12-01T17:59:15.098Z,9.73
2018-12-01T18:00:19.741Z,8.60
2018-12-01T18:01:23.114Z,9.80
2018-12-01T18:02:26.429Z,14.05
2018-12-01T18:03:29.765Z,15.43
2018-12-01T18:04:33.791Z,14.65
2018-12-01T18:05:38.918Z,16.42
2018-12-01T18:06:42.277Z,15.15
2018-12-01T18:07:45.589Z,15.55
2018-12-01T18:08:48.978Z,15.95
2018-12-01T18:09:52.300Z,13.80
2018-12-01T18:10:55.625Z,18.57
2018-12-01T18:11:58.954Z,11.95
2018-12-01T18:13:02.326Z,13.30
2018-12-01T18:14:07.241Z,11.80
2018-12-01T18:15:12.818Z,10.88
2018-12-01T18:16:16.151Z,9.18
2018-12-01T18:17:19.510Z,15.93
2018-12-01T18:18:22.837Z,17.80
2018-12-01T18:19:26.159Z,10.58
2018-12-01T18:20:29.534Z,18.40
2018-12-01T18:21:32.899Z,10.78
2018-12-01T18:22:36.224Z,12.85
2018-12-01T18:23:40.006Z,10.00
2018-12-01T18:24:44.127Z,14.65
2018-12-01T18:25:49.106Z,16.30
2018-12-01T18:26:52.426Z,15.85
2018-12-01T18:27:57.821Z,20.82
2018-12-01T18:29:01.149Z,15.55
2018-12-01T18:30:06.218Z,17.07
2018-12-01T18:31:12.618Z,12.90
2018-12-01T18:32:15.937Z,21.12
2018-12-01T18:33:21.408Z,18.55
2018-12-01T18:34:25.745Z,12.43
2018-12-01T18:35:29.074Z,14.65
2018-12-01T18:36:32.441Z,13.60
2018-12-01T18:37:35.837Z,10.60
2018-12-01T18:38:39.617Z,11.80
2018-12-01T18:39:42.945Z,14.80
2018-12-01T18:40:46.265Z,12.20
2018-12-01T18:41:49.641Z,12.10
2018-12-01T18:42:52.964Z,12.68
2018-12-01T18:43:56.289Z,13.08
2018-12-01T18:44:59.605Z,11.60
2018-12-01T18:46:05.066Z,17.62
2018-12-01T18:47:08.466Z,18.90
2018-12-01T18:48:11.798Z,15.40
2018-12-01T18:49:15.109Z,12.88
2018-12-01T18:50:19.377Z,15.35
2018-12-01T18:51:22.685Z,8.43
2018-12-01T18:52:26.028Z,15.55
2018-12-01T18:53:29.436Z,14.35
2018-12-01T18:54:32.733Z,14.65
2018-12-01T18:55:37.305Z,16.45
2018-12-01T18:56:40.629Z,11.60
2018-12-01T18:57:43.956Z,12.53
2018-12-01T18:58:47.317Z,14.33
2018-12-01T18:59:50.642Z,13.08
2018-12-01T19:00:56.078Z,12.18
2018-12-01T19:01:59.402Z,12.60
2018-12-01T19:03:02.713Z,16.37
2018-12-01T19:04:06.062Z,14.35
2018-12-01T19:05:09.413Z,15.05
2018-12-01T19:06:12.733Z,18.82
2018-12-01T19:07:16.098Z,21.60
2018-12-01T19:08:19.421Z,13.45
2018-12-01T19:09:22.737Z,9.48
2018-12-01T19:10:26.083Z,19.23
2018-12-01T19:11:29.397Z,15.15
2018-12-01T19:12:32.757Z,13.98
2018-12-01T19:13:39.156Z,10.05
2018-12-01T19:14:42.492Z,11.28
2018-12-01T19:15:45.879Z,30.23
2018-12-01T19:16:49.225Z,17.25
2018-12-01T19:17:52.623Z,13.35
2018-12-01T19:18:55.938Z,11.10
2018-12-01T19:19:59.276Z,14.25
2018-12-01T19:22:12.185Z,15.45
2018-12-01T19:23:16.708Z,9.83
2018-12-01T19:24:20.016Z,9.00
2018-12-01T19:25:23.618Z,14.83
2018-12-01T19:26:26.930Z,13.00
2018-12-01T19:27:30.230Z,9.23
2018-12-01T19:28:33.602Z,12.80
2018-12-01T19:29:36.913Z,8.93
2018-12-01T19:30:40.239Z,10.70
2018-12-01T19:31:43.561Z,15.80
2018-12-01T19:32:49.449Z,18.77
2018-12-01T19:33:52.811Z,12.30
2018-12-01T19:34:56.132Z,12.53
2018-12-01T19:35:59.438Z,16.10
2018-12-01T19:37:02.760Z,17.12
2018-12-01T19:38:07.697Z,18.73
2018-12-01T19:39:11.050Z,16.12
2018-12-01T19:40:17.349Z,10.08
2018-12-01T19:41:20.667Z,12.73
2018-12-01T19:42:24.034Z,17.30
2018-12-01T19:43:27.401Z,9.63
2018-12-01T19:44:30.733Z,16.85
2018-12-01T19:45:34.090Z,11.55
2018-12-01T19:46:37.397Z,9.63
2018-12-01T19:47:40.731Z,9.50
2018-12-01T19:48:44.909Z,13.32
2018-12-01T19:49:48.226Z,12.88
2018-12-01T19:50:51.542Z,12.18
2018-12-01T19:51:54.853Z,13.15
2018-12-01T19:52:58.174Z,19.02
2018-12-01T19:54:01.533Z,10.55
2018-12-01T19:55:06.485Z,11.95
2018-12-01T19:56:09.797Z,9.43
2018-12-01T19:57:13.141Z,15.48
2018-12-01T19:58:31.293Z,15.53
2018-12-01T19:59:34.648Z,13.45
2018-12-01T20:00:38.041Z,10.13
2018-12-01T20:01:41.419Z,17.85
2018-12-01T20:02:44.802Z,14.73
2018-12-01T20:03:48.147Z,11.30
2018-12-01T20:04:51.490Z,11.33
2018-12-01T20:05:54.821Z,9.88
2018-12-01T20:06:58.144Z,11.20
2018-12-01T20:08:01.461Z,13.70
2018-12-01T20:09:06.505Z,14.93
2018-12-01T20:10:16.689Z,9.65
2018-12-01T20:11:20.013Z,19.73
2018-12-01T20:12:23.349Z,11.63
2018-12-01T20:13:33.012Z,12.53
2018-12-01T20:14:36.321Z,14.28
2018-12-01T20:15:41.773Z,11.97
2018-12-01T20:16:47.477Z,9.40
2018-12-01T20:17:50.843Z,8.35
2018-12-01T20:18:54.520Z,13.48
2018-12-01T20:19:57.833Z,11.90
2018-12-01T20:21:01.194Z,12.80
2018-12-01T20:22:07.237Z,8.45
2018-12-01T20:23:14.114Z,10.43
2018-12-01T20:24:19.796Z,12.78
2018-12-01T20:25:23.234Z,10.70
2018-12-01T20:26:26.563Z,12.03
2018-12-01T20:27:30.355Z,10.08
2018-12-01T20:28:33.689Z,21.05
2018-12-01T20:29:37.043Z,11.45
2018-12-01T20:30:40.421Z,12.78
2018-12-01T20:31:43.725Z,7.55
2018-12-01T20:32:47.046Z,13.18
2018-12-01T20:33:51.732Z,12.63
2018-12-01T20:34:55.066Z,12.45
2018-12-01T20:36:08.506Z,11.57
2018-12-01T20:37:13.220Z,10.93
2018-12-01T20:38:25.629Z,12.20
2018-12-01T20:39:34.122Z,9.03
2018-12-01T20:40:37.438Z,9.35
2018-12-01T20:41:40.774Z,10.20
2018-12-01T20:42:44.121Z,7.42
2018-12-01T20:43:47.447Z,7.97
2018-12-01T20:44:50.779Z,14.85
2018-12-01T20:45:54.106Z,8.55
2018-12-01T20:46:57.426Z,14.23
2018-12-01T20:48:00.828Z,8.55
2018-12-01T20:49:04.169Z,10.75
2018-12-01T20:50:14.134Z,15.55
2018-12-01T20:51:17.487Z,11.18
2018-12-01T20:52:20.810Z,7.30
2018-12-01T20:53:24.165Z,15.00
2018-12-01T20:54:42.638Z,8.93
2018-12-01T20:55:48.785Z,8.38
2018-12-01T20:56:55.489Z,10.10
2018-12-01T20:58:00.469Z,7.83
2018-12-01T20:59:10.269Z,9.50
2018-12-01T21:00:13.603Z,10.58
2018-12-01T21:01:16.946Z,9.98
2018-12-01T21:02:20.285Z,6.55
2018-12-01T21:03:23.622Z,11.70
2018-12-01T21:04:26.981Z,12.63
2018-12-01T21:05:30.327Z,7.80
2018-12-01T21:06:33.730Z,6.47
2018-12-01T21:07:37.094Z,10.63
2018-12-01T21:08:40.435Z,10.03
2018-12-01T21:09:43.764Z,8.28
2018-12-01T21:10:50.233Z,6.35
2018-12-01T21:11:53.566Z,11.00
2018-12-01T21:12:57.910Z,12.53
2018-12-01T21:14:01.234Z,7.10
2018-12-01T21:15:06.917Z,11.57
2018-12-01T21:16:10.273Z,10.60
2018-12-01T21:17:13.601Z,10.40
2018-12-01T21:18:16.927Z,10.82
2018-12-01T21:19:20.288Z,11.20
2018-12-01T21:20:23.667Z,13.00
2018-12-01T21:21:26.995Z,7.53
2018-12-01T21:22:30.417Z,8.08
2018-12-01T21:23:33.749Z,13.35
2018-12-01T21:24:37.090Z,10.15
2018-12-01T21:25:40.425Z,7.90
2018-12-01T21:26:43.759Z,9.65
2018-12-01T21:27:47.129Z,11.85
2018-12-01T21:28:50.542Z,13.00
2018-12-01T21:29:54.050Z,12.50
2018-12-01T21:30:57.302Z,13.15
2018-12-01T21:32:00.635Z,11.10
2018-12-01T21:33:12.618Z,7.42
2018-12-01T21:34:15.951Z,11.35
2018-12-01T21:35:19.351Z,9.90
2018-12-01T21:36:22.691Z,8.93
2018-12-01T21:37:26.008Z,7.28
2018-12-01T21:38:29.369Z,7.00
2018-12-01T21:39:32.698Z,5.95
2018-12-01T21:40:36.017Z,6.92
2018-12-01T21:41:39.345Z,4.65
2018-12-01T21:42:42.686Z,7.42
2018-12-01T21:43:46.046Z,8.58
2018-12-01T21:44:49.382Z,6.78
2018-12-01T21:45:52.703Z,4.45
2018-12-01T21:46:56.020Z,6.80
2018-12-01T21:47:59.355Z,4.90
2018-12-01T21:49:02.715Z,5.10
2018-12-01T21:50:12.398Z,8.75
2018-12-01T21:51:15.711Z,5.25
2018-12-01T21:52:19.025Z,5.62
2018-12-01T21:53:23.985Z,6.72
2018-12-01T21:54:27.326Z,6.05
2018-12-01T21:55:30.656Z,7.50
2018-12-01T21:56:33.975Z,4.10
2018-12-01T21:57:37.593Z,6.08
2018-12-01T21:58:40.909Z,5.15
2018-12-01T21:59:44.267Z,6.03
2018-12-01T22:00:50.245Z,5.05
2018-12-01T22:01:53.661Z,4.25
2018-12-01T22:03:03.844Z,4.33
2018-12-01T22:04:08.654Z,13.45
2018-12-01T22:05:13.772Z,3.95
2018-12-01T22:06:17.087Z,5.92
2018-12-01T22:07:20.409Z,4.03
2018-12-01T22:08:23.781Z,8.70
2018-12-01T22:09:27.122Z,9.33
2018-12-01T22:10:30.490Z,4.78
2018-12-01T22:11:40.109Z,4.90
2018-12-01T22:12:43.417Z,5.90
2018-12-01T22:13:46.794Z,4.00
2018-12-01T22:14:50.114Z,5.85
2018-12-01T22:15:53.518Z,4.67
2018-12-01T22:16:56.857Z,4.58
2018-12-01T22:18:00.181Z,3.05
2018-12-01T22:19:03.541Z,6.03
2018-12-01T22:20:12.562Z,7.00
2018-12-01T22:21:15.905Z,3.70
2018-12-01T22:22:19.317Z,4.05
2018-12-01T22:23:22.642Z,7.97
2018-12-01T22:24:26.009Z,3.10
2018-12-01T22:25:29.335Z,4.40
2018-12-01T22:26:32.725Z,6.58
2018-12-01T22:27:36.093Z,4.17
2018-12-01T22:28:39.406Z,3.75
2018-12-01T22:29:42.725Z,2.75
2018-12-01T22:30:50.446Z,5.05
2018-12-01T22:31:53.787Z,5.60
2018-12-01T22:32:58.389Z,4.70
2018-12-01T22:34:01.706Z,2.30
2018-12-01T22:35:06.505Z,4.67
2018-12-01T22:36:09.826Z,11.57
2018-12-01T22:37:13.138Z,2.80
2018-12-01T22:38:16.489Z,6.05
2018-12-01T22:39:19.839Z,2.92
2018-12-01T22:40:27.276Z,4.40
2018-12-01T22:41:30.593Z,9.10
2018-12-01T22:42:33.936Z,2.92
2018-12-01T22:43:37.269Z,7.55
2018-12-01T22:44:40.615Z,3.05
2018-12-01T22:45:43.942Z,5.87
2018-12-01T22:46:47.328Z,4.05
2018-12-01T22:47:50.689Z,5.28
2018-12-01T22:48:54.037Z,4.80
2018-12-01T22:49:57.502Z,3.95
2018-12-01T22:51:00.842Z,2.40
2018-12-01T22:52:04.187Z,5.35
2018-12-01T22:53:07.557Z,3.52
2018-12-01T22:54:10.886Z,3.83
2018-12-01T22:55:17.480Z,3.27
2018-12-01T22:56:20.802Z,3.55
2018-12-01T22:57:24.166Z,6.15
2018-12-01T22:58:27.482Z,4.72
2018-12-01T22:59:30.809Z,4.12
2018-12-01T23:00:54.261Z,3.12
2018-12-01T23:01:57.570Z,2.25
2018-12-01T23:03:00.967Z,3.35
2018-12-01T23:04:04.636Z,3.87
2018-12-01T23:05:08.003Z,2.58
2018-12-01T23:06:11.378Z,2.30
2018-12-01T23:07:14.746Z,5.28
2018-12-01T23:08:19.546Z,10.48
2018-12-01T23:09:22.911Z,5.28
2018-12-01T23:10:26.249Z,3.05
2018-12-01T23:11:29.645Z,2.00
2018-12-01T23:12:32.985Z,3.40
2018-12-01T23:13:36.357Z,2.83
2018-12-01T23:14:39.681Z,7.17
2018-12-01T23:15:43.017Z,2.10
2018-12-01T23:16:46.342Z,2.42
2018-12-01T23:17:49.665Z,2.22
2018-12-01T23:18:53.095Z,3.92
2018-12-01T23:19:56.408Z,2.25
2018-12-01T23:20:59.742Z,5.85
2018-12-01T23:22:03.077Z,6.60
2018-12-01T23:23:06.969Z,2.00
2018-12-01T23:24:10.366Z,3.75
2018-12-01T23:25:13.686Z,2.58
2018-12-01T23:26:17.004Z,5.00
2018-12-01T23:27:20.367Z,3.90
2018-12-01T23:28:23.725Z,4.12
2018-12-01T23:29:27.050Z,3.40
2018-12-01T23:30:30.992Z,3.77
2018-12-01T23:31:34.318Z,2.80
2018-12-01T23:32:37.673Z,2.85
2018-12-01T23:33:41.062Z,2.17
2018-12-01T23:34:44.383Z,2.58
2018-12-01T23:35:47.701Z,2.70
2018-12-01T23:36:51.033Z,5.25
2018-12-01T23:37:54.397Z,14.23
2018-12-01T23:38:57.825Z,3.75
2018-12-01T23:40:01.211Z,4.10
2018-12-01T23:41:04.573Z,2.15
2018-12-01T23:42:07.896Z,4.78
2018-12-01T23:43:11.228Z,3.60
2018-12-01T23:44:20.135Z,2.50
2018-12-01T23:45:23.800Z,2.50
2018-12-01T23:46:27.113Z,3.75
2018-12-01T23:47:30.424Z,3.92
2018-12-01T23:48:33.765Z,4.90
2018-12-01T23:49:37.085Z,5.30
2018-12-01T23:50:43.890Z,2.33
2018-12-01T23:51:47.263Z,3.50
2018-12-01T23:52:53.679Z,2.45
2018-12-01T23:53:57.033Z,6.08
2018-12-01T23:55:00.352Z,3.37
2018-12-01T23:56:03.721Z,3.90
2018-12-01T23:57:07.067Z,3.15
2018-12-01T23:58:10.393Z,5.85
2018-12-01T23:59:13.757Z,3.65
