createdAt,value
2018-12-10T00:00:31.833Z,44.33
2018-12-10T00:03:36.040Z,45.43
2018-12-10T00:06:06.686Z,46.73
2018-12-10T00:08:35.668Z,46.30
2018-12-10T00:11:04.270Z,45.70
2018-12-10T00:13:33.235Z,51.20
2018-12-10T00:16:01.821Z,60.67
2018-12-10T00:18:30.827Z,50.30
2018-12-10T00:20:59.823Z,48.80
2018-12-10T00:23:28.741Z,47.63
2018-12-10T00:25:57.717Z,48.80
2018-12-10T00:28:26.319Z,51.00
2018-12-10T00:30:55.243Z,44.40
2018-12-10T00:33:24.261Z,53.13
2018-12-10T00:35:56.182Z,55.53
2018-12-10T00:38:25.339Z,47.50
2018-12-10T00:40:54.354Z,48.53
2018-12-10T00:43:22.972Z,45.23
2018-12-10T00:45:51.908Z,45.63
2018-12-10T00:48:20.878Z,44.80
2018-12-10T00:50:50.084Z,45.10
2018-12-10T00:53:18.997Z,47.20
2018-12-10T00:55:47.927Z,45.63
2018-12-10T00:58:16.483Z,44.17
2018-12-10T01:00:45.531Z,42.60
2018-12-10T01:03:14.497Z,47.80
2018-12-10T01:05:43.480Z,44.77
2018-12-10T01:08:12.580Z,42.57
2018-12-10T01:10:41.672Z,45.10
2018-12-10T01:13:10.819Z,46.67
2018-12-10T01:15:39.830Z,48.63
2018-12-10T01:18:08.814Z,50.30
2018-12-10T01:20:37.702Z,43.27
2018-12-10T01:23:06.634Z,42.33
2018-12-10T01:25:35.221Z,41.63
2018-12-10T01:28:03.884Z,44.97
2018-12-10T01:30:32.878Z,40.43
2018-12-10T01:33:01.773Z,40.23
2018-12-10T01:35:30.722Z,40.33
2018-12-10T01:37:59.340Z,40.17
2018-12-10T01:40:28.293Z,38.73
2018-12-10T01:42:57.310Z,35.77
2018-12-10T01:45:26.238Z,34.07
2018-12-10T01:47:54.844Z,37.87
2018-12-10T01:50:23.905Z,42.40
2018-12-10T01:52:53.642Z,39.07
2018-12-10T01:55:22.266Z,41.83
2018-12-10T01:57:51.227Z,48.07
2018-12-10T02:00:20.592Z,47.13
2018-12-10T02:02:49.561Z,45.53
2018-12-10T02:05:18.183Z,44.07
2018-12-10T02:07:46.677Z,50.97
2018-12-10T02:10:15.706Z,49.80
2018-12-10T02:12:44.640Z,47.13
2018-12-10T02:15:13.632Z,45.77
2018-12-10T02:17:42.278Z,44.67
2018-12-10T02:20:11.319Z,44.93
2018-12-10T02:22:40.029Z,43.57
2018-12-10T02:25:08.608Z,45.50
2018-12-10T02:27:37.575Z,41.97
2018-12-10T02:30:06.385Z,44.23
2018-12-10T02:32:34.961Z,42.40
2018-12-10T02:35:03.917Z,39.00
2018-12-10T02:37:33.069Z,37.40
2018-12-10T02:40:01.641Z,38.33
2018-12-10T02:42:30.200Z,39.07
2018-12-10T02:44:59.186Z,36.93
2018-12-10T02:47:28.149Z,36.20
2018-12-10T02:49:57.095Z,38.40
2018-12-10T02:52:27.197Z,36.80
2018-12-10T02:54:56.144Z,35.53
2018-12-10T02:57:24.738Z,40.10
2018-12-10T02:59:53.430Z,36.57
2018-12-10T03:02:22.528Z,37.67
2018-12-10T03:04:51.090Z,37.03
2018-12-10T03:07:20.061Z,38.30
2018-12-10T03:09:48.676Z,37.03
2018-12-10T03:12:17.248Z,34.83
2018-12-10T03:14:46.182Z,33.33
2018-12-10T03:17:18.060Z,35.80
2018-12-10T03:19:47.042Z,35.30
2018-12-10T03:22:15.770Z,34.47
2018-12-10T03:24:44.404Z,35.10
2018-12-10T03:27:13.291Z,31.07
2018-12-10T03:29:42.245Z,33.07
2018-12-10T03:32:11.205Z,31.67
2018-12-10T03:34:39.781Z,31.73
2018-12-10T03:37:08.381Z,31.40
2018-12-10T03:39:37.350Z,33.43
2018-12-10T03:42:06.358Z,32.93
2018-12-10T03:44:35.358Z,29.00
2018-12-10T03:47:03.929Z,31.90
2018-12-10T03:49:32.910Z,32.73
2018-12-10T03:52:01.898Z,29.63
2018-12-10T03:54:30.875Z,28.13
2018-12-10T03:56:59.438Z,28.40
2018-12-10T03:59:27.939Z,29.50
2018-12-10T04:01:56.521Z,30.73
2018-12-10T04:04:25.532Z,29.47
2018-12-10T04:06:54.511Z,32.17
2018-12-10T04:09:23.092Z,28.57
2018-12-10T04:11:51.693Z,27.73
2018-12-10T04:14:20.691Z,29.43
2018-12-10T04:16:49.660Z,30.93
2018-12-10T04:19:18.681Z,29.17
2018-12-10T04:21:47.265Z,28.27
2018-12-10T04:24:15.868Z,31.20
2018-12-10T04:26:44.862Z,30.67
2018-12-10T04:29:13.896Z,33.27
2018-12-10T04:31:42.875Z,29.10
2018-12-10T04:34:11.440Z,30.73
2018-12-10T04:36:40.346Z,29.10
2018-12-10T04:39:09.362Z,30.87
2018-12-10T04:41:38.305Z,31.57
2018-12-10T04:44:06.997Z,30.57
2018-12-10T04:46:35.824Z,30.83
2018-12-10T04:49:04.812Z,32.83
2018-12-10T04:51:33.793Z,29.50
2018-12-10T04:54:02.390Z,33.63
2018-12-10T04:56:31.015Z,29.13
2018-12-10T04:58:59.989Z,30.03
2018-12-10T05:01:29.099Z,30.57
2018-12-10T05:03:58.035Z,29.87
2018-12-10T05:06:26.573Z,32.17
2018-12-10T05:08:55.161Z,34.57
2018-12-10T05:11:24.871Z,36.10
2018-12-10T05:13:54.414Z,36.70
2018-12-10T05:16:23.825Z,34.40
2018-12-10T05:18:52.519Z,32.57
2018-12-10T05:21:21.544Z,35.17
2018-12-10T05:23:50.220Z,34.23
2018-12-10T05:26:19.274Z,36.63
2018-12-10T05:28:48.252Z,38.13
2018-12-10T05:31:17.234Z,36.13
2018-12-10T05:33:45.864Z,54.07
2018-12-10T05:36:14.823Z,38.33
2018-12-10T05:38:43.807Z,35.83
2018-12-10T05:41:12.824Z,35.40
2018-12-10T05:43:41.392Z,33.57
2018-12-10T05:46:10.388Z,35.07
2018-12-10T05:48:39.451Z,33.23
2018-12-10T05:51:08.377Z,33.20
2018-12-10T05:53:37.026Z,34.20
2018-12-10T05:56:05.721Z,36.73
2018-12-10T05:58:35.027Z,39.40
2018-12-10T06:01:03.966Z,39.33
2018-12-10T06:03:32.563Z,36.45
2018-12-10T06:06:01.143Z,38.90
2018-12-10T06:08:29.715Z,31.00
2018-12-10T06:10:58.304Z,29.30
2018-12-10T06:13:27.244Z,28.73
2018-12-10T06:15:56.303Z,28.50
2018-12-10T06:18:24.986Z,27.03
2018-12-10T06:20:54.063Z,26.73
2018-12-10T06:23:23.083Z,29.03
2018-12-10T06:25:52.037Z,25.70
2018-12-10T06:28:20.664Z,28.00
2018-12-10T06:30:49.239Z,27.40
2018-12-10T06:33:18.164Z,23.30
2018-12-10T06:35:47.150Z,29.53
2018-12-10T06:38:16.240Z,24.00
2018-12-10T06:40:44.756Z,28.33
2018-12-10T06:43:13.702Z,28.97
2018-12-10T06:45:42.223Z,26.30
2018-12-10T06:48:11.187Z,25.93
2018-12-10T06:50:40.219Z,28.73
2018-12-10T06:53:09.316Z,27.43
2018-12-10T06:55:38.382Z,29.43
2018-12-10T06:58:07.366Z,28.13
2018-12-10T07:00:35.981Z,31.10
2018-12-10T07:03:04.575Z,33.17
2018-12-10T07:05:33.852Z,34.07
2018-12-10T07:08:02.858Z,32.93
2018-12-10T07:10:31.504Z,31.70
2018-12-10T07:13:00.219Z,34.13
2018-12-10T07:15:29.297Z,34.00
2018-12-10T07:17:58.325Z,32.07
2018-12-10T07:20:27.314Z,29.60
2018-12-10T07:22:55.936Z,30.20
2018-12-10T07:25:24.707Z,31.27
2018-12-10T07:27:53.736Z,40.13
2018-12-10T07:30:22.770Z,30.37
2018-12-10T07:32:51.765Z,32.27
2018-12-10T07:35:20.763Z,36.93
2018-12-10T07:37:49.787Z,36.17
2018-12-10T07:40:18.876Z,38.07
2018-12-10T07:42:47.896Z,37.00
2018-12-10T07:45:16.997Z,40.83
2018-12-10T07:47:46.021Z,34.50
2018-12-10T07:50:15.052Z,38.43
2018-12-10T07:52:45.079Z,41.03
2018-12-10T07:55:13.674Z,46.30
2018-12-10T07:57:42.252Z,48.90
2018-12-10T08:00:11.271Z,57.63
2018-12-10T08:02:40.400Z,49.57
2018-12-10T08:05:12.459Z,43.57
2018-12-10T08:07:42.772Z,39.33
2018-12-10T08:10:14.146Z,44.43
2018-12-10T08:12:43.138Z,47.50
2018-12-10T08:15:12.223Z,63.23
2018-12-10T08:17:41.952Z,67.43
2018-12-10T08:20:13.514Z,55.83
2018-12-10T08:22:42.622Z,44.83
2018-12-10T08:25:11.645Z,47.80
2018-12-10T08:27:40.853Z,54.73
2018-12-10T08:30:10.080Z,45.80
2018-12-10T08:32:41.178Z,41.20
2018-12-10T08:35:13.753Z,49.30
2018-12-10T08:37:42.746Z,50.47
2018-12-10T08:40:11.327Z,48.90
2018-12-10T08:42:40.318Z,51.40
2018-12-10T08:45:09.817Z,57.13
2018-12-10T08:47:38.861Z,55.97
2018-12-10T08:50:08.567Z,48.73
2018-12-10T08:52:37.542Z,41.47
2018-12-10T08:55:06.583Z,43.20
2018-12-10T08:57:35.551Z,58.93
2018-12-10T09:00:08.052Z,50.03
2018-12-10T09:02:37.183Z,46.53
2018-12-10T09:05:08.453Z,44.37
2018-12-10T09:07:37.343Z,46.10
2018-12-10T09:10:07.535Z,38.40
2018-12-10T09:12:36.613Z,36.80
2018-12-10T09:15:05.569Z,37.50
2018-12-10T09:17:35.933Z,37.33
2018-12-10T09:20:05.825Z,62.83
2018-12-10T09:22:34.823Z,101.67
2018-12-10T09:25:11.148Z,102.43
2018-12-10T09:27:40.298Z,80.67
2018-12-10T09:30:13.278Z,49.23
2018-12-10T09:32:42.312Z,39.60
2018-12-10T09:35:13.392Z,31.45
2018-12-10T09:37:43.486Z,28.03
2018-12-10T09:40:12.578Z,27.53
2018-12-10T09:42:41.666Z,34.27
2018-12-10T09:45:10.877Z,46.27
2018-12-10T09:47:41.126Z,36.17
2018-12-10T09:50:11.179Z,33.92
2018-12-10T09:52:40.017Z,28.73
2018-12-10T09:55:09.080Z,29.43
2018-12-10T09:57:38.113Z,32.07
2018-12-10T10:00:09.108Z,37.77
2018-12-10T10:02:38.070Z,33.90
2018-12-10T10:05:06.698Z,27.60
2018-12-10T10:07:35.633Z,29.60
2018-12-10T10:10:05.146Z,28.50
2018-12-10T10:12:34.075Z,32.93
2018-12-10T10:15:03.079Z,30.20
2018-12-10T10:17:32.012Z,31.67
2018-12-10T10:20:01.002Z,32.47
2018-12-10T10:22:30.024Z,32.35
2018-12-10T10:24:59.092Z,30.90
2018-12-10T10:27:28.027Z,32.90
2018-12-10T10:29:56.969Z,33.50
2018-12-10T10:32:25.951Z,32.97
2018-12-10T10:34:54.917Z,29.00
2018-12-10T10:37:24.023Z,28.70
2018-12-10T10:39:53.086Z,39.75
2018-12-10T10:42:21.887Z,33.95
2018-12-10T10:44:50.794Z,33.40
2018-12-10T10:47:19.783Z,37.53
2018-12-10T10:49:48.908Z,30.07
2018-12-10T10:52:18.009Z,28.50
2018-12-10T10:54:47.163Z,29.87
2018-12-10T10:57:16.145Z,27.07
2018-12-10T10:59:45.137Z,32.43
2018-12-10T11:02:22.486Z,30.23
2018-12-10T11:04:51.858Z,32.73
2018-12-10T11:07:20.925Z,31.87
2018-12-10T11:09:49.867Z,31.75
2018-12-10T11:12:18.912Z,29.02
2018-12-10T11:14:49.977Z,28.70
2018-12-10T11:17:18.968Z,30.83
2018-12-10T11:19:47.983Z,30.83
2018-12-10T11:22:16.681Z,33.77
2018-12-10T11:24:45.657Z,33.00
2018-12-10T11:27:14.629Z,29.40
2018-12-10T11:29:43.705Z,27.67
2018-12-10T11:32:12.708Z,28.33
2018-12-10T11:34:41.699Z,34.53
2018-12-10T11:37:10.618Z,36.17
2018-12-10T11:39:39.667Z,39.10
2018-12-10T11:42:08.687Z,30.93
2018-12-10T11:44:37.699Z,30.40
2018-12-10T11:47:13.052Z,25.60
2018-12-10T11:49:37.694Z,25.88
2018-12-10T11:52:06.626Z,34.70
2018-12-10T11:54:35.649Z,29.67
2018-12-10T11:57:04.594Z,32.33
2018-12-10T11:59:33.630Z,26.93
2018-12-10T12:02:02.630Z,29.53
2018-12-10T12:04:31.587Z,27.02
2018-12-10T12:07:02.621Z,22.93
2018-12-10T12:09:32.533Z,36.67
2018-12-10T12:12:01.494Z,31.87
2018-12-10T12:14:30.503Z,31.13
2018-12-10T12:16:59.500Z,31.77
2018-12-10T12:19:28.477Z,37.13
2018-12-10T12:21:57.395Z,29.43
2018-12-10T12:24:26.465Z,23.30
2018-12-10T12:26:55.636Z,23.87
2018-12-10T12:29:24.596Z,23.15
2018-12-10T12:31:53.638Z,23.47
2018-12-10T12:34:22.616Z,18.43
2018-12-10T12:36:51.593Z,19.47
2018-12-10T12:39:20.607Z,16.10
2018-12-10T12:41:49.542Z,15.87
2018-12-10T12:44:18.574Z,14.90
2018-12-10T12:46:47.541Z,12.30
2018-12-10T12:49:16.476Z,9.43
2018-12-10T12:51:47.015Z,11.33
2018-12-10T12:54:16.454Z,11.30
2018-12-10T12:56:45.455Z,11.47
2018-12-10T12:59:14.365Z,12.23
2018-12-10T13:01:49.117Z,14.60
2018-12-10T13:04:14.414Z,9.13
2018-12-10T13:06:43.404Z,7.70
2018-12-10T13:09:12.483Z,4.77
2018-12-10T13:11:41.714Z,6.80
2018-12-10T13:14:10.906Z,10.50
2018-12-10T13:16:39.910Z,6.27
2018-12-10T13:19:08.894Z,6.83
2018-12-10T13:21:37.979Z,8.30
2018-12-10T13:24:09.029Z,5.80
2018-12-10T13:26:38.083Z,4.13
2018-12-10T13:29:08.220Z,3.27
2018-12-10T13:31:37.279Z,3.33
2018-12-10T13:34:06.292Z,3.70
2018-12-10T13:36:35.947Z,3.15
2018-12-10T13:39:21.847Z,4.80
2018-12-10T13:41:50.896Z,5.27
2018-12-10T13:44:20.083Z,5.27
2018-12-10T13:46:49.040Z,4.03
2018-12-10T13:49:18.037Z,5.97
2018-12-10T13:51:47.028Z,5.50
2018-12-10T13:54:16.123Z,7.90
2018-12-10T13:56:45.122Z,4.15
2018-12-10T13:59:14.117Z,4.50
2018-12-10T14:01:43.104Z,5.00
2018-12-10T14:04:16.917Z,6.70
2018-12-10T14:06:45.938Z,4.10
2018-12-10T14:09:14.862Z,8.47
2018-12-10T14:11:43.822Z,7.93
2018-12-10T14:14:12.814Z,6.73
2018-12-10T14:16:41.823Z,8.80
2018-12-10T14:19:10.787Z,7.10
2018-12-10T14:21:39.705Z,7.27
2018-12-10T14:24:08.707Z,8.27
2018-12-10T14:26:38.622Z,6.83
2018-12-10T14:29:07.642Z,5.03
2018-12-10T14:31:36.608Z,11.77
2018-12-10T14:34:11.203Z,6.67
2018-12-10T14:36:42.347Z,7.07
2018-12-10T14:39:11.518Z,8.13
2018-12-10T14:41:40.565Z,7.60
2018-12-10T14:44:11.694Z,8.43
2018-12-10T14:46:42.719Z,11.90
2018-12-10T14:49:11.743Z,10.37
2018-12-10T14:51:40.798Z,6.50
2018-12-10T14:54:09.855Z,8.23
2018-12-10T14:56:39.902Z,17.73
2018-12-10T14:59:09.035Z,20.10
2018-12-10T15:01:38.100Z,9.03
2018-12-10T15:04:07.497Z,11.17
2018-12-10T15:06:36.784Z,11.33
2018-12-10T15:09:06.895Z,7.10
2018-12-10T15:11:36.223Z,7.70
2018-12-10T15:14:05.235Z,7.83
2018-12-10T15:16:35.307Z,5.70
2018-12-10T15:19:04.413Z,7.93
2018-12-10T15:21:33.338Z,10.60
2018-12-10T15:24:02.297Z,10.87
2018-12-10T15:26:31.329Z,15.10
2018-12-10T15:29:00.442Z,12.57
2018-12-10T15:31:29.436Z,14.33
2018-12-10T15:33:58.437Z,13.67
2018-12-10T15:36:27.427Z,13.07
2018-12-10T15:38:56.564Z,11.40
2018-12-10T15:41:25.479Z,15.67
2018-12-10T15:43:54.464Z,11.63
2018-12-10T15:46:23.525Z,12.60
2018-12-10T15:48:53.172Z,12.23
2018-12-10T15:51:22.145Z,14.37
2018-12-10T15:53:51.102Z,17.37
2018-12-10T15:56:20.042Z,13.67
2018-12-10T15:58:49.031Z,17.07
2018-12-10T16:01:17.998Z,18.13
2018-12-10T16:03:47.302Z,23.30
2018-12-10T16:06:16.245Z,41.17
2018-12-10T16:08:45.187Z,28.07
2018-12-10T16:11:14.087Z,34.17
2018-12-10T16:13:43.086Z,25.67
2018-12-10T16:16:12.125Z,29.93
2018-12-10T16:18:41.125Z,32.60
2018-12-10T16:21:10.144Z,30.07
2018-12-10T16:23:39.090Z,24.03
2018-12-10T16:26:08.041Z,26.73
2018-12-10T16:28:37.248Z,26.83
2018-12-10T16:31:06.511Z,23.93
2018-12-10T16:33:42.875Z,38.13
2018-12-10T16:36:12.929Z,49.27
2018-12-10T16:38:42.050Z,45.50
2018-12-10T16:41:11.069Z,55.00
2018-12-10T16:43:40.006Z,53.30
2018-12-10T16:46:08.964Z,55.57
2018-12-10T16:48:37.995Z,64.27
2018-12-10T16:51:07.006Z,59.27
2018-12-10T16:53:35.970Z,56.87
2018-12-10T16:56:04.933Z,54.50
2018-12-10T16:58:33.894Z,56.00
2018-12-10T17:01:02.834Z,50.33
2018-12-10T17:03:31.816Z,51.87
2018-12-10T17:06:00.391Z,55.47
2018-12-10T17:08:29.078Z,49.80
2018-12-10T17:10:58.112Z,52.37
2018-12-10T17:13:26.730Z,45.30
2018-12-10T17:15:55.351Z,48.10
2018-12-10T17:18:24.526Z,53.93
2018-12-10T17:20:53.151Z,52.37
2018-12-10T17:23:22.186Z,64.53
2018-12-10T17:25:51.341Z,58.17
2018-12-10T17:28:20.452Z,53.33
2018-12-10T17:30:49.607Z,56.00
2018-12-10T17:33:18.692Z,53.60
2018-12-10T17:35:47.705Z,73.92
2018-12-10T17:38:16.897Z,69.77
2018-12-10T17:40:45.851Z,71.30
2018-12-10T17:43:14.753Z,63.83
2018-12-10T17:45:43.820Z,58.83
2018-12-10T17:48:12.947Z,67.82
2018-12-10T17:50:41.956Z,76.40
2018-12-10T17:53:11.297Z,102.83
2018-12-10T17:55:40.274Z,77.63
2018-12-10T17:58:09.355Z,71.27
2018-12-10T18:00:38.779Z,68.57
2018-12-10T18:03:07.427Z,61.60
2018-12-10T18:05:36.592Z,63.37
2018-12-10T18:08:05.740Z,65.07
2018-12-10T18:10:34.749Z,61.50
2018-12-10T18:13:04.041Z,62.03
2018-12-10T18:15:33.038Z,55.08
2018-12-10T18:18:02.076Z,56.27
2018-12-10T18:20:30.621Z,45.53
2018-12-10T18:23:00.060Z,40.88
2018-12-10T18:25:29.086Z,57.27
2018-12-10T18:27:58.421Z,41.90
2018-12-10T18:30:27.798Z,35.47
2018-12-10T18:32:56.931Z,42.20
2018-12-10T18:35:25.975Z,41.57
2018-12-10T18:37:54.998Z,39.57
2018-12-10T18:40:23.973Z,38.27
2018-12-10T18:42:52.930Z,39.67
2018-12-10T18:45:22.135Z,36.77
2018-12-10T18:47:51.097Z,40.23
2018-12-10T18:50:20.110Z,33.60
2018-12-10T18:52:49.204Z,36.43
2018-12-10T18:55:18.214Z,41.37
2018-12-10T18:57:46.934Z,30.33
2018-12-10T19:00:15.574Z,24.57
2018-12-10T19:02:44.274Z,26.87
2018-12-10T19:05:13.320Z,21.10
2018-12-10T19:07:42.306Z,24.27
2018-12-10T19:10:11.311Z,24.10
2018-12-10T19:12:40.448Z,24.83
2018-12-10T19:15:10.695Z,21.87
2018-12-10T19:17:39.637Z,20.93
2018-12-10T19:20:13.622Z,22.73
2018-12-10T19:22:39.671Z,23.90
2018-12-10T19:25:08.744Z,25.43
2018-12-10T19:27:37.711Z,23.83
2018-12-10T19:30:07.198Z,26.97
2018-12-10T19:32:36.126Z,23.75
2018-12-10T19:35:05.453Z,33.00
2018-12-10T19:37:34.460Z,33.60
2018-12-10T19:40:03.550Z,35.77
2018-12-10T19:42:32.566Z,32.97
2018-12-10T19:45:01.520Z,41.90
2018-12-10T19:47:30.574Z,42.80
2018-12-10T19:50:00.749Z,30.13
2018-12-10T19:52:29.377Z,44.67
2018-12-10T19:54:58.389Z,25.07
2018-12-10T19:57:27.321Z,20.47
2018-12-10T19:59:56.330Z,23.43
2018-12-10T20:02:25.178Z,19.73
2018-12-10T20:04:53.863Z,22.93
2018-12-10T20:07:22.900Z,23.40
2018-12-10T20:09:52.084Z,21.20
2018-12-10T20:12:21.158Z,16.60
2018-12-10T20:14:50.151Z,20.83
2018-12-10T20:17:19.174Z,20.73
2018-12-10T20:19:49.317Z,19.13
2018-12-10T20:22:18.258Z,18.43
2018-12-10T20:24:47.245Z,21.00
2018-12-10T20:27:16.247Z,17.47
2018-12-10T20:29:45.362Z,19.73
2018-12-10T20:32:14.353Z,17.27
2018-12-10T20:34:44.695Z,19.10
2018-12-10T20:37:13.656Z,24.53
2018-12-10T20:39:42.712Z,20.37
2018-12-10T20:42:11.510Z,15.03
2018-12-10T20:44:40.490Z,16.27
2018-12-10T20:47:09.482Z,17.33
2018-12-10T20:49:38.171Z,28.47
2018-12-10T20:52:07.122Z,20.57
2018-12-10T20:54:36.167Z,18.80
2018-12-10T20:57:05.099Z,18.97
2018-12-10T20:59:34.080Z,26.73
2018-12-10T21:02:03.133Z,58.13
2018-12-10T21:04:33.249Z,39.93
2018-12-10T21:07:02.293Z,32.03
2018-12-10T21:09:31.254Z,27.20
2018-12-10T21:12:00.168Z,30.77
2018-12-10T21:14:29.132Z,27.80
2018-12-10T21:16:58.137Z,30.47
2018-12-10T21:19:27.264Z,27.90
2018-12-10T21:21:56.186Z,20.27
2018-12-10T21:24:24.821Z,19.70
2018-12-10T21:26:53.846Z,18.13
2018-12-10T21:29:22.837Z,31.60
2018-12-10T21:31:51.827Z,33.63
2018-12-10T21:34:23.806Z,31.93
2018-12-10T21:36:52.838Z,22.87
2018-12-10T21:39:21.829Z,26.80
2018-12-10T21:41:50.728Z,26.97
2018-12-10T21:44:19.706Z,23.10
2018-12-10T21:46:48.664Z,24.80
2018-12-10T21:49:17.621Z,19.07
2018-12-10T21:51:46.570Z,20.80
2018-12-10T21:54:15.493Z,19.27
2018-12-10T21:56:44.644Z,15.30
2018-12-10T21:59:13.648Z,13.30
2018-12-10T22:01:42.691Z,11.73
2018-12-10T22:04:11.659Z,9.73
2018-12-10T22:06:40.611Z,10.90
2018-12-10T22:09:09.618Z,9.23
2018-12-10T22:11:40.677Z,8.53
2018-12-10T22:14:09.216Z,8.27
2018-12-10T22:16:37.753Z,9.17
2018-12-10T22:19:06.702Z,10.40
2018-12-10T22:21:35.661Z,8.87
2018-12-10T22:24:04.642Z,9.40
2018-12-10T22:26:33.251Z,6.43
2018-12-10T22:29:02.177Z,9.43
2018-12-10T22:31:31.118Z,7.50
2018-12-10T22:34:00.068Z,5.77
2018-12-10T22:36:29.045Z,5.87
2018-12-10T22:38:58.005Z,7.53
2018-12-10T22:41:26.975Z,6.47
2018-12-10T22:43:55.953Z,6.37
2018-12-10T22:46:24.983Z,6.23
2018-12-10T22:48:53.745Z,4.70
2018-12-10T22:51:22.295Z,4.97
2018-12-10T22:53:51.243Z,4.83
2018-12-10T22:56:20.193Z,4.90
2018-12-10T22:58:49.221Z,6.23
2018-12-10T23:01:18.394Z,10.73
2018-12-10T23:03:46.909Z,15.13
2018-12-10T23:06:15.839Z,7.57
2018-12-10T23:08:44.999Z,8.17
2018-12-10T23:11:13.617Z,4.93
2018-12-10T23:13:42.576Z,5.23
2018-12-10T23:16:11.177Z,5.07
2018-12-10T23:18:40.171Z,4.90
2018-12-10T23:21:09.074Z,6.80
2018-12-10T23:23:38.023Z,8.13
2018-12-10T23:26:06.992Z,6.53
2018-12-10T23:28:35.904Z,5.27
2018-12-10T23:31:04.841Z,7.10
2018-12-10T23:33:33.774Z,8.63
2018-12-10T23:36:02.734Z,10.70
2018-12-10T23:38:31.750Z,3.83
2018-12-10T23:41:00.699Z,4.07
2018-12-10T23:43:29.686Z,4.40
2018-12-10T23:45:58.637Z,5.63
2018-12-10T23:48:27.249Z,4.93
2018-12-10T23:50:56.269Z,5.17
2018-12-10T23:53:25.202Z,4.80
2018-12-10T23:55:54.100Z,4.70
2018-12-10T23:58:23.189Z,4.67
