createdAt,value
2019-04-04T00:00:01.630Z,61.80
2019-04-04T00:02:30.530Z,64.27
2019-04-04T00:04:59.478Z,73.07
2019-04-04T00:07:31.950Z,61.83
2019-04-04T00:10:02.089Z,63.40
2019-04-04T00:12:31.971Z,64.43
2019-04-04T00:15:00.943Z,67.63
2019-04-04T00:17:29.862Z,65.27
2019-04-04T00:20:01.739Z,69.33
2019-04-04T00:22:30.652Z,64.43
2019-04-04T00:24:59.602Z,62.30
2019-04-04T00:27:31.519Z,66.40
2019-04-04T00:30:00.487Z,59.07
2019-04-04T00:32:29.388Z,60.93
2019-04-04T00:35:01.296Z,66.87
2019-04-04T00:37:30.210Z,66.70
2019-04-04T00:39:59.161Z,58.43
2019-04-04T00:42:31.097Z,60.77
2019-04-04T00:45:00.034Z,61.70
2019-04-04T00:47:32.640Z,59.47
2019-04-04T00:50:02.008Z,59.67
2019-04-04T00:52:30.912Z,59.37
2019-04-04T00:54:59.860Z,65.67
2019-04-04T00:57:31.448Z,64.07
2019-04-04T01:00:00.399Z,58.67
2019-04-04T01:02:29.309Z,60.40
2019-04-04T01:05:01.316Z,62.87
2019-04-04T01:07:30.294Z,65.03
2019-04-04T01:09:59.306Z,57.70
2019-04-04T01:12:29.714Z,63.20
2019-04-04T01:15:01.441Z,60.90
2019-04-04T01:17:30.386Z,58.03
2019-04-04T01:19:59.287Z,49.63
2019-04-04T01:22:30.941Z,53.53
2019-04-04T01:25:01.021Z,51.17
2019-04-04T01:27:30.599Z,56.23
2019-04-04T01:29:59.510Z,52.43
2019-04-04T01:32:28.467Z,53.97
2019-04-04T01:35:00.514Z,56.13
2019-04-04T01:37:29.467Z,54.60
2019-04-04T01:40:02.140Z,52.43
2019-04-04T01:42:31.829Z,55.27
2019-04-04T01:45:00.798Z,62.03
2019-04-04T01:47:29.739Z,56.90
2019-04-04T01:50:00.111Z,60.47
2019-04-04T01:52:31.938Z,58.47
2019-04-04T01:55:02.968Z,65.50
2019-04-04T01:57:31.446Z,61.93
2019-04-04T02:00:00.380Z,61.27
2019-04-04T02:02:32.002Z,61.07
2019-04-04T02:05:00.914Z,59.03
2019-04-04T02:07:30.465Z,56.70
2019-04-04T02:09:59.473Z,52.20
2019-04-04T02:12:28.413Z,63.80
2019-04-04T02:14:57.318Z,59.73
2019-04-04T02:17:26.276Z,64.47
2019-04-04T02:19:56.339Z,68.87
2019-04-04T02:22:30.605Z,67.07
2019-04-04T02:25:02.856Z,65.47
2019-04-04T02:27:31.165Z,69.63
2019-04-04T02:30:01.926Z,70.67
2019-04-04T02:32:33.720Z,68.30
2019-04-04T02:35:10.032Z,67.00
2019-04-04T02:37:37.263Z,65.30
2019-04-04T02:40:10.011Z,73.00
2019-04-04T02:42:39.727Z,65.23
2019-04-04T02:45:08.840Z,69.47
2019-04-04T02:47:37.768Z,72.70
2019-04-04T02:50:07.315Z,70.37
2019-04-04T02:52:36.215Z,70.83
2019-04-04T02:55:05.507Z,62.23
2019-04-04T02:57:34.842Z,63.27
2019-04-04T03:00:06.560Z,63.63
2019-04-04T03:02:36.950Z,65.27
2019-04-04T03:05:07.410Z,67.73
2019-04-04T03:07:36.327Z,64.13
2019-04-04T03:10:06.790Z,62.27
2019-04-04T03:12:35.682Z,64.50
2019-04-04T03:15:09.230Z,69.80
2019-04-04T03:17:37.194Z,67.03
2019-04-04T03:20:07.134Z,64.93
2019-04-04T03:22:36.074Z,68.53
2019-04-04T03:25:05.417Z,71.10
2019-04-04T03:27:37.075Z,67.43
2019-04-04T03:30:13.410Z,67.07
2019-04-04T03:32:37.981Z,69.27
2019-04-04T03:35:07.668Z,65.80
2019-04-04T03:37:40.440Z,75.03
2019-04-04T03:40:07.958Z,64.90
2019-04-04T03:42:36.854Z,65.63
2019-04-04T03:45:07.277Z,74.17
2019-04-04T03:47:36.177Z,96.43
2019-04-04T03:50:06.954Z,78.33
2019-04-04T03:52:35.857Z,80.27
2019-04-04T03:55:06.911Z,91.03
2019-04-04T03:57:35.819Z,82.57
2019-04-04T04:00:07.650Z,78.10
2019-04-04T04:02:36.653Z,83.20
2019-04-04T04:05:14.601Z,83.20
2019-04-04T04:07:41.973Z,86.00
2019-04-04T04:10:10.932Z,80.90
2019-04-04T04:12:42.637Z,85.33
2019-04-04T04:15:10.448Z,80.93
2019-04-04T04:17:39.356Z,84.97
2019-04-04T04:20:08.303Z,91.67
2019-04-04T04:22:37.222Z,97.53
2019-04-04T04:25:06.775Z,100.90
2019-04-04T04:27:35.680Z,90.70
2019-04-04T04:30:07.546Z,101.10
2019-04-04T04:32:37.374Z,92.43
2019-04-04T04:35:08.657Z,88.87
2019-04-04T04:37:37.637Z,94.27
2019-04-04T04:40:07.018Z,89.27
2019-04-04T04:42:35.927Z,93.97
2019-04-04T04:45:11.076Z,94.10
2019-04-04T04:47:37.119Z,86.67
2019-04-04T04:50:09.533Z,90.17
2019-04-04T04:52:38.426Z,93.77
2019-04-04T04:55:07.486Z,91.77
2019-04-04T04:57:37.262Z,100.47
2019-04-04T05:00:07.087Z,94.07
2019-04-04T05:02:35.996Z,89.83
2019-04-04T05:05:06.542Z,97.73
2019-04-04T05:07:38.633Z,118.77
2019-04-04T05:10:08.459Z,97.87
2019-04-04T05:12:37.413Z,102.13
2019-04-04T05:15:07.025Z,103.20
2019-04-04T05:17:35.976Z,100.83
2019-04-04T05:20:07.488Z,112.00
2019-04-04T05:22:39.659Z,113.93
2019-04-04T05:25:08.638Z,104.57
2019-04-04T05:27:38.075Z,90.90
2019-04-04T05:30:08.505Z,95.17
2019-04-04T05:32:37.750Z,107.63
2019-04-04T05:35:07.527Z,101.17
2019-04-04T05:37:38.284Z,96.83
2019-04-04T05:40:08.229Z,91.40
2019-04-04T05:42:37.204Z,99.93
2019-04-04T05:45:09.839Z,103.53
2019-04-04T05:47:38.802Z,90.57
2019-04-04T05:50:10.907Z,85.37
2019-04-04T05:52:38.390Z,92.07
2019-04-04T05:55:09.925Z,92.20
2019-04-04T05:57:38.089Z,101.53
2019-04-04T06:00:09.801Z,94.30
2019-04-04T06:02:38.763Z,95.50
2019-04-04T06:05:07.661Z,99.93
2019-04-04T06:07:37.226Z,88.10
2019-04-04T06:10:07.558Z,99.10
2019-04-04T06:12:37.672Z,98.57
2019-04-04T06:15:07.403Z,98.00
2019-04-04T06:17:38.735Z,87.23
2019-04-04T06:20:08.541Z,76.77
2019-04-04T06:22:37.498Z,68.10
2019-04-04T06:25:07.307Z,78.20
2019-04-04T06:27:39.889Z,70.93
2019-04-04T06:30:07.527Z,65.10
2019-04-04T06:32:39.065Z,68.83
2019-04-04T06:35:08.567Z,67.97
2019-04-04T06:37:38.746Z,70.10
2019-04-04T06:40:09.187Z,67.27
2019-04-04T06:42:38.169Z,65.50
2019-04-04T06:45:08.707Z,63.67
2019-04-04T06:47:39.111Z,67.90
2019-04-04T06:50:08.641Z,65.73
2019-04-04T06:52:39.207Z,69.00
2019-04-04T06:55:08.604Z,68.93
2019-04-04T06:57:37.781Z,64.47
2019-04-04T07:00:13.269Z,72.83
2019-04-04T07:02:42.002Z,72.80
2019-04-04T07:05:11.122Z,66.87
2019-04-04T07:07:43.130Z,70.00
2019-04-04T07:10:10.969Z,68.07
2019-04-04T07:12:39.876Z,70.63
2019-04-04T07:15:15.555Z,68.40
2019-04-04T07:17:42.567Z,66.17
2019-04-04T07:20:11.643Z,71.13
2019-04-04T07:22:42.055Z,73.73
2019-04-04T07:25:11.220Z,68.50
2019-04-04T07:27:40.229Z,69.23
2019-04-04T07:30:10.578Z,65.37
2019-04-04T07:32:41.755Z,68.03
2019-04-04T07:35:16.806Z,71.63
2019-04-04T07:37:44.393Z,68.63
2019-04-04T07:40:13.488Z,71.10
2019-04-04T07:42:42.446Z,63.10
2019-04-04T07:45:14.356Z,60.60
2019-04-04T07:47:46.666Z,69.17
2019-04-04T07:50:14.187Z,67.73
2019-04-04T07:52:43.094Z,63.53
2019-04-04T07:55:13.511Z,66.30
2019-04-04T07:57:42.506Z,64.47
2019-04-04T08:00:11.821Z,61.57
2019-04-04T08:02:41.062Z,74.43
2019-04-04T08:05:13.066Z,67.60
2019-04-04T08:07:41.056Z,64.60
2019-04-04T08:10:20.031Z,67.70
2019-04-04T08:12:40.948Z,60.27
2019-04-04T08:15:10.310Z,67.50
2019-04-04T08:17:42.325Z,62.77
2019-04-04T08:20:12.940Z,64.97
2019-04-04T08:22:41.925Z,69.73
2019-04-04T08:25:13.655Z,68.37
2019-04-04T08:27:42.653Z,79.07
2019-04-04T08:30:13.147Z,66.23
2019-04-04T08:32:44.883Z,71.47
2019-04-04T08:35:13.790Z,78.87
2019-04-04T08:37:42.918Z,65.63
2019-04-04T08:40:14.776Z,79.00
2019-04-04T08:42:43.784Z,84.67
2019-04-04T08:45:15.872Z,76.63
2019-04-04T08:47:44.850Z,74.77
2019-04-04T08:50:16.272Z,60.87
2019-04-04T08:52:45.554Z,60.70
2019-04-04T08:55:14.498Z,54.27
2019-04-04T08:57:43.517Z,52.53
2019-04-04T09:00:12.654Z,53.73
2019-04-04T09:02:44.380Z,51.30
2019-04-04T09:05:15.064Z,48.77
2019-04-04T09:07:43.997Z,52.43
2019-04-04T09:10:14.489Z,50.33
2019-04-04T09:12:43.678Z,56.60
2019-04-04T09:15:13.706Z,50.33
2019-04-04T09:17:42.891Z,48.63
2019-04-04T09:20:12.178Z,51.27
2019-04-04T09:22:41.331Z,53.60
2019-04-04T09:25:10.952Z,50.57
2019-04-04T09:27:40.373Z,57.13
2019-04-04T09:30:10.511Z,58.40
2019-04-04T09:32:40.518Z,58.57
2019-04-04T09:35:11.963Z,58.53
2019-04-04T09:37:40.354Z,57.90
2019-04-04T09:40:09.610Z,60.67
2019-04-04T09:42:38.519Z,53.00
2019-04-04T09:45:09.086Z,55.43
2019-04-04T09:47:37.999Z,55.73
2019-04-04T09:50:08.054Z,58.60
2019-04-04T09:52:36.965Z,56.67
2019-04-04T09:55:07.539Z,64.03
2019-04-04T09:57:36.443Z,64.03
2019-04-04T10:00:14.289Z,67.57
2019-04-04T10:02:43.308Z,62.63
2019-04-04T10:05:14.063Z,64.03
2019-04-04T10:07:45.918Z,59.57
2019-04-04T10:10:16.481Z,67.10
2019-04-04T10:12:45.408Z,59.00
2019-04-04T10:15:15.470Z,55.37
2019-04-04T10:17:45.860Z,63.40
2019-04-04T10:20:15.011Z,64.80
2019-04-04T10:22:44.230Z,63.40
2019-04-04T10:25:15.817Z,64.50
2019-04-04T10:27:49.035Z,65.60
2019-04-04T10:30:18.401Z,60.27
2019-04-04T10:32:47.311Z,55.40
2019-04-04T10:35:16.267Z,52.47
2019-04-04T10:37:45.288Z,63.97
2019-04-04T10:40:15.843Z,57.93
2019-04-04T10:42:46.229Z,53.90
2019-04-04T10:45:15.477Z,58.07
2019-04-04T10:47:44.600Z,61.57
2019-04-04T10:50:14.158Z,57.13
2019-04-04T10:52:43.067Z,59.57
2019-04-04T10:55:12.696Z,59.50
2019-04-04T10:57:41.647Z,51.77
2019-04-04T11:00:11.048Z,57.10
2019-04-04T11:02:39.991Z,57.77
2019-04-04T11:05:09.951Z,59.20
2019-04-04T11:07:38.902Z,54.17
2019-04-04T11:10:08.011Z,58.00
2019-04-04T11:12:36.964Z,53.67
2019-04-04T11:15:07.369Z,55.20
2019-04-04T11:17:36.325Z,58.83
2019-04-04T11:20:07.199Z,62.00
2019-04-04T11:22:36.157Z,59.30
2019-04-04T11:25:05.665Z,64.03
2019-04-04T11:27:34.627Z,52.93
2019-04-04T11:30:05.139Z,53.57
2019-04-04T11:32:34.095Z,46.97
2019-04-04T11:35:03.459Z,46.70
2019-04-04T11:37:32.417Z,43.00
2019-04-04T11:40:01.437Z,43.43
2019-04-04T11:42:30.396Z,44.33
2019-04-04T11:44:59.331Z,45.80
2019-04-04T11:47:28.282Z,37.23
2019-04-04T11:49:57.211Z,42.07
2019-04-04T11:52:26.164Z,37.20
2019-04-04T11:54:58.765Z,39.50
2019-04-04T11:57:27.724Z,39.53
2019-04-04T11:59:56.635Z,40.70
2019-04-04T12:02:27.604Z,36.07
2019-04-04T12:04:59.703Z,40.77
2019-04-04T12:07:28.602Z,40.87
2019-04-04T12:10:06.678Z,37.70
2019-04-04T12:12:28.111Z,40.70
2019-04-04T12:14:57.106Z,35.23
2019-04-04T12:17:27.479Z,36.20
2019-04-04T12:19:59.150Z,31.90
2019-04-04T12:22:47.327Z,37.77
2019-04-04T12:25:16.275Z,33.37
2019-04-04T12:27:45.191Z,36.37
2019-04-04T12:30:14.249Z,38.23
2019-04-04T12:32:43.558Z,42.17
2019-04-04T12:35:12.635Z,36.70
2019-04-04T12:37:41.550Z,34.57
2019-04-04T12:40:20.491Z,36.20
2019-04-04T12:42:41.164Z,43.73
2019-04-04T12:45:10.924Z,36.63
2019-04-04T12:47:39.832Z,35.13
2019-04-04T12:50:09.089Z,42.37
2019-04-04T12:52:38.022Z,36.33
2019-04-04T12:55:07.981Z,36.70
2019-04-04T12:57:36.885Z,33.17
2019-04-04T13:00:08.553Z,34.93
2019-04-04T13:02:37.450Z,38.20
2019-04-04T13:05:08.910Z,39.47
2019-04-04T13:07:37.823Z,34.97
2019-04-04T13:10:11.748Z,36.43
2019-04-04T13:12:39.228Z,35.00
2019-04-04T13:15:09.775Z,37.80
2019-04-04T13:17:38.691Z,36.67
2019-04-04T13:20:07.859Z,36.33
2019-04-04T13:22:36.871Z,36.93
2019-04-04T13:25:08.429Z,41.10
2019-04-04T13:27:37.342Z,40.77
2019-04-04T13:30:11.770Z,39.20
2019-04-04T13:32:40.686Z,33.90
2019-04-04T13:35:09.948Z,34.33
2019-04-04T13:37:38.847Z,35.37
2019-04-04T13:40:08.257Z,33.77
2019-04-04T13:42:37.202Z,34.47
2019-04-04T13:45:06.907Z,42.73
2019-04-04T13:47:38.273Z,36.83
2019-04-04T13:50:12.263Z,37.27
2019-04-04T13:52:40.018Z,37.23
2019-04-04T13:55:08.921Z,35.83
2019-04-04T13:57:39.331Z,35.13
2019-04-04T14:00:09.995Z,38.03
2019-04-04T14:02:39.064Z,35.23
2019-04-04T14:05:10.195Z,40.30
2019-04-04T14:07:39.264Z,37.67
2019-04-04T14:10:08.171Z,36.83
2019-04-04T14:12:37.123Z,35.40
2019-04-04T14:15:09.136Z,38.90
2019-04-04T14:17:38.093Z,37.83
2019-04-04T14:20:09.208Z,36.00
2019-04-04T14:22:38.159Z,38.53
2019-04-04T14:25:07.664Z,35.53
2019-04-04T14:27:36.611Z,40.47
2019-04-04T14:30:07.500Z,38.67
2019-04-04T14:32:36.450Z,38.83
2019-04-04T14:35:08.263Z,40.97
2019-04-04T14:37:37.217Z,36.80
2019-04-04T14:40:09.603Z,42.13
2019-04-04T14:42:38.556Z,43.90
2019-04-04T14:45:07.979Z,40.73
2019-04-04T14:47:36.949Z,42.27
2019-04-04T14:50:07.756Z,38.30
2019-04-04T14:52:39.193Z,38.47
2019-04-04T14:55:07.861Z,39.17
2019-04-04T14:57:36.820Z,41.33
2019-04-04T15:00:10.967Z,42.17
2019-04-04T15:02:39.916Z,39.03
2019-04-04T15:05:09.029Z,37.90
2019-04-04T15:07:37.996Z,44.87
2019-04-04T15:10:07.205Z,46.30
2019-04-04T15:12:36.182Z,36.20
2019-04-04T15:15:06.611Z,38.90
2019-04-04T15:17:35.518Z,43.13
2019-04-04T15:20:07.828Z,48.40
2019-04-04T15:22:36.726Z,37.97
2019-04-04T15:25:06.086Z,44.03
2019-04-04T15:27:34.998Z,41.57
2019-04-04T15:30:04.754Z,41.63
2019-04-04T15:32:33.661Z,43.40
2019-04-04T15:35:02.637Z,41.83
2019-04-04T15:37:31.544Z,45.53
2019-04-04T15:40:00.491Z,42.57
2019-04-04T15:42:29.396Z,41.83
2019-04-04T15:44:58.343Z,38.23
2019-04-04T15:47:27.258Z,43.30
2019-04-04T15:49:56.208Z,41.77
2019-04-04T15:52:25.124Z,44.30
2019-04-04T15:54:54.073Z,45.63
2019-04-04T15:57:23.925Z,39.37
2019-04-04T15:59:53.012Z,43.83
2019-04-04T16:02:22.332Z,42.27
2019-04-04T16:04:51.541Z,44.83
2019-04-04T16:07:22.451Z,42.90
2019-04-04T16:09:51.556Z,42.93
2019-04-04T16:12:23.775Z,41.43
2019-04-04T16:14:53.027Z,42.50
2019-04-04T16:17:22.134Z,43.97
2019-04-04T16:19:51.851Z,39.60
2019-04-04T16:22:20.891Z,43.37
2019-04-04T16:24:50.030Z,43.13
2019-04-04T16:27:21.887Z,39.50
2019-04-04T16:29:51.146Z,54.90
2019-04-04T16:32:20.051Z,47.60
2019-04-04T16:34:49.304Z,43.10
2019-04-04T16:37:18.484Z,43.23
2019-04-04T16:39:47.474Z,43.40
2019-04-04T16:42:16.379Z,45.70
2019-04-04T16:44:45.374Z,47.40
2019-04-04T16:47:14.279Z,47.27
2019-04-04T16:49:43.197Z,46.67
2019-04-04T16:52:12.162Z,49.00
2019-04-04T16:54:41.066Z,47.87
2019-04-04T16:57:10.028Z,42.87
2019-04-04T16:59:38.938Z,46.13
2019-04-04T17:02:08.767Z,45.90
2019-04-04T17:04:37.684Z,44.43
2019-04-04T17:07:06.644Z,45.53
2019-04-04T17:09:37.354Z,45.90
2019-04-04T17:12:14.733Z,46.53
2019-04-04T17:14:36.906Z,49.10
2019-04-04T17:17:05.869Z,45.93
2019-04-04T17:19:35.035Z,47.10
2019-04-04T17:22:04.309Z,41.87
2019-04-04T17:24:33.426Z,54.83
2019-04-04T17:27:02.672Z,50.23
2019-04-04T17:29:31.588Z,40.27
2019-04-04T17:32:00.711Z,40.07
2019-04-04T17:34:29.746Z,45.20
2019-04-04T17:36:58.827Z,48.83
2019-04-04T17:39:28.260Z,50.37
2019-04-04T17:41:57.346Z,49.17
2019-04-04T17:44:26.303Z,55.20
2019-04-04T17:46:55.328Z,46.00
2019-04-04T17:49:24.235Z,47.67
2019-04-04T17:51:53.608Z,51.40
2019-04-04T17:54:22.706Z,45.00
2019-04-04T17:56:51.651Z,47.47
2019-04-04T17:59:23.351Z,45.23
2019-04-04T18:01:52.301Z,46.93
2019-04-04T18:04:24.209Z,44.17
2019-04-04T18:06:53.143Z,51.97
2019-04-04T18:09:31.598Z,47.83
2019-04-04T18:11:53.077Z,41.63
2019-04-04T18:14:21.984Z,40.23
2019-04-04T18:16:53.695Z,46.00
2019-04-04T18:19:22.608Z,46.00
2019-04-04T18:21:51.552Z,48.20
2019-04-04T18:24:21.920Z,47.73
2019-04-04T18:26:53.605Z,47.13
2019-04-04T18:29:22.512Z,49.37
2019-04-04T18:31:51.468Z,44.80
2019-04-04T18:34:23.384Z,43.47
2019-04-04T18:36:52.347Z,45.73
2019-04-04T18:39:21.314Z,43.23
2019-04-04T18:41:53.329Z,44.00
2019-04-04T18:44:22.237Z,46.63
2019-04-04T18:46:51.296Z,43.73
2019-04-04T18:49:20.605Z,44.77
2019-04-04T18:51:49.556Z,42.23
2019-04-04T18:54:20.083Z,46.13
2019-04-04T18:56:49.297Z,43.67
2019-04-04T18:59:21.261Z,48.80
2019-04-04T19:01:50.280Z,42.70
2019-04-04T19:04:19.504Z,45.03
2019-04-04T19:06:51.340Z,42.60
2019-04-04T19:09:20.272Z,41.00
2019-04-04T19:11:50.842Z,40.93
2019-04-04T19:14:20.266Z,44.43
2019-04-04T19:16:50.079Z,43.53
2019-04-04T19:19:19.035Z,47.93
2019-04-04T19:21:47.944Z,42.17
2019-04-04T19:24:16.883Z,40.47
2019-04-04T19:26:45.785Z,46.80
2019-04-04T19:29:14.810Z,55.03
2019-04-04T19:31:44.208Z,47.00
2019-04-04T19:34:13.294Z,57.43
2019-04-04T19:36:42.194Z,50.97
2019-04-04T19:39:12.738Z,47.57
2019-04-04T19:41:41.641Z,48.67
2019-04-04T19:44:10.688Z,40.13
2019-04-04T19:46:39.595Z,46.03
2019-04-04T19:49:08.562Z,47.83
2019-04-04T19:51:37.565Z,46.20
2019-04-04T19:54:06.519Z,49.10
2019-04-04T19:56:35.872Z,55.30
2019-04-04T19:59:05.089Z,43.37
2019-04-04T20:01:36.729Z,52.20
2019-04-04T20:04:05.852Z,45.23
2019-04-04T20:06:37.550Z,48.90
2019-04-04T20:09:07.506Z,48.50
2019-04-04T20:11:36.411Z,46.33
2019-04-04T20:14:05.864Z,46.53
2019-04-04T20:16:37.463Z,47.27
2019-04-04T20:19:06.417Z,47.93
2019-04-04T20:21:35.322Z,42.23
2019-04-04T20:24:07.011Z,43.30
2019-04-04T20:26:35.966Z,51.27
2019-04-04T20:29:05.180Z,49.47
2019-04-04T20:31:34.126Z,46.03
2019-04-04T20:34:05.790Z,46.27
2019-04-04T20:36:33.939Z,45.50
2019-04-04T20:39:03.236Z,47.10
2019-04-04T20:41:33.916Z,49.30
2019-04-04T20:44:03.156Z,51.37
2019-04-04T20:46:32.323Z,45.63
2019-04-04T20:49:01.223Z,52.43
2019-04-04T20:51:30.184Z,54.80
2019-04-04T20:54:02.471Z,49.80
2019-04-04T20:56:31.462Z,50.33
2019-04-04T20:59:00.383Z,51.80
2019-04-04T21:01:29.758Z,57.70
2019-04-04T21:03:59.130Z,53.43
2019-04-04T21:06:28.384Z,59.43
2019-04-04T21:08:57.491Z,59.10
2019-04-04T21:11:26.797Z,56.67
2019-04-04T21:13:56.727Z,55.43
2019-04-04T21:16:25.860Z,58.17
2019-04-04T21:18:54.768Z,57.87
2019-04-04T21:21:23.723Z,60.53
2019-04-04T21:23:52.635Z,63.83
2019-04-04T21:26:21.628Z,64.93
2019-04-04T21:28:54.035Z,71.70
2019-04-04T21:31:24.421Z,68.33
2019-04-04T21:33:54.619Z,75.20
2019-04-04T21:36:24.668Z,78.20
2019-04-04T21:38:54.813Z,75.20
2019-04-04T21:41:23.817Z,69.97
2019-04-04T21:43:52.798Z,65.37
2019-04-04T21:46:23.126Z,58.73
2019-04-04T21:48:52.075Z,65.17
2019-04-04T21:51:22.590Z,61.20
2019-04-04T21:53:51.658Z,62.87
2019-04-04T21:56:20.571Z,62.40
2019-04-04T21:58:50.692Z,61.93
2019-04-04T22:01:20.658Z,66.67
2019-04-04T22:03:49.626Z,57.53
2019-04-04T22:06:18.544Z,60.73
2019-04-04T22:08:47.505Z,58.97
2019-04-04T22:11:16.424Z,63.77
2019-04-04T22:13:45.396Z,58.30
2019-04-04T22:16:14.298Z,64.17
2019-04-04T22:18:44.793Z,59.03
2019-04-04T22:21:13.752Z,63.87
2019-04-04T22:23:43.095Z,54.17
2019-04-04T22:26:12.307Z,49.57
2019-04-04T22:28:44.406Z,49.77
2019-04-04T22:31:13.716Z,47.73
2019-04-04T22:33:42.969Z,53.87
2019-04-04T22:36:13.038Z,53.27
2019-04-04T22:38:42.050Z,49.07
2019-04-04T22:41:11.235Z,60.20
2019-04-04T22:43:40.227Z,51.47
2019-04-04T22:46:09.190Z,52.63
2019-04-04T22:48:38.185Z,55.50
2019-04-04T22:51:07.278Z,49.17
2019-04-04T22:53:36.236Z,52.43
2019-04-04T22:56:05.961Z,53.87
2019-04-04T22:58:34.911Z,56.10
2019-04-04T23:01:03.826Z,55.93
2019-04-04T23:03:33.875Z,45.83
2019-04-04T23:06:02.780Z,52.80
2019-04-04T23:08:31.754Z,55.90
2019-04-04T23:11:03.421Z,55.03
2019-04-04T23:13:32.387Z,58.97
2019-04-04T23:16:02.805Z,50.63
2019-04-04T23:18:34.385Z,57.40
2019-04-04T23:21:04.231Z,53.37
2019-04-04T23:23:33.143Z,61.30
2019-04-04T23:26:03.562Z,51.27
2019-04-04T23:28:35.261Z,53.70
2019-04-04T23:31:04.213Z,60.83
2019-04-04T23:33:33.118Z,58.83
2019-04-04T23:36:03.588Z,56.83
2019-04-04T23:38:32.515Z,59.90
2019-04-04T23:41:04.799Z,56.27
2019-04-04T23:43:33.723Z,56.20
2019-04-04T23:46:02.750Z,59.03
2019-04-04T23:48:34.693Z,60.70
2019-04-04T23:51:03.654Z,59.73
2019-04-04T23:53:32.564Z,55.10
2019-04-04T23:56:04.537Z,51.23
2019-04-04T23:58:33.447Z,54.80
