createdAt,value
2018-12-16T04:01:42.178Z,0.98
2018-12-16T04:03:08.455Z,0.98
2018-12-16T04:05:10.456Z,0.94
2018-12-16T04:17:30.066Z,1.18
2018-12-16T04:18:56.437Z,1.15
2018-12-16T04:20:23.363Z,1.11
2018-12-16T04:21:50.429Z,1.05
2018-12-16T04:23:17.375Z,0.97
2018-12-16T09:03:06.814Z,0.23
2018-12-16T09:06:57.998Z,0.21
2018-12-16T09:08:25.076Z,0.16
2018-12-16T09:09:52.243Z,0.13
2018-12-16T09:11:19.392Z,0.11
2018-12-16T09:12:46.084Z,0.10
2018-12-16T09:14:13.227Z,0.09
2018-12-16T09:15:40.196Z,0.08
2018-12-16T09:18:05.316Z,0.09
2018-12-16T09:19:31.901Z,0.08
2018-12-16T09:20:58.782Z,0.08
2018-12-16T09:22:25.995Z,0.10
2018-12-16T09:23:52.929Z,0.09
2018-12-16T09:25:20.281Z,0.11
2018-12-16T09:26:47.317Z,0.12
2018-12-16T09:28:14.359Z,0.12
2018-12-16T09:29:41.292Z,0.14
2018-12-16T09:31:08.165Z,0.16
2018-12-16T09:32:35.420Z,0.16
2018-12-16T09:34:02.357Z,0.15
2018-12-16T09:35:29.467Z,0.15
2018-12-16T09:36:56.507Z,0.15
2018-12-16T09:38:23.492Z,0.14
2018-12-16T09:39:50.528Z,0.09
2018-12-16T09:41:17.582Z,0.05
2018-12-16T09:42:44.436Z,0.04
2018-12-16T09:44:11.542Z,0.06
2018-12-16T09:45:38.725Z,0.07
2018-12-16T09:47:05.766Z,0.08
2018-12-16T09:48:32.686Z,0.08
2018-12-16T09:49:59.624Z,0.08
2018-12-16T09:51:26.720Z,0.06
2018-12-16T09:52:53.710Z,0.05
2018-12-16T09:54:20.552Z,0.05
2018-12-16T09:55:47.720Z,0.09
2018-12-16T09:57:14.747Z,0.08
2018-12-16T09:58:41.604Z,0.06
2018-12-16T10:00:08.683Z,0.09
2018-12-16T10:01:35.676Z,0.10
2018-12-16T10:03:02.803Z,0.14
2018-12-16T10:04:29.815Z,0.21
2018-12-16T10:05:56.835Z,0.17
2018-12-16T10:07:23.811Z,0.18
2018-12-16T10:08:50.736Z,0.18
2018-12-16T10:10:17.714Z,0.19
2018-12-16T10:11:44.464Z,0.20
2018-12-16T10:13:11.556Z,0.19
2018-12-16T10:14:38.615Z,0.17
2018-12-16T10:16:05.436Z,0.16
2018-12-16T10:17:32.547Z,0.18
2018-12-16T10:18:59.685Z,0.18
2018-12-16T10:20:26.833Z,0.19
2018-12-16T10:21:53.913Z,0.16
2018-12-16T10:23:20.817Z,0.16
2018-12-16T10:24:51.176Z,0.20
2018-12-16T10:26:14.972Z,0.21
2018-12-16T10:27:41.834Z,0.22
2018-12-16T10:29:08.635Z,0.25
2018-12-16T10:30:35.718Z,0.27
2018-12-16T10:32:02.822Z,0.28
2018-12-16T10:33:34.217Z,0.27
2018-12-16T10:34:56.860Z,0.25
2018-12-16T10:36:23.887Z,0.22
2018-12-16T10:37:50.702Z,0.18
2018-12-16T10:39:17.905Z,0.14
2018-12-16T10:54:38.846Z,0.30
2018-12-16T10:56:04.890Z,0.28
2018-12-16T10:57:31.614Z,0.32
2018-12-16T10:58:58.695Z,0.32
2018-12-16T11:00:25.757Z,0.34
2018-12-16T11:01:52.791Z,0.36
2018-12-16T11:03:19.792Z,0.34
2018-12-16T11:04:46.570Z,0.32
2018-12-16T11:06:13.694Z,0.34
2018-12-16T11:07:40.835Z,0.34
2018-12-16T11:09:07.686Z,0.38
2018-12-16T11:10:34.722Z,0.43
2018-12-16T11:12:01.867Z,0.44
2018-12-16T11:13:28.865Z,0.42
2018-12-16T11:14:55.929Z,0.41
2018-12-16T11:16:22.968Z,0.40
2018-12-16T11:17:50.118Z,0.41
2018-12-16T11:19:17.189Z,0.43
2018-12-16T11:20:44.324Z,0.45
2018-12-16T11:22:11.169Z,0.45
2018-12-16T11:23:37.988Z,0.48
2018-12-16T11:25:08.926Z,0.51
2018-12-16T11:26:31.807Z,0.48
2018-12-16T11:27:58.721Z,0.51
2018-12-16T11:29:25.834Z,0.53
2018-12-16T11:30:52.751Z,0.47
2018-12-16T11:32:19.956Z,0.50
2018-12-16T11:33:47.119Z,0.52
2018-12-16T11:35:13.856Z,0.52
2018-12-16T11:36:41.020Z,0.54
2018-12-16T11:38:08.227Z,0.58
2018-12-16T11:39:35.121Z,0.57
2018-12-16T11:41:02.090Z,0.51
2018-12-16T11:42:33.846Z,0.51
2018-12-16T11:43:54.829Z,0.55
2018-12-16T11:45:21.646Z,0.59
2018-12-16T11:46:48.673Z,0.63
2018-12-16T11:48:15.511Z,0.68
2018-12-16T11:49:42.614Z,0.71
2018-12-16T11:51:09.691Z,0.71
2018-12-16T11:52:36.596Z,0.73
2018-12-16T11:54:03.627Z,0.76
2018-12-16T11:55:30.662Z,0.76
2018-12-16T11:56:57.619Z,0.73
2018-12-16T11:58:24.634Z,0.66
2018-12-16T11:59:51.898Z,0.64
2018-12-16T12:01:18.840Z,0.68
2018-12-16T12:02:45.829Z,0.71
2018-12-16T12:04:12.855Z,0.68
2018-12-16T12:05:40.098Z,0.73
2018-12-16T12:07:07.220Z,0.75
2018-12-16T12:08:34.273Z,0.78
2018-12-16T12:10:01.482Z,0.78
2018-12-16T12:11:28.353Z,0.73
2018-12-16T12:12:55.463Z,0.73
2018-12-16T12:14:22.525Z,0.71
2018-12-16T12:15:49.781Z,0.73
2018-12-16T12:17:16.794Z,0.72
2018-12-16T12:18:44.053Z,0.73
2018-12-16T12:20:10.943Z,0.73
2018-12-16T12:21:38.055Z,0.72
2018-12-16T12:23:05.213Z,0.76
2018-12-16T12:24:32.184Z,0.78
2018-12-16T12:25:59.441Z,0.78
2018-12-16T12:27:26.649Z,0.79
2018-12-16T12:28:53.938Z,0.79
2018-12-16T12:30:21.083Z,0.81
2018-12-16T12:31:48.237Z,0.82
2018-12-16T12:33:15.465Z,0.81
2018-12-16T12:34:42.572Z,0.82
2018-12-16T12:36:09.617Z,0.78
2018-12-16T12:37:36.858Z,0.79
2018-12-16T12:39:03.907Z,0.76
2018-12-16T12:40:30.727Z,0.77
2018-12-16T12:41:57.860Z,0.75
2018-12-16T12:43:25.068Z,0.73
2018-12-16T12:44:51.962Z,0.74
2018-12-16T12:46:18.812Z,0.68
2018-12-16T12:47:45.918Z,0.68
2018-12-16T12:49:13.261Z,0.68
2018-12-16T12:50:40.427Z,0.70
2018-12-16T12:52:07.611Z,0.69
2018-12-16T12:53:34.717Z,0.66
2018-12-16T12:55:01.799Z,0.71
2018-12-16T12:56:29.014Z,0.76
2018-12-16T12:57:56.074Z,0.81
2018-12-16T12:59:23.078Z,0.80
2018-12-16T13:00:50.423Z,0.81
2018-12-16T13:02:17.637Z,0.81
2018-12-16T13:03:44.737Z,0.80
2018-12-16T13:05:11.831Z,0.80
2018-12-16T13:06:39.053Z,0.77
2018-12-16T13:08:06.210Z,0.77
2018-12-16T13:09:33.533Z,0.74
2018-12-16T13:11:00.811Z,0.69
2018-12-16T13:12:27.757Z,0.67
2018-12-16T13:13:55.037Z,0.64
2018-12-16T13:15:22.258Z,0.63
2018-12-16T13:16:49.235Z,0.62
2018-12-16T13:18:16.177Z,0.58
2018-12-16T13:19:43.299Z,0.58
2018-12-16T13:21:10.521Z,0.57
2018-12-16T13:22:37.744Z,0.58
2018-12-16T13:24:04.826Z,0.59
2018-12-16T13:25:34.747Z,0.58
2018-12-16T13:26:59.282Z,0.59
2018-12-16T13:28:26.368Z,0.57
2018-12-16T13:29:53.300Z,0.55
2018-12-16T13:31:20.581Z,0.55
2018-12-16T13:32:47.625Z,0.59
2018-12-16T13:34:14.892Z,0.63
2018-12-16T13:35:41.636Z,0.60
2018-12-16T13:37:08.690Z,0.59
2018-12-16T13:38:35.902Z,0.56
2018-12-16T13:40:02.693Z,0.55
2018-12-16T13:41:29.881Z,0.55
2018-12-16T13:42:57.115Z,0.57
2018-12-16T13:44:24.202Z,0.56
2018-12-16T13:45:51.338Z,0.55
2018-12-16T13:47:18.537Z,0.52
2018-12-16T13:48:45.700Z,0.52
2018-12-16T13:50:12.758Z,0.50
2018-12-16T13:51:39.965Z,0.49
2018-12-16T13:53:07.068Z,0.46
2018-12-16T13:54:34.148Z,0.47
2018-12-16T13:56:01.087Z,0.44
2018-12-16T13:57:28.234Z,0.46
2018-12-16T13:58:55.391Z,0.45
2018-12-16T14:00:22.517Z,0.45
2018-12-16T14:01:49.599Z,0.45
2018-12-16T14:03:16.711Z,0.42
2018-12-16T14:04:43.663Z,0.40
2018-12-16T14:06:10.656Z,0.38
2018-12-16T14:07:37.651Z,0.37
2018-12-16T14:09:04.897Z,0.37
2018-12-16T14:10:31.910Z,0.38
2018-12-16T14:11:59.125Z,0.40
2018-12-16T14:13:26.117Z,0.40
2018-12-16T14:14:53.312Z,0.39
2018-12-16T14:16:20.449Z,0.40
2018-12-16T14:17:47.548Z,0.39
2018-12-16T14:19:14.526Z,0.39
2018-12-16T14:20:41.618Z,0.38
2018-12-16T14:22:08.632Z,0.37
2018-12-16T14:23:35.887Z,0.38
2018-12-16T14:25:02.943Z,0.38
2018-12-16T14:26:30.288Z,0.39
2018-12-16T14:27:57.018Z,0.37
2018-12-16T14:29:24.149Z,0.38
2018-12-16T14:30:51.003Z,0.36
2018-12-16T14:32:18.053Z,0.35
2018-12-16T14:33:45.111Z,0.39
2018-12-16T14:35:12.106Z,0.39
2018-12-16T14:36:39.244Z,0.40
2018-12-16T14:38:06.304Z,0.40
2018-12-16T14:39:33.440Z,0.41
2018-12-16T14:41:00.342Z,0.43
2018-12-16T14:42:27.500Z,0.44
2018-12-16T14:43:54.735Z,0.42
2018-12-16T14:45:21.936Z,0.41
2018-12-16T14:46:49.115Z,0.41
2018-12-16T14:49:43.493Z,0.42
2018-12-16T14:51:10.673Z,0.42
2018-12-16T14:52:37.914Z,0.41
2018-12-16T14:54:05.164Z,0.42
2018-12-16T14:55:32.258Z,0.44
2018-12-16T14:56:59.325Z,0.45
2018-12-16T14:58:26.609Z,0.48
2018-12-16T14:59:53.726Z,0.48
2018-12-16T15:01:20.762Z,0.47
2018-12-16T15:02:47.851Z,0.49
2018-12-16T15:04:14.988Z,0.51
2018-12-16T15:05:41.908Z,0.50
2018-12-16T15:07:09.091Z,0.50
2018-12-16T15:08:36.295Z,0.50
2018-12-16T15:10:03.416Z,0.51
2018-12-16T15:11:30.427Z,0.52
2018-12-16T15:12:57.593Z,0.53
2018-12-16T15:14:24.893Z,0.58
2018-12-16T15:15:52.000Z,0.60
2018-12-16T15:17:18.909Z,0.62
2018-12-16T15:18:46.118Z,0.63
2018-12-16T15:20:13.315Z,0.64
2018-12-16T15:21:40.538Z,0.67
2018-12-16T15:23:07.799Z,0.69
2018-12-16T15:24:34.917Z,0.72
2018-12-16T15:26:02.347Z,0.69
2018-12-16T15:27:29.162Z,0.68
2018-12-16T15:28:56.358Z,0.68
2018-12-16T15:30:23.551Z,0.68
2018-12-16T15:31:50.563Z,0.69
2018-12-16T15:33:17.596Z,0.68
2018-12-16T15:34:44.571Z,0.68
2018-12-16T15:36:11.863Z,0.70
2018-12-16T15:37:38.896Z,0.69
2018-12-16T15:39:05.923Z,0.69
2018-12-16T15:40:33.123Z,0.70
2018-12-16T15:42:00.179Z,0.64
2018-12-16T15:43:27.445Z,0.63
2018-12-16T15:44:54.596Z,0.63
2018-12-16T15:46:21.544Z,0.57
2018-12-16T15:47:48.743Z,0.56
2018-12-16T15:49:15.886Z,0.53
2018-12-16T15:50:43.087Z,0.52
2018-12-16T15:52:10.273Z,0.53
2018-12-16T15:53:37.330Z,0.55
2018-12-16T15:55:04.625Z,0.55
2018-12-16T15:56:31.762Z,0.51
2018-12-16T15:57:58.758Z,0.49
2018-12-16T15:59:25.640Z,0.49
2018-12-16T16:00:52.919Z,0.48
2018-12-16T16:02:20.057Z,0.48
2018-12-16T16:03:46.960Z,0.45
2018-12-16T16:05:14.105Z,0.46
2018-12-16T16:06:41.283Z,0.43
2018-12-16T16:08:08.296Z,0.40
2018-12-16T16:09:35.343Z,0.38
2018-12-16T16:11:02.301Z,0.36
2018-12-16T16:12:29.560Z,0.33
2018-12-16T16:13:56.685Z,0.30
2018-12-16T16:15:23.746Z,0.28
2018-12-16T16:16:50.677Z,0.27
2018-12-16T16:18:17.699Z,0.26
2018-12-16T16:19:44.795Z,0.27
2018-12-16T16:21:12.129Z,0.27
2018-12-16T16:22:39.188Z,0.25
2018-12-16T16:24:06.281Z,0.26
2018-12-16T16:25:33.495Z,0.25
2018-12-16T16:27:00.600Z,0.26
2018-12-16T16:28:27.680Z,0.25
2018-12-16T16:29:54.970Z,0.29
2018-12-16T16:31:22.101Z,0.28
2018-12-16T16:32:49.140Z,0.28
2018-12-16T16:34:16.361Z,0.27
2018-12-16T16:35:43.426Z,0.29
2018-12-16T16:37:10.524Z,0.29
2018-12-16T16:38:37.828Z,0.30
2018-12-16T16:40:10.824Z,0.30
2018-12-16T16:41:32.046Z,0.30
2018-12-16T16:42:58.988Z,0.30
2018-12-16T16:44:26.377Z,0.28
2018-12-16T16:45:53.538Z,0.30
2018-12-16T16:47:20.595Z,0.31
2018-12-16T16:48:47.637Z,0.28
2018-12-16T16:50:14.927Z,0.28
2018-12-16T16:51:42.036Z,0.29
2018-12-16T16:53:09.146Z,0.29
2018-12-16T16:54:36.202Z,0.31
2018-12-16T16:56:03.554Z,0.32
2018-12-16T16:57:30.521Z,0.33
2018-12-16T16:58:57.728Z,0.31
2018-12-16T17:00:24.942Z,0.31
2018-12-16T17:01:52.163Z,0.33
2018-12-16T17:03:19.346Z,0.36
2018-12-16T17:04:46.409Z,0.37
2018-12-16T17:06:13.582Z,0.39
2018-12-16T17:07:40.930Z,0.38
2018-12-16T17:09:08.216Z,0.41
2018-12-16T17:10:35.176Z,0.42
2018-12-16T17:12:02.317Z,0.45
2018-12-16T17:13:29.651Z,0.48
2018-12-16T17:14:56.744Z,0.49
2018-12-16T17:16:23.984Z,0.51
2018-12-16T17:17:51.049Z,0.51
2018-12-16T17:19:18.051Z,0.53
2018-12-16T17:20:45.474Z,0.51
2018-12-16T17:22:12.307Z,0.50
2018-12-16T17:23:39.761Z,0.50
2018-12-16T17:25:06.846Z,0.50
2018-12-16T17:26:34.028Z,0.47
2018-12-16T17:28:00.947Z,0.45
2018-12-16T17:29:28.119Z,0.45
2018-12-16T17:30:55.332Z,0.45
2018-12-16T17:32:22.530Z,0.45
2018-12-16T17:33:49.709Z,0.47
2018-12-16T17:35:16.926Z,0.49
2018-12-16T17:36:44.053Z,0.51
2018-12-16T17:38:11.247Z,0.51
2018-12-16T17:39:38.423Z,0.49
2018-12-16T17:41:05.613Z,0.46
2018-12-16T17:42:32.894Z,0.46
2018-12-16T17:43:59.972Z,0.42
2018-12-16T17:45:27.179Z,0.38
2018-12-16T17:46:54.334Z,0.37
2018-12-16T17:48:21.771Z,0.39
2018-12-16T17:49:48.933Z,0.42
2018-12-16T17:51:16.113Z,0.44
2018-12-16T17:52:43.226Z,0.46
2018-12-16T17:54:10.419Z,0.46
2018-12-16T17:55:37.476Z,0.47
2018-12-16T17:57:04.621Z,0.44
2018-12-16T17:58:31.689Z,0.44
2018-12-16T18:00:00.474Z,0.43
2018-12-16T18:01:26.093Z,0.44
2018-12-16T18:02:52.804Z,0.43
2018-12-16T18:04:19.754Z,0.44
2018-12-16T18:05:46.872Z,0.47
2018-12-16T18:07:14.051Z,0.48
2018-12-16T18:08:40.996Z,0.49
2018-12-16T18:10:07.927Z,0.48
2018-12-16T18:11:35.061Z,0.51
2018-12-16T18:13:02.213Z,0.53
2018-12-16T18:14:29.016Z,0.54
2018-12-16T18:15:56.225Z,0.53
2018-12-16T18:17:23.399Z,0.55
2018-12-16T18:18:50.572Z,0.58
2018-12-16T18:20:17.784Z,0.59
2018-12-16T18:21:44.993Z,0.58
2018-12-16T18:23:12.113Z,0.56
2018-12-16T18:24:39.204Z,0.58
2018-12-16T18:26:06.345Z,0.56
2018-12-16T18:27:33.490Z,0.55
2018-12-16T18:29:00.590Z,0.52
2018-12-16T18:30:27.779Z,0.51
2018-12-16T18:31:54.977Z,0.51
2018-12-16T18:33:22.103Z,0.53
2018-12-16T18:34:49.916Z,0.55
2018-12-16T18:36:16.668Z,0.56
2018-12-16T18:37:43.881Z,0.55
2018-12-16T18:39:09.573Z,0.57
2018-12-16T18:40:36.789Z,0.59
2018-12-16T18:42:03.885Z,0.59
2018-12-16T18:43:30.925Z,0.61
2018-12-16T18:45:04.105Z,0.61
2018-12-16T18:46:25.161Z,0.60
2018-12-16T18:47:52.319Z,0.62
2018-12-16T18:49:19.450Z,0.64
2018-12-16T18:50:46.543Z,0.65
2018-12-16T18:52:13.617Z,0.62
2018-12-16T18:53:40.642Z,0.61
2018-12-16T18:55:08.260Z,0.57
2018-12-16T18:56:34.838Z,0.56
2018-12-16T18:58:01.892Z,0.53
2018-12-16T18:59:28.902Z,0.53
2018-12-16T19:00:55.821Z,0.53
2018-12-16T19:02:22.737Z,0.51
2018-12-16T19:03:49.704Z,0.54
2018-12-16T19:05:16.762Z,0.57
2018-12-16T19:06:43.827Z,0.57
2018-12-16T19:09:37.873Z,0.54
2018-12-16T19:11:05.049Z,0.51
2018-12-16T19:12:32.072Z,0.53
2018-12-16T19:13:58.776Z,0.50
2018-12-16T19:15:25.951Z,0.51
2018-12-16T19:16:53.162Z,0.51
2018-12-16T19:18:20.017Z,0.49
2018-12-16T19:19:47.170Z,0.46
2018-12-16T19:21:14.179Z,0.47
2018-12-16T19:22:41.259Z,0.49
2018-12-16T19:24:08.405Z,0.49
2018-12-16T19:25:35.438Z,0.50
2018-12-16T19:27:02.560Z,0.50
2018-12-16T19:28:29.661Z,0.54
2018-12-16T19:29:56.856Z,0.56
2018-12-16T19:31:24.095Z,0.60
2018-12-16T19:32:50.836Z,0.62
2018-12-16T19:34:17.946Z,0.66
2018-12-16T19:35:44.981Z,0.71
2018-12-16T19:37:12.052Z,0.72
2018-12-16T19:38:39.042Z,0.73
2018-12-16T19:40:06.290Z,0.77
2018-12-16T19:41:33.250Z,0.80
2018-12-16T19:43:00.435Z,0.81
2018-12-16T19:44:27.499Z,0.83
2018-12-16T19:45:54.526Z,0.85
2018-12-16T19:47:21.792Z,0.83
2018-12-16T19:48:48.946Z,0.81
2018-12-16T19:50:16.035Z,0.76
2018-12-16T19:51:43.106Z,0.73
2018-12-16T19:53:10.268Z,0.70
2018-12-16T19:54:37.343Z,0.68
2018-12-16T19:56:04.270Z,0.71
2018-12-16T19:57:31.101Z,0.72
2018-12-16T19:58:58.178Z,0.70
2018-12-16T20:00:25.314Z,0.71
2018-12-16T20:01:52.475Z,0.75
2018-12-16T20:03:19.476Z,0.76
2018-12-16T20:04:46.337Z,0.77
2018-12-16T20:06:13.493Z,0.74
2018-12-16T20:07:40.530Z,0.70
2018-12-16T20:09:07.534Z,0.69
2018-12-16T20:10:34.699Z,0.71
2018-12-16T20:12:01.634Z,0.72
2018-12-16T20:13:28.650Z,0.75
2018-12-16T20:14:55.897Z,0.78
2018-12-16T20:16:22.860Z,0.77
2018-12-16T20:17:49.882Z,0.77
2018-12-16T20:19:16.826Z,0.78
2018-12-16T20:20:43.996Z,0.77
2018-12-16T20:22:11.004Z,0.74
2018-12-16T20:23:38.091Z,0.75
2018-12-16T20:25:05.256Z,0.73
2018-12-16T20:26:32.239Z,0.72
2018-12-16T20:27:59.277Z,0.68
2018-12-16T20:29:26.327Z,0.69
2018-12-16T20:30:53.395Z,0.72
2018-12-16T20:32:20.507Z,0.75
2018-12-16T20:33:47.463Z,0.72
2018-12-16T20:35:14.499Z,0.73
2018-12-16T20:36:41.267Z,0.71
2018-12-16T20:38:08.136Z,0.70
2018-12-16T20:39:35.272Z,0.71
2018-12-16T20:41:02.047Z,0.71
2018-12-16T20:42:29.077Z,0.75
2018-12-16T20:43:56.194Z,0.77
2018-12-16T20:45:23.223Z,0.79
2018-12-16T20:46:50.276Z,0.76
2018-12-16T20:48:16.996Z,0.73
2018-12-16T20:49:44.090Z,0.71
2018-12-16T20:51:11.109Z,0.70
2018-12-16T20:52:38.187Z,0.71
2018-12-16T20:54:05.249Z,0.72
2018-12-16T20:55:32.200Z,0.74
2018-12-16T20:56:59.189Z,0.69
2018-12-16T20:58:26.294Z,0.62
2018-12-16T20:59:53.353Z,0.55
2018-12-16T21:01:20.509Z,0.58
2018-12-16T21:02:47.435Z,0.61
2018-12-16T21:04:14.576Z,0.62
2018-12-16T21:05:41.676Z,0.61
2018-12-16T21:07:08.805Z,0.59
2018-12-16T21:08:35.704Z,0.58
2018-12-16T21:10:02.929Z,0.60
2018-12-16T21:11:29.948Z,0.62
2018-12-16T21:12:56.817Z,0.58
2018-12-16T21:14:23.904Z,0.54
2018-12-16T21:15:50.764Z,0.54
2018-12-16T21:17:17.474Z,0.55
2018-12-16T21:18:44.508Z,0.58
2018-12-16T21:20:11.490Z,0.60
2018-12-16T21:21:38.546Z,0.58
2018-12-16T21:23:05.478Z,0.60
2018-12-16T21:24:32.445Z,0.64
2018-12-16T21:25:59.495Z,0.69
2018-12-16T21:27:26.370Z,0.75
2018-12-16T21:28:53.259Z,0.77
2018-12-16T21:30:20.438Z,0.76
2018-12-16T21:31:47.470Z,0.75
2018-12-16T21:33:14.546Z,0.77
2018-12-16T21:34:41.699Z,0.80
2018-12-16T21:36:08.755Z,0.79
2018-12-16T21:37:35.758Z,0.78
2018-12-16T21:40:29.679Z,0.79
2018-12-16T21:41:56.643Z,0.80
2018-12-16T21:43:23.601Z,0.81
2018-12-16T21:44:50.512Z,0.83
2018-12-16T21:46:17.657Z,0.77
2018-12-16T21:47:44.753Z,0.73
2018-12-16T21:49:11.546Z,0.71
2018-12-16T21:50:38.613Z,0.72
2018-12-16T21:52:05.814Z,0.71
2018-12-16T21:53:32.680Z,0.67
2018-12-16T21:54:59.967Z,0.65
2018-12-16T21:56:26.806Z,0.67
2018-12-16T21:57:53.877Z,0.65
2018-12-16T21:59:21.047Z,0.63
2018-12-16T22:00:47.867Z,0.65
2018-12-16T22:02:14.926Z,0.63
2018-12-16T22:03:42.098Z,0.60
2018-12-16T22:05:09.048Z,0.60
2018-12-16T22:06:36.139Z,0.57
2018-12-16T22:08:03.023Z,0.58
2018-12-16T22:09:30.204Z,0.59
2018-12-16T22:10:57.227Z,0.58
2018-12-16T22:12:24.456Z,0.60
2018-12-16T22:13:51.548Z,0.59
2018-12-16T22:15:18.419Z,0.55
2018-12-16T22:16:45.347Z,0.55
2018-12-16T22:18:12.529Z,0.56
2018-12-16T22:19:39.613Z,0.59
2018-12-16T22:21:06.478Z,0.59
2018-12-16T22:22:33.504Z,0.55
2018-12-16T22:24:00.656Z,0.52
2018-12-16T22:25:27.602Z,0.50
2018-12-16T22:26:54.718Z,0.49
2018-12-16T22:28:21.723Z,0.51
2018-12-16T22:29:48.778Z,0.47
2018-12-16T22:31:15.716Z,0.49
2018-12-16T22:32:42.825Z,0.49
2018-12-16T22:34:09.877Z,0.45
2018-12-16T22:35:36.855Z,0.45
2018-12-16T22:37:03.947Z,0.44
2018-12-16T22:38:31.192Z,0.45
2018-12-16T22:39:58.176Z,0.42
2018-12-16T22:41:25.237Z,0.42
2018-12-16T22:42:52.390Z,0.40
2018-12-16T22:44:19.407Z,0.37
2018-12-16T22:45:46.403Z,0.36
2018-12-16T22:47:13.551Z,0.32
2018-12-16T22:48:42.291Z,0.30
2018-12-16T22:50:07.775Z,0.31
2018-12-16T22:51:34.814Z,0.30
2018-12-16T22:53:01.912Z,0.29
2018-12-16T22:54:28.795Z,0.28
2018-12-16T22:55:55.729Z,0.29
2018-12-16T22:57:22.690Z,0.28
2018-12-16T22:58:54.271Z,0.30
2018-12-16T23:00:16.753Z,0.31
2018-12-16T23:01:43.957Z,0.31
2018-12-16T23:03:10.867Z,0.29
2018-12-16T23:04:37.899Z,0.27
2018-12-16T23:06:05.023Z,0.26
2018-12-16T23:07:31.814Z,0.26
2018-12-16T23:08:58.934Z,0.27
2018-12-16T23:10:25.807Z,0.30
2018-12-16T23:11:52.741Z,0.32
2018-12-16T23:13:19.850Z,0.35
2018-12-16T23:14:46.812Z,0.39
2018-12-16T23:16:13.866Z,0.41
2018-12-16T23:17:40.896Z,0.41
2018-12-16T23:19:07.992Z,0.42
2018-12-16T23:20:34.879Z,0.38
2018-12-16T23:22:01.986Z,0.37
2018-12-16T23:23:29.193Z,0.39
2018-12-16T23:24:56.213Z,0.41
2018-12-16T23:26:29.417Z,0.43
2018-12-16T23:27:54.084Z,0.45
2018-12-16T23:29:17.477Z,0.41
2018-12-16T23:30:44.654Z,0.43
2018-12-16T23:32:12.620Z,0.46
2018-12-16T23:33:38.774Z,0.46
2018-12-16T23:35:05.924Z,0.45
2018-12-16T23:36:32.993Z,0.38
2018-12-16T23:38:00.091Z,0.39
2018-12-16T23:39:27.203Z,0.39
2018-12-16T23:40:55.780Z,0.37
2018-12-16T23:42:21.240Z,0.34
2018-12-16T23:43:48.234Z,0.33
2018-12-16T23:45:15.256Z,0.27
2018-12-16T23:46:42.287Z,0.25
2018-12-16T23:48:09.468Z,0.24
2018-12-16T23:49:36.672Z,0.20
2018-12-16T23:51:03.700Z,0.16
2018-12-16T23:52:30.735Z,0.13
2018-12-16T23:53:57.683Z,0.07
2018-12-16T23:55:24.900Z,0.03
2018-12-16T23:56:52.125Z,0.02
2018-12-16T23:58:19.273Z,0.01
