createdAt,value
2018-04-28T03:27:04.252Z,11.1
2018-04-28T03:27:24.432Z,11
2018-04-28T03:27:44.607Z,11
2018-04-28T03:50:34.020Z,10.8
2018-04-28T04:14:39.076Z,10.8
2018-04-28T04:14:59.272Z,11
2018-04-28T04:15:19.451Z,11
2018-04-28T04:15:39.633Z,11
2018-04-28T04:15:59.824Z,11
2018-04-28T04:16:19.988Z,10.9
2018-04-28T04:16:40.167Z,10.9
2018-04-28T04:17:00.355Z,10.9
2018-04-28T04:24:10.304Z,11.1
2018-04-28T04:24:30.467Z,11.1
2018-04-28T04:28:05.339Z,11.2
2018-04-28T04:28:25.517Z,11.2
2018-04-28T04:28:45.679Z,11.3
2018-04-28T04:29:05.869Z,11.2
2018-04-28T04:29:26.046Z,11.2
2018-04-28T04:29:46.197Z,11.3
2018-04-28T04:30:06.371Z,11.3
2018-04-28T04:35:55.807Z,11.4
2018-04-28T04:36:15.992Z,11.4
2018-04-28T04:36:36.154Z,11.4
2018-04-28T04:36:56.320Z,11.5
2018-04-28T04:37:16.494Z,11.4
2018-04-28T04:37:36.705Z,11.4
2018-04-28T04:37:56.831Z,11.5
2018-04-28T04:40:09.639Z,11.6
2018-04-28T04:40:29.807Z,11.6
2018-04-28T04:41:48.654Z,11.5
2018-04-28T04:42:08.838Z,11.6
2018-04-28T04:42:29.007Z,11.6
2018-04-28T04:42:49.204Z,11.6
2018-04-28T04:43:09.370Z,11.6
2018-04-28T04:43:29.531Z,11.6
2018-04-28T04:43:49.671Z,11.6
2018-04-28T04:44:09.863Z,11.6
2018-04-28T04:44:30.113Z,11.6
2018-04-28T04:44:50.291Z,11.6
2018-04-28T04:45:10.449Z,11.6
2018-04-28T04:45:30.649Z,11.6
2018-04-28T04:45:50.817Z,11.6
2018-04-28T04:49:26.916Z,11.7
2018-04-28T04:49:47.085Z,11.7
2018-04-28T04:50:07.267Z,11.7
2018-04-28T04:50:27.419Z,11.8
2018-04-28T04:50:47.581Z,11.8
2018-04-28T04:51:07.769Z,11.7
2018-04-28T04:51:27.947Z,11.8
2018-04-28T04:51:48.102Z,11.8
2018-04-28T04:52:08.281Z,11.8
2018-04-28T04:52:28.404Z,11.8
2018-04-28T04:52:48.591Z,11.8
2018-04-28T04:53:08.764Z,11.8
2018-04-28T04:53:28.919Z,11.8
2018-04-28T04:53:49.077Z,11.8
2018-04-28T04:54:09.243Z,11.9
2018-04-28T04:54:29.421Z,11.9
2018-04-28T04:54:49.583Z,11.8
2018-04-28T04:55:09.747Z,11.8
2018-04-28T04:55:29.930Z,11.8
2018-04-28T04:55:50.122Z,11.9
2018-04-28T04:56:10.305Z,11.9
2018-04-28T04:56:30.475Z,11.9
2018-04-28T04:56:50.626Z,11.8
2018-04-28T04:57:10.823Z,11.9
2018-04-28T04:57:31.031Z,11.9
2018-04-28T04:57:51.208Z,11.9
2018-04-28T04:58:11.398Z,11.9
2018-04-28T04:58:31.536Z,11.9
2018-04-28T04:58:51.700Z,12
2018-04-28T04:59:11.889Z,12
2018-04-28T04:59:32.041Z,11.9
2018-04-28T04:59:52.226Z,11.9
2018-04-28T05:00:12.370Z,12
2018-04-28T05:00:32.546Z,12
2018-04-28T05:00:52.709Z,12
2018-04-28T05:01:12.869Z,11.9
2018-04-28T05:01:33.050Z,11.9
2018-04-28T05:01:53.212Z,12
2018-04-28T05:02:13.388Z,11.9
2018-04-28T05:02:33.579Z,12
2018-04-28T05:02:53.756Z,12
2018-04-28T05:03:13.923Z,12
2018-04-28T05:03:34.105Z,12
2018-04-28T05:03:54.274Z,12
2018-04-28T05:04:14.449Z,12
2018-04-28T05:04:34.606Z,12.1
2018-04-28T05:04:54.763Z,12
2018-04-28T05:05:14.928Z,12
2018-04-28T05:05:35.106Z,12
2018-04-28T05:05:55.278Z,12.1
2018-04-28T05:06:15.467Z,12
2018-04-28T05:06:35.640Z,12.1
2018-04-28T05:06:55.814Z,12
2018-04-28T05:07:15.985Z,12.1
2018-04-28T05:07:36.151Z,12.2
2018-04-28T05:07:56.325Z,12.1
2018-04-28T05:08:16.503Z,12.1
2018-04-28T05:08:36.717Z,12.1
2018-04-28T05:08:56.848Z,12.1
2018-04-28T05:09:16.984Z,12.1
2018-04-28T05:09:37.172Z,12.1
2018-04-28T05:09:57.341Z,12.2
2018-04-28T05:10:17.516Z,12.1
2018-04-28T05:10:37.712Z,12.2
2018-04-28T05:10:57.878Z,12.1
2018-04-28T05:11:18.058Z,12.1
2018-04-28T05:11:38.241Z,12.2
2018-04-28T05:11:58.408Z,12.2
2018-04-28T05:12:18.574Z,12.2
2018-04-28T05:12:38.760Z,12.2
2018-04-28T05:12:58.945Z,12.2
2018-04-28T05:13:19.079Z,12.2
2018-04-28T05:13:39.258Z,12.2
2018-04-28T05:13:59.421Z,12.2
2018-04-28T05:14:19.620Z,12.2
2018-04-28T05:14:39.809Z,12.2
2018-04-28T05:14:59.988Z,12.3
2018-04-28T05:15:20.168Z,12.3
2018-04-28T05:15:40.336Z,12.2
2018-04-28T05:16:00.488Z,12.2
2018-04-28T05:16:20.675Z,12.2
2018-04-28T05:16:40.859Z,12.2
2018-04-28T05:17:01.032Z,12.2
2018-04-28T05:17:21.215Z,12.2
2018-04-28T05:17:41.404Z,12.3
2018-04-28T05:18:01.579Z,12.3
2018-04-28T05:18:21.749Z,12.3
2018-04-28T05:18:41.928Z,12.3
2018-04-28T05:19:02.147Z,12.3
2018-04-28T05:19:22.262Z,12.3
2018-04-28T05:19:42.421Z,12.3
2018-04-28T05:20:02.613Z,12.3
2018-04-28T05:20:22.788Z,12.3
2018-04-28T05:20:42.977Z,12.3
2018-04-28T05:21:03.174Z,12.4
2018-04-28T05:21:23.356Z,12.3
2018-04-28T05:21:43.525Z,12.4
2018-04-28T05:22:03.714Z,12.4
2018-04-28T05:22:23.893Z,12.4
2018-04-28T05:22:44.068Z,12.4
2018-04-28T05:23:04.262Z,12.5
2018-04-28T05:23:24.440Z,12.5
2018-04-28T05:23:44.636Z,12.4
2018-04-28T05:24:04.796Z,12.5
2018-04-28T05:24:24.980Z,12.5
2018-04-28T05:24:45.152Z,12.5
2018-04-28T05:25:05.358Z,12.5
2018-04-28T05:25:25.539Z,12.5
2018-04-28T05:25:45.723Z,12.5
2018-04-28T05:26:05.906Z,12.5
2018-04-28T05:26:26.148Z,12.5
2018-04-28T05:26:46.326Z,12.6
2018-04-28T05:27:06.524Z,12.6
2018-04-28T05:27:26.715Z,12.5
2018-04-28T05:27:46.905Z,12.5
2018-04-28T05:28:07.099Z,12.5
2018-04-28T05:28:27.264Z,12.6
2018-04-28T05:28:47.420Z,12.6
2018-04-28T05:29:07.587Z,12.6
2018-04-28T05:29:27.763Z,12.6
2018-04-28T05:29:47.912Z,12.6
2018-04-28T05:30:08.123Z,12.6
2018-04-28T05:30:28.300Z,12.7
2018-04-28T05:30:48.482Z,12.8
2018-04-28T05:31:08.701Z,12.7
2018-04-28T05:31:28.873Z,12.7
2018-04-28T05:31:49.063Z,12.7
2018-04-28T05:32:09.265Z,12.7
2018-04-28T05:32:29.482Z,12.7
2018-04-28T05:32:49.650Z,12.7
2018-04-28T05:33:09.823Z,12.8
2018-04-28T05:33:30.008Z,12.8
2018-04-28T05:33:50.182Z,12.8
2018-04-28T05:34:10.358Z,12.8
2018-04-28T05:34:30.550Z,12.9
2018-04-28T05:34:50.728Z,12.9
2018-04-28T05:35:10.888Z,12.8
2018-04-28T05:35:31.052Z,12.9
2018-04-28T05:35:51.236Z,12.9
2018-04-28T05:36:11.429Z,12.9
2018-04-28T05:36:31.601Z,12.9
2018-04-28T05:36:51.769Z,13
2018-04-28T05:37:11.995Z,12.9
2018-04-28T05:37:32.147Z,13
2018-04-28T05:37:52.310Z,13
2018-04-28T05:38:12.514Z,13
2018-04-28T05:38:32.653Z,13
2018-04-28T05:38:52.824Z,13
2018-04-28T05:39:13.017Z,13
2018-04-28T05:39:33.175Z,13
2018-04-28T05:39:53.350Z,13.1
2018-04-28T05:40:13.552Z,13.1
2018-04-28T05:40:33.703Z,13.1
2018-04-28T05:40:53.890Z,13.1
2018-04-28T05:41:14.063Z,13.1
2018-04-28T05:41:34.237Z,13.1
2018-04-28T05:41:54.415Z,13.1
2018-04-28T05:42:14.611Z,13.1
2018-04-28T05:42:34.807Z,13.1
2018-04-28T05:42:54.965Z,13.2
2018-04-28T05:43:15.115Z,13.2
2018-04-28T05:43:35.293Z,13.2
2018-04-28T05:43:55.473Z,13.2
2018-04-28T05:44:15.680Z,13.1
2018-04-28T05:44:35.862Z,13.2
2018-04-28T05:44:56.041Z,13.2
2018-04-28T05:45:16.222Z,13.2
2018-04-28T05:45:36.407Z,13.2
2018-04-28T05:45:56.583Z,13.3
2018-04-28T05:46:16.765Z,13.2
2018-04-28T05:46:36.912Z,13.2
2018-04-28T05:46:57.068Z,13.3
2018-04-28T05:47:17.269Z,13.2
2018-04-28T05:47:37.455Z,13.4
2018-04-28T05:47:57.631Z,13.3
2018-04-28T05:48:17.862Z,13.3
2018-04-28T05:48:38.036Z,13.3
2018-04-28T05:48:58.211Z,13.4
2018-04-28T05:49:18.378Z,13.4
2018-04-28T05:49:38.550Z,13.4
2018-04-28T05:49:58.733Z,13.4
2018-04-28T05:50:18.900Z,13.3
2018-04-28T05:50:39.068Z,13.4
2018-04-28T05:50:59.258Z,13.3
2018-04-28T05:51:19.440Z,13.4
2018-04-28T05:51:39.606Z,13.3
2018-04-28T05:51:59.770Z,13.3
2018-04-28T05:52:19.950Z,13.4
2018-04-28T05:52:40.133Z,13.4
2018-04-28T05:53:00.320Z,13.4
2018-04-28T05:53:20.502Z,13.4
2018-04-28T05:53:40.670Z,13.4
2018-04-28T05:54:00.864Z,13.4
2018-04-28T05:54:21.037Z,13.4
2018-04-28T05:54:41.234Z,13.4
2018-04-28T05:55:01.400Z,13.4
2018-04-28T05:55:21.570Z,13.5
2018-04-28T05:55:41.755Z,13.4
2018-04-28T05:56:01.937Z,13.5
2018-04-28T05:56:22.101Z,13.4
2018-04-28T05:56:42.298Z,13.5
2018-04-28T05:57:02.484Z,13.5
2018-04-28T05:57:22.693Z,13.5
2018-04-28T05:57:42.880Z,13.5
2018-04-28T05:58:03.039Z,13.5
2018-04-28T05:58:23.225Z,13.5
2018-04-28T05:58:43.411Z,13.5
2018-04-28T05:59:03.599Z,13.5
2018-04-28T05:59:23.781Z,13.5
2018-04-28T05:59:43.970Z,13.4
2018-04-28T06:00:04.150Z,13.5
2018-04-28T06:00:24.313Z,13.5
2018-04-28T06:00:44.522Z,13.5
2018-04-28T06:01:04.703Z,13.5
2018-04-28T06:01:24.860Z,13.5
2018-04-28T06:01:45.041Z,13.5
2018-04-28T06:02:05.216Z,13.5
2018-04-28T06:02:25.391Z,13.5
2018-04-28T06:02:45.561Z,13.6
2018-04-28T06:03:05.728Z,13.6
2018-04-28T06:03:25.959Z,13.6
2018-04-28T06:03:46.118Z,13.6
2018-04-28T06:04:06.304Z,13.6
2018-04-28T06:04:26.472Z,13.6
2018-04-28T06:04:46.649Z,13.6
2018-04-28T06:05:06.839Z,13.6
2018-04-28T06:05:27.028Z,13.7
2018-04-28T06:05:47.205Z,13.7
2018-04-28T06:06:07.405Z,13.5
2018-04-28T06:06:27.564Z,13.7
2018-04-28T06:06:47.730Z,13.7
2018-04-28T06:07:07.897Z,13.8
2018-04-28T06:07:28.090Z,13.7
2018-04-28T06:07:48.269Z,13.7
2018-04-28T06:08:08.431Z,13.7
2018-04-28T06:08:28.603Z,13.7
2018-04-28T06:08:48.777Z,13.7
2018-04-28T06:09:08.959Z,13.7
2018-04-28T06:09:29.115Z,13.7
2018-04-28T06:09:49.288Z,13.8
2018-04-28T06:10:09.503Z,13.8
2018-04-28T06:10:29.675Z,13.8
2018-04-28T06:10:49.842Z,13.8
2018-04-28T06:11:10.033Z,13.9
2018-04-28T06:11:30.222Z,13.8
2018-04-28T06:11:50.396Z,13.9
2018-04-28T06:12:10.580Z,13.9
2018-04-28T06:12:30.772Z,13.9
2018-04-28T06:12:50.962Z,13.9
2018-04-28T06:13:11.144Z,13.9
2018-04-28T06:13:31.305Z,13.9
2018-04-28T06:13:51.478Z,13.9
2018-04-28T06:14:11.695Z,14.1
2018-04-28T06:14:31.835Z,14
2018-04-28T06:14:52.010Z,14
2018-04-28T06:15:12.191Z,14.1
2018-04-28T06:15:32.367Z,14.1
2018-04-28T06:15:52.527Z,14.1
2018-04-28T06:16:12.684Z,14.1
2018-04-28T06:16:32.857Z,14.2
2018-04-28T06:16:53.016Z,14.2
2018-04-28T06:17:13.183Z,14.2
2018-04-28T06:17:33.345Z,14.3
2018-04-28T06:17:53.604Z,14.3
2018-04-28T06:18:13.785Z,14.2
2018-04-28T06:18:33.957Z,14.2
2018-04-28T06:18:54.139Z,14.3
2018-04-28T06:19:14.338Z,14.3
2018-04-28T06:19:34.519Z,14.3
2018-04-28T06:19:54.720Z,14.3
2018-04-28T06:20:15.227Z,14.4
2018-04-28T06:20:35.399Z,14.4
2018-04-28T06:20:55.582Z,14.3
2018-04-28T06:21:15.777Z,14.4
2018-04-28T06:21:35.952Z,14.4
2018-04-28T06:21:56.139Z,14.4
2018-04-28T06:22:16.304Z,14.4
2018-04-28T06:22:36.490Z,14.4
2018-04-28T06:22:56.644Z,14.5
2018-04-28T06:23:16.798Z,14.5
2018-04-28T06:23:36.972Z,14.5
2018-04-28T06:23:57.152Z,14.5
2018-04-28T06:24:18.364Z,14.5
2018-04-28T06:24:38.886Z,14.5
2018-04-28T06:24:59.055Z,14.5
2018-04-28T06:25:19.242Z,14.6
2018-04-28T06:25:39.425Z,14.6
2018-04-28T06:25:59.616Z,14.6
2018-04-28T06:26:19.773Z,14.6
2018-04-28T06:26:39.945Z,14.6
2018-04-28T06:27:00.123Z,14.6
2018-04-28T06:27:20.297Z,14.7
2018-04-28T06:27:40.477Z,14.7
2018-04-28T06:28:00.678Z,14.7
2018-04-28T06:28:20.844Z,14.7
2018-04-28T06:28:41.046Z,14.7
2018-04-28T06:29:01.229Z,14.9
2018-04-28T06:29:21.412Z,14.8
2018-04-28T06:29:41.587Z,14.8
2018-04-28T06:30:01.726Z,14.9
2018-04-28T06:30:21.889Z,14.8
2018-04-28T06:30:42.075Z,14.8
2018-04-28T06:31:02.237Z,14.9
2018-04-28T06:31:22.440Z,14.9
2018-04-28T06:31:42.637Z,15
2018-04-28T06:32:02.800Z,15
2018-04-28T06:32:22.972Z,15
2018-04-28T06:32:43.139Z,15
2018-04-28T06:33:03.322Z,14.9
2018-04-28T06:33:23.488Z,15
2018-04-28T06:33:43.655Z,15
2018-04-28T06:34:03.826Z,15
2018-04-28T06:34:24.006Z,15.1
2018-04-28T06:34:44.179Z,15.1
2018-04-28T06:35:04.354Z,15.2
2018-04-28T06:35:24.526Z,15.1
2018-04-28T06:35:44.781Z,15.2
2018-04-28T06:36:04.926Z,15.1
2018-04-28T06:36:25.045Z,15.2
2018-04-28T06:36:45.232Z,15.2
2018-04-28T06:37:05.385Z,15.2
2018-04-28T06:37:25.567Z,15.3
2018-04-28T06:37:45.748Z,15.3
2018-04-28T06:38:05.975Z,15.2
2018-04-28T06:38:26.197Z,15.4
2018-04-28T06:38:46.470Z,15.4
2018-04-28T06:39:06.666Z,15.4
2018-04-28T06:39:26.840Z,15.3
2018-04-28T06:39:46.997Z,15.4
2018-04-28T06:40:07.176Z,15.4
2018-04-28T06:40:27.390Z,15.4
2018-04-28T06:40:47.557Z,15.5
2018-04-28T06:41:07.735Z,15.5
2018-04-28T06:41:27.904Z,15.7
2018-04-28T06:41:48.089Z,15.6
2018-04-28T06:42:08.271Z,15.7
2018-04-28T06:42:28.437Z,15.7
2018-04-28T06:42:48.906Z,15.8
2018-04-28T06:43:11.925Z,15.8
2018-04-28T06:43:32.590Z,15.9
2018-04-28T06:43:52.860Z,15.9
2018-04-28T06:44:13.080Z,15.9
2018-04-28T06:44:33.306Z,16
2018-04-28T06:44:53.494Z,16
2018-04-28T06:45:13.684Z,16
2018-04-28T06:45:33.891Z,16
2018-04-28T06:45:54.088Z,16.1
2018-04-28T06:46:14.289Z,16.2
2018-04-28T06:46:34.477Z,16.2
2018-04-28T06:46:54.662Z,16.2
2018-04-28T06:47:15.024Z,16.2
2018-04-28T06:47:35.249Z,16.3
2018-04-28T06:47:55.501Z,16.2
2018-04-28T06:48:15.649Z,16.2
2018-04-28T06:48:35.921Z,16.3
2018-04-28T06:48:57.127Z,16.4
2018-04-28T06:49:17.382Z,16.3
2018-04-28T06:49:37.570Z,16.4
2018-04-28T06:49:57.788Z,16.4
2018-04-28T06:50:18.016Z,16.4
2018-04-28T06:50:38.732Z,16.5
2018-04-28T06:50:59.083Z,16.5
2018-04-28T06:51:19.230Z,16.5
2018-04-28T06:51:39.407Z,16.5
2018-04-28T06:51:59.607Z,16.5
2018-04-28T06:52:19.852Z,16.6
2018-04-28T06:52:40.108Z,16.7
2018-04-28T06:53:01.949Z,16.6
2018-04-28T06:53:22.253Z,16.7
2018-04-28T06:53:42.524Z,16.6
2018-04-28T06:54:02.758Z,16.7
2018-04-28T06:54:23.074Z,16.8
2018-04-28T06:54:43.276Z,16.7
2018-04-28T06:55:03.538Z,16.7
2018-04-28T06:55:23.804Z,16.7
2018-04-28T06:55:44.072Z,16.8
2018-04-28T06:56:04.415Z,16.8
2018-04-28T06:56:24.861Z,16.8
2018-04-28T06:56:45.057Z,16.9
2018-04-28T06:57:05.464Z,16.8
2018-04-28T06:57:25.806Z,16.9
2018-04-28T06:57:46.039Z,16.9
2018-04-28T06:58:06.288Z,16.9
2018-04-28T06:58:26.844Z,16.9
2018-04-28T06:58:47.435Z,17
2018-04-28T06:59:07.780Z,17
2018-04-28T06:59:27.973Z,17
2018-04-28T06:59:48.198Z,16.9
2018-04-28T07:00:08.541Z,17
2018-04-28T07:00:28.986Z,17
2018-04-28T07:00:49.290Z,17
2018-04-28T07:01:09.580Z,17
2018-04-28T07:01:30.526Z,17
2018-04-28T07:01:50.978Z,17.1
2018-04-28T07:02:11.150Z,17
2018-04-28T07:02:31.530Z,17
2018-04-28T07:02:51.781Z,17.1
2018-04-28T07:03:12.953Z,17.2
2018-04-28T07:03:33.466Z,17.2
2018-04-28T07:03:53.997Z,17.2
2018-04-28T07:04:14.212Z,17.2
2018-04-28T07:04:34.548Z,17.2
2018-04-28T07:04:54.828Z,17.2
2018-04-28T07:05:15.010Z,17.1
2018-04-28T07:05:35.917Z,17.2
2018-04-28T07:05:56.218Z,17.2
2018-04-28T07:06:17.491Z,17.2
2018-04-28T07:06:37.717Z,17.2
2018-04-28T07:06:59.047Z,17.1
2018-04-28T07:07:19.903Z,17.1
2018-04-28T07:07:40.895Z,17
2018-04-28T07:08:01.978Z,17
2018-04-28T07:08:24.015Z,17
2018-04-28T07:08:45.036Z,17
2018-04-28T07:09:05.372Z,17.1
2018-04-28T07:09:25.702Z,16.9
2018-04-28T07:09:45.989Z,16.9
2018-04-28T07:10:06.479Z,17
2018-04-28T07:10:26.723Z,17
2018-04-28T07:10:47.167Z,17
2018-04-28T07:11:07.413Z,17.1
2018-04-28T07:11:29.492Z,17
2018-04-28T07:11:49.817Z,17
2018-04-28T07:12:10.023Z,17.1
2018-04-28T07:12:30.214Z,16.9
2018-04-28T07:12:50.441Z,17
2018-04-28T07:13:10.704Z,17
2018-04-28T07:13:31.084Z,17
2018-04-28T07:13:51.302Z,17
2018-04-28T07:14:11.530Z,17
2018-04-28T07:14:31.722Z,17
2018-04-28T07:14:52.074Z,17
2018-04-28T07:15:12.341Z,17
2018-04-28T07:15:32.585Z,17
2018-04-28T07:15:52.771Z,17
2018-04-28T07:16:12.961Z,17
2018-04-28T07:16:33.163Z,17
2018-04-28T07:16:53.425Z,17.1
2018-04-28T07:17:13.666Z,17
2018-04-28T07:17:33.893Z,17
2018-04-28T07:17:54.214Z,17.2
2018-04-28T07:18:14.508Z,17.1
2018-04-28T07:18:34.867Z,17.1
2018-04-28T07:18:55.289Z,17.2
2018-04-28T07:19:15.688Z,17.1
2018-04-28T07:19:36.036Z,17.2
2018-04-28T07:19:56.273Z,17.2
2018-04-28T07:20:16.525Z,17.2
2018-04-28T07:20:36.826Z,17.2
2018-04-28T07:20:58.037Z,17.2
2018-04-28T07:21:18.367Z,17.3
2018-04-28T07:21:38.716Z,17.3
2018-04-28T07:21:59.084Z,17.3
2018-04-28T07:22:19.314Z,17.3
2018-04-28T07:22:39.703Z,17.3
2018-04-28T07:23:00.093Z,17.3
2018-04-28T07:23:20.372Z,17.3
2018-04-28T07:23:41.463Z,17.3
2018-04-28T07:24:01.664Z,17.4
2018-04-28T07:24:22.216Z,17.4
2018-04-28T07:24:42.709Z,17.4
2018-04-28T07:25:02.971Z,17.4
2018-04-28T07:25:23.203Z,17.4
2018-04-28T07:25:43.516Z,17.4
2018-04-28T07:26:04.447Z,17.5
2018-04-28T07:26:24.632Z,17.6
2018-04-28T07:26:45.993Z,17.5
2018-04-28T07:27:06.227Z,17.6
2018-04-28T07:27:26.589Z,17.6
2018-04-28T07:27:46.957Z,17.7
2018-04-28T07:28:07.339Z,17.6
2018-04-28T07:28:27.539Z,17.6
2018-04-28T07:28:47.886Z,17.6
2018-04-28T07:29:08.153Z,17.6
2018-04-28T07:29:28.512Z,17.6
2018-04-28T07:29:48.838Z,17.7
2018-04-28T07:30:09.264Z,17.6
2018-04-28T07:30:29.462Z,17.7
2018-04-28T07:30:50.480Z,17.7
2018-04-28T07:31:10.869Z,17.7
2018-04-28T07:31:31.190Z,17.7
2018-04-28T07:31:51.468Z,17.7
2018-04-28T07:32:11.629Z,17.7
2018-04-28T07:32:31.856Z,17.7
2018-04-28T07:32:52.182Z,17.7
2018-04-28T07:33:12.478Z,17.7
2018-04-28T07:33:32.643Z,17.7
2018-04-28T07:33:52.906Z,17.7
2018-04-28T07:34:13.099Z,17.7
2018-04-28T07:34:33.296Z,17.7
2018-04-28T07:34:53.553Z,17.8
2018-04-28T07:35:13.964Z,17.8
2018-04-28T07:35:34.096Z,18
2018-04-28T07:35:54.304Z,18
2018-04-28T07:36:14.630Z,18
2018-04-28T07:36:34.838Z,18
2018-04-28T07:36:55.960Z,18
2018-04-28T07:37:16.539Z,18.1
2018-04-28T07:37:36.799Z,18.1
2018-04-28T07:37:57.138Z,18.1
2018-04-28T07:38:17.372Z,18.2
2018-04-28T07:38:37.591Z,18.2
2018-04-28T07:38:57.850Z,18.2
2018-04-28T07:39:18.100Z,18.2
2018-04-28T07:39:38.106Z,18.3
2018-04-28T07:39:58.283Z,18.2
2018-04-28T07:40:19.487Z,18.2
2018-04-28T07:40:40.723Z,18.2
2018-04-28T07:41:00.923Z,18.1
2018-04-28T07:41:21.120Z,18.2
2018-04-28T07:41:41.348Z,18.2
2018-04-28T07:42:01.519Z,18.2
2018-04-28T07:42:21.843Z,18.2
2018-04-28T07:42:42.088Z,18.2
2018-04-28T07:43:02.193Z,18.2
2018-04-28T07:43:22.390Z,18.2
2018-04-28T07:43:42.770Z,18.2
2018-04-28T07:44:02.978Z,18.2
2018-04-28T07:44:23.203Z,18.2
2018-04-28T07:44:43.529Z,18.2
2018-04-28T07:45:03.750Z,18.2
2018-04-28T07:45:23.991Z,18.2
2018-04-28T07:45:44.239Z,18.2
2018-04-28T07:46:04.453Z,18.2
2018-04-28T07:46:25.406Z,18.2
2018-04-28T07:46:46.296Z,18.3
2018-04-28T07:47:06.915Z,18.1
2018-04-28T07:47:27.126Z,18.2
2018-04-28T07:47:47.424Z,18.2
2018-04-28T07:48:08.453Z,18.2
2018-04-28T07:48:28.851Z,18.2
2018-04-28T07:48:49.380Z,18.2
2018-04-28T07:49:09.634Z,18.2
2018-04-28T07:49:30.582Z,18.2
2018-04-28T07:49:50.741Z,18.2
2018-04-28T07:50:10.945Z,18.2
2018-04-28T07:50:31.309Z,18.2
2018-04-28T07:50:52.538Z,18.2
2018-04-28T07:51:13.114Z,18.2
2018-04-28T07:51:33.377Z,18.2
2018-04-28T07:51:53.753Z,18.1
2018-04-28T07:52:13.942Z,18.2
2018-04-28T07:52:34.115Z,18.3
2018-04-28T07:52:54.330Z,18.1
2018-04-28T07:53:14.547Z,18.2
2018-04-28T07:53:34.783Z,18.3
2018-04-28T07:53:55.066Z,18.2
2018-04-28T07:54:15.273Z,18.2
2018-04-28T07:54:35.537Z,18.3
2018-04-28T07:54:56.411Z,18.3
2018-04-28T07:55:16.591Z,18.2
2018-04-28T07:55:36.798Z,18.3
2018-04-28T07:55:56.998Z,18.4
2018-04-28T07:56:17.155Z,18.3
2018-04-28T07:56:37.418Z,18.3
2018-04-28T07:56:57.664Z,18.4
2018-04-28T07:57:17.861Z,18.4
2018-04-28T07:57:38.030Z,18.5
2018-04-28T07:57:58.196Z,18.5
2018-04-28T07:58:18.400Z,18.5
2018-04-28T07:58:38.645Z,18.5
2018-04-28T07:59:13.465Z,18.5
2018-04-28T07:59:33.625Z,18.5
2018-04-28T07:59:57.029Z,18.5
2018-04-28T08:00:17.356Z,18.4
2018-04-28T08:00:37.543Z,18.5
2018-04-28T08:00:58.028Z,18.5
2018-04-28T08:01:18.418Z,18.4
2018-04-28T08:01:38.686Z,18.5
2018-04-28T08:01:58.957Z,18.4
2018-04-28T08:02:19.137Z,18.4
2018-04-28T08:02:39.344Z,18.4
2018-04-28T08:02:59.530Z,18.5
2018-04-28T08:03:20.457Z,18.4
2018-04-28T08:03:40.598Z,18.5
2018-04-28T08:04:00.951Z,18.4
2018-04-28T08:04:21.202Z,18.5
2018-04-28T08:04:41.374Z,18.5
2018-04-28T08:05:01.574Z,18.4
2018-04-28T08:05:21.924Z,18.5
2018-04-28T08:05:42.017Z,18.5
2018-04-28T08:06:02.203Z,18.6
2018-04-28T08:06:22.389Z,18.6
2018-04-28T08:06:42.646Z,18.5
2018-04-28T08:07:02.937Z,18.5
2018-04-28T08:07:23.312Z,18.5
2018-04-28T08:07:43.527Z,18.6
2018-04-28T08:08:03.777Z,18.5
2018-04-28T08:08:23.936Z,18.5
2018-04-28T08:08:44.168Z,18.6
2018-04-28T08:09:04.350Z,18.6
2018-04-28T08:09:24.522Z,18.6
2018-04-28T08:09:44.781Z,18.6
2018-04-28T08:10:05.143Z,18.7
2018-04-28T08:10:25.390Z,18.6
2018-04-28T08:10:45.561Z,18.6
2018-04-28T08:11:05.742Z,18.6
2018-04-28T08:11:25.974Z,18.7
2018-04-28T08:11:46.148Z,18.7
2018-04-28T08:12:06.364Z,18.6
2018-04-28T08:12:26.555Z,18.6
2018-04-28T08:12:46.761Z,18.6
2018-04-28T08:13:07.084Z,18.7
2018-04-28T08:13:27.355Z,18.7
2018-04-28T08:13:47.519Z,18.7
2018-04-28T08:14:07.686Z,18.7
2018-04-28T08:14:27.954Z,18.8
2018-04-28T08:14:48.160Z,18.8
2018-04-28T08:15:08.348Z,18.8
2018-04-28T08:15:28.521Z,18.8
2018-04-28T08:15:48.712Z,18.9
2018-04-28T08:16:09.237Z,18.8
2018-04-28T08:16:29.401Z,18.9
2018-04-28T08:16:49.727Z,18.9
2018-04-28T08:17:13.001Z,18.9
2018-04-28T08:17:33.278Z,18.9
2018-04-28T08:17:53.501Z,18.9
2018-04-28T08:18:14.056Z,18.9
2018-04-28T08:18:34.512Z,18.9
2018-04-28T08:18:55.043Z,18.9
2018-04-28T08:19:15.283Z,19
2018-04-28T08:19:35.518Z,19
2018-04-28T08:19:55.738Z,18.9
2018-04-28T08:20:15.890Z,19
2018-04-28T08:20:36.353Z,18.9
2018-04-28T08:20:56.634Z,19
2018-04-28T08:21:16.821Z,19
2018-04-28T08:21:38.000Z,18.9
2018-04-28T08:21:58.196Z,19
2018-04-28T08:22:18.442Z,19
2018-04-28T08:22:38.646Z,19
2018-04-28T08:22:58.893Z,19
2018-04-28T08:23:19.051Z,19
2018-04-28T08:23:39.224Z,19
2018-04-28T08:23:59.407Z,19.1
2018-04-28T08:24:19.604Z,19.1
2018-04-28T08:24:39.781Z,19.1
2018-04-28T08:24:59.941Z,19.1
2018-04-28T08:25:20.113Z,19.1
2018-04-28T08:25:40.356Z,19.1
2018-04-28T08:26:00.544Z,19.2
2018-04-28T08:26:20.791Z,19.2
2018-04-28T08:26:40.995Z,19.2
2018-04-28T08:27:01.186Z,19.3
2018-04-28T08:27:21.362Z,19.2
2018-04-28T08:27:41.595Z,19.2
2018-04-28T08:28:01.793Z,19.2
2018-04-28T08:28:22.048Z,19.2
2018-04-28T08:28:42.260Z,19.3
2018-04-28T08:29:02.452Z,19.3
2018-04-28T08:29:22.615Z,19.4
2018-04-28T08:29:42.786Z,19.4
2018-04-28T08:30:03.086Z,19.4
2018-04-28T08:30:23.274Z,19.4
2018-04-28T08:30:43.465Z,19.4
2018-04-28T08:31:03.649Z,19.4
2018-04-28T08:31:23.856Z,19.4
2018-04-28T08:31:44.080Z,19.4
2018-04-28T08:32:04.255Z,19.4
2018-04-28T08:32:24.432Z,19.5
2018-04-28T08:32:44.599Z,19.4
2018-04-28T08:33:04.795Z,19.5
2018-04-28T08:33:25.014Z,19.5
2018-04-28T08:33:45.232Z,19.5
2018-04-28T08:34:05.410Z,19.5
2018-04-28T08:34:25.666Z,19.5
2018-04-28T08:34:45.890Z,19.5
2018-04-28T08:35:06.156Z,19.5
2018-04-28T08:35:26.415Z,19.5
2018-04-28T08:35:46.594Z,19.6
2018-04-28T08:36:06.804Z,19.6
2018-04-28T08:36:26.991Z,19.6
2018-04-28T08:36:47.261Z,19.7
2018-04-28T08:37:07.435Z,19.6
2018-04-28T08:37:27.607Z,19.6
2018-04-28T08:37:47.731Z,19.7
2018-04-28T08:38:07.925Z,19.7
2018-04-28T08:38:28.162Z,19.6
2018-04-28T08:38:48.345Z,19.6
2018-04-28T08:39:08.555Z,19.6
2018-04-28T08:39:28.728Z,19.8
2018-04-28T08:39:48.879Z,19.7
2018-04-28T08:40:09.058Z,19.6
2018-04-28T08:40:29.331Z,19.6
2018-04-28T08:40:49.489Z,19.6
2018-04-28T08:41:09.724Z,19.7
2018-04-28T08:41:29.958Z,19.6
2018-04-28T08:41:50.163Z,19.6
2018-04-28T08:42:10.363Z,19.7
2018-04-28T08:42:31.545Z,19.5
2018-04-28T08:42:51.766Z,19.6
2018-04-28T08:43:12.129Z,19.6
2018-04-28T08:43:32.368Z,19.6
2018-04-28T08:43:52.578Z,19.4
2018-04-28T08:44:12.775Z,19.4
2018-04-28T08:44:33.048Z,19.5
2018-04-28T08:44:54.032Z,19.5
2018-04-28T08:45:14.427Z,19.4
2018-04-28T08:45:36.100Z,19.5
2018-04-28T08:45:56.524Z,19.4
2018-04-28T08:46:17.484Z,19.4
2018-04-28T08:46:38.016Z,19.4
2018-04-28T08:46:58.392Z,19.5
2018-04-28T08:47:18.731Z,19.5
2018-04-28T08:47:39.050Z,19.5
2018-04-28T08:47:59.483Z,19.5
2018-04-28T08:48:19.867Z,19.5
2018-04-28T08:48:40.536Z,19.5
2018-04-28T08:49:02.098Z,19.4
2018-04-28T08:49:22.297Z,19.4
2018-04-28T08:49:42.502Z,19.5
2018-04-28T08:50:02.816Z,19.5
2018-04-28T08:50:23.053Z,19.5
2018-04-28T08:50:43.469Z,19.6
2018-04-28T08:51:04.096Z,19.5
2018-04-28T08:51:25.143Z,19.6
2018-04-28T08:51:45.187Z,19.6
2018-04-28T08:52:05.471Z,19.7
2018-04-28T08:52:25.694Z,19.6
2018-04-28T08:52:45.993Z,19.6
2018-04-28T08:53:06.286Z,19.7
2018-04-28T08:53:26.619Z,19.7
2018-04-28T08:53:46.763Z,19.7
2018-04-28T08:54:06.941Z,19.7
2018-04-28T08:54:27.299Z,19.6
2018-04-28T08:54:47.490Z,19.7
2018-04-28T08:55:07.663Z,19.7
2018-04-28T08:55:27.840Z,19.7
2018-04-28T08:55:48.147Z,19.6
2018-04-28T08:56:08.246Z,19.8
2018-04-28T08:56:28.444Z,19.7
2018-04-28T08:56:48.659Z,19.7
2018-04-28T08:57:08.843Z,19.7
2018-04-28T08:57:29.057Z,19.7
2018-04-28T08:57:49.224Z,19.7
2018-04-28T08:58:09.818Z,19.7
2018-04-28T08:58:30.236Z,19.7
2018-04-28T08:58:50.754Z,19.8
2018-04-28T08:59:10.928Z,19.8
2018-04-28T08:59:31.090Z,19.8
2018-04-28T08:59:51.328Z,19.8
2018-04-28T09:00:11.713Z,19.8
2018-04-28T09:00:31.902Z,19.8
2018-04-28T09:00:52.076Z,20
2018-04-28T09:01:12.327Z,20
2018-04-28T09:01:32.501Z,20
2018-04-28T09:01:52.661Z,20
2018-04-28T09:02:12.846Z,20.1
2018-04-28T09:02:33.005Z,20.1
2018-04-28T09:02:53.160Z,20.1
2018-04-28T09:03:13.393Z,20.2
2018-04-28T09:03:33.586Z,20.2
2018-04-28T09:03:53.796Z,20.2
2018-04-28T09:04:13.960Z,20.2
2018-04-28T09:04:34.133Z,20.2
2018-04-28T09:04:54.308Z,20.2
2018-04-28T09:05:14.588Z,20.2
2018-04-28T09:05:34.771Z,20.2
2018-04-28T09:05:54.952Z,20.3
2018-04-28T09:06:15.132Z,20.2
2018-04-28T09:06:35.459Z,20.2
2018-04-28T09:06:55.674Z,20.3