createdAt,value
2018-12-29T00:01:43.284Z,14.93
2018-12-29T00:04:11.641Z,14.93
2018-12-29T00:06:40.189Z,14.73
2018-12-29T00:09:08.607Z,15.73
2018-12-29T00:11:37.029Z,15.27
2018-12-29T00:14:05.310Z,15.80
2018-12-29T00:16:34.058Z,15.63
2018-12-29T00:19:02.355Z,15.83
2018-12-29T00:23:58.786Z,15.10
2018-12-29T00:26:27.370Z,15.80
2018-12-29T00:28:55.650Z,16.53
2018-12-29T00:31:23.982Z,15.30
2018-12-29T00:33:52.266Z,16.23
2018-12-29T00:36:20.575Z,14.90
2018-12-29T00:38:48.858Z,15.63
2018-12-29T00:41:17.169Z,15.13
2018-12-29T00:43:45.518Z,15.00
2018-12-29T00:46:13.953Z,15.30
2018-12-29T00:48:42.332Z,15.80
2018-12-29T00:51:10.652Z,14.80
2018-12-29T00:53:39.057Z,13.33
2018-12-29T00:56:07.626Z,14.83
2018-12-29T00:58:35.919Z,14.23
2018-12-29T01:01:04.360Z,16.03
2018-12-29T01:03:32.768Z,14.17
2018-12-29T01:06:01.467Z,15.87
2018-12-29T01:08:29.882Z,15.97
2018-12-29T01:10:58.167Z,14.43
2018-12-29T01:13:26.646Z,14.67
2018-12-29T01:15:54.927Z,15.73
2018-12-29T01:18:23.247Z,14.27
2018-12-29T01:20:51.871Z,14.57
2018-12-29T01:23:20.389Z,13.00
2018-12-29T01:25:48.664Z,14.87
2018-12-29T01:28:16.981Z,15.27
2018-12-29T01:30:45.439Z,15.83
2018-12-29T01:33:13.880Z,14.97
2018-12-29T01:35:42.186Z,15.60
2018-12-29T01:38:10.514Z,16.00
2018-12-29T01:40:38.880Z,15.23
2018-12-29T01:43:07.366Z,15.60
2018-12-29T01:45:35.791Z,14.90
2018-12-29T01:48:04.385Z,15.50
2018-12-29T01:50:32.655Z,16.17
2018-12-29T01:53:01.457Z,16.30
2018-12-29T01:55:29.818Z,14.87
2018-12-29T01:57:58.477Z,15.60
2018-12-29T02:00:26.758Z,15.07
2018-12-29T02:02:55.062Z,15.50
2018-12-29T02:05:23.418Z,14.70
2018-12-29T02:07:51.715Z,15.20
2018-12-29T02:10:20.095Z,15.93
2018-12-29T02:12:48.384Z,15.80
2018-12-29T02:15:16.695Z,16.50
2018-12-29T02:17:45.084Z,14.80
2018-12-29T02:20:13.385Z,16.57
2018-12-29T02:22:41.675Z,15.43
2018-12-29T02:25:10.491Z,16.50
2018-12-29T02:27:39.025Z,16.20
2018-12-29T02:30:07.698Z,16.13
2018-12-29T02:32:35.991Z,16.57
2018-12-29T02:35:04.783Z,16.30
2018-12-29T02:37:33.086Z,15.43
2018-12-29T02:40:01.458Z,15.53
2018-12-29T02:42:29.837Z,15.67
2018-12-29T02:44:58.394Z,15.10
2018-12-29T02:47:26.753Z,16.43
2018-12-29T02:49:55.122Z,15.70
2018-12-29T02:52:23.448Z,15.73
2018-12-29T02:54:51.803Z,16.53
2018-12-29T02:57:20.120Z,15.73
2018-12-29T02:59:48.406Z,15.20
2018-12-29T03:02:17.017Z,16.20
2018-12-29T03:04:45.369Z,16.23
2018-12-29T03:07:13.751Z,16.20
2018-12-29T03:09:42.039Z,16.07
2018-12-29T03:12:10.533Z,14.70
2018-12-29T03:14:38.877Z,16.90
2018-12-29T03:17:08.361Z,16.93
2018-12-29T03:19:36.815Z,16.17
2018-12-29T03:22:05.252Z,16.13
2018-12-29T03:24:33.588Z,17.20
2018-12-29T03:27:02.922Z,15.03
2018-12-29T03:29:31.397Z,15.13
2018-12-29T03:31:59.767Z,16.17
2018-12-29T03:34:28.097Z,15.70
2018-12-29T03:36:57.769Z,16.33
2018-12-29T03:39:26.343Z,14.30
2018-12-29T03:41:54.621Z,15.60
2018-12-29T03:44:22.935Z,14.97
2018-12-29T03:46:51.404Z,15.40
2018-12-29T03:49:20.000Z,16.33
2018-12-29T03:51:48.330Z,15.30
2018-12-29T03:54:16.643Z,14.47
2018-12-29T03:56:45.003Z,15.63
2018-12-29T03:59:13.317Z,15.10
2018-12-29T04:01:41.763Z,15.50
2018-12-29T04:04:10.250Z,16.97
2018-12-29T04:06:38.514Z,14.53
2018-12-29T04:09:27.995Z,16.73
2018-12-29T04:11:56.270Z,15.57
2018-12-29T04:14:24.584Z,17.03
2018-12-29T04:16:53.142Z,15.67
2018-12-29T04:19:21.447Z,16.23
2018-12-29T04:21:50.063Z,15.80
2018-12-29T04:24:18.538Z,15.27
2018-12-29T04:26:46.819Z,14.17
2018-12-29T04:29:15.103Z,16.10
2018-12-29T04:31:43.403Z,15.53
2018-12-29T04:34:11.870Z,21.83
2018-12-29T04:36:40.199Z,15.33
2018-12-29T04:39:08.471Z,14.37
2018-12-29T04:41:36.770Z,16.47
2018-12-29T04:44:05.058Z,15.97
2018-12-29T04:46:33.552Z,15.53
2018-12-29T04:49:01.928Z,14.83
2018-12-29T04:51:30.361Z,15.03
2018-12-29T04:53:58.694Z,16.23
2018-12-29T04:56:27.017Z,15.43
2018-12-29T04:58:55.462Z,16.30
2018-12-29T05:01:23.767Z,14.40
2018-12-29T05:03:52.294Z,15.23
2018-12-29T05:06:20.639Z,15.93
2018-12-29T05:08:48.927Z,15.73
2018-12-29T05:11:17.413Z,14.87
2018-12-29T05:13:45.891Z,15.50
2018-12-29T05:16:14.212Z,15.07
2018-12-29T05:18:42.635Z,16.07
2018-12-29T05:21:10.910Z,15.57
2018-12-29T05:23:39.211Z,16.03
2018-12-29T05:26:07.481Z,15.97
2018-12-29T05:28:35.867Z,16.00
2018-12-29T05:31:04.144Z,14.83
2018-12-29T05:33:32.533Z,15.60
2018-12-29T05:36:00.989Z,15.07
2018-12-29T05:38:29.414Z,15.70
2018-12-29T05:40:57.710Z,15.00
2018-12-29T05:43:26.033Z,15.23
2018-12-29T05:45:54.481Z,15.67
2018-12-29T05:48:22.805Z,13.50
2018-12-29T05:50:51.099Z,14.30
2018-12-29T05:53:19.958Z,13.83
2018-12-29T05:55:48.241Z,15.20
2018-12-29T05:58:16.895Z,15.10
2018-12-29T06:00:45.505Z,14.80
2018-12-29T06:03:14.153Z,14.40
2018-12-29T06:05:42.522Z,13.70
2018-12-29T06:08:10.830Z,14.20
2018-12-29T06:10:39.220Z,15.13
2018-12-29T06:13:07.772Z,13.20
2018-12-29T06:15:36.241Z,13.87
2018-12-29T06:18:04.547Z,13.67
2018-12-29T06:20:32.953Z,13.50
2018-12-29T06:23:01.243Z,14.70
2018-12-29T06:25:29.779Z,13.87
2018-12-29T06:27:58.227Z,13.60
2018-12-29T06:30:26.757Z,13.07
2018-12-29T06:32:55.143Z,12.90
2018-12-29T06:35:23.618Z,13.57
2018-12-29T06:37:52.037Z,12.73
2018-12-29T06:40:20.500Z,13.87
2018-12-29T06:42:48.805Z,12.47
2018-12-29T06:45:17.282Z,13.53
2018-12-29T06:47:45.560Z,12.10
2018-12-29T06:50:13.949Z,12.00
2018-12-29T06:52:42.392Z,12.60
2018-12-29T06:55:10.732Z,13.70
2018-12-29T06:57:39.224Z,13.20
2018-12-29T07:00:08.234Z,13.03
2018-12-29T07:02:36.556Z,14.23
2018-12-29T07:05:04.969Z,14.47
2018-12-29T07:07:33.277Z,13.83
2018-12-29T07:10:01.586Z,13.33
2018-12-29T07:12:30.075Z,11.97
2018-12-29T07:14:58.528Z,13.40
2018-12-29T07:17:27.016Z,14.77
2018-12-29T07:19:55.293Z,13.00
2018-12-29T07:22:23.654Z,14.90
2018-12-29T07:24:51.945Z,14.07
2018-12-29T07:27:20.502Z,15.20
2018-12-29T07:29:48.817Z,13.63
2018-12-29T07:32:17.128Z,15.23
2018-12-29T07:34:45.422Z,13.47
2018-12-29T07:37:13.733Z,12.73
2018-12-29T07:39:42.077Z,13.80
2018-12-29T07:42:10.413Z,13.20
2018-12-29T07:44:38.726Z,14.63
2018-12-29T07:47:07.002Z,14.33
2018-12-29T07:49:35.599Z,13.10
2018-12-29T07:52:03.930Z,13.97
2018-12-29T07:54:32.359Z,14.30
2018-12-29T07:57:00.719Z,15.00
2018-12-29T07:59:29.039Z,13.17
2018-12-29T08:01:57.333Z,17.03
2018-12-29T08:04:25.816Z,14.83
2018-12-29T08:06:54.261Z,14.77
2018-12-29T08:09:22.646Z,14.50
2018-12-29T08:11:50.993Z,14.53
2018-12-29T08:14:19.302Z,14.17
2018-12-29T08:16:47.751Z,13.30
2018-12-29T08:19:16.255Z,12.83
2018-12-29T08:21:44.567Z,13.80
2018-12-29T08:24:12.938Z,13.33
2018-12-29T08:26:41.213Z,13.57
2018-12-29T08:29:09.610Z,13.77
2018-12-29T08:31:37.930Z,13.20
2018-12-29T08:34:07.067Z,14.40
2018-12-29T08:36:35.582Z,13.53
2018-12-29T08:39:05.444Z,14.43
2018-12-29T08:41:34.066Z,14.30
2018-12-29T08:44:02.391Z,13.03
2018-12-29T08:46:30.703Z,14.07
2018-12-29T08:48:59.157Z,12.63
2018-12-29T08:51:27.646Z,13.60
2018-12-29T08:53:56.083Z,12.40
2018-12-29T08:56:24.486Z,14.00
2018-12-29T08:58:52.895Z,12.40
2018-12-29T09:01:21.604Z,16.50
2018-12-29T09:03:50.026Z,13.80
2018-12-29T09:06:18.731Z,15.75
2018-12-29T09:08:47.093Z,14.47
2018-12-29T09:11:15.405Z,14.90
2018-12-29T09:13:43.847Z,13.07
2018-12-29T09:16:12.169Z,12.83
2018-12-29T09:18:40.585Z,13.40
2018-12-29T09:21:10.229Z,13.27
2018-12-29T09:23:38.617Z,10.67
2018-12-29T09:26:07.035Z,11.67
2018-12-29T09:28:35.414Z,12.93
2018-12-29T09:31:03.698Z,12.50
2018-12-29T09:33:32.395Z,12.33
2018-12-29T09:36:00.844Z,12.40
2018-12-29T09:38:29.316Z,12.47
2018-12-29T09:40:57.651Z,12.37
2018-12-29T09:43:33.063Z,12.07
2018-12-29T09:46:02.169Z,13.03
2018-12-29T09:48:30.563Z,13.60
2018-12-29T09:50:58.838Z,13.53
2018-12-29T09:53:27.305Z,14.27
2018-12-29T09:55:55.982Z,13.37
2018-12-29T09:58:24.299Z,12.57
2018-12-29T10:00:52.587Z,13.80
2018-12-29T10:03:21.063Z,13.17
2018-12-29T10:05:49.758Z,13.53
2018-12-29T10:08:18.109Z,12.47
2018-12-29T10:10:46.484Z,13.57
2018-12-29T10:13:14.819Z,13.27
2018-12-29T10:15:43.199Z,13.50
2018-12-29T10:18:11.479Z,14.40
2018-12-29T10:20:39.930Z,14.20
2018-12-29T10:23:08.208Z,13.97
2018-12-29T10:25:36.688Z,15.00
2018-12-29T10:28:04.964Z,15.80
2018-12-29T10:30:33.258Z,14.87
2018-12-29T10:33:01.538Z,13.07
2018-12-29T10:35:30.111Z,14.77
2018-12-29T10:37:58.437Z,15.70
2018-12-29T10:40:26.848Z,14.60
2018-12-29T10:42:55.114Z,13.70
2018-12-29T10:45:23.413Z,13.23
2018-12-29T10:47:51.860Z,15.37
2018-12-29T10:50:20.167Z,15.43
2018-12-29T10:52:48.446Z,13.30
2018-12-29T10:55:17.247Z,15.03
2018-12-29T10:57:45.518Z,15.53
2018-12-29T11:00:14.181Z,13.90
2018-12-29T11:02:42.639Z,15.57
2018-12-29T11:05:11.233Z,15.80
2018-12-29T11:07:39.613Z,14.93
2018-12-29T11:10:07.979Z,15.73
2018-12-29T11:12:36.291Z,15.27
2018-12-29T11:15:04.992Z,15.23
2018-12-29T11:17:33.383Z,14.57
2018-12-29T11:20:01.737Z,15.17
2018-12-29T11:22:30.054Z,13.87
2018-12-29T11:24:58.496Z,14.87
2018-12-29T11:27:26.862Z,15.57
2018-12-29T11:29:55.130Z,14.43
2018-12-29T11:32:23.446Z,15.37
2018-12-29T11:34:51.730Z,14.87
2018-12-29T11:37:20.233Z,14.63
2018-12-29T11:39:48.567Z,14.60
2018-12-29T11:42:17.135Z,15.17
2018-12-29T11:44:45.519Z,13.57
2018-12-29T11:47:13.903Z,14.57
2018-12-29T11:49:42.282Z,15.03
2018-12-29T11:52:10.758Z,14.83
2018-12-29T11:54:39.410Z,13.80
2018-12-29T11:57:07.772Z,14.83
2018-12-29T11:59:36.151Z,14.23
2018-12-29T12:02:04.704Z,14.57
2018-12-29T12:04:33.072Z,15.67
2018-12-29T12:07:01.719Z,15.13
2018-12-29T12:09:30.379Z,15.63
2018-12-29T12:11:58.788Z,14.83
2018-12-29T12:14:27.344Z,15.00
2018-12-29T12:16:55.887Z,14.40
2018-12-29T12:19:24.482Z,13.93
2018-12-29T12:21:53.048Z,14.57
2018-12-29T12:24:21.539Z,15.20
2018-12-29T12:26:49.936Z,15.20
2018-12-29T12:29:18.315Z,15.67
2018-12-29T12:31:46.707Z,16.07
2018-12-29T12:34:15.199Z,14.90
2018-12-29T12:36:44.051Z,15.27
2018-12-29T12:39:12.413Z,15.10
2018-12-29T12:41:40.786Z,15.30
2018-12-29T12:44:09.186Z,15.37
2018-12-29T12:46:37.866Z,14.43
2018-12-29T12:49:06.929Z,14.53
2018-12-29T12:51:35.310Z,14.10
2018-12-29T12:54:04.033Z,15.10
2018-12-29T12:56:32.450Z,15.47
2018-12-29T12:59:01.164Z,15.13
2018-12-29T13:01:29.543Z,14.97
2018-12-29T13:03:57.961Z,15.20
2018-12-29T13:06:26.348Z,15.03
2018-12-29T13:08:54.847Z,15.07
2018-12-29T13:11:23.407Z,15.20
2018-12-29T13:13:51.931Z,16.60
2018-12-29T13:16:20.504Z,15.33
2018-12-29T13:18:48.835Z,15.33
2018-12-29T13:21:17.214Z,15.30
2018-12-29T13:23:45.929Z,14.07
2018-12-29T13:26:14.274Z,15.10
2018-12-29T13:28:42.708Z,15.43
2018-12-29T13:31:11.089Z,14.17
2018-12-29T13:33:39.456Z,14.73
2018-12-29T13:36:07.904Z,14.50
2018-12-29T13:38:36.318Z,14.73
2018-12-29T13:41:04.701Z,14.73
2018-12-29T13:43:33.007Z,13.43
2018-12-29T13:46:01.446Z,15.07
2018-12-29T13:48:29.886Z,14.97
2018-12-29T13:50:58.293Z,14.83
2018-12-29T13:53:26.686Z,15.27
2018-12-29T13:55:55.018Z,14.73
2018-12-29T13:58:23.311Z,14.47
2018-12-29T14:00:51.869Z,14.20
2018-12-29T14:03:21.454Z,15.17
2018-12-29T14:05:49.902Z,14.87
2018-12-29T14:08:18.485Z,14.83
2018-12-29T14:10:46.943Z,15.77
2018-12-29T14:13:15.735Z,15.20
2018-12-29T14:15:44.069Z,15.13
2018-12-29T14:18:12.400Z,15.17
2018-12-29T14:20:40.742Z,15.67
2018-12-29T14:23:09.092Z,14.63
2018-12-29T14:25:39.009Z,15.50
2018-12-29T14:28:07.567Z,14.83
2018-12-29T14:30:36.045Z,15.20
2018-12-29T14:33:04.318Z,14.77
2018-12-29T14:35:32.713Z,14.63
2018-12-29T14:38:01.416Z,13.63
2018-12-29T14:40:29.700Z,15.13
2018-12-29T14:42:57.977Z,14.73
2018-12-29T14:45:26.657Z,13.70
2018-12-29T14:47:54.976Z,14.43
2018-12-29T14:50:23.831Z,14.77
2018-12-29T14:52:52.180Z,15.13
2018-12-29T14:55:20.495Z,15.00
2018-12-29T14:57:48.975Z,14.27
2018-12-29T15:00:17.341Z,14.80
2018-12-29T15:02:46.249Z,15.23
2018-12-29T15:05:14.813Z,15.80
2018-12-29T15:07:43.131Z,14.80
2018-12-29T15:10:11.425Z,14.43
2018-12-29T15:12:39.926Z,14.23
2018-12-29T15:15:08.766Z,15.27
2018-12-29T15:17:37.161Z,16.50
2018-12-29T15:20:05.899Z,15.23
2018-12-29T15:22:34.293Z,14.43
2018-12-29T15:25:02.646Z,15.53
2018-12-29T15:27:31.371Z,15.27
2018-12-29T15:29:59.730Z,14.57
2018-12-29T15:32:28.460Z,16.43
2018-12-29T15:34:57.283Z,16.53
2018-12-29T15:37:25.674Z,15.13
2018-12-29T15:39:54.182Z,16.93
2018-12-29T15:42:22.942Z,17.13
2018-12-29T15:44:51.287Z,17.67
2018-12-29T15:47:19.614Z,17.97
2018-12-29T15:49:48.346Z,17.70
2018-12-29T15:52:16.705Z,17.43
2018-12-29T15:54:45.589Z,17.40
2018-12-29T15:57:13.942Z,17.23
2018-12-29T15:59:42.594Z,17.17
2018-12-29T16:02:11.078Z,17.20
2018-12-29T16:04:39.635Z,16.60
2018-12-29T16:07:08.263Z,16.00
2018-12-29T16:09:36.953Z,17.83
2018-12-29T16:12:05.652Z,17.27
2018-12-29T16:14:35.695Z,17.07
2018-12-29T16:17:04.718Z,22.40
2018-12-29T16:19:33.048Z,18.63
2018-12-29T16:22:01.459Z,16.93
2018-12-29T16:24:30.020Z,18.90
2018-12-29T16:26:58.560Z,16.50
2018-12-29T16:29:26.899Z,17.70
2018-12-29T16:31:55.297Z,20.33
2018-12-29T16:34:23.574Z,18.87
2018-12-29T16:36:52.069Z,18.40
2018-12-29T16:39:21.518Z,18.83
2018-12-29T16:41:50.111Z,18.63
2018-12-29T16:44:18.471Z,17.00
2018-12-29T16:46:47.247Z,18.17
2018-12-29T16:49:15.655Z,17.87
2018-12-29T16:51:44.018Z,18.27
2018-12-29T16:54:12.699Z,18.37
2018-12-29T16:56:41.197Z,19.93
2018-12-29T16:59:09.763Z,21.53
2018-12-29T17:01:38.232Z,21.97
2018-12-29T17:04:07.011Z,21.07
2018-12-29T17:06:36.875Z,20.37
2018-12-29T17:09:06.361Z,17.83
2018-12-29T17:11:34.753Z,17.97
2018-12-29T17:14:03.216Z,17.00
2018-12-29T17:16:32.263Z,17.87
2018-12-29T17:19:00.880Z,17.07
2018-12-29T17:21:29.261Z,19.17
2018-12-29T17:23:57.538Z,18.77
2018-12-29T17:26:25.930Z,16.53
2018-12-29T17:28:55.250Z,17.80
2018-12-29T17:31:23.666Z,18.40
2018-12-29T17:33:52.357Z,17.50
2018-12-29T17:36:20.702Z,18.03
2018-12-29T17:38:49.315Z,18.10
2018-12-29T17:41:18.030Z,17.80
2018-12-29T17:43:46.788Z,16.13
2018-12-29T17:46:15.160Z,17.83
2018-12-29T17:48:43.841Z,17.10
2018-12-29T17:51:12.200Z,19.20
2018-12-29T17:53:47.793Z,17.93
2018-12-29T17:56:10.780Z,19.47
2018-12-29T17:58:39.324Z,17.20
2018-12-29T18:01:08.161Z,16.90
2018-12-29T18:03:36.555Z,16.67
2018-12-29T18:06:05.213Z,18.53
2018-12-29T18:08:33.626Z,17.53
2018-12-29T18:11:02.219Z,17.93
2018-12-29T18:13:30.618Z,18.43
2018-12-29T18:15:58.985Z,17.87
2018-12-29T18:18:27.506Z,19.13
2018-12-29T18:20:55.917Z,18.33
2018-12-29T18:23:24.282Z,19.67
2018-12-29T18:25:53.043Z,17.70
2018-12-29T18:28:21.454Z,19.27
2018-12-29T18:30:50.168Z,18.53
2018-12-29T18:33:22.789Z,20.87
2018-12-29T18:35:51.544Z,20.10
2018-12-29T18:38:20.105Z,18.77
2018-12-29T18:40:48.474Z,17.00
2018-12-29T18:43:16.848Z,19.07
2018-12-29T18:45:45.228Z,18.13
2018-12-29T18:48:14.022Z,19.57
2018-12-29T18:50:42.407Z,19.30
2018-12-29T18:53:11.752Z,19.67
2018-12-29T18:55:40.126Z,20.57
2018-12-29T18:58:08.799Z,19.60
2018-12-29T19:00:37.874Z,19.97
2018-12-29T19:03:06.272Z,20.10
2018-12-29T19:05:35.721Z,18.90
2018-12-29T19:08:04.202Z,19.53
2018-12-29T19:10:32.583Z,19.20
2018-12-29T19:13:01.287Z,20.77
2018-12-29T19:15:29.634Z,18.40
2018-12-29T19:17:58.325Z,19.23
2018-12-29T19:20:27.139Z,19.23
2018-12-29T19:22:55.507Z,20.67
2018-12-29T19:25:23.964Z,21.10
2018-12-29T19:27:52.357Z,19.00
2018-12-29T19:30:21.144Z,19.90
2018-12-29T19:32:50.070Z,18.77
2018-12-29T19:35:18.596Z,19.50
2018-12-29T19:37:47.152Z,19.57
2018-12-29T19:40:15.714Z,19.77
2018-12-29T19:42:45.834Z,17.37
2018-12-29T19:45:14.477Z,20.40
2018-12-29T19:47:42.874Z,20.60
2018-12-29T19:50:11.682Z,20.13
2018-12-29T19:52:40.155Z,19.80
2018-12-29T19:55:08.533Z,19.93
2018-12-29T19:57:36.835Z,20.77
2018-12-29T20:00:08.743Z,19.67
2018-12-29T20:02:37.675Z,21.67
2018-12-29T20:05:06.424Z,19.50
2018-12-29T20:07:34.822Z,20.20
2018-12-29T20:10:03.594Z,19.97
2018-12-29T20:12:32.040Z,20.90
2018-12-29T20:15:00.582Z,21.27
2018-12-29T20:17:34.847Z,22.57
2018-12-29T20:20:01.560Z,19.80
2018-12-29T20:22:29.362Z,20.33
2018-12-29T20:24:57.852Z,19.90
2018-12-29T20:27:26.288Z,21.87
2018-12-29T20:29:54.755Z,19.13
2018-12-29T20:32:23.117Z,21.20
2018-12-29T20:34:51.423Z,22.27
2018-12-29T20:37:19.781Z,21.47
2018-12-29T20:39:48.193Z,21.03
2018-12-29T20:42:16.598Z,21.87
2018-12-29T20:44:45.287Z,22.27
2018-12-29T20:47:13.649Z,21.03
2018-12-29T20:49:42.071Z,20.70
2018-12-29T20:52:10.459Z,20.77
2018-12-29T20:54:38.827Z,19.70
2018-12-29T20:57:07.589Z,29.27
2018-12-29T20:59:36.059Z,22.30
2018-12-29T21:02:04.451Z,22.73
2018-12-29T21:04:33.104Z,20.23
2018-12-29T21:07:01.537Z,21.70
2018-12-29T21:09:29.898Z,20.30
2018-12-29T21:11:58.607Z,19.90
2018-12-29T21:14:26.979Z,20.27
2018-12-29T21:16:55.365Z,21.47
2018-12-29T21:19:23.859Z,21.27
2018-12-29T21:21:52.178Z,20.03
2018-12-29T21:24:20.601Z,20.63
2018-12-29T21:26:49.579Z,19.73
2018-12-29T21:29:18.096Z,19.90
2018-12-29T21:31:46.568Z,22.07
2018-12-29T21:34:14.978Z,19.93
2018-12-29T21:36:43.354Z,19.40
2018-12-29T21:39:12.045Z,19.40
2018-12-29T21:41:40.475Z,18.43
2018-12-29T21:44:08.904Z,18.93
2018-12-29T21:46:37.260Z,20.10
2018-12-29T21:49:05.720Z,19.40
2018-12-29T21:51:34.242Z,20.43
2018-12-29T21:54:03.077Z,18.97
2018-12-29T21:56:31.494Z,20.53
2018-12-29T21:58:59.808Z,19.57
2018-12-29T22:01:28.166Z,19.47
2018-12-29T22:03:56.899Z,20.30
2018-12-29T22:06:25.254Z,19.53
2018-12-29T22:08:53.776Z,20.27
2018-12-29T22:11:22.125Z,19.70
2018-12-29T22:13:50.931Z,20.60
2018-12-29T22:16:19.273Z,20.07
2018-12-29T22:18:47.685Z,20.57
2018-12-29T22:21:16.609Z,21.00
2018-12-29T22:23:45.002Z,19.73
2018-12-29T22:26:14.787Z,21.43
2018-12-29T22:28:43.217Z,21.77
2018-12-29T22:31:11.614Z,19.77
2018-12-29T22:33:40.014Z,20.40
2018-12-29T22:36:08.422Z,20.83
2018-12-29T22:38:36.775Z,21.10
2018-12-29T22:41:05.430Z,19.40
2018-12-29T22:43:33.882Z,19.73
2018-12-29T22:46:02.482Z,20.70
2018-12-29T22:48:31.247Z,20.17
2018-12-29T22:50:59.662Z,20.23
2018-12-29T22:53:28.793Z,19.70
2018-12-29T22:55:57.302Z,19.73
2018-12-29T22:58:25.726Z,19.43
2018-12-29T23:00:54.118Z,21.13
2018-12-29T23:03:22.781Z,20.00
2018-12-29T23:05:51.632Z,20.40
2018-12-29T23:08:20.598Z,19.90
2018-12-29T23:10:49.310Z,19.50
2018-12-29T23:13:17.940Z,19.23
2018-12-29T23:15:46.340Z,21.30
2018-12-29T23:18:14.875Z,20.73
2018-12-29T23:20:49.146Z,19.10
2018-12-29T23:23:14.114Z,17.90
2018-12-29T23:25:42.398Z,18.20
2018-12-29T23:28:10.913Z,17.77
2018-12-29T23:30:39.418Z,19.50
2018-12-29T23:33:07.807Z,19.17
2018-12-29T23:35:36.157Z,18.70
2018-12-29T23:38:06.075Z,19.33
2018-12-29T23:40:34.476Z,19.70
2018-12-29T23:43:03.169Z,19.37
2018-12-29T23:45:31.924Z,19.27
2018-12-29T23:48:00.597Z,19.77
2018-12-29T23:50:29.047Z,18.07
2018-12-29T23:52:57.904Z,20.10
2018-12-29T23:55:26.795Z,18.77
2018-12-29T23:57:55.173Z,19.43
