createdAt,value
2022-11-06T00:00:39.306Z,0.00
2022-11-06T00:01:39.390Z,0.00
2022-11-06T00:02:39.367Z,0.00
2022-11-06T00:03:39.277Z,0.00
2022-11-06T00:04:39.294Z,0.00
2022-11-06T00:05:39.264Z,0.00
2022-11-06T00:06:39.270Z,0.00
2022-11-06T00:07:39.229Z,0.00
2022-11-06T00:08:39.234Z,0.00
2022-11-06T00:09:39.212Z,0.00
2022-11-06T00:10:39.204Z,0.00
2022-11-06T00:11:39.185Z,0.00
2022-11-06T00:12:39.177Z,0.00
2022-11-06T00:13:39.153Z,0.00
2022-11-06T00:14:39.202Z,0.00
2022-11-06T00:15:39.128Z,0.00
2022-11-06T00:16:39.116Z,0.00
2022-11-06T00:17:39.117Z,0.00
2022-11-06T00:18:39.102Z,0.00
2022-11-06T00:19:39.100Z,0.00
2022-11-06T00:20:39.084Z,0.00
2022-11-06T00:21:39.057Z,0.00
2022-11-06T00:22:39.072Z,0.00
2022-11-06T00:23:39.077Z,0.00
2022-11-06T00:24:39.059Z,0.00
2022-11-06T00:25:39.018Z,0.00
2022-11-06T00:26:39.021Z,0.00
2022-11-06T00:27:39.003Z,0.00
2022-11-06T00:28:39.001Z,0.00
2022-11-06T00:29:38.982Z,0.00
2022-11-06T00:30:38.976Z,0.00
2022-11-06T00:31:38.960Z,0.00
2022-11-06T00:32:38.959Z,0.00
2022-11-06T00:33:38.954Z,0.00
2022-11-06T00:34:38.985Z,0.00
2022-11-06T00:35:38.905Z,0.00
2022-11-06T00:36:38.915Z,0.00
2022-11-06T00:37:38.922Z,0.00
2022-11-06T00:38:38.927Z,0.00
2022-11-06T00:39:38.854Z,0.00
2022-11-06T00:40:38.885Z,0.00
2022-11-06T00:41:38.838Z,0.00
2022-11-06T00:42:38.837Z,0.00
2022-11-06T00:43:38.805Z,0.00
2022-11-06T00:44:38.837Z,0.00
2022-11-06T00:45:38.806Z,0.00
2022-11-06T00:46:38.798Z,0.00
2022-11-06T00:47:38.785Z,0.00
2022-11-06T00:48:38.769Z,0.00
2022-11-06T00:49:38.758Z,0.00
2022-11-06T00:50:38.793Z,0.00
2022-11-06T00:51:38.726Z,0.00
2022-11-06T00:52:38.719Z,0.00
2022-11-06T00:53:38.705Z,0.00
2022-11-06T00:54:38.742Z,0.00
2022-11-06T00:55:38.685Z,0.00
2022-11-06T00:56:38.693Z,0.00
2022-11-06T00:57:38.660Z,0.00
2022-11-06T00:58:38.657Z,0.00
2022-11-06T00:59:38.643Z,0.00
2022-11-06T01:00:38.653Z,0.00
2022-11-06T01:01:38.793Z,0.00
2022-11-06T01:02:38.771Z,0.00
2022-11-06T01:03:38.595Z,0.00
2022-11-06T01:04:38.587Z,0.00
2022-11-06T01:05:38.565Z,0.00
2022-11-06T01:06:38.631Z,0.00
2022-11-06T01:07:38.547Z,0.00
2022-11-06T01:08:38.550Z,0.00
2022-11-06T01:09:38.559Z,0.00
2022-11-06T01:10:38.535Z,0.00
2022-11-06T01:12:06.975Z,0.00
2022-11-06T01:12:39.512Z,0.00
2022-11-06T01:13:38.478Z,0.00
2022-11-06T01:14:38.486Z,0.00
2022-11-06T01:15:38.465Z,0.00
2022-11-06T01:16:38.450Z,0.00
2022-11-06T01:17:38.440Z,0.00
2022-11-06T01:18:38.450Z,0.00
2022-11-06T01:19:38.401Z,0.00
2022-11-06T01:20:38.422Z,0.00
2022-11-06T01:21:38.387Z,0.00
2022-11-06T01:22:38.410Z,0.00
2022-11-06T01:23:38.367Z,0.00
2022-11-06T01:24:38.398Z,0.00
2022-11-06T01:25:38.346Z,0.00
2022-11-06T01:26:42.727Z,0.00
2022-11-06T01:27:39.373Z,0.00
2022-11-06T01:28:38.310Z,0.00
2022-11-06T01:29:38.291Z,0.00
2022-11-06T01:30:38.311Z,0.00
2022-11-06T01:31:38.266Z,0.00
2022-11-06T01:32:38.410Z,0.00
2022-11-06T01:33:38.251Z,0.00
2022-11-06T01:34:38.258Z,0.00
2022-11-06T01:35:38.231Z,0.00
2022-11-06T01:36:38.219Z,0.00
2022-11-06T01:37:38.238Z,0.00
2022-11-06T01:38:38.230Z,0.00
2022-11-06T01:39:38.178Z,0.00
2022-11-06T01:40:38.186Z,0.00
2022-11-06T01:41:38.158Z,0.00
2022-11-06T01:42:38.189Z,0.00
2022-11-06T01:43:38.138Z,0.00
2022-11-06T01:44:38.130Z,0.00
2022-11-06T01:45:38.111Z,0.00
2022-11-06T01:46:38.118Z,0.00
2022-11-06T01:47:38.098Z,0.00
2022-11-06T01:48:38.090Z,0.00
2022-11-06T01:49:38.078Z,0.00
2022-11-06T01:50:38.071Z,0.00
2022-11-06T01:51:38.059Z,0.00
2022-11-06T01:52:38.062Z,0.00
2022-11-06T01:53:38.043Z,0.00
2022-11-06T01:54:38.051Z,0.00
2022-11-06T01:55:37.990Z,0.00
2022-11-06T01:56:38.018Z,0.00
2022-11-06T01:57:37.978Z,0.00
2022-11-06T01:58:37.983Z,0.00
2022-11-06T01:59:37.951Z,0.00
2022-11-06T02:00:37.959Z,0.00
2022-11-06T02:01:38.051Z,0.00
2022-11-06T02:02:38.087Z,0.00
2022-11-06T02:03:37.912Z,0.00
2022-11-06T02:04:37.924Z,0.00
2022-11-06T02:05:37.909Z,0.00
2022-11-06T02:06:37.879Z,0.00
2022-11-06T02:07:37.871Z,0.00
2022-11-06T02:08:37.863Z,0.00
2022-11-06T02:09:37.850Z,0.00
2022-11-06T02:10:37.843Z,0.00
2022-11-06T02:11:37.851Z,0.00
2022-11-06T02:12:37.824Z,0.00
2022-11-06T02:13:37.838Z,0.00
2022-11-06T02:14:37.791Z,0.00
2022-11-06T02:15:37.811Z,0.00
2022-11-06T02:16:37.779Z,0.00
2022-11-06T02:17:37.751Z,0.00
2022-11-06T02:18:37.758Z,0.00
2022-11-06T02:19:37.730Z,0.00
2022-11-06T02:20:37.870Z,0.00
2022-11-06T02:21:37.808Z,0.00
2022-11-06T02:22:37.698Z,0.00
2022-11-06T02:23:37.678Z,0.00
2022-11-06T02:24:37.705Z,0.00
2022-11-06T02:25:37.682Z,0.00
2022-11-06T02:26:37.651Z,0.00
2022-11-06T02:27:37.645Z,0.00
2022-11-06T02:28:37.631Z,0.00
2022-11-06T02:29:37.619Z,0.00
2022-11-06T02:30:37.619Z,0.00
2022-11-06T02:31:37.611Z,0.00
2022-11-06T02:32:37.590Z,0.00
2022-11-06T02:33:37.567Z,0.00
2022-11-06T02:34:37.571Z,0.00
2022-11-06T02:35:37.559Z,0.00
2022-11-06T02:36:37.552Z,0.00
2022-11-06T02:37:37.531Z,0.00
2022-11-06T02:38:37.553Z,0.00
2022-11-06T02:39:37.504Z,0.00
2022-11-06T02:40:37.502Z,0.00
2022-11-06T02:41:37.503Z,0.00
2022-11-06T02:42:37.473Z,0.00
2022-11-06T02:43:37.454Z,0.00
2022-11-06T02:44:37.495Z,0.00
2022-11-06T02:45:37.430Z,0.00
2022-11-06T02:46:37.431Z,0.00
2022-11-06T02:47:37.439Z,0.00
2022-11-06T02:48:37.422Z,0.00
2022-11-06T02:49:37.392Z,0.00
2022-11-06T02:50:37.415Z,0.00
2022-11-06T02:51:37.371Z,0.00
2022-11-06T02:52:37.364Z,0.00
2022-11-06T02:53:37.342Z,0.00
2022-11-06T02:54:37.348Z,0.00
2022-11-06T02:55:37.323Z,0.00
2022-11-06T02:56:37.339Z,0.00
2022-11-06T02:57:37.304Z,0.00
2022-11-06T02:58:39.117Z,0.00
2022-11-06T02:59:37.295Z,0.00
2022-11-06T03:00:37.271Z,0.00
2022-11-06T03:01:37.348Z,0.00
2022-11-06T03:02:37.481Z,0.00
2022-11-06T03:03:37.423Z,0.00
2022-11-06T03:04:37.275Z,0.00
2022-11-06T03:05:37.202Z,0.00
2022-11-06T03:06:37.311Z,0.00
2022-11-06T03:07:37.183Z,0.00
2022-11-06T03:08:37.186Z,0.00
2022-11-06T03:09:37.163Z,0.00
2022-11-06T03:10:37.163Z,0.00
2022-11-06T03:11:37.151Z,0.00
2022-11-06T03:12:37.139Z,0.00
2022-11-06T03:13:37.133Z,0.00
2022-11-06T03:14:37.114Z,0.00
2022-11-06T03:15:37.112Z,0.00
2022-11-06T03:16:37.106Z,0.00
2022-11-06T03:17:37.084Z,0.00
2022-11-06T03:18:37.084Z,0.00
2022-11-06T03:19:37.053Z,0.00
2022-11-06T03:20:37.061Z,0.00
2022-11-06T03:21:37.047Z,0.00
2022-11-06T03:22:37.031Z,0.00
2022-11-06T03:23:37.032Z,0.00
2022-11-06T03:24:36.995Z,0.00
2022-11-06T03:25:37.003Z,0.00
2022-11-06T03:26:36.977Z,0.00
2022-11-06T03:27:36.977Z,0.00
2022-11-06T03:28:36.975Z,0.00
2022-11-06T03:29:36.945Z,0.00
2022-11-06T03:30:36.946Z,0.00
2022-11-06T03:31:36.924Z,0.00
2022-11-06T03:32:36.943Z,0.00
2022-11-06T03:33:36.899Z,0.00
2022-11-06T03:34:36.916Z,0.00
2022-11-06T03:35:36.883Z,0.00
2022-11-06T03:36:36.852Z,0.00
2022-11-06T03:37:36.863Z,0.00
2022-11-06T03:38:41.845Z,0.00
2022-11-06T03:39:37.843Z,0.00
2022-11-06T03:40:36.816Z,0.00
2022-11-06T03:41:36.833Z,0.00
2022-11-06T03:42:36.833Z,0.00
2022-11-06T03:43:37.171Z,0.00
2022-11-06T03:44:36.941Z,0.00
2022-11-06T03:45:36.763Z,0.00
2022-11-06T03:46:36.754Z,0.00
2022-11-06T03:47:36.790Z,0.00
2022-11-06T03:48:36.732Z,0.00
2022-11-06T03:49:36.759Z,0.00
2022-11-06T03:50:36.733Z,0.00
2022-11-06T03:51:36.704Z,0.00
2022-11-06T03:52:36.684Z,0.00
2022-11-06T03:53:36.676Z,0.00
2022-11-06T03:54:36.664Z,0.00
2022-11-06T03:55:36.678Z,0.00
2022-11-06T03:56:36.652Z,0.00
2022-11-06T03:57:36.645Z,0.00
2022-11-06T03:58:36.630Z,0.00
2022-11-06T03:59:36.604Z,0.00
2022-11-06T04:00:36.607Z,0.00
2022-11-06T04:01:36.752Z,0.00
2022-11-06T04:02:36.683Z,0.00
2022-11-06T04:03:36.561Z,0.00
2022-11-06T04:04:36.585Z,0.00
2022-11-06T04:05:36.570Z,0.00
2022-11-06T04:06:36.525Z,0.00
2022-11-06T04:07:36.525Z,0.00
2022-11-06T04:08:36.496Z,0.00
2022-11-06T04:09:36.496Z,0.00
2022-11-06T04:10:36.476Z,0.00
2022-11-06T04:11:36.497Z,0.00
2022-11-06T04:12:36.457Z,0.00
2022-11-06T04:13:36.486Z,0.00
2022-11-06T04:14:36.441Z,0.00
2022-11-06T04:15:36.436Z,0.00
2022-11-06T04:16:36.425Z,0.00
2022-11-06T04:17:36.419Z,0.00
2022-11-06T04:18:36.386Z,0.00
2022-11-06T04:19:36.385Z,0.00
2022-11-06T04:20:36.378Z,0.00
2022-11-06T04:21:36.385Z,0.00
2022-11-06T04:22:36.345Z,0.00
2022-11-06T04:23:37.727Z,0.00
2022-11-06T04:24:36.330Z,0.00
2022-11-06T04:25:36.336Z,0.00
2022-11-06T04:26:36.295Z,0.00
2022-11-06T04:27:36.316Z,0.00
2022-11-06T04:28:36.285Z,0.00
2022-11-06T04:29:36.278Z,0.00
2022-11-06T04:30:36.257Z,0.00
2022-11-06T04:31:36.266Z,0.00
2022-11-06T04:32:36.248Z,0.00
2022-11-06T04:33:36.242Z,0.00
2022-11-06T04:34:36.237Z,0.00
2022-11-06T04:35:36.208Z,0.00
2022-11-06T04:36:36.185Z,0.00
2022-11-06T04:37:36.230Z,0.00
2022-11-06T04:38:36.165Z,0.00
2022-11-06T04:39:36.167Z,0.00
2022-11-06T04:40:36.161Z,0.00
2022-11-06T04:41:36.125Z,0.00
2022-11-06T04:42:36.126Z,0.00
2022-11-06T04:43:36.143Z,0.00
2022-11-06T04:44:36.085Z,0.00
2022-11-06T04:45:36.087Z,0.00
2022-11-06T04:46:36.078Z,0.00
2022-11-06T04:47:36.066Z,0.00
2022-11-06T04:48:36.057Z,0.00
2022-11-06T04:49:36.078Z,0.00
2022-11-06T04:50:36.031Z,0.00
2022-11-06T04:51:36.022Z,0.00
2022-11-06T04:52:36.019Z,0.00
2022-11-06T04:53:36.022Z,0.00
2022-11-06T04:54:35.986Z,0.00
2022-11-06T04:55:35.979Z,0.00
2022-11-06T04:56:38.007Z,0.00
2022-11-06T04:57:36.966Z,0.00
2022-11-06T04:58:35.947Z,0.00
2022-11-06T04:59:35.940Z,0.00
2022-11-06T05:00:35.990Z,0.00
2022-11-06T05:01:36.111Z,0.00
2022-11-06T05:02:35.898Z,0.00
2022-11-06T05:03:35.878Z,0.00
2022-11-06T05:04:35.898Z,0.00
2022-11-06T05:05:35.906Z,0.00
2022-11-06T05:06:35.846Z,0.00
2022-11-06T05:07:35.851Z,0.00
2022-11-06T05:08:35.834Z,0.00
2022-11-06T05:09:35.841Z,0.00
2022-11-06T05:10:35.815Z,0.00
2022-11-06T05:11:35.812Z,0.00
2022-11-06T05:12:35.786Z,0.00
2022-11-06T05:13:35.787Z,0.00
2022-11-06T05:14:35.770Z,0.00
2022-11-06T05:15:35.747Z,0.00
2022-11-06T05:16:35.746Z,0.00
2022-11-06T05:17:36.788Z,0.00
2022-11-06T05:18:35.731Z,0.00
2022-11-06T05:19:35.707Z,0.00
2022-11-06T05:20:35.690Z,0.00
2022-11-06T05:21:35.741Z,0.00
2022-11-06T05:22:35.652Z,0.00
2022-11-06T05:23:35.661Z,0.00
2022-11-06T05:24:35.707Z,0.00
2022-11-06T05:25:35.641Z,0.00
2022-11-06T05:26:35.611Z,0.00
2022-11-06T05:27:35.631Z,0.00
2022-11-06T05:28:35.602Z,0.00
2022-11-06T05:29:35.601Z,0.00
2022-11-06T05:30:35.587Z,0.00
2022-11-06T05:31:35.610Z,0.00
2022-11-06T05:32:35.550Z,0.00
2022-11-06T05:33:35.541Z,0.00
2022-11-06T05:34:35.527Z,0.00
2022-11-06T05:35:35.532Z,0.00
2022-11-06T05:36:35.520Z,0.00
2022-11-06T05:37:35.619Z,0.00
2022-11-06T05:38:35.499Z,0.00
2022-11-06T05:39:40.452Z,0.00
2022-11-06T05:40:36.472Z,0.00
2022-11-06T05:41:35.447Z,0.00
2022-11-06T05:42:35.439Z,0.00
2022-11-06T05:43:35.459Z,0.00
2022-11-06T05:44:35.419Z,0.00
2022-11-06T05:45:35.432Z,0.00
2022-11-06T05:46:48.146Z,0.00
2022-11-06T05:47:36.399Z,0.00
2022-11-06T05:48:35.367Z,0.00
2022-11-06T05:49:35.389Z,0.00
2022-11-06T05:50:35.351Z,0.00
2022-11-06T05:51:35.359Z,0.00
2022-11-06T05:52:35.333Z,0.00
2022-11-06T05:53:35.326Z,0.00
2022-11-06T05:54:35.299Z,0.00
2022-11-06T05:55:35.320Z,0.00
2022-11-06T05:56:35.295Z,0.00
2022-11-06T05:57:35.300Z,0.00
2022-11-06T05:58:35.260Z,0.00
2022-11-06T05:59:35.279Z,0.00
2022-11-06T06:00:35.228Z,0.00
2022-11-06T06:01:35.517Z,0.00
2022-11-06T06:02:35.335Z,0.00
2022-11-06T06:03:35.220Z,0.00
2022-11-06T06:04:35.188Z,4.00
2022-11-06T06:05:35.179Z,4.00
2022-11-06T06:06:35.179Z,4.00
2022-11-06T06:07:35.167Z,0.00
2022-11-06T06:08:35.140Z,0.00
2022-11-06T06:09:35.141Z,4.00
2022-11-06T06:10:35.114Z,4.00
2022-11-06T06:11:35.140Z,4.00
2022-11-06T06:12:35.165Z,8.00
2022-11-06T06:13:35.100Z,8.00
2022-11-06T06:14:35.077Z,8.00
2022-11-06T06:15:35.111Z,8.00
2022-11-06T06:16:35.060Z,12.00
2022-11-06T06:17:35.040Z,12.00
2022-11-06T06:18:35.032Z,12.00
2022-11-06T06:19:35.035Z,16.00
2022-11-06T06:20:35.008Z,20.00
2022-11-06T06:21:35.031Z,20.00
2022-11-06T06:22:34.981Z,28.00
2022-11-06T06:23:34.991Z,28.00
2022-11-06T06:24:35.024Z,32.00
2022-11-06T06:25:34.980Z,40.00
2022-11-06T06:26:34.941Z,40.00
2022-11-06T06:27:34.952Z,44.00
2022-11-06T06:28:34.932Z,52.00
2022-11-06T06:29:34.919Z,56.00
2022-11-06T06:30:34.900Z,60.00
2022-11-06T06:31:34.919Z,64.00
2022-11-06T06:32:34.893Z,76.00
2022-11-06T06:33:34.886Z,80.00
2022-11-06T06:34:34.855Z,88.00
2022-11-06T06:35:34.859Z,96.00
2022-11-06T06:36:34.875Z,104.00
2022-11-06T06:37:34.860Z,108.00
2022-11-06T06:38:34.821Z,116.00
2022-11-06T06:39:34.806Z,124.00
2022-11-06T06:40:34.780Z,132.00
2022-11-06T06:41:34.807Z,140.00
2022-11-06T06:42:34.772Z,148.00
2022-11-06T06:43:34.756Z,156.00
2022-11-06T06:44:34.766Z,164.00
2022-11-06T06:45:34.758Z,172.00
2022-11-06T06:46:34.732Z,180.00
2022-11-06T06:47:34.712Z,188.00
2022-11-06T06:48:34.700Z,196.00
2022-11-06T06:49:34.732Z,204.00
2022-11-06T06:50:34.677Z,212.00
2022-11-06T06:51:34.713Z,220.00
2022-11-06T06:52:34.654Z,228.00
2022-11-06T06:53:34.641Z,236.00
2022-11-06T06:54:34.629Z,244.00
2022-11-06T06:55:34.634Z,256.00
2022-11-06T06:56:34.592Z,264.00
2022-11-06T06:57:34.620Z,276.00
2022-11-06T06:58:34.583Z,284.00
2022-11-06T06:59:34.600Z,288.00
2022-11-06T07:00:34.563Z,292.00
2022-11-06T07:01:34.679Z,304.00
2022-11-06T07:02:34.579Z,316.00
2022-11-06T07:03:34.532Z,324.00
2022-11-06T07:04:34.513Z,332.00
2022-11-06T07:05:34.513Z,340.00
2022-11-06T07:06:34.484Z,348.00
2022-11-06T07:07:34.504Z,356.00
2022-11-06T07:08:34.460Z,364.00
2022-11-06T07:09:34.465Z,372.00
2022-11-06T07:10:34.453Z,380.00
2022-11-06T07:11:34.441Z,380.00
2022-11-06T07:12:34.442Z,384.00
2022-11-06T07:13:36.362Z,392.00
2022-11-06T07:14:34.410Z,400.00
2022-11-06T07:15:34.400Z,416.00
2022-11-06T07:16:34.373Z,424.00
2022-11-06T07:17:34.404Z,436.00
2022-11-06T07:18:34.375Z,440.00
2022-11-06T07:19:34.354Z,444.00
2022-11-06T07:20:34.369Z,452.00
2022-11-06T07:21:34.329Z,456.00
2022-11-06T07:22:37.421Z,464.00
2022-11-06T07:23:34.314Z,472.00
2022-11-06T07:24:34.306Z,476.00
2022-11-06T07:25:34.532Z,480.00
2022-11-06T07:26:34.301Z,484.00
2022-11-06T07:27:34.249Z,492.00
2022-11-06T07:28:34.289Z,496.00
2022-11-06T07:29:34.262Z,504.00
2022-11-06T07:30:34.234Z,508.00
2022-11-06T07:31:34.213Z,516.00
2022-11-06T07:32:34.212Z,516.00
2022-11-06T07:33:34.192Z,524.00
2022-11-06T07:34:34.201Z,528.00
2022-11-06T07:35:34.162Z,528.00
2022-11-06T07:36:34.173Z,532.00
2022-11-06T07:37:34.142Z,540.00
2022-11-06T07:38:34.143Z,544.00
2022-11-06T07:39:34.145Z,552.00
2022-11-06T07:40:34.121Z,556.00
2022-11-06T07:41:34.103Z,564.00
2022-11-06T07:42:34.109Z,572.00
2022-11-06T07:43:34.094Z,576.00
2022-11-06T07:44:34.062Z,584.00
2022-11-06T07:45:34.053Z,584.00
2022-11-06T07:46:34.065Z,592.00
2022-11-06T07:47:34.030Z,600.00
2022-11-06T07:48:34.023Z,604.00
2022-11-06T07:49:34.034Z,608.00
2022-11-06T07:50:34.002Z,612.00
2022-11-06T07:51:34.000Z,616.00
2022-11-06T07:52:33.981Z,620.00
2022-11-06T07:53:33.967Z,624.00
2022-11-06T07:54:33.994Z,628.00
2022-11-06T07:55:39.215Z,628.00
2022-11-06T07:56:34.949Z,636.00
2022-11-06T07:57:33.913Z,640.00
2022-11-06T07:58:33.914Z,644.00
2022-11-06T07:59:33.941Z,652.00
2022-11-06T08:00:34.083Z,656.00
2022-11-06T08:01:34.547Z,660.00
2022-11-06T08:02:33.926Z,668.00
2022-11-06T08:03:33.853Z,668.00
2022-11-06T08:04:33.869Z,672.00
2022-11-06T08:05:33.842Z,676.00
2022-11-06T08:06:33.823Z,684.00
2022-11-06T08:07:33.814Z,684.00
2022-11-06T08:08:33.794Z,688.00
2022-11-06T08:09:33.823Z,696.00
2022-11-06T08:10:33.784Z,692.00
2022-11-06T08:11:33.762Z,700.00
2022-11-06T08:12:33.754Z,704.00
2022-11-06T08:13:33.744Z,704.00
2022-11-06T08:14:38.712Z,708.00
2022-11-06T08:15:34.714Z,712.00
2022-11-06T08:16:33.714Z,720.00
2022-11-06T08:17:33.694Z,724.00
2022-11-06T08:18:33.686Z,728.00
2022-11-06T08:19:33.670Z,736.00
2022-11-06T08:20:33.675Z,740.00
2022-11-06T08:21:33.695Z,744.00
2022-11-06T08:22:33.634Z,748.00
2022-11-06T08:23:33.613Z,752.00
2022-11-06T08:24:33.626Z,764.00
2022-11-06T08:25:33.614Z,768.00
2022-11-06T08:26:33.614Z,776.00
2022-11-06T08:27:33.573Z,780.00
2022-11-06T08:28:33.593Z,788.00
2022-11-06T08:29:37.077Z,792.00
2022-11-06T08:30:34.554Z,808.00
2022-11-06T08:31:33.534Z,1936.00
2022-11-06T08:32:33.534Z,4756.00
2022-11-06T08:33:33.506Z,6544.00
2022-11-06T08:34:33.506Z,6600.00
2022-11-06T08:35:33.484Z,6372.00
2022-11-06T08:36:33.514Z,6392.00
2022-11-06T08:37:33.455Z,4924.00
2022-11-06T08:38:33.469Z,920.00
2022-11-06T08:39:33.446Z,848.00
2022-11-06T08:40:33.543Z,832.00
2022-11-06T08:41:33.446Z,828.00
2022-11-06T08:42:33.414Z,828.00
2022-11-06T08:43:33.414Z,828.00
2022-11-06T08:44:33.395Z,836.00
2022-11-06T08:45:33.375Z,844.00
2022-11-06T08:46:33.386Z,848.00
2022-11-06T08:47:33.355Z,844.00
2022-11-06T08:48:33.354Z,852.00
2022-11-06T08:49:33.326Z,848.00
2022-11-06T08:50:33.326Z,840.00
2022-11-06T08:51:33.314Z,836.00
2022-11-06T08:52:34.384Z,840.00
2022-11-06T08:53:33.301Z,840.00
2022-11-06T08:54:33.277Z,832.00
2022-11-06T08:55:33.278Z,836.00
2022-11-06T08:56:33.258Z,840.00
2022-11-06T08:57:33.266Z,848.00
2022-11-06T08:58:33.250Z,864.00
2022-11-06T08:59:33.215Z,888.00
2022-11-06T09:00:33.218Z,900.00
2022-11-06T09:01:33.282Z,912.00
2022-11-06T09:02:33.239Z,932.00
2022-11-06T09:03:33.361Z,944.00
2022-11-06T09:04:37.278Z,964.00
2022-11-06T09:05:34.146Z,972.00
2022-11-06T09:06:33.145Z,980.00
2022-11-06T09:07:33.139Z,992.00
2022-11-06T09:08:33.117Z,996.00
2022-11-06T09:09:33.098Z,1004.00
2022-11-06T09:10:33.119Z,1008.00
2022-11-06T09:11:33.082Z,1016.00
2022-11-06T09:12:33.086Z,1012.00
2022-11-06T09:13:33.067Z,1024.00
2022-11-06T09:14:33.067Z,1024.00
2022-11-06T09:15:33.038Z,1024.00
2022-11-06T09:16:33.026Z,1024.00
2022-11-06T09:17:33.014Z,1020.00
2022-11-06T09:18:33.006Z,1016.00
2022-11-06T09:19:33.022Z,1012.00
2022-11-06T09:20:32.986Z,1016.00
2022-11-06T09:21:32.978Z,1020.00
2022-11-06T09:22:32.973Z,1024.00
2022-11-06T09:23:32.967Z,1024.00
2022-11-06T09:25:01.370Z,1028.00
2022-11-06T09:25:33.918Z,1036.00
2022-11-06T09:26:32.930Z,1032.00
2022-11-06T09:27:32.898Z,1032.00
2022-11-06T09:28:32.886Z,1036.00
2022-11-06T09:29:32.906Z,1044.00
2022-11-06T09:30:32.866Z,1044.00
2022-11-06T09:31:32.858Z,1060.00
2022-11-06T09:32:32.846Z,1064.00
2022-11-06T09:33:32.851Z,1080.00
2022-11-06T09:34:32.851Z,1100.00
2022-11-06T09:35:32.810Z,1124.00
2022-11-06T09:36:32.807Z,1144.00
2022-11-06T09:37:32.787Z,1160.00
2022-11-06T09:38:32.800Z,1160.00
2022-11-06T09:39:32.771Z,952.00
2022-11-06T09:40:32.759Z,1076.00
2022-11-06T09:41:32.754Z,1184.00
2022-11-06T09:42:32.727Z,1192.00
2022-11-06T09:44:02.895Z,1200.00
2022-11-06T09:44:33.708Z,1212.00
2022-11-06T09:45:32.708Z,1216.00
2022-11-06T09:46:32.691Z,1224.00
2022-11-06T09:47:32.667Z,1232.00
2022-11-06T09:48:32.701Z,1228.00
2022-11-06T09:49:32.651Z,1232.00
2022-11-06T09:50:32.654Z,1224.00
2022-11-06T09:51:32.618Z,1224.00
2022-11-06T09:52:32.630Z,1224.00
2022-11-06T09:53:32.607Z,1232.00
2022-11-06T09:54:32.638Z,1232.00
2022-11-06T09:55:32.596Z,1232.00
2022-11-06T09:56:32.582Z,1232.00
2022-11-06T09:57:32.551Z,1236.00
2022-11-06T09:58:32.561Z,1252.00
2022-11-06T09:59:32.539Z,1260.00
2022-11-06T10:00:32.540Z,1268.00
2022-11-06T10:01:32.637Z,1268.00
2022-11-06T10:02:32.542Z,1276.00
2022-11-06T10:03:32.491Z,1284.00
2022-11-06T10:04:32.519Z,1296.00
2022-11-06T10:05:32.500Z,1316.00
2022-11-06T10:06:32.459Z,1332.00
2022-11-06T10:07:32.443Z,1352.00
2022-11-06T10:08:32.451Z,1368.00
2022-11-06T10:09:32.579Z,1388.00
2022-11-06T10:10:32.759Z,1420.00
2022-11-06T10:11:32.398Z,1456.00
2022-11-06T10:12:32.410Z,1416.00
2022-11-06T10:13:32.372Z,1156.00
2022-11-06T10:14:32.380Z,1500.00
2022-11-06T10:15:32.359Z,1540.00
2022-11-06T10:16:32.364Z,1520.00
2022-11-06T10:17:32.346Z,1544.00
2022-11-06T10:18:32.332Z,1556.00
2022-11-06T10:19:32.343Z,1592.00
2022-11-06T10:20:32.310Z,1612.00
2022-11-06T10:21:32.284Z,1636.00
2022-11-06T10:22:32.379Z,1576.00
2022-11-06T10:23:32.270Z,1160.00
2022-11-06T10:24:32.273Z,1192.00
2022-11-06T10:25:32.258Z,1256.00
2022-11-06T10:26:33.892Z,1380.00
2022-11-06T10:27:32.249Z,1484.00
2022-11-06T10:28:32.213Z,1228.00
2022-11-06T10:29:32.201Z,1280.00
2022-11-06T10:30:32.681Z,1188.00
2022-11-06T10:31:32.209Z,1188.00
2022-11-06T10:32:32.173Z,1208.00
2022-11-06T10:33:32.149Z,1208.00
2022-11-06T10:34:32.155Z,1300.00
2022-11-06T10:35:32.134Z,1252.00
2022-11-06T10:36:32.142Z,1268.00
2022-11-06T10:37:32.103Z,1264.00
2022-11-06T10:38:32.094Z,1280.00
2022-11-06T10:39:32.086Z,1308.00
2022-11-06T10:40:32.082Z,1292.00
2022-11-06T10:41:32.074Z,1292.00
2022-11-06T10:42:37.599Z,1308.00
2022-11-06T10:43:33.043Z,1308.00
2022-11-06T10:44:32.073Z,1320.00
2022-11-06T10:45:32.022Z,1328.00
2022-11-06T10:46:32.016Z,1336.00
2022-11-06T10:47:31.982Z,1344.00
2022-11-06T10:48:35.638Z,1348.00
2022-11-06T10:49:32.962Z,1360.00
2022-11-06T10:50:31.998Z,1372.00
2022-11-06T10:51:32.014Z,1388.00
2022-11-06T10:52:31.951Z,1404.00
2022-11-06T10:53:31.938Z,1432.00
2022-11-06T10:54:31.918Z,1460.00
2022-11-06T10:55:31.901Z,1476.00
2022-11-06T10:56:31.927Z,1484.00
2022-11-06T10:57:31.904Z,1484.00
2022-11-06T10:58:31.874Z,1508.00
2022-11-06T10:59:31.848Z,1540.00
2022-11-06T11:00:31.862Z,1476.00
2022-11-06T11:01:32.080Z,1580.00
2022-11-06T11:02:31.906Z,1448.00
2022-11-06T11:03:31.814Z,1404.00
2022-11-06T11:04:31.815Z,1380.00
2022-11-06T11:05:31.811Z,1320.00
2022-11-06T11:06:31.796Z,1284.00
2022-11-06T11:07:31.789Z,1256.00
2022-11-06T11:08:31.787Z,1220.00
2022-11-06T11:09:31.746Z,1204.00
2022-11-06T11:10:31.746Z,1196.00
2022-11-06T11:11:31.714Z,1140.00
2022-11-06T11:12:31.729Z,1108.00
2022-11-06T11:13:31.947Z,1092.00
2022-11-06T11:14:31.707Z,1124.00
2022-11-06T11:15:31.674Z,1128.00
2022-11-06T11:16:31.678Z,1112.00
2022-11-06T11:17:31.674Z,1128.00
2022-11-06T11:18:31.682Z,1140.00
2022-11-06T11:19:31.618Z,1180.00
2022-11-06T11:20:31.628Z,1236.00
2022-11-06T11:21:31.607Z,1312.00
2022-11-06T11:22:33.278Z,1412.00
2022-11-06T11:23:31.667Z,1516.00
2022-11-06T11:24:31.588Z,1572.00
2022-11-06T11:25:31.559Z,1632.00
2022-11-06T11:26:31.563Z,1736.00
2022-11-06T11:27:31.556Z,1664.00
2022-11-06T11:28:31.548Z,1608.00
2022-11-06T11:29:31.516Z,1860.00
2022-11-06T11:30:31.507Z,1588.00
2022-11-06T11:31:31.492Z,1604.00
2022-11-06T11:32:31.503Z,1972.00
2022-11-06T11:33:31.495Z,2096.00
2022-11-06T11:34:31.474Z,1856.00
2022-11-06T11:35:31.457Z,1780.00
2022-11-06T11:36:31.480Z,1592.00
2022-11-06T11:37:31.431Z,1812.00
2022-11-06T11:38:31.438Z,1448.00
2022-11-06T11:39:31.418Z,1604.00
2022-11-06T11:40:31.402Z,1492.00
2022-11-06T11:41:31.409Z,1356.00
2022-11-06T11:42:31.386Z,1256.00
2022-11-06T11:43:31.389Z,1528.00
2022-11-06T11:44:31.370Z,1500.00
2022-11-06T11:45:31.350Z,1564.00
2022-11-06T11:46:31.321Z,1052.00
2022-11-06T11:47:31.337Z,956.00
2022-11-06T11:48:31.306Z,912.00
2022-11-06T11:49:31.318Z,1384.00
2022-11-06T11:50:31.297Z,1280.00
2022-11-06T11:51:31.282Z,1640.00
2022-11-06T11:52:31.259Z,1444.00
2022-11-06T11:53:31.260Z,1012.00
2022-11-06T11:54:31.638Z,864.00
2022-11-06T11:55:31.231Z,868.00
2022-11-06T11:56:58.207Z,912.00
2022-11-06T11:57:32.214Z,1016.00
2022-11-06T11:58:31.202Z,984.00
2022-11-06T11:59:31.190Z,1440.00
2022-11-06T12:00:31.182Z,1856.00
2022-11-06T12:01:31.213Z,1928.00
2022-11-06T12:02:31.246Z,1984.00
2022-11-06T12:03:31.150Z,1976.00
2022-11-06T12:04:31.122Z,1996.00
2022-11-06T12:05:31.130Z,2036.00
2022-11-06T12:06:31.102Z,1640.00
2022-11-06T12:07:31.202Z,1940.00
2022-11-06T12:08:31.090Z,1952.00
2022-11-06T12:09:31.082Z,1988.00
2022-11-06T12:10:31.050Z,2040.00
2022-11-06T12:11:31.070Z,2068.00
2022-11-06T12:12:31.030Z,2004.00
2022-11-06T12:13:31.044Z,1548.00
2022-11-06T12:14:31.031Z,1504.00
2022-11-06T12:15:31.012Z,1412.00
2022-11-06T12:16:30.990Z,1600.00
2022-11-06T12:17:31.036Z,1148.00
2022-11-06T12:18:30.982Z,1188.00
2022-11-06T12:19:31.086Z,1120.00
2022-11-06T12:20:30.955Z,1116.00
2022-11-06T12:21:30.946Z,1132.00
2022-11-06T12:22:30.931Z,1140.00
2022-11-06T12:23:30.937Z,1136.00
2022-11-06T12:24:30.894Z,1136.00
2022-11-06T12:25:30.903Z,1132.00
2022-11-06T12:26:30.874Z,1116.00
2022-11-06T12:27:30.894Z,1100.00
2022-11-06T12:28:30.855Z,1116.00
2022-11-06T12:29:30.856Z,1124.00
2022-11-06T12:30:30.862Z,1116.00
2022-11-06T12:31:30.825Z,1088.00
2022-11-06T12:32:30.822Z,1072.00
2022-11-06T12:33:59.995Z,1060.00
2022-11-06T12:34:31.803Z,1068.00
2022-11-06T12:35:30.781Z,1084.00
2022-11-06T12:36:30.762Z,1100.00
2022-11-06T12:37:30.774Z,1116.00
2022-11-06T12:38:30.742Z,1124.00
2022-11-06T12:39:31.283Z,1136.00
2022-11-06T12:40:30.710Z,1140.00
2022-11-06T12:41:30.704Z,1148.00
2022-11-06T12:42:30.724Z,1144.00
2022-11-06T12:43:30.683Z,1144.00
2022-11-06T12:44:30.686Z,1156.00
2022-11-06T12:45:30.666Z,1192.00