createdAt,value
2023-03-05T00:00:34.238Z,101743.34
2023-03-05T00:03:03.276Z,101743.34
2023-03-05T00:05:30.943Z,101732.00
2023-03-05T00:07:58.681Z,101729.38
2023-03-05T00:10:26.401Z,101730.25
2023-03-05T00:12:54.080Z,101739.84
2023-03-05T00:15:21.761Z,101728.50
2023-03-05T00:17:49.452Z,101720.63
2023-03-05T00:20:18.905Z,101714.53
2023-03-05T00:22:46.611Z,101718.03
2023-03-05T00:25:14.560Z,101711.91
2023-03-05T00:27:42.431Z,101707.56
2023-03-05T00:30:11.354Z,101708.41
2023-03-05T00:32:39.056Z,101708.41
2023-03-05T00:35:07.393Z,101702.25
2023-03-05T00:37:36.422Z,101697.00
2023-03-05T00:40:04.426Z,101697.00
2023-03-05T00:42:33.591Z,101700.50
2023-03-05T00:45:01.393Z,101694.38
2023-03-05T00:47:29.091Z,101696.16
2023-03-05T00:49:56.776Z,101689.22
2023-03-05T00:52:24.490Z,101686.56
2023-03-05T00:54:53.530Z,101686.56
2023-03-05T00:57:21.202Z,101680.44
2023-03-05T00:59:49.110Z,101677.81
2023-03-05T01:02:16.863Z,101670.84
2023-03-05T01:04:47.092Z,101671.69
2023-03-05T01:07:14.779Z,101671.69
2023-03-05T01:09:42.481Z,101673.44
2023-03-05T01:12:11.624Z,101676.94
2023-03-05T01:14:39.313Z,101682.16
2023-03-05T01:17:07.141Z,101673.41
2023-03-05T01:19:34.829Z,101661.22
2023-03-05T01:22:02.573Z,101674.28
2023-03-05T01:24:31.347Z,101665.56
2023-03-05T01:26:59.164Z,101657.69
2023-03-05T01:29:28.282Z,101656.81
2023-03-05T01:31:56.077Z,101648.94
2023-03-05T01:34:23.746Z,101644.59
2023-03-05T01:36:51.436Z,101641.06
2023-03-05T01:39:19.121Z,101646.31
2023-03-05T01:41:46.835Z,101641.06
2023-03-05T01:44:22.313Z,101632.31
2023-03-05T01:46:51.404Z,101627.06
2023-03-05T01:49:21.908Z,101625.34
2023-03-05T01:52:02.130Z,101632.34
2023-03-05T01:54:33.522Z,101630.59
2023-03-05T01:57:03.030Z,101621.00
2023-03-05T01:59:30.789Z,101628.84
2023-03-05T02:02:00.469Z,101634.09
2023-03-05T02:04:31.728Z,101630.63
2023-03-05T02:06:59.460Z,101616.66
2023-03-05T02:09:28.706Z,101606.16
2023-03-05T02:11:56.536Z,101609.69
2023-03-05T02:14:24.412Z,101600.03
2023-03-05T02:16:52.491Z,101594.84
2023-03-05T02:19:21.535Z,101587.81
2023-03-05T02:21:50.876Z,101590.41
2023-03-05T02:24:19.357Z,101586.03
2023-03-05T02:26:47.064Z,101578.16
2023-03-05T02:29:17.297Z,101567.69
2023-03-05T02:31:45.077Z,101566.78
2023-03-05T02:34:12.825Z,101565.06
2023-03-05T02:36:40.538Z,101563.28
2023-03-05T02:39:10.631Z,101552.78
2023-03-05T02:41:38.319Z,101554.56
2023-03-05T02:44:06.312Z,101559.81
2023-03-05T02:46:34.038Z,101561.56
2023-03-05T02:49:01.758Z,101561.53
2023-03-05T02:51:29.436Z,101558.94
2023-03-05T02:53:57.132Z,101551.94
2023-03-05T02:56:26.183Z,101548.47
2023-03-05T02:58:53.880Z,101548.47
2023-03-05T03:01:21.702Z,101546.72
2023-03-05T03:03:49.467Z,101546.69
2023-03-05T03:06:17.160Z,101540.59
2023-03-05T03:08:44.905Z,101549.31
2023-03-05T03:11:13.320Z,101534.47
2023-03-05T03:13:42.417Z,101544.91
2023-03-05T03:16:11.449Z,101528.34
2023-03-05T03:18:39.133Z,101534.41
2023-03-05T03:21:07.255Z,101532.66
2023-03-05T03:23:35.003Z,101519.56
2023-03-05T03:26:02.683Z,101515.16
2023-03-05T03:28:30.375Z,101513.41
2023-03-05T03:30:59.467Z,101513.44
2023-03-05T03:33:27.261Z,101505.56
2023-03-05T03:35:55.000Z,101497.69
2023-03-05T03:38:22.731Z,101502.94
2023-03-05T03:40:50.440Z,101500.31
2023-03-05T03:43:18.108Z,101496.81
2023-03-05T03:45:45.994Z,101497.72
2023-03-05T03:48:15.167Z,101489.84
2023-03-05T03:50:43.093Z,101488.13
2023-03-05T03:53:14.092Z,101492.47
2023-03-05T03:55:42.410Z,101490.78
2023-03-05T03:58:10.114Z,101488.19
2023-03-05T04:00:37.840Z,101490.84
2023-03-05T04:03:05.575Z,101490.84
2023-03-05T04:05:34.668Z,101501.34
2023-03-05T04:08:03.456Z,101501.44
2023-03-05T04:10:31.180Z,101500.63
2023-03-05T04:12:58.851Z,101495.41
2023-03-05T04:15:26.572Z,101488.44
2023-03-05T04:17:54.245Z,101486.72
2023-03-05T04:20:21.956Z,101483.19
2023-03-05T04:22:51.136Z,101461.34
2023-03-05T04:25:18.838Z,101455.19
2023-03-05T04:27:46.524Z,101456.06
2023-03-05T04:30:14.829Z,101458.69
2023-03-05T04:32:42.660Z,101453.38
2023-03-05T04:35:10.586Z,101451.63
2023-03-05T04:37:38.285Z,101452.53
2023-03-05T04:40:10.344Z,101455.13
2023-03-05T04:42:38.046Z,101447.28
2023-03-05T04:45:06.748Z,101442.91
2023-03-05T04:47:34.443Z,101442.88
2023-03-05T04:50:02.138Z,101434.13
2023-03-05T04:52:29.863Z,101436.75
2023-03-05T04:54:57.523Z,101436.81
2023-03-05T04:57:26.549Z,101430.69
2023-03-05T04:59:54.361Z,101427.16
2023-03-05T05:02:22.124Z,101431.47
2023-03-05T05:04:49.804Z,101432.38
2023-03-05T05:07:17.480Z,101433.22
2023-03-05T05:09:45.213Z,101435.84
2023-03-05T05:12:12.900Z,101434.97
2023-03-05T05:14:41.981Z,101432.38
2023-03-05T05:17:10.361Z,101430.59
2023-03-05T05:19:38.148Z,101431.47
2023-03-05T05:22:05.948Z,101430.59
2023-03-05T05:24:33.637Z,101430.56
2023-03-05T05:27:01.386Z,101433.19
2023-03-05T05:29:29.118Z,101431.47
2023-03-05T05:31:58.190Z,101432.28
2023-03-05T05:34:26.115Z,101433.16
2023-03-05T05:36:53.901Z,101433.09
2023-03-05T05:39:21.625Z,101420.88
2023-03-05T05:41:51.444Z,101426.13
2023-03-05T05:44:19.146Z,101415.66
2023-03-05T05:46:46.888Z,101416.53
2023-03-05T05:49:15.938Z,101412.19
2023-03-05T05:51:43.608Z,101406.06
2023-03-05T05:54:13.650Z,101403.41
2023-03-05T05:56:41.444Z,101405.16
2023-03-05T05:59:09.239Z,101415.66
2023-03-05T06:01:36.995Z,101424.41
2023-03-05T06:04:04.919Z,101423.50
2023-03-05T06:06:34.868Z,101419.09
2023-03-05T06:09:02.745Z,101419.16
2023-03-05T06:11:30.452Z,101422.63
2023-03-05T06:13:58.132Z,101420.88
2023-03-05T06:16:25.911Z,101420.88
2023-03-05T06:18:53.787Z,101420.88
2023-03-05T06:21:22.157Z,101417.38
2023-03-05T06:23:51.526Z,101414.75
2023-03-05T06:26:20.159Z,101413.84
2023-03-05T06:28:47.842Z,101413.03
2023-03-05T06:31:16.747Z,101415.63
2023-03-05T06:33:44.547Z,101420.88
2023-03-05T06:36:13.044Z,101414.75
2023-03-05T06:38:40.740Z,101410.34
2023-03-05T06:41:11.508Z,101414.72
2023-03-05T06:43:39.975Z,101418.25
2023-03-05T06:46:08.581Z,101426.03
2023-03-05T06:48:36.279Z,101422.56
2023-03-05T06:51:04.193Z,101423.41
2023-03-05T06:53:31.883Z,101420.78
2023-03-05T06:56:01.882Z,101422.50
2023-03-05T06:58:30.911Z,101421.66
2023-03-05T07:00:58.620Z,101419.91
2023-03-05T07:03:26.284Z,101422.50
2023-03-05T07:05:53.965Z,101424.22
2023-03-05T07:08:21.644Z,101426.00
2023-03-05T07:10:49.330Z,101429.53
2023-03-05T07:13:17.021Z,101429.53
2023-03-05T07:15:46.114Z,101420.78
2023-03-05T07:18:13.816Z,101426.03
2023-03-05T07:20:41.623Z,101409.47
2023-03-05T07:23:09.285Z,101411.19
2023-03-05T07:25:37.076Z,101419.03
2023-03-05T07:28:05.382Z,101413.81
2023-03-05T07:30:33.074Z,101414.66
2023-03-05T07:33:02.611Z,101416.41
2023-03-05T07:35:30.305Z,101412.88
2023-03-05T07:37:58.032Z,101401.53
2023-03-05T07:40:25.738Z,101406.78
2023-03-05T07:42:54.497Z,101404.13
2023-03-05T07:45:22.159Z,101401.50
2023-03-05T07:47:52.450Z,101398.88
2023-03-05T07:50:21.604Z,101410.25
2023-03-05T07:52:49.329Z,101408.50
2023-03-05T07:55:17.123Z,101403.25
2023-03-05T07:57:44.791Z,101401.50
2023-03-05T08:00:13.722Z,101397.13
2023-03-05T08:02:41.469Z,101392.72
2023-03-05T08:05:09.388Z,101395.34
2023-03-05T08:07:38.457Z,101392.72
2023-03-05T08:10:07.460Z,101399.66
2023-03-05T08:12:35.452Z,101388.28
2023-03-05T08:15:03.289Z,101391.75
2023-03-05T08:17:30.942Z,101384.75
2023-03-05T08:20:00.167Z,101382.09
2023-03-05T08:22:27.978Z,101376.84
2023-03-05T08:24:57.025Z,101380.28
2023-03-05T08:27:24.720Z,101382.06
2023-03-05T08:29:52.388Z,101382.97
2023-03-05T08:32:20.095Z,101382.09
2023-03-05T08:34:47.838Z,101375.13
2023-03-05T08:37:15.505Z,101370.69
2023-03-05T08:39:43.208Z,101363.72
2023-03-05T08:42:12.291Z,101364.56
2023-03-05T08:44:39.957Z,101366.31
2023-03-05T08:47:07.880Z,101360.19
2023-03-05T08:49:35.655Z,101366.31
2023-03-05T08:52:03.339Z,101361.09
2023-03-05T08:54:30.995Z,101358.44
2023-03-05T08:56:58.676Z,101347.88
2023-03-05T08:59:27.792Z,101354.81
2023-03-05T09:01:55.514Z,101348.75
2023-03-05T09:04:23.230Z,101337.41
2023-03-05T09:06:50.912Z,101347.06
2023-03-05T09:09:20.672Z,101338.34
2023-03-05T09:11:48.343Z,101340.13
2023-03-05T09:14:15.996Z,101336.59
2023-03-05T09:16:45.058Z,101333.03
2023-03-05T09:19:15.053Z,101341.69
2023-03-05T09:21:42.939Z,101331.19
2023-03-05T09:24:11.707Z,101330.38
2023-03-05T09:26:40.961Z,101341.81
2023-03-05T09:29:08.817Z,101336.66
2023-03-05T09:31:36.807Z,101347.19
2023-03-05T09:34:05.993Z,101338.41
2023-03-05T09:36:33.952Z,101339.31
2023-03-05T09:39:01.639Z,101338.44
2023-03-05T09:41:34.406Z,101322.66
2023-03-05T09:44:08.841Z,101322.59
2023-03-05T09:46:43.824Z,101321.66
2023-03-05T09:49:18.693Z,101319.81
2023-03-05T09:51:47.252Z,101311.94
2023-03-05T09:54:15.973Z,101312.81
2023-03-05T09:56:44.830Z,101311.00
2023-03-05T09:59:22.191Z,101309.25
2023-03-05T10:01:49.864Z,101310.06
2023-03-05T10:04:20.029Z,101311.00
2023-03-05T10:06:50.116Z,101312.81
2023-03-05T10:09:22.151Z,101312.00
2023-03-05T10:11:52.491Z,101305.88
2023-03-05T10:14:25.302Z,101300.59
2023-03-05T10:17:19.433Z,101308.41
2023-03-05T10:20:02.934Z,101304.91
2023-03-05T10:22:31.686Z,101307.53
2023-03-05T10:25:11.114Z,101316.19
2023-03-05T10:27:44.008Z,101303.97
2023-03-05T10:30:23.860Z,101291.78
2023-03-05T10:32:53.752Z,101296.97
2023-03-05T10:35:33.586Z,101302.16
2023-03-05T10:38:37.190Z,101299.44
2023-03-05T10:41:08.470Z,101298.59
2023-03-05T10:43:37.493Z,101288.09
2023-03-05T10:46:05.508Z,101289.84
2023-03-05T10:48:36.357Z,101283.66
2023-03-05T10:51:06.147Z,101282.81
2023-03-05T10:53:34.744Z,101282.72
2023-03-05T10:56:03.576Z,101270.47
2023-03-05T10:58:31.236Z,101272.97
2023-03-05T11:01:04.103Z,101267.75
2023-03-05T11:03:51.346Z,101265.16
2023-03-05T11:06:30.007Z,101264.28
2023-03-05T11:08:58.238Z,101257.25
2023-03-05T11:11:25.959Z,101254.56
2023-03-05T11:13:55.889Z,101256.25
2023-03-05T11:16:24.806Z,101254.50
2023-03-05T11:18:54.887Z,101252.69
2023-03-05T11:21:27.576Z,101249.16
2023-03-05T11:24:14.851Z,101246.47
2023-03-05T11:26:50.157Z,101243.84
2023-03-05T11:29:20.357Z,101239.47
2023-03-05T11:31:48.032Z,101242.16
2023-03-05T11:34:30.241Z,101241.28
2023-03-05T11:37:03.698Z,101231.66
2023-03-05T11:39:35.240Z,101238.66
2023-03-05T11:42:04.098Z,101236.06
2023-03-05T11:44:34.452Z,101229.09
2023-03-05T11:47:03.476Z,101229.13
2023-03-05T11:49:32.892Z,101233.47
2023-03-05T11:52:06.855Z,101225.72
2023-03-05T11:54:40.207Z,101224.84
2023-03-05T11:57:10.618Z,101226.66
2023-03-05T11:59:40.239Z,101227.59
2023-03-05T12:02:19.347Z,101226.72
2023-03-05T12:04:47.320Z,101220.63
2023-03-05T12:07:16.341Z,101220.53
2023-03-05T12:09:47.557Z,101212.63
2023-03-05T12:12:23.856Z,101210.81
2023-03-05T12:14:52.809Z,101209.88
2023-03-05T12:17:22.743Z,101209.88
2023-03-05T12:19:52.905Z,101207.25
2023-03-05T12:22:21.889Z,101191.50
2023-03-05T12:24:51.203Z,101193.34
2023-03-05T12:27:33.808Z,101202.13
2023-03-05T12:30:02.466Z,101189.03
2023-03-05T12:33:03.312Z,101185.59
2023-03-05T12:35:35.852Z,101173.31
2023-03-05T12:38:28.418Z,101174.03
2023-03-05T12:41:35.651Z,101174.94
2023-03-05T12:44:20.676Z,101166.09
2023-03-05T12:47:17.654Z,101160.81
2023-03-05T12:49:46.451Z,101155.59
2023-03-05T12:52:20.114Z,101159.19
2023-03-05T12:54:51.823Z,101151.38
2023-03-05T12:57:22.504Z,101141.78
2023-03-05T12:59:52.450Z,101146.16
2023-03-05T13:02:22.986Z,101142.72
2023-03-05T13:04:53.046Z,101139.28
2023-03-05T13:07:20.771Z,101134.97
2023-03-05T13:09:55.259Z,101132.38
2023-03-05T13:12:24.543Z,101131.44
2023-03-05T13:14:58.467Z,101124.34
2023-03-05T13:17:34.619Z,101115.53
2023-03-05T13:20:06.037Z,101114.63
2023-03-05T13:22:33.855Z,101114.59
2023-03-05T13:25:14.733Z,101117.19
2023-03-05T13:27:43.893Z,101111.91
2023-03-05T13:30:24.807Z,101113.66
2023-03-05T13:32:53.428Z,101107.50
2023-03-05T13:35:22.455Z,101106.69
2023-03-05T13:37:50.369Z,101113.72
2023-03-05T13:40:23.633Z,101111.16
2023-03-05T13:42:53.232Z,101099.78
2023-03-05T13:45:26.549Z,101104.13
2023-03-05T13:47:56.155Z,101097.09
2023-03-05T13:50:25.637Z,101097.16
2023-03-05T13:52:53.435Z,101096.31
2023-03-05T13:55:21.124Z,101089.28
2023-03-05T13:57:51.027Z,101090.06
2023-03-05T14:00:31.781Z,101089.16
2023-03-05T14:03:01.363Z,101080.47
2023-03-05T14:05:29.166Z,101086.63
2023-03-05T14:07:56.858Z,101065.69
2023-03-05T14:10:28.981Z,101076.25
2023-03-05T14:12:56.687Z,101076.31
2023-03-05T14:15:25.685Z,101082.38
2023-03-05T14:17:54.732Z,101066.56
2023-03-05T14:20:24.256Z,101065.66
2023-03-05T14:22:53.168Z,101060.44
2023-03-05T14:25:28.763Z,101065.66
2023-03-05T14:27:56.498Z,101061.25
2023-03-05T14:30:24.692Z,101057.84
2023-03-05T14:32:54.223Z,101062.19
2023-03-05T14:35:22.905Z,101058.69
2023-03-05T14:37:51.220Z,101050.72
2023-03-05T14:40:20.657Z,101043.66
2023-03-05T14:42:52.554Z,101034.03
2023-03-05T14:45:21.742Z,101043.72
2023-03-05T14:47:50.542Z,101038.53
2023-03-05T14:50:20.780Z,101023.69
2023-03-05T14:52:48.963Z,101020.28
2023-03-05T14:55:16.990Z,101021.22
2023-03-05T14:57:44.652Z,101015.13
2023-03-05T15:00:16.924Z,101017.75
2023-03-05T15:02:44.715Z,101009.00
2023-03-05T15:05:12.516Z,101011.63
2023-03-05T15:07:41.628Z,101009.88
2023-03-05T15:10:09.697Z,101008.19
2023-03-05T15:12:37.354Z,101001.25
2023-03-05T15:15:06.482Z,100999.53
2023-03-05T15:17:35.840Z,101000.38
2023-03-05T15:20:06.627Z,100987.28
2023-03-05T15:22:34.299Z,100983.84
2023-03-05T15:25:03.366Z,100981.25
2023-03-05T15:27:31.059Z,100972.53
2023-03-05T15:29:59.480Z,100975.97
2023-03-05T15:32:28.005Z,100974.16
2023-03-05T15:34:55.786Z,100973.28
2023-03-05T15:37:23.478Z,100970.66
2023-03-05T15:39:51.225Z,100968.03
2023-03-05T15:42:20.288Z,100968.97
2023-03-05T15:44:47.995Z,100964.56
2023-03-05T15:47:17.167Z,100968.91
2023-03-05T15:49:44.846Z,100954.06
2023-03-05T15:52:12.518Z,100960.19
2023-03-05T15:54:40.197Z,100951.44
2023-03-05T15:57:09.897Z,100947.09
2023-03-05T15:59:38.947Z,100942.75
2023-03-05T16:02:06.674Z,100947.13
2023-03-05T16:04:34.342Z,100939.28
2023-03-05T16:07:02.970Z,100938.44
2023-03-05T16:09:32.507Z,100941.94
2023-03-05T16:12:00.166Z,100943.69
2023-03-05T16:14:28.612Z,100937.59
2023-03-05T16:16:57.621Z,100934.03
2023-03-05T16:19:25.277Z,100925.31
2023-03-05T16:21:52.939Z,100921.84
2023-03-05T16:24:20.640Z,100920.13
2023-03-05T16:26:48.299Z,100921.91
2023-03-05T16:29:15.999Z,100915.81
2023-03-05T16:31:45.313Z,100915.78
2023-03-05T16:34:16.125Z,100916.66
2023-03-05T16:36:47.916Z,100913.16
2023-03-05T16:39:15.643Z,100914.94
2023-03-05T16:41:43.356Z,100901.78
2023-03-05T16:44:11.034Z,100907.03
2023-03-05T16:46:38.855Z,100909.66
2023-03-05T16:49:07.129Z,100903.53
2023-03-05T16:51:36.164Z,100898.28
2023-03-05T16:54:03.936Z,100890.44
2023-03-05T16:56:31.605Z,100891.38
2023-03-05T16:58:59.278Z,100891.38
2023-03-05T17:01:27.012Z,100896.63
2023-03-05T17:03:55.024Z,100886.09
2023-03-05T17:06:23.576Z,100887.88
2023-03-05T17:08:52.882Z,100882.63
2023-03-05T17:11:20.963Z,100873.81
2023-03-05T17:13:49.184Z,100876.44
2023-03-05T17:16:17.410Z,100871.19
2023-03-05T17:18:45.128Z,100875.56
2023-03-05T17:21:12.902Z,100869.44
2023-03-05T17:23:40.755Z,100863.34
2023-03-05T17:26:10.640Z,100865.06
2023-03-05T17:28:38.440Z,100862.41
2023-03-05T17:31:06.489Z,100864.13
2023-03-05T17:33:34.205Z,100858.91
2023-03-05T17:36:01.965Z,100864.13
2023-03-05T17:38:29.629Z,100854.59
2023-03-05T17:40:57.326Z,100859.81
2023-03-05T17:43:26.374Z,100856.28
2023-03-05T17:45:59.416Z,100855.47
2023-03-05T17:48:27.161Z,100858.09
2023-03-05T17:50:54.875Z,100851.97
2023-03-05T17:53:22.646Z,100851.09
2023-03-05T17:55:50.440Z,100854.59
2023-03-05T17:58:18.127Z,100850.22
2023-03-05T18:00:47.253Z,100844.97
2023-03-05T18:03:14.932Z,100844.06
2023-03-05T18:05:42.617Z,100832.69
2023-03-05T18:08:10.274Z,100837.94
2023-03-05T18:10:38.028Z,100833.56
2023-03-05T18:13:05.676Z,100837.00
2023-03-05T18:15:33.335Z,100825.63
2023-03-05T18:18:02.353Z,100819.53
2023-03-05T18:20:30.910Z,100822.19
2023-03-05T18:22:58.772Z,100819.56
2023-03-05T18:25:30.784Z,100810.81
2023-03-05T18:27:59.227Z,100812.56
2023-03-05T18:30:27.005Z,100800.28
2023-03-05T18:32:55.192Z,100794.22
2023-03-05T18:35:24.486Z,100793.34
2023-03-05T18:37:52.211Z,100795.06
2023-03-05T18:40:21.436Z,100794.22
2023-03-05T18:42:49.659Z,100789.81
2023-03-05T18:45:17.800Z,100784.56
2023-03-05T18:47:46.850Z,100786.38
2023-03-05T18:50:16.810Z,100779.31
2023-03-05T18:52:45.875Z,100781.09
2023-03-05T18:55:13.932Z,100784.56
2023-03-05T18:57:41.616Z,100782.84
2023-03-05T19:00:10.568Z,100782.03
2023-03-05T19:02:38.255Z,100783.75
2023-03-05T19:05:06.332Z,100779.31
2023-03-05T19:07:35.227Z,100775.88
2023-03-05T19:10:07.396Z,100778.47
2023-03-05T19:12:38.237Z,100767.09
2023-03-05T19:15:07.110Z,100768.00
2023-03-05T19:17:34.790Z,100767.13
2023-03-05T19:20:06.311Z,100771.53
2023-03-05T19:22:34.040Z,100762.75
2023-03-05T19:25:02.059Z,100761.03
2023-03-05T19:27:31.082Z,100756.63
2023-03-05T19:30:00.066Z,100750.63
2023-03-05T19:32:27.824Z,100749.75
2023-03-05T19:34:56.257Z,100750.63
2023-03-05T19:37:23.978Z,100755.78
2023-03-05T19:39:51.644Z,100740.06
2023-03-05T19:42:19.346Z,100733.94
2023-03-05T19:44:48.462Z,100726.09
2023-03-05T19:47:16.125Z,100724.34
2023-03-05T19:49:43.796Z,100720.91
2023-03-05T19:52:11.462Z,100717.44
2023-03-05T19:54:39.148Z,100727.03
2023-03-05T19:57:06.852Z,100720.06
2023-03-05T19:59:34.498Z,100715.66
2023-03-05T20:02:03.589Z,100720.03
2023-03-05T20:04:31.308Z,100716.53
2023-03-05T20:06:59.206Z,100711.28
2023-03-05T20:09:26.906Z,100711.31
2023-03-05T20:11:56.782Z,100717.50
2023-03-05T20:14:24.456Z,100713.97
2023-03-05T20:16:52.138Z,100714.84
2023-03-05T20:19:21.840Z,100709.66
2023-03-05T20:21:49.536Z,100705.28
2023-03-05T20:24:18.158Z,100709.66
2023-03-05T20:26:46.413Z,100702.66
2023-03-05T20:29:17.482Z,100700.88
2023-03-05T20:31:45.770Z,100708.75
2023-03-05T20:34:14.490Z,100694.84
2023-03-05T20:36:43.579Z,100690.47
2023-03-05T20:39:11.291Z,100700.06
2023-03-05T20:41:39.760Z,100691.28
2023-03-05T20:44:07.485Z,100693.09
2023-03-05T20:46:36.300Z,100698.41
2023-03-05T20:49:04.544Z,100699.25
2023-03-05T20:51:33.830Z,100693.16
2023-03-05T20:54:04.007Z,100697.50
2023-03-05T20:56:32.402Z,100695.75
2023-03-05T20:59:01.082Z,100688.72
2023-03-05T21:01:28.989Z,100696.59
2023-03-05T21:03:58.237Z,100691.38
2023-03-05T21:06:26.054Z,100694.88
2023-03-05T21:08:53.763Z,100698.41
2023-03-05T21:11:22.924Z,100692.25
2023-03-05T21:13:50.684Z,100687.91
2023-03-05T21:16:19.294Z,100680.06
2023-03-05T21:18:47.120Z,100679.13
2023-03-05T21:21:14.800Z,100677.44
2023-03-05T21:23:42.556Z,100675.75
2023-03-05T21:26:10.344Z,100670.53
2023-03-05T21:28:39.988Z,100673.13
2023-03-05T21:31:08.779Z,100670.47
2023-03-05T21:33:36.515Z,100668.78
2023-03-05T21:36:05.062Z,100667.03
2023-03-05T21:38:34.062Z,100661.84
2023-03-05T21:41:02.265Z,100650.50
2023-03-05T21:43:31.090Z,100661.84
2023-03-05T21:46:00.688Z,100653.16
2023-03-05T21:48:28.386Z,100642.63
2023-03-05T21:50:56.117Z,100648.78
2023-03-05T21:53:23.895Z,100638.34
2023-03-05T21:56:25.422Z,100637.50
2023-03-05T21:58:53.328Z,100640.09
2023-03-05T22:01:22.500Z,100647.06
2023-03-05T22:03:50.572Z,100643.63
2023-03-05T22:06:18.854Z,100640.16
2023-03-05T22:08:47.065Z,100642.78
2023-03-05T22:11:15.974Z,100644.56
2023-03-05T22:13:43.672Z,100642.84
2023-03-05T22:16:11.491Z,100651.56
2023-03-05T22:18:40.503Z,100643.72
2023-03-05T22:21:18.063Z,100642.91
2023-03-05T22:23:45.727Z,100639.38
2023-03-05T22:26:13.399Z,100632.38
2023-03-05T22:28:42.413Z,100628.91
2023-03-05T22:31:10.562Z,100626.28
2023-03-05T22:33:38.340Z,100629.78
2023-03-05T22:36:12.078Z,100620.16
2023-03-05T22:38:39.758Z,100615.81
2023-03-05T22:41:08.489Z,100616.75
2023-03-05T22:43:36.180Z,100616.75
2023-03-05T22:46:10.229Z,100615.03
2023-03-05T22:48:37.892Z,100614.09
2023-03-05T22:51:05.715Z,100614.97
2023-03-05T22:53:34.950Z,100611.44
2023-03-05T22:56:06.714Z,100614.91
2023-03-05T22:58:34.376Z,100613.19
2023-03-05T23:01:02.053Z,100611.44
2023-03-05T23:03:30.178Z,100607.13
2023-03-05T23:05:57.879Z,100609.75
2023-03-05T23:08:25.541Z,100604.56
2023-03-05T23:10:54.585Z,100603.66
2023-03-05T23:13:22.411Z,100608.00
2023-03-05T23:15:50.117Z,100612.41
2023-03-05T23:18:17.878Z,100611.53
2023-03-05T23:20:45.548Z,100608.91
2023-03-05T23:23:13.503Z,100603.69
2023-03-05T23:25:41.388Z,100614.16
2023-03-05T23:28:10.400Z,100610.69
2023-03-05T23:30:39.397Z,100603.69
2023-03-05T23:33:07.944Z,100606.34
2023-03-05T23:35:36.939Z,100600.25
2023-03-05T23:38:05.738Z,100598.59
2023-03-05T23:40:34.686Z,100596.81
2023-03-05T23:43:02.395Z,100596.81
2023-03-05T23:45:31.551Z,100604.66
2023-03-05T23:47:59.334Z,100608.16
2023-03-05T23:50:28.214Z,100600.31
2023-03-05T23:52:55.976Z,100603.78
2023-03-05T23:55:24.988Z,100602.94
2023-03-05T23:57:52.763Z,100600.31
