createdAt,value
2018-01-02T00:02:02.767Z,89.10
2018-01-02T00:04:29.143Z,88.20
2018-01-02T00:06:56.263Z,87.90
2018-01-02T00:09:22.737Z,87.90
2018-01-02T00:11:49.131Z,87.50
2018-01-02T00:14:15.532Z,88.10
2018-01-02T00:16:42.007Z,88.60
2018-01-02T00:19:08.591Z,87.90
2018-01-02T00:21:34.970Z,88.80
2018-01-02T00:24:02.120Z,88.20
2018-01-02T00:26:28.487Z,88.10
2018-01-02T00:28:54.897Z,87.60
2018-01-02T00:31:22.075Z,87.40
2018-01-02T00:33:48.463Z,87.30
2018-01-02T00:36:14.837Z,87.50
2018-01-02T00:38:41.395Z,87.30
2018-01-02T00:41:07.765Z,87.20
2018-01-02T00:43:34.188Z,87.20
2018-01-02T00:46:00.582Z,87.50
2018-01-02T00:48:27.033Z,87.80
2018-01-02T00:50:53.431Z,87.70
2018-01-02T00:53:19.841Z,87.50
2018-01-02T00:55:46.982Z,87.60
2018-01-02T00:58:13.343Z,87.50
2018-01-02T01:00:39.774Z,88.00
2018-01-02T01:03:06.171Z,88.70
2018-01-02T01:05:32.562Z,88.40
2018-01-02T01:07:58.961Z,90.00
2018-01-02T01:10:26.070Z,88.90
2018-01-02T01:12:52.483Z,88.90
2018-01-02T01:15:18.875Z,89.00
2018-01-02T01:17:45.978Z,89.60
2018-01-02T01:20:12.358Z,89.50
2018-01-02T01:22:38.817Z,89.20
2018-01-02T01:25:05.186Z,89.10
2018-01-02T01:27:31.539Z,88.90
2018-01-02T01:29:58.672Z,88.90
2018-01-02T01:32:26.558Z,89.10
2018-01-02T01:34:53.747Z,88.70
2018-01-02T01:37:20.142Z,88.70
2018-01-02T01:39:47.242Z,88.60
2018-01-02T01:42:13.629Z,88.50
2018-01-02T01:44:40.798Z,88.30
2018-01-02T01:47:07.226Z,88.30
2018-01-02T01:49:33.607Z,88.60
2018-01-02T01:52:00.049Z,88.20
2018-01-02T01:54:26.413Z,87.90
2018-01-02T01:56:52.778Z,88.10
2018-01-02T01:59:19.205Z,88.30
2018-01-02T02:01:45.599Z,88.30
2018-01-02T02:04:12.723Z,88.10
2018-01-02T02:06:39.091Z,88.10
2018-01-02T02:09:05.460Z,88.00
2018-01-02T02:11:31.838Z,88.20
2018-01-02T02:13:59.014Z,87.90
2018-01-02T02:16:26.110Z,87.70
2018-01-02T02:18:52.511Z,87.70
2018-01-02T02:23:47.206Z,87.50
2018-01-02T02:26:13.565Z,87.70
2018-01-02T02:28:39.941Z,87.40
2018-01-02T02:31:07.070Z,87.40
2018-01-02T02:33:33.469Z,88.10
2018-01-02T02:35:59.840Z,87.80
2018-01-02T02:38:26.994Z,87.40
2018-01-02T02:41:08.201Z,87.30
2018-01-02T02:43:34.580Z,87.30
2018-01-02T02:46:01.007Z,87.60
2018-01-02T02:48:27.390Z,88.20
2018-01-02T02:50:54.505Z,87.90
2018-01-02T02:53:20.878Z,87.90
2018-01-02T02:55:47.268Z,87.40
2018-01-02T02:58:13.680Z,87.30
2018-01-02T03:00:40.136Z,87.40
2018-01-02T03:03:06.504Z,88.10
2018-01-02T03:05:32.878Z,87.30
2018-01-02T03:07:59.275Z,87.60
2018-01-02T03:10:25.666Z,87.10
2018-01-02T03:12:52.052Z,86.80
2018-01-02T03:15:18.434Z,87.30
2018-01-02T03:17:45.579Z,88.40
2018-01-02T03:20:11.959Z,88.40
2018-01-02T03:22:38.392Z,87.60
2018-01-02T03:25:04.837Z,87.60
2018-01-02T03:27:31.228Z,87.80
2018-01-02T03:29:58.354Z,88.30
2018-01-02T03:32:24.760Z,88.20
2018-01-02T03:34:51.144Z,88.30
2018-01-02T03:37:17.518Z,88.30
2018-01-02T03:39:43.925Z,88.40
2018-01-02T03:42:10.350Z,87.90
2018-01-02T03:44:36.731Z,87.40
2018-01-02T03:47:03.111Z,87.20
2018-01-02T03:49:29.512Z,87.30
2018-01-02T03:51:55.877Z,87.60
2018-01-02T03:54:22.294Z,87.80
2018-01-02T03:56:49.463Z,88.90
2018-01-02T03:59:15.882Z,88.80
2018-01-02T04:01:42.997Z,90.50
2018-01-02T04:04:09.396Z,90.50
2018-01-02T04:06:35.779Z,90.30
2018-01-02T04:09:02.178Z,90.20
2018-01-02T04:11:28.550Z,90.40
2018-01-02T04:13:55.673Z,89.30
2018-01-02T04:16:22.056Z,89.30
2018-01-02T04:18:48.435Z,90.10
2018-01-02T04:21:14.897Z,89.90
2018-01-02T04:23:42.010Z,89.70
2018-01-02T04:26:08.446Z,89.60
2018-01-02T04:28:34.926Z,90.00
2018-01-02T04:31:01.289Z,89.40
2018-01-02T04:33:27.678Z,88.80
2018-01-02T04:35:54.811Z,87.30
2018-01-02T04:38:21.194Z,87.30
2018-01-02T04:40:47.595Z,87.20
2018-01-02T04:43:14.700Z,86.20
2018-01-02T04:45:41.055Z,86.20
2018-01-02T04:48:07.419Z,87.70
2018-01-02T04:50:33.806Z,86.40
2018-01-02T04:53:00.200Z,86.90
2018-01-02T04:55:26.671Z,87.20
2018-01-02T04:57:53.054Z,86.60
2018-01-02T05:00:19.448Z,87.50
2018-01-02T05:02:45.805Z,86.80
2018-01-02T05:05:12.202Z,87.50
2018-01-02T05:07:38.584Z,87.70
2018-01-02T05:10:05.019Z,88.20
2018-01-02T05:12:31.398Z,86.80
2018-01-02T05:14:57.765Z,86.70
2018-01-02T05:17:24.865Z,86.20
2018-01-02T05:19:51.244Z,86.20
2018-01-02T05:22:17.637Z,85.80
2018-01-02T05:24:44.006Z,85.40
2018-01-02T05:27:10.475Z,85.50
2018-01-02T05:29:36.873Z,86.00
2018-01-02T05:32:04.032Z,86.40
2018-01-02T05:34:30.435Z,86.30
2018-01-02T05:36:57.576Z,86.30
2018-01-02T05:39:24.721Z,86.60
2018-01-02T05:41:51.090Z,86.60
2018-01-02T05:44:17.468Z,86.50
2018-01-02T05:46:43.848Z,86.60
2018-01-02T05:49:10.996Z,85.80
2018-01-02T05:51:38.122Z,86.10
2018-01-02T05:54:05.252Z,86.30
2018-01-02T05:56:31.661Z,86.20
2018-01-02T05:58:58.032Z,86.60
2018-01-02T06:01:25.898Z,87.50
2018-01-02T06:03:52.297Z,87.50
2018-01-02T06:06:18.693Z,87.20
2018-01-02T06:08:45.078Z,87.10
2018-01-02T06:11:11.474Z,87.30
2018-01-02T06:13:37.857Z,87.50
2018-01-02T06:16:04.976Z,87.30
2018-01-02T06:18:31.479Z,87.00
2018-01-02T06:20:57.845Z,87.00
2018-01-02T06:23:24.226Z,86.60
2018-01-02T06:25:51.393Z,86.00
2018-01-02T06:28:17.782Z,85.90
2018-01-02T06:30:45.712Z,86.10
2018-01-02T06:33:12.113Z,86.10
2018-01-02T06:35:38.490Z,85.50
2018-01-02T06:38:04.875Z,85.40
2018-01-02T06:40:31.255Z,85.80
2018-01-02T06:42:57.639Z,85.40
2018-01-02T06:45:24.735Z,85.10
2018-01-02T06:47:51.123Z,85.10
2018-01-02T06:50:17.513Z,85.10
2018-01-02T06:52:43.911Z,84.90
2018-01-02T06:55:10.281Z,84.90
2018-01-02T12:54:05.123Z,89.50
2018-01-02T12:56:31.507Z,90.20
2018-01-02T12:58:57.859Z,89.30
2018-01-02T13:01:24.236Z,88.00
2018-01-02T13:03:50.607Z,86.30
2018-01-02T13:06:16.994Z,85.30
2018-01-02T13:08:44.007Z,84.50
2018-01-02T13:11:10.399Z,84.20
2018-01-02T13:13:36.864Z,83.90
2018-01-02T13:16:03.264Z,84.60
2018-01-02T13:18:30.401Z,85.30
2018-01-02T13:20:57.547Z,85.80
2018-01-02T13:23:23.922Z,86.10
2018-01-02T13:25:50.310Z,87.00
2018-01-02T13:28:17.461Z,88.50
2018-01-02T13:30:43.866Z,88.40
2018-01-02T13:33:10.268Z,88.20
2018-01-02T13:35:36.633Z,88.90
2018-01-02T13:38:03.014Z,89.50
2018-01-02T13:40:29.373Z,89.30
2018-01-02T13:42:55.775Z,89.10
2018-01-02T13:45:22.162Z,88.50
2018-01-02T13:47:48.545Z,88.10
2018-01-02T13:50:14.919Z,87.80
2018-01-02T13:52:41.298Z,87.60
2018-01-02T13:55:08.415Z,87.00
2018-01-02T13:57:34.822Z,87.00
2018-01-02T14:00:01.202Z,86.60
2018-01-02T14:02:28.346Z,86.00
2018-01-02T14:04:55.489Z,85.90
2018-01-02T14:07:21.847Z,85.90
2018-01-02T14:09:48.209Z,85.30
2018-01-02T14:12:14.694Z,85.40
2018-01-02T14:14:41.817Z,85.30
2018-01-02T14:17:08.237Z,85.30
2018-01-02T14:19:34.648Z,85.00
2018-01-02T14:22:01.064Z,85.00
2018-01-02T14:24:27.470Z,85.20
2018-01-02T14:26:54.615Z,84.70
2018-01-02T14:29:21.774Z,84.50
2018-01-02T14:31:48.900Z,84.10
2018-01-02T14:34:15.281Z,84.00
2018-01-02T14:36:41.661Z,83.70
2018-01-02T14:39:08.055Z,83.80
2018-01-02T14:41:34.428Z,83.80
2018-01-02T14:44:00.858Z,84.00
2018-01-02T14:46:27.253Z,84.20
2018-01-02T14:48:53.739Z,84.30
2018-01-02T14:51:20.885Z,83.50
2018-01-02T14:53:48.749Z,83.30
2018-01-02T14:56:15.151Z,83.20
2018-01-02T14:58:41.536Z,83.10
2018-01-02T15:01:08.665Z,82.20
2018-01-02T15:03:36.519Z,81.70
2018-01-02T15:06:04.382Z,81.80
2018-01-02T15:08:30.755Z,81.80
2018-01-02T15:10:57.898Z,82.00
2018-01-02T15:13:24.364Z,81.90
2018-01-02T15:15:50.764Z,81.80
2018-01-02T15:18:18.031Z,81.60
2018-01-02T15:20:45.199Z,81.60
2018-01-02T15:23:11.586Z,81.30
2018-01-02T15:25:38.739Z,81.60
2018-01-02T15:28:05.823Z,81.60
2018-01-02T15:30:32.190Z,81.70
2018-01-02T15:32:58.570Z,81.40
2018-01-02T15:35:24.969Z,82.30
2018-01-02T15:37:52.126Z,84.10
2018-01-02T15:40:19.262Z,83.70
2018-01-02T15:42:45.656Z,83.70
2018-01-02T15:45:12.049Z,83.40
2018-01-02T15:47:39.167Z,83.40
2018-01-02T15:50:05.627Z,83.40
2018-01-02T15:52:32.759Z,84.10
2018-01-02T15:54:59.968Z,83.20
2018-01-02T15:57:26.353Z,83.20
2018-01-02T15:59:53.479Z,83.40
2018-01-02T16:02:19.862Z,83.30
2018-01-02T16:04:46.251Z,83.40
2018-01-02T16:07:13.391Z,84.30
2018-01-02T16:09:39.766Z,84.00
2018-01-02T16:12:06.938Z,84.10
2018-01-02T16:14:33.316Z,84.10
2018-01-02T16:16:59.694Z,84.60
2018-01-02T16:19:26.114Z,85.10
2018-01-02T16:21:52.519Z,85.30
2018-01-02T16:24:19.687Z,86.00
2018-01-02T16:26:46.822Z,85.80
2018-01-02T16:29:14.019Z,85.60
2018-01-02T16:31:40.418Z,85.60
2018-01-02T16:34:07.573Z,85.10
2018-01-02T16:36:33.991Z,85.10
2018-01-02T16:39:01.134Z,84.00
2018-01-02T16:41:28.995Z,84.10
2018-01-02T16:43:57.903Z,83.90
2018-01-02T16:46:25.054Z,84.60
2018-01-02T16:48:51.445Z,83.90
2018-01-02T16:51:18.303Z,84.00
2018-01-02T16:53:44.794Z,83.90
2018-01-02T16:56:11.222Z,84.00
2018-01-02T16:58:37.606Z,83.40
2018-01-02T17:01:05.302Z,84.30
2018-01-02T17:03:32.313Z,83.60
2018-01-02T17:05:58.692Z,83.80
2018-01-02T17:08:25.075Z,83.70
2018-01-02T17:10:52.985Z,83.60
2018-01-02T17:13:20.098Z,84.00
2018-01-02T17:15:47.250Z,83.50
2018-01-02T17:18:13.676Z,83.50
2018-01-02T17:20:41.571Z,83.10
2018-01-02T17:23:08.701Z,82.90
2018-01-02T17:25:35.079Z,82.80
2018-01-02T17:28:02.186Z,82.90
2018-01-02T17:30:28.624Z,82.90
2018-01-02T17:32:55.746Z,83.10
2018-01-02T17:35:22.139Z,83.00
2018-01-02T17:37:49.329Z,83.10
2018-01-02T17:40:15.716Z,83.10
2018-01-02T17:42:42.085Z,83.20
2018-01-02T17:45:08.454Z,83.00
2018-01-02T17:47:35.567Z,84.40
2018-01-02T17:50:01.980Z,84.00
2018-01-02T17:52:28.382Z,84.50
2018-01-02T17:54:54.801Z,85.40
2018-01-02T17:57:21.963Z,87.60
2018-01-02T17:59:48.338Z,87.20
2018-01-02T18:02:14.817Z,87.80
2018-01-02T18:04:41.986Z,89.90
2018-01-02T18:07:08.401Z,89.90
2018-01-02T18:09:35.541Z,89.40
2018-01-02T18:12:02.717Z,89.10
2018-01-02T18:14:29.104Z,89.10
2018-01-02T18:16:55.511Z,88.70
2018-01-02T18:19:21.894Z,88.60
2018-01-02T18:21:49.038Z,88.20
2018-01-02T18:24:16.191Z,88.00
2018-01-02T18:26:43.326Z,87.90
2018-01-02T18:29:10.451Z,87.50
2018-01-02T18:31:36.845Z,87.50
2018-01-02T18:34:03.268Z,87.80
2018-01-02T18:36:29.717Z,87.90
2018-01-02T18:38:56.180Z,87.90
2018-01-02T18:41:22.611Z,88.30
2018-01-02T18:43:49.022Z,88.30
2018-01-02T18:46:15.447Z,87.70
2018-01-02T18:48:41.885Z,87.30
2018-01-02T18:51:08.320Z,86.50
2018-01-02T18:53:34.734Z,86.80
2018-01-02T18:56:01.167Z,87.10
2018-01-02T18:58:27.598Z,87.50
2018-01-02T19:00:53.996Z,86.80
2018-01-02T19:03:21.659Z,87.60
2018-01-02T19:05:48.843Z,87.20
2018-01-02T19:08:15.260Z,87.20
2018-01-02T19:10:42.440Z,88.80
2018-01-02T19:13:09.132Z,88.70
2018-01-02T19:15:36.535Z,88.70
2018-01-02T19:18:02.955Z,88.30
2018-01-02T19:20:29.374Z,88.20
2018-01-02T19:22:55.814Z,88.00
2018-01-02T19:25:22.228Z,88.40
2018-01-02T19:27:49.465Z,89.30
2018-01-02T19:30:15.910Z,89.30
2018-01-02T19:32:42.377Z,90.00
2018-01-02T19:35:08.802Z,90.00
2018-01-02T19:37:35.257Z,90.40
2018-01-02T19:40:01.681Z,90.60
2018-01-02T19:42:28.213Z,90.80
2018-01-02T19:44:54.681Z,90.60
2018-01-02T19:47:21.115Z,90.70
2018-01-02T19:49:47.594Z,90.50
2018-01-02T19:52:14.014Z,90.20
2018-01-02T19:54:41.147Z,89.80
2018-01-02T19:57:08.267Z,89.70
2018-01-02T19:59:34.665Z,89.70
2018-01-02T20:02:01.051Z,89.60
2018-01-02T20:04:27.428Z,89.40
2018-01-02T20:06:53.822Z,89.80
2018-01-02T20:09:20.223Z,89.80
2018-01-02T20:11:46.614Z,90.00
2018-01-02T20:14:13.723Z,90.00
2018-01-02T20:16:40.114Z,90.00
2018-01-02T20:19:06.499Z,90.00
2018-01-02T20:21:32.896Z,90.00
2018-01-02T20:23:59.305Z,90.00
2018-01-02T20:26:25.735Z,89.80
2018-01-02T20:28:52.118Z,89.60
2018-01-02T20:31:18.535Z,90.30
2018-01-02T20:33:44.971Z,90.30
2018-01-02T20:36:11.396Z,90.40
2018-01-02T20:38:37.808Z,90.30
2018-01-02T20:41:04.229Z,90.00
2018-01-02T20:43:30.662Z,90.10
2018-01-02T20:45:57.837Z,90.50
2018-01-02T20:48:24.218Z,90.50
2018-01-02T20:50:51.357Z,90.60
2018-01-02T20:53:17.743Z,90.60
2018-01-02T20:55:44.474Z,90.60
2018-01-02T20:58:10.858Z,90.60
2018-01-02T21:00:37.273Z,90.50
2018-01-02T21:03:03.654Z,90.70
2018-01-02T21:05:30.872Z,90.80
2018-01-02T21:07:57.286Z,90.80
2018-01-02T21:10:23.705Z,90.80
2018-01-02T21:12:50.113Z,90.70
2018-01-02T21:15:16.494Z,90.80
2018-01-02T21:17:42.878Z,90.60
2018-01-02T21:20:09.274Z,90.40
2018-01-02T21:22:35.656Z,90.20
2018-01-02T21:25:02.047Z,90.10
2018-01-02T21:27:29.146Z,89.70
2018-01-02T21:29:55.517Z,89.50
2018-01-02T21:32:21.911Z,89.50
2018-01-02T21:34:48.289Z,89.00
2018-01-02T21:37:14.685Z,88.80
2018-01-02T21:39:41.057Z,89.10
2018-01-02T21:42:08.194Z,88.70
2018-01-02T21:44:35.330Z,87.50
2018-01-02T21:47:01.736Z,87.50
2018-01-02T21:49:29.088Z,87.50
2018-01-02T21:51:55.526Z,87.90
2018-01-02T21:54:21.909Z,88.40
2018-01-02T21:56:49.040Z,89.10
2018-01-02T21:59:15.414Z,89.10
2018-01-02T22:01:41.838Z,89.70
2018-01-02T22:04:08.271Z,89.60
2018-01-02T22:06:35.396Z,88.70
2018-01-02T22:09:02.595Z,89.50
2018-01-02T22:11:28.995Z,89.40
2018-01-02T22:13:56.119Z,89.30
2018-01-02T22:16:22.501Z,89.30
2018-01-02T22:18:48.905Z,89.30
2018-01-02T22:21:15.298Z,90.30
2018-01-02T22:23:41.732Z,90.60
2018-01-02T22:26:08.114Z,90.60
2018-01-02T22:28:34.518Z,90.20
2018-01-02T22:31:00.937Z,90.30
2018-01-02T22:33:27.335Z,90.30
2018-01-02T22:35:53.784Z,90.10
2018-01-02T22:38:20.151Z,90.30
2018-01-02T22:40:46.530Z,90.50
2018-01-02T22:43:12.927Z,90.60
2018-01-02T22:45:40.066Z,90.30
2018-01-02T22:48:07.202Z,90.40
2018-01-02T22:50:33.590Z,90.30
2018-01-02T22:53:00.064Z,90.60
2018-01-02T22:55:26.450Z,90.70
2018-01-02T22:57:53.698Z,91.00
2018-01-02T23:00:20.101Z,91.00
2018-01-02T23:02:47.225Z,90.90
2018-01-02T23:05:13.654Z,90.90
2018-01-02T23:07:40.036Z,91.00
2018-01-02T23:10:06.438Z,91.10
2018-01-02T23:12:32.829Z,91.30
2018-01-02T23:14:59.214Z,91.40
2018-01-02T23:17:26.343Z,91.60
2018-01-02T23:19:52.752Z,91.60
2018-01-02T23:22:19.138Z,91.30
2018-01-02T23:24:45.550Z,91.10
2018-01-02T23:27:12.669Z,90.70
2018-01-02T23:29:39.064Z,90.70
2018-01-02T23:32:05.478Z,90.10
2018-01-02T23:34:32.673Z,87.60
2018-01-02T23:36:59.067Z,87.60
2018-01-02T23:39:26.191Z,88.40
2018-01-02T23:41:52.566Z,88.50
2018-01-02T23:44:18.956Z,89.00
2018-01-02T23:46:45.349Z,88.70
2018-01-02T23:49:12.208Z,88.40
2018-01-02T23:51:38.598Z,88.10
2018-01-02T23:54:04.974Z,88.30
2018-01-02T23:56:32.121Z,88.80
2018-01-02T23:58:58.498Z,88.80
