createdAt,value
2018-08-18T00:00:26.760Z,16.30
2018-08-18T00:02:55.428Z,16.20
2018-08-18T00:05:25.127Z,16.20
2018-08-18T00:07:58.013Z,16.20
2018-08-18T00:10:28.678Z,16.10
2018-08-18T00:12:57.127Z,16.10
2018-08-18T00:15:25.568Z,16.00
2018-08-18T00:17:53.926Z,15.90
2018-08-18T00:20:24.589Z,15.80
2018-08-18T00:22:53.139Z,15.80
2018-08-18T00:25:21.491Z,15.90
2018-08-18T00:27:49.858Z,15.80
2018-08-18T00:30:23.584Z,15.70
2018-08-18T00:32:53.517Z,15.80
2018-08-18T00:35:21.831Z,15.80
2018-08-18T00:37:50.078Z,15.80
2018-08-18T00:40:18.350Z,15.60
2018-08-18T00:42:46.643Z,15.70
2018-08-18T00:45:14.921Z,15.80
2018-08-18T00:47:43.167Z,15.80
2018-08-18T00:50:13.287Z,15.70
2018-08-18T00:52:41.745Z,15.70
2018-08-18T00:55:14.102Z,15.70
2018-08-18T00:57:42.520Z,15.60
2018-08-18T01:00:12.386Z,15.50
2018-08-18T01:02:42.477Z,15.60
2018-08-18T01:05:11.765Z,15.70
2018-08-18T01:07:40.041Z,15.60
2018-08-18T01:10:08.342Z,15.60
2018-08-18T01:12:36.665Z,15.60
2018-08-18T01:15:08.532Z,15.50
2018-08-18T01:17:36.786Z,15.50
2018-08-18T01:20:06.434Z,15.50
2018-08-18T01:22:34.662Z,15.50
2018-08-18T01:25:03.005Z,15.60
2018-08-18T01:27:36.105Z,15.50
2018-08-18T01:30:05.234Z,15.60
2018-08-18T01:32:34.078Z,15.60
2018-08-18T01:35:02.368Z,15.50
2018-08-18T01:37:31.691Z,15.40
2018-08-18T01:39:59.984Z,15.40
2018-08-18T01:42:28.362Z,15.30
2018-08-18T01:44:57.115Z,15.30
2018-08-18T01:47:25.343Z,15.30
2018-08-18T01:49:53.570Z,15.30
2018-08-18T01:52:23.662Z,15.30
2018-08-18T01:54:52.056Z,15.20
2018-08-18T01:57:21.953Z,15.30
2018-08-18T01:59:50.403Z,15.20
2018-08-18T02:02:28.744Z,15.20
2018-08-18T02:05:06.334Z,15.10
2018-08-18T02:07:34.554Z,15.00
2018-08-18T02:10:02.845Z,15.20
2018-08-18T02:12:31.422Z,15.20
2018-08-18T02:15:01.005Z,15.30
2018-08-18T02:17:36.507Z,15.40
2018-08-18T02:20:09.346Z,15.40
2018-08-18T02:22:37.470Z,15.40
2018-08-18T02:25:06.234Z,15.40
2018-08-18T02:27:34.560Z,15.40
2018-08-18T02:30:13.995Z,15.30
2018-08-18T02:32:42.298Z,15.40
2018-08-18T02:35:10.571Z,15.20
2018-08-18T02:37:38.895Z,15.30
2018-08-18T02:40:10.116Z,15.20
2018-08-18T02:42:38.290Z,15.10
2018-08-18T02:45:07.764Z,15.20
2018-08-18T02:47:36.003Z,15.20
2018-08-18T02:50:05.018Z,15.10
2018-08-18T02:52:34.492Z,15.10
2018-08-18T02:55:06.501Z,15.00
2018-08-18T02:57:37.846Z,15.10
2018-08-18T03:00:11.583Z,15.00
2018-08-18T03:02:39.832Z,15.00
2018-08-18T03:05:08.082Z,15.00
2018-08-18T03:07:40.004Z,15.00
2018-08-18T03:10:14.465Z,15.00
2018-08-18T03:12:43.751Z,15.00
2018-08-18T03:15:15.222Z,15.00
2018-08-18T03:17:43.498Z,14.90
2018-08-18T03:20:11.846Z,14.90
2018-08-18T03:22:40.117Z,14.90
2018-08-18T03:25:08.409Z,14.90
2018-08-18T03:27:36.690Z,14.90
2018-08-18T03:30:05.029Z,14.80
2018-08-18T03:32:33.252Z,14.70
2018-08-18T03:35:01.544Z,14.80
2018-08-18T03:37:30.773Z,14.90
2018-08-18T03:39:59.030Z,14.80
2018-08-18T03:42:35.477Z,14.80
2018-08-18T03:45:06.156Z,14.80
2018-08-18T03:47:34.390Z,14.80
2018-08-18T03:50:02.698Z,14.80
2018-08-18T03:52:31.011Z,14.80
2018-08-18T03:54:59.171Z,14.80
2018-08-18T03:57:40.804Z,14.80
2018-08-18T04:00:09.050Z,14.80
2018-08-18T04:02:37.366Z,14.70
2018-08-18T04:05:08.956Z,14.70
2018-08-18T04:07:41.415Z,14.70
2018-08-18T04:10:09.714Z,14.70
2018-08-18T04:12:38.082Z,14.70
2018-08-18T04:15:06.586Z,14.60
2018-08-18T04:17:34.827Z,14.60
2018-08-18T04:20:03.078Z,14.60
2018-08-18T04:22:31.355Z,14.50
2018-08-18T04:24:59.584Z,14.60
2018-08-18T04:27:37.074Z,14.50
2018-08-18T04:30:07.507Z,14.50
2018-08-18T04:32:49.191Z,14.40
2018-08-18T04:35:18.822Z,14.40
2018-08-18T04:37:47.218Z,14.50
2018-08-18T04:40:15.452Z,14.40
2018-08-18T04:42:43.939Z,14.50
2018-08-18T04:45:14.104Z,14.50
2018-08-18T04:47:42.357Z,14.50
2018-08-18T04:50:10.764Z,14.50
2018-08-18T04:52:39.311Z,14.50
2018-08-18T04:55:07.610Z,14.50
2018-08-18T04:57:35.870Z,14.50
2018-08-18T05:00:04.581Z,14.50
2018-08-18T05:02:32.903Z,14.50
2018-08-18T05:05:01.163Z,14.60
2018-08-18T05:07:33.618Z,14.60
2018-08-18T05:10:01.840Z,14.60
2018-08-18T05:12:30.105Z,14.60
2018-08-18T05:14:58.373Z,14.70
2018-08-18T05:17:26.628Z,14.70
2018-08-18T05:20:05.282Z,14.70
2018-08-18T05:22:33.982Z,14.70
2018-08-18T05:25:02.268Z,14.80
2018-08-18T05:27:30.842Z,14.90
2018-08-18T05:29:59.081Z,15.00
2018-08-18T05:32:27.357Z,15.00
2018-08-18T05:34:55.645Z,15.10
2018-08-18T05:37:23.949Z,15.30
2018-08-18T05:39:52.206Z,15.60
2018-08-18T05:42:20.691Z,16.20
2018-08-18T05:44:48.969Z,16.60
2018-08-18T05:47:17.256Z,16.50
2018-08-18T05:49:45.599Z,16.70
2018-08-18T05:52:13.893Z,16.80
2018-08-18T05:54:42.238Z,16.90
2018-08-18T05:57:11.806Z,16.90
2018-08-18T05:59:40.228Z,16.80
2018-08-18T06:02:08.783Z,17.00
2018-08-18T06:04:37.022Z,17.10
2018-08-18T06:07:05.318Z,16.90
2018-08-18T06:09:33.589Z,17.20
2018-08-18T06:12:07.292Z,17.40
2018-08-18T06:14:40.991Z,17.30
2018-08-18T06:17:11.333Z,17.40
2018-08-18T06:19:39.644Z,17.20
2018-08-18T06:22:07.959Z,17.20
2018-08-18T06:24:36.233Z,17.40
2018-08-18T06:27:04.507Z,17.40
2018-08-18T06:29:32.814Z,17.30
2018-08-18T06:32:02.302Z,17.20
2018-08-18T06:34:32.143Z,17.00
2018-08-18T06:37:00.977Z,16.90
2018-08-18T06:39:40.888Z,16.90
2018-08-18T06:42:19.364Z,16.90
2018-08-18T06:44:47.629Z,17.00
2018-08-18T06:47:15.897Z,17.10
2018-08-18T06:49:44.171Z,17.30
2018-08-18T06:52:14.290Z,17.30
2018-08-18T06:54:42.604Z,17.20
2018-08-18T06:57:10.878Z,17.20
2018-08-18T06:59:45.940Z,17.30
2018-08-18T07:05:05.398Z,17.70
2018-08-18T07:58:52.852Z,19.80
2018-08-18T08:01:24.818Z,19.70
2018-08-18T08:04:09.785Z,20.00
2018-08-18T08:06:45.596Z,19.90
2018-08-18T08:09:15.542Z,20.00
2018-08-18T08:12:13.610Z,20.20
2018-08-18T08:14:54.187Z,20.70
2018-08-18T08:17:28.075Z,20.60
2018-08-18T08:22:56.175Z,21.00
2018-08-18T08:25:24.899Z,21.20
2018-08-18T08:27:57.372Z,21.60
2018-08-18T08:30:27.596Z,21.20
2018-08-18T08:32:56.902Z,21.60
2018-08-18T08:35:25.346Z,21.50
2018-08-18T08:37:54.334Z,21.40
2018-08-18T08:40:23.303Z,21.30
2018-08-18T08:42:51.692Z,21.60
2018-08-18T08:45:21.270Z,22.00
2018-08-18T08:47:52.553Z,21.80
2018-08-18T08:50:23.024Z,22.40
2018-08-18T08:52:53.818Z,22.50
2018-08-18T08:55:24.825Z,22.20
2018-08-18T08:57:53.232Z,22.30
2018-08-18T09:00:21.566Z,22.30
2018-08-18T09:02:49.906Z,22.20
2018-08-18T09:05:19.129Z,22.30
2018-08-18T09:07:47.536Z,22.20
2018-08-18T09:10:16.840Z,22.30
2018-08-18T09:12:45.343Z,22.50
2018-08-18T09:15:14.458Z,22.30
2018-08-18T09:17:42.887Z,22.70
2018-08-18T09:20:15.683Z,22.70
2018-08-18T09:23:00.527Z,22.80
2018-08-18T09:25:30.334Z,23.10
2018-08-18T09:28:00.038Z,23.20
2018-08-18T09:30:30.555Z,22.90
2018-08-18T09:33:04.594Z,22.90
2018-08-18T09:36:05.703Z,23.20
2018-08-18T09:38:34.983Z,23.10
2018-08-18T09:41:03.277Z,23.10
2018-08-18T09:43:31.658Z,23.90
2018-08-18T09:45:59.954Z,24.00
2018-08-18T09:48:28.322Z,23.90
2018-08-18T09:50:57.796Z,24.30
2018-08-18T09:53:26.285Z,23.50
2018-08-18T09:55:54.574Z,23.60
2018-08-18T09:58:22.869Z,23.90
2018-08-18T10:00:51.238Z,23.80
2018-08-18T10:03:19.604Z,24.00
2018-08-18T10:05:48.002Z,23.70
2018-08-18T10:08:16.474Z,23.70
2018-08-18T12:17:08.496Z,26.30
2018-08-18T12:19:37.698Z,26.90
2018-08-18T12:22:06.207Z,26.90
2018-08-18T12:24:39.605Z,26.80
2018-08-18T12:27:11.430Z,26.70
2018-08-18T12:29:40.022Z,26.40
2018-08-18T12:32:15.202Z,26.10
2018-08-18T12:34:53.924Z,26.10
2018-08-18T12:37:26.156Z,26.70
2018-08-18T12:39:57.224Z,27.20
2018-08-18T12:42:26.974Z,27.00
2018-08-18T12:44:55.792Z,27.00
2018-08-18T12:47:24.960Z,27.20
2018-08-18T12:49:54.053Z,27.00
2018-08-18T12:52:22.435Z,26.80
2018-08-18T12:54:53.691Z,27.40
2018-08-18T12:57:33.817Z,27.50
2018-08-18T13:00:02.185Z,27.20
2018-08-18T13:02:48.561Z,27.30
2018-08-18T13:05:17.484Z,27.20
2018-08-18T13:07:46.212Z,27.50
2018-08-18T13:10:27.758Z,27.60
2018-08-18T13:12:56.730Z,27.40
2018-08-18T13:15:25.179Z,27.80
2018-08-18T13:17:53.451Z,27.60
2018-08-18T13:20:23.991Z,27.50
2018-08-18T13:22:52.365Z,27.30
2018-08-18T13:25:20.947Z,27.50
2018-08-18T13:27:55.358Z,27.60
2018-08-18T13:30:24.623Z,27.60
2018-08-18T13:32:56.281Z,27.50
2018-08-18T13:35:24.973Z,27.90
2018-08-18T13:37:54.126Z,27.90
2018-08-18T13:40:24.856Z,27.70
2018-08-18T13:42:53.250Z,27.80
2018-08-18T13:45:54.132Z,28.50
2018-08-18T13:48:24.164Z,28.50
2018-08-18T13:50:52.876Z,28.10
2018-08-18T13:53:23.366Z,28.60
2018-08-18T13:55:51.997Z,28.70
2018-08-18T13:58:20.386Z,28.00
2018-08-18T14:00:55.071Z,28.30
2018-08-18T14:03:27.576Z,28.40
2018-08-18T14:05:56.419Z,27.80
2018-08-18T14:08:24.707Z,28.10
2018-08-18T14:10:54.640Z,28.20
2018-08-18T14:13:23.654Z,28.50
2018-08-18T14:15:58.587Z,27.90
2018-08-18T14:18:27.882Z,28.50
2018-08-18T14:21:08.444Z,28.50
2018-08-18T14:23:37.481Z,28.40
2018-08-18T14:26:06.125Z,28.20
2018-08-18T14:28:34.487Z,28.60
2018-08-18T14:31:03.550Z,29.10
2018-08-18T14:33:32.363Z,29.40
2018-08-18T14:36:08.315Z,29.70
2018-08-18T14:38:37.537Z,29.60
2018-08-18T14:41:07.306Z,29.00
2018-08-18T14:43:37.242Z,28.80
2018-08-18T14:46:07.826Z,28.80
2018-08-18T14:48:36.343Z,28.80
2018-08-18T14:51:04.642Z,29.10
2018-08-18T14:53:32.907Z,29.20
2018-08-18T14:56:01.183Z,29.80
2018-08-18T14:58:31.942Z,29.90
2018-08-18T15:01:05.385Z,29.90
2018-08-18T15:03:33.629Z,29.40
2018-08-18T15:06:01.956Z,29.40
2018-08-18T15:08:30.385Z,29.30
2018-08-18T15:10:58.630Z,29.30
2018-08-18T15:13:26.879Z,29.50
2018-08-18T15:15:55.185Z,29.80
2018-08-18T15:18:23.651Z,29.50
2018-08-18T15:20:51.882Z,28.50
2018-08-18T15:23:20.164Z,29.00
2018-08-18T15:25:48.594Z,29.10
2018-08-18T15:28:18.045Z,28.90
2018-08-18T15:30:50.570Z,29.70
2018-08-18T15:33:20.834Z,29.60
2018-08-18T15:35:49.191Z,30.40
2018-08-18T15:38:17.472Z,30.50
2018-08-18T15:40:45.838Z,30.50
2018-08-18T15:43:14.090Z,30.00
2018-08-18T15:46:02.191Z,30.00
2018-08-18T15:48:30.659Z,31.60
2018-08-18T15:50:58.888Z,30.90
2018-08-18T15:53:56.154Z,31.30
2018-08-18T15:56:25.456Z,31.90
2018-08-18T15:58:54.486Z,32.10
2018-08-18T16:01:23.994Z,31.50
2018-08-18T16:03:52.838Z,30.80
2018-08-18T16:06:21.123Z,31.30
2018-08-18T16:08:49.598Z,31.80
2018-08-18T16:11:17.850Z,32.10
2018-08-18T16:13:46.197Z,32.10
2018-08-18T16:16:15.127Z,31.40
2018-08-18T16:18:43.815Z,31.50
2018-08-18T16:21:17.400Z,31.30
2018-08-18T16:23:45.715Z,31.30
2018-08-18T16:26:13.956Z,31.40
2018-08-18T16:28:42.870Z,30.30
2018-08-18T16:31:11.552Z,30.40
2018-08-18T16:33:40.118Z,30.30
2018-08-18T16:36:08.584Z,30.30
2018-08-18T16:38:36.821Z,30.40
2018-08-18T16:41:05.230Z,30.70
2018-08-18T16:43:35.276Z,31.50
2018-08-18T16:46:19.886Z,31.10
2018-08-18T16:48:55.298Z,30.90
2018-08-18T16:51:24.726Z,30.30
2018-08-18T16:53:52.962Z,29.90
2018-08-18T16:56:32.035Z,29.40
2018-08-18T16:59:00.836Z,29.10
2018-08-18T17:01:30.086Z,29.10
2018-08-18T17:03:58.392Z,29.30
2018-08-18T17:06:28.808Z,29.40
2018-08-18T17:08:57.166Z,28.60
2018-08-18T17:11:25.598Z,28.10
2018-08-18T17:13:54.572Z,27.50
2018-08-18T17:16:24.684Z,27.10
2018-08-18T17:18:53.838Z,26.90
2018-08-18T17:21:22.287Z,26.90
2018-08-18T17:23:53.310Z,26.80
2018-08-18T17:26:23.822Z,26.80
2018-08-18T17:28:57.417Z,26.60
2018-08-18T17:31:26.969Z,26.30
2018-08-18T17:33:55.275Z,25.90
2018-08-18T17:36:27.687Z,25.90
2018-08-18T17:38:58.110Z,25.70
2018-08-18T17:41:26.515Z,25.80
2018-08-18T17:43:55.644Z,25.90
2018-08-18T17:46:24.208Z,25.60
2018-08-18T17:48:53.212Z,25.60
2018-08-18T17:51:25.941Z,25.70
2018-08-18T17:53:57.215Z,25.80
2018-08-18T17:56:28.324Z,25.80
2018-08-18T17:58:56.655Z,25.70
2018-08-18T18:01:24.935Z,25.80
2018-08-18T18:03:54.403Z,25.80
2018-08-18T18:06:23.119Z,25.70
2018-08-18T18:08:51.650Z,25.30
2018-08-18T18:11:20.369Z,25.40
2018-08-18T18:13:49.580Z,25.50
2018-08-18T18:16:27.991Z,25.40
2018-08-18T18:18:59.486Z,25.50
2018-08-18T18:21:30.363Z,25.20
2018-08-18T18:24:02.234Z,25.10
2018-08-18T18:26:32.749Z,25.00
2018-08-18T18:29:02.258Z,25.10
2018-08-18T18:31:32.614Z,25.00
2018-08-18T18:34:04.001Z,25.10
2018-08-18T18:36:36.649Z,25.10
2018-08-18T18:39:05.619Z,25.00
2018-08-18T18:41:35.260Z,25.00
2018-08-18T18:44:04.121Z,25.10
2018-08-18T18:46:47.204Z,25.00
2018-08-18T18:49:26.873Z,24.80
2018-08-18T18:51:56.355Z,24.70
2018-08-18T18:54:25.383Z,24.70
2018-08-18T18:56:56.794Z,24.70
2018-08-18T18:59:32.799Z,24.50
2018-08-18T19:02:06.809Z,24.20
2018-08-18T19:04:37.585Z,24.00
2018-08-18T19:07:08.145Z,23.70
2018-08-18T19:09:39.152Z,24.00
2018-08-18T19:12:09.044Z,24.00
2018-08-18T19:14:52.899Z,23.70
2018-08-18T19:17:43.561Z,23.50
2018-08-18T19:20:34.907Z,23.30
2018-08-18T19:23:12.912Z,23.20
2018-08-18T19:28:47.248Z,23.00
2018-08-18T19:31:17.757Z,23.10
2018-08-18T19:33:46.469Z,23.30
2018-08-18T19:36:23.087Z,23.40
2018-08-18T19:39:02.326Z,23.50
2018-08-18T19:41:31.213Z,23.50
2018-08-18T19:44:00.025Z,23.40
2018-08-18T19:46:35.293Z,23.50
2018-08-18T19:49:09.282Z,23.40
2018-08-18T19:51:37.952Z,23.30
2018-08-18T19:54:06.930Z,23.00
2018-08-18T19:56:37.380Z,23.00
2018-08-18T19:59:14.298Z,23.10
2018-08-18T20:01:43.236Z,23.00
2018-08-18T20:04:51.276Z,23.00
2018-08-18T20:15:19.868Z,22.70
2018-08-18T20:58:06.602Z,22.30
2018-08-18T21:00:42.359Z,21.30
2018-08-18T21:03:11.168Z,21.10
2018-08-18T21:05:39.518Z,20.90
2018-08-18T21:08:13.230Z,20.80
2018-08-18T21:10:41.851Z,20.70
2018-08-18T21:13:11.550Z,20.90
2018-08-18T21:15:44.293Z,20.90
2018-08-18T21:18:17.641Z,20.90
2018-08-18T21:20:46.766Z,20.90
2018-08-18T21:23:17.832Z,21.00
2018-08-18T21:25:51.299Z,20.80
2018-08-18T21:28:39.064Z,20.60
2018-08-18T21:31:22.857Z,20.50
2018-08-18T21:33:51.398Z,20.60
2018-08-18T21:36:23.287Z,20.50
2018-08-18T21:38:51.827Z,20.50
2018-08-18T21:41:20.127Z,20.40
2018-08-18T21:43:48.852Z,20.30
2018-08-18T21:46:20.260Z,20.30
2018-08-18T21:48:51.123Z,20.30
2018-08-18T21:51:23.978Z,20.10
2018-08-18T21:53:52.257Z,20.30
2018-08-18T21:56:21.475Z,20.20
2018-08-18T21:58:53.876Z,20.20
2018-08-18T22:01:25.847Z,20.00
2018-08-18T22:03:55.746Z,20.00
2018-08-18T22:06:27.764Z,20.00
2018-08-18T22:09:12.188Z,20.10
2018-08-18T22:11:43.912Z,20.00
2018-08-18T22:14:17.452Z,20.00
2018-08-18T22:16:52.810Z,19.90
2018-08-18T22:19:24.588Z,19.90
2018-08-18T22:21:54.017Z,19.80
2018-08-18T22:24:46.302Z,19.80
2018-08-18T22:27:42.515Z,19.70
2018-08-18T22:30:14.213Z,19.60
2018-08-18T22:32:44.558Z,19.60
2018-08-18T22:35:14.254Z,19.70
2018-08-18T22:37:42.840Z,19.60
2018-08-18T22:40:11.710Z,19.60
2018-08-18T22:42:40.186Z,19.50
2018-08-18T22:45:21.785Z,19.50
2018-08-18T22:47:50.166Z,19.50
2018-08-18T22:50:18.458Z,19.50
2018-08-18T22:52:49.854Z,19.50
2018-08-18T22:55:18.450Z,19.40
2018-08-18T22:57:52.072Z,19.30
2018-08-18T23:00:20.778Z,19.30
2018-08-18T23:02:49.285Z,19.20
2018-08-18T23:05:18.234Z,19.20
2018-08-18T23:07:49.206Z,19.10
2018-08-18T23:10:17.510Z,19.00
2018-08-18T23:12:48.836Z,18.90
2018-08-18T23:15:17.090Z,18.90
2018-08-18T23:17:46.153Z,18.80
2018-08-18T23:20:14.479Z,18.90
2018-08-18T23:22:53.619Z,18.70
2018-08-18T23:25:22.905Z,18.70
2018-08-18T23:27:51.220Z,18.70
2018-08-18T23:30:24.963Z,18.50
2018-08-18T23:32:53.206Z,18.40
2018-08-18T23:35:25.363Z,18.40
2018-08-18T23:37:53.690Z,18.40
2018-08-18T23:40:21.996Z,18.40
2018-08-18T23:42:50.254Z,18.50
2018-08-18T23:45:18.508Z,18.40
2018-08-18T23:47:52.714Z,18.50
2018-08-18T23:50:20.964Z,18.40
2018-08-18T23:52:57.867Z,18.20
2018-08-18T23:55:28.466Z,18.20
2018-08-18T23:57:56.786Z,18.20
