createdAt,value
2019-01-26T13:03:27.086Z,988.4
2019-01-26T13:04:28.458Z,988.4
2019-01-26T13:05:29.844Z,988.3
2019-01-26T13:06:31.222Z,988.3
2019-01-26T13:07:32.632Z,988.3
2019-01-26T13:08:34.002Z,988.3
2019-01-26T13:09:35.416Z,988.4
2019-01-26T13:10:36.784Z,988.3
2019-01-26T13:11:38.224Z,988.3
2019-01-26T13:12:39.658Z,988.3
2019-01-26T13:13:41.018Z,988.3
2019-01-26T13:14:42.396Z,988.3
2019-01-26T13:15:43.827Z,988.3
2019-01-26T13:16:45.233Z,988.2
2019-01-26T13:17:46.637Z,988.3
2019-01-26T13:18:48.011Z,988.3
2019-01-26T13:19:49.389Z,988.3
2019-01-26T13:20:50.786Z,988.3
2019-01-26T13:21:52.170Z,988.2
2019-01-26T13:22:53.528Z,988.3
2019-01-26T13:23:54.893Z,988.2
2019-01-26T13:24:56.269Z,988.2
2019-01-26T13:25:57.628Z,988.2
2019-01-26T13:26:59.010Z,988.2
2019-01-26T13:28:00.388Z,988.2
2019-01-26T13:29:01.770Z,988.2
2019-01-26T13:30:03.188Z,988.2
2019-01-26T13:31:04.615Z,988.2
2019-01-26T13:32:06.009Z,988.1
2019-01-26T13:33:07.449Z,988.1
2019-01-26T13:34:08.809Z,988.1
2019-01-26T13:35:10.189Z,988.1
2019-01-26T13:36:11.672Z,988.1
2019-01-26T13:37:13.046Z,988.1
2019-01-26T13:38:14.440Z,988.1
2019-01-26T13:39:15.855Z,988.1
2019-01-26T13:40:17.203Z,988.1
2019-01-26T13:41:18.569Z,988.0
2019-01-26T13:42:19.958Z,988.0
2019-01-26T13:43:21.317Z,988.0
2019-01-26T13:44:22.882Z,988.1
2019-01-26T13:45:24.231Z,988.0
2019-01-26T13:46:25.616Z,988.0
2019-01-26T13:47:26.994Z,988.1
2019-01-26T13:48:28.364Z,988.0
2019-01-26T13:49:29.744Z,987.9
2019-01-26T13:50:31.114Z,988.0
2019-01-26T13:51:34.020Z,987.9
2019-01-26T13:52:33.874Z,987.9
2019-01-26T13:53:35.260Z,987.9
2019-01-26T13:54:36.693Z,987.9
2019-01-26T13:55:38.178Z,987.9
2019-01-26T13:56:39.550Z,987.8
2019-01-26T13:57:40.998Z,987.8
2019-01-26T13:58:42.364Z,987.9
2019-01-26T13:59:43.744Z,987.9
2019-01-26T14:00:45.134Z,987.9
2019-01-26T14:01:46.566Z,987.8
2019-01-26T14:02:47.959Z,987.8
2019-01-26T14:03:49.334Z,987.8
2019-01-26T14:04:50.803Z,987.8
2019-01-26T14:05:52.179Z,987.8
2019-01-26T14:06:53.555Z,987.8
2019-01-26T14:07:54.966Z,987.8
2019-01-26T14:08:56.331Z,987.8
2019-01-26T14:09:57.701Z,987.8
2019-01-26T14:10:59.139Z,987.8
2019-01-26T14:12:00.506Z,987.8
2019-01-26T14:13:01.904Z,987.8
2019-01-26T14:14:03.285Z,987.8
2019-01-26T14:15:04.631Z,987.8
2019-01-26T14:16:05.989Z,987.8
2019-01-26T14:17:07.371Z,987.9
2019-01-26T14:18:08.914Z,987.8
2019-01-26T14:19:10.318Z,987.8
2019-01-26T14:20:11.738Z,987.8
2019-01-26T14:21:13.127Z,987.8
2019-01-26T14:22:14.508Z,987.8
2019-01-26T14:23:15.901Z,987.8
2019-01-26T14:24:17.310Z,987.8
2019-01-26T14:25:18.677Z,987.8
2019-01-26T14:26:20.051Z,987.8
2019-01-26T14:27:21.420Z,987.9
2019-01-26T14:28:22.854Z,987.8
2019-01-26T14:29:24.286Z,987.8
2019-01-26T14:30:25.669Z,987.8
2019-01-26T14:31:27.048Z,987.7
2019-01-26T14:32:28.407Z,987.7
2019-01-26T14:33:29.779Z,987.7
2019-01-26T14:34:31.163Z,987.7
2019-01-26T14:35:32.528Z,987.6
2019-01-26T14:36:33.902Z,987.6
2019-01-26T14:37:35.263Z,987.6
2019-01-26T14:38:36.709Z,987.6
2019-01-26T14:39:38.075Z,987.6
2019-01-26T14:40:39.444Z,987.6
2019-01-26T14:41:40.806Z,987.6
2019-01-26T14:42:42.193Z,987.6
2019-01-26T14:43:43.605Z,987.6
2019-01-26T14:44:44.975Z,987.5
2019-01-26T14:45:46.511Z,987.6
2019-01-26T14:46:47.886Z,987.6
2019-01-26T14:47:49.259Z,987.6
2019-01-26T14:48:50.622Z,987.6
2019-01-26T14:49:58.296Z,987.5
2019-01-26T14:50:53.333Z,987.6
2019-01-26T14:51:54.686Z,987.6
2019-01-26T14:52:56.062Z,987.6
2019-01-26T14:53:57.460Z,987.5
2019-01-26T14:54:58.824Z,987.5
2019-01-26T14:56:00.194Z,987.6
2019-01-26T14:57:02.181Z,987.5
2019-01-26T14:58:03.465Z,987.6
2019-01-26T14:59:04.842Z,987.5
2019-01-26T15:00:06.221Z,987.5
2019-01-26T15:01:07.581Z,987.5
2019-01-26T15:02:08.951Z,987.5
2019-01-26T15:03:10.400Z,987.5
2019-01-26T15:04:12.073Z,987.5
2019-01-26T15:05:13.425Z,987.4
2019-01-26T15:06:14.816Z,987.5
2019-01-26T15:07:16.152Z,987.4
2019-01-26T15:08:17.528Z,987.5
2019-01-26T15:09:18.903Z,987.4
2019-01-26T15:10:20.305Z,987.5
2019-01-26T15:11:21.680Z,987.4
2019-01-26T15:12:23.188Z,987.4
2019-01-26T15:13:24.548Z,987.4
2019-01-26T15:14:25.919Z,987.4
2019-01-26T15:15:27.306Z,987.4
2019-01-26T15:16:28.742Z,987.4
2019-01-26T15:17:30.055Z,987.4
2019-01-26T15:18:31.463Z,987.4
2019-01-26T15:19:32.883Z,987.4
2019-01-26T15:20:34.253Z,987.4
2019-01-26T15:21:35.620Z,987.4
2019-01-26T15:22:37.017Z,987.3
2019-01-26T15:23:38.343Z,987.3
2019-01-26T15:24:39.718Z,987.3
2019-01-26T15:25:41.095Z,987.3
2019-01-26T15:26:42.475Z,987.3
2019-01-26T15:27:43.848Z,987.3
2019-01-26T15:28:45.216Z,987.3
2019-01-26T15:29:46.581Z,987.2
2019-01-26T15:30:47.953Z,987.2
2019-01-26T15:31:49.321Z,987.2
2019-01-26T15:32:50.726Z,987.1
2019-01-26T15:33:52.084Z,987.1
2019-01-26T15:34:53.447Z,987.2
2019-01-26T15:35:54.832Z,987.2
2019-01-26T15:36:56.195Z,987.1
2019-01-26T15:37:57.594Z,987.2
2019-01-26T15:38:58.960Z,987.1
2019-01-26T15:40:00.333Z,987.2
2019-01-26T15:41:01.708Z,987.1
2019-01-26T15:42:03.082Z,987.1
2019-01-26T15:43:04.586Z,987.1
2019-01-26T15:44:05.958Z,987.1
2019-01-26T15:45:07.335Z,987.1
2019-01-26T15:46:08.724Z,987.1
2019-01-26T15:47:10.154Z,987.1
2019-01-26T15:48:11.549Z,987.1
2019-01-26T15:49:12.936Z,987.1
2019-01-26T15:50:14.296Z,987.0
2019-01-26T15:51:15.665Z,987.0
2019-01-26T15:52:17.052Z,987.0
2019-01-26T15:53:18.406Z,987.0
2019-01-26T15:54:19.784Z,987.0
2019-01-26T15:55:21.154Z,987.0
2019-01-26T15:56:22.522Z,986.9
2019-01-26T15:57:23.882Z,986.9
2019-01-26T15:58:25.287Z,986.9
2019-01-26T15:59:26.676Z,987.0
2019-01-26T16:00:28.054Z,986.9
2019-01-26T16:01:29.434Z,986.9
2019-01-26T16:02:30.803Z,986.9
2019-01-26T16:03:32.181Z,986.9
2019-01-26T16:04:33.579Z,986.9
2019-01-26T16:05:35.034Z,987.0
2019-01-26T16:06:36.609Z,986.9
2019-01-26T16:07:38.168Z,986.9
2019-01-26T16:08:39.674Z,986.9
2019-01-26T16:09:41.160Z,986.9
2019-01-26T16:10:42.654Z,986.9
2019-01-26T16:11:44.155Z,986.9
2019-01-26T16:12:45.569Z,986.9
2019-01-26T16:13:47.036Z,986.8
2019-01-26T16:14:48.538Z,986.8
2019-01-26T16:15:49.941Z,986.8
2019-01-26T16:16:51.314Z,986.8
2019-01-26T16:17:52.707Z,986.8
2019-01-26T16:18:54.079Z,986.8
2019-01-26T16:19:55.444Z,986.8
2019-01-26T16:20:56.919Z,986.8
2019-01-26T16:21:58.345Z,986.8
2019-01-26T16:22:59.887Z,986.8
2019-01-26T16:24:01.269Z,986.8
2019-01-26T16:25:02.645Z,986.7
2019-01-26T16:26:04.084Z,986.7
2019-01-26T16:27:05.410Z,986.8
2019-01-26T16:28:06.781Z,986.8
2019-01-26T16:29:08.428Z,986.8
2019-01-26T16:30:09.796Z,986.7
2019-01-26T16:31:11.212Z,986.7
2019-01-26T16:32:12.571Z,986.7
2019-01-26T16:33:13.988Z,986.7
2019-01-26T16:34:15.345Z,986.6
2019-01-26T16:35:16.716Z,986.6
2019-01-26T16:36:18.081Z,986.6
2019-01-26T16:37:19.506Z,986.6
2019-01-26T16:38:20.884Z,986.5
2019-01-26T16:39:22.448Z,986.6
2019-01-26T16:40:23.809Z,986.5
2019-01-26T16:41:25.187Z,986.5
2019-01-26T16:42:26.562Z,986.5
2019-01-26T16:43:27.931Z,986.5
2019-01-26T16:44:29.299Z,986.5
2019-01-26T16:45:30.669Z,986.5
2019-01-26T16:46:32.068Z,986.5
2019-01-26T16:47:33.467Z,986.5
2019-01-26T16:48:34.832Z,986.4
2019-01-26T16:49:36.210Z,986.4
2019-01-26T16:50:37.580Z,986.4
2019-01-26T16:51:38.990Z,986.3
2019-01-26T16:52:40.363Z,986.4
2019-01-26T16:53:41.778Z,986.3
2019-01-26T16:54:43.187Z,986.3
2019-01-26T16:55:44.607Z,986.3
2019-01-26T16:56:46.148Z,986.3
2019-01-26T16:57:47.517Z,986.2
2019-01-26T16:58:48.992Z,986.2
2019-01-26T16:59:50.378Z,986.2
2019-01-26T17:00:51.778Z,986.2
2019-01-26T17:01:53.163Z,986.2
2019-01-26T17:02:54.570Z,986.2
2019-01-26T17:03:55.954Z,986.2
2019-01-26T17:04:57.351Z,986.2
2019-01-26T17:05:58.717Z,986.2
2019-01-26T17:07:00.091Z,986.2
2019-01-26T17:08:01.454Z,986.2
2019-01-26T17:09:02.919Z,986.2
2019-01-26T17:10:04.295Z,986.1
2019-01-26T17:11:05.664Z,986.1
2019-01-26T17:12:07.208Z,986.1
2019-01-26T17:13:08.800Z,986.1
2019-01-26T17:14:10.193Z,986.1
2019-01-26T17:15:11.595Z,986.1
2019-01-26T17:16:12.990Z,986.1
2019-01-26T17:17:14.347Z,986.1
2019-01-26T17:18:15.712Z,986.1
2019-01-26T17:19:17.396Z,986.1
2019-01-26T17:20:18.652Z,986.1
2019-01-26T17:21:20.080Z,986.0
2019-01-26T17:22:21.454Z,986.0
2019-01-26T17:23:22.802Z,986.1
2019-01-26T17:24:24.203Z,986.1
2019-01-26T17:25:25.585Z,986.0
2019-01-26T17:26:26.995Z,986.0
2019-01-26T17:27:28.347Z,986.1
2019-01-26T17:28:29.728Z,986.1
2019-01-26T17:29:31.099Z,986.0
2019-01-26T17:30:32.476Z,986.0
2019-01-26T17:31:33.914Z,986.0
2019-01-26T17:32:35.309Z,986.0
2019-01-26T17:33:36.680Z,986.0
2019-01-26T17:34:38.049Z,986.0
2019-01-26T17:35:39.458Z,986.0
2019-01-26T17:36:40.845Z,985.9
2019-01-26T17:37:42.231Z,985.9
2019-01-26T17:38:43.612Z,985.8
2019-01-26T17:39:44.979Z,985.9
2019-01-26T17:40:46.342Z,985.8
2019-01-26T17:41:47.735Z,985.8
2019-01-26T17:42:49.150Z,985.8
2019-01-26T17:43:50.576Z,985.8
2019-01-26T17:44:51.934Z,985.7
2019-01-26T17:45:53.292Z,985.7
2019-01-26T17:46:54.660Z,985.7
2019-01-26T17:47:56.066Z,985.7
2019-01-26T17:48:57.435Z,985.7
2019-01-26T17:49:58.852Z,985.7
2019-01-26T17:51:00.198Z,985.7
2019-01-26T17:52:01.571Z,985.7
2019-01-26T17:53:02.951Z,985.7
2019-01-26T17:54:04.315Z,985.6
2019-01-26T17:55:05.692Z,985.7
2019-01-26T17:56:07.076Z,985.7
2019-01-26T17:57:08.446Z,985.7
2019-01-26T17:58:09.834Z,985.7
2019-01-26T17:59:11.196Z,985.6
2019-01-26T18:00:12.626Z,985.6
2019-01-26T18:01:14.023Z,985.6
2019-01-26T18:02:15.386Z,985.5
2019-01-26T18:03:16.756Z,985.6
2019-01-26T18:04:18.137Z,985.6
2019-01-26T18:05:19.547Z,985.6
2019-01-26T18:06:20.913Z,985.6
2019-01-26T18:07:22.300Z,985.5
2019-01-26T18:08:23.663Z,985.6
2019-01-26T18:09:25.046Z,985.6
2019-01-26T18:10:26.447Z,985.6
2019-01-26T18:11:27.813Z,985.5
2019-01-26T18:12:29.341Z,985.5
2019-01-26T18:13:30.702Z,985.5
2019-01-26T18:14:32.113Z,985.6
2019-01-26T18:15:33.484Z,985.5
2019-01-26T18:16:34.854Z,985.5
2019-01-26T18:17:36.229Z,985.5
2019-01-26T18:18:37.592Z,985.5
2019-01-26T18:19:38.966Z,985.5
2019-01-26T18:20:40.348Z,985.4
2019-01-26T18:21:41.752Z,985.4
2019-01-26T18:22:43.130Z,985.4
2019-01-26T18:23:44.513Z,985.4
2019-01-26T18:24:45.888Z,985.4
2019-01-26T18:25:47.253Z,985.4
2019-01-26T18:26:48.620Z,985.4
2019-01-26T18:27:49.990Z,985.3
2019-01-26T18:28:51.355Z,985.4
2019-01-26T18:29:52.726Z,985.4
2019-01-26T18:30:54.109Z,985.3
2019-01-26T18:31:55.487Z,985.3
2019-01-26T18:32:56.862Z,985.3
2019-01-26T18:33:58.230Z,985.2
2019-01-26T18:34:59.594Z,985.3
2019-01-26T18:36:00.958Z,985.2
2019-01-26T18:37:02.352Z,985.3
2019-01-26T18:38:03.723Z,985.2
2019-01-26T18:39:05.137Z,985.2
2019-01-26T18:40:06.504Z,985.2
2019-01-26T18:41:07.913Z,985.2
2019-01-26T18:42:09.299Z,985.2
2019-01-26T18:43:10.665Z,985.2
2019-01-26T18:44:12.054Z,985.1
2019-01-26T18:45:13.436Z,985.1
2019-01-26T18:46:14.796Z,985.1
2019-01-26T18:47:16.176Z,985.0
2019-01-26T18:48:17.558Z,985.1
2019-01-26T18:49:18.934Z,985.0
2019-01-26T18:50:20.292Z,985.0
2019-01-26T18:51:21.663Z,985.0
2019-01-26T18:52:23.033Z,985.0
2019-01-26T18:53:24.444Z,985.0
2019-01-26T18:54:25.829Z,984.9
2019-01-26T18:55:27.186Z,985.0
2019-01-26T18:56:28.563Z,984.9
2019-01-26T18:57:29.929Z,984.9
2019-01-26T18:58:31.433Z,984.9
2019-01-26T18:59:32.799Z,984.9
2019-01-26T19:00:34.169Z,984.9
2019-01-26T19:01:35.569Z,984.8
2019-01-26T19:02:36.929Z,984.8
2019-01-26T19:03:38.302Z,984.8
2019-01-26T19:04:39.671Z,984.7
2019-01-26T19:05:41.040Z,984.8
2019-01-26T19:06:42.416Z,984.8
2019-01-26T19:07:43.784Z,984.8
2019-01-26T19:08:45.181Z,984.8
2019-01-26T19:09:46.520Z,984.8
2019-01-26T19:10:47.895Z,984.8
2019-01-26T19:11:49.261Z,984.8
2019-01-26T19:12:50.631Z,984.8
2019-01-26T19:13:52.041Z,984.8
2019-01-26T19:14:53.488Z,984.7
2019-01-26T19:15:54.853Z,984.6
2019-01-26T19:16:56.230Z,984.7
2019-01-26T19:17:57.635Z,984.6
2019-01-26T19:18:59.020Z,984.7
2019-01-26T19:20:00.415Z,984.7
2019-01-26T19:21:03.418Z,984.6
2019-01-26T19:22:03.100Z,984.6
2019-01-26T19:23:04.648Z,984.6
2019-01-26T19:24:05.960Z,984.5
2019-01-26T19:25:07.337Z,984.5
2019-01-26T19:26:08.702Z,984.5
2019-01-26T19:27:10.066Z,984.5
2019-01-26T19:28:11.439Z,984.5
2019-01-26T19:29:12.817Z,984.4
2019-01-26T19:30:14.196Z,984.4
2019-01-26T19:31:15.580Z,984.4
2019-01-26T19:32:16.950Z,984.4
2019-01-26T19:33:18.334Z,984.4
2019-01-26T19:34:19.699Z,984.4
2019-01-26T19:35:21.087Z,984.4
2019-01-26T19:36:22.501Z,984.3
2019-01-26T19:37:23.948Z,984.3
2019-01-26T19:38:25.317Z,984.3
2019-01-26T19:39:26.740Z,984.3
2019-01-26T19:40:28.122Z,984.3
2019-01-26T19:41:29.534Z,984.3
2019-01-26T19:42:30.900Z,984.3
2019-01-26T19:43:32.306Z,984.3
2019-01-26T19:44:33.672Z,984.4
2019-01-26T19:45:35.039Z,984.3
2019-01-26T19:46:36.532Z,984.2
2019-01-26T19:47:37.898Z,984.2
2019-01-26T19:48:39.268Z,984.2
2019-01-26T19:49:40.659Z,984.2
2019-01-26T19:50:42.046Z,984.1
2019-01-26T19:51:43.407Z,984.1
2019-01-26T19:52:44.771Z,984.1
2019-01-26T19:53:46.182Z,984.1
2019-01-26T19:54:47.553Z,984.2
2019-01-26T19:55:48.915Z,984.1
2019-01-26T19:56:50.281Z,984.1
2019-01-26T19:57:51.676Z,984.0
2019-01-26T19:58:53.055Z,984.0
2019-01-26T19:59:54.437Z,984.0
2019-01-26T20:00:55.839Z,984.0
2019-01-26T20:01:57.216Z,984.0
2019-01-26T20:02:59.316Z,983.9
2019-01-26T20:03:59.926Z,983.9
2019-01-26T20:05:01.495Z,983.8
2019-01-26T20:06:02.869Z,983.8
2019-01-26T20:07:04.251Z,983.8
2019-01-26T20:08:05.658Z,983.8
2019-01-26T20:09:09.505Z,983.8
2019-01-26T20:10:08.647Z,983.8
2019-01-26T20:11:10.023Z,983.8
2019-01-26T20:12:11.408Z,983.8
2019-01-26T20:13:12.804Z,983.8
2019-01-26T20:14:14.277Z,983.7
2019-01-26T20:15:15.675Z,983.7
2019-01-26T20:16:17.116Z,983.7
2019-01-26T20:17:18.526Z,983.7
2019-01-26T20:18:19.898Z,983.7
2019-01-26T20:19:21.283Z,983.7
2019-01-26T20:20:22.724Z,983.7
2019-01-26T20:21:24.085Z,983.7
2019-01-26T20:22:25.492Z,983.6
2019-01-26T20:23:26.908Z,983.6
2019-01-26T20:24:28.260Z,983.6
2019-01-26T20:25:29.810Z,983.6
2019-01-26T20:26:31.179Z,983.5
2019-01-26T20:27:32.558Z,983.5
2019-01-26T20:28:33.939Z,983.4
2019-01-26T20:29:35.303Z,983.4
2019-01-26T20:30:36.670Z,983.4
2019-01-26T20:31:38.037Z,983.4
2019-01-26T20:32:39.445Z,983.4
2019-01-26T20:33:40.827Z,983.3
2019-01-26T20:34:42.243Z,983.4
2019-01-26T20:35:43.584Z,983.3
2019-01-26T20:36:44.960Z,983.3
2019-01-26T20:37:46.365Z,983.3
2019-01-26T20:38:47.728Z,983.3
2019-01-26T20:39:49.095Z,983.3
2019-01-26T20:40:50.474Z,983.2
2019-01-26T20:41:51.842Z,983.2
2019-01-26T20:42:53.252Z,983.1
2019-01-26T20:43:54.673Z,983.1
2019-01-26T20:44:56.038Z,983.1
2019-01-26T20:45:57.485Z,983.0
2019-01-26T20:46:58.854Z,983.0
2019-01-26T20:48:00.237Z,983.0
2019-01-26T20:49:01.615Z,982.9
2019-01-26T20:50:03.066Z,983.0
2019-01-26T20:51:04.469Z,982.9
2019-01-26T20:52:05.845Z,982.9
2019-01-26T20:53:07.277Z,982.9
2019-01-26T20:54:08.706Z,982.9
2019-01-26T20:55:10.077Z,982.8
2019-01-26T20:56:11.449Z,982.8
2019-01-26T20:57:12.819Z,982.8
2019-01-26T20:58:14.259Z,982.8
2019-01-26T20:59:15.646Z,982.8
2019-01-26T21:00:17.014Z,982.7
2019-01-26T21:01:18.382Z,982.7
2019-01-26T21:02:19.743Z,982.7
2019-01-26T21:03:21.157Z,982.6
2019-01-26T21:04:22.530Z,982.6
2019-01-26T21:05:23.894Z,982.6
2019-01-26T21:06:25.259Z,982.6
2019-01-26T21:07:26.662Z,982.6
2019-01-26T21:08:28.032Z,982.6
2019-01-26T21:09:29.396Z,982.5
2019-01-26T21:10:30.763Z,982.6
2019-01-26T21:11:32.130Z,982.5
2019-01-26T21:12:33.491Z,982.5
2019-01-26T21:13:34.882Z,982.5
2019-01-26T21:14:36.254Z,982.5
2019-01-26T21:15:37.633Z,982.4
2019-01-26T21:16:38.987Z,982.4
2019-01-26T21:17:40.359Z,982.4
2019-01-26T21:18:41.730Z,982.3
2019-01-26T21:19:43.098Z,982.3
2019-01-26T21:20:44.467Z,982.3
2019-01-26T21:21:45.835Z,982.3
2019-01-26T21:22:47.201Z,982.2
2019-01-26T21:23:48.573Z,982.2
2019-01-26T21:24:49.945Z,982.2
2019-01-26T21:25:51.333Z,982.1
2019-01-26T21:26:52.704Z,982.1
2019-01-26T21:27:54.068Z,982.1
2019-01-26T21:28:55.440Z,982.1
2019-01-26T21:29:56.854Z,982.1
2019-01-26T21:30:58.228Z,982.1
2019-01-26T21:31:59.594Z,982.0
2019-01-26T21:33:00.969Z,982.0
2019-01-26T21:34:02.326Z,982.0
2019-01-26T21:35:03.699Z,982.0
2019-01-26T21:36:05.223Z,982.0
2019-01-26T21:37:06.622Z,981.9
2019-01-26T21:38:08.047Z,981.9
2019-01-26T21:39:09.496Z,981.9
2019-01-26T21:40:11.049Z,981.9
2019-01-26T21:41:12.350Z,981.9
2019-01-26T21:42:13.721Z,981.8
2019-01-26T21:43:15.085Z,981.8
2019-01-26T21:44:16.627Z,981.8
2019-01-26T21:45:18.010Z,981.8
2019-01-26T21:46:19.389Z,981.7
2019-01-26T21:47:20.751Z,981.7
2019-01-26T21:48:22.160Z,981.7
2019-01-26T21:49:23.755Z,981.7
2019-01-26T21:50:25.198Z,981.8
2019-01-26T21:51:26.644Z,981.7
2019-01-26T21:52:28.016Z,981.7
2019-01-26T21:53:29.427Z,981.7
2019-01-26T21:54:30.788Z,981.7
2019-01-26T21:55:32.164Z,981.7
2019-01-26T21:56:33.538Z,981.7
2019-01-26T21:57:34.956Z,981.6
2019-01-26T21:58:36.372Z,981.6
2019-01-26T21:59:37.721Z,981.6
2019-01-26T22:00:39.094Z,981.5
2019-01-26T22:01:40.457Z,981.5
2019-01-26T22:02:41.843Z,981.5
2019-01-26T22:03:43.207Z,981.5
2019-01-26T22:04:44.573Z,981.5
2019-01-26T22:05:45.963Z,981.5
2019-01-26T22:06:47.315Z,981.4
2019-01-26T22:07:48.679Z,981.4
2019-01-26T22:08:50.271Z,981.4
2019-01-26T22:09:51.812Z,981.4
2019-01-26T22:10:53.215Z,981.4
2019-01-26T22:11:54.617Z,981.4
2019-01-26T22:12:55.998Z,981.4
2019-01-26T22:13:57.413Z,981.3
2019-01-26T22:14:58.815Z,981.3
2019-01-26T22:16:00.361Z,981.3
2019-01-26T22:17:01.816Z,981.4
2019-01-26T22:18:03.287Z,981.3
2019-01-26T22:19:04.932Z,981.4
2019-01-26T22:20:06.432Z,981.3
2019-01-26T22:21:07.906Z,981.3
2019-01-26T22:22:09.483Z,981.3
2019-01-26T22:23:10.875Z,981.3
2019-01-26T22:24:12.225Z,981.3
2019-01-26T22:25:13.600Z,981.3
2019-01-26T22:26:15.007Z,981.3
2019-01-26T22:27:16.365Z,981.3
2019-01-26T22:28:17.953Z,981.3
2019-01-26T22:29:19.371Z,981.3
2019-01-26T22:30:20.955Z,981.2
2019-01-26T22:31:22.557Z,981.2
2019-01-26T22:32:24.081Z,981.2
2019-01-26T22:33:25.567Z,981.2
2019-01-26T22:34:26.995Z,981.2
2019-01-26T22:35:28.404Z,981.2
2019-01-26T22:36:29.876Z,981.1
2019-01-26T22:37:31.272Z,981.1
2019-01-26T22:38:32.725Z,981.1
2019-01-26T22:39:34.309Z,981.1
2019-01-26T22:40:35.682Z,981.0
2019-01-26T22:41:37.091Z,981.1
2019-01-26T22:42:38.470Z,981.0
2019-01-26T22:43:39.843Z,981.0
2019-01-26T22:44:41.237Z,981.0
2019-01-26T22:45:42.614Z,980.9
2019-01-26T22:46:43.986Z,980.9
2019-01-26T22:47:45.401Z,980.9
2019-01-26T22:48:46.807Z,980.8
2019-01-26T22:49:48.288Z,980.8
2019-01-26T22:50:49.669Z,980.8
2019-01-26T22:51:53.367Z,980.8
2019-01-26T22:52:52.639Z,980.7
2019-01-26T22:53:54.219Z,980.7
2019-01-26T22:54:55.817Z,980.7
2019-01-26T22:55:57.410Z,980.7
2019-01-26T22:56:58.976Z,980.7
2019-01-26T22:58:00.512Z,980.6
2019-01-26T22:59:01.924Z,980.7
2019-01-26T23:00:03.294Z,980.6
2019-01-26T23:01:04.675Z,980.6
2019-01-26T23:02:06.029Z,980.6
2019-01-26T23:03:07.394Z,980.6
2019-01-26T23:04:08.791Z,980.6
2019-01-26T23:05:10.188Z,980.6
2019-01-26T23:06:11.573Z,980.5
2019-01-26T23:07:12.968Z,980.5
2019-01-26T23:08:14.329Z,980.5
2019-01-26T23:09:15.736Z,980.5
2019-01-26T23:10:17.151Z,980.4
2019-01-26T23:11:18.532Z,980.4
2019-01-26T23:12:19.917Z,980.4
2019-01-26T23:13:21.300Z,980.4
2019-01-26T23:14:22.688Z,980.4
2019-01-26T23:15:24.060Z,980.4
2019-01-26T23:16:25.445Z,980.3
2019-01-26T23:17:26.946Z,980.3
2019-01-26T23:18:28.324Z,980.3
2019-01-26T23:19:29.694Z,980.3
2019-01-26T23:20:31.062Z,980.3
2019-01-26T23:21:32.507Z,980.3
2019-01-26T23:22:33.870Z,980.3
2019-01-26T23:23:35.259Z,980.2
2019-01-26T23:24:36.625Z,980.2
2019-01-26T23:25:37.997Z,980.2
2019-01-26T23:26:39.368Z,980.1
2019-01-26T23:27:40.739Z,980.1
2019-01-26T23:28:42.107Z,980.0
2019-01-26T23:29:43.482Z,980.0
2019-01-26T23:30:44.838Z,980.0
2019-01-26T23:31:46.206Z,980.0
2019-01-26T23:32:47.601Z,980.0
2019-01-26T23:33:48.961Z,980.0
2019-01-26T23:34:50.324Z,980.0
2019-01-26T23:35:51.700Z,980.0
2019-01-26T23:36:53.074Z,979.9
2019-01-26T23:37:54.439Z,979.9
2019-01-26T23:39:01.943Z,979.9
2019-01-26T23:39:57.143Z,979.9
2019-01-26T23:40:58.517Z,979.8
2019-01-26T23:41:59.885Z,979.8
2019-01-26T23:43:01.256Z,979.8
2019-01-26T23:44:02.633Z,979.7
2019-01-26T23:45:03.979Z,979.7
2019-01-26T23:46:05.352Z,979.7
2019-01-26T23:47:06.743Z,979.7
2019-01-26T23:48:08.111Z,979.7
2019-01-26T23:49:09.495Z,979.7
2019-01-26T23:50:10.858Z,979.6
2019-01-26T23:51:12.230Z,979.6
2019-01-26T23:52:13.603Z,979.6
2019-01-26T23:53:14.974Z,979.6
2019-01-26T23:54:16.343Z,979.6
2019-01-26T23:55:17.721Z,979.6
2019-01-26T23:56:19.104Z,979.6
2019-01-26T23:57:20.467Z,979.5
2019-01-26T23:58:21.906Z,979.6
2019-01-26T23:59:23.282Z,979.4
